createdAt,value
2024-03-13T11:28:45.231Z,686.67
2024-03-13T11:29:52.039Z,660.53
2024-03-13T11:30:58.824Z,685.73
2024-03-13T11:32:06.932Z,686.23
2024-03-13T11:33:15.115Z,686.27
2024-03-13T11:34:21.890Z,685.40
2024-03-13T11:35:28.801Z,683.83
2024-03-13T11:36:35.603Z,657.50
2024-03-13T11:37:42.365Z,675.93
2024-03-13T11:38:49.141Z,674.13
2024-03-13T11:39:55.910Z,675.33
2024-03-13T11:41:02.728Z,681.93
2024-03-13T11:42:09.514Z,685.70
2024-03-13T11:43:16.268Z,690.63
2024-03-13T11:44:23.062Z,693.77
2024-03-13T11:45:29.959Z,671.33
2024-03-13T11:46:36.826Z,670.67
2024-03-13T11:47:43.696Z,692.20
2024-03-13T11:48:50.512Z,690.97
2024-03-13T11:49:57.331Z,686.93
2024-03-13T11:51:04.117Z,683.67
2024-03-13T11:52:10.952Z,658.07
2024-03-13T11:53:17.721Z,681.87
2024-03-13T11:54:24.666Z,680.57
2024-03-13T11:55:31.654Z,679.93
2024-03-13T11:56:38.545Z,681.10
2024-03-13T11:57:45.259Z,659.80
2024-03-13T11:58:52.053Z,690.33
2024-03-13T11:59:58.933Z,699.20
2024-03-13T12:01:08.151Z,707.07
2024-03-13T12:02:16.766Z,709.53
2024-03-13T12:03:23.632Z,714.57
2024-03-13T12:04:30.438Z,690.13
2024-03-13T12:05:37.363Z,716.57
2024-03-13T12:06:48.248Z,723.43
2024-03-13T12:07:55.409Z,740.50
2024-03-13T12:09:02.222Z,746.43
2024-03-13T12:10:08.967Z,740.67
2024-03-13T12:11:15.767Z,707.00
2024-03-13T12:12:22.653Z,723.97
2024-03-13T12:13:29.654Z,713.90
2024-03-13T12:14:36.471Z,701.77
2024-03-13T12:15:43.246Z,696.90
2024-03-13T12:16:50.147Z,696.83
2024-03-13T12:17:57.452Z,670.00
2024-03-13T12:19:07.098Z,691.23
2024-03-13T12:20:14.767Z,660.93
2024-03-13T12:21:21.625Z,683.33
2024-03-13T12:22:28.392Z,683.27
2024-03-13T12:23:35.212Z,685.30
2024-03-13T12:24:41.974Z,686.10
2024-03-13T12:25:48.757Z,687.17
2024-03-13T12:26:55.569Z,686.27
2024-03-13T12:28:02.336Z,683.13
2024-03-13T12:29:09.085Z,659.80
2024-03-13T12:30:16.088Z,657.77
2024-03-13T12:31:23.045Z,683.80
2024-03-13T12:32:29.861Z,682.57
2024-03-13T12:33:36.647Z,684.33
2024-03-13T12:34:43.448Z,685.17
2024-03-13T12:35:50.470Z,689.43
2024-03-13T12:36:57.296Z,692.13
2024-03-13T12:38:04.061Z,695.70
2024-03-13T12:39:11.000Z,698.50
2024-03-13T12:40:17.755Z,696.27
2024-03-13T12:41:24.749Z,698.07
2024-03-13T12:42:31.548Z,696.00
2024-03-13T12:43:39.777Z,665.97
2024-03-13T12:44:47.738Z,688.67
2024-03-13T12:45:54.532Z,687.13
2024-03-13T12:47:01.355Z,686.37
2024-03-13T12:48:08.186Z,686.87
2024-03-13T12:49:15.757Z,686.60
2024-03-13T12:50:22.878Z,682.00
2024-03-13T12:51:29.669Z,682.03
2024-03-13T12:52:36.472Z,680.43
2024-03-13T12:53:43.306Z,677.87
2024-03-13T12:54:50.102Z,655.70
2024-03-13T12:55:56.925Z,683.53
2024-03-13T12:57:03.784Z,683.00
2024-03-13T12:58:10.540Z,684.53
2024-03-13T12:59:17.386Z,685.40
2024-03-13T13:00:24.252Z,687.17
2024-03-13T13:01:31.200Z,665.93
2024-03-13T13:02:37.959Z,694.67
2024-03-13T13:03:44.748Z,703.23
2024-03-13T13:04:51.517Z,726.20
2024-03-13T13:05:58.410Z,729.97
2024-03-13T13:07:05.456Z,712.63
2024-03-13T13:08:12.262Z,687.63
2024-03-13T13:09:19.202Z,695.00
2024-03-13T13:10:26.504Z,723.33
2024-03-13T13:11:33.525Z,720.93
2024-03-13T13:12:40.312Z,712.90
2024-03-13T13:13:47.103Z,700.10
2024-03-13T13:14:53.936Z,673.67
2024-03-13T13:16:00.707Z,674.30
2024-03-13T13:17:07.507Z,696.47
2024-03-13T13:18:14.431Z,694.70
2024-03-13T13:19:21.180Z,687.83
2024-03-13T13:20:27.972Z,689.37
2024-03-13T13:21:34.751Z,692.63
2024-03-13T13:22:41.549Z,693.03
2024-03-13T13:23:48.439Z,693.20
2024-03-13T13:24:55.184Z,667.63
2024-03-13T13:26:01.948Z,694.40
2024-03-13T13:27:08.775Z,693.77
2024-03-13T13:28:15.549Z,694.27
2024-03-13T13:29:22.356Z,695.50
2024-03-13T13:30:29.134Z,697.03
2024-03-13T13:31:35.952Z,699.87
2024-03-13T13:32:42.946Z,701.30
2024-03-13T13:33:49.910Z,676.23
2024-03-13T13:34:56.748Z,698.90
2024-03-13T13:36:03.564Z,701.37
2024-03-13T13:37:10.322Z,707.17
2024-03-13T13:38:17.154Z,709.90
2024-03-13T13:39:23.992Z,707.33
2024-03-13T13:40:30.842Z,676.67
2024-03-13T13:41:37.645Z,671.83
2024-03-13T13:42:44.428Z,695.67
2024-03-13T13:43:51.269Z,696.80
2024-03-13T13:44:58.107Z,697.17
2024-03-13T13:46:04.876Z,692.80
2024-03-13T13:47:11.693Z,688.53
2024-03-13T13:48:18.484Z,686.10
2024-03-13T13:49:25.306Z,683.80
2024-03-13T13:50:32.098Z,660.03
2024-03-13T13:51:38.901Z,664.57
2024-03-13T13:52:45.662Z,690.87
2024-03-13T13:53:52.498Z,692.53
2024-03-13T13:54:59.279Z,693.20
2024-03-13T13:56:06.115Z,695.10
2024-03-13T13:57:12.969Z,697.23
2024-03-13T13:58:19.719Z,697.17
2024-03-13T13:59:26.524Z,687.90
2024-03-13T14:00:33.438Z,682.63
2024-03-13T14:01:40.231Z,668.77
2024-03-13T14:02:47.049Z,703.50
2024-03-13T14:03:53.844Z,706.93
2024-03-13T14:05:00.722Z,700.20
2024-03-13T14:06:07.584Z,696.50
2024-03-13T14:07:14.339Z,695.20
2024-03-13T14:08:21.132Z,696.43
2024-03-13T14:09:28.031Z,694.87
2024-03-13T14:10:34.791Z,666.47
2024-03-13T14:11:41.645Z,691.07
2024-03-13T14:12:48.517Z,694.17
2024-03-13T14:13:55.329Z,693.90
2024-03-13T14:15:02.223Z,693.77
2024-03-13T14:16:09.026Z,693.67
2024-03-13T14:17:15.810Z,692.63
2024-03-13T14:18:22.640Z,691.43
2024-03-13T14:19:29.503Z,667.10
2024-03-13T14:20:36.305Z,692.93
2024-03-13T14:21:43.197Z,695.73
2024-03-13T14:22:50.075Z,698.13
2024-03-13T14:23:56.960Z,701.13
2024-03-13T14:25:03.736Z,705.83
2024-03-13T14:26:10.538Z,712.10
2024-03-13T14:27:17.377Z,690.57
2024-03-13T14:28:24.214Z,717.80
2024-03-13T14:29:31.001Z,718.10
2024-03-13T14:30:37.874Z,715.53
2024-03-13T14:31:44.724Z,708.83
2024-03-13T14:32:51.916Z,705.50
2024-03-13T14:33:59.021Z,701.60
2024-03-13T14:35:08.581Z,692.60
2024-03-13T14:36:16.293Z,670.73
2024-03-13T14:37:23.116Z,703.20
2024-03-13T14:38:29.949Z,709.27
2024-03-13T14:39:36.774Z,712.53
2024-03-13T14:40:43.556Z,716.90
2024-03-13T14:41:50.343Z,722.23
2024-03-13T14:42:57.208Z,721.37
2024-03-13T14:44:03.973Z,695.90
2024-03-13T14:45:10.850Z,721.67
2024-03-13T14:46:17.636Z,722.73
2024-03-13T14:47:24.440Z,729.13
2024-03-13T14:48:31.375Z,735.60
2024-03-13T14:49:38.282Z,716.27
2024-03-13T14:50:45.097Z,744.90
2024-03-13T14:51:51.855Z,741.20
2024-03-13T14:53:03.865Z,742.07
2024-03-13T14:54:10.358Z,748.87
2024-03-13T14:55:17.141Z,727.13
2024-03-13T14:56:23.921Z,757.60
2024-03-13T14:57:30.728Z,760.30
2024-03-13T14:58:37.532Z,765.40
2024-03-13T14:59:44.304Z,765.03
2024-03-13T15:00:51.111Z,757.30
2024-03-13T15:01:57.904Z,749.97
2024-03-13T15:03:04.758Z,717.80
2024-03-13T15:04:11.566Z,736.23
2024-03-13T15:05:18.392Z,725.27
2024-03-13T15:06:25.335Z,716.90
2024-03-13T15:07:32.226Z,704.37
2024-03-13T15:08:39.033Z,702.07
2024-03-13T15:09:45.855Z,678.57
2024-03-13T15:10:52.709Z,707.00
2024-03-13T15:11:59.475Z,711.43
2024-03-13T15:13:06.285Z,712.40
2024-03-13T15:14:13.064Z,714.17
2024-03-13T15:15:20.456Z,715.77
2024-03-13T15:16:27.332Z,717.30
2024-03-13T15:17:34.171Z,723.63
2024-03-13T15:18:41.055Z,725.37
2024-03-13T15:19:47.848Z,724.70
2024-03-13T15:20:54.644Z,725.53
2024-03-13T15:22:01.417Z,700.80
2024-03-13T15:23:08.229Z,724.17
2024-03-13T15:24:15.105Z,724.10
2024-03-13T15:25:21.973Z,723.13
2024-03-13T15:26:28.779Z,723.23
2024-03-13T15:27:35.609Z,725.27
2024-03-13T15:28:42.399Z,699.53
2024-03-13T15:29:49.233Z,726.10
2024-03-13T15:30:56.122Z,726.30
2024-03-13T15:32:02.984Z,727.27
2024-03-13T15:33:09.950Z,728.97
2024-03-13T15:34:16.728Z,727.17
2024-03-13T15:35:23.559Z,702.10
2024-03-13T15:36:30.368Z,732.90
2024-03-13T15:37:37.376Z,741.90
2024-03-13T15:38:44.308Z,759.43
2024-03-13T15:39:51.172Z,776.63
2024-03-13T15:40:57.994Z,780.10
2024-03-13T15:42:04.830Z,844.97
2024-03-13T15:43:11.605Z,854.97
2024-03-13T15:44:18.418Z,864.33
2024-03-13T15:45:25.351Z,873.17
2024-03-13T15:46:32.316Z,879.47
2024-03-13T15:47:41.241Z,851.23
2024-03-13T15:48:50.226Z,848.87
2024-03-13T15:49:57.123Z,875.30
2024-03-13T15:51:04.179Z,870.83
2024-03-13T15:52:11.052Z,866.67
2024-03-13T15:53:17.839Z,831.30
2024-03-13T15:54:24.632Z,858.67
2024-03-13T15:55:31.376Z,859.77
2024-03-13T15:56:38.228Z,846.60
2024-03-13T15:57:45.022Z,826.20
2024-03-13T15:58:51.824Z,822.30
2024-03-13T15:59:58.709Z,817.03
2024-03-13T16:01:05.532Z,809.67
2024-03-13T16:02:12.447Z,803.70
2024-03-13T16:03:19.272Z,797.80
2024-03-13T16:04:26.019Z,798.23
2024-03-13T16:05:32.848Z,810.57
2024-03-13T16:06:39.666Z,823.10
2024-03-13T16:07:46.761Z,836.17
2024-03-13T16:08:53.630Z,759.20
2024-03-13T16:10:00.411Z,799.87
2024-03-13T16:11:07.338Z,874.70
2024-03-13T16:12:14.239Z,896.57
2024-03-13T16:13:21.021Z,935.47
2024-03-13T16:14:27.799Z,921.90
2024-03-13T16:15:34.631Z,910.43
2024-03-13T16:16:41.468Z,901.47
2024-03-13T16:17:48.407Z,891.53
2024-03-13T16:18:55.577Z,841.37
2024-03-13T16:20:02.465Z,839.83
2024-03-13T16:21:09.255Z,822.60
2024-03-13T16:22:16.058Z,820.27
2024-03-13T16:23:22.883Z,824.07
2024-03-13T16:24:29.820Z,809.13
2024-03-13T16:25:36.652Z,863.03
2024-03-13T16:26:43.499Z,882.30
2024-03-13T16:27:50.350Z,893.43
2024-03-13T16:28:57.125Z,932.33
2024-03-13T16:30:03.941Z,971.23
2024-03-13T16:31:10.722Z,936.23
2024-03-13T16:32:17.800Z,913.33
2024-03-13T16:33:24.853Z,910.30
2024-03-13T16:34:31.742Z,907.90
2024-03-13T16:35:38.584Z,863.07
2024-03-13T16:36:45.372Z,874.23
2024-03-13T16:37:52.163Z,848.07
2024-03-13T16:38:59.066Z,850.53
2024-03-13T16:40:05.823Z,871.40
2024-03-13T16:41:12.612Z,884.53
2024-03-13T16:42:19.433Z,880.93
2024-03-13T16:43:26.253Z,872.47
2024-03-13T16:44:33.009Z,851.40
2024-03-13T16:45:39.827Z,831.57
2024-03-13T16:46:46.643Z,825.67
2024-03-13T16:47:53.603Z,784.93
2024-03-13T16:49:00.697Z,798.87
2024-03-13T16:50:07.569Z,789.50
2024-03-13T16:51:14.455Z,782.23
2024-03-13T16:52:21.230Z,747.17
2024-03-13T16:53:28.017Z,768.17
2024-03-13T16:54:34.840Z,765.53
2024-03-13T16:55:42.845Z,764.13
2024-03-13T16:56:50.824Z,761.37
2024-03-13T16:57:57.594Z,736.60
2024-03-13T16:59:04.388Z,770.80
2024-03-13T17:00:11.539Z,776.23
2024-03-13T17:01:18.493Z,783.30
2024-03-13T17:02:25.268Z,789.40
2024-03-13T17:03:32.126Z,761.20
2024-03-13T17:04:38.935Z,787.73
2024-03-13T17:05:45.723Z,780.20
2024-03-13T17:06:52.590Z,772.23
2024-03-13T17:07:59.488Z,770.13
2024-03-13T17:09:06.257Z,743.03
2024-03-13T17:10:13.082Z,775.47
2024-03-13T17:11:19.917Z,777.43
2024-03-13T17:12:26.777Z,781.53
2024-03-13T17:13:33.567Z,780.73
2024-03-13T17:14:40.402Z,777.90
2024-03-13T17:15:47.264Z,753.80
2024-03-13T17:16:54.076Z,780.10
2024-03-13T17:18:00.979Z,778.73
2024-03-13T17:19:07.972Z,774.00
2024-03-13T17:20:14.875Z,743.77
2024-03-13T17:21:21.804Z,766.67
2024-03-13T17:22:28.656Z,753.33
2024-03-13T17:23:35.470Z,755.47
2024-03-13T17:24:42.429Z,751.90
2024-03-13T17:25:49.196Z,749.97
2024-03-13T17:26:56.008Z,724.73
2024-03-13T17:28:02.856Z,755.47
2024-03-13T17:29:09.629Z,758.60
2024-03-13T17:30:16.512Z,763.23
2024-03-13T17:31:23.381Z,765.57
2024-03-13T17:32:30.185Z,767.87
2024-03-13T17:33:37.149Z,771.17
2024-03-13T17:34:44.021Z,772.97
2024-03-13T17:35:50.848Z,771.87
2024-03-13T17:36:57.650Z,770.87
2024-03-13T17:38:04.473Z,768.50
2024-03-13T17:39:11.380Z,735.13
2024-03-13T17:40:18.197Z,754.87
2024-03-13T17:41:25.030Z,750.33
2024-03-13T17:42:32.009Z,750.57
2024-03-13T17:43:38.896Z,749.63
2024-03-13T17:44:45.725Z,717.97
2024-03-13T17:45:52.507Z,729.63
2024-03-13T17:46:59.336Z,691.20
2024-03-13T17:48:06.232Z,664.90
2024-03-13T17:49:13.262Z,639.33
2024-03-13T17:50:20.081Z,606.43
2024-03-13T17:51:26.981Z,622.97
2024-03-13T17:52:33.786Z,618.73
2024-03-13T17:53:40.669Z,613.97
2024-03-13T17:54:47.469Z,612.07
2024-03-13T17:55:54.239Z,612.93
2024-03-13T17:57:01.039Z,590.30
2024-03-13T17:58:07.814Z,613.93
2024-03-13T17:59:14.696Z,612.03
2024-03-13T18:00:21.493Z,612.20
2024-03-13T18:01:28.281Z,616.90
2024-03-13T18:02:35.089Z,617.43
2024-03-13T18:03:41.900Z,614.70
2024-03-13T18:04:48.710Z,612.77
2024-03-13T18:05:55.571Z,611.83
2024-03-13T18:07:02.350Z,610.40
2024-03-13T18:08:09.177Z,607.83
2024-03-13T18:09:16.077Z,608.23
2024-03-13T18:10:22.908Z,608.20
2024-03-13T18:11:29.728Z,606.97
2024-03-13T18:12:36.789Z,603.83
2024-03-13T18:13:46.610Z,602.77
2024-03-13T18:14:54.562Z,602.33
2024-03-13T18:16:01.455Z,581.77
2024-03-13T18:17:08.273Z,602.47
2024-03-13T18:18:15.089Z,603.23
2024-03-13T18:19:21.932Z,602.80
2024-03-13T18:20:28.739Z,603.47
2024-03-13T18:21:35.588Z,582.97
2024-03-13T18:22:42.370Z,603.93
2024-03-13T18:23:49.149Z,607.37
2024-03-13T18:24:55.972Z,608.30
2024-03-13T18:26:02.800Z,606.57
2024-03-13T18:27:09.739Z,605.33
2024-03-13T18:28:16.547Z,605.63
2024-03-13T18:29:23.289Z,603.83
2024-03-13T18:30:30.267Z,603.90
2024-03-13T18:31:37.150Z,604.93
2024-03-13T18:32:45.490Z,606.47
2024-03-13T18:33:53.335Z,605.80
2024-03-13T18:35:00.268Z,608.33
2024-03-13T18:36:07.092Z,610.33
2024-03-13T18:37:13.880Z,610.70
2024-03-13T18:38:20.647Z,610.00
2024-03-13T18:39:27.523Z,587.27
2024-03-13T18:40:34.392Z,604.33
2024-03-13T18:41:41.213Z,602.47
2024-03-13T18:42:48.019Z,606.13
2024-03-13T18:43:54.806Z,607.23
2024-03-13T18:45:01.620Z,608.20
2024-03-13T18:46:09.902Z,586.57
2024-03-13T18:47:18.905Z,609.07
2024-03-13T18:48:26.010Z,586.53
2024-03-13T18:49:32.940Z,610.20
2024-03-13T18:50:39.909Z,610.53
2024-03-13T18:51:46.795Z,610.23
2024-03-13T18:52:53.577Z,610.90
2024-03-13T18:54:00.733Z,611.17
2024-03-13T18:55:07.772Z,611.40
2024-03-13T18:56:14.605Z,609.23
2024-03-13T18:57:21.594Z,606.77
2024-03-13T18:58:28.368Z,608.60
2024-03-13T18:59:35.169Z,612.27
2024-03-13T19:00:41.993Z,589.13
2024-03-13T19:01:48.970Z,608.67
2024-03-13T19:02:55.880Z,608.57
2024-03-13T19:04:02.656Z,609.03
2024-03-13T19:05:15.018Z,609.83
2024-03-13T19:06:21.103Z,589.40
2024-03-13T19:07:28.090Z,607.53
2024-03-13T19:08:34.851Z,607.10
2024-03-13T19:09:41.659Z,604.90
2024-03-13T19:10:48.447Z,604.57
2024-03-13T19:11:55.349Z,606.13
2024-03-13T19:13:02.164Z,585.30
2024-03-13T19:14:09.120Z,605.53
2024-03-13T19:15:16.018Z,602.73
2024-03-13T19:16:22.821Z,601.03
2024-03-13T19:17:29.790Z,600.73
2024-03-13T19:18:36.856Z,579.70
2024-03-13T19:19:43.667Z,599.97
2024-03-13T19:20:50.503Z,599.63
2024-03-13T19:21:57.285Z,602.60
2024-03-13T19:23:05.367Z,601.37
2024-03-13T19:24:12.897Z,600.03
2024-03-13T19:25:19.719Z,578.80
2024-03-13T19:26:26.518Z,580.47
2024-03-13T19:27:33.294Z,602.80
2024-03-13T19:28:40.091Z,601.70
2024-03-13T19:29:46.956Z,601.87
2024-03-13T19:30:53.744Z,605.33
2024-03-13T19:32:00.497Z,604.83
2024-03-13T19:33:07.467Z,580.70
2024-03-13T19:34:14.283Z,604.27
2024-03-13T19:35:21.108Z,601.83
2024-03-13T19:36:27.958Z,602.53
2024-03-13T19:37:34.759Z,603.87
2024-03-13T19:38:41.652Z,583.27
2024-03-13T19:39:48.509Z,604.97
2024-03-13T19:40:55.302Z,605.97
2024-03-13T19:42:02.255Z,606.70
2024-03-13T19:43:09.156Z,608.07
2024-03-13T19:44:16.045Z,609.10
2024-03-13T19:45:22.930Z,608.83
2024-03-13T19:46:29.691Z,607.90
2024-03-13T19:47:36.559Z,606.57
2024-03-13T19:48:43.482Z,606.30
2024-03-13T19:49:50.418Z,607.83
2024-03-13T19:50:57.189Z,608.90
2024-03-13T19:52:04.107Z,607.73
2024-03-13T19:53:10.849Z,609.70
2024-03-13T19:54:18.153Z,586.60
2024-03-13T19:55:25.044Z,607.00
2024-03-13T19:56:31.846Z,608.63
2024-03-13T19:57:38.671Z,607.13
2024-03-13T19:58:45.468Z,606.53
2024-03-13T19:59:52.270Z,604.90
2024-03-13T20:00:59.088Z,581.33
2024-03-13T20:02:05.861Z,603.23
2024-03-13T20:03:12.936Z,599.93
2024-03-13T20:04:19.955Z,600.50
2024-03-13T20:05:26.741Z,600.63
2024-03-13T20:06:33.658Z,579.63
2024-03-13T20:07:40.446Z,604.23
2024-03-13T20:08:47.335Z,603.13
2024-03-13T20:09:54.166Z,605.90
2024-03-13T20:11:01.069Z,607.10
2024-03-13T20:12:08.042Z,584.37
2024-03-13T20:13:14.863Z,604.80
2024-03-13T20:14:21.818Z,604.20
2024-03-13T20:15:28.851Z,601.83
2024-03-13T20:16:35.691Z,600.77
2024-03-13T20:17:42.531Z,580.10
2024-03-13T20:18:49.439Z,601.67
2024-03-13T20:19:56.326Z,600.53
2024-03-13T20:21:03.175Z,600.00
2024-03-13T20:22:09.902Z,603.07
2024-03-13T20:23:16.666Z,606.20
2024-03-13T20:24:23.645Z,607.70
2024-03-13T20:25:30.498Z,605.83
2024-03-13T20:26:37.296Z,606.60
2024-03-13T20:27:44.083Z,605.63
2024-03-13T20:28:50.895Z,606.73
2024-03-13T20:29:58.024Z,608.33
2024-03-13T20:31:05.676Z,608.03
2024-03-13T20:32:12.880Z,606.50
2024-03-13T20:33:19.866Z,607.13
2024-03-13T20:34:26.777Z,607.13
2024-03-13T20:35:33.561Z,608.50
2024-03-13T20:36:40.405Z,590.23
2024-03-13T20:37:47.212Z,613.50
2024-03-13T20:38:54.033Z,613.27
2024-03-13T20:40:00.825Z,614.40
2024-03-13T20:41:07.906Z,616.97
2024-03-13T20:42:14.722Z,594.63
2024-03-13T20:43:21.554Z,616.23
2024-03-13T20:44:28.352Z,612.43
2024-03-13T20:45:35.194Z,612.00
2024-03-13T20:46:42.040Z,612.87
2024-03-13T20:47:48.934Z,613.00
2024-03-13T20:48:56.077Z,592.03
2024-03-13T20:50:02.960Z,612.67
2024-03-13T20:51:09.765Z,612.50
2024-03-13T20:52:16.587Z,611.30
2024-03-13T20:53:23.424Z,610.17
2024-03-13T20:54:30.346Z,588.80
2024-03-13T20:55:37.248Z,608.10
2024-03-13T20:56:44.028Z,606.73
2024-03-13T20:57:50.841Z,607.23
2024-03-13T20:58:57.653Z,608.73
2024-03-13T21:00:04.479Z,608.03
2024-03-13T21:01:11.321Z,583.33
2024-03-13T21:02:19.322Z,604.50
2024-03-13T21:03:27.102Z,605.30
2024-03-13T21:04:33.958Z,604.10
2024-03-13T21:05:40.796Z,603.23
2024-03-13T21:06:47.589Z,583.93
2024-03-13T21:07:54.418Z,608.80
2024-03-13T21:09:01.435Z,607.70
2024-03-13T21:10:08.291Z,606.23
2024-03-13T21:11:15.159Z,607.43
2024-03-13T21:12:22.014Z,585.57
2024-03-13T21:13:28.841Z,607.30
2024-03-13T21:14:35.640Z,610.23
2024-03-13T21:15:46.490Z,610.67
2024-03-13T21:16:54.111Z,591.10
2024-03-13T21:18:00.987Z,611.87
2024-03-13T21:19:07.769Z,608.20
2024-03-13T21:20:14.550Z,607.70
2024-03-13T21:21:21.407Z,605.23
2024-03-13T21:22:30.134Z,606.50
2024-03-13T21:23:37.165Z,587.03
2024-03-13T21:24:43.937Z,610.03
2024-03-13T21:25:50.742Z,611.87
2024-03-13T21:26:57.548Z,613.10
2024-03-13T21:28:06.100Z,615.47
2024-03-13T21:29:13.575Z,614.37
2024-03-13T21:30:20.514Z,619.50
2024-03-13T21:31:27.334Z,619.40
2024-03-13T21:32:34.194Z,620.03
2024-03-13T21:33:41.056Z,596.53
2024-03-13T21:34:47.936Z,616.47
2024-03-13T21:35:54.749Z,615.73
2024-03-13T21:37:01.590Z,614.87
2024-03-13T21:38:08.401Z,614.23
2024-03-13T21:39:15.220Z,590.33
2024-03-13T21:40:22.086Z,612.00
2024-03-13T21:41:28.866Z,614.23
2024-03-13T21:42:35.702Z,615.00
2024-03-13T21:43:42.528Z,613.93
2024-03-13T21:44:49.342Z,592.43
2024-03-13T21:45:56.131Z,616.50
2024-03-13T21:47:02.951Z,614.27
2024-03-13T21:48:09.866Z,612.37
2024-03-13T21:49:16.717Z,610.67
2024-03-13T21:50:23.589Z,611.63
2024-03-13T21:51:30.417Z,614.27
2024-03-13T21:52:37.191Z,612.17
2024-03-13T21:53:43.983Z,612.13
2024-03-13T21:54:50.749Z,613.67
2024-03-13T21:55:57.615Z,615.17
2024-03-13T21:57:04.420Z,595.07
2024-03-13T21:58:11.217Z,615.87
2024-03-13T21:59:18.004Z,615.70
2024-03-13T22:00:24.863Z,615.47
2024-03-13T22:01:31.764Z,613.03
2024-03-13T22:02:38.542Z,609.47
2024-03-13T22:03:45.334Z,586.70
2024-03-13T22:04:52.097Z,610.47
2024-03-13T22:05:58.913Z,611.07
2024-03-13T22:07:05.812Z,613.10
2024-03-13T22:08:12.624Z,615.43
2024-03-13T22:09:19.425Z,593.23
2024-03-13T22:10:26.211Z,609.50
2024-03-13T22:11:33.060Z,608.20
2024-03-13T22:12:39.894Z,612.93
2024-03-13T22:13:46.726Z,614.60
2024-03-13T22:14:53.515Z,589.67
2024-03-13T22:16:00.318Z,611.93
2024-03-13T22:17:07.147Z,612.60
2024-03-13T22:18:14.143Z,613.23
2024-03-13T22:19:21.010Z,613.47
2024-03-13T22:20:27.821Z,593.40
2024-03-13T22:21:34.592Z,614.00
2024-03-13T22:22:41.401Z,612.47
2024-03-13T22:23:48.221Z,614.10
2024-03-13T22:24:54.983Z,614.80
2024-03-13T22:26:01.807Z,613.43
2024-03-13T22:27:08.604Z,591.17
2024-03-13T22:28:15.531Z,613.27
2024-03-13T22:29:22.303Z,614.53
2024-03-13T22:30:29.150Z,614.70
2024-03-13T22:31:35.963Z,614.23
2024-03-13T22:32:42.785Z,617.60
2024-03-13T22:33:49.847Z,595.67
2024-03-13T22:34:56.644Z,620.33
2024-03-13T22:36:03.454Z,621.27
2024-03-13T22:37:10.268Z,623.33
2024-03-13T22:38:17.064Z,624.27
2024-03-13T22:39:23.912Z,624.93
2024-03-13T22:40:30.797Z,602.77
2024-03-13T22:41:37.602Z,629.43
2024-03-13T22:42:44.415Z,625.57
2024-03-13T22:43:51.242Z,622.50
2024-03-13T22:44:58.060Z,623.17
2024-03-13T22:46:04.828Z,596.63
2024-03-13T22:47:11.699Z,620.97
2024-03-13T22:48:18.631Z,621.30
2024-03-13T22:49:25.519Z,620.33
2024-03-13T22:50:32.317Z,622.03
2024-03-13T22:51:39.118Z,598.20
2024-03-13T22:52:45.905Z,619.17
2024-03-13T22:53:52.691Z,616.77
2024-03-13T22:54:59.551Z,613.23
2024-03-13T22:56:06.307Z,611.30
2024-03-13T22:57:13.315Z,611.33
2024-03-13T22:58:20.231Z,611.93
2024-03-13T22:59:27.043Z,611.27
2024-03-13T23:00:33.903Z,611.27
2024-03-13T23:01:40.823Z,612.67
2024-03-13T23:02:47.689Z,612.50
2024-03-13T23:03:54.446Z,613.40
2024-03-13T23:05:01.252Z,615.27
2024-03-13T23:06:08.134Z,615.53
2024-03-13T23:07:15.030Z,615.37
2024-03-13T23:08:21.849Z,615.73
2024-03-13T23:09:28.657Z,616.50
2024-03-13T23:10:35.425Z,614.67
2024-03-13T23:11:42.285Z,613.37
2024-03-13T23:12:49.096Z,614.87
2024-03-13T23:13:55.915Z,616.53
2024-03-13T23:15:02.810Z,592.43
2024-03-13T23:16:09.697Z,609.47
2024-03-13T23:17:16.533Z,605.77
2024-03-13T23:18:23.403Z,604.97
2024-03-13T23:19:30.189Z,582.73
2024-03-13T23:20:37.033Z,604.23
2024-03-13T23:21:43.778Z,607.33
2024-03-13T23:22:50.642Z,608.83
2024-03-13T23:23:57.460Z,606.67
2024-03-13T23:25:04.264Z,605.90
2024-03-13T23:26:11.037Z,605.23
2024-03-13T23:27:17.878Z,605.93
2024-03-13T23:28:24.970Z,604.27
2024-03-13T23:29:31.765Z,603.00
2024-03-13T23:30:38.622Z,581.87
2024-03-13T23:31:45.497Z,603.27
2024-03-13T23:32:52.367Z,603.27
2024-03-13T23:33:59.254Z,604.20
2024-03-13T23:35:06.131Z,582.63
2024-03-13T23:36:12.965Z,604.67
2024-03-13T23:37:19.795Z,605.20
2024-03-13T23:38:26.585Z,603.90
2024-03-13T23:39:33.685Z,604.30
2024-03-13T23:40:40.570Z,585.10
2024-03-13T23:41:47.442Z,611.13
2024-03-13T23:42:54.507Z,611.07
2024-03-13T23:44:01.423Z,612.50
2024-03-13T23:45:08.236Z,590.40
2024-03-13T23:46:15.012Z,612.40
2024-03-13T23:47:21.797Z,611.13
2024-03-13T23:48:28.751Z,606.20
2024-03-13T23:49:35.553Z,606.57
2024-03-13T23:50:42.382Z,586.20
2024-03-13T23:51:49.212Z,608.67
2024-03-13T23:52:56.018Z,607.23
2024-03-13T23:54:02.822Z,604.10
2024-03-13T23:55:09.584Z,604.77
2024-03-13T23:56:16.409Z,585.07
2024-03-13T23:57:25.400Z,606.73
2024-03-13T23:58:33.389Z,582.37
2024-03-13T23:59:40.156Z,599.93
