createdAt,value
2023-02-22T00:01:19.326Z,25.17
2023-02-22T00:06:25.010Z,24.30
2023-02-22T00:11:27.106Z,25.65
2023-02-22T00:16:30.858Z,25.30
2023-02-22T00:21:33.014Z,25.60
2023-02-22T00:26:35.103Z,24.75
2023-02-22T00:31:39.177Z,25.40
2023-02-22T00:36:48.965Z,23.52
2023-02-22T00:41:51.117Z,24.95
2023-02-22T00:46:53.384Z,24.67
2023-02-22T00:51:57.416Z,23.98
2023-02-22T00:56:59.587Z,24.45
2023-02-22T01:02:02.750Z,24.52
2023-02-22T01:07:05.051Z,23.42
2023-02-22T01:12:08.104Z,24.92
2023-02-22T01:17:10.173Z,25.15
2023-02-22T01:22:12.181Z,25.73
2023-02-22T01:27:15.572Z,25.27
2023-02-22T01:32:17.753Z,24.75
2023-02-22T01:37:19.867Z,25.92
2023-02-22T01:42:21.904Z,25.33
2023-02-22T01:47:23.954Z,24.02
2023-02-22T01:52:26.074Z,26.35
2023-02-22T01:57:33.021Z,25.65
2023-02-22T02:02:40.438Z,25.30
2023-02-22T02:07:45.448Z,26.05
2023-02-22T02:12:49.741Z,26.55
2023-02-22T02:17:54.265Z,24.95
2023-02-22T02:23:01.404Z,26.55
2023-02-22T02:28:09.505Z,26.88
2023-02-22T02:33:25.125Z,25.17
2023-02-22T02:38:43.249Z,24.95
2023-02-22T02:44:02.355Z,23.85
2023-02-22T02:49:13.309Z,25.10
2023-02-22T02:54:16.097Z,24.70
2023-02-22T02:59:33.381Z,23.80
2023-02-22T03:04:59.860Z,23.85
2023-02-22T03:10:32.101Z,23.48
2023-02-22T03:15:58.023Z,24.40
2023-02-22T03:21:31.360Z,22.42
2023-02-22T03:26:47.135Z,23.77
2023-02-22T03:32:01.279Z,23.42
2023-02-22T03:37:15.811Z,22.10
2023-02-22T03:42:24.152Z,22.15
2023-02-22T03:47:51.694Z,19.73
2023-02-22T03:52:53.964Z,19.73
2023-02-22T03:58:08.877Z,18.67
2023-02-22T04:03:11.662Z,18.42
2023-02-22T04:08:15.011Z,19.30
2023-02-22T04:13:17.208Z,19.75
2023-02-22T04:18:22.472Z,19.33
2023-02-22T04:23:26.914Z,18.88
2023-02-22T04:28:29.700Z,18.30
2023-02-22T04:33:43.575Z,18.30
2023-02-22T04:38:49.037Z,19.27
2023-02-22T04:43:51.268Z,19.30
2023-02-22T04:48:57.787Z,19.85
2023-02-22T04:54:03.642Z,17.85
2023-02-22T04:59:08.585Z,19.45
2023-02-22T05:04:12.090Z,17.13
2023-02-22T05:09:14.297Z,18.65
2023-02-22T05:14:16.423Z,19.08
2023-02-22T05:19:18.488Z,18.92
2023-02-22T05:24:20.588Z,18.98
2023-02-22T05:29:22.942Z,18.90
2023-02-22T05:34:25.051Z,18.88
2023-02-22T05:39:27.071Z,18.98
2023-02-22T05:44:29.146Z,19.83
2023-02-22T05:49:31.167Z,19.27
2023-02-22T05:54:33.293Z,19.08
2023-02-22T05:59:35.310Z,20.05
2023-02-22T06:04:37.599Z,19.92
2023-02-22T06:09:40.052Z,20.17
2023-02-22T06:14:45.996Z,20.15
2023-02-22T06:19:48.018Z,18.77
2023-02-22T06:24:50.336Z,21.55
2023-02-22T06:29:52.537Z,21.35
2023-02-22T06:34:54.680Z,20.65
2023-02-22T06:39:59.146Z,21.15
2023-02-22T06:45:02.951Z,22.80
2023-02-22T06:50:05.269Z,21.75
2023-02-22T06:55:07.559Z,21.38
2023-02-22T07:00:11.037Z,20.20
2023-02-22T07:05:13.155Z,20.40
2023-02-22T07:10:20.030Z,19.30
2023-02-22T07:15:25.065Z,19.05
2023-02-22T07:20:30.288Z,20.20
2023-02-22T07:25:32.380Z,18.42
2023-02-22T07:30:34.501Z,19.33
2023-02-22T07:35:46.480Z,18.83
2023-02-22T07:40:48.740Z,18.95
2023-02-22T07:45:53.250Z,19.75
2023-02-22T07:50:55.362Z,18.40
2023-02-22T07:55:59.936Z,18.23
2023-02-22T08:01:02.389Z,18.42
2023-02-22T08:06:07.020Z,18.73
2023-02-22T08:11:09.070Z,19.77
2023-02-22T08:16:11.229Z,19.38
2023-02-22T08:21:13.224Z,19.80
2023-02-22T08:26:17.764Z,19.13
2023-02-22T08:31:20.171Z,18.80
2023-02-22T08:36:22.466Z,19.10
2023-02-22T08:41:24.469Z,17.80
2023-02-22T08:46:26.503Z,17.98
2023-02-22T08:51:28.968Z,19.08
2023-02-22T08:56:31.008Z,19.23
2023-02-22T09:01:35.278Z,18.73
2023-02-22T09:06:41.393Z,16.40
2023-02-22T09:11:43.567Z,16.70
2023-02-22T09:16:45.728Z,17.95
2023-02-22T09:21:58.306Z,18.00
2023-02-22T09:27:01.047Z,17.63
2023-02-22T09:32:04.428Z,17.90
2023-02-22T09:37:08.689Z,17.70
2023-02-22T09:42:19.813Z,19.90
2023-02-22T09:47:39.770Z,18.45
2023-02-22T09:52:57.348Z,17.70
2023-02-22T09:58:03.036Z,18.50
2023-02-22T10:03:23.665Z,16.60
2023-02-22T10:08:31.306Z,17.00
2023-02-22T10:13:58.340Z,17.08
2023-02-22T10:19:00.417Z,15.73
2023-02-22T10:24:22.907Z,15.18
2023-02-22T10:29:44.581Z,14.95
2023-02-22T10:34:49.687Z,14.85
2023-02-22T10:39:57.213Z,14.40
2023-02-22T10:45:00.152Z,14.93
2023-02-22T10:50:02.326Z,14.13
2023-02-22T10:55:15.226Z,13.77
2023-02-22T11:00:31.268Z,13.75
2023-02-22T11:05:38.960Z,14.20
2023-02-22T11:10:43.296Z,14.20
2023-02-22T11:15:45.420Z,14.95
2023-02-22T11:20:47.659Z,14.32
2023-02-22T11:25:59.194Z,15.68
2023-02-22T11:31:15.567Z,15.23
2023-02-22T11:36:40.427Z,15.80
2023-02-22T11:41:42.541Z,16.00
2023-02-22T11:46:45.132Z,15.07
2023-02-22T11:52:28.335Z,14.95
2023-02-22T11:57:37.190Z,14.20
2023-02-22T12:03:14.357Z,13.52
2023-02-22T12:08:30.317Z,14.82
2023-02-22T12:14:02.981Z,15.00
2023-02-22T12:19:32.520Z,14.88
2023-02-22T12:24:40.306Z,15.32
2023-02-22T12:29:49.361Z,15.70
2023-02-22T12:34:57.370Z,17.08
2023-02-22T12:40:06.215Z,16.10
2023-02-22T12:45:16.886Z,16.02
2023-02-22T12:50:28.496Z,16.20
2023-02-22T12:55:45.590Z,17.08
2023-02-22T13:01:01.789Z,17.30
2023-02-22T13:06:29.410Z,17.40
2023-02-22T13:12:01.094Z,17.85
2023-02-22T13:17:41.598Z,17.70
2023-02-22T13:22:59.022Z,17.80
2023-02-22T13:28:09.828Z,18.38
2023-02-22T13:33:30.666Z,17.95
2023-02-22T13:38:45.455Z,18.00
2023-02-22T13:44:22.861Z,19.10
2023-02-22T13:49:49.689Z,18.35
2023-02-22T13:55:16.798Z,17.65
2023-02-22T14:00:24.395Z,19.02
2023-02-22T14:05:41.656Z,17.85
2023-02-22T14:10:43.743Z,19.65
2023-02-22T14:16:06.043Z,21.83
2023-02-22T14:21:19.251Z,21.20
2023-02-22T14:26:27.060Z,20.65
2023-02-22T14:31:37.915Z,21.67
2023-02-22T14:37:11.324Z,22.80
2023-02-22T14:42:21.901Z,22.58
2023-02-22T14:47:43.593Z,22.08
2023-02-22T14:52:47.519Z,22.55
2023-02-22T14:58:08.666Z,21.85
2023-02-22T15:03:38.328Z,24.17
2023-02-22T15:08:48.671Z,24.30
2023-02-22T15:13:54.064Z,25.87
2023-02-22T15:18:59.871Z,25.65
2023-02-22T15:24:07.803Z,24.95
2023-02-22T15:29:18.437Z,26.80
2023-02-22T15:34:27.146Z,26.42
2023-02-22T15:39:34.282Z,25.73
2023-02-22T15:44:43.626Z,28.52
2023-02-22T15:49:46.373Z,27.42
2023-02-22T15:54:50.977Z,28.30
2023-02-22T15:59:56.228Z,29.55
2023-02-22T16:05:01.687Z,29.20
2023-02-22T16:10:09.002Z,31.73
2023-02-22T16:15:16.084Z,31.63
2023-02-22T16:20:21.346Z,33.70
2023-02-22T16:25:27.714Z,35.67
2023-02-22T16:30:34.503Z,39.53
2023-02-22T16:35:36.668Z,42.15
2023-02-22T16:40:44.483Z,42.95
2023-02-22T16:45:47.056Z,36.97
2023-02-22T16:50:51.498Z,48.85
2023-02-22T16:56:00.548Z,51.08
2023-02-22T17:01:03.053Z,54.80
2023-02-22T17:06:05.453Z,54.90
2023-02-22T17:11:08.620Z,53.38
2023-02-22T17:16:14.461Z,49.83
2023-02-22T17:21:16.767Z,47.10
2023-02-22T17:26:19.097Z,47.08
2023-02-22T17:31:26.137Z,46.85
2023-02-22T17:36:29.463Z,41.22
2023-02-22T17:41:31.591Z,45.20
2023-02-22T17:46:35.964Z,44.67
2023-02-22T17:51:39.912Z,45.08
2023-02-22T17:56:42.517Z,45.47
2023-02-22T18:01:44.816Z,46.13
2023-02-22T18:06:46.825Z,44.97
2023-02-22T18:11:48.879Z,43.25
2023-02-22T18:16:51.227Z,44.10
2023-02-22T18:21:53.208Z,44.72
2023-02-22T18:26:55.510Z,44.85
2023-02-22T18:31:57.657Z,43.67
2023-02-22T18:36:59.724Z,43.72
2023-02-22T18:42:01.738Z,44.55
2023-02-22T18:47:03.806Z,44.53
2023-02-22T18:52:06.089Z,43.80
2023-02-22T18:57:12.070Z,44.55
2023-02-22T19:02:17.373Z,47.53
2023-02-22T19:07:21.962Z,44.65
2023-02-22T19:12:26.979Z,45.20
2023-02-22T19:17:32.159Z,45.17
2023-02-22T19:22:34.724Z,45.00
2023-02-22T19:27:36.856Z,47.30
2023-02-22T19:32:44.550Z,45.72
2023-02-22T19:37:48.028Z,47.88
2023-02-22T19:42:55.504Z,50.42
2023-02-22T19:47:57.587Z,46.95
2023-02-22T19:52:59.590Z,48.13
2023-02-22T19:58:01.639Z,48.95
2023-02-22T20:03:06.667Z,47.50
2023-02-22T20:08:08.819Z,46.70
2023-02-22T20:13:11.954Z,47.47
2023-02-22T20:18:14.000Z,48.60
2023-02-22T20:23:16.166Z,45.55
2023-02-22T20:28:18.196Z,44.67
2023-02-22T20:33:21.702Z,46.28
2023-02-22T20:38:23.945Z,45.22
2023-02-22T20:43:25.935Z,46.42
2023-02-22T20:48:28.630Z,45.97
2023-02-22T20:53:30.702Z,46.55
2023-02-22T20:58:32.908Z,45.38
2023-02-22T21:03:35.629Z,45.03
2023-02-22T21:08:37.787Z,46.97
2023-02-22T21:13:40.435Z,46.72
2023-02-22T21:18:42.801Z,45.50
2023-02-22T21:23:50.005Z,46.15
2023-02-22T21:28:52.438Z,46.78
2023-02-22T21:33:57.634Z,47.30
2023-02-22T21:39:02.001Z,47.22
2023-02-22T21:44:04.243Z,49.45
2023-02-22T21:49:06.666Z,47.80
2023-02-22T21:54:10.566Z,50.30
2023-02-22T21:59:22.454Z,50.03
2023-02-22T22:04:30.929Z,48.28
2023-02-22T22:09:33.469Z,47.70
2023-02-22T22:14:36.886Z,47.28
2023-02-22T22:19:39.361Z,47.42
2023-02-22T22:24:45.508Z,44.42
2023-02-22T22:29:47.679Z,43.00
2023-02-22T22:34:50.340Z,39.90
2023-02-22T22:39:52.688Z,41.70
2023-02-22T22:44:54.710Z,41.67
2023-02-22T22:50:01.277Z,41.28
2023-02-22T22:55:03.478Z,42.97
2023-02-22T23:00:28.876Z,42.22
2023-02-22T23:05:39.434Z,42.15
2023-02-22T23:10:41.576Z,42.50
2023-02-22T23:15:47.451Z,43.17
2023-02-22T23:20:55.140Z,43.10
2023-02-22T23:26:11.619Z,40.85
2023-02-22T23:31:17.481Z,41.28
2023-02-22T23:36:19.904Z,42.15
2023-02-22T23:41:25.186Z,42.58
2023-02-22T23:46:32.738Z,42.03
2023-02-22T23:51:41.955Z,41.53
2023-02-22T23:56:47.137Z,41.38
