createdAt,value
2017-09-20T00:02:26.671Z,71.90
2017-09-20T00:07:35.614Z,71.10
2017-09-20T00:10:04.089Z,70.30
2017-09-20T00:12:33.372Z,69.80
2017-09-20T00:15:02.452Z,69.80
2017-09-20T00:17:30.995Z,69.60
2017-09-20T00:19:59.757Z,69.80
2017-09-20T00:22:28.096Z,69.70
2017-09-20T00:24:56.369Z,69.30
2017-09-20T00:27:24.641Z,69.50
2017-09-20T00:29:53.358Z,69.70
2017-09-20T00:32:22.737Z,69.70
2017-09-20T00:34:51.426Z,69.70
2017-09-20T00:37:19.917Z,69.20
2017-09-20T00:39:49.050Z,69.70
2017-09-20T00:42:17.590Z,69.70
2017-09-20T00:44:45.971Z,69.80
2017-09-20T00:47:15.156Z,69.60
2017-09-20T00:49:43.475Z,69.60
2017-09-20T00:52:11.910Z,69.80
2017-09-20T00:54:40.390Z,70.00
2017-09-20T00:57:09.189Z,69.70
2017-09-20T00:59:38.090Z,69.80
2017-09-20T01:02:07.448Z,70.70
2017-09-20T01:04:35.595Z,70.60
2017-09-20T01:07:03.874Z,71.60
2017-09-20T01:09:32.435Z,71.40
2017-09-20T01:12:00.555Z,70.60
2017-09-20T01:14:29.054Z,71.10
2017-09-20T01:16:57.852Z,70.30
2017-09-20T01:19:27.352Z,70.20
2017-09-20T01:22:08.113Z,70.50
2017-09-20T01:24:36.493Z,70.50
2017-09-20T01:27:04.979Z,70.80
2017-09-20T01:29:33.278Z,70.60
2017-09-20T01:32:02.528Z,70.90
2017-09-20T01:34:30.895Z,70.90
2017-09-20T01:36:59.313Z,70.90
2017-09-20T01:39:27.378Z,71.10
2017-09-20T01:41:57.089Z,70.60
2017-09-20T01:44:27.417Z,70.50
2017-09-20T01:46:56.520Z,70.60
2017-09-20T01:49:25.380Z,70.70
2017-09-20T01:51:53.907Z,70.70
2017-09-20T01:54:22.587Z,71.20
2017-09-20T01:56:50.938Z,71.20
2017-09-20T01:59:19.438Z,71.90
2017-09-20T02:01:48.636Z,72.20
2017-09-20T02:04:17.916Z,72.00
2017-09-20T02:06:47.215Z,72.20
2017-09-20T02:09:16.416Z,72.80
2017-09-20T02:11:46.051Z,72.20
2017-09-20T02:14:14.327Z,72.20
2017-09-20T02:16:43.068Z,72.40
2017-09-20T02:19:11.307Z,71.70
2017-09-20T02:21:39.508Z,71.80
2017-09-20T02:24:07.927Z,71.60
2017-09-20T02:26:37.091Z,71.90
2017-09-20T02:29:05.267Z,71.90
2017-09-20T02:31:33.455Z,71.90
2017-09-20T02:34:02.347Z,72.00
2017-09-20T02:36:31.849Z,72.00
2017-09-20T02:39:00.927Z,71.60
2017-09-20T02:41:29.207Z,71.60
2017-09-20T02:43:57.587Z,71.70
2017-09-20T02:46:25.968Z,71.70
2017-09-20T02:48:54.367Z,72.40
2017-09-20T02:51:23.388Z,72.40
2017-09-20T02:53:51.934Z,72.40
2017-09-20T02:56:20.955Z,72.60
2017-09-20T02:58:49.214Z,72.50
2017-09-20T03:01:18.374Z,72.90
2017-09-20T03:03:46.654Z,72.90
2017-09-20T03:06:15.635Z,72.50
2017-09-20T03:08:44.396Z,72.70
2017-09-20T03:11:13.016Z,72.10
2017-09-20T03:13:41.715Z,72.20
2017-09-20T03:16:10.913Z,72.80
2017-09-20T03:18:39.373Z,72.80
2017-09-20T03:21:07.867Z,72.80
2017-09-20T03:23:36.347Z,73.20
2017-09-20T03:26:04.689Z,73.20
2017-09-20T03:28:33.249Z,73.40
2017-09-20T03:31:01.357Z,73.30
2017-09-20T03:33:29.856Z,73.20
2017-09-20T03:35:58.237Z,73.60
2017-09-20T03:38:26.596Z,72.90
2017-09-20T03:40:54.876Z,73.00
2017-09-20T03:43:23.477Z,73.10
2017-09-20T03:45:51.676Z,72.70
2017-09-20T03:48:19.917Z,72.80
2017-09-20T03:50:48.256Z,73.00
2017-09-20T03:53:16.649Z,73.20
2017-09-20T03:55:45.048Z,73.20
2017-09-20T03:58:13.430Z,73.30
2017-09-20T04:00:41.911Z,73.50
2017-09-20T04:03:11.216Z,73.70
2017-09-20T04:05:40.408Z,73.40
2017-09-20T04:08:08.671Z,73.40
2017-09-20T04:10:36.948Z,73.50
2017-09-20T04:13:05.634Z,73.60
2017-09-20T04:15:33.910Z,73.60
2017-09-20T04:18:02.091Z,73.80
2017-09-20T04:20:30.436Z,73.60
2017-09-20T04:22:58.974Z,73.60
2017-09-20T04:25:28.217Z,73.30
2017-09-20T04:27:56.435Z,73.20
2017-09-20T04:30:25.515Z,73.50
2017-09-20T04:32:54.055Z,73.50
2017-09-20T04:35:22.452Z,73.60
2017-09-20T04:37:50.870Z,73.20
2017-09-20T04:40:19.568Z,73.40
2017-09-20T04:42:48.330Z,73.80
2017-09-20T04:45:16.973Z,73.90
2017-09-20T04:47:46.210Z,74.00
2017-09-20T04:50:14.841Z,73.80
2017-09-20T04:52:43.229Z,73.10
2017-09-20T04:55:12.012Z,73.00
2017-09-20T04:57:40.447Z,73.20
2017-09-20T05:00:09.904Z,73.00
2017-09-20T05:02:39.145Z,73.40
2017-09-20T05:05:07.824Z,73.40
2017-09-20T05:07:37.036Z,72.80
2017-09-20T05:10:05.896Z,72.80
2017-09-20T05:12:34.585Z,72.80
2017-09-20T05:15:03.310Z,72.50
2017-09-20T05:17:31.970Z,72.80
2017-09-20T05:20:02.432Z,73.00
2017-09-20T05:22:30.780Z,73.00
2017-09-20T05:25:00.975Z,72.70
2017-09-20T05:27:30.214Z,72.70
2017-09-20T05:29:59.120Z,72.80
2017-09-20T05:32:28.532Z,72.20
2017-09-20T05:34:58.142Z,72.40
2017-09-20T05:37:26.509Z,72.50
2017-09-20T05:39:56.402Z,72.50
2017-09-20T05:42:24.784Z,72.90
2017-09-20T05:44:53.864Z,72.00
2017-09-20T05:47:23.563Z,72.00
2017-09-20T05:49:52.403Z,72.00
2017-09-20T05:52:21.416Z,72.30
2017-09-20T05:54:50.107Z,72.20
2017-09-20T05:57:19.268Z,72.50
2017-09-20T05:59:47.494Z,73.20
2017-09-20T06:02:16.610Z,72.40
2017-09-20T06:04:44.928Z,73.00
2017-09-20T06:07:13.548Z,72.80
2017-09-20T06:09:42.292Z,72.80
2017-09-20T06:12:10.973Z,73.90
2017-09-20T06:14:39.648Z,73.30
2017-09-20T06:17:08.121Z,73.10
2017-09-20T06:19:36.608Z,73.10
2017-09-20T06:22:04.854Z,73.30
2017-09-20T06:24:34.290Z,72.70
2017-09-20T06:27:02.510Z,72.60
2017-09-20T06:29:31.013Z,72.90
2017-09-20T06:32:00.316Z,73.00
2017-09-20T06:34:29.796Z,72.90
2017-09-20T06:36:58.167Z,72.90
2017-09-20T06:39:26.569Z,72.70
2017-09-20T06:41:56.076Z,72.50
2017-09-20T06:44:26.435Z,72.00
2017-09-20T06:46:55.849Z,71.80
2017-09-20T06:49:25.149Z,72.10
2017-09-20T06:51:53.870Z,71.80
2017-09-20T06:54:22.965Z,71.80
2017-09-20T06:56:52.786Z,72.40
2017-09-20T06:59:21.988Z,72.10
2017-09-20T07:01:52.329Z,71.00
2017-09-20T07:04:21.402Z,71.00
2017-09-20T07:06:49.966Z,71.20
2017-09-20T07:09:19.002Z,71.40
2017-09-20T07:11:47.777Z,71.30
2017-09-20T07:14:17.157Z,70.80
2017-09-20T07:16:45.977Z,70.80
2017-09-20T07:19:15.145Z,71.50
2017-09-20T07:21:45.712Z,71.50
2017-09-20T07:24:16.076Z,71.00
2017-09-20T07:26:45.052Z,70.90
2017-09-20T07:29:13.855Z,70.80
2017-09-20T07:31:42.107Z,71.70
2017-09-20T07:34:11.847Z,70.90
2017-09-20T07:36:40.651Z,70.90
2017-09-20T07:39:10.985Z,70.30
2017-09-20T07:41:40.941Z,72.00
2017-09-20T07:44:09.659Z,71.20
2017-09-20T07:46:37.982Z,71.10
2017-09-20T07:49:07.312Z,70.80
2017-09-20T07:51:36.726Z,70.50
2017-09-20T07:54:06.731Z,71.00
2017-09-20T07:56:35.771Z,71.10
2017-09-20T07:59:05.113Z,72.30
2017-09-20T08:01:33.671Z,72.10
2017-09-20T08:04:03.248Z,70.20
2017-09-20T08:06:32.403Z,70.20
2017-09-20T08:09:02.583Z,71.90
2017-09-20T08:11:32.779Z,71.50
2017-09-20T08:14:01.099Z,70.80
2017-09-20T08:16:41.614Z,71.30
2017-09-20T08:19:16.756Z,71.90
2017-09-20T08:22:15.415Z,71.40
2017-09-20T08:24:47.382Z,70.50
2017-09-20T08:27:15.916Z,70.60
2017-09-20T08:29:45.195Z,71.10
2017-09-20T08:32:13.778Z,71.00
2017-09-20T08:34:42.178Z,70.60
2017-09-20T08:37:12.369Z,70.80
2017-09-20T08:39:40.837Z,70.80
2017-09-20T08:42:09.057Z,71.00
2017-09-20T08:44:38.197Z,71.00
2017-09-20T08:47:06.596Z,71.00
2017-09-20T08:49:34.771Z,69.50
2017-09-20T08:52:03.158Z,69.70
2017-09-20T08:54:32.948Z,69.80
2017-09-20T08:57:01.145Z,69.80
2017-09-20T08:59:29.853Z,69.20
2017-09-20T09:01:58.357Z,69.90
2017-09-20T09:04:26.914Z,69.50
2017-09-20T09:06:55.174Z,68.80
2017-09-20T09:09:24.251Z,70.70
2017-09-20T09:11:53.784Z,70.70
2017-09-20T09:14:23.063Z,71.20
2017-09-20T09:16:51.529Z,71.20
2017-09-20T09:19:20.149Z,71.80
2017-09-20T09:21:49.088Z,71.70
2017-09-20T09:24:17.688Z,71.70
2017-09-20T09:26:46.930Z,72.10
2017-09-20T09:29:15.496Z,72.10
2017-09-20T09:31:45.071Z,72.10
2017-09-20T09:34:13.565Z,72.10
2017-09-20T09:36:42.101Z,73.40
2017-09-20T09:39:10.541Z,72.70
2017-09-20T09:41:39.817Z,72.30
2017-09-20T09:44:07.980Z,72.40
2017-09-20T09:46:37.471Z,72.10
2017-09-20T09:49:05.787Z,72.10
2017-09-20T09:51:34.967Z,72.60
2017-09-20T09:54:03.376Z,72.50
2017-09-20T09:56:31.939Z,72.70
2017-09-20T09:59:01.129Z,73.20
2017-09-20T10:01:30.376Z,73.00
2017-09-20T10:03:58.596Z,72.50
2017-09-20T10:06:27.616Z,72.00
2017-09-20T10:08:56.904Z,70.40
2017-09-20T10:11:26.249Z,71.40
2017-09-20T10:13:54.916Z,71.40
2017-09-20T10:16:23.356Z,72.20
2017-09-20T10:18:51.765Z,72.50
2017-09-20T10:21:20.228Z,72.30
2017-09-20T10:23:49.538Z,70.10
2017-09-20T10:26:18.031Z,70.10
2017-09-20T10:28:46.250Z,69.80
2017-09-20T10:31:14.751Z,70.30
2017-09-20T10:33:43.276Z,70.70
2017-09-20T10:36:11.513Z,70.60
2017-09-20T10:38:40.113Z,70.20
2017-09-20T10:41:08.733Z,70.20
2017-09-20T10:43:37.264Z,70.30
2017-09-20T10:46:06.579Z,71.30
2017-09-20T10:48:36.173Z,72.00
2017-09-20T10:51:05.397Z,71.70
2017-09-20T10:53:33.979Z,71.60
2017-09-20T10:56:02.457Z,71.50
2017-09-20T10:58:31.097Z,70.80
2017-09-20T11:01:01.249Z,69.40
2017-09-20T11:03:29.785Z,69.40
2017-09-20T11:05:58.184Z,69.80
2017-09-20T11:08:27.586Z,69.50
2017-09-20T11:10:55.987Z,67.80
2017-09-20T11:13:24.947Z,67.60
2017-09-20T11:15:53.941Z,67.60
2017-09-20T11:18:22.274Z,68.90
2017-09-20T11:20:51.139Z,69.20
2017-09-20T11:23:20.516Z,67.10
2017-09-20T11:25:49.037Z,67.10
2017-09-20T11:28:17.490Z,66.60
2017-09-20T11:30:46.895Z,66.30
2017-09-20T11:33:15.994Z,65.30
2017-09-20T11:35:44.538Z,65.30
2017-09-20T11:38:12.859Z,64.00
2017-09-20T11:40:41.999Z,63.60
2017-09-20T11:43:10.314Z,63.50
2017-09-20T11:45:39.633Z,62.60
2017-09-20T11:48:08.109Z,62.60
2017-09-20T11:50:37.288Z,59.40
2017-09-20T11:53:06.994Z,60.00
2017-09-20T11:55:36.252Z,62.00
2017-09-20T11:58:04.673Z,62.00
2017-09-20T12:00:33.212Z,61.50
2017-09-20T12:03:01.512Z,60.60
2017-09-20T12:05:29.932Z,59.80
2017-09-20T12:07:59.327Z,59.30
2017-09-20T12:10:27.830Z,59.20
2017-09-20T12:12:56.252Z,57.90
2017-09-20T12:15:24.542Z,58.90
2017-09-20T12:17:53.247Z,57.80
2017-09-20T12:20:22.555Z,56.00
2017-09-20T12:22:50.938Z,56.00
2017-09-20T12:25:19.378Z,55.70
2017-09-20T12:27:47.977Z,54.50
2017-09-20T12:30:17.315Z,54.70
2017-09-20T12:32:45.854Z,54.70
2017-09-20T12:35:14.174Z,54.50
2017-09-20T12:37:42.712Z,52.60
2017-09-20T12:40:10.890Z,52.80
2017-09-20T12:42:40.288Z,52.80
2017-09-20T12:45:08.505Z,52.80
2017-09-20T12:47:36.926Z,52.10
2017-09-20T12:50:05.546Z,53.50
2017-09-20T12:52:34.646Z,54.00
2017-09-20T12:55:03.029Z,54.00
2017-09-20T12:57:31.574Z,52.50
2017-09-20T13:00:00.273Z,51.30
2017-09-20T13:02:29.701Z,52.50
2017-09-20T13:04:58.029Z,52.40
2017-09-20T13:07:26.529Z,51.60
2017-09-20T13:09:55.725Z,51.10
2017-09-20T13:12:25.226Z,51.90
2017-09-20T13:14:53.978Z,51.90
2017-09-20T13:17:22.392Z,51.80
2017-09-20T13:19:51.513Z,52.30
2017-09-20T13:22:20.072Z,52.20
2017-09-20T13:24:49.266Z,52.70
2017-09-20T13:27:17.748Z,52.70
2017-09-20T13:29:47.148Z,52.60
2017-09-20T13:32:16.281Z,53.00
2017-09-20T13:34:44.848Z,53.00
2017-09-20T13:37:13.047Z,53.50
2017-09-20T13:39:41.238Z,53.40
2017-09-20T13:42:09.744Z,52.20
2017-09-20T13:44:38.034Z,52.80
2017-09-20T13:47:07.237Z,52.20
2017-09-20T13:49:36.740Z,51.70
2017-09-20T13:52:06.298Z,51.90
2017-09-20T13:54:34.798Z,51.90
2017-09-20T13:57:03.259Z,52.10
2017-09-20T13:59:31.882Z,52.60
2017-09-20T14:02:00.223Z,52.70
2017-09-20T14:04:28.743Z,52.70
2017-09-20T14:06:57.932Z,52.20
2017-09-20T14:09:26.312Z,52.20
2017-09-20T14:11:54.474Z,52.90
2017-09-20T14:14:23.135Z,53.10
2017-09-20T14:16:52.824Z,53.60
2017-09-20T14:19:21.120Z,53.70
2017-09-20T14:21:49.736Z,53.20
2017-09-20T14:24:17.899Z,53.10
2017-09-20T14:26:46.479Z,54.00
2017-09-20T14:29:14.923Z,53.70
2017-09-20T14:31:43.444Z,53.70
2017-09-20T14:34:11.821Z,53.70
2017-09-20T14:36:40.514Z,53.20
2017-09-20T14:39:08.774Z,53.60
2017-09-20T14:41:37.169Z,54.60
2017-09-20T14:44:05.193Z,54.20
2017-09-20T14:46:33.503Z,54.90
2017-09-20T14:49:01.782Z,54.30
2017-09-20T14:51:30.210Z,54.40
2017-09-20T14:53:58.543Z,54.00
2017-09-20T14:56:27.041Z,53.10
2017-09-20T14:58:56.302Z,53.30
2017-09-20T15:01:25.013Z,53.20
2017-09-20T15:03:53.957Z,53.00
2017-09-20T15:06:22.376Z,53.00
2017-09-20T15:08:50.856Z,53.20
2017-09-20T15:11:19.428Z,53.70
2017-09-20T15:13:47.922Z,53.90
2017-09-20T15:16:16.398Z,53.90
2017-09-20T15:18:44.884Z,53.90
2017-09-20T15:21:13.038Z,54.30
2017-09-20T15:23:41.323Z,53.90
2017-09-20T15:26:10.063Z,53.60
2017-09-20T15:28:38.694Z,53.70
2017-09-20T15:31:08.888Z,53.70
2017-09-20T15:33:37.409Z,53.70
2017-09-20T15:36:06.708Z,53.70
2017-09-20T15:38:35.898Z,53.50
2017-09-20T15:41:04.379Z,53.20
2017-09-20T15:43:32.748Z,53.20
2017-09-20T15:46:01.406Z,53.50
2017-09-20T15:48:29.716Z,53.50
2017-09-20T15:50:58.324Z,53.50
2017-09-20T15:53:27.749Z,53.40
2017-09-20T15:55:56.330Z,53.40
2017-09-20T15:58:24.668Z,53.50
2017-09-20T16:00:53.851Z,54.20
2017-09-20T16:03:22.390Z,54.10
2017-09-20T16:05:51.141Z,54.40
2017-09-20T16:08:20.338Z,54.60
2017-09-20T16:10:49.227Z,54.90
2017-09-20T16:13:18.502Z,55.20
2017-09-20T16:15:46.782Z,55.10
2017-09-20T16:18:16.007Z,56.50
2017-09-20T16:20:45.287Z,56.10
2017-09-20T16:23:13.638Z,56.10
2017-09-20T16:25:42.201Z,56.00
2017-09-20T16:28:13.705Z,56.50
2017-09-20T16:30:42.062Z,56.20
2017-09-20T16:33:10.648Z,56.30
2017-09-20T16:35:38.928Z,56.30
2017-09-20T16:38:07.413Z,56.70
2017-09-20T16:40:35.787Z,58.10
2017-09-20T16:43:03.755Z,57.80
2017-09-20T16:45:31.872Z,58.40
2017-09-20T16:48:00.413Z,58.60
2017-09-20T16:50:29.513Z,58.50
2017-09-20T16:52:59.124Z,58.50
2017-09-20T16:55:28.686Z,58.40
2017-09-20T16:57:57.073Z,58.40
2017-09-20T17:00:25.794Z,58.60
2017-09-20T17:02:55.039Z,58.70
2017-09-20T17:05:23.387Z,58.60
2017-09-20T17:07:51.850Z,59.20
2017-09-20T17:10:21.210Z,59.90
2017-09-20T17:12:49.760Z,59.90
2017-09-20T17:15:18.428Z,60.40
2017-09-20T17:17:47.870Z,59.90
2017-09-20T17:20:16.184Z,59.90
2017-09-20T17:22:45.425Z,59.80
2017-09-20T17:25:13.974Z,59.80
2017-09-20T17:27:43.159Z,60.90
2017-09-20T17:30:12.539Z,60.40
2017-09-20T17:32:40.773Z,60.90
2017-09-20T17:35:09.214Z,61.50
2017-09-20T17:37:37.519Z,62.00
2017-09-20T17:40:06.080Z,62.70
2017-09-20T17:42:35.075Z,63.30
2017-09-20T17:45:04.000Z,63.40
2017-09-20T17:47:32.540Z,63.40
2017-09-20T17:50:01.642Z,63.20
2017-09-20T17:52:31.062Z,62.70
2017-09-20T17:54:59.816Z,62.70
2017-09-20T17:57:28.741Z,63.10
2017-09-20T17:59:57.349Z,64.10
2017-09-20T18:02:25.676Z,63.20
2017-09-20T18:04:54.513Z,62.90
2017-09-20T18:07:22.989Z,62.80
2017-09-20T18:09:51.834Z,63.00
2017-09-20T18:12:21.321Z,62.50
2017-09-20T18:14:49.763Z,62.50
2017-09-20T18:17:18.488Z,62.70
2017-09-20T18:19:47.815Z,62.30
2017-09-20T18:22:16.455Z,62.30
2017-09-20T18:24:44.870Z,62.50
2017-09-20T18:27:14.060Z,62.40
2017-09-20T18:29:43.487Z,62.50
2017-09-20T18:32:12.268Z,62.50
2017-09-20T18:34:40.626Z,63.50
2017-09-20T18:37:08.987Z,62.90
2017-09-20T18:39:37.686Z,63.60
2017-09-20T18:42:06.969Z,62.90
2017-09-20T18:44:35.850Z,62.80
2017-09-20T18:47:05.469Z,63.10
2017-09-20T18:49:33.995Z,63.10
2017-09-20T18:52:02.649Z,63.50
2017-09-20T18:54:31.468Z,63.70
2017-09-20T18:57:00.010Z,63.60
2017-09-20T18:59:28.760Z,64.00
2017-09-20T19:01:57.614Z,64.30
2017-09-20T19:04:27.313Z,64.80
2017-09-20T19:06:56.752Z,64.80
2017-09-20T19:09:25.373Z,64.80
2017-09-20T19:11:54.112Z,64.40
2017-09-20T19:14:22.713Z,64.50
2017-09-20T19:16:51.392Z,64.60
2017-09-20T19:19:19.904Z,64.80
2017-09-20T19:21:48.319Z,65.00
2017-09-20T19:24:16.981Z,65.20
2017-09-20T19:26:45.481Z,65.50
2017-09-20T19:29:14.821Z,65.60
2017-09-20T19:31:43.639Z,65.50
2017-09-20T19:34:12.559Z,65.70
2017-09-20T19:36:42.079Z,67.00
2017-09-20T19:39:11.480Z,66.30
2017-09-20T19:41:40.244Z,66.30
2017-09-20T19:44:09.979Z,66.80
2017-09-20T19:46:38.738Z,66.80
2017-09-20T19:49:08.137Z,67.10
2017-09-20T19:51:36.558Z,67.10
2017-09-20T19:54:05.280Z,66.40
2017-09-20T19:56:33.938Z,66.90
2017-09-20T19:59:02.659Z,67.20
2017-09-20T20:01:31.139Z,66.90
2017-09-20T20:04:00.124Z,67.00
2017-09-20T20:06:28.741Z,67.00
2017-09-20T20:08:58.228Z,67.30
2017-09-20T20:11:26.584Z,67.30
2017-09-20T20:13:55.363Z,67.40
2017-09-20T20:16:23.983Z,67.20
2017-09-20T20:18:53.025Z,67.30
2017-09-20T20:21:21.492Z,67.30
2017-09-20T20:23:50.144Z,67.30
2017-09-20T20:26:18.557Z,67.50
2017-09-20T20:28:46.904Z,67.60
2017-09-20T20:31:15.343Z,67.40
2017-09-20T20:33:44.194Z,67.00
2017-09-20T20:36:12.614Z,66.90
2017-09-20T20:38:41.234Z,66.50
2017-09-20T20:41:09.924Z,65.70
2017-09-20T20:43:39.546Z,64.20
2017-09-20T20:46:08.267Z,64.10
2017-09-20T20:48:37.166Z,62.90
2017-09-20T20:51:05.587Z,62.70
2017-09-20T20:53:34.839Z,62.10
2017-09-20T20:56:03.479Z,62.10
2017-09-20T20:58:32.143Z,61.80
2017-09-20T21:01:01.298Z,62.20
2017-09-20T21:03:30.038Z,62.20
2017-09-20T21:05:59.458Z,62.70
2017-09-20T21:08:28.125Z,62.70
2017-09-20T21:10:57.258Z,62.80
2017-09-20T21:13:25.798Z,62.70
2017-09-20T21:15:55.141Z,63.50
2017-09-20T21:18:23.676Z,63.50
2017-09-20T21:20:52.878Z,63.50
2017-09-20T21:23:22.108Z,63.40
2017-09-20T21:25:50.526Z,63.40
2017-09-20T21:28:18.926Z,63.80
2017-09-20T21:30:47.519Z,64.10
2017-09-20T21:33:16.809Z,64.20
2017-09-20T21:35:46.317Z,64.40
2017-09-20T21:38:15.781Z,64.50
2017-09-20T21:40:44.266Z,64.40
2017-09-20T21:43:12.698Z,64.60
2017-09-20T21:45:41.768Z,65.00
2017-09-20T21:48:10.376Z,65.00
2017-09-20T21:50:39.595Z,64.40
2017-09-20T21:53:08.331Z,64.90
2017-09-20T21:55:38.279Z,65.30
2017-09-20T21:58:06.872Z,65.30
2017-09-20T22:00:35.687Z,65.50
2017-09-20T22:03:04.103Z,65.40
2017-09-20T22:05:32.591Z,65.50
2017-09-20T22:08:01.831Z,65.60
2017-09-20T22:10:30.308Z,65.50
2017-09-20T22:12:58.974Z,65.70
2017-09-20T22:15:39.218Z,65.60
2017-09-20T22:18:19.954Z,64.90
2017-09-20T22:21:00.216Z,64.80
2017-09-20T22:23:39.831Z,65.30
2017-09-20T22:26:19.816Z,65.40
2017-09-20T22:28:49.236Z,65.40
2017-09-20T22:31:18.418Z,65.40
2017-09-20T22:33:47.716Z,65.30
2017-09-20T22:36:16.811Z,64.60
2017-09-20T22:38:45.137Z,64.50
2017-09-20T22:41:13.497Z,64.00
2017-09-20T22:43:41.919Z,63.40
2017-09-20T22:46:10.318Z,64.20
2017-09-20T22:48:39.719Z,65.10
2017-09-20T22:51:09.519Z,65.30
2017-09-20T22:53:38.219Z,65.30
2017-09-20T22:56:07.648Z,65.60
2017-09-20T22:58:36.458Z,65.60
2017-09-20T23:01:04.782Z,65.70
2017-09-20T23:03:34.144Z,65.90
2017-09-20T23:06:02.451Z,65.90
2017-09-20T23:08:30.828Z,66.30
2017-09-20T23:10:59.209Z,66.30
2017-09-20T23:13:27.700Z,66.60
2017-09-20T23:15:56.875Z,66.50
2017-09-20T23:18:25.371Z,66.50
2017-09-20T23:20:54.680Z,66.30
2017-09-20T23:23:23.856Z,66.20
2017-09-20T23:25:52.438Z,66.10
2017-09-20T23:28:21.130Z,65.90
2017-09-20T23:30:49.532Z,65.90
2017-09-20T23:33:18.730Z,66.00
2017-09-20T23:35:47.050Z,65.90
2017-09-20T23:38:15.568Z,65.90
2017-09-20T23:40:45.119Z,66.30
2017-09-20T23:43:13.779Z,65.90
2017-09-20T23:45:43.199Z,65.40
2017-09-20T23:48:11.759Z,65.40
2017-09-20T23:50:41.139Z,64.80
2017-09-20T23:53:09.761Z,64.80
2017-09-20T23:55:38.099Z,64.80
2017-09-20T23:58:06.413Z,65.00
