createdAt,value
2023-05-03T00:01:49.220Z,21.30
2023-05-03T00:04:18.373Z,21.30
2023-05-03T00:06:46.276Z,21.30
2023-05-03T00:09:14.565Z,21.30
2023-05-03T00:11:42.397Z,21.30
2023-05-03T00:14:11.415Z,21.30
2023-05-03T00:16:39.172Z,21.30
2023-05-03T00:19:10.573Z,21.30
2023-05-03T00:21:42.684Z,21.30
2023-05-03T00:24:10.357Z,21.30
2023-05-03T00:26:38.020Z,21.20
2023-05-03T00:29:05.692Z,21.30
2023-05-03T00:31:34.788Z,21.30
2023-05-03T00:34:02.680Z,21.30
2023-05-03T00:36:30.962Z,21.20
2023-05-03T00:38:58.641Z,21.30
2023-05-03T00:41:27.332Z,21.30
2023-05-03T00:43:54.988Z,21.30
2023-05-03T00:46:22.700Z,21.30
2023-05-03T00:48:51.698Z,21.20
2023-05-03T00:51:19.448Z,21.30
2023-05-03T00:53:47.205Z,21.20
2023-05-03T00:56:15.964Z,21.20
2023-05-03T00:58:43.684Z,21.20
2023-05-03T01:01:11.944Z,21.20
2023-05-03T01:03:41.859Z,21.20
2023-05-03T01:06:16.638Z,21.20
2023-05-03T01:08:48.038Z,21.20
2023-05-03T01:11:18.569Z,21.20
2023-05-03T01:13:50.779Z,21.20
2023-05-03T01:16:22.141Z,21.20
2023-05-03T01:18:49.992Z,21.20
2023-05-03T01:21:19.442Z,21.20
2023-05-03T01:23:58.392Z,21.20
2023-05-03T01:26:28.186Z,21.20
2023-05-03T01:28:56.301Z,21.20
2023-05-03T01:31:27.336Z,21.20
2023-05-03T01:34:01.893Z,21.20
2023-05-03T01:36:32.961Z,21.20
2023-05-03T01:39:02.693Z,21.10
2023-05-03T01:41:31.769Z,21.10
2023-05-03T01:43:59.465Z,21.10
2023-05-03T01:46:27.214Z,21.10
2023-05-03T01:48:54.974Z,21.10
2023-05-03T01:51:22.999Z,21.10
2023-05-03T01:53:50.836Z,21.10
2023-05-03T01:56:18.538Z,21.10
2023-05-03T01:58:47.606Z,21.10
2023-05-03T02:01:15.485Z,21.10
2023-05-03T02:03:43.200Z,21.10
2023-05-03T02:06:10.933Z,21.10
2023-05-03T02:08:38.616Z,21.10
2023-05-03T02:11:06.526Z,21.10
2023-05-03T02:13:34.210Z,21.10
2023-05-03T02:16:03.373Z,21.10
2023-05-03T02:18:31.313Z,21.10
2023-05-03T02:20:59.000Z,21.00
2023-05-03T02:23:26.686Z,21.00
2023-05-03T02:25:55.215Z,21.00
2023-05-03T02:28:22.885Z,21.00
2023-05-03T02:30:50.618Z,21.00
2023-05-03T02:33:19.632Z,21.00
2023-05-03T02:35:48.550Z,21.00
2023-05-03T02:38:16.317Z,21.00
2023-05-03T02:40:44.058Z,21.00
2023-05-03T02:43:11.776Z,21.00
2023-05-03T02:45:39.524Z,21.00
2023-05-03T02:48:07.565Z,21.00
2023-05-03T02:50:36.618Z,21.00
2023-05-03T02:53:04.443Z,21.00
2023-05-03T02:55:32.608Z,21.00
2023-05-03T02:58:00.897Z,21.00
2023-05-03T03:00:29.041Z,21.00
2023-05-03T03:02:56.961Z,21.00
2023-05-03T03:05:24.717Z,21.00
2023-05-03T03:07:53.969Z,21.00
2023-05-03T03:10:22.002Z,21.00
2023-05-03T03:12:50.236Z,21.00
2023-05-03T03:15:27.396Z,21.00
2023-05-03T03:17:57.734Z,21.00
2023-05-03T03:20:26.429Z,21.00
2023-05-03T03:22:55.604Z,21.00
2023-05-03T03:25:23.475Z,21.00
2023-05-03T03:27:51.189Z,21.00
2023-05-03T03:30:19.045Z,20.90
2023-05-03T03:32:57.066Z,21.00
2023-05-03T03:35:32.001Z,21.00
2023-05-03T03:38:01.099Z,21.00
2023-05-03T03:40:28.951Z,21.00
2023-05-03T03:42:57.981Z,21.00
2023-05-03T03:45:26.641Z,21.00
2023-05-03T03:47:57.796Z,21.00
2023-05-03T03:50:25.934Z,21.00
2023-05-03T03:52:53.622Z,21.00
2023-05-03T03:55:23.174Z,21.00
2023-05-03T03:57:54.121Z,21.00
2023-05-03T04:00:23.481Z,21.00
2023-05-03T04:02:58.994Z,21.00
2023-05-03T04:05:26.924Z,21.00
2023-05-03T04:07:55.415Z,20.90
2023-05-03T04:10:26.053Z,21.00
2023-05-03T04:12:55.553Z,21.00
2023-05-03T04:15:23.888Z,20.90
2023-05-03T04:17:52.342Z,20.90
2023-05-03T04:20:21.442Z,20.90
2023-05-03T04:22:50.677Z,20.90
2023-05-03T04:25:20.937Z,20.90
2023-05-03T04:27:59.212Z,20.90
2023-05-03T04:30:29.546Z,20.90
2023-05-03T04:33:01.289Z,20.90
2023-05-03T04:35:31.141Z,20.90
2023-05-03T04:38:04.104Z,20.90
2023-05-03T04:40:34.170Z,20.90
2023-05-03T04:43:08.211Z,20.90
2023-05-03T04:45:39.366Z,20.90
2023-05-03T04:48:09.882Z,20.90
2023-05-03T04:50:37.738Z,20.90
2023-05-03T04:53:08.405Z,20.90
2023-05-03T04:55:45.770Z,20.90
2023-05-03T04:58:15.390Z,20.90
2023-05-03T05:00:43.283Z,20.90
2023-05-03T05:03:16.948Z,20.90
2023-05-03T05:05:45.249Z,20.90
2023-05-03T05:08:13.214Z,20.90
2023-05-03T05:10:48.673Z,20.80
2023-05-03T05:13:22.424Z,20.80
2023-05-03T05:15:50.162Z,20.90
2023-05-03T05:18:18.543Z,20.90
2023-05-03T05:20:47.359Z,20.90
2023-05-03T05:23:16.090Z,20.80
2023-05-03T05:25:46.676Z,20.90
2023-05-03T05:28:14.534Z,20.80
2023-05-03T05:30:43.610Z,20.90
2023-05-03T05:33:11.495Z,20.90
2023-05-03T05:35:39.778Z,20.90
2023-05-03T05:38:07.490Z,20.90
2023-05-03T05:40:35.783Z,20.90
2023-05-03T05:43:04.632Z,20.80
2023-05-03T05:45:36.864Z,20.80
2023-05-03T05:48:08.153Z,20.90
2023-05-03T05:50:36.476Z,20.90
2023-05-03T05:53:10.052Z,20.90
2023-05-03T05:55:41.912Z,20.90
2023-05-03T05:58:12.033Z,20.90
2023-05-03T06:00:45.102Z,20.90
2023-05-03T06:03:14.872Z,20.90
2023-05-03T06:05:43.680Z,20.90
2023-05-03T06:08:11.481Z,20.90
2023-05-03T06:10:39.920Z,21.00
2023-05-03T06:13:07.725Z,21.00
2023-05-03T06:15:36.238Z,21.00
2023-05-03T06:18:04.484Z,21.00
2023-05-03T06:20:33.627Z,21.00
2023-05-03T06:23:02.365Z,21.00
2023-05-03T06:25:30.040Z,21.00
2023-05-03T06:27:58.081Z,21.00
2023-05-03T06:30:31.069Z,21.00
2023-05-03T06:33:05.119Z,21.00
2023-05-03T06:35:34.323Z,21.00
2023-05-03T06:38:02.073Z,21.00
2023-05-03T06:40:29.834Z,21.00
2023-05-03T06:42:57.669Z,21.00
2023-05-03T06:45:43.650Z,21.00
2023-05-03T06:48:11.577Z,21.00
2023-05-03T06:50:40.914Z,21.00
2023-05-03T06:53:08.608Z,21.10
2023-05-03T06:55:36.342Z,21.00
2023-05-03T06:58:05.106Z,21.00
2023-05-03T07:00:33.485Z,21.00
2023-05-03T07:03:01.607Z,21.00
2023-05-03T07:05:29.409Z,21.00
2023-05-03T07:07:58.485Z,21.00
2023-05-03T07:10:30.226Z,21.10
2023-05-03T07:12:58.816Z,21.00
2023-05-03T07:15:26.518Z,21.10
2023-05-03T07:17:54.291Z,21.00
2023-05-03T07:20:22.226Z,21.00
2023-05-03T07:22:49.930Z,21.00
2023-05-03T07:25:19.072Z,21.10
2023-05-03T07:27:47.039Z,21.00
2023-05-03T07:30:15.432Z,21.00
2023-05-03T07:32:43.158Z,21.00
2023-05-03T07:35:10.947Z,21.00
2023-05-03T07:37:38.695Z,21.00
2023-05-03T07:40:07.776Z,21.00
2023-05-03T07:42:36.828Z,21.00
2023-05-03T07:45:04.842Z,21.00
2023-05-03T07:47:33.440Z,21.10
2023-05-03T07:50:02.010Z,21.00
2023-05-03T07:52:29.968Z,21.00
2023-05-03T07:54:57.646Z,21.00
2023-05-03T07:57:25.371Z,21.00
2023-05-03T07:59:54.380Z,21.00
2023-05-03T08:02:22.521Z,21.10
2023-05-03T08:04:50.626Z,21.10
2023-05-03T08:07:18.415Z,21.10
2023-05-03T08:09:46.074Z,21.10
2023-05-03T08:12:13.951Z,21.10
2023-05-03T08:14:42.078Z,21.10
2023-05-03T08:17:11.476Z,21.10
2023-05-03T08:19:39.174Z,21.10
2023-05-03T08:22:07.406Z,21.10
2023-05-03T08:24:35.126Z,21.10
2023-05-03T08:27:02.835Z,21.10
2023-05-03T08:29:30.522Z,21.10
2023-05-03T08:31:58.314Z,21.10
2023-05-03T08:34:27.413Z,21.10
2023-05-03T08:36:55.086Z,21.10
2023-05-03T08:39:24.421Z,21.10
2023-05-03T08:41:52.997Z,21.10
2023-05-03T08:44:22.134Z,21.10
2023-05-03T08:46:50.031Z,21.10
2023-05-03T08:49:18.058Z,21.10
2023-05-03T08:51:48.416Z,21.00
2023-05-03T08:54:16.485Z,21.00
2023-05-03T08:56:44.707Z,21.10
2023-05-03T08:59:12.491Z,21.10
2023-05-03T09:01:40.546Z,21.20
2023-05-03T09:04:08.611Z,21.20
2023-05-03T09:06:36.645Z,21.20
2023-05-03T09:09:07.415Z,21.20
2023-05-03T09:11:35.962Z,21.20
2023-05-03T09:14:10.849Z,21.20
2023-05-03T09:16:38.938Z,21.20
2023-05-03T09:19:09.380Z,21.30
2023-05-03T09:21:37.221Z,21.30
2023-05-03T09:24:13.858Z,21.30
2023-05-03T09:26:42.256Z,21.30
2023-05-03T09:29:10.179Z,21.30
2023-05-03T09:31:38.270Z,21.30
2023-05-03T09:34:23.820Z,21.30
2023-05-03T09:36:51.529Z,21.40
2023-05-03T09:39:20.774Z,21.40
2023-05-03T09:41:48.589Z,21.40
2023-05-03T09:44:17.068Z,21.40
2023-05-03T09:47:03.735Z,21.40
2023-05-03T09:49:31.947Z,21.40
2023-05-03T09:51:59.752Z,21.30
2023-05-03T09:54:28.866Z,21.30
2023-05-03T09:56:57.512Z,21.40
2023-05-03T09:59:25.253Z,21.30
2023-05-03T10:01:53.648Z,21.30
2023-05-03T10:04:22.007Z,21.30
2023-05-03T10:06:50.504Z,21.30
2023-05-03T10:09:20.449Z,21.30
2023-05-03T10:11:51.249Z,21.30
2023-05-03T10:14:18.953Z,21.30
2023-05-03T10:16:48.734Z,21.30
2023-05-03T10:19:18.799Z,21.30
2023-05-03T10:21:54.121Z,21.40
2023-05-03T10:24:21.830Z,21.40
2023-05-03T10:26:51.531Z,21.40
2023-05-03T10:29:48.662Z,21.40
2023-05-03T10:32:33.151Z,21.40
2023-05-03T10:35:03.671Z,21.50
2023-05-03T10:37:33.041Z,21.50
2023-05-03T10:40:07.474Z,21.50
2023-05-03T10:42:37.474Z,21.60
2023-05-03T10:45:07.653Z,21.60
2023-05-03T10:47:35.402Z,21.60
2023-05-03T10:50:27.591Z,21.60
2023-05-03T10:52:55.341Z,21.70
2023-05-03T10:55:24.713Z,21.70
2023-05-03T10:57:57.625Z,21.80
2023-05-03T11:00:29.724Z,21.90
2023-05-03T11:03:27.274Z,21.90
2023-05-03T11:05:54.990Z,21.90
2023-05-03T11:08:23.236Z,21.90
2023-05-03T11:10:51.946Z,22.00
2023-05-03T11:13:21.026Z,22.00
2023-05-03T11:15:49.305Z,22.10
2023-05-03T11:18:16.997Z,22.10
2023-05-03T11:20:44.751Z,22.10
2023-05-03T11:23:12.591Z,22.10
2023-05-03T11:25:40.395Z,22.20
2023-05-03T11:28:08.120Z,22.20
2023-05-03T11:30:37.235Z,22.20
2023-05-03T11:33:05.313Z,22.10
2023-05-03T11:35:33.090Z,22.10
2023-05-03T11:38:00.943Z,22.10
2023-05-03T11:40:28.623Z,22.10
2023-05-03T11:42:58.391Z,22.10
2023-05-03T11:45:26.980Z,22.10
2023-05-03T11:47:56.278Z,22.20
2023-05-03T11:50:45.411Z,22.00
2023-05-03T11:53:13.237Z,22.00
2023-05-03T11:55:42.188Z,22.10
2023-05-03T11:58:10.710Z,22.00
2023-05-03T12:00:38.392Z,21.90
2023-05-03T12:03:08.476Z,21.80
2023-05-03T12:05:36.438Z,21.80
2023-05-03T12:08:05.454Z,21.70
2023-05-03T12:10:35.741Z,21.50
2023-05-03T12:13:05.150Z,21.60
2023-05-03T12:15:34.380Z,21.50
2023-05-03T12:18:04.722Z,21.50
2023-05-03T12:21:28.288Z,21.50
2023-05-03T12:23:22.099Z,21.40
2023-05-03T12:25:52.926Z,21.50
2023-05-03T12:28:21.530Z,21.40
2023-05-03T12:30:52.724Z,21.50
2023-05-03T12:33:22.976Z,21.50
2023-05-03T12:35:54.524Z,21.60
2023-05-03T12:38:24.477Z,21.70
2023-05-03T12:40:54.072Z,21.80
2023-05-03T12:43:22.003Z,21.90
2023-05-03T12:45:54.822Z,21.90
2023-05-03T12:48:37.614Z,22.00
2023-05-03T12:51:19.061Z,22.10
2023-05-03T12:53:52.103Z,22.10
2023-05-03T12:56:25.015Z,22.10
2023-05-03T12:59:15.120Z,22.30
2023-05-03T13:06:44.873Z,22.40
2023-05-03T13:09:20.060Z,22.40
2023-05-03T13:11:50.379Z,22.40
2023-05-03T13:14:18.314Z,22.40
2023-05-03T13:16:46.352Z,22.60
2023-05-03T13:19:14.125Z,22.50
2023-05-03T13:21:41.977Z,22.60
2023-05-03T13:24:11.090Z,22.70
2023-05-03T13:26:38.812Z,22.80
2023-05-03T13:29:06.560Z,22.80
2023-05-03T13:31:34.380Z,22.80
2023-05-03T13:34:02.240Z,22.80
2023-05-03T13:36:30.677Z,22.80
2023-05-03T13:38:58.987Z,22.70
2023-05-03T13:41:28.032Z,22.70
2023-05-03T13:43:55.754Z,22.80
2023-05-03T13:46:23.794Z,22.90
2023-05-03T13:48:52.654Z,22.90
2023-05-03T13:51:20.379Z,22.90
2023-05-03T13:53:48.116Z,23.00
2023-05-03T13:56:17.544Z,22.90
2023-05-03T13:58:46.581Z,22.80
2023-05-03T14:01:15.280Z,22.80
2023-05-03T14:03:44.059Z,22.80
2023-05-03T14:06:11.825Z,22.80
2023-05-03T14:08:39.546Z,22.80
2023-05-03T14:11:12.822Z,22.80
2023-05-03T14:13:54.828Z,22.80
2023-05-03T14:18:56.986Z,22.80
2023-05-03T14:21:24.862Z,22.80
2023-05-03T14:23:53.661Z,22.80
2023-05-03T14:26:23.914Z,22.80
2023-05-03T14:28:52.178Z,22.80
2023-05-03T14:31:19.862Z,22.80
2023-05-03T14:33:49.021Z,22.80
2023-05-03T14:36:16.696Z,22.90
2023-05-03T14:38:44.803Z,22.90
2023-05-03T14:41:12.563Z,22.90
2023-05-03T14:43:40.382Z,22.80
2023-05-03T14:46:09.781Z,22.90
2023-05-03T14:48:37.978Z,22.90
2023-05-03T14:51:07.344Z,22.80
2023-05-03T14:53:35.580Z,22.90
2023-05-03T14:56:03.330Z,22.90
2023-05-03T14:58:31.152Z,22.90
2023-05-03T15:00:59.350Z,23.00
2023-05-03T15:03:27.457Z,23.00
2023-05-03T15:05:55.196Z,23.00
2023-05-03T15:08:24.203Z,23.00
2023-05-03T15:10:52.415Z,23.00
2023-05-03T15:13:20.301Z,23.00
2023-05-03T15:15:48.291Z,23.00
2023-05-03T15:18:18.604Z,22.90
2023-05-03T15:20:46.576Z,23.00
2023-05-03T15:23:14.365Z,23.00
2023-05-03T15:25:43.500Z,23.00
2023-05-03T15:28:11.170Z,23.00
2023-05-03T15:30:38.913Z,23.00
2023-05-03T15:33:06.916Z,23.00
2023-05-03T15:35:34.618Z,23.00
2023-05-03T15:38:02.281Z,23.00
2023-05-03T15:40:30.249Z,23.00
2023-05-03T15:42:59.245Z,23.10
2023-05-03T15:45:28.224Z,23.00
2023-05-03T15:47:56.138Z,23.10
2023-05-03T15:50:23.878Z,23.00
2023-05-03T15:52:51.730Z,23.00
2023-05-03T15:55:19.935Z,23.10
2023-05-03T15:57:47.966Z,23.10
2023-05-03T16:00:22.842Z,23.20
2023-05-03T16:02:50.726Z,23.10
2023-05-03T16:05:19.022Z,23.20
2023-05-03T16:07:47.028Z,23.20
2023-05-03T16:10:14.974Z,23.20
2023-05-03T16:12:44.168Z,23.20
2023-05-03T16:15:12.637Z,23.20
2023-05-03T16:17:41.657Z,23.20
2023-05-03T16:20:11.541Z,23.20
2023-05-03T16:22:39.385Z,23.20
2023-05-03T16:25:10.472Z,23.20
2023-05-03T16:27:39.671Z,23.20
2023-05-03T16:30:08.604Z,23.20
2023-05-03T16:32:36.622Z,23.20
2023-05-03T16:35:06.091Z,23.20
2023-05-03T16:37:35.998Z,23.20
2023-05-03T16:40:05.913Z,23.20
2023-05-03T16:42:33.857Z,23.20
2023-05-03T16:45:01.525Z,23.20
2023-05-03T16:47:29.288Z,23.30
2023-05-03T16:49:57.200Z,23.20
2023-05-03T16:52:27.476Z,23.30
2023-05-03T16:54:55.208Z,23.20
2023-05-03T16:57:23.039Z,23.30
2023-05-03T16:59:50.722Z,23.30
2023-05-03T17:02:18.570Z,23.20
2023-05-03T17:04:46.265Z,23.00
2023-05-03T17:07:13.943Z,23.00
2023-05-03T17:09:43.361Z,23.00
2023-05-03T17:12:11.052Z,23.10
2023-05-03T17:14:39.156Z,23.10
2023-05-03T17:17:07.048Z,23.10
2023-05-03T17:19:34.752Z,23.10
2023-05-03T17:22:02.488Z,23.10
2023-05-03T17:24:30.462Z,23.10
2023-05-03T17:26:59.436Z,23.10
2023-05-03T17:29:27.337Z,23.10
2023-05-03T17:31:55.606Z,23.10
2023-05-03T17:34:24.850Z,23.10
2023-05-03T17:36:56.024Z,23.00
2023-05-03T17:39:24.034Z,23.00
2023-05-03T17:41:54.199Z,23.00
2023-05-03T17:44:23.774Z,22.90
2023-05-03T17:46:51.645Z,23.00
2023-05-03T17:49:19.462Z,22.90
2023-05-03T17:51:47.115Z,22.80
2023-05-03T17:54:14.770Z,22.80
2023-05-03T17:56:44.375Z,22.70
2023-05-03T17:59:12.045Z,22.70
2023-05-03T18:01:41.114Z,22.80
2023-05-03T18:04:08.886Z,22.70
2023-05-03T18:06:36.552Z,22.70
2023-05-03T18:09:04.436Z,22.70
2023-05-03T18:11:32.222Z,22.70
2023-05-03T18:13:59.874Z,22.70
2023-05-03T18:16:28.664Z,22.50
2023-05-03T18:18:57.951Z,22.60
2023-05-03T18:21:27.786Z,22.60
2023-05-03T18:23:55.798Z,22.50
2023-05-03T18:26:23.503Z,22.50
2023-05-03T18:28:52.319Z,22.50
2023-05-03T18:31:21.396Z,22.50
2023-05-03T18:33:49.236Z,22.40
2023-05-03T18:36:18.372Z,22.40
2023-05-03T18:38:47.085Z,22.40
2023-05-03T18:41:16.487Z,22.40
2023-05-03T18:43:44.434Z,22.40
2023-05-03T18:46:12.145Z,22.30
2023-05-03T18:48:40.282Z,22.30
2023-05-03T18:51:08.208Z,22.30
2023-05-03T18:53:37.426Z,22.30
2023-05-03T18:56:05.674Z,22.30
2023-05-03T18:58:33.496Z,22.20
2023-05-03T19:01:01.301Z,22.20
2023-05-03T19:03:29.522Z,22.20
2023-05-03T19:05:57.338Z,22.10
2023-05-03T19:08:25.077Z,22.10
2023-05-03T19:10:54.055Z,22.10
2023-05-03T19:13:21.707Z,22.10
2023-05-03T19:15:49.678Z,22.10
2023-05-03T19:18:17.318Z,22.10
2023-05-03T19:20:45.013Z,22.10
2023-05-03T19:23:12.718Z,22.00
2023-05-03T19:25:40.389Z,22.10
2023-05-03T19:28:10.472Z,22.00
2023-05-03T19:30:41.138Z,22.00
2023-05-03T19:33:08.866Z,22.00
2023-05-03T19:35:39.029Z,22.00
2023-05-03T19:38:07.031Z,22.00
2023-05-03T19:40:34.726Z,22.00
2023-05-03T19:43:03.031Z,22.00
2023-05-03T19:45:31.999Z,22.00
2023-05-03T19:47:59.681Z,22.00
2023-05-03T19:50:27.346Z,22.10
2023-05-03T19:52:55.091Z,22.10
2023-05-03T19:55:22.789Z,22.10
2023-05-03T19:57:50.434Z,22.20
2023-05-03T20:00:20.881Z,22.20
2023-05-03T20:02:49.955Z,22.30
2023-05-03T20:05:17.987Z,22.30
2023-05-03T20:07:45.656Z,22.40
2023-05-03T20:10:13.573Z,22.40
2023-05-03T20:12:41.265Z,22.40
2023-05-03T20:15:09.718Z,22.50
2023-05-03T20:17:38.361Z,22.50
2023-05-03T20:20:11.143Z,22.60
2023-05-03T20:22:38.882Z,22.60
2023-05-03T20:25:08.514Z,22.60
2023-05-03T20:27:36.223Z,22.60
2023-05-03T20:30:05.631Z,22.70
2023-05-03T20:32:36.083Z,22.70
2023-05-03T20:35:04.780Z,22.70
2023-05-03T20:37:34.621Z,22.70
2023-05-03T20:40:03.849Z,22.80
2023-05-03T20:42:31.889Z,22.80
2023-05-03T20:44:59.704Z,22.80
2023-05-03T20:47:27.694Z,22.80
2023-05-03T20:49:55.362Z,22.90
2023-05-03T20:52:23.028Z,22.80
2023-05-03T20:54:52.533Z,22.80
2023-05-03T20:57:20.166Z,22.80
2023-05-03T20:59:47.867Z,22.80
2023-05-03T21:02:15.501Z,22.90
2023-05-03T21:04:43.168Z,23.00
2023-05-03T21:07:10.901Z,22.90
2023-05-03T21:09:39.356Z,22.90
2023-05-03T21:12:09.525Z,23.00
2023-05-03T21:14:37.173Z,23.00
2023-05-03T21:17:06.259Z,23.00
2023-05-03T21:19:33.941Z,23.10
2023-05-03T21:22:02.607Z,23.10
2023-05-03T21:24:30.961Z,23.20
2023-05-03T21:26:58.758Z,23.20
2023-05-03T21:29:28.187Z,23.20
2023-05-03T21:31:55.978Z,23.30
2023-05-03T21:34:23.662Z,23.30
2023-05-03T21:36:51.419Z,23.40
2023-05-03T21:39:20.593Z,23.40
2023-05-03T21:41:48.668Z,23.40
2023-05-03T21:44:16.410Z,23.50
2023-05-03T21:46:45.465Z,23.50
2023-05-03T21:49:13.931Z,23.60
2023-05-03T21:51:41.649Z,23.60
2023-05-03T21:54:09.340Z,23.60
2023-05-03T21:56:37.221Z,23.70
2023-05-03T21:59:04.908Z,23.70
2023-05-03T22:01:32.676Z,23.80
2023-05-03T22:04:01.964Z,23.80
2023-05-03T22:06:31.018Z,23.80
2023-05-03T22:08:58.899Z,23.90
2023-05-03T22:11:26.674Z,23.90
2023-05-03T22:14:06.660Z,23.90
2023-05-03T22:16:35.240Z,24.00
2023-05-03T22:19:05.218Z,24.00
2023-05-03T22:21:32.913Z,24.10
2023-05-03T22:24:00.708Z,24.10
2023-05-03T22:26:29.310Z,24.10
2023-05-03T22:28:57.189Z,24.20
2023-05-03T22:31:26.559Z,24.30
2023-05-03T22:33:54.425Z,24.30
2023-05-03T22:36:23.863Z,24.30
2023-05-03T22:38:54.980Z,24.40
2023-05-03T22:41:23.021Z,24.50
2023-05-03T22:43:50.713Z,24.50
2023-05-03T22:46:18.453Z,24.50
2023-05-03T22:48:46.200Z,24.60
2023-05-03T22:51:14.202Z,24.60
2023-05-03T22:53:43.243Z,24.70
2023-05-03T22:56:11.382Z,24.80
2023-05-03T22:58:39.074Z,24.80
2023-05-03T23:01:10.239Z,24.90
2023-05-03T23:12:18.749Z,25.20
2023-05-03T23:16:07.189Z,25.20
2023-05-03T23:18:34.929Z,25.30
2023-05-03T23:21:02.630Z,25.40
2023-05-03T23:23:30.318Z,25.50
2023-05-03T23:25:57.985Z,25.60
2023-05-03T23:28:27.584Z,25.60
2023-05-03T23:30:55.734Z,25.70
2023-05-03T23:33:23.896Z,25.80
2023-05-03T23:35:51.920Z,25.80
2023-05-03T23:38:19.608Z,25.90
2023-05-03T23:40:47.328Z,26.00
2023-05-03T23:43:15.020Z,26.10
2023-05-03T23:45:44.067Z,26.20
2023-05-03T23:48:11.840Z,26.30
2023-05-03T23:50:39.577Z,26.30
2023-05-03T23:53:07.263Z,26.40
2023-05-03T23:55:34.952Z,26.50
2023-05-03T23:58:02.658Z,26.60
