createdAt,value
2022-10-19T00:00:49.360Z,25.41
2022-10-19T00:03:18.283Z,26.19
2022-10-19T00:05:47.220Z,25.15
2022-10-19T00:08:13.593Z,25.40
2022-10-19T00:10:40.069Z,25.77
2022-10-19T00:13:06.441Z,25.55
2022-10-19T00:15:32.804Z,24.74
2022-10-19T00:17:59.187Z,24.75
2022-10-19T00:20:25.552Z,24.93
2022-10-19T00:22:51.932Z,24.61
2022-10-19T00:25:18.296Z,24.71
2022-10-19T00:27:44.670Z,24.35
2022-10-19T00:30:11.032Z,24.90
2022-10-19T00:32:37.405Z,24.64
2022-10-19T00:35:03.780Z,23.73
2022-10-19T00:37:30.169Z,24.33
2022-10-19T00:39:56.552Z,23.95
2022-10-19T00:42:22.937Z,23.83
2022-10-19T00:44:49.325Z,23.77
2022-10-19T00:47:15.712Z,23.59
2022-10-19T00:49:42.080Z,23.93
2022-10-19T00:52:08.459Z,22.72
2022-10-19T00:54:34.827Z,23.22
2022-10-19T00:57:01.187Z,23.67
2022-10-19T00:59:27.556Z,22.54
2022-10-19T01:01:53.943Z,22.86
2022-10-19T01:04:20.333Z,23.14
2022-10-19T01:06:46.757Z,23.06
2022-10-19T01:09:13.249Z,22.92
2022-10-19T01:11:39.655Z,22.53
2022-10-19T01:14:06.029Z,22.73
2022-10-19T01:16:32.402Z,22.84
2022-10-19T01:18:58.796Z,22.76
2022-10-19T01:21:25.183Z,21.88
2022-10-19T01:23:51.542Z,21.77
2022-10-19T01:26:17.932Z,22.53
2022-10-19T01:28:44.344Z,22.31
2022-10-19T01:31:10.758Z,21.59
2022-10-19T01:33:37.125Z,21.53
2022-10-19T01:36:03.499Z,21.60
2022-10-19T01:38:29.860Z,21.15
2022-10-19T01:40:56.233Z,21.61
2022-10-19T01:43:22.617Z,21.43
2022-10-19T01:45:49.009Z,21.60
2022-10-19T01:48:15.389Z,21.02
2022-10-19T01:50:41.775Z,20.74
2022-10-19T01:53:08.164Z,21.00
2022-10-19T01:55:34.535Z,20.92
2022-10-19T01:58:00.901Z,20.94
2022-10-19T02:00:27.268Z,20.79
2022-10-19T02:02:53.652Z,20.52
2022-10-19T02:05:20.044Z,20.67
2022-10-19T02:07:46.408Z,20.81
2022-10-19T02:12:59.085Z,19.85
2022-10-19T02:15:25.585Z,19.99
2022-10-19T02:17:51.969Z,20.15
2022-10-19T02:20:18.342Z,20.02
2022-10-19T02:22:44.721Z,19.87
2022-10-19T02:25:11.090Z,19.91
2022-10-19T02:27:37.451Z,19.34
2022-10-19T02:30:03.825Z,19.26
2022-10-19T02:32:30.340Z,19.34
2022-10-19T02:34:56.860Z,19.45
2022-10-19T02:37:25.420Z,19.31
2022-10-19T02:39:52.169Z,18.85
2022-10-19T02:42:18.545Z,19.81
2022-10-19T02:44:44.908Z,18.50
2022-10-19T02:47:11.276Z,18.14
2022-10-19T02:49:37.648Z,18.50
2022-10-19T02:52:04.011Z,18.77
2022-10-19T02:54:30.486Z,18.52
2022-10-19T02:56:56.852Z,18.81
2022-10-19T02:59:23.222Z,18.40
2022-10-19T03:01:49.609Z,18.07
2022-10-19T03:04:15.974Z,18.23
2022-10-19T03:06:42.340Z,18.44
2022-10-19T03:09:08.710Z,17.40
2022-10-19T03:11:35.094Z,17.89
2022-10-19T03:14:01.459Z,17.99
2022-10-19T03:16:27.833Z,18.03
2022-10-19T03:18:54.209Z,17.48
2022-10-19T03:21:20.575Z,17.58
2022-10-19T03:23:46.955Z,16.79
2022-10-19T03:26:13.348Z,17.41
2022-10-19T03:28:39.767Z,17.47
2022-10-19T03:31:06.151Z,16.96
2022-10-19T03:33:32.531Z,17.11
2022-10-19T03:35:58.906Z,17.01
2022-10-19T03:38:25.297Z,16.86
2022-10-19T03:40:51.682Z,16.84
2022-10-19T03:43:18.051Z,16.46
2022-10-19T03:45:44.423Z,16.50
2022-10-19T03:48:10.793Z,16.19
2022-10-19T03:50:37.178Z,16.33
2022-10-19T03:55:49.837Z,16.27
2022-10-19T03:58:16.201Z,16.25
2022-10-19T04:00:42.607Z,16.17
2022-10-19T04:03:08.994Z,15.78
2022-10-19T04:05:35.360Z,16.14
2022-10-19T04:08:01.733Z,16.26
2022-10-19T04:10:28.099Z,15.64
2022-10-19T04:12:54.459Z,15.51
2022-10-19T04:15:20.830Z,15.51
2022-10-19T04:17:48.697Z,15.71
2022-10-19T04:20:15.135Z,15.77
2022-10-19T04:22:41.524Z,15.34
2022-10-19T04:25:07.898Z,15.19
2022-10-19T04:27:34.409Z,15.41
2022-10-19T04:30:01.000Z,15.17
2022-10-19T04:32:27.369Z,15.62
2022-10-19T04:34:53.754Z,14.23
2022-10-19T04:37:20.122Z,14.71
2022-10-19T04:39:46.494Z,14.95
2022-10-19T04:42:12.876Z,14.94
2022-10-19T04:44:39.239Z,15.47
2022-10-19T04:47:05.626Z,14.54
2022-10-19T04:49:31.992Z,14.59
2022-10-19T04:51:58.368Z,14.39
2022-10-19T04:54:24.754Z,14.20
2022-10-19T04:56:51.144Z,14.12
2022-10-19T04:59:17.523Z,14.15
2022-10-19T05:01:46.506Z,14.54
2022-10-19T05:04:13.739Z,14.02
2022-10-19T05:06:40.109Z,13.27
2022-10-19T05:09:06.493Z,13.71
2022-10-19T05:11:32.878Z,13.22
2022-10-19T05:13:59.250Z,13.21
2022-10-19T05:16:25.620Z,13.33
2022-10-19T05:18:51.982Z,13.30
2022-10-19T05:21:18.349Z,12.51
2022-10-19T05:23:44.721Z,12.45
2022-10-19T05:26:11.113Z,12.40
2022-10-19T05:28:37.521Z,12.41
2022-10-19T05:31:03.923Z,12.44
2022-10-19T05:33:30.295Z,11.97
2022-10-19T05:35:56.666Z,12.69
2022-10-19T05:38:23.029Z,11.57
2022-10-19T05:40:52.938Z,12.00
2022-10-19T05:43:20.124Z,11.32
2022-10-19T05:45:46.476Z,11.71
2022-10-19T05:48:12.841Z,11.53
2022-10-19T05:50:39.244Z,11.28
2022-10-19T05:53:05.611Z,11.32
2022-10-19T05:55:31.977Z,11.31
2022-10-19T05:57:58.354Z,11.62
2022-10-19T06:00:24.716Z,11.10
2022-10-19T06:02:52.929Z,10.46
2022-10-19T06:05:22.079Z,10.90
2022-10-19T06:07:48.448Z,10.87
2022-10-19T06:10:14.825Z,10.69
2022-10-19T06:12:41.185Z,10.25
2022-10-19T06:15:07.569Z,10.28
2022-10-19T06:17:34.300Z,10.61
2022-10-19T06:20:00.867Z,10.12
2022-10-19T06:22:27.224Z,10.42
2022-10-19T06:24:53.602Z,10.75
2022-10-19T06:27:20.018Z,10.35
2022-10-19T06:29:46.434Z,9.60
2022-10-19T06:32:12.800Z,9.64
2022-10-19T06:34:39.194Z,10.02
2022-10-19T06:37:05.559Z,10.41
2022-10-19T06:39:31.931Z,9.88
2022-10-19T06:41:58.295Z,9.54
2022-10-19T06:44:24.663Z,9.48
2022-10-19T06:46:51.028Z,9.49
2022-10-19T06:49:17.397Z,9.51
2022-10-19T06:51:43.760Z,9.09
2022-10-19T06:54:10.130Z,9.28
2022-10-19T06:56:36.554Z,8.89
2022-10-19T06:59:02.937Z,9.26
2022-10-19T07:01:29.381Z,9.42
2022-10-19T07:03:55.830Z,9.18
2022-10-19T07:06:22.472Z,8.78
2022-10-19T07:08:48.849Z,9.15
2022-10-19T07:11:15.222Z,8.97
2022-10-19T07:13:41.587Z,9.31
2022-10-19T07:16:07.951Z,8.75
2022-10-19T07:18:34.316Z,9.14
2022-10-19T07:21:00.683Z,9.17
2022-10-19T07:23:27.056Z,9.22
2022-10-19T07:25:53.418Z,9.21
2022-10-19T07:28:19.780Z,8.77
2022-10-19T07:30:46.154Z,8.82
2022-10-19T07:33:12.542Z,9.30
2022-10-19T07:35:38.921Z,8.73
2022-10-19T07:38:05.299Z,8.65
2022-10-19T07:40:31.672Z,9.51
2022-10-19T07:42:58.031Z,9.26
2022-10-19T07:45:24.403Z,9.79
2022-10-19T07:47:50.761Z,9.59
2022-10-19T07:50:17.121Z,9.48
2022-10-19T07:52:43.740Z,10.36
2022-10-19T07:55:10.274Z,9.80
2022-10-19T07:57:36.644Z,10.12
2022-10-19T08:00:03.077Z,10.35
2022-10-19T08:02:39.420Z,10.98
2022-10-19T08:05:16.235Z,11.12
2022-10-19T08:07:42.829Z,11.00
2022-10-19T08:10:09.198Z,11.55
2022-10-19T08:12:35.935Z,11.62
2022-10-19T08:15:02.589Z,11.83
2022-10-19T08:17:28.957Z,11.67
2022-10-19T08:19:55.343Z,12.90
2022-10-19T08:22:21.718Z,12.68
2022-10-19T08:24:48.095Z,12.86
2022-10-19T08:27:14.474Z,13.75
2022-10-19T08:29:40.862Z,13.68
2022-10-19T08:32:07.219Z,14.11
2022-10-19T08:34:33.575Z,14.12
2022-10-19T08:36:59.958Z,14.75
2022-10-19T08:39:26.329Z,14.44
2022-10-19T08:41:52.711Z,14.23
2022-10-19T08:44:19.314Z,14.40
2022-10-19T08:46:45.746Z,15.40
2022-10-19T08:49:12.160Z,15.36
2022-10-19T08:51:38.536Z,15.25
2022-10-19T08:54:04.917Z,15.17
2022-10-19T08:56:50.903Z,16.00
2022-10-19T08:59:17.647Z,15.67
2022-10-19T09:01:44.029Z,15.62
2022-10-19T09:04:10.405Z,16.27
2022-10-19T09:06:36.769Z,16.59
2022-10-19T09:09:03.204Z,17.21
2022-10-19T09:11:29.637Z,16.57
2022-10-19T09:14:04.858Z,16.50
2022-10-19T09:16:31.953Z,17.47
2022-10-19T09:18:58.337Z,17.49
2022-10-19T09:21:31.012Z,17.19
2022-10-19T09:24:04.313Z,17.69
2022-10-19T09:26:30.685Z,17.32
2022-10-19T09:28:57.070Z,18.14
2022-10-19T09:31:23.444Z,18.22
2022-10-19T09:33:49.820Z,18.02
2022-10-19T09:36:22.800Z,19.00
2022-10-19T09:38:54.202Z,18.86
2022-10-19T09:41:20.575Z,19.55
2022-10-19T09:43:46.945Z,19.66
2022-10-19T09:46:19.843Z,20.58
2022-10-19T09:48:46.611Z,20.54
2022-10-19T09:51:12.974Z,20.37
2022-10-19T09:53:39.351Z,21.47
2022-10-19T09:56:06.108Z,21.02
2022-10-19T09:58:33.323Z,21.31
2022-10-19T10:00:59.869Z,21.01
2022-10-19T10:03:26.257Z,20.39
2022-10-19T10:05:52.626Z,20.50
2022-10-19T10:08:18.999Z,21.50
2022-10-19T10:10:45.369Z,21.90
2022-10-19T10:13:11.743Z,21.87
2022-10-19T10:15:38.129Z,22.80
2022-10-19T10:18:04.497Z,21.93
2022-10-19T10:20:30.880Z,22.65
2022-10-19T10:22:57.253Z,22.83
2022-10-19T10:25:23.621Z,21.92
2022-10-19T10:27:50.007Z,22.70
2022-10-19T10:30:16.425Z,22.83
2022-10-19T10:32:44.523Z,22.64
2022-10-19T10:35:14.307Z,22.71
2022-10-19T10:37:40.677Z,23.08
2022-10-19T10:40:07.070Z,23.44
2022-10-19T10:42:33.683Z,24.42
2022-10-19T10:45:00.307Z,26.06
2022-10-19T10:47:26.690Z,27.32
2022-10-19T10:49:53.077Z,29.51
2022-10-19T10:52:19.476Z,31.85
2022-10-19T10:54:45.870Z,67.13
2022-10-19T10:57:12.369Z,61.41
2022-10-19T10:59:41.737Z,57.59
2022-10-19T11:02:11.883Z,58.21
2022-10-19T11:04:38.531Z,61.59
2022-10-19T11:07:04.915Z,59.04
2022-10-19T11:09:31.336Z,62.63
2022-10-19T11:11:57.735Z,64.97
2022-10-19T11:14:24.107Z,68.46
2022-10-19T11:16:50.494Z,70.76
2022-10-19T11:19:16.942Z,72.62
2022-10-19T11:21:43.325Z,78.29
2022-10-19T11:24:09.705Z,81.26
2022-10-19T11:26:36.090Z,84.69
2022-10-19T11:29:02.472Z,85.46
2022-10-19T11:31:29.782Z,85.67
2022-10-19T11:33:56.244Z,88.22
2022-10-19T11:36:22.622Z,90.20
2022-10-19T11:38:49.006Z,91.12
2022-10-19T11:41:19.111Z,91.82
2022-10-19T11:43:45.805Z,88.42
2022-10-19T11:46:12.173Z,88.61
2022-10-19T11:48:40.384Z,88.15
2022-10-19T11:51:20.855Z,90.14
2022-10-19T11:53:48.338Z,91.71
2022-10-19T11:56:14.700Z,91.38
2022-10-19T11:58:41.067Z,95.14
2022-10-19T12:01:07.432Z,93.20
2022-10-19T12:03:33.804Z,93.68
2022-10-19T12:06:00.194Z,93.45
2022-10-19T12:08:26.623Z,92.74
2022-10-19T12:10:53.075Z,92.49
2022-10-19T12:13:19.442Z,93.75
2022-10-19T12:15:45.826Z,94.98
2022-10-19T12:18:12.209Z,94.03
2022-10-19T12:20:38.580Z,93.57
2022-10-19T12:23:04.949Z,94.10
2022-10-19T12:25:31.328Z,96.40
2022-10-19T12:27:57.693Z,94.28
2022-10-19T12:30:24.059Z,94.09
2022-10-19T12:32:53.538Z,93.72
2022-10-19T12:38:07.086Z,94.30
2022-10-19T12:40:33.464Z,90.68
2022-10-19T12:42:59.836Z,93.09
2022-10-19T12:45:26.213Z,91.46
2022-10-19T12:47:52.588Z,90.90
2022-10-19T12:53:05.287Z,89.62
2022-10-19T12:55:31.667Z,88.75
2022-10-19T12:57:58.045Z,89.16
2022-10-19T13:00:24.493Z,88.47
2022-10-19T13:02:50.902Z,86.26
2022-10-19T13:05:17.280Z,87.20
2022-10-19T13:07:43.681Z,85.66
2022-10-19T13:10:10.076Z,83.63
2022-10-19T13:12:36.676Z,85.36
2022-10-19T13:15:03.261Z,83.36
2022-10-19T13:17:33.287Z,84.19
2022-10-19T13:20:00.590Z,83.78
2022-10-19T13:22:26.967Z,84.21
2022-10-19T13:24:53.359Z,83.97
2022-10-19T13:27:19.735Z,84.86
2022-10-19T13:29:46.105Z,82.66
2022-10-19T13:32:12.497Z,82.53
2022-10-19T13:34:38.880Z,81.93
2022-10-19T13:37:05.250Z,82.19
2022-10-19T13:39:31.626Z,81.64
2022-10-19T13:41:58.018Z,79.66
2022-10-19T13:44:24.410Z,80.03
2022-10-19T13:46:50.779Z,81.99
2022-10-19T13:49:17.141Z,79.12
2022-10-19T13:51:43.529Z,80.79
2022-10-19T13:54:09.898Z,78.72
2022-10-19T13:59:22.624Z,79.57
2022-10-19T14:01:49.055Z,77.12
2022-10-19T14:04:15.476Z,75.54
2022-10-19T14:06:41.955Z,70.52
2022-10-19T14:09:08.412Z,70.88
2022-10-19T14:11:34.833Z,69.88
2022-10-19T14:14:01.212Z,69.84
2022-10-19T14:16:27.576Z,69.87
2022-10-19T14:18:53.960Z,70.25
2022-10-19T14:21:20.335Z,69.46
2022-10-19T14:26:33.000Z,68.19
2022-10-19T14:28:59.443Z,68.85
2022-10-19T14:31:25.828Z,67.99
2022-10-19T14:33:52.188Z,67.69
2022-10-19T14:36:18.558Z,66.74
2022-10-19T14:38:44.946Z,64.97
2022-10-19T14:41:11.313Z,65.84
2022-10-19T14:43:37.675Z,66.04
2022-10-19T14:46:04.059Z,65.91
2022-10-19T14:48:30.437Z,64.33
2022-10-19T14:50:56.816Z,64.11
2022-10-19T14:53:23.183Z,63.57
2022-10-19T14:55:49.559Z,64.13
2022-10-19T14:58:15.937Z,63.90
2022-10-19T15:00:42.318Z,64.72
2022-10-19T15:03:08.699Z,61.68
2022-10-19T15:05:35.162Z,61.84
2022-10-19T15:08:01.528Z,60.64
2022-10-19T15:10:29.439Z,61.05
2022-10-19T15:12:58.780Z,60.44
2022-10-19T15:15:25.153Z,60.74
2022-10-19T15:17:51.541Z,61.27
2022-10-19T15:20:17.918Z,59.10
2022-10-19T15:22:44.301Z,59.00
2022-10-19T15:25:10.664Z,55.93
2022-10-19T15:27:37.040Z,53.61
2022-10-19T15:30:03.425Z,54.47
2022-10-19T15:32:29.797Z,54.81
2022-10-19T15:34:56.182Z,54.77
2022-10-19T15:37:22.618Z,55.54
2022-10-19T15:39:49.011Z,54.49
2022-10-19T15:42:15.393Z,54.48
2022-10-19T15:44:41.781Z,52.67
2022-10-19T15:47:08.187Z,52.45
2022-10-19T15:49:34.576Z,53.42
2022-10-19T15:52:00.958Z,51.93
2022-10-19T15:54:27.338Z,52.82
2022-10-19T15:56:53.707Z,51.97
2022-10-19T15:59:20.074Z,51.60
2022-10-19T16:01:46.482Z,52.20
2022-10-19T16:04:12.881Z,52.15
2022-10-19T16:06:39.257Z,50.09
2022-10-19T16:09:05.708Z,49.72
2022-10-19T16:11:32.147Z,48.17
2022-10-19T16:13:58.519Z,49.16
2022-10-19T16:16:24.902Z,49.47
2022-10-19T16:18:51.278Z,48.48
2022-10-19T16:21:17.662Z,49.27
2022-10-19T16:23:44.047Z,50.28
2022-10-19T16:26:10.433Z,51.13
2022-10-19T16:28:36.815Z,49.09
2022-10-19T16:31:03.180Z,50.09
2022-10-19T16:33:29.543Z,49.56
2022-10-19T16:35:55.920Z,50.63
2022-10-19T16:38:22.288Z,52.22
2022-10-19T16:40:48.680Z,50.83
2022-10-19T16:43:15.062Z,50.71
2022-10-19T16:45:41.442Z,48.54
2022-10-19T16:48:07.816Z,50.02
2022-10-19T16:50:34.234Z,55.66
2022-10-19T16:53:00.661Z,55.51
2022-10-19T16:55:27.043Z,52.84
2022-10-19T16:57:53.417Z,51.45
2022-10-19T17:00:19.835Z,50.66
2022-10-19T17:02:46.625Z,50.99
2022-10-19T17:05:13.218Z,50.29
2022-10-19T17:07:39.610Z,49.34
2022-10-19T17:10:06.017Z,48.80
2022-10-19T17:12:32.636Z,48.84
2022-10-19T17:15:23.613Z,49.01
2022-10-19T17:17:45.626Z,47.76
2022-10-19T17:20:12.022Z,47.57
2022-10-19T17:22:38.392Z,47.05
2022-10-19T17:25:04.759Z,47.13
2022-10-19T17:27:31.128Z,45.76
2022-10-19T17:29:57.503Z,44.90
2022-10-19T17:32:23.886Z,45.69
2022-10-19T17:34:50.258Z,44.96
2022-10-19T17:37:16.640Z,44.51
2022-10-19T17:39:43.026Z,42.13
2022-10-19T17:42:09.396Z,42.82
2022-10-19T17:44:35.781Z,42.49
2022-10-19T17:47:02.152Z,42.60
2022-10-19T17:49:28.521Z,41.92
2022-10-19T17:51:54.899Z,41.55
2022-10-19T17:54:21.259Z,40.89
2022-10-19T17:56:47.651Z,41.56
2022-10-19T17:59:14.034Z,40.68
2022-10-19T18:01:40.419Z,40.14
2022-10-19T18:04:06.787Z,40.24
2022-10-19T18:06:33.162Z,39.19
2022-10-19T18:08:59.615Z,39.47
2022-10-19T18:11:26.042Z,39.73
2022-10-19T18:13:52.412Z,39.09
2022-10-19T18:16:18.789Z,37.99
2022-10-19T18:18:45.157Z,39.38
2022-10-19T18:21:11.530Z,38.38
2022-10-19T18:23:37.939Z,38.54
2022-10-19T18:26:04.322Z,38.04
2022-10-19T18:28:30.689Z,38.54
2022-10-19T18:30:57.125Z,37.97
2022-10-19T18:33:23.506Z,37.92
2022-10-19T18:35:49.874Z,37.12
2022-10-19T18:38:16.255Z,36.86
2022-10-19T18:40:42.656Z,36.56
2022-10-19T18:43:09.064Z,36.53
2022-10-19T18:45:35.445Z,36.59
2022-10-19T18:48:01.819Z,37.03
2022-10-19T18:50:28.185Z,36.79
2022-10-19T18:52:54.655Z,35.93
2022-10-19T18:55:21.020Z,36.67
2022-10-19T18:57:47.393Z,35.38
2022-10-19T19:00:13.780Z,36.22
2022-10-19T19:02:47.004Z,34.99
2022-10-19T19:05:13.818Z,35.63
2022-10-19T19:07:40.185Z,34.03
2022-10-19T19:10:06.564Z,34.10
2022-10-19T19:12:33.183Z,33.63
2022-10-19T19:14:59.743Z,33.71
2022-10-19T19:17:26.122Z,33.01
2022-10-19T19:19:52.499Z,33.00
2022-10-19T19:22:18.869Z,31.83
2022-10-19T19:24:45.232Z,31.54
2022-10-19T19:27:11.612Z,31.79
2022-10-19T19:29:37.997Z,31.67
2022-10-19T19:32:04.361Z,31.49
2022-10-19T19:34:30.737Z,31.86
2022-10-19T19:36:57.110Z,31.18
2022-10-19T19:39:23.483Z,30.59
2022-10-19T19:41:49.901Z,30.37
2022-10-19T19:44:16.302Z,30.23
2022-10-19T19:46:42.684Z,30.49
2022-10-19T19:49:09.046Z,28.88
2022-10-19T19:51:35.430Z,28.52
2022-10-19T19:54:01.851Z,28.54
2022-10-19T19:56:28.220Z,27.72
2022-10-19T19:58:54.603Z,27.94
2022-10-19T20:01:21.024Z,28.10
2022-10-19T20:03:47.449Z,28.26
2022-10-19T20:06:13.824Z,27.56
2022-10-19T20:08:40.238Z,27.96
2022-10-19T20:11:06.637Z,26.67
2022-10-19T20:13:33.025Z,27.39
2022-10-19T20:15:59.641Z,26.78
2022-10-19T20:18:26.065Z,26.33
2022-10-19T20:20:52.442Z,27.03
2022-10-19T20:23:18.828Z,25.46
2022-10-19T20:25:45.206Z,25.87
2022-10-19T20:28:11.669Z,25.36
2022-10-19T20:30:38.030Z,24.58
2022-10-19T20:33:04.400Z,24.78
2022-10-19T20:35:30.792Z,24.38
2022-10-19T20:37:57.152Z,24.22
2022-10-19T20:40:23.596Z,23.19
2022-10-19T20:42:50.040Z,22.69
2022-10-19T20:45:16.421Z,23.34
2022-10-19T20:47:42.802Z,23.11
2022-10-19T20:50:09.188Z,22.61
2022-10-19T20:52:35.807Z,22.48
2022-10-19T20:55:05.244Z,22.10
2022-10-19T20:57:31.623Z,21.81
2022-10-19T20:59:57.997Z,21.76
2022-10-19T21:02:24.382Z,21.80
2022-10-19T21:04:50.767Z,22.13
2022-10-19T21:07:17.137Z,21.38
2022-10-19T21:09:43.513Z,21.26
2022-10-19T21:12:09.897Z,20.95
2022-10-19T21:14:36.260Z,20.99
2022-10-19T21:17:02.651Z,20.90
2022-10-19T21:19:29.021Z,20.06
2022-10-19T21:21:55.399Z,20.11
2022-10-19T21:24:21.779Z,20.21
2022-10-19T21:26:48.188Z,20.19
2022-10-19T21:29:14.640Z,19.79
2022-10-19T21:31:43.003Z,20.34
2022-10-19T21:34:11.524Z,19.69
2022-10-19T21:36:37.883Z,19.60
2022-10-19T21:39:04.257Z,19.43
2022-10-19T21:41:30.634Z,19.81
2022-10-19T21:43:57.008Z,19.22
2022-10-19T21:46:23.387Z,19.23
2022-10-19T21:48:49.764Z,19.40
2022-10-19T21:51:16.124Z,19.41
2022-10-19T21:53:42.501Z,19.15
2022-10-19T21:56:08.879Z,19.05
2022-10-19T21:58:35.269Z,18.82
2022-10-19T22:01:01.632Z,18.32
2022-10-19T22:03:27.996Z,18.43
2022-10-19T22:05:54.382Z,18.74
2022-10-19T22:08:20.791Z,17.75
2022-10-19T22:10:47.174Z,18.24
2022-10-19T22:13:13.548Z,18.67
2022-10-19T22:15:39.927Z,17.95
2022-10-19T22:18:06.288Z,17.78
2022-10-19T22:20:32.653Z,17.91
2022-10-19T22:22:59.035Z,17.93
2022-10-19T22:25:25.397Z,18.00
2022-10-19T22:27:51.792Z,17.84
2022-10-19T22:30:18.148Z,18.06
2022-10-19T22:32:44.507Z,17.73
2022-10-19T22:35:10.885Z,17.14
2022-10-19T22:37:37.245Z,17.35
2022-10-19T22:40:03.626Z,17.38
2022-10-19T22:42:30.004Z,17.46
2022-10-19T22:44:56.375Z,17.18
2022-10-19T22:47:22.762Z,16.80
2022-10-19T22:49:49.134Z,16.90
2022-10-19T22:52:15.508Z,16.57
2022-10-19T22:54:41.872Z,16.34
2022-10-19T22:57:08.244Z,17.07
2022-10-19T22:59:34.617Z,16.63
2022-10-19T23:02:01.042Z,16.69
2022-10-19T23:04:27.451Z,16.48
2022-10-19T23:06:53.830Z,16.08
2022-10-19T23:09:20.203Z,16.73
2022-10-19T23:11:46.567Z,16.61
2022-10-19T23:14:12.923Z,16.07
2022-10-19T23:16:39.300Z,16.06
2022-10-19T23:19:05.676Z,16.28
2022-10-19T23:21:32.141Z,16.04
2022-10-19T23:23:58.513Z,16.00
2022-10-19T23:26:24.879Z,16.05
2022-10-19T23:28:51.263Z,15.58
2022-10-19T23:31:17.641Z,16.03
2022-10-19T23:33:44.008Z,15.47
2022-10-19T23:36:10.371Z,15.39
2022-10-19T23:38:36.750Z,15.64
2022-10-19T23:41:03.123Z,15.27
2022-10-19T23:43:29.521Z,15.23
2022-10-19T23:45:55.921Z,15.39
2022-10-19T23:48:22.306Z,15.45
2022-10-19T23:50:48.682Z,15.51
2022-10-19T23:53:15.053Z,15.30
2022-10-19T23:55:41.416Z,15.45
2022-10-19T23:58:07.802Z,14.93
