createdAt,value
2022-10-19T00:01:21.921Z,101844.94
2022-10-19T00:03:51.640Z,101844.63
2022-10-19T00:06:25.970Z,101842.25
2022-10-19T00:08:57.714Z,101848.34
2022-10-19T00:11:26.326Z,101840.41
2022-10-19T00:13:56.229Z,101828.56
2022-10-19T00:16:25.632Z,101843.09
2022-10-19T00:18:57.143Z,101835.53
2022-10-19T00:21:25.686Z,101838.22
2022-10-19T00:23:55.404Z,101843.63
2022-10-19T00:26:23.802Z,101838.38
2022-10-19T00:28:54.827Z,101832.81
2022-10-19T00:31:23.232Z,101835.69
2022-10-19T00:33:52.776Z,101837.53
2022-10-19T00:36:23.357Z,101823.34
2022-10-19T00:38:52.254Z,101833.81
2022-10-19T00:41:24.071Z,101836.22
2022-10-19T00:43:55.598Z,101813.16
2022-10-19T00:46:23.874Z,101834.50
2022-10-19T00:48:54.253Z,101833.34
2022-10-19T00:51:23.544Z,101832.47
2022-10-19T00:53:52.119Z,101826.03
2022-10-19T00:56:21.959Z,101824.03
2022-10-19T00:58:50.341Z,101820.63
2022-10-19T01:01:22.016Z,101814.59
2022-10-19T01:03:50.970Z,101814.59
2022-10-19T01:06:20.910Z,101815.13
2022-10-19T01:08:49.280Z,101814.97
2022-10-19T01:11:30.981Z,101815.63
2022-10-19T01:14:09.858Z,101821.03
2022-10-19T01:16:48.069Z,101813.94
2022-10-19T01:19:48.506Z,101815.47
2022-10-19T01:22:32.238Z,101817.66
2022-10-19T01:25:17.407Z,101807.34
2022-10-19T01:27:59.728Z,101800.06
2022-10-19T01:30:43.428Z,101803.13
2022-10-19T01:33:28.717Z,101807.69
2022-10-19T01:36:05.865Z,101803.81
2022-10-19T01:38:39.665Z,101793.97
2022-10-19T01:41:16.630Z,101796.25
2022-10-19T01:43:51.226Z,101782.03
2022-10-19T01:46:24.968Z,101779.19
2022-10-19T01:48:58.195Z,101793.22
2022-10-19T01:51:30.916Z,101782.41
2022-10-19T01:54:03.916Z,101749.38
2022-10-19T01:56:33.263Z,101776.50
2022-10-19T01:59:06.410Z,101778.19
2022-10-19T02:01:39.117Z,101766.53
2022-10-19T02:04:08.212Z,101769.06
2022-10-19T02:06:37.239Z,101759.09
2022-10-19T02:09:05.745Z,101760.28
2022-10-19T02:11:35.341Z,101764.50
2022-10-19T02:14:08.987Z,101763.31
2022-10-19T02:16:42.696Z,101757.22
2022-10-19T02:19:14.139Z,101755.22
2022-10-19T02:21:42.647Z,101751.50
2022-10-19T02:24:10.965Z,101748.47
2022-10-19T02:26:41.341Z,101745.09
2022-10-19T02:29:11.696Z,101740.16
2022-10-19T02:31:43.062Z,101745.41
2022-10-19T02:34:12.232Z,101739.53
2022-10-19T02:36:40.712Z,101736.63
2022-10-19T02:39:10.051Z,101734.59
2022-10-19T02:41:44.527Z,101727.84
2022-10-19T02:44:20.727Z,101725.84
2022-10-19T02:46:55.396Z,101725.84
2022-10-19T02:49:24.124Z,101735.63
2022-10-19T02:52:01.199Z,101728.53
2022-10-19T02:54:30.329Z,101730.59
2022-10-19T02:56:58.946Z,101726.03
2022-10-19T02:59:27.338Z,101712.00
2022-10-19T03:01:57.280Z,101723.31
2022-10-19T03:04:26.070Z,101721.78
2022-10-19T03:06:54.408Z,101713.00
2022-10-19T03:09:22.812Z,101708.09
2022-10-19T03:11:51.129Z,101711.81
2022-10-19T03:14:19.493Z,101713.31
2022-10-19T03:16:47.823Z,101710.47
2022-10-19T03:19:17.694Z,101710.28
2022-10-19T03:21:46.042Z,101713.69
2022-10-19T03:24:15.521Z,101708.78
2022-10-19T03:26:43.788Z,101705.06
2022-10-19T03:29:12.225Z,101694.56
2022-10-19T03:31:40.592Z,101711.31
2022-10-19T03:34:09.057Z,101708.78
2022-10-19T03:36:40.097Z,101709.63
2022-10-19T03:39:11.705Z,101705.91
2022-10-19T03:41:40.433Z,101676.66
2022-10-19T03:44:09.789Z,101712.34
2022-10-19T03:46:39.342Z,101706.75
2022-10-19T03:49:08.280Z,101702.03
2022-10-19T03:51:36.949Z,101700.19
2022-10-19T03:54:09.212Z,101704.56
2022-10-19T03:56:38.610Z,101702.38
2022-10-19T03:59:07.891Z,101618.00
2022-10-19T04:01:44.752Z,101432.19
2022-10-19T04:04:16.041Z,101546.00
2022-10-19T04:06:45.980Z,101694.59
2022-10-19T04:09:17.534Z,101687.34
2022-10-19T04:11:46.147Z,101693.44
2022-10-19T04:14:22.816Z,101683.47
2022-10-19T04:17:01.788Z,101683.97
2022-10-19T04:19:30.238Z,101690.22
2022-10-19T04:21:59.349Z,101688.34
2022-10-19T04:24:30.079Z,101693.44
2022-10-19T04:26:59.122Z,101694.13
2022-10-19T04:29:30.112Z,101681.25
2022-10-19T04:32:00.362Z,101694.63
2022-10-19T04:34:29.883Z,101680.25
2022-10-19T04:37:01.405Z,101674.16
2022-10-19T04:39:34.490Z,101664.41
2022-10-19T04:42:08.343Z,101667.41
2022-10-19T04:44:40.761Z,101671.97
2022-10-19T04:47:13.920Z,101675.69
2022-10-19T04:49:43.825Z,101671.78
2022-10-19T04:52:12.215Z,101671.47
2022-10-19T04:54:42.008Z,101669.81
2022-10-19T04:57:10.287Z,101663.00
2022-10-19T04:59:38.698Z,101667.41
2022-10-19T05:02:07.037Z,101669.25
2022-10-19T05:04:36.383Z,101668.25
2022-10-19T05:07:05.798Z,101639.00
2022-10-19T05:09:34.162Z,101667.09
2022-10-19T05:12:03.995Z,101661.31
2022-10-19T05:14:36.744Z,101648.47
2022-10-19T05:17:07.445Z,101647.97
2022-10-19T05:19:35.809Z,101645.09
2022-10-19T05:22:04.180Z,101647.97
2022-10-19T05:24:32.719Z,101652.34
2022-10-19T05:27:03.686Z,101651.00
2022-10-19T05:29:33.949Z,101648.47
2022-10-19T05:32:03.392Z,101636.66
2022-10-19T05:34:31.790Z,101639.34
2022-10-19T05:37:00.586Z,101635.81
2022-10-19T05:39:28.955Z,101642.06
2022-10-19T05:41:57.793Z,101638.16
2022-10-19T05:44:27.874Z,101627.19
2022-10-19T05:46:56.514Z,101624.66
2022-10-19T05:49:26.066Z,101628.19
2022-10-19T05:51:54.529Z,101638.34
2022-10-19T05:54:25.077Z,101627.34
2022-10-19T05:56:56.266Z,101635.28
2022-10-19T05:59:25.087Z,101628.19
2022-10-19T06:01:54.974Z,101637.16
2022-10-19T06:04:23.354Z,101634.78
2022-10-19T06:06:51.694Z,101629.38
2022-10-19T06:09:19.966Z,101627.19
2022-10-19T06:11:49.577Z,101492.72
2022-10-19T06:14:18.125Z,101625.31
2022-10-19T06:16:47.034Z,101636.97
2022-10-19T06:19:16.742Z,101634.94
2022-10-19T06:21:46.673Z,101628.34
2022-10-19T06:24:15.136Z,101642.56
2022-10-19T06:26:43.629Z,101639.84
2022-10-19T06:29:12.008Z,101644.75
2022-10-19T06:31:40.329Z,101654.88
2022-10-19T06:34:08.688Z,101653.88
2022-10-19T06:36:38.584Z,101657.41
2022-10-19T06:39:07.965Z,101645.09
2022-10-19T06:41:36.331Z,101638.31
2022-10-19T06:44:19.766Z,101647.78
2022-10-19T06:46:48.236Z,101654.53
2022-10-19T06:49:16.586Z,101661.31
2022-10-19T06:51:46.282Z,101655.56
2022-10-19T06:54:14.709Z,101655.41
2022-10-19T06:56:43.032Z,101658.94
2022-10-19T06:59:13.522Z,101670.09
2022-10-19T07:01:43.164Z,101665.53
2022-10-19T07:04:11.404Z,101668.06
2022-10-19T07:06:39.787Z,101664.19
2022-10-19T07:09:09.600Z,101657.94
2022-10-19T07:11:39.569Z,101660.81
2022-10-19T07:14:10.813Z,101668.25
2022-10-19T07:16:39.039Z,101666.72
2022-10-19T07:19:07.735Z,101619.25
2022-10-19T07:21:40.951Z,101674.84
2022-10-19T07:24:11.227Z,101681.09
2022-10-19T07:26:39.653Z,101668.75
2022-10-19T07:29:08.019Z,101664.88
2022-10-19T07:31:36.386Z,101667.09
2022-10-19T07:34:06.745Z,101636.78
2022-10-19T07:36:37.006Z,101671.97
2022-10-19T07:39:07.430Z,101589.16
2022-10-19T07:41:37.330Z,101661.31
2022-10-19T07:44:06.371Z,101679.25
2022-10-19T07:46:37.125Z,101668.94
2022-10-19T07:49:07.124Z,101679.41
2022-10-19T07:51:35.514Z,101681.94
2022-10-19T07:54:04.175Z,101667.59
2022-10-19T07:56:33.233Z,101675.88
2022-10-19T07:59:05.057Z,101675.53
2022-10-19T08:01:37.146Z,101643.91
2022-10-19T08:06:54.031Z,101671.81
2022-10-19T08:09:51.026Z,101664.53
2022-10-19T08:12:15.071Z,101657.94
2022-10-19T08:14:48.188Z,101674.66
2022-10-19T08:17:17.917Z,101631.56
2022-10-19T08:19:46.682Z,101681.41
2022-10-19T08:22:15.292Z,101692.06
2022-10-19T08:24:43.590Z,101695.78
2022-10-19T08:27:11.989Z,101690.72
2022-10-19T08:29:40.237Z,101702.72
2022-10-19T08:32:11.091Z,101696.94
2022-10-19T08:34:39.481Z,101702.00
2022-10-19T08:37:19.768Z,101712.16
2022-10-19T08:39:56.401Z,101719.78
2022-10-19T08:42:31.385Z,101719.09
2022-10-19T08:45:12.265Z,101703.53
2022-10-19T08:47:59.479Z,101699.97
2022-10-19T08:50:30.742Z,101706.22
2022-10-19T08:53:04.054Z,101711.13
2022-10-19T08:55:42.983Z,101716.53
2022-10-19T08:58:31.409Z,101709.28
2022-10-19T09:01:05.859Z,101697.78
2022-10-19T09:03:55.766Z,101714.50
2022-10-19T09:06:30.425Z,101713.00
2022-10-19T09:09:00.495Z,101706.56
2022-10-19T09:11:31.111Z,101702.84
2022-10-19T09:14:06.849Z,101691.66
2022-10-19T09:16:36.105Z,101700.81
2022-10-19T09:19:14.423Z,101704.00
2022-10-19T09:21:48.404Z,101691.84
2022-10-19T09:24:29.165Z,101708.22
2022-10-19T09:27:00.015Z,101699.41
2022-10-19T09:29:37.329Z,101686.03
2022-10-19T09:32:11.825Z,101675.03
2022-10-19T09:34:44.940Z,101714.44
2022-10-19T09:37:21.758Z,101712.59
2022-10-19T09:39:55.002Z,101723.88
2022-10-19T09:42:29.187Z,101723.38
2022-10-19T09:44:59.889Z,101718.97
2022-10-19T09:47:35.788Z,101721.00
2022-10-19T09:50:17.385Z,101715.94
2022-10-19T09:52:47.132Z,101707.16
2022-10-19T09:55:28.543Z,101705.47
2022-10-19T09:58:05.862Z,101672.69
2022-10-19T10:00:37.747Z,101674.72
2022-10-19T10:03:07.694Z,101717.78
2022-10-19T10:05:40.064Z,101721.16
2022-10-19T10:08:15.497Z,101714.19
2022-10-19T10:10:47.005Z,101715.38
2022-10-19T10:13:19.695Z,101714.63
2022-10-19T10:15:52.632Z,101708.00
2022-10-19T10:18:21.169Z,101705.97
2022-10-19T10:21:01.305Z,101711.88
2022-10-19T10:23:34.183Z,101709.00
2022-10-19T10:26:27.175Z,101698.84
2022-10-19T10:28:57.917Z,101709.00
2022-10-19T10:31:39.916Z,101709.31
2022-10-19T10:34:23.192Z,101707.47
2022-10-19T10:37:03.140Z,101715.59
2022-10-19T10:39:32.156Z,101709.63
2022-10-19T10:42:10.541Z,101707.94
2022-10-19T10:44:39.338Z,101690.16
2022-10-19T10:47:16.109Z,101700.31
2022-10-19T10:49:46.642Z,101698.38
2022-10-19T10:52:19.276Z,101685.78
2022-10-19T10:55:00.450Z,101676.47
2022-10-19T10:57:33.453Z,101682.88
2022-10-19T11:00:08.210Z,101660.53
2022-10-19T11:02:43.753Z,101676.53
2022-10-19T11:05:20.756Z,101669.91
2022-10-19T11:07:55.966Z,101670.56
2022-10-19T11:10:29.703Z,101665.97
2022-10-19T11:13:06.829Z,101664.28
2022-10-19T11:15:42.319Z,101655.78
2022-10-19T11:18:20.838Z,101636.22
2022-10-19T11:20:56.727Z,101654.22
2022-10-19T11:23:41.040Z,101659.81
2022-10-19T11:26:21.656Z,101653.75
2022-10-19T11:29:01.613Z,101659.47
2022-10-19T11:31:41.678Z,101662.00
2022-10-19T11:34:23.649Z,101653.84
2022-10-19T11:37:01.199Z,101660.13
2022-10-19T11:39:45.102Z,101659.47
2022-10-19T11:42:20.722Z,101648.97
2022-10-19T11:45:05.281Z,101651.50
2022-10-19T11:47:51.940Z,101646.94
2022-10-19T11:50:34.542Z,101641.13
2022-10-19T11:53:13.220Z,101638.06
2022-10-19T11:55:49.068Z,101628.72
2022-10-19T11:58:34.975Z,101631.25
2022-10-19T12:01:14.019Z,101622.81
2022-10-19T12:04:14.987Z,101629.91
2022-10-19T12:06:53.766Z,101620.09
2022-10-19T12:09:34.141Z,101619.53
2022-10-19T12:12:20.132Z,101613.75
2022-10-19T12:14:52.580Z,101611.66
2022-10-19T12:17:28.155Z,101607.94
2022-10-19T12:20:00.989Z,101598.59
2022-10-19T12:22:31.565Z,101588.75
2022-10-19T12:25:02.507Z,101589.34
2022-10-19T12:27:36.468Z,101586.63
2022-10-19T12:30:09.060Z,101588.97
2022-10-19T12:32:54.148Z,101596.06
2022-10-19T12:35:40.698Z,101585.22
2022-10-19T12:38:17.985Z,101565.75
2022-10-19T12:40:51.632Z,101563.13
2022-10-19T12:43:29.788Z,101559.03
2022-10-19T12:46:12.216Z,101561.16
2022-10-19T12:48:40.858Z,101562.66
2022-10-19T12:51:18.069Z,101552.06
2022-10-19T12:53:49.628Z,101541.78
2022-10-19T12:56:21.902Z,101535.97
2022-10-19T12:58:56.007Z,101531.69
2022-10-19T13:01:28.146Z,101530.09
2022-10-19T13:04:11.071Z,101538.13
2022-10-19T13:06:43.964Z,101540.72
2022-10-19T13:09:25.725Z,101540.81
2022-10-19T13:12:44.931Z,101529.38
2022-10-19T13:15:59.314Z,101521.88
2022-10-19T13:19:06.745Z,101523.81
2022-10-19T13:22:14.516Z,101527.06
2022-10-19T13:24:43.075Z,101518.97
2022-10-19T13:27:39.572Z,101509.66
2022-10-19T13:30:48.677Z,101504.84
2022-10-19T13:33:53.833Z,101506.16
2022-10-19T13:36:23.844Z,101504.28
2022-10-19T13:39:15.262Z,101497.59
2022-10-19T13:41:50.573Z,101500.31
2022-10-19T13:44:22.958Z,101442.75
2022-10-19T13:47:04.697Z,101480.56
2022-10-19T13:49:57.745Z,101487.66
2022-10-19T13:52:45.375Z,101477.44
2022-10-19T13:55:32.570Z,101477.50
2022-10-19T13:58:23.903Z,101470.38
2022-10-19T14:01:08.940Z,101466.00
2022-10-19T14:03:55.291Z,101467.88
2022-10-19T14:06:31.663Z,101463.28
2022-10-19T14:09:26.294Z,101464.97
2022-10-19T14:12:06.872Z,101456.63
2022-10-19T14:19:54.580Z,101467.88
2022-10-19T14:22:27.153Z,101468.34
2022-10-19T14:25:02.469Z,101470.03
2022-10-19T14:27:33.333Z,101424.22
2022-10-19T14:30:02.023Z,101438.09
2022-10-19T14:32:33.972Z,101471.69
2022-10-19T14:35:06.489Z,101471.69
2022-10-19T14:37:36.413Z,101461.66
2022-10-19T14:40:07.685Z,101465.22
2022-10-19T14:42:43.951Z,101465.41
2022-10-19T14:45:18.263Z,101429.78
2022-10-19T14:47:55.176Z,101452.06
2022-10-19T14:50:28.002Z,101450.84
2022-10-19T14:53:00.280Z,101445.00
2022-10-19T14:55:35.839Z,101413.13
2022-10-19T14:58:18.389Z,101362.25
2022-10-19T15:00:49.649Z,101453.03
2022-10-19T15:03:24.351Z,101430.97
2022-10-19T15:05:57.539Z,101440.84
2022-10-19T15:08:37.586Z,101443.13
2022-10-19T15:11:08.082Z,101445.84
2022-10-19T15:13:42.948Z,101437.50
2022-10-19T15:16:33.553Z,101441.66
2022-10-19T15:19:06.742Z,101443.06
2022-10-19T15:21:36.149Z,101444.50
2022-10-19T15:24:09.939Z,101458.94
2022-10-19T15:26:38.418Z,101457.47
2022-10-19T15:29:20.164Z,101441.16
2022-10-19T15:31:48.604Z,101452.84
2022-10-19T15:34:25.717Z,101420.00
2022-10-19T15:36:59.993Z,101453.44
2022-10-19T15:39:38.926Z,101449.22
2022-10-19T15:42:24.304Z,101448.13
2022-10-19T15:44:54.233Z,101444.94
2022-10-19T15:47:25.388Z,101431.31
2022-10-19T15:50:00.229Z,101421.69
2022-10-19T15:52:30.403Z,101394.84
2022-10-19T15:55:00.537Z,101442.75
2022-10-19T15:57:31.571Z,101437.13
2022-10-19T16:00:03.549Z,101422.88
2022-10-19T16:02:32.491Z,101429.75
2022-10-19T16:05:00.875Z,101428.25
2022-10-19T16:07:32.414Z,101428.06
2022-10-19T16:10:00.879Z,101426.59
2022-10-19T16:12:29.432Z,101419.66
2022-10-19T16:14:57.776Z,101422.75
2022-10-19T16:17:28.336Z,101424.00
2022-10-19T16:19:56.700Z,101418.75
2022-10-19T16:22:25.068Z,101423.72
2022-10-19T16:24:53.482Z,101426.44
2022-10-19T16:27:21.764Z,101424.75
2022-10-19T16:29:50.116Z,101427.69
2022-10-19T16:32:19.452Z,101418.91
2022-10-19T16:34:50.193Z,101406.13
2022-10-19T16:37:18.553Z,101417.63
2022-10-19T16:39:46.870Z,101413.59
2022-10-19T16:42:15.272Z,101406.69
2022-10-19T16:44:43.621Z,101414.19
2022-10-19T16:47:12.023Z,101420.44
2022-10-19T16:49:40.269Z,101420.44
2022-10-19T16:52:14.123Z,101426.06
2022-10-19T16:54:42.690Z,101405.47
2022-10-19T16:57:10.964Z,101422.00
2022-10-19T16:59:39.251Z,101421.34
2022-10-19T17:02:07.556Z,101415.28
2022-10-19T17:04:36.215Z,101416.72
2022-10-19T17:07:04.631Z,101414.38
2022-10-19T17:09:41.772Z,101423.81
2022-10-19T17:12:11.298Z,101431.13
2022-10-19T17:14:41.816Z,101421.09
2022-10-19T17:17:11.073Z,101422.31
2022-10-19T17:19:39.654Z,101430.47
2022-10-19T17:22:08.026Z,101430.19
2022-10-19T17:24:39.321Z,101427.84
2022-10-19T17:27:08.350Z,101433.00
2022-10-19T17:29:37.188Z,101423.34
2022-10-19T17:32:05.698Z,101428.13
2022-10-19T17:34:34.033Z,101437.13
2022-10-19T17:37:02.384Z,101436.09
2022-10-19T17:39:30.685Z,101437.78
2022-10-19T17:42:03.378Z,101442.56
2022-10-19T17:44:32.277Z,101433.97
2022-10-19T17:47:01.674Z,101443.16
2022-10-19T17:49:30.599Z,101448.13
2022-10-19T17:51:59.595Z,101457.09
2022-10-19T17:54:28.077Z,101456.91
2022-10-19T17:56:56.474Z,101464.63
2022-10-19T17:59:34.745Z,101453.59
2022-10-19T18:02:09.420Z,101455.22
2022-10-19T18:04:37.701Z,101450.81
2022-10-19T18:07:06.082Z,101441.00
2022-10-19T18:09:34.329Z,101434.91
2022-10-19T18:12:07.140Z,101439.50
2022-10-19T18:14:37.281Z,101443.25
2022-10-19T18:17:05.632Z,101438.84
2022-10-19T18:19:34.142Z,101442.41
2022-10-19T18:22:02.467Z,101436.88
2022-10-19T18:24:31.080Z,101429.97
2022-10-19T18:26:59.721Z,101436.81
2022-10-19T18:29:28.204Z,101433.63
2022-10-19T18:31:58.199Z,101433.44
2022-10-19T18:34:28.043Z,101426.13
2022-10-19T18:36:56.485Z,101431.38
2022-10-19T18:39:24.909Z,101429.50
2022-10-19T18:41:54.860Z,101434.94
2022-10-19T18:44:26.586Z,101439.97
2022-10-19T18:46:58.132Z,101447.28
2022-10-19T18:49:27.142Z,101445.59
2022-10-19T18:51:56.320Z,101439.50
2022-10-19T18:54:26.486Z,101418.22
2022-10-19T18:56:55.552Z,101436.34
2022-10-19T18:59:24.370Z,101435.72
2022-10-19T19:01:53.093Z,101439.44
2022-10-19T19:04:23.112Z,101423.34
2022-10-19T19:06:51.503Z,101425.03
2022-10-19T19:09:21.269Z,101414.00
2022-10-19T19:11:50.193Z,101418.41
2022-10-19T19:14:21.078Z,101417.56
2022-10-19T19:16:49.749Z,101412.69
2022-10-19T19:19:19.303Z,101407.47
2022-10-19T19:21:50.068Z,101404.75
2022-10-19T19:24:19.885Z,101408.28
2022-10-19T19:26:50.370Z,101414.38
2022-10-19T19:29:19.562Z,101368.41
2022-10-19T19:31:48.413Z,101399.78
2022-10-19T19:34:17.016Z,101398.09
2022-10-19T19:36:48.137Z,101395.75
2022-10-19T19:39:20.320Z,101369.44
2022-10-19T19:41:50.597Z,101401.38
2022-10-19T19:44:19.524Z,101405.97
2022-10-19T19:46:47.956Z,101409.50
2022-10-19T19:49:16.367Z,101348.72
2022-10-19T19:51:44.663Z,101412.03
2022-10-19T19:54:12.975Z,101410.34
2022-10-19T19:56:43.655Z,101407.66
2022-10-19T19:59:13.505Z,101363.06
2022-10-19T20:01:42.696Z,101415.31
2022-10-19T20:04:11.665Z,101392.41
2022-10-19T20:06:41.157Z,101410.53
2022-10-19T20:09:10.853Z,101396.13
2022-10-19T20:11:42.590Z,101292.00
2022-10-19T20:14:12.951Z,101400.72
2022-10-19T20:16:41.539Z,101412.41
2022-10-19T20:19:11.835Z,101408.50
2022-10-19T20:21:41.056Z,101412.03
2022-10-19T20:24:10.408Z,101409.13
2022-10-19T20:26:39.045Z,101402.69
2022-10-19T20:29:07.459Z,101410.63
2022-10-19T20:31:40.523Z,101403.16
2022-10-19T20:34:10.955Z,101390.81
2022-10-19T20:36:39.389Z,101394.81
2022-10-19T20:39:07.802Z,101396.47
2022-10-19T20:41:36.202Z,101391.88
2022-10-19T20:44:04.614Z,101391.88
2022-10-19T20:46:33.242Z,101383.75
2022-10-19T20:49:04.820Z,101381.44
2022-10-19T20:51:36.662Z,101379.50
2022-10-19T20:54:07.145Z,101371.53
2022-10-19T20:56:37.867Z,101372.38
2022-10-19T20:59:08.408Z,101370.88
2022-10-19T21:01:39.093Z,101370.88
2022-10-19T21:04:10.763Z,101362.38
2022-10-19T21:06:41.226Z,101330.84
2022-10-19T21:09:10.487Z,101317.44
2022-10-19T21:11:40.928Z,101356.28
2022-10-19T21:14:12.730Z,101369.84
2022-10-19T21:16:41.627Z,101389.88
2022-10-19T21:19:13.879Z,101393.25
2022-10-19T21:21:44.767Z,101371.53
2022-10-19T21:24:15.229Z,101376.97
2022-10-19T21:26:43.797Z,101379.50
2022-10-19T21:29:13.533Z,101380.13
2022-10-19T21:31:46.458Z,101386.41
2022-10-19T21:34:19.853Z,101368.25
2022-10-19T21:36:48.367Z,101360.69
2022-10-19T21:39:16.777Z,101346.66
2022-10-19T21:41:45.429Z,101363.31
2022-10-19T21:44:13.906Z,101353.53
2022-10-19T21:46:43.606Z,101375.66
2022-10-19T21:49:12.981Z,101366.13
2022-10-19T21:51:44.667Z,101339.97
2022-10-19T21:54:15.776Z,101374.25
2022-10-19T21:56:44.321Z,101373.22
2022-10-19T21:59:13.228Z,101372.19
2022-10-19T22:01:50.300Z,101368.44
2022-10-19T22:04:23.702Z,101365.72
2022-10-19T22:06:53.542Z,101364.50
2022-10-19T22:09:23.193Z,101363.66
2022-10-19T22:11:51.632Z,101360.78
2022-10-19T22:14:19.918Z,101362.47
2022-10-19T22:16:48.388Z,101359.94
2022-10-19T22:19:16.858Z,101373.50
2022-10-19T22:21:45.201Z,101374.16
2022-10-19T22:24:16.581Z,101373.75
2022-10-19T22:26:46.757Z,101365.59
2022-10-19T22:29:15.722Z,101370.19
2022-10-19T22:31:44.543Z,101374.78
2022-10-19T22:34:15.179Z,101382.91
2022-10-19T22:36:43.939Z,101367.47
2022-10-19T22:39:12.972Z,101366.25
2022-10-19T22:41:42.746Z,101365.59
2022-10-19T22:44:11.089Z,101368.31
2022-10-19T22:46:39.515Z,101368.31
2022-10-19T22:51:42.444Z,101354.94
2022-10-19T22:54:10.956Z,101351.00
2022-10-19T22:56:39.556Z,101348.28
2022-10-19T22:59:10.258Z,101350.81
2022-10-19T23:01:39.087Z,101355.41
2022-10-19T23:04:07.654Z,101360.16
2022-10-19T23:06:36.122Z,101361.66
2022-10-19T23:09:04.982Z,101358.94
2022-10-19T23:11:33.549Z,101362.88
2022-10-19T23:14:01.874Z,101371.03
2022-10-19T23:16:31.670Z,101365.22
2022-10-19T23:18:59.989Z,101354.38
2022-10-19T23:21:28.396Z,101349.78
2022-10-19T23:23:56.571Z,101324.00
2022-10-19T23:26:26.234Z,101332.41
2022-10-19T23:28:54.507Z,101330.94
2022-10-19T23:31:25.009Z,101329.91
2022-10-19T23:33:55.892Z,101292.69
2022-10-19T23:36:26.868Z,101328.66
2022-10-19T23:38:56.867Z,101318.84
2022-10-19T23:41:25.192Z,101327.38
2022-10-19T23:43:53.553Z,101323.63
2022-10-19T23:46:21.850Z,101319.88
2022-10-19T23:48:50.188Z,101314.66
2022-10-19T23:51:22.141Z,101286.72
2022-10-19T23:53:52.762Z,101320.72
2022-10-19T23:56:23.423Z,101326.16
2022-10-19T23:58:51.867Z,101327.81
