createdAt,value
2023-02-18T00:00:07.509Z,2.40
2023-02-18T00:01:07.711Z,2.70
2023-02-18T00:02:07.865Z,1.90
2023-02-18T00:03:08.000Z,2.10
2023-02-18T00:04:08.189Z,2.30
2023-02-18T00:05:08.367Z,2.10
2023-02-18T00:06:08.907Z,2.60
2023-02-18T00:07:08.745Z,2.60
2023-02-18T00:08:08.900Z,2.30
2023-02-18T00:09:09.289Z,2.20
2023-02-18T00:10:09.270Z,2.60
2023-02-18T00:11:09.464Z,2.00
2023-02-18T00:12:09.591Z,2.30
2023-02-18T00:13:09.744Z,2.30
2023-02-18T00:14:09.912Z,1.90
2023-02-18T00:15:10.087Z,1.90
2023-02-18T00:16:10.765Z,2.30
2023-02-18T00:17:10.419Z,2.40
2023-02-18T00:18:10.588Z,1.90
2023-02-18T00:19:10.763Z,2.10
2023-02-18T00:20:10.969Z,2.40
2023-02-18T00:21:11.140Z,2.10
2023-02-18T00:22:11.287Z,2.10
2023-02-18T00:23:11.432Z,2.40
2023-02-18T00:24:11.638Z,2.10
2023-02-18T00:25:11.810Z,2.10
2023-02-18T00:26:11.981Z,2.20
2023-02-18T00:27:13.101Z,2.40
2023-02-18T00:28:12.287Z,1.90
2023-02-18T00:29:12.465Z,2.20
2023-02-18T00:30:12.658Z,2.10
2023-02-18T00:31:12.881Z,2.20
2023-02-18T00:32:13.030Z,2.50
2023-02-18T00:33:13.194Z,2.10
2023-02-18T00:34:13.360Z,2.00
2023-02-18T00:35:13.500Z,2.20
2023-02-18T00:36:13.707Z,2.20
2023-02-18T00:37:13.871Z,2.20
2023-02-18T00:38:14.031Z,2.30
2023-02-18T00:39:14.204Z,2.10
2023-02-18T00:40:14.379Z,2.10
2023-02-18T00:41:14.526Z,2.00
2023-02-18T00:42:14.701Z,2.20
2023-02-18T00:43:14.869Z,2.10
2023-02-18T00:44:15.085Z,2.00
2023-02-18T00:45:15.270Z,2.50
2023-02-18T00:46:15.434Z,2.00
2023-02-18T00:47:15.614Z,2.00
2023-02-18T00:48:15.770Z,2.10
2023-02-18T00:49:15.949Z,2.10
2023-02-18T00:50:16.129Z,1.80
2023-02-18T00:51:16.309Z,2.00
2023-02-18T00:52:16.502Z,2.30
2023-02-18T00:53:16.694Z,2.10
2023-02-18T00:54:16.865Z,2.50
2023-02-18T00:55:17.056Z,1.90
2023-02-18T00:56:17.230Z,2.30
2023-02-18T00:57:17.402Z,2.30
2023-02-18T00:58:17.551Z,2.10
2023-02-18T00:59:17.741Z,2.30
2023-02-18T01:00:17.959Z,2.20
2023-02-18T01:01:18.097Z,2.40
2023-02-18T01:02:18.254Z,2.10
2023-02-18T01:03:18.434Z,1.80
2023-02-18T01:04:18.767Z,2.10
2023-02-18T01:05:18.720Z,2.00
2023-02-18T01:06:18.913Z,2.00
2023-02-18T01:07:19.125Z,2.20
2023-02-18T01:08:19.267Z,1.80
2023-02-18T01:09:19.396Z,2.30
2023-02-18T01:10:19.572Z,1.80
2023-02-18T01:11:19.761Z,2.00
2023-02-18T01:12:19.936Z,2.00
2023-02-18T01:13:20.125Z,2.10
2023-02-18T01:14:20.290Z,2.00
2023-02-18T01:15:20.445Z,1.80
2023-02-18T01:16:20.660Z,2.00
2023-02-18T01:17:20.806Z,2.20
2023-02-18T01:18:20.998Z,2.10
2023-02-18T01:19:21.152Z,1.80
2023-02-18T01:20:21.324Z,2.00
2023-02-18T01:21:21.500Z,1.90
2023-02-18T01:22:21.695Z,2.00
2023-02-18T01:23:21.858Z,1.60
2023-02-18T01:24:22.038Z,2.00
2023-02-18T01:25:22.234Z,2.10
2023-02-18T01:26:22.425Z,2.30
2023-02-18T01:27:22.596Z,1.90
2023-02-18T01:28:22.756Z,2.10
2023-02-18T01:29:22.926Z,1.90
2023-02-18T01:30:23.174Z,2.40
2023-02-18T01:31:23.399Z,1.90
2023-02-18T01:32:23.505Z,2.20
2023-02-18T01:33:23.654Z,2.10
2023-02-18T01:34:23.828Z,2.10
2023-02-18T01:35:24.030Z,2.30
2023-02-18T01:36:24.216Z,2.20
2023-02-18T01:37:24.328Z,1.70
2023-02-18T01:38:24.525Z,2.10
2023-02-18T01:39:24.686Z,2.60
2023-02-18T01:40:24.847Z,2.40
2023-02-18T01:41:25.040Z,1.90
2023-02-18T01:42:25.216Z,2.00
2023-02-18T01:43:25.395Z,2.10
2023-02-18T01:44:25.589Z,2.30
2023-02-18T01:45:25.765Z,2.10
2023-02-18T01:46:26.017Z,2.30
2023-02-18T01:47:26.094Z,2.10
2023-02-18T01:48:26.306Z,2.30
2023-02-18T01:49:26.457Z,2.10
2023-02-18T01:50:26.695Z,2.00
2023-02-18T01:51:26.829Z,2.10
2023-02-18T01:52:27.050Z,1.90
2023-02-18T01:53:27.193Z,2.30
2023-02-18T01:54:27.374Z,1.90
2023-02-18T01:55:27.579Z,2.20
2023-02-18T01:56:27.737Z,2.30
2023-02-18T01:57:27.874Z,2.20
2023-02-18T01:58:28.083Z,2.10
2023-02-18T01:59:28.254Z,1.90
2023-02-18T02:00:28.506Z,1.80
2023-02-18T02:01:28.620Z,2.30
2023-02-18T02:02:28.775Z,1.70
2023-02-18T02:03:28.933Z,2.10
2023-02-18T02:04:29.112Z,2.20
2023-02-18T02:05:29.316Z,1.90
2023-02-18T02:06:29.476Z,1.80
2023-02-18T02:07:29.638Z,2.30
2023-02-18T02:08:29.821Z,2.40
2023-02-18T02:09:29.970Z,1.80
2023-02-18T02:10:30.202Z,2.00
2023-02-18T02:11:30.339Z,1.90
2023-02-18T02:12:30.537Z,2.00
2023-02-18T02:13:30.710Z,2.00
2023-02-18T02:14:30.910Z,2.00
2023-02-18T02:15:31.075Z,1.80
2023-02-18T02:16:31.275Z,2.00
2023-02-18T02:17:31.400Z,2.10
2023-02-18T02:18:31.589Z,2.00
2023-02-18T02:19:31.803Z,1.80
2023-02-18T02:20:31.960Z,1.80
2023-02-18T02:21:32.115Z,2.00
2023-02-18T02:22:32.318Z,1.80
2023-02-18T02:23:32.500Z,2.20
2023-02-18T02:24:32.655Z,1.50
2023-02-18T02:25:32.848Z,1.90
2023-02-18T02:26:32.992Z,1.80
2023-02-18T02:27:33.173Z,1.60
2023-02-18T02:28:33.365Z,1.60
2023-02-18T02:29:33.511Z,1.70
2023-02-18T02:30:33.741Z,2.10
2023-02-18T02:31:33.904Z,2.20
2023-02-18T02:32:34.033Z,2.30
2023-02-18T02:33:34.222Z,1.80
2023-02-18T02:34:34.408Z,2.20
2023-02-18T02:35:34.651Z,2.30
2023-02-18T02:36:34.906Z,1.80
2023-02-18T02:37:34.979Z,1.90
2023-02-18T02:38:35.144Z,2.00
2023-02-18T02:39:35.343Z,2.30
2023-02-18T02:40:35.488Z,1.70
2023-02-18T02:41:35.745Z,1.70
2023-02-18T02:42:35.846Z,1.60
2023-02-18T02:43:36.015Z,1.80
2023-02-18T02:44:36.216Z,1.90
2023-02-18T02:45:36.378Z,1.90
2023-02-18T02:46:36.528Z,2.10
2023-02-18T02:47:36.716Z,1.90
2023-02-18T02:48:36.872Z,1.70
2023-02-18T02:49:37.042Z,1.80
2023-02-18T02:50:37.227Z,1.70
2023-02-18T02:51:37.371Z,2.00
2023-02-18T02:52:37.578Z,1.70
2023-02-18T02:53:37.722Z,1.60
2023-02-18T02:54:37.974Z,2.00
2023-02-18T02:55:38.102Z,1.80
2023-02-18T02:56:38.303Z,2.10
2023-02-18T02:57:38.504Z,1.70
2023-02-18T02:58:38.656Z,1.80
2023-02-18T02:59:38.855Z,1.70
2023-02-18T03:00:39.001Z,1.70
2023-02-18T03:01:39.211Z,1.80
2023-02-18T03:02:39.479Z,1.80
2023-02-18T03:03:39.515Z,1.80
2023-02-18T03:04:40.660Z,1.80
2023-02-18T03:05:39.835Z,1.60
2023-02-18T03:06:40.030Z,1.70
2023-02-18T03:07:40.235Z,1.80
2023-02-18T03:08:40.403Z,1.90
2023-02-18T03:09:40.606Z,1.60
2023-02-18T03:10:40.733Z,1.60
2023-02-18T03:11:40.927Z,1.60
2023-02-18T03:12:41.123Z,1.60
2023-02-18T03:13:48.772Z,1.50
2023-02-18T03:14:41.434Z,1.80
2023-02-18T03:15:41.622Z,1.80
2023-02-18T03:16:41.873Z,1.60
2023-02-18T03:17:41.973Z,1.60
2023-02-18T03:18:42.168Z,1.60
2023-02-18T03:19:42.363Z,1.50
2023-02-18T03:20:42.506Z,1.80
2023-02-18T03:21:42.726Z,1.90
2023-02-18T03:22:42.886Z,1.90
2023-02-18T03:23:43.061Z,1.70
2023-02-18T03:24:43.246Z,1.70
2023-02-18T03:25:43.388Z,1.50
2023-02-18T03:26:43.521Z,2.00
2023-02-18T03:27:43.714Z,1.80
2023-02-18T03:28:50.934Z,1.80
2023-02-18T03:29:44.068Z,1.60
2023-02-18T03:30:44.252Z,1.30
2023-02-18T03:31:44.503Z,1.70
2023-02-18T03:32:44.613Z,1.40
2023-02-18T03:33:44.810Z,1.60
2023-02-18T03:34:45.009Z,1.70
2023-02-18T03:35:45.160Z,1.70
2023-02-18T03:36:45.345Z,1.70
2023-02-18T03:37:45.571Z,1.80
2023-02-18T03:38:45.694Z,1.60
2023-02-18T03:39:45.893Z,1.50
2023-02-18T03:40:46.064Z,1.60
2023-02-18T03:41:46.248Z,1.40
2023-02-18T03:42:46.477Z,1.70
2023-02-18T03:43:46.605Z,1.70
2023-02-18T03:44:46.803Z,1.60
2023-02-18T03:45:46.991Z,1.60
2023-02-18T03:46:47.125Z,1.50
2023-02-18T03:47:47.307Z,1.80
2023-02-18T03:48:47.500Z,1.40
2023-02-18T03:49:47.665Z,1.90
2023-02-18T03:50:47.811Z,1.60
2023-02-18T03:51:48.028Z,1.70
2023-02-18T03:52:48.161Z,1.40
2023-02-18T03:53:48.356Z,1.60
2023-02-18T03:54:48.568Z,1.50
2023-02-18T03:55:48.706Z,1.60
2023-02-18T03:56:48.885Z,1.60
2023-02-18T03:57:49.072Z,1.70
2023-02-18T03:58:49.238Z,1.60
2023-02-18T03:59:49.457Z,1.60
2023-02-18T04:00:49.601Z,1.50
2023-02-18T04:01:49.793Z,1.50
2023-02-18T04:02:49.971Z,1.60
2023-02-18T04:03:50.169Z,1.60
2023-02-18T04:04:50.350Z,1.50
2023-02-18T04:05:50.503Z,1.30
2023-02-18T04:06:50.699Z,1.40
2023-02-18T04:07:50.837Z,1.70
2023-02-18T04:08:51.037Z,1.40
2023-02-18T04:09:51.235Z,1.70
2023-02-18T04:10:51.367Z,1.80
2023-02-18T04:11:51.558Z,1.30
2023-02-18T04:12:51.744Z,1.50
2023-02-18T04:13:51.931Z,1.50
2023-02-18T04:14:52.127Z,1.50
2023-02-18T04:15:52.298Z,1.30
2023-02-18T04:16:52.461Z,1.50
2023-02-18T04:17:52.640Z,1.30
2023-02-18T04:18:52.798Z,1.30
2023-02-18T04:19:53.042Z,1.20
2023-02-18T04:20:53.139Z,1.70
2023-02-18T04:21:53.343Z,1.60
2023-02-18T04:22:53.511Z,1.50
2023-02-18T04:23:53.711Z,1.70
2023-02-18T04:24:53.903Z,1.60
2023-02-18T04:25:54.074Z,1.70
2023-02-18T04:26:54.257Z,1.50
2023-02-18T04:27:54.416Z,1.50
2023-02-18T04:28:54.588Z,1.30
2023-02-18T04:29:54.791Z,1.40
2023-02-18T04:30:54.953Z,1.30
2023-02-18T04:31:55.169Z,1.60
2023-02-18T04:32:55.244Z,1.70
2023-02-18T04:33:55.436Z,1.50
2023-02-18T04:34:55.624Z,1.60
2023-02-18T04:35:55.766Z,1.50
2023-02-18T04:36:55.965Z,1.60
2023-02-18T04:37:56.150Z,1.80
2023-02-18T04:38:56.347Z,1.60
2023-02-18T04:39:56.539Z,1.50
2023-02-18T04:40:56.698Z,1.40
2023-02-18T04:41:56.904Z,1.60
2023-02-18T04:42:57.054Z,1.40
2023-02-18T04:43:57.237Z,1.50
2023-02-18T04:44:57.413Z,1.50
2023-02-18T04:45:57.638Z,1.40
2023-02-18T04:46:57.764Z,1.70
2023-02-18T04:47:57.945Z,1.60
2023-02-18T04:48:58.129Z,1.40
2023-02-18T04:49:58.336Z,1.30
2023-02-18T04:50:58.475Z,1.30
2023-02-18T04:51:58.703Z,1.40
2023-02-18T04:52:58.810Z,1.80
2023-02-18T04:53:58.996Z,1.40
2023-02-18T04:54:59.205Z,1.50
2023-02-18T04:55:59.363Z,1.40
2023-02-18T04:56:59.542Z,1.30
2023-02-18T04:57:59.716Z,1.70
2023-02-18T04:58:59.917Z,1.30
2023-02-18T05:00:00.131Z,1.20
2023-02-18T05:01:00.304Z,1.30
2023-02-18T05:02:00.395Z,1.30
2023-02-18T05:03:00.578Z,1.40
2023-02-18T05:04:00.791Z,1.60
2023-02-18T05:05:00.969Z,1.60
2023-02-18T05:06:01.083Z,1.50
2023-02-18T05:07:01.262Z,1.30
2023-02-18T05:08:01.457Z,1.60
2023-02-18T05:09:01.638Z,1.60
2023-02-18T05:10:01.890Z,1.60
2023-02-18T05:11:02.006Z,1.50
2023-02-18T05:12:02.191Z,1.20
2023-02-18T05:13:02.365Z,1.60
2023-02-18T05:14:02.557Z,1.40
2023-02-18T05:15:02.757Z,1.40
2023-02-18T05:16:02.974Z,1.40
2023-02-18T05:17:03.088Z,1.60
2023-02-18T05:18:03.308Z,1.60
2023-02-18T05:19:03.431Z,1.50
2023-02-18T05:20:03.649Z,1.70
2023-02-18T05:21:03.817Z,1.70
2023-02-18T05:22:03.959Z,1.40
2023-02-18T05:23:04.146Z,1.30
2023-02-18T05:24:04.335Z,1.40
2023-02-18T05:25:04.535Z,1.70
2023-02-18T05:26:04.679Z,1.60
2023-02-18T05:27:04.854Z,1.70
2023-02-18T05:28:05.040Z,1.60
2023-02-18T05:29:05.218Z,1.60
2023-02-18T05:30:05.429Z,1.40
2023-02-18T05:31:05.671Z,1.60
2023-02-18T05:32:05.814Z,1.60
2023-02-18T05:33:05.947Z,1.40
2023-02-18T05:34:06.133Z,1.50
2023-02-18T05:35:06.339Z,1.70
2023-02-18T05:36:06.691Z,1.60
2023-02-18T05:37:06.644Z,1.40
2023-02-18T05:38:06.824Z,1.80
2023-02-18T05:39:07.004Z,1.60
2023-02-18T05:40:07.212Z,1.50
2023-02-18T05:41:07.352Z,1.60
2023-02-18T05:42:07.542Z,1.40
2023-02-18T05:43:07.713Z,1.50
2023-02-18T05:44:07.910Z,1.70
2023-02-18T05:45:08.093Z,1.60
2023-02-18T05:46:08.653Z,1.50
2023-02-18T05:47:11.255Z,1.50
2023-02-18T05:48:08.626Z,1.10
2023-02-18T05:49:08.778Z,1.60
2023-02-18T05:50:08.994Z,1.50
2023-02-18T05:51:09.114Z,1.60
2023-02-18T05:52:09.311Z,1.60
2023-02-18T05:53:09.485Z,1.80
2023-02-18T05:54:09.696Z,1.30
2023-02-18T05:55:09.836Z,1.30
2023-02-18T05:56:10.292Z,1.40
2023-02-18T05:57:10.188Z,1.50
2023-02-18T05:58:10.398Z,1.30
2023-02-18T05:59:10.537Z,1.10
2023-02-18T06:00:10.690Z,1.50
2023-02-18T06:01:10.870Z,1.30
2023-02-18T06:02:11.050Z,1.40
2023-02-18T06:03:11.250Z,1.30
2023-02-18T06:04:11.433Z,1.40
2023-02-18T06:05:11.609Z,1.30
2023-02-18T06:06:12.085Z,1.20
2023-02-18T06:07:12.014Z,1.20
2023-02-18T06:08:12.138Z,1.30
2023-02-18T06:09:12.301Z,1.40
2023-02-18T06:10:12.497Z,1.30
2023-02-18T06:11:12.659Z,1.60
2023-02-18T06:12:12.874Z,1.30
2023-02-18T06:13:13.020Z,1.30
2023-02-18T06:14:13.234Z,1.20
2023-02-18T06:15:13.368Z,1.40
2023-02-18T06:16:13.618Z,1.60
2023-02-18T06:17:13.734Z,1.40
2023-02-18T06:18:13.915Z,1.40
2023-02-18T06:19:14.101Z,1.30
2023-02-18T06:20:14.293Z,1.30
2023-02-18T06:21:14.491Z,1.40
2023-02-18T06:22:14.665Z,1.40
2023-02-18T06:23:14.834Z,1.40
2023-02-18T06:24:15.032Z,1.30
2023-02-18T06:25:15.205Z,1.30
2023-02-18T06:26:15.415Z,1.20
2023-02-18T06:27:15.555Z,1.40
2023-02-18T06:28:15.760Z,1.30
2023-02-18T06:29:15.905Z,1.60
2023-02-18T06:30:16.120Z,1.40
2023-02-18T06:31:16.354Z,1.80
2023-02-18T06:32:16.544Z,1.20
2023-02-18T06:33:16.633Z,1.20
2023-02-18T06:34:16.823Z,1.20
2023-02-18T06:35:16.959Z,1.40
2023-02-18T06:36:17.212Z,1.50
2023-02-18T06:37:17.328Z,1.30
2023-02-18T06:38:17.497Z,1.40
2023-02-18T06:39:17.655Z,1.30
2023-02-18T06:40:17.838Z,1.50
2023-02-18T06:41:17.994Z,1.10
2023-02-18T06:42:18.175Z,1.10
2023-02-18T06:43:18.337Z,1.10
2023-02-18T06:44:18.516Z,1.60
2023-02-18T06:45:18.665Z,1.50
2023-02-18T06:46:18.927Z,1.20
2023-02-18T06:47:19.005Z,1.40
2023-02-18T06:48:19.181Z,1.50
2023-02-18T06:49:19.334Z,1.20
2023-02-18T06:50:19.584Z,1.20
2023-02-18T06:51:19.696Z,1.10
2023-02-18T06:52:19.857Z,1.40
2023-02-18T06:53:20.029Z,1.20
2023-02-18T06:54:20.194Z,1.30
2023-02-18T06:55:20.370Z,1.60
2023-02-18T06:56:20.537Z,1.00
2023-02-18T06:57:20.691Z,1.40
2023-02-18T06:58:20.861Z,1.30
2023-02-18T06:59:21.025Z,1.20
2023-02-18T07:00:21.223Z,1.50
2023-02-18T07:01:21.346Z,1.50
2023-02-18T07:02:21.517Z,1.50
2023-02-18T07:03:21.738Z,1.30
2023-02-18T07:04:21.869Z,1.20
2023-02-18T07:05:22.111Z,1.40
2023-02-18T07:06:22.204Z,1.30
2023-02-18T07:07:22.369Z,1.50
2023-02-18T07:08:22.528Z,1.90
2023-02-18T07:09:22.697Z,1.40
2023-02-18T07:10:22.881Z,1.30
2023-02-18T07:11:23.039Z,1.30
2023-02-18T07:12:23.199Z,1.30
2023-02-18T07:13:23.373Z,1.30
2023-02-18T07:14:23.555Z,1.40
2023-02-18T07:15:23.717Z,1.30
2023-02-18T07:16:23.913Z,1.40
2023-02-18T07:17:24.030Z,1.60
2023-02-18T07:18:24.200Z,1.80
2023-02-18T07:19:24.362Z,1.90
2023-02-18T07:20:24.569Z,1.80
2023-02-18T07:21:24.755Z,1.90
2023-02-18T07:22:24.889Z,1.90
2023-02-18T07:23:25.044Z,2.00
2023-02-18T07:24:25.211Z,1.80
2023-02-18T07:25:25.376Z,1.90
2023-02-18T07:26:25.589Z,1.80
2023-02-18T07:27:25.724Z,1.60
2023-02-18T07:28:25.895Z,1.80
2023-02-18T07:29:26.064Z,1.90
2023-02-18T07:30:26.294Z,1.80
2023-02-18T07:31:26.473Z,2.10
2023-02-18T07:32:26.546Z,1.60
2023-02-18T07:33:26.717Z,1.70
2023-02-18T07:34:26.906Z,1.70
2023-02-18T07:35:27.063Z,1.40
2023-02-18T07:36:27.235Z,1.70
2023-02-18T07:37:27.411Z,1.40
2023-02-18T07:38:27.591Z,1.60
2023-02-18T07:39:27.754Z,1.80
2023-02-18T07:40:27.923Z,1.60
2023-02-18T07:41:28.089Z,2.00
2023-02-18T07:42:28.257Z,1.90
2023-02-18T07:43:28.451Z,1.60
2023-02-18T07:44:28.619Z,1.60
2023-02-18T07:45:28.802Z,1.70
2023-02-18T07:46:28.948Z,1.50
2023-02-18T07:47:29.136Z,1.50
2023-02-18T07:48:29.291Z,1.60
2023-02-18T07:49:29.483Z,1.50
2023-02-18T07:50:29.642Z,1.80
2023-02-18T07:51:29.803Z,1.60
2023-02-18T07:52:30.024Z,1.40
2023-02-18T07:53:30.215Z,1.30
2023-02-18T07:54:30.357Z,1.40
2023-02-18T07:55:30.522Z,1.70
2023-02-18T07:56:30.685Z,1.50
2023-02-18T07:57:30.898Z,1.40
2023-02-18T07:58:31.055Z,1.60
2023-02-18T07:59:31.210Z,1.50
2023-02-18T08:00:31.378Z,1.50
2023-02-18T08:01:31.552Z,1.90
2023-02-18T08:02:31.797Z,1.60
2023-02-18T08:03:31.963Z,1.50
2023-02-18T08:04:32.145Z,1.70
2023-02-18T08:05:32.248Z,1.70
2023-02-18T08:06:32.456Z,1.60
2023-02-18T08:07:32.616Z,1.60
2023-02-18T08:08:34.079Z,1.70
2023-02-18T08:09:32.954Z,1.90
2023-02-18T08:10:33.151Z,1.70
2023-02-18T08:11:33.305Z,1.40
2023-02-18T08:12:33.478Z,1.70
2023-02-18T08:13:33.700Z,1.80
2023-02-18T08:14:33.834Z,2.20
2023-02-18T08:15:34.018Z,1.50
2023-02-18T08:16:34.246Z,1.50
2023-02-18T08:17:34.374Z,1.60
2023-02-18T08:18:34.564Z,1.50
2023-02-18T08:19:34.710Z,1.50
2023-02-18T08:20:34.899Z,1.90
2023-02-18T08:21:35.092Z,1.70
2023-02-18T08:22:35.266Z,2.40
2023-02-18T08:23:35.473Z,1.80
2023-02-18T08:24:35.633Z,2.00
2023-02-18T08:25:35.810Z,1.70
2023-02-18T08:26:35.994Z,1.80
2023-02-18T08:27:36.341Z,2.00
2023-02-18T08:28:36.398Z,2.10
2023-02-18T08:29:36.522Z,2.60
2023-02-18T08:30:36.767Z,4.70
2023-02-18T08:31:36.931Z,2.70
2023-02-18T08:32:37.049Z,2.80
2023-02-18T08:33:37.266Z,2.50
2023-02-18T08:34:37.441Z,2.50
2023-02-18T08:35:37.584Z,2.50
2023-02-18T08:36:37.746Z,2.40
2023-02-18T08:37:52.135Z,2.10
2023-02-18T08:38:39.100Z,2.80
2023-02-18T08:39:39.763Z,2.30
2023-02-18T08:40:38.418Z,2.20
2023-02-18T08:41:38.587Z,2.40
2023-02-18T08:42:38.761Z,2.30
2023-02-18T08:43:38.942Z,2.00
2023-02-18T08:44:39.113Z,1.90
2023-02-18T08:45:39.294Z,2.40
2023-02-18T08:46:39.486Z,2.00
2023-02-18T08:48:19.441Z,3.00
2023-02-18T08:48:40.802Z,2.40
2023-02-18T08:49:39.988Z,3.00
2023-02-18T08:50:40.142Z,2.70
2023-02-18T08:51:40.302Z,2.70
2023-02-18T08:52:40.514Z,2.80
2023-02-18T08:53:40.633Z,3.60
2023-02-18T08:54:40.796Z,2.20
2023-02-18T08:55:41.015Z,2.50
2023-02-18T08:56:41.180Z,2.40
2023-02-18T08:57:41.356Z,2.60
2023-02-18T08:58:41.529Z,2.60
2023-02-18T08:59:41.690Z,2.20
2023-02-18T09:00:41.861Z,2.20
2023-02-18T09:01:42.113Z,2.70
2023-02-18T09:02:42.192Z,2.90
2023-02-18T09:03:42.354Z,2.70
2023-02-18T09:04:42.525Z,2.10
2023-02-18T09:05:42.715Z,2.30
2023-02-18T09:06:42.846Z,2.20
2023-02-18T09:07:43.004Z,2.00
2023-02-18T09:08:43.209Z,2.10
2023-02-18T09:09:43.369Z,2.30
2023-02-18T09:10:45.366Z,2.00
2023-02-18T09:11:43.706Z,2.20
2023-02-18T09:12:43.870Z,2.30
2023-02-18T09:13:44.071Z,1.90
2023-02-18T09:14:44.195Z,2.00
2023-02-18T09:15:44.403Z,1.70
2023-02-18T09:16:44.540Z,2.10
2023-02-18T09:17:44.704Z,1.80
2023-02-18T09:18:44.879Z,2.00
2023-02-18T09:19:45.067Z,2.00
2023-02-18T09:20:45.243Z,2.20
2023-02-18T09:21:45.387Z,2.00
2023-02-18T09:22:45.573Z,1.80
2023-02-18T09:23:45.779Z,2.10
2023-02-18T09:24:45.895Z,2.00
2023-02-18T09:25:46.066Z,1.70
2023-02-18T09:26:46.268Z,1.80
2023-02-18T09:27:46.394Z,2.00
2023-02-18T09:30:01.668Z,1.90
2023-02-18T09:31:01.934Z,1.90
2023-02-18T09:32:02.068Z,1.80
2023-02-18T09:33:02.177Z,1.80
2023-02-18T09:34:02.341Z,1.60
2023-02-18T09:35:02.509Z,1.80
2023-02-18T09:36:02.673Z,1.80
2023-02-18T09:37:02.859Z,2.00
2023-02-18T09:38:03.007Z,2.10
2023-02-18T09:39:03.237Z,2.10
2023-02-18T09:40:03.413Z,5.10
2023-02-18T09:41:03.597Z,3.60
2023-02-18T09:42:03.716Z,3.30
2023-02-18T09:43:03.914Z,3.40
2023-02-18T09:44:04.093Z,2.80
2023-02-18T09:45:04.274Z,3.30
2023-02-18T09:46:04.481Z,3.10
2023-02-18T09:47:04.588Z,3.20
2023-02-18T09:48:04.767Z,3.00
2023-02-18T09:49:04.942Z,2.80
2023-02-18T09:50:05.124Z,3.00
2023-02-18T09:51:05.288Z,2.70
2023-02-18T09:52:05.447Z,2.10
2023-02-18T09:53:05.620Z,1.90
2023-02-18T09:54:05.768Z,1.90
2023-02-18T09:55:05.927Z,2.30
2023-02-18T09:56:06.085Z,1.90
2023-02-18T09:57:06.255Z,1.90
2023-02-18T09:58:06.423Z,2.30
2023-02-18T09:59:06.593Z,2.00
2023-02-18T10:00:06.758Z,2.10
2023-02-18T10:01:07.298Z,2.00
2023-02-18T10:02:07.077Z,1.80
2023-02-18T10:03:07.264Z,1.90
2023-02-18T10:04:07.466Z,2.10
2023-02-18T10:05:07.588Z,2.00
2023-02-18T10:06:08.079Z,2.10
2023-02-18T10:07:07.964Z,2.00
2023-02-18T10:08:08.116Z,2.00
2023-02-18T10:09:08.253Z,2.20
2023-02-18T10:10:08.446Z,1.90
2023-02-18T10:11:08.897Z,1.80
2023-02-18T10:12:08.782Z,1.80
2023-02-18T10:13:08.939Z,1.90
2023-02-18T10:14:09.097Z,2.00
2023-02-18T10:15:09.266Z,2.00
2023-02-18T10:16:09.896Z,2.10
2023-02-18T10:17:09.603Z,1.80
2023-02-18T10:18:09.752Z,1.90
2023-02-18T10:19:09.920Z,1.90
2023-02-18T10:20:10.096Z,1.50
2023-02-18T10:21:10.523Z,1.90
2023-02-18T10:22:10.430Z,2.10
2023-02-18T10:23:10.590Z,1.60
2023-02-18T10:24:10.756Z,1.70
2023-02-18T10:25:10.942Z,1.80
2023-02-18T10:26:11.217Z,1.80
2023-02-18T10:27:11.264Z,1.80
2023-02-18T10:28:11.484Z,2.00
2023-02-18T10:29:11.637Z,1.90
2023-02-18T10:30:11.917Z,2.20
2023-02-18T10:31:12.403Z,2.10
2023-02-18T10:32:12.242Z,1.70
2023-02-18T10:33:12.326Z,1.90
2023-02-18T10:34:12.545Z,1.90
2023-02-18T10:35:12.704Z,1.50
2023-02-18T10:36:12.889Z,2.20
2023-02-18T10:37:13.056Z,1.80
2023-02-18T10:38:13.214Z,2.30
2023-02-18T10:39:13.381Z,2.90
2023-02-18T10:40:13.574Z,2.50
2023-02-18T10:41:13.710Z,3.10
2023-02-18T10:42:13.880Z,2.00
2023-02-18T10:43:14.037Z,2.10
2023-02-18T10:44:14.224Z,2.20
2023-02-18T10:45:14.377Z,2.20
2023-02-18T10:46:14.589Z,2.50
2023-02-18T10:47:14.729Z,2.10
2023-02-18T10:48:14.868Z,2.20
2023-02-18T10:49:15.016Z,2.40
2023-02-18T10:50:15.242Z,2.20
2023-02-18T10:51:15.430Z,2.20
2023-02-18T10:52:15.613Z,2.10
2023-02-18T10:53:15.751Z,2.50
2023-02-18T10:54:15.928Z,2.20
2023-02-18T10:55:16.121Z,2.20
2023-02-18T10:56:16.268Z,2.00
2023-02-18T10:57:16.382Z,2.60
2023-02-18T10:58:16.584Z,1.90
2023-02-18T10:59:16.748Z,1.90
2023-02-18T11:00:16.945Z,2.10
2023-02-18T11:01:17.158Z,2.20
2023-02-18T11:02:17.345Z,2.10
2023-02-18T11:03:17.476Z,2.10
2023-02-18T11:04:17.756Z,1.90
2023-02-18T11:05:17.830Z,2.10
2023-02-18T11:06:17.997Z,2.20
2023-02-18T11:07:18.151Z,2.00
2023-02-18T11:08:18.320Z,2.00
2023-02-18T11:09:18.550Z,1.90
2023-02-18T11:10:18.722Z,2.10
2023-02-18T11:11:18.906Z,2.10
2023-02-18T11:12:19.095Z,1.90
2023-02-18T11:13:19.230Z,2.30
2023-02-18T11:14:19.430Z,2.30
2023-02-18T11:15:19.566Z,2.40
2023-02-18T11:16:19.781Z,2.30
2023-02-18T11:17:19.928Z,2.60
2023-02-18T11:18:20.118Z,3.90
2023-02-18T11:19:20.249Z,2.20
2023-02-18T11:20:20.490Z,3.10
2023-02-18T11:21:21.568Z,2.30
2023-02-18T11:22:20.820Z,2.20
2023-02-18T11:23:20.968Z,2.30
2023-02-18T11:24:21.153Z,2.50
2023-02-18T11:25:21.351Z,2.70
2023-02-18T11:26:21.526Z,2.70
2023-02-18T11:27:21.671Z,3.00
2023-02-18T11:28:21.863Z,2.50
2023-02-18T11:29:22.046Z,2.50
2023-02-18T11:30:22.316Z,2.00
2023-02-18T11:31:22.543Z,2.30
2023-02-18T11:32:22.591Z,2.20
2023-02-18T11:33:22.735Z,6.80
2023-02-18T11:34:22.920Z,3.80
2023-02-18T11:35:23.138Z,4.30
2023-02-18T11:36:23.266Z,3.10
2023-02-18T11:37:23.432Z,3.00
2023-02-18T11:38:23.593Z,2.40
2023-02-18T11:39:23.761Z,2.40
2023-02-18T11:40:23.992Z,2.20
2023-02-18T11:41:24.104Z,2.00
2023-02-18T11:42:24.266Z,1.90
2023-02-18T11:43:24.444Z,1.80
2023-02-18T11:44:24.647Z,1.70
2023-02-18T11:45:24.799Z,1.90
2023-02-18T11:46:24.993Z,1.90
2023-02-18T11:47:25.099Z,1.60
2023-02-18T11:48:25.280Z,1.70
2023-02-18T11:49:25.425Z,1.60
2023-02-18T11:50:25.590Z,1.80
2023-02-18T11:51:25.774Z,1.70
2023-02-18T11:52:25.954Z,1.80
2023-02-18T11:53:26.117Z,1.70
2023-02-18T11:54:26.285Z,1.90
2023-02-18T11:55:26.450Z,1.70
2023-02-18T11:56:26.622Z,1.70
2023-02-18T11:57:26.804Z,1.70
2023-02-18T11:58:26.995Z,1.80
2023-02-18T11:59:27.152Z,1.60
2023-02-18T12:00:27.347Z,1.80
2023-02-18T12:01:27.526Z,2.00
2023-02-18T12:02:27.697Z,1.90
2023-02-18T12:03:27.848Z,2.30
2023-02-18T12:04:28.015Z,2.50
2023-02-18T12:05:28.233Z,2.40
2023-02-18T12:06:28.356Z,2.40
2023-02-18T12:07:28.521Z,2.40
2023-02-18T12:08:28.695Z,6.90
2023-02-18T12:09:28.870Z,4.30
2023-02-18T12:10:29.034Z,3.40
2023-02-18T12:11:29.192Z,3.80
2023-02-18T12:12:29.374Z,3.80
2023-02-18T12:13:29.524Z,3.90
2023-02-18T12:14:29.730Z,3.60
2023-02-18T12:15:29.907Z,3.20
2023-02-18T12:16:30.100Z,3.10
2023-02-18T12:17:30.276Z,2.80
2023-02-18T12:18:30.454Z,2.90
2023-02-18T12:19:30.621Z,2.50
2023-02-18T12:20:30.784Z,2.40
2023-02-18T12:21:30.946Z,2.30
2023-02-18T12:22:31.132Z,2.30
2023-02-18T12:23:31.292Z,2.00
2023-02-18T12:24:31.518Z,2.10
2023-02-18T12:25:31.635Z,2.10
2023-02-18T12:26:31.797Z,2.00
2023-02-18T12:27:31.967Z,2.20
2023-02-18T12:28:32.120Z,2.20
2023-02-18T12:29:33.657Z,2.50
2023-02-18T12:30:32.514Z,2.30
2023-02-18T12:31:32.738Z,2.00
2023-02-18T12:32:32.847Z,2.20
2023-02-18T12:33:34.671Z,2.10
2023-02-18T12:34:33.154Z,2.00
2023-02-18T12:35:33.314Z,2.20
2023-02-18T12:36:33.506Z,3.30
2023-02-18T12:37:33.701Z,2.70
2023-02-18T12:38:33.863Z,2.80
2023-02-18T12:39:36.013Z,2.70
2023-02-18T12:40:34.210Z,2.40
2023-02-18T12:41:34.368Z,2.60
2023-02-18T12:42:34.580Z,2.70
2023-02-18T12:43:34.715Z,2.40
2023-02-18T12:44:34.883Z,2.50
2023-02-18T12:45:35.108Z,2.20
2023-02-18T12:46:35.214Z,2.50
2023-02-18T12:47:37.698Z,2.40
2023-02-18T12:48:35.587Z,2.20
2023-02-18T12:49:35.726Z,2.20
2023-02-18T12:50:35.909Z,2.20
2023-02-18T12:51:36.105Z,2.30
2023-02-18T12:52:36.228Z,2.20
2023-02-18T12:53:36.406Z,1.90
2023-02-18T12:54:36.575Z,2.20
2023-02-18T12:55:36.729Z,2.20
2023-02-18T12:56:36.894Z,1.80
2023-02-18T12:57:37.077Z,1.80
2023-02-18T12:58:37.216Z,1.60
2023-02-18T12:59:37.514Z,1.40
2023-02-18T13:00:37.564Z,1.70
2023-02-18T13:01:37.730Z,1.50
2023-02-18T13:02:37.885Z,1.50
2023-02-18T13:03:38.050Z,1.60
2023-02-18T13:04:38.250Z,1.60
2023-02-18T13:05:38.395Z,1.70
2023-02-18T13:06:38.555Z,1.50
2023-02-18T13:07:38.716Z,1.40
2023-02-18T13:08:38.883Z,1.40
2023-02-18T13:09:39.055Z,1.60
2023-02-18T13:10:39.249Z,1.20
2023-02-18T13:11:39.394Z,1.20
2023-02-18T13:12:39.559Z,1.40
2023-02-18T13:13:39.736Z,1.60
2023-02-18T13:14:39.884Z,1.30
2023-02-18T13:15:40.073Z,1.40
2023-02-18T13:16:40.269Z,1.50
2023-02-18T13:17:40.361Z,1.50
2023-02-18T13:18:40.582Z,1.50
2023-02-18T13:19:40.714Z,1.40
2023-02-18T13:20:40.888Z,1.50
2023-02-18T13:21:41.052Z,1.50