createdAt,value
2023-05-21T00:03:47.631Z,56.18
2023-05-21T00:08:51.021Z,57.93
2023-05-21T00:13:54.286Z,59.46
2023-05-21T00:18:58.303Z,60.99
2023-05-21T00:24:01.402Z,68.31
2023-05-21T00:33:29.521Z,55.37
2023-05-21T00:38:33.248Z,56.05
2023-05-21T00:43:40.520Z,57.95
2023-05-21T00:48:46.529Z,59.34
2023-05-21T00:53:52.751Z,60.74
2023-05-21T00:58:59.665Z,67.97
2023-05-21T01:04:03.615Z,60.65
2023-05-21T01:09:07.482Z,54.79
2023-05-21T01:14:12.920Z,56.20
2023-05-21T01:19:17.089Z,58.02
2023-05-21T01:24:20.377Z,58.40
2023-05-21T01:33:47.519Z,66.83
2023-05-21T01:39:25.065Z,60.67
2023-05-21T01:44:29.350Z,54.43
2023-05-21T01:49:33.529Z,56.34
2023-05-21T01:54:36.761Z,58.07
2023-05-21T01:59:39.843Z,59.56
2023-05-21T02:04:44.330Z,60.70
2023-05-21T02:09:47.595Z,67.36
2023-05-21T02:14:51.303Z,59.72
2023-05-21T02:19:54.601Z,54.29
2023-05-21T02:24:57.722Z,55.67
2023-05-21T02:30:02.016Z,57.14
2023-05-21T02:35:06.056Z,58.58
2023-05-21T02:40:12.697Z,59.69
2023-05-21T02:45:16.046Z,65.96
2023-05-21T02:50:19.570Z,58.35
2023-05-21T02:55:33.019Z,53.76
2023-05-21T03:00:38.818Z,55.33
2023-05-21T03:05:42.155Z,56.70
2023-05-21T03:10:45.320Z,58.47
2023-05-21T03:15:48.510Z,59.45
2023-05-21T03:20:51.797Z,65.96
2023-05-21T03:25:55.065Z,58.35
2023-05-21T03:33:31.568Z,54.35
2023-05-21T03:38:37.116Z,55.77
2023-05-21T03:43:41.320Z,57.11
2023-05-21T03:48:45.043Z,58.29
2023-05-21T03:53:50.437Z,59.43
2023-05-21T03:58:53.958Z,60.24
2023-05-21T04:03:57.499Z,67.04
2023-05-21T04:09:01.452Z,59.17
2023-05-21T04:14:11.659Z,53.43
2023-05-21T04:19:15.183Z,54.85
2023-05-21T04:24:18.533Z,56.14
2023-05-21T04:33:29.074Z,58.31
2023-05-21T04:38:32.681Z,59.18
2023-05-21T04:43:35.792Z,60.16
2023-05-21T04:48:39.830Z,66.56
2023-05-21T04:53:45.031Z,58.48
2023-05-21T04:58:49.418Z,52.60
2023-05-21T05:03:53.627Z,53.67
2023-05-21T05:08:57.119Z,54.76
2023-05-21T05:14:01.224Z,56.11
2023-05-21T05:19:04.745Z,57.43
2023-05-21T05:24:07.919Z,58.08
2023-05-21T05:33:28.970Z,59.49
2023-05-21T05:38:32.316Z,60.46
2023-05-21T05:43:35.714Z,60.76
2023-05-21T05:48:39.827Z,66.93
2023-05-21T05:53:43.194Z,56.43
2023-05-21T05:58:47.921Z,53.21
2023-05-21T06:03:53.101Z,53.99
2023-05-21T06:08:56.291Z,55.15
2023-05-21T06:14:02.866Z,56.06
2023-05-21T06:19:06.199Z,56.57
2023-05-21T06:24:09.429Z,57.46
2023-05-21T06:29:14.850Z,58.21
2023-05-21T06:34:19.047Z,59.01
2023-05-21T06:39:22.396Z,59.39
2023-05-21T06:44:25.820Z,59.87
2023-05-21T06:50:02.257Z,60.00
2023-05-21T06:55:06.627Z,60.36
2023-05-21T07:00:26.327Z,60.49
2023-05-21T07:05:30.213Z,61.01
2023-05-21T07:10:33.421Z,67.48
2023-05-21T09:28:31.149Z,59.86
2023-05-21T09:33:34.502Z,59.32
2023-05-21T09:38:38.840Z,59.15
2023-05-21T09:43:44.449Z,58.73
2023-05-21T09:48:47.918Z,57.92
2023-05-21T09:54:00.405Z,57.75
2023-05-21T09:59:06.081Z,57.70
2023-05-21T10:04:10.391Z,57.19
2023-05-21T10:09:18.972Z,56.11
2023-05-21T10:14:25.633Z,56.49
2023-05-21T10:19:32.168Z,55.47
2023-05-21T10:24:36.582Z,54.20
2023-05-21T10:33:32.152Z,53.18
2023-05-21T10:38:37.764Z,53.33
2023-05-21T10:44:02.573Z,52.73
2023-05-21T10:49:24.265Z,52.90
2023-05-21T10:54:50.155Z,52.47
2023-05-21T10:59:54.076Z,52.26
2023-05-21T11:05:00.922Z,52.30
2023-05-21T11:10:51.233Z,52.10
2023-05-21T11:15:59.982Z,51.80
2023-05-21T11:21:06.460Z,51.73
2023-05-21T11:26:09.742Z,51.49
2023-05-21T11:31:47.553Z,50.59
2023-05-21T11:37:17.134Z,49.91
2023-05-21T11:42:34.366Z,48.38
2023-05-21T11:47:37.589Z,46.69
2023-05-21T11:52:45.635Z,44.73
2023-05-21T11:57:55.749Z,44.31
2023-05-21T12:02:59.547Z,44.05
2023-05-21T12:08:02.760Z,44.41
2023-05-21T12:13:06.873Z,44.46
2023-05-21T12:18:10.107Z,43.43
2023-05-21T12:23:25.912Z,43.30
2023-05-21T12:28:29.926Z,42.48
2023-05-21T12:33:36.034Z,41.52
2023-05-21T12:38:39.347Z,41.88
2023-05-21T12:43:42.877Z,42.08
2023-05-21T12:48:58.034Z,42.44
2023-05-21T12:54:02.607Z,42.08
2023-05-21T12:59:06.004Z,42.23
2023-05-21T13:04:09.727Z,42.13
2023-05-21T13:09:14.266Z,41.37
2023-05-21T13:14:17.482Z,41.66
2023-05-21T13:19:22.557Z,41.08
2023-05-21T13:24:25.907Z,40.35
2023-05-21T13:29:29.209Z,39.58
2023-05-21T13:34:32.838Z,39.81
2023-05-21T13:39:36.347Z,39.95
2023-05-21T13:44:39.626Z,39.35
2023-05-21T13:49:43.019Z,39.22
2023-05-21T13:54:46.172Z,39.02
2023-05-21T13:59:50.803Z,39.07
2023-05-21T14:04:54.128Z,39.84
2023-05-21T14:09:57.598Z,39.30
2023-05-21T14:15:03.866Z,39.30
2023-05-21T14:20:12.157Z,38.42
2023-05-21T14:25:17.002Z,39.32
2023-05-21T14:33:34.200Z,40.79
2023-05-21T14:38:38.956Z,40.54
2023-05-21T14:43:44.099Z,41.05
2023-05-21T14:48:48.445Z,42.09
2023-05-21T14:53:54.580Z,42.05
2023-05-21T14:58:58.925Z,41.64
2023-05-21T15:04:04.910Z,41.64
2023-05-21T15:09:09.639Z,42.30
2023-05-21T15:14:27.410Z,42.70
2023-05-21T15:19:32.505Z,43.11
2023-05-21T15:24:37.435Z,43.15
2023-05-21T15:33:33.169Z,43.97
2023-05-21T15:38:37.297Z,44.03
2023-05-21T15:43:46.271Z,44.55
2023-05-21T15:49:02.256Z,44.17
2023-05-21T15:54:06.487Z,44.71
2023-05-21T15:59:09.644Z,45.04
2023-05-21T16:04:16.500Z,45.07
2023-05-21T16:09:25.879Z,45.20
2023-05-21T16:14:29.606Z,45.55
2023-05-21T16:19:32.873Z,45.59
2023-05-21T16:24:36.166Z,45.52
2023-05-21T16:33:28.954Z,45.92
2023-05-21T16:38:32.100Z,45.91
2023-05-21T16:43:39.522Z,45.86
2023-05-21T16:48:43.012Z,46.14
2023-05-21T16:53:46.360Z,46.33
2023-05-21T16:58:53.024Z,46.27
2023-05-21T17:03:56.729Z,46.13
2023-05-21T17:08:59.906Z,46.12
2023-05-21T17:14:03.238Z,46.26
2023-05-21T17:19:06.339Z,46.40
2023-05-21T17:24:09.467Z,46.45
2023-05-21T17:29:12.625Z,46.70
2023-05-21T17:34:23.487Z,46.87
2023-05-21T17:39:26.569Z,47.00
2023-05-21T17:44:29.643Z,47.22
2023-05-21T17:49:32.854Z,47.30
2023-05-21T17:54:36.038Z,47.65
2023-05-21T17:59:41.525Z,47.95
2023-05-21T18:04:44.655Z,48.13
2023-05-21T18:09:47.686Z,48.49
2023-05-21T18:14:50.795Z,48.94
2023-05-21T18:19:53.860Z,49.10
2023-05-21T18:24:56.980Z,49.25
2023-05-21T18:30:05.919Z,49.06
2023-05-21T18:35:13.783Z,49.04
2023-05-21T18:40:21.302Z,48.94
2023-05-21T18:45:24.517Z,49.14
2023-05-21T18:50:27.749Z,49.36
2023-05-21T18:55:31.186Z,49.58
2023-05-21T19:00:34.861Z,49.66
2023-05-21T19:05:38.296Z,49.84
2023-05-21T19:10:41.663Z,49.57
2023-05-21T19:15:47.330Z,49.35
2023-05-21T19:20:50.454Z,49.40
2023-05-21T19:25:53.655Z,49.32
2023-05-21T19:30:56.656Z,49.44
2023-05-21T19:35:59.961Z,49.38
2023-05-21T19:41:03.187Z,49.39
2023-05-21T19:46:06.509Z,49.17
2023-05-21T19:51:09.699Z,49.32
2023-05-21T19:56:13.106Z,49.47
2023-05-21T20:01:16.831Z,49.51
2023-05-21T20:06:20.968Z,49.58
2023-05-21T20:11:24.135Z,49.58
2023-05-21T20:16:28.200Z,49.62
2023-05-21T20:21:37.501Z,49.52
2023-05-21T20:26:40.892Z,49.66
2023-05-21T20:31:44.403Z,49.79
2023-05-21T20:36:47.673Z,49.77
2023-05-21T20:41:50.830Z,49.78
2023-05-21T20:46:54.302Z,49.88
2023-05-21T20:51:57.392Z,50.31
2023-05-21T20:57:00.507Z,50.05
2023-05-21T21:02:03.820Z,50.12
2023-05-21T21:07:09.429Z,49.94
2023-05-21T21:12:25.326Z,49.84
2023-05-21T21:17:29.878Z,49.71
2023-05-21T21:22:33.496Z,49.66
2023-05-21T21:27:36.573Z,49.62
2023-05-21T21:32:40.499Z,49.63
2023-05-21T21:37:43.643Z,49.60
2023-05-21T21:42:51.286Z,49.97
2023-05-21T21:47:57.867Z,49.96
2023-05-21T21:53:01.287Z,49.95
2023-05-21T21:58:04.470Z,49.93
2023-05-21T22:03:18.844Z,49.83
2023-05-21T22:08:25.820Z,49.96
2023-05-21T22:13:29.963Z,49.96
2023-05-21T22:18:40.933Z,50.17
2023-05-21T22:23:48.713Z,50.49
2023-05-21T22:28:51.775Z,50.56
2023-05-21T22:33:54.991Z,50.91
2023-05-21T22:38:58.899Z,51.08
2023-05-21T22:44:02.246Z,50.90
2023-05-21T22:49:05.445Z,51.12
2023-05-21T22:54:08.700Z,51.22
2023-05-21T22:59:11.839Z,51.27
2023-05-21T23:04:15.537Z,51.13
2023-05-21T23:09:18.766Z,51.13
2023-05-21T23:14:22.433Z,51.52
2023-05-21T23:19:25.629Z,51.63
2023-05-21T23:24:29.674Z,51.89
2023-05-21T23:29:32.862Z,51.97
2023-05-21T23:34:35.998Z,51.96
2023-05-21T23:39:39.040Z,52.01
2023-05-21T23:44:42.570Z,52.40
2023-05-21T23:49:45.606Z,52.98
2023-05-21T23:54:48.674Z,53.02
2023-05-21T23:59:51.830Z,52.96
