createdAt,value
2023-05-02T05:23:28.173Z,19.7858
2023-05-02T05:24:30.114Z,19.1904
2023-05-02T05:25:32.048Z,18.7096
2023-05-02T05:26:33.950Z,18.6419
2023-05-02T05:27:35.907Z,18.8500
2023-05-02T05:28:37.781Z,19.1277
2023-05-02T05:29:39.716Z,19.3227
2023-05-02T05:30:41.624Z,19.3808
2023-05-02T05:31:43.612Z,19.2642
2023-05-02T05:32:45.471Z,19.2808
2023-05-02T05:33:47.386Z,19.3677
2023-05-02T05:34:49.297Z,19.4823
2023-05-02T05:35:51.204Z,19.6215
2023-05-02T05:36:53.151Z,19.5215
2023-05-02T05:37:55.041Z,19.2100
2023-05-02T05:38:56.969Z,19.1604
2023-05-02T05:39:59.136Z,19.2500
2023-05-02T05:41:00.794Z,19.3758
2023-05-02T05:42:02.709Z,19.5227
2023-05-02T05:43:04.633Z,19.5738
2023-05-02T05:44:06.537Z,19.3019
2023-05-02T05:45:08.452Z,19.2242
2023-05-02T05:46:10.355Z,19.3031
2023-05-02T05:47:12.343Z,19.4246
2023-05-02T05:48:14.280Z,19.5600
2023-05-02T05:49:16.129Z,19.6365
2023-05-02T05:50:18.023Z,19.3696
2023-05-02T05:51:19.928Z,19.1808
2023-05-02T05:52:21.846Z,19.2527
2023-05-02T05:53:23.790Z,19.3938
2023-05-02T05:54:25.684Z,19.5319
2023-05-02T05:55:27.622Z,19.6500
2023-05-02T05:56:29.519Z,19.4915
2023-05-02T05:57:31.427Z,19.1938
2023-05-02T05:58:33.344Z,19.1981
2023-05-02T05:59:35.270Z,19.3458
2023-05-02T06:00:37.200Z,19.4935
2023-05-02T06:01:39.121Z,19.6354
2023-05-02T06:02:41.066Z,19.6277
2023-05-02T06:03:43.068Z,19.2904
2023-05-02T06:04:44.872Z,19.1177
2023-05-02T06:05:46.759Z,19.1892
2023-05-02T06:06:48.736Z,19.3627
2023-05-02T06:07:50.600Z,19.5200
2023-05-02T06:08:52.533Z,19.6454
2023-05-02T06:09:54.471Z,19.4869
2023-05-02T06:10:56.363Z,19.1458
2023-05-02T06:11:58.267Z,19.1050
2023-05-02T06:13:00.196Z,19.2404
2023-05-02T06:14:02.126Z,19.4150
2023-05-02T06:15:04.016Z,19.5704
2023-05-02T06:16:05.996Z,19.6362
2023-05-02T06:17:07.850Z,19.3415
2023-05-02T06:18:09.837Z,19.1196
2023-05-02T06:19:11.695Z,19.1565
2023-05-02T06:20:13.631Z,19.3138
2023-05-02T06:21:15.519Z,19.4662
2023-05-02T06:22:17.424Z,19.6142
2023-05-02T06:23:19.344Z,19.5104
2023-05-02T06:24:21.267Z,19.2212
2023-05-02T06:25:23.155Z,19.2046
2023-05-02T06:26:25.105Z,19.2923
2023-05-02T06:27:26.991Z,19.4042
2023-05-02T06:28:28.906Z,19.5400
2023-05-02T06:29:30.852Z,19.5423
2023-05-02T06:30:32.727Z,19.3238
2023-05-02T06:31:34.671Z,19.3238
2023-05-02T06:32:36.586Z,19.4196
2023-05-02T06:33:38.479Z,19.5446
2023-05-02T06:34:40.396Z,19.6615
2023-05-02T06:35:42.318Z,19.6538
2023-05-02T06:36:44.217Z,19.3223
2023-05-02T06:37:46.138Z,19.1158
2023-05-02T06:38:48.065Z,19.1727
2023-05-02T06:39:49.952Z,19.3427
2023-05-02T06:40:51.878Z,19.5058
2023-05-02T06:41:53.784Z,19.6415
2023-05-02T06:42:55.707Z,19.5242
2023-05-02T06:43:57.642Z,19.1673
2023-05-02T06:44:59.536Z,19.0758
2023-05-02T06:46:01.458Z,19.1892
2023-05-02T06:47:03.444Z,19.3535
2023-05-02T06:48:05.338Z,19.5050
2023-05-02T06:49:07.192Z,19.5992
2023-05-02T06:50:09.116Z,19.3381
2023-05-02T06:51:11.059Z,19.1858
2023-05-02T06:52:12.932Z,19.2531
2023-05-02T06:53:14.854Z,19.3685
2023-05-02T06:54:16.791Z,19.4935
2023-05-02T06:55:18.723Z,19.6231
2023-05-02T06:56:20.631Z,19.4331
2023-05-02T06:57:22.507Z,19.1600
2023-05-02T06:58:24.439Z,19.1762
2023-05-02T06:59:26.348Z,19.3158
2023-05-02T07:00:28.246Z,19.4462
2023-05-02T07:01:30.271Z,19.5981
2023-05-02T07:02:32.172Z,19.5592
2023-05-02T07:03:34.008Z,19.2642
2023-05-02T07:04:36.012Z,19.2004
2023-05-02T07:05:37.825Z,19.3031
2023-05-02T07:06:39.777Z,19.4262
2023-05-02T07:07:41.638Z,19.5642
2023-05-02T07:08:43.558Z,19.6138
2023-05-02T07:09:45.467Z,19.3419
2023-05-02T07:10:47.404Z,19.2331
2023-05-02T07:11:49.292Z,19.3065
2023-05-02T07:12:51.214Z,19.4227
2023-05-02T07:13:53.132Z,19.5631
2023-05-02T07:14:55.028Z,19.6446
2023-05-02T07:15:56.950Z,19.3842
2023-05-02T07:16:58.989Z,19.1650
2023-05-02T07:18:00.879Z,19.1919
2023-05-02T07:19:02.685Z,19.3304
2023-05-02T07:20:04.745Z,19.4700
2023-05-02T07:21:06.519Z,19.6300
2023-05-02T07:22:08.434Z,19.9554
2023-05-02T07:23:10.378Z,20.1935
2023-05-02T07:24:12.268Z,20.2950
2023-05-02T07:25:14.174Z,20.3835
2023-05-02T07:26:16.089Z,20.4638
2023-05-02T07:27:18.018Z,20.5019
2023-05-02T07:28:19.942Z,20.5423
2023-05-02T07:29:21.846Z,20.5863
2023-05-02T07:30:23.769Z,20.6096
2023-05-02T07:31:25.700Z,20.6417
2023-05-02T07:32:27.826Z,20.6485
2023-05-02T07:33:29.484Z,20.6542
2023-05-02T07:34:31.399Z,20.6269
2023-05-02T07:35:33.313Z,20.5877
2023-05-02T07:36:35.233Z,20.6208
2023-05-02T07:37:37.189Z,20.6323
2023-05-02T07:38:39.035Z,20.6535
2023-05-02T07:39:40.952Z,20.6565
2023-05-02T07:40:42.855Z,20.6646
2023-05-02T07:41:44.772Z,20.6646
2023-05-02T07:42:46.783Z,20.6873
2023-05-02T07:43:48.608Z,20.7108
2023-05-02T07:44:50.520Z,20.7315
2023-05-02T07:45:52.447Z,20.7358
2023-05-02T07:46:54.345Z,20.7596
2023-05-02T07:47:56.305Z,20.7581
2023-05-02T07:48:58.179Z,20.7604
2023-05-02T07:50:00.672Z,20.7700
2023-05-02T07:51:02.000Z,20.7777
2023-05-02T07:52:03.904Z,20.7827
2023-05-02T07:53:05.806Z,20.7715
2023-05-02T07:54:07.719Z,20.7912
2023-05-02T07:55:09.673Z,20.7788
2023-05-02T07:56:11.562Z,20.8081
2023-05-02T07:57:13.470Z,20.7804
2023-05-02T07:58:15.405Z,20.7792
2023-05-02T07:59:17.292Z,20.7769
2023-05-02T08:00:19.188Z,20.8188
2023-05-02T08:01:21.121Z,20.8192
2023-05-02T08:02:24.699Z,20.7677
2023-05-02T08:03:25.035Z,20.7615
2023-05-02T08:04:26.945Z,20.7496
2023-05-02T08:05:28.761Z,20.7558
2023-05-02T08:06:30.716Z,20.7612
2023-05-02T08:07:32.603Z,20.7846
2023-05-02T08:08:34.496Z,20.8350
2023-05-02T08:09:36.404Z,20.8142
2023-05-02T08:10:38.317Z,20.8308
2023-05-02T08:11:40.241Z,20.8392
2023-05-02T08:12:42.165Z,20.8354
2023-05-02T08:13:44.053Z,20.8062
2023-05-02T08:14:45.974Z,20.6327
2023-05-02T08:15:47.921Z,19.8923
2023-05-02T08:16:49.867Z,19.2496
2023-05-02T08:17:51.756Z,18.8354
2023-05-02T08:18:53.640Z,18.7208
2023-05-02T08:19:55.520Z,18.8485
2023-05-02T08:20:57.436Z,19.0750
2023-05-02T08:21:59.365Z,19.2523
2023-05-02T08:23:01.345Z,19.2946
2023-05-02T08:24:03.204Z,19.2785
2023-05-02T08:25:05.153Z,19.3623
2023-05-02T08:26:07.016Z,19.4731
2023-05-02T08:27:08.924Z,19.6196
2023-05-02T08:28:10.848Z,19.7012
2023-05-02T08:29:12.743Z,19.5515
2023-05-02T08:30:14.666Z,19.2085
2023-05-02T08:31:16.628Z,19.1219
2023-05-02T08:32:18.559Z,19.2115
2023-05-02T08:33:20.448Z,19.3608
2023-05-02T08:34:22.339Z,19.4935
2023-05-02T08:35:24.253Z,19.6123
2023-05-02T08:36:26.159Z,19.3892
2023-05-02T08:37:28.098Z,19.1831
2023-05-02T08:38:29.999Z,19.2254
2023-05-02T08:39:31.905Z,19.3462
2023-05-02T08:40:41.494Z,19.4742
2023-05-02T08:41:35.715Z,19.6217
2023-05-02T08:42:37.630Z,19.5231
2023-05-02T08:43:39.544Z,19.2100
2023-05-02T08:44:41.481Z,19.1646
2023-05-02T08:45:43.358Z,19.2846
2023-05-02T08:46:45.308Z,19.4212
2023-05-02T08:47:47.225Z,19.5642
2023-05-02T08:48:49.111Z,19.6373
2023-05-02T08:49:51.009Z,19.3823
2023-05-02T08:50:52.961Z,19.1650
2023-05-02T08:51:54.829Z,19.1915
2023-05-02T08:52:56.744Z,19.3031
2023-05-02T08:53:58.673Z,19.4308
2023-05-02T08:55:00.852Z,19.5696
2023-05-02T08:56:02.489Z,19.5065
2023-05-02T08:57:04.440Z,19.2500
2023-05-02T08:58:06.297Z,19.2219
2023-05-02T08:59:08.215Z,19.3123
2023-05-02T09:00:10.130Z,19.4315
2023-05-02T09:01:12.060Z,19.5842
2023-05-02T09:02:13.944Z,19.5950
2023-05-02T09:03:15.976Z,19.2869
2023-05-02T09:04:17.832Z,19.1669
2023-05-02T09:05:19.693Z,19.2377
2023-05-02T09:06:21.618Z,19.3662
2023-05-02T09:07:23.497Z,19.4900
2023-05-02T09:08:25.467Z,19.6177
2023-05-02T09:09:27.338Z,19.4212
2023-05-02T09:10:29.869Z,19.1981
2023-05-02T09:11:31.182Z,19.2519
2023-05-02T09:12:33.075Z,19.3735
2023-05-02T09:13:34.992Z,19.5004
2023-05-02T09:14:36.886Z,19.6358
2023-05-02T09:15:38.801Z,19.5873
2023-05-02T09:16:40.769Z,19.2650
2023-05-02T09:17:42.656Z,19.1638
2023-05-02T09:18:44.543Z,19.2538
2023-05-02T09:19:46.566Z,19.3912
2023-05-02T09:20:48.372Z,19.5231
2023-05-02T09:21:50.270Z,19.6262
2023-05-02T09:22:52.198Z,19.3842
2023-05-02T09:23:54.084Z,19.1754
2023-05-02T09:24:56.012Z,19.2265
2023-05-02T09:25:57.992Z,19.3596
2023-05-02T09:26:59.876Z,19.4892
2023-05-02T09:28:01.833Z,19.6262
2023-05-02T09:29:03.700Z,19.5335
2023-05-02T09:30:05.614Z,19.2165
2023-05-02T09:31:07.582Z,19.1692
2023-05-02T09:32:09.513Z,19.2954
2023-05-02T09:33:11.446Z,19.4438
2023-05-02T09:34:13.277Z,19.5946
2023-05-02T09:35:15.190Z,19.6419
2023-05-02T09:36:17.094Z,19.3708
2023-05-02T09:37:19.027Z,19.1377
2023-05-02T09:38:21.020Z,19.1673
2023-05-02T09:39:25.512Z,19.3058
2023-05-02T09:40:24.748Z,19.4419
2023-05-02T09:41:26.660Z,19.5850
2023-05-02T09:42:28.568Z,19.4996
2023-05-02T09:43:30.474Z,19.2277
2023-05-02T09:44:32.925Z,19.2388
2023-05-02T09:45:34.337Z,19.3796
2023-05-02T09:46:36.227Z,19.5150
2023-05-02T09:47:38.234Z,19.6400
2023-05-02T09:48:40.026Z,19.6488
2023-05-02T09:49:41.957Z,19.3335
2023-05-02T09:50:43.854Z,19.1192
2023-05-02T09:51:45.791Z,19.1738
2023-05-02T09:52:47.676Z,19.3177
2023-05-02T09:53:49.592Z,19.4573
2023-05-02T09:54:51.517Z,19.5954
2023-05-02T09:55:53.429Z,19.4965
2023-05-02T09:56:55.362Z,19.2069
2023-05-02T09:57:57.255Z,19.1927
2023-05-02T09:58:59.172Z,19.3085
2023-05-02T10:00:01.083Z,19.4300
2023-05-02T10:01:03.056Z,19.5769
2023-05-02T10:02:04.979Z,19.5900
2023-05-02T10:03:06.935Z,19.2796
2023-05-02T10:04:08.788Z,19.1265
2023-05-02T10:05:10.664Z,19.2054
2023-05-02T10:06:12.578Z,19.3573
2023-05-02T10:07:14.479Z,19.4935
2023-05-02T10:08:16.397Z,19.6181
2023-05-02T10:09:21.415Z,19.4523
2023-05-02T10:10:20.225Z,19.2146
2023-05-02T10:11:22.117Z,19.2500
2023-05-02T10:12:24.034Z,19.3819
2023-05-02T10:13:25.942Z,19.5100
2023-05-02T10:14:29.544Z,19.6435
2023-05-02T10:15:29.797Z,19.5812
2023-05-02T10:16:31.772Z,19.2965
2023-05-02T10:17:33.645Z,19.2246
2023-05-02T10:18:35.512Z,19.2738
2023-05-02T10:19:37.436Z,19.3804
2023-05-02T10:20:39.337Z,19.5042
2023-05-02T10:21:41.247Z,19.5458
2023-05-02T10:22:43.207Z,19.3023
2023-05-02T10:23:45.090Z,19.2450
2023-05-02T10:24:47.007Z,19.3200
2023-05-02T10:25:48.911Z,19.4312
2023-05-02T10:26:50.822Z,19.5796
2023-05-02T10:27:52.751Z,19.6238
2023-05-02T10:28:54.682Z,19.3192
2023-05-02T10:29:56.581Z,19.1562
2023-05-02T10:30:58.503Z,19.2458
2023-05-02T10:32:00.487Z,19.3938
2023-05-02T10:33:02.339Z,19.5358
2023-05-02T10:34:04.238Z,19.6485
2023-05-02T10:35:06.191Z,19.4862
2023-05-02T10:36:08.052Z,19.1738
2023-05-02T10:37:09.975Z,19.1758
2023-05-02T10:38:11.879Z,19.3004
2023-05-02T10:39:13.785Z,19.4262
2023-05-02T10:40:15.754Z,19.5708
2023-05-02T10:41:17.647Z,19.5919
2023-05-02T10:42:19.536Z,19.3212
2023-05-02T10:43:21.452Z,19.2231
2023-05-02T10:44:23.362Z,19.3146
2023-05-02T10:45:25.276Z,19.4450
2023-05-02T10:46:27.291Z,19.5946
2023-05-02T10:47:29.156Z,19.6515
2023-05-02T10:48:31.036Z,19.3688
2023-05-02T10:49:32.941Z,19.1154
2023-05-02T10:50:34.888Z,19.1546
2023-05-02T10:51:36.765Z,19.3050
2023-05-02T10:52:38.766Z,19.4450
2023-05-02T10:53:40.588Z,19.5927
2023-05-02T10:54:42.505Z,19.5488
2023-05-02T10:55:44.451Z,19.2338
2023-05-02T10:56:46.337Z,19.1788
2023-05-02T10:57:48.254Z,19.2877
2023-05-02T10:58:50.172Z,19.4169
2023-05-02T10:59:52.085Z,19.5554
2023-05-02T11:00:54.033Z,19.6142
2023-05-02T11:01:55.972Z,19.3292
2023-05-02T11:02:58.067Z,19.1704
2023-05-02T11:03:59.785Z,19.2523
2023-05-02T11:05:02.070Z,19.3858
2023-05-02T11:06:03.613Z,19.5131
2023-05-02T11:07:05.518Z,19.6319
2023-05-02T11:08:07.446Z,19.4604
2023-05-02T11:09:09.334Z,19.2042
2023-05-02T11:10:11.245Z,19.2269
2023-05-02T11:11:13.164Z,19.3704
2023-05-02T11:12:15.052Z,19.5092
2023-05-02T11:13:16.975Z,19.6388
2023-05-02T11:14:20.241Z,19.5912
2023-05-02T11:15:20.830Z,19.2592
2023-05-02T11:16:22.749Z,19.1504
2023-05-02T11:17:24.654Z,19.2408
2023-05-02T11:18:26.530Z,19.3962
2023-05-02T11:19:29.221Z,19.5396
2023-05-02T11:20:30.359Z,19.6265
2023-05-02T11:21:32.320Z,19.3696
2023-05-02T11:22:34.193Z,19.1400
2023-05-02T11:23:36.102Z,19.1912
2023-05-02T11:24:38.039Z,19.3338
2023-05-02T11:25:39.961Z,19.4650
2023-05-02T11:26:41.883Z,19.6069
2023-05-02T11:27:43.788Z,19.5119
2023-05-02T11:28:45.720Z,19.2269
2023-05-02T11:29:47.616Z,19.2165
2023-05-02T11:30:49.528Z,19.3496
2023-05-02T11:31:51.473Z,19.4758
2023-05-02T11:32:53.431Z,19.6115
2023-05-02T11:33:55.265Z,19.6169
2023-05-02T11:34:57.278Z,19.2888
2023-05-02T11:35:59.096Z,19.1435
2023-05-02T11:37:01.013Z,19.2481
2023-05-02T11:38:02.929Z,19.4092
2023-05-02T11:39:04.837Z,19.5496
2023-05-02T11:40:06.752Z,19.6542
2023-05-02T11:41:08.685Z,19.4738
2023-05-02T11:42:10.586Z,19.1946
2023-05-02T11:43:12.525Z,19.2046
2023-05-02T11:44:14.400Z,19.3388
2023-05-02T11:45:16.327Z,19.4650
2023-05-02T11:46:18.281Z,19.6027
2023-05-02T11:47:20.150Z,19.5700
2023-05-02T11:48:22.088Z,19.2569
2023-05-02T11:49:23.974Z,19.1900
2023-05-02T11:50:25.878Z,19.2935
2023-05-02T11:51:27.793Z,19.4188
2023-05-02T11:52:29.698Z,19.5535
2023-05-02T11:53:31.642Z,19.6250
2023-05-02T11:54:33.555Z,19.3492
2023-05-02T11:55:35.479Z,19.1542
2023-05-02T11:56:37.382Z,19.2204
2023-05-02T11:57:39.291Z,19.3635
2023-05-02T11:58:41.226Z,19.5050
2023-05-02T11:59:43.127Z,19.6354
2023-05-02T12:00:45.018Z,19.4985
2023-05-02T12:01:46.936Z,19.2069
2023-05-02T12:02:48.976Z,19.2019
2023-05-02T12:03:50.785Z,19.3188
2023-05-02T12:04:52.684Z,19.4435
2023-05-02T12:05:54.686Z,19.5885
2023-05-02T12:06:56.557Z,19.5888
2023-05-02T12:07:58.441Z,19.2946
2023-05-02T12:09:00.350Z,19.1992
2023-05-02T12:10:02.272Z,19.2988
2023-05-02T12:11:04.199Z,19.4269
2023-05-02T12:12:06.089Z,19.5650
2023-05-02T12:13:10.025Z,19.6408
2023-05-02T12:14:09.902Z,19.3712
2023-05-02T12:15:11.826Z,19.1392
2023-05-02T12:16:13.848Z,19.1769
2023-05-02T12:17:15.658Z,19.3381
2023-05-02T12:18:18.081Z,19.4946
2023-05-02T12:19:19.468Z,19.6362
2023-05-02T12:20:21.392Z,19.5527
2023-05-02T12:21:23.308Z,19.2012
2023-05-02T12:22:25.225Z,19.1146
2023-05-02T12:23:27.131Z,19.2300
2023-05-02T12:24:29.066Z,19.4019
2023-05-02T12:25:30.975Z,19.5542
2023-05-02T12:26:33.027Z,19.6431
2023-05-02T12:27:34.797Z,19.4000
2023-05-02T12:28:36.698Z,19.1562
2023-05-02T12:29:38.679Z,19.1904
2023-05-02T12:30:40.524Z,19.3081
2023-05-02T12:31:42.444Z,19.4262
2023-05-02T12:32:44.419Z,19.5608
2023-05-02T12:33:46.282Z,19.5038
2023-05-02T12:34:48.196Z,19.3873
2023-05-02T12:35:50.116Z,19.4235
2023-05-02T12:36:52.017Z,19.5338
2023-05-02T12:37:53.949Z,19.6519
2023-05-02T12:38:55.997Z,19.7300
2023-05-02T12:39:57.765Z,19.6023
2023-05-02T12:40:59.688Z,19.2327
2023-05-02T12:42:01.602Z,19.1246
2023-05-02T12:43:03.491Z,19.2162
2023-05-02T12:44:05.480Z,19.3642
2023-05-02T12:45:07.302Z,19.5012
2023-05-02T12:46:09.220Z,19.6092
2023-05-02T12:47:11.173Z,19.3800
2023-05-02T12:48:13.111Z,19.1965
2023-05-02T12:49:14.966Z,19.2819
2023-05-02T12:50:16.933Z,19.4108
2023-05-02T12:51:18.796Z,19.5435
2023-05-02T12:52:20.714Z,19.6535
2023-05-02T12:53:22.628Z,19.5231
2023-05-02T12:54:24.542Z,19.1923
2023-05-02T12:55:26.675Z,19.1473
2023-05-02T12:56:28.373Z,19.2777
2023-05-02T12:57:30.338Z,19.4323
2023-05-02T12:58:32.181Z,19.5754
2023-05-02T12:59:34.112Z,19.6185
2023-05-02T13:00:36.088Z,19.3288
2023-05-02T13:01:38.066Z,19.1762
2023-05-02T13:02:39.839Z,19.2354
2023-05-02T13:03:41.878Z,19.3665
2023-05-02T13:04:44.181Z,19.4954
2023-05-02T13:05:45.591Z,19.6100
2023-05-02T13:06:47.490Z,19.3962
2023-05-02T13:07:49.420Z,19.1823
2023-05-02T13:08:51.312Z,19.2519
2023-05-02T13:09:53.221Z,19.3969
2023-05-02T13:10:55.149Z,19.5442
2023-05-02T13:11:57.096Z,19.6596
2023-05-02T13:12:58.976Z,19.5588
2023-05-02T13:14:00.878Z,19.2208
2023-05-02T13:15:02.821Z,19.1538
2023-05-02T13:16:04.720Z,19.2462
2023-05-02T13:17:06.745Z,19.3738
2023-05-02T13:18:08.619Z,19.5008
2023-05-02T13:19:10.454Z,19.5677
2023-05-02T13:20:12.359Z,19.3054
2023-05-02T13:21:14.284Z,19.2019
2023-05-02T13:22:16.176Z,19.2858
2023-05-02T13:23:18.122Z,19.3985
2023-05-02T13:24:20.060Z,19.5354
2023-05-02T13:25:21.901Z,19.6377
2023-05-02T13:26:23.827Z,19.3896
2023-05-02T13:27:25.748Z,19.1546
2023-05-02T13:28:27.683Z,19.2008
2023-05-02T13:29:29.559Z,19.3608
2023-05-02T13:30:31.556Z,19.5127
2023-05-02T13:31:33.548Z,19.6454
2023-05-02T13:32:35.395Z,19.5588
2023-05-02T13:33:37.287Z,19.2323
2023-05-02T13:34:39.221Z,19.1562
2023-05-02T13:35:41.100Z,19.2273
2023-05-02T13:36:43.039Z,19.3508
2023-05-02T13:37:44.926Z,19.4823
2023-05-02T13:38:46.840Z,19.5377
2023-05-02T13:39:48.761Z,19.3258
2023-05-02T13:40:50.665Z,19.2758
2023-05-02T13:41:52.585Z,19.3496
2023-05-02T13:42:54.509Z,19.4542
2023-05-02T13:43:56.418Z,19.6012
2023-05-02T13:44:58.383Z,19.6285
2023-05-02T13:46:00.330Z,19.3062
2023-05-02T13:47:02.162Z,19.1362
2023-05-02T13:48:04.189Z,19.2104
2023-05-02T13:49:06.009Z,19.3777
2023-05-02T13:50:07.936Z,19.5265
2023-05-02T13:51:09.827Z,19.6419
2023-05-02T13:52:11.733Z,19.4923
2023-05-02T13:53:13.677Z,19.1854
2023-05-02T13:54:15.550Z,19.1688
2023-05-02T13:55:17.472Z,19.2927
2023-05-02T13:56:19.415Z,19.4258
2023-05-02T13:57:21.274Z,19.5658
2023-05-02T13:58:23.202Z,19.5777
2023-05-02T13:59:25.152Z,19.2758
2023-05-02T14:00:27.261Z,19.1846
2023-05-02T14:01:28.990Z,19.2831
2023-05-02T14:02:30.963Z,19.4104
2023-05-02T14:03:32.893Z,19.5542
2023-05-02T14:04:34.677Z,19.6277
2023-05-02T14:05:36.633Z,19.3650
2023-05-02T14:06:38.669Z,19.1888
2023-05-02T14:07:40.404Z,19.2608
2023-05-02T14:08:42.328Z,19.3896
2023-05-02T14:09:44.233Z,19.5281
2023-05-02T14:10:46.171Z,19.6500
2023-05-02T14:11:48.053Z,19.4831
2023-05-02T14:12:49.963Z,19.1754
2023-05-02T14:13:51.877Z,19.1635
2023-05-02T14:14:53.832Z,19.2981
2023-05-02T14:15:55.735Z,19.4412
2023-05-02T14:16:57.609Z,19.5900
2023-05-02T14:17:59.565Z,19.5954
2023-05-02T14:19:01.431Z,19.3662
2023-05-02T14:20:03.615Z,19.3212
2023-05-02T14:21:05.260Z,19.3923
2023-05-02T14:22:07.165Z,19.4992
2023-05-02T14:23:09.059Z,19.6346
2023-05-02T14:24:11.029Z,19.6304
2023-05-02T14:25:12.884Z,19.3077
2023-05-02T14:26:14.805Z,19.1727
2023-05-02T14:27:16.719Z,19.2569
2023-05-02T14:28:18.618Z,19.3896
2023-05-02T14:29:20.540Z,19.5265
2023-05-02T14:30:22.444Z,19.6265
2023-05-02T14:31:24.423Z,19.4273
2023-05-02T14:32:26.299Z,19.2577
2023-05-02T14:33:28.196Z,19.3227
2023-05-02T14:34:30.114Z,19.4323
2023-05-02T14:35:32.033Z,19.5685
2023-05-02T14:36:33.933Z,19.6673
2023-05-02T14:37:35.847Z,19.5058
2023-05-02T14:38:37.800Z,19.2088
2023-05-02T14:39:39.669Z,19.1842
2023-05-02T14:40:41.601Z,19.2819
2023-05-02T14:41:43.495Z,19.4073
2023-05-02T14:42:45.401Z,19.5473
2023-05-02T14:43:47.307Z,19.5365
2023-05-02T14:44:49.276Z,19.2665
2023-05-02T14:45:51.157Z,19.2338
2023-05-02T14:46:53.123Z,19.3519
2023-05-02T14:47:54.979Z,19.4712
2023-05-02T14:48:56.870Z,19.6127
2023-05-02T14:49:58.806Z,19.6373
2023-05-02T14:51:00.669Z,19.3308
2023-05-02T14:52:02.589Z,19.1723
2023-05-02T14:53:04.506Z,19.2246
2023-05-02T14:54:06.471Z,19.3592
2023-05-02T14:55:08.327Z,19.4958
2023-05-02T14:56:10.230Z,19.6215
2023-05-02T14:57:12.142Z,19.4262
2023-05-02T14:58:14.059Z,19.2146
2023-05-02T14:59:16.086Z,19.2554
2023-05-02T15:00:17.878Z,19.3688
2023-05-02T15:01:19.896Z,19.4904
2023-05-02T15:02:21.839Z,19.6281
2023-05-02T15:03:23.785Z,19.5262
2023-05-02T15:04:25.758Z,19.2204
2023-05-02T15:05:27.428Z,19.1908
2023-05-02T15:06:29.414Z,19.3069
2023-05-02T15:07:31.302Z,19.4392
2023-05-02T15:08:33.184Z,19.5881
2023-05-02T15:09:35.067Z,19.6065
2023-05-02T15:10:37.002Z,19.3092
2023-05-02T15:11:38.896Z,19.1881
2023-05-02T15:12:40.847Z,19.2973
2023-05-02T15:13:42.733Z,19.4331
2023-05-02T15:14:44.647Z,19.5808
2023-05-02T15:15:46.567Z,19.6600
2023-05-02T15:16:48.499Z,19.4312
2023-05-02T15:17:50.406Z,19.1238
2023-05-02T15:18:52.311Z,19.1246
2023-05-02T15:19:55.350Z,19.2654
2023-05-02T15:20:56.139Z,19.4312
2023-05-02T15:21:58.060Z,19.5804
2023-05-02T15:22:59.943Z,19.5781
2023-05-02T15:24:03.630Z,19.2942
2023-05-02T15:25:05.310Z,19.2173
2023-05-02T15:26:05.689Z,19.2950
2023-05-02T15:27:07.623Z,19.4135
2023-05-02T15:28:09.512Z,19.5485
2023-05-02T15:29:11.426Z,19.6027
2023-05-02T15:30:13.349Z,19.3331
2023-05-02T15:31:15.235Z,19.2212
2023-05-02T15:32:17.259Z,19.3073
2023-05-02T15:33:19.059Z,19.4231
2023-05-02T15:34:20.970Z,19.5646
2023-05-02T15:35:22.886Z,19.6496
2023-05-02T15:36:24.813Z,19.4092
2023-05-02T15:37:26.720Z,19.1612
2023-05-02T15:38:28.638Z,19.1885
2023-05-02T15:39:30.522Z,19.3096
2023-05-02T15:40:32.463Z,19.4319
2023-05-02T15:41:34.353Z,19.5785
2023-05-02T15:42:36.805Z,19.5000
2023-05-02T15:43:38.239Z,19.2362
2023-05-02T15:44:40.092Z,19.2438
2023-05-02T15:45:42.025Z,19.3838
2023-05-02T15:46:43.942Z,19.5258
2023-05-02T15:47:45.856Z,19.6535
2023-05-02T15:48:47.743Z,19.6427
2023-05-02T15:49:49.677Z,19.3162
2023-05-02T15:50:51.561Z,19.1423
2023-05-02T15:51:53.495Z,19.1996
2023-05-02T15:52:55.387Z,19.3346
2023-05-02T15:53:57.315Z,19.4638
2023-05-02T15:54:59.221Z,19.5942
2023-05-02T15:56:01.143Z,19.4215
2023-05-02T15:57:03.035Z,19.2550
2023-05-02T15:58:04.957Z,19.2777
2023-05-02T15:59:06.877Z,19.3742
2023-05-02T16:00:08.773Z,19.4935
2023-05-02T16:01:10.738Z,19.6235
2023-05-02T16:02:12.597Z,19.4504
2023-05-02T16:03:14.580Z,19.2135
2023-05-02T16:04:16.505Z,19.2462
2023-05-02T16:05:18.340Z,19.3738
2023-05-02T16:06:20.263Z,19.5015
2023-05-02T16:07:22.199Z,19.6385
2023-05-02T16:08:24.071Z,19.5569
2023-05-02T16:09:25.981Z,19.2181
2023-05-02T16:10:27.894Z,19.1477
2023-05-02T16:11:29.829Z,19.2615
2023-05-02T16:12:31.738Z,19.4008
2023-05-02T16:13:33.657Z,19.5373
2023-05-02T16:14:35.557Z,19.6288
2023-05-02T16:15:37.473Z,19.3669
2023-05-02T16:16:39.401Z,19.1665
2023-05-02T16:17:41.335Z,19.2412
2023-05-02T16:18:43.200Z,19.3915
2023-05-02T16:19:45.115Z,19.5177
2023-05-02T16:20:47.017Z,19.6427
2023-05-02T16:21:48.947Z,19.5200
2023-05-02T16:22:50.829Z,19.2846
2023-05-02T16:23:52.764Z,19.2608
2023-05-02T16:24:54.669Z,19.3458
2023-05-02T16:25:56.592Z,19.4515
2023-05-02T16:26:58.497Z,19.5885
2023-05-02T16:28:00.421Z,19.5192
2023-05-02T16:29:02.314Z,19.3096
2023-05-02T16:30:04.616Z,19.3123
2023-05-02T16:31:06.177Z,19.4015
2023-05-02T16:32:08.053Z,19.5285
2023-05-02T16:33:10.021Z,19.6546
2023-05-02T16:34:11.891Z,19.5773
2023-05-02T16:35:13.789Z,19.2335
2023-05-02T16:36:15.726Z,19.1438
2023-05-02T16:37:17.622Z,19.2173
2023-05-02T16:38:19.540Z,19.3431
2023-05-02T16:39:21.441Z,19.4538
2023-05-02T16:40:23.367Z,19.5538
2023-05-02T16:41:25.276Z,19.3715
2023-05-02T16:42:27.194Z,19.3192
2023-05-02T16:43:29.111Z,19.4258
2023-05-02T16:44:30.996Z,19.5696
2023-05-02T16:45:32.928Z,19.6758
2023-05-02T16:46:34.853Z,19.7181
2023-05-02T16:47:36.757Z,19.4781
2023-05-02T16:48:38.670Z,19.1577
2023-05-02T16:49:40.585Z,19.1438
2023-05-02T16:50:42.509Z,19.2523
2023-05-02T16:51:44.399Z,19.3912
2023-05-02T16:52:46.318Z,19.5273
2023-05-02T16:53:48.219Z,19.5219
2023-05-02T16:54:50.164Z,19.3388
2023-05-02T16:55:52.044Z,19.3508
2023-05-02T16:56:53.977Z,19.4342
2023-05-02T16:57:55.868Z,19.5619
2023-05-02T16:58:57.799Z,19.6746
2023-05-02T16:59:59.805Z,19.6223
2023-05-02T17:01:01.674Z,19.2715
2023-05-02T17:02:03.578Z,19.1212
2023-05-02T17:03:05.793Z,19.1942
2023-05-02T17:04:07.369Z,19.3327
2023-05-02T17:05:09.277Z,19.4600
2023-05-02T17:06:11.196Z,19.5812
2023-05-02T17:07:13.110Z,19.4223
2023-05-02T17:08:15.011Z,19.3100
2023-05-02T17:09:16.907Z,19.3562
2023-05-02T17:10:18.834Z,19.4550
2023-05-02T17:11:20.738Z,19.5827
2023-05-02T17:12:22.718Z,19.6646
2023-05-02T17:13:24.566Z,19.4292
2023-05-02T17:14:26.479Z,19.1523
2023-05-02T17:15:28.378Z,19.1604
2023-05-02T17:16:30.311Z,19.3004
2023-05-02T17:17:32.216Z,19.4427
2023-05-02T17:18:34.130Z,19.5885
2023-05-02T17:19:36.040Z,19.5500
2023-05-02T17:20:37.935Z,19.2642
2023-05-02T17:21:39.845Z,19.2246
2023-05-02T17:22:41.786Z,19.3273
2023-05-02T17:23:43.663Z,19.4438
2023-05-02T17:24:45.588Z,19.5812
2023-05-02T17:25:47.489Z,19.5996
2023-05-02T17:26:49.414Z,19.2827
2023-05-02T17:27:51.340Z,19.1377
2023-05-02T17:28:53.236Z,19.2315
2023-05-02T17:29:55.146Z,19.3865
2023-05-02T17:30:57.099Z,19.5212
2023-05-02T17:31:58.975Z,19.6350
2023-05-02T17:33:00.920Z,19.4462
2023-05-02T17:34:02.851Z,19.1719
2023-05-02T17:35:04.779Z,19.1796
2023-05-02T17:36:06.689Z,19.3169
2023-05-02T17:37:08.617Z,19.4562
2023-05-02T17:38:10.510Z,19.5950
2023-05-02T17:39:12.412Z,19.5504
2023-05-02T17:40:14.325Z,19.2465
2023-05-02T17:41:16.262Z,19.1892
2023-05-02T17:42:18.160Z,19.2742
2023-05-02T17:43:20.093Z,19.3919
2023-05-02T17:44:21.978Z,19.5173
2023-05-02T17:45:23.891Z,19.5662
2023-05-02T17:46:25.881Z,19.2738
2023-05-02T17:47:27.723Z,19.1550
2023-05-02T17:48:29.677Z,19.2588
2023-05-02T17:49:31.548Z,19.4088
2023-05-02T17:50:33.453Z,19.5462
2023-05-02T17:51:35.373Z,19.6504