createdAt,value
2022-09-23T00:01:11.277Z,101024.94
2022-09-23T00:03:41.994Z,101033.59
2022-09-23T00:06:14.712Z,101028.16
2022-09-23T00:08:41.507Z,101020.59
2022-09-23T00:11:11.430Z,101026.75
2022-09-23T00:13:39.571Z,101031.13
2022-09-23T00:16:09.429Z,101029.63
2022-09-23T00:18:36.478Z,101037.13
2022-09-23T00:21:08.447Z,101023.78
2022-09-23T00:23:35.299Z,101024.41
2022-09-23T00:26:04.250Z,101023.53
2022-09-23T00:28:31.548Z,101020.37
2022-09-23T00:31:03.200Z,101018.19
2022-09-23T00:33:30.121Z,101012.53
2022-09-23T00:36:05.160Z,101016.16
2022-09-23T00:38:32.115Z,101019.28
2022-09-23T00:40:58.948Z,101020.25
2022-09-23T00:43:55.066Z,101014.59
2022-09-23T00:46:25.482Z,101017.22
2022-09-23T00:49:03.400Z,101011.56
2022-09-23T00:51:35.092Z,101023.69
2022-09-23T00:54:02.670Z,101024.44
2022-09-23T00:56:30.968Z,101023.53
2022-09-23T00:58:57.893Z,101013.91
2022-09-23T01:01:25.272Z,101008.03
2022-09-23T01:03:52.786Z,101003.94
2022-09-23T01:06:20.285Z,101007.47
2022-09-23T01:08:47.331Z,101009.72
2022-09-23T01:11:25.936Z,101008.12
2022-09-23T01:14:02.293Z,101007.47
2022-09-23T01:16:45.854Z,101010.28
2022-09-23T01:19:33.690Z,101011.56
2022-09-23T01:22:28.071Z,101020.59
2022-09-23T01:25:32.349Z,101007.47
2022-09-23T01:28:04.452Z,101012.56
2022-09-23T01:31:12.809Z,101004.91
2022-09-23T01:33:47.830Z,101008.28
2022-09-23T01:36:23.732Z,101006.84
2022-09-23T01:39:01.235Z,100998.56
2022-09-23T01:41:36.991Z,101000.06
2022-09-23T01:44:11.129Z,100995.53
2022-09-23T01:47:01.131Z,100985.84
2022-09-23T01:49:59.377Z,100993.94
2022-09-23T01:52:35.661Z,100993.50
2022-09-23T01:55:14.226Z,100993.72
2022-09-23T01:57:43.884Z,101003.13
2022-09-23T02:00:15.204Z,101001.97
2022-09-23T02:03:07.135Z,100996.00
2022-09-23T02:05:38.798Z,101006.66
2022-09-23T02:08:17.655Z,101002.81
2022-09-23T02:10:56.487Z,100995.16
2022-09-23T02:13:29.940Z,100998.34
2022-09-23T02:16:01.153Z,100987.94
2022-09-23T02:18:54.048Z,100991.50
2022-09-23T02:21:21.977Z,101005.72
2022-09-23T02:23:56.652Z,101004.94
2022-09-23T02:26:32.696Z,100999.78
2022-09-23T02:29:22.562Z,100996.69
2022-09-23T02:32:06.388Z,100983.66
2022-09-23T02:34:58.403Z,100995.22
2022-09-23T02:37:53.145Z,101000.78
2022-09-23T02:40:33.760Z,100985.59
2022-09-23T02:43:28.093Z,100997.62
2022-09-23T02:45:56.199Z,101001.78
2022-09-23T02:48:27.001Z,100997.53
2022-09-23T02:50:54.473Z,101005.00
2022-09-23T02:53:23.696Z,101008.75
2022-09-23T02:55:51.087Z,101016.25
2022-09-23T02:58:17.920Z,101006.47
2022-09-23T03:01:23.499Z,101006.47
2022-09-23T03:04:14.890Z,100995.38
2022-09-23T03:06:51.009Z,101010.34
2022-09-23T03:09:25.899Z,101003.31
2022-09-23T03:12:17.150Z,101007.88
2022-09-23T03:14:52.197Z,101001.34
2022-09-23T03:17:27.498Z,100998.00
2022-09-23T03:20:01.400Z,100995.16
2022-09-23T03:22:33.762Z,100992.94
2022-09-23T03:25:03.827Z,100993.91
2022-09-23T03:27:31.788Z,100998.97
2022-09-23T03:29:59.056Z,100999.44
2022-09-23T03:32:27.987Z,100992.34
2022-09-23T03:34:57.636Z,100986.34
2022-09-23T03:37:41.973Z,100988.50
2022-09-23T03:40:30.109Z,100986.75
2022-09-23T03:42:57.579Z,100993.41
2022-09-23T03:45:28.385Z,100985.94
2022-09-23T03:47:55.289Z,100986.69
2022-09-23T03:50:22.337Z,100994.38
2022-09-23T03:52:50.562Z,100995.59
2022-09-23T03:55:19.294Z,100996.97
2022-09-23T03:57:46.308Z,100994.38
2022-09-23T04:00:14.355Z,100997.69
2022-09-23T04:02:41.814Z,101001.47
2022-09-23T04:05:09.497Z,101000.41
2022-09-23T04:07:36.499Z,100999.44
2022-09-23T04:10:05.032Z,100997.75
2022-09-23T04:12:33.201Z,100991.22
2022-09-23T04:15:00.158Z,100996.59
2022-09-23T04:17:26.963Z,100995.78
2022-09-23T04:19:53.815Z,100995.03
2022-09-23T04:22:23.622Z,101000.25
2022-09-23T04:24:50.890Z,101006.37
2022-09-23T04:27:17.671Z,100998.44
2022-09-23T04:29:44.616Z,100997.59
2022-09-23T04:32:11.684Z,100995.84
2022-09-23T04:34:38.524Z,100997.97
2022-09-23T04:37:05.382Z,100989.78
2022-09-23T04:39:32.219Z,100996.03
2022-09-23T04:41:59.650Z,100998.94
2022-09-23T04:44:28.088Z,101007.75
2022-09-23T04:46:55.009Z,100999.09
2022-09-23T04:49:21.913Z,101012.38
2022-09-23T04:51:48.985Z,101013.16
2022-09-23T04:54:16.011Z,101017.44
2022-09-23T04:56:42.951Z,101013.81
2022-09-23T04:59:09.864Z,101019.87
2022-09-23T05:01:37.961Z,101024.25
2022-09-23T05:04:07.404Z,101020.59
2022-09-23T05:06:36.901Z,101020.50
2022-09-23T05:09:06.250Z,101028.94
2022-09-23T05:11:33.704Z,101029.59
2022-09-23T05:14:00.606Z,101029.50
2022-09-23T05:16:27.493Z,101029.09
2022-09-23T05:18:54.606Z,101027.00
2022-09-23T05:21:23.217Z,101017.94
2022-09-23T05:23:54.211Z,101012.28
2022-09-23T05:26:25.590Z,101020.03
2022-09-23T05:28:53.934Z,101017.94
2022-09-23T05:31:22.678Z,101016.44
2022-09-23T05:33:52.071Z,101019.56
2022-09-23T05:36:21.285Z,101015.09
2022-09-23T05:38:50.046Z,101014.25
2022-09-23T05:41:19.061Z,101010.59
2022-09-23T05:43:45.907Z,101009.44
2022-09-23T05:46:14.160Z,101018.53
2022-09-23T05:48:42.102Z,101014.88
2022-09-23T05:51:12.832Z,101040.75
2022-09-23T05:53:40.554Z,101029.81
2022-09-23T05:56:08.048Z,101022.00
2022-09-23T05:58:34.906Z,101012.59
2022-09-23T06:01:01.842Z,101017.56
2022-09-23T06:03:28.727Z,101024.81
2022-09-23T06:05:56.075Z,101016.31
2022-09-23T06:08:23.741Z,101024.06
2022-09-23T06:10:54.433Z,101026.56
2022-09-23T06:13:21.615Z,101016.59
2022-09-23T06:15:48.467Z,101021.16
2022-09-23T06:18:15.349Z,101018.81
2022-09-23T06:20:42.209Z,101018.44
2022-09-23T06:23:11.021Z,101014.78
2022-09-23T06:25:41.529Z,101021.00
2022-09-23T06:28:12.187Z,101015.25
2022-09-23T06:30:42.536Z,101018.47
2022-09-23T06:33:10.141Z,101001.75
2022-09-23T06:35:37.154Z,101000.44
2022-09-23T06:38:04.927Z,101004.75
2022-09-23T06:40:31.906Z,101006.66
2022-09-23T06:43:00.625Z,100996.00
2022-09-23T06:45:28.060Z,100994.97
2022-09-23T06:47:56.622Z,100982.00
2022-09-23T06:50:27.487Z,100977.91
2022-09-23T06:52:56.317Z,100972.84
2022-09-23T06:55:24.610Z,100981.56
2022-09-23T06:57:51.470Z,100979.59
2022-09-23T07:00:18.653Z,100989.13
2022-09-23T07:02:45.731Z,100964.81
2022-09-23T07:05:12.943Z,100964.09
2022-09-23T07:07:39.780Z,100962.41
2022-09-23T07:10:07.286Z,100950.28
2022-09-23T07:12:34.072Z,100950.81
2022-09-23T07:15:00.861Z,100953.53
2022-09-23T07:17:28.010Z,100938.72
2022-09-23T07:19:58.528Z,100951.97
2022-09-23T07:22:26.522Z,100964.47
2022-09-23T07:24:57.164Z,100958.38
2022-09-23T07:27:25.372Z,100961.81
2022-09-23T07:29:52.430Z,100953.56
2022-09-23T07:32:20.360Z,100944.12
2022-09-23T07:34:47.619Z,100953.72
2022-09-23T07:37:16.545Z,100950.41
2022-09-23T07:39:44.391Z,100953.56
2022-09-23T07:42:12.448Z,100935.22
2022-09-23T07:44:39.593Z,100937.59
2022-09-23T07:47:06.459Z,100931.56
2022-09-23T07:49:35.561Z,100935.22
2022-09-23T07:52:02.941Z,100945.06
2022-09-23T07:54:30.021Z,100920.69
2022-09-23T07:56:57.245Z,100936.53
2022-09-23T07:59:27.036Z,100931.75
2022-09-23T08:01:55.097Z,100908.81
2022-09-23T08:04:23.806Z,100928.78
2022-09-23T08:07:01.898Z,100954.88
2022-09-23T08:09:31.981Z,100933.88
2022-09-23T08:11:59.091Z,100926.00
2022-09-23T08:14:26.035Z,100922.91
2022-09-23T08:16:53.700Z,100914.03
2022-09-23T08:19:20.481Z,100919.88
2022-09-23T08:21:47.587Z,100908.16
2022-09-23T08:24:18.960Z,100888.19
2022-09-23T08:26:46.664Z,100877.56
2022-09-23T08:29:15.108Z,100900.34
2022-09-23T08:31:42.006Z,100877.06
2022-09-23T08:34:09.161Z,100882.84
2022-09-23T08:36:36.461Z,100886.19
2022-09-23T08:39:04.137Z,100904.44
2022-09-23T08:41:43.622Z,100892.31
2022-09-23T08:44:39.000Z,100885.78
2022-09-23T08:47:10.559Z,100871.13
2022-09-23T08:49:41.419Z,100874.06
2022-09-23T08:52:34.558Z,100880.13
2022-09-23T08:55:03.252Z,100862.00
2022-09-23T08:58:24.919Z,100873.59
2022-09-23T09:01:16.252Z,100856.69
2022-09-23T09:03:47.864Z,100879.09
2022-09-23T09:06:22.504Z,100871.53
2022-09-23T09:08:57.033Z,100853.53
2022-09-23T09:11:31.368Z,100861.50
2022-09-23T09:14:18.264Z,100861.09
2022-09-23T09:17:07.918Z,100869.16
2022-09-23T09:20:13.334Z,100872.38
2022-09-23T09:22:53.023Z,100851.94
2022-09-23T09:25:33.463Z,100862.38
2022-09-23T09:28:01.488Z,100847.97
2022-09-23T09:30:28.506Z,100835.16
2022-09-23T09:33:01.777Z,100826.78
2022-09-23T09:35:36.775Z,100822.19
2022-09-23T09:38:05.685Z,100834.53
2022-09-23T09:40:34.610Z,100828.62
2022-09-23T09:43:05.838Z,100828.97
2022-09-23T09:45:57.689Z,100837.91
2022-09-23T09:49:05.796Z,100821.97
2022-09-23T09:51:32.714Z,100829.16
2022-09-23T09:54:27.351Z,100831.97
2022-09-23T09:56:54.735Z,100811.72
2022-09-23T09:59:26.463Z,100824.03
2022-09-23T10:02:34.273Z,100813.03
2022-09-23T10:05:03.962Z,100825.06
2022-09-23T10:07:32.740Z,100818.69
2022-09-23T10:10:31.734Z,100825.91
2022-09-23T10:13:14.641Z,100830.47
2022-09-23T10:15:45.038Z,100821.84
2022-09-23T10:18:31.956Z,100830.59
2022-09-23T10:21:23.121Z,100838.47
2022-09-23T10:23:58.169Z,100838.00
2022-09-23T10:26:42.415Z,100843.97
2022-09-23T10:29:37.252Z,100834.16
2022-09-23T10:32:18.968Z,100831.56
2022-09-23T10:34:48.983Z,100836.31
2022-09-23T10:37:20.547Z,100843.06
2022-09-23T10:40:05.991Z,100845.31
2022-09-23T10:43:16.911Z,100854.75
2022-09-23T10:46:07.381Z,100825.81
2022-09-23T10:48:59.152Z,100806.06
2022-09-23T10:51:39.988Z,100833.97
2022-09-23T10:54:18.270Z,100808.94
2022-09-23T10:57:02.447Z,100814.66
2022-09-23T10:59:47.624Z,100812.41
2022-09-23T11:02:20.354Z,100796.22
2022-09-23T11:04:55.947Z,100804.28
2022-09-23T11:07:33.818Z,100800.44
2022-09-23T11:10:45.438Z,100796.03
2022-09-23T11:13:23.289Z,100781.31
2022-09-23T11:15:58.786Z,100794.62
2022-09-23T11:18:26.776Z,100794.53
2022-09-23T11:21:02.458Z,100795.53
2022-09-23T11:23:38.534Z,100789.78
2022-09-23T11:26:32.260Z,100776.19
2022-09-23T11:29:20.143Z,100797.03
2022-09-23T11:32:04.350Z,100782.87
2022-09-23T11:34:43.209Z,100784.09
2022-09-23T11:37:14.052Z,100789.53
2022-09-23T11:39:59.813Z,100770.47
2022-09-23T11:42:30.134Z,100767.88
2022-09-23T11:45:06.939Z,100778.44
2022-09-23T11:47:58.963Z,100786.81
2022-09-23T11:50:32.346Z,100769.66
2022-09-23T11:53:31.395Z,100769.59
2022-09-23T11:56:06.257Z,100772.06
2022-09-23T11:58:56.487Z,100778.22
2022-09-23T12:01:37.072Z,100781.12
2022-09-23T12:04:22.724Z,100780.75
2022-09-23T12:07:10.358Z,100787.06
2022-09-23T12:09:58.384Z,100785.78
2022-09-23T12:12:54.825Z,100779.50
2022-09-23T12:15:37.301Z,100793.69
2022-09-23T12:18:42.169Z,100781.41
2022-09-23T12:21:39.096Z,100789.06
2022-09-23T12:24:45.670Z,100788.81
2022-09-23T12:27:36.983Z,100790.28
2022-09-23T12:30:15.660Z,100794.72
2022-09-23T12:32:43.122Z,100798.88
2022-09-23T12:35:45.585Z,100790.78
2022-09-23T12:38:14.618Z,100791.72
2022-09-23T12:40:44.533Z,100787.66
2022-09-23T12:43:30.650Z,100764.91
2022-09-23T12:46:19.800Z,100748.44
2022-09-23T12:48:57.360Z,100762.44
2022-09-23T12:51:28.371Z,100757.91
2022-09-23T12:53:57.899Z,100754.81
2022-09-23T12:56:27.758Z,100765.16
2022-09-23T12:59:16.522Z,100765.91
2022-09-23T13:01:43.793Z,100755.34
2022-09-23T13:05:02.394Z,100761.88
2022-09-23T13:07:33.915Z,100765.41
2022-09-23T13:10:16.227Z,100764.91
2022-09-23T13:12:43.582Z,100757.94
2022-09-23T13:15:36.679Z,100762.00
2022-09-23T13:18:18.707Z,100759.03
2022-09-23T13:20:46.998Z,100748.81
2022-09-23T13:23:27.403Z,100748.44
2022-09-23T13:25:56.553Z,100758.28
2022-09-23T13:28:33.778Z,100760.22
2022-09-23T13:31:06.428Z,100752.88
2022-09-23T13:33:42.700Z,100756.53
2022-09-23T13:36:19.691Z,100752.03
2022-09-23T13:38:47.139Z,100763.06
2022-09-23T13:41:20.176Z,100760.00
2022-09-23T13:43:58.766Z,100757.62
2022-09-23T13:46:28.407Z,100731.44
2022-09-23T13:48:56.075Z,100720.00
2022-09-23T13:51:43.226Z,100738.59
2022-09-23T13:54:33.430Z,100727.41
2022-09-23T13:57:00.464Z,100731.59
2022-09-23T13:59:36.203Z,100719.81
2022-09-23T14:02:14.290Z,100732.19
2022-09-23T14:04:41.317Z,100720.59
2022-09-23T14:07:09.917Z,100723.44
2022-09-23T14:09:37.123Z,100702.38
2022-09-23T14:12:06.115Z,100706.88
2022-09-23T14:14:35.384Z,100709.06
2022-09-23T14:17:02.609Z,100704.75
2022-09-23T14:19:29.577Z,100708.91
2022-09-23T14:21:56.898Z,100705.34
2022-09-23T14:24:32.342Z,100716.16
2022-09-23T14:27:29.910Z,100719.13
2022-09-23T14:29:57.445Z,100718.37
2022-09-23T14:32:27.547Z,100715.56
2022-09-23T14:35:00.420Z,100713.31
2022-09-23T14:37:47.116Z,100714.56
2022-09-23T14:40:25.021Z,100720.56
2022-09-23T14:42:57.445Z,100694.53
2022-09-23T14:45:25.999Z,100700.50
2022-09-23T14:47:58.486Z,100695.69
2022-09-23T14:50:37.120Z,100685.28
2022-09-23T14:53:04.592Z,100699.53
2022-09-23T14:55:31.540Z,100698.53
2022-09-23T14:58:05.495Z,100698.13
2022-09-23T15:00:32.378Z,100700.09
2022-09-23T15:03:04.170Z,100669.50
2022-09-23T15:05:47.788Z,100689.72
2022-09-23T15:08:22.994Z,100680.75
2022-09-23T15:10:50.580Z,100687.97
2022-09-23T15:13:33.117Z,100661.00
2022-09-23T15:16:01.855Z,100663.47
2022-09-23T15:18:34.087Z,100669.97
2022-09-23T15:21:02.674Z,100676.03
2022-09-23T15:23:47.539Z,100680.69
2022-09-23T15:26:14.370Z,100688.47
2022-09-23T15:28:42.488Z,100685.56
2022-09-23T15:31:13.568Z,100686.94
2022-09-23T15:33:40.658Z,100689.06
2022-09-23T15:36:16.402Z,100694.25
2022-09-23T15:38:44.181Z,100692.31
2022-09-23T15:41:11.177Z,100699.09
2022-09-23T15:43:40.656Z,100706.88
2022-09-23T15:46:12.692Z,100710.69
2022-09-23T15:48:43.678Z,100720.78
2022-09-23T15:51:13.794Z,100722.97
2022-09-23T15:53:40.786Z,100722.88
2022-09-23T15:56:07.734Z,100726.47
2022-09-23T15:58:34.710Z,100719.47
2022-09-23T16:01:01.853Z,100723.78
2022-09-23T16:03:29.048Z,100725.13
2022-09-23T16:06:02.279Z,100734.81
2022-09-23T16:08:29.787Z,100742.06
2022-09-23T16:10:56.686Z,100746.59
2022-09-23T16:13:23.635Z,100745.81
2022-09-23T16:15:50.641Z,100757.59
2022-09-23T16:18:17.566Z,100763.81
2022-09-23T16:20:45.737Z,100775.31
2022-09-23T16:23:35.055Z,100778.22
2022-09-23T16:26:08.270Z,100783.47
2022-09-23T16:28:35.164Z,100780.31
2022-09-23T16:31:02.186Z,100784.75
2022-09-23T16:33:29.196Z,100792.75
2022-09-23T16:35:56.146Z,100796.59
2022-09-23T16:38:22.992Z,100792.09
2022-09-23T16:40:50.300Z,100791.78
2022-09-23T16:43:17.495Z,100797.06
2022-09-23T16:45:45.764Z,100795.38
2022-09-23T16:48:12.734Z,100787.38
2022-09-23T16:50:40.346Z,100801.50
2022-09-23T16:53:07.171Z,100794.47
2022-09-23T16:55:33.914Z,100802.31
2022-09-23T16:58:00.930Z,100797.62
2022-09-23T17:00:46.382Z,100803.88
2022-09-23T17:03:31.896Z,100801.22
2022-09-23T17:06:00.688Z,100797.84
2022-09-23T17:08:30.137Z,100798.28
2022-09-23T17:10:58.606Z,100805.00
2022-09-23T17:13:26.865Z,100806.00
2022-09-23T17:15:54.260Z,100799.19
2022-09-23T17:18:21.564Z,100804.13
2022-09-23T17:21:02.089Z,100792.22
2022-09-23T17:23:31.393Z,100799.75
2022-09-23T17:25:59.508Z,100793.00
2022-09-23T17:28:26.638Z,100796.87
2022-09-23T17:31:03.959Z,100795.59
2022-09-23T17:33:32.035Z,100801.34
2022-09-23T17:36:00.039Z,100792.72
2022-09-23T17:38:29.288Z,100796.81
2022-09-23T17:40:59.084Z,100801.50
2022-09-23T17:43:26.028Z,100793.19
2022-09-23T17:45:55.418Z,100803.13
2022-09-23T17:48:24.585Z,100809.00
2022-09-23T17:51:02.173Z,100820.28
2022-09-23T17:53:35.561Z,100821.19
2022-09-23T17:56:07.456Z,100818.44
2022-09-23T17:58:37.758Z,100809.06
2022-09-23T18:01:08.663Z,100811.38
2022-09-23T18:03:35.533Z,100808.41
2022-09-23T18:06:12.518Z,100806.69
2022-09-23T18:08:40.752Z,100809.44
2022-09-23T18:11:15.600Z,100810.75
2022-09-23T18:13:46.872Z,100809.97
2022-09-23T18:16:13.801Z,100812.16
2022-09-23T18:18:40.696Z,100813.34
2022-09-23T18:21:07.767Z,100809.03
2022-09-23T18:23:36.573Z,100811.03
2022-09-23T18:26:04.261Z,100805.06
2022-09-23T18:28:34.605Z,100810.91
2022-09-23T18:31:01.868Z,100803.44
2022-09-23T18:33:28.687Z,100813.94
2022-09-23T18:35:55.587Z,100814.09
2022-09-23T18:38:22.848Z,100807.44
2022-09-23T18:40:56.281Z,100819.53
2022-09-23T18:43:38.966Z,100821.41
2022-09-23T18:46:13.406Z,100814.66
2022-09-23T18:48:59.299Z,100810.75
2022-09-23T18:51:29.005Z,100824.88
2022-09-23T18:53:58.454Z,100816.09
2022-09-23T18:56:27.907Z,100821.91
2022-09-23T18:58:55.696Z,100829.78
2022-09-23T19:01:23.527Z,100826.25
2022-09-23T19:03:57.117Z,100813.97
2022-09-23T19:06:24.478Z,100836.66
2022-09-23T19:08:52.793Z,100835.00
2022-09-23T19:11:20.211Z,100836.72
2022-09-23T19:13:47.033Z,100829.44
2022-09-23T19:16:15.765Z,100831.25
2022-09-23T19:18:46.388Z,100807.94
2022-09-23T19:21:14.479Z,100828.78
2022-09-23T19:23:47.509Z,100831.00
2022-09-23T19:26:16.425Z,100833.66
2022-09-23T19:28:49.053Z,100826.50
2022-09-23T19:31:23.013Z,100823.22
2022-09-23T19:33:56.778Z,100821.22
2022-09-23T19:36:28.398Z,100824.06
2022-09-23T19:38:58.574Z,100820.41
2022-09-23T19:41:28.265Z,100802.25
2022-09-23T19:43:58.621Z,100813.72
2022-09-23T19:46:25.658Z,100828.25
2022-09-23T19:48:52.470Z,100824.97
2022-09-23T19:51:19.397Z,100819.78
2022-09-23T19:53:46.396Z,100822.91
2022-09-23T19:56:17.816Z,100829.41
2022-09-23T19:58:51.534Z,100836.78
2022-09-23T20:01:18.895Z,100829.66
2022-09-23T20:03:47.065Z,100827.84
2022-09-23T20:06:15.014Z,100828.62
2022-09-23T20:08:41.940Z,100834.06
2022-09-23T20:11:27.585Z,100829.87
2022-09-23T20:14:00.924Z,100829.59
2022-09-23T20:16:29.494Z,100840.28
2022-09-23T20:18:56.608Z,100839.53
2022-09-23T20:21:23.415Z,100833.41
2022-09-23T20:23:50.206Z,100818.75
2022-09-23T20:26:35.650Z,100837.37
2022-09-23T20:29:02.629Z,100836.78
2022-09-23T20:31:29.517Z,100819.81
2022-09-23T20:33:58.267Z,100826.22
2022-09-23T20:36:29.393Z,100813.66
2022-09-23T20:39:01.268Z,100825.78
2022-09-23T20:41:30.109Z,100831.69
2022-09-23T20:43:59.472Z,100820.22
2022-09-23T20:46:27.190Z,100824.06
2022-09-23T20:48:57.042Z,100823.44
2022-09-23T20:51:24.822Z,100828.94
2022-09-23T20:53:53.168Z,100822.44
2022-09-23T20:56:21.489Z,100826.59
2022-09-23T20:58:50.372Z,100812.53
2022-09-23T21:01:17.616Z,100818.53
2022-09-23T21:03:46.549Z,100817.53
2022-09-23T21:06:16.050Z,100822.72
2022-09-23T21:08:44.421Z,100812.91
2022-09-23T21:11:13.340Z,100821.88
2022-09-23T21:13:40.172Z,100810.47
2022-09-23T21:16:10.377Z,100812.34
2022-09-23T21:18:38.984Z,100808.88
2022-09-23T21:21:06.488Z,100811.62
2022-09-23T21:23:35.277Z,100819.53
2022-09-23T21:26:14.556Z,100826.72
2022-09-23T21:28:46.211Z,100827.75
2022-09-23T21:31:25.785Z,100834.28
2022-09-23T21:33:53.012Z,100825.59
2022-09-23T21:36:20.409Z,100827.34
2022-09-23T21:38:47.297Z,100822.16
2022-09-23T21:41:14.129Z,100823.22
2022-09-23T21:43:41.480Z,100817.41
2022-09-23T21:46:13.485Z,100823.19
2022-09-23T21:48:41.891Z,100802.47
2022-09-23T21:51:11.864Z,100820.66
2022-09-23T21:53:39.621Z,100826.25
2022-09-23T21:56:09.227Z,100823.81
2022-09-23T21:58:37.389Z,100818.91
2022-09-23T22:01:18.811Z,100829.22
2022-09-23T22:03:50.655Z,100838.44
2022-09-23T22:06:21.434Z,100815.03
2022-09-23T22:08:59.018Z,100835.59
2022-09-23T22:11:47.381Z,100839.06
2022-09-23T22:14:14.896Z,100836.41
2022-09-23T22:16:42.113Z,100816.37
2022-09-23T22:19:10.215Z,100831.44
2022-09-23T22:21:38.768Z,100834.97
2022-09-23T22:24:07.804Z,100837.59
2022-09-23T22:26:35.581Z,100819.22
2022-09-23T22:29:21.025Z,100833.03
2022-09-23T22:32:06.321Z,100836.09
2022-09-23T22:34:49.183Z,100842.75
2022-09-23T22:37:28.164Z,100835.47
2022-09-23T22:39:55.403Z,100831.88
2022-09-23T22:42:22.549Z,100831.81
2022-09-23T22:44:50.355Z,100837.41
2022-09-23T22:47:18.094Z,100845.31
2022-09-23T22:49:46.123Z,100834.53
2022-09-23T22:52:14.906Z,100831.25
2022-09-23T22:54:41.906Z,100841.91
2022-09-23T22:57:09.140Z,100843.94
2022-09-23T22:59:37.241Z,100838.66
2022-09-23T23:02:05.133Z,100833.81
2022-09-23T23:04:32.137Z,100837.53
2022-09-23T23:06:59.124Z,100843.66
2022-09-23T23:09:26.364Z,100843.66
2022-09-23T23:11:53.189Z,100848.19
2022-09-23T23:14:20.111Z,100843.84
2022-09-23T23:16:47.325Z,100840.37
2022-09-23T23:19:17.145Z,100839.63
2022-09-23T23:21:45.211Z,100839.91
2022-09-23T23:24:17.684Z,100843.53
2022-09-23T23:26:45.008Z,100844.91
2022-09-23T23:29:13.346Z,100843.94
2022-09-23T23:31:40.596Z,100840.56
2022-09-23T23:34:10.562Z,100844.44
2022-09-23T23:36:37.733Z,100843.84
2022-09-23T23:39:05.844Z,100845.69
2022-09-23T23:41:32.695Z,100843.03
2022-09-23T23:44:00.568Z,100842.97
2022-09-23T23:46:28.955Z,100838.53
2022-09-23T23:48:56.774Z,100842.12
2022-09-23T23:51:27.871Z,100833.37
2022-09-23T23:53:55.230Z,100831.00
2022-09-23T23:56:26.033Z,100833.66
2022-09-23T23:59:05.029Z,100833.63
