createdAt,value
2018-07-06T00:01:45.020Z,7.40
2018-07-06T00:04:24.783Z,7.60
2018-07-06T00:07:04.651Z,7.20
2018-07-06T00:09:44.571Z,7.00
2018-07-06T00:12:24.411Z,6.80
2018-07-06T00:15:04.471Z,6.40
2018-07-06T00:17:44.359Z,6.40
2018-07-06T00:20:24.277Z,6.30
2018-07-06T00:23:04.388Z,5.77
2018-07-06T00:25:44.294Z,7.40
2018-07-06T00:28:24.191Z,6.27
2018-07-06T00:31:04.332Z,5.53
2018-07-06T00:33:44.616Z,5.10
2018-07-06T00:36:24.499Z,5.27
2018-07-06T00:39:04.912Z,5.90
2018-07-06T00:41:44.782Z,5.53
2018-07-06T00:44:24.819Z,6.37
2018-07-06T00:47:04.789Z,5.43
2018-07-06T00:49:44.713Z,6.13
2018-07-06T00:52:24.799Z,5.60
2018-07-06T00:55:04.792Z,5.67
2018-07-06T00:57:49.990Z,5.77
2018-07-06T01:00:29.949Z,5.17
2018-07-06T01:03:10.224Z,5.00
2018-07-06T01:05:50.202Z,5.40
2018-07-06T01:08:30.629Z,5.23
2018-07-06T01:11:10.775Z,5.20
2018-07-06T01:13:50.722Z,4.90
2018-07-06T01:16:30.691Z,4.43
2018-07-06T01:19:10.705Z,5.57
2018-07-06T01:21:50.569Z,5.10
2018-07-06T01:24:30.507Z,5.90
2018-07-06T01:27:10.388Z,5.10
2018-07-06T01:29:50.530Z,7.00
2018-07-06T01:32:31.102Z,5.87
2018-07-06T01:35:10.978Z,6.27
2018-07-06T01:37:50.985Z,5.10
2018-07-06T01:40:31.186Z,6.00
2018-07-06T01:43:11.147Z,5.70
2018-07-06T01:45:50.971Z,5.87
2018-07-06T01:48:30.837Z,4.90
2018-07-06T01:51:10.822Z,5.10
2018-07-06T01:53:50.645Z,5.43
2018-07-06T01:56:30.595Z,5.27
2018-07-06T01:59:10.434Z,4.70
2018-07-06T02:01:50.397Z,4.90
2018-07-06T02:04:24.403Z,5.00
2018-07-06T02:07:04.535Z,4.30
2018-07-06T02:09:44.471Z,4.40
2018-07-06T02:12:24.507Z,4.40
2018-07-06T02:15:04.542Z,4.23
2018-07-06T02:17:44.657Z,3.70
2018-07-06T02:20:24.511Z,4.60
2018-07-06T02:23:04.465Z,3.47
2018-07-06T02:25:44.496Z,3.90
2018-07-06T02:28:24.540Z,4.30
2018-07-06T02:31:04.533Z,4.47
2018-07-06T02:33:44.500Z,4.77
2018-07-06T02:36:24.379Z,4.30
2018-07-06T02:39:04.812Z,4.30
2018-07-06T02:41:44.789Z,5.37
2018-07-06T02:44:24.929Z,5.10
2018-07-06T02:47:04.941Z,5.17
2018-07-06T02:49:44.913Z,5.10
2018-07-06T02:52:24.871Z,5.33
2018-07-06T02:55:04.843Z,6.00
2018-07-06T02:57:44.696Z,4.80
2018-07-06T03:00:24.558Z,5.20
2018-07-06T03:03:04.555Z,5.97
2018-07-06T03:05:44.647Z,5.13
2018-07-06T03:08:24.608Z,5.00
2018-07-06T03:11:04.458Z,5.10
2018-07-06T03:13:44.515Z,5.00
2018-07-06T03:16:24.505Z,5.20
2018-07-06T03:19:05.242Z,6.37
2018-07-06T03:21:45.016Z,6.10
2018-07-06T03:24:25.122Z,6.80
2018-07-06T03:27:05.020Z,7.33
2018-07-06T03:29:45.060Z,6.07
2018-07-06T03:32:25.207Z,5.17
2018-07-06T03:35:05.124Z,7.20
2018-07-06T03:37:45.027Z,6.90
2018-07-06T03:40:25.083Z,6.30
2018-07-06T03:43:05.185Z,5.43
2018-07-06T03:45:45.174Z,4.30
2018-07-06T03:48:28.164Z,5.10
2018-07-06T03:51:09.153Z,4.63
2018-07-06T03:53:49.614Z,4.70
2018-07-06T03:56:29.630Z,5.10
2018-07-06T03:59:09.738Z,3.90
2018-07-06T04:01:49.715Z,4.47
2018-07-06T04:04:29.562Z,5.03
2018-07-06T04:07:09.426Z,4.07
2018-07-06T04:09:49.344Z,4.70
2018-07-06T04:12:29.246Z,5.30
2018-07-06T04:15:09.284Z,4.90
2018-07-06T04:17:49.173Z,4.93
2018-07-06T04:20:29.036Z,5.07
2018-07-06T04:23:02.847Z,4.27
2018-07-06T04:25:42.784Z,5.17
2018-07-06T04:28:22.712Z,5.07
2018-07-06T04:31:02.780Z,5.80
2018-07-06T04:33:42.569Z,5.67
2018-07-06T04:36:22.463Z,5.20
2018-07-06T04:39:02.375Z,5.33
2018-07-06T04:41:42.498Z,6.30
2018-07-06T04:44:22.438Z,5.30
2018-07-06T04:47:02.236Z,6.23
2018-07-06T04:49:42.146Z,6.40
2018-07-06T04:52:22.294Z,6.10
2018-07-06T04:55:02.193Z,5.80
2018-07-06T04:57:42.271Z,6.13
2018-07-06T05:00:22.230Z,5.67
2018-07-06T05:24:16.921Z,7.90
2018-07-06T05:26:58.127Z,7.80
2018-07-06T05:29:38.125Z,8.53
2018-07-06T05:32:18.067Z,7.53
2018-07-06T05:34:58.121Z,8.00
2018-07-06T05:37:38.053Z,7.70
2018-07-06T05:40:18.309Z,9.00
2018-07-06T05:42:58.529Z,6.67
2018-07-06T05:45:38.447Z,7.93
2018-07-06T05:48:18.459Z,7.17
2018-07-06T05:50:58.525Z,7.43
2018-07-06T05:53:38.390Z,7.20
2018-07-06T05:56:18.327Z,7.67
2018-07-06T05:58:58.361Z,7.63
2018-07-06T06:01:38.144Z,8.07
2018-07-06T06:04:19.107Z,7.57
2018-07-06T06:06:59.165Z,7.10
2018-07-06T06:09:28.154Z,7.40
2018-07-06T06:11:57.183Z,7.87
2018-07-06T06:14:26.200Z,8.10
2018-07-06T06:16:55.216Z,9.30
2018-07-06T06:19:24.262Z,8.13
2018-07-06T06:21:53.383Z,7.27
2018-07-06T06:24:22.418Z,8.57
2018-07-06T06:26:51.467Z,8.20
2018-07-06T06:29:20.534Z,8.20
2018-07-06T06:31:49.726Z,7.80
2018-07-06T06:34:18.825Z,8.07
2018-07-06T06:36:47.961Z,7.70
2018-07-06T06:39:17.050Z,7.17
2018-07-06T06:41:46.284Z,7.33
2018-07-06T06:44:15.378Z,5.63
2018-07-06T06:46:44.624Z,5.63
2018-07-06T06:49:13.862Z,7.80
2018-07-06T06:51:43.579Z,6.77
2018-07-06T06:54:12.740Z,6.80
2018-07-06T06:56:42.198Z,6.20
2018-07-06T06:59:11.274Z,6.80
2018-07-06T07:01:40.411Z,6.40
2018-07-06T07:04:09.543Z,5.57
2018-07-06T07:06:38.980Z,6.87
2018-07-06T07:09:08.310Z,6.40
2018-07-06T07:11:37.478Z,5.97
2018-07-06T07:14:06.719Z,7.80
2018-07-06T07:16:35.780Z,6.40
2018-07-06T07:19:04.914Z,6.80
2018-07-06T07:21:34.256Z,6.47
2018-07-06T07:24:03.373Z,6.70
2018-07-06T07:26:32.520Z,5.50
2018-07-06T07:29:01.164Z,5.93
2018-07-06T07:31:30.298Z,5.47
2018-07-06T07:33:59.394Z,4.87
2018-07-06T07:36:28.544Z,5.43
2018-07-06T07:38:57.666Z,5.17
2018-07-06T07:41:26.866Z,5.20
2018-07-06T07:43:56.191Z,4.90
2018-07-06T07:46:25.451Z,4.17
2018-07-06T07:48:54.559Z,5.33
2018-07-06T07:52:08.419Z,3.93
2018-07-06T07:54:41.142Z,4.70
2018-07-06T07:57:10.200Z,4.87
2018-07-06T07:59:40.166Z,5.90
2018-07-06T08:02:09.262Z,6.27
2018-07-06T08:04:38.383Z,4.63
2018-07-06T08:07:07.471Z,5.30
2018-07-06T08:09:37.543Z,5.10
2018-07-06T08:12:06.654Z,5.43
2018-07-06T08:14:35.850Z,6.03
2018-07-06T08:17:05.275Z,5.70
2018-07-06T08:19:34.392Z,5.83
2018-07-06T08:22:03.433Z,5.97
2018-07-06T08:24:32.460Z,6.40
2018-07-06T08:27:01.487Z,6.43
2018-07-06T08:29:30.538Z,6.07
2018-07-06T08:31:59.594Z,4.90
2018-07-06T08:34:39.703Z,4.97
2018-07-06T08:37:32.907Z,3.80
2018-07-06T08:40:01.987Z,5.27
2018-07-06T08:42:32.115Z,4.53
2018-07-06T08:45:01.794Z,4.87
2018-07-06T08:47:30.834Z,5.27
2018-07-06T08:50:00.530Z,5.40
2018-07-06T08:52:29.556Z,5.00
2018-07-06T08:54:58.615Z,4.50
2018-07-06T08:57:28.794Z,4.80
2018-07-06T08:59:57.821Z,4.63
2018-07-06T09:02:27.340Z,4.17
2018-07-06T09:04:57.092Z,5.07
2018-07-06T09:07:26.318Z,5.20
2018-07-06T09:09:56.009Z,5.70
2018-07-06T09:12:25.088Z,7.43
2018-07-06T09:14:54.245Z,7.43
2018-07-06T09:17:23.747Z,9.33
2018-07-06T09:19:53.955Z,10.03
2018-07-06T09:22:22.727Z,11.93
2018-07-06T09:24:53.880Z,11.27
2018-07-06T09:27:22.933Z,12.97
2018-07-06T09:29:51.993Z,13.40
2018-07-06T09:32:21.030Z,12.57
2018-07-06T09:34:50.130Z,13.10
2018-07-06T09:37:19.195Z,12.73
2018-07-06T09:39:48.963Z,11.60
2018-07-06T09:42:18.528Z,13.07
2018-07-06T09:44:47.572Z,15.77
2018-07-06T09:47:16.590Z,17.00
2018-07-06T09:49:45.622Z,16.83
2018-07-06T09:52:14.680Z,17.60
2018-07-06T09:54:43.715Z,17.27
2018-07-06T09:57:12.759Z,20.47
2018-07-06T09:59:41.796Z,19.90
2018-07-06T10:02:10.834Z,20.17
2018-07-06T10:04:39.884Z,20.50
2018-07-06T10:07:08.935Z,19.37
2018-07-06T10:09:37.991Z,20.50
2018-07-06T10:12:07.134Z,21.93
2018-07-06T10:14:36.192Z,26.03
2018-07-06T10:17:05.239Z,24.00
2018-07-06T10:19:34.355Z,22.67
2018-07-06T10:22:03.316Z,25.80
2018-07-06T10:24:32.357Z,24.77
2018-07-06T10:27:01.399Z,26.67
2018-07-06T10:29:44.474Z,27.10
2018-07-06T10:32:18.797Z,28.60
2018-07-06T10:34:47.903Z,30.57
2018-07-06T10:37:17.798Z,31.07
2018-07-06T10:39:47.340Z,32.17
2018-07-06T10:42:16.382Z,31.27
2018-07-06T10:44:45.482Z,33.80
2018-07-06T10:47:14.651Z,33.53
2018-07-06T10:49:43.771Z,31.33
2018-07-06T10:52:13.575Z,35.50
2018-07-06T10:54:43.237Z,32.47
2018-07-06T10:57:12.340Z,34.80
2018-07-06T10:59:41.350Z,33.70
2018-07-06T11:02:10.456Z,35.00
2018-07-06T11:04:39.524Z,33.93
2018-07-06T11:07:08.599Z,36.23
2018-07-06T11:09:37.671Z,35.00
2018-07-06T11:12:06.768Z,34.77
2018-07-06T11:14:35.843Z,32.60
2018-07-06T11:17:04.900Z,32.07
2018-07-06T11:19:33.982Z,29.30
2018-07-06T11:22:03.026Z,34.53
2018-07-06T11:24:32.015Z,30.57
2018-07-06T11:27:01.096Z,29.30
2018-07-06T11:29:30.133Z,28.83
2018-07-06T11:31:58.727Z,28.30
2018-07-06T11:34:27.794Z,28.57
2018-07-06T11:36:56.859Z,25.33
2018-07-06T11:39:25.871Z,27.30
2018-07-06T11:41:54.966Z,26.47
2018-07-06T11:44:24.088Z,29.63
2018-07-06T11:46:53.178Z,27.60
2018-07-06T11:49:22.272Z,26.53
2018-07-06T11:51:51.320Z,28.10
2018-07-06T11:54:20.393Z,25.13
2018-07-06T11:56:49.406Z,24.13
2018-07-06T11:59:18.494Z,21.93
2018-07-06T12:01:47.497Z,25.73
2018-07-06T12:04:16.580Z,28.40
2018-07-06T12:06:45.596Z,25.53
2018-07-06T12:09:14.973Z,27.70
2018-07-06T12:11:44.099Z,28.57
2018-07-06T12:14:13.153Z,30.83
2018-07-06T12:16:42.243Z,28.17
2018-07-06T12:19:11.906Z,27.63
2018-07-06T12:21:40.439Z,29.87
2018-07-06T12:24:09.486Z,25.80
2018-07-06T12:26:38.479Z,26.93
2018-07-06T12:29:07.581Z,20.60
2018-07-06T12:31:36.628Z,23.77
2018-07-06T12:34:05.751Z,21.90
2018-07-06T12:36:34.775Z,21.40
2018-07-06T12:39:04.863Z,21.60
2018-07-06T12:41:33.893Z,20.40
2018-07-06T12:44:02.977Z,21.97
2018-07-06T12:46:32.219Z,22.20
2018-07-06T12:49:01.294Z,22.13
2018-07-06T12:51:30.369Z,22.70
2018-07-06T12:53:59.490Z,24.03
2018-07-06T12:56:28.596Z,25.80
2018-07-06T12:58:57.747Z,23.57
2018-07-06T13:01:26.782Z,23.90
2018-07-06T13:03:55.778Z,25.30
2018-07-06T13:06:24.852Z,24.30
2018-07-06T13:08:53.882Z,22.83
2018-07-06T13:11:22.969Z,23.13
2018-07-06T13:13:52.024Z,22.60
2018-07-06T13:16:21.088Z,23.80
2018-07-06T13:18:50.137Z,21.67
2018-07-06T13:21:19.153Z,21.20
2018-07-06T13:23:48.227Z,23.80
2018-07-06T13:26:17.255Z,24.00
2018-07-06T13:28:46.392Z,21.03
2018-07-06T13:31:15.468Z,20.60
2018-07-06T13:33:44.534Z,21.60
2018-07-06T13:36:13.671Z,20.03
2018-07-06T13:38:42.764Z,20.47
2018-07-06T13:41:12.276Z,19.43
2018-07-06T13:43:41.283Z,20.80
2018-07-06T13:46:10.355Z,20.63
2018-07-06T13:48:39.389Z,18.67
2018-07-06T13:51:08.462Z,19.20
2018-07-06T13:53:37.457Z,20.50
2018-07-06T13:56:06.555Z,21.13
2018-07-06T13:58:35.602Z,21.17
2018-07-06T14:01:04.700Z,20.80
2018-07-06T14:03:33.695Z,19.47
2018-07-06T14:06:02.771Z,20.63
2018-07-06T14:08:32.207Z,20.43
2018-07-06T14:11:01.291Z,20.80
2018-07-06T14:13:30.304Z,20.57
2018-07-06T14:16:00.026Z,20.63
2018-07-06T14:18:29.293Z,20.90
2018-07-06T14:20:58.288Z,19.40
2018-07-06T14:23:27.407Z,20.33
2018-07-06T14:25:56.562Z,18.13
2018-07-06T14:28:25.754Z,16.40
2018-07-06T14:30:54.874Z,20.27
2018-07-06T14:33:23.884Z,19.10
2018-07-06T14:35:53.021Z,19.50
2018-07-06T14:38:22.016Z,17.53
2018-07-06T14:40:51.075Z,19.33
2018-07-06T14:43:19.758Z,17.40
2018-07-06T14:45:48.816Z,16.43
2018-07-06T14:48:17.985Z,18.13
2018-07-06T14:50:47.117Z,17.40
2018-07-06T14:53:16.225Z,17.40
2018-07-06T14:55:45.259Z,16.40
2018-07-06T14:58:14.368Z,15.67
2018-07-06T15:00:43.446Z,13.87
2018-07-06T15:03:12.470Z,14.20
2018-07-06T15:05:41.530Z,13.20
2018-07-06T15:08:10.558Z,13.63
2018-07-06T15:10:39.648Z,12.80
2018-07-06T15:13:08.724Z,12.87
2018-07-06T15:15:37.787Z,10.73
2018-07-06T15:18:06.915Z,11.17
2018-07-06T15:20:36.006Z,10.57
2018-07-06T15:23:05.137Z,10.60
2018-07-06T15:25:34.194Z,11.57
2018-07-06T15:28:03.230Z,9.80
2018-07-06T15:30:31.766Z,11.37
2018-07-06T15:33:00.802Z,11.00
2018-07-06T15:35:29.856Z,12.23
2018-07-06T15:37:58.900Z,10.50
2018-07-06T15:40:28.061Z,11.80
2018-07-06T15:42:57.094Z,10.10
2018-07-06T15:45:26.139Z,11.00
2018-07-06T15:47:55.139Z,10.43
2018-07-06T15:50:24.226Z,10.57
2018-07-06T15:52:53.386Z,11.10
2018-07-06T15:55:22.526Z,9.33
2018-07-06T15:57:51.620Z,8.40
2018-07-06T16:00:20.722Z,10.00
2018-07-06T16:02:49.823Z,10.40
2018-07-06T16:05:18.895Z,10.30
2018-07-06T16:07:47.943Z,10.17
2018-07-06T16:10:16.954Z,11.70
2018-07-06T16:12:46.310Z,9.60
2018-07-06T16:15:15.360Z,11.30
2018-07-06T16:17:44.430Z,10.50
2018-07-06T16:20:13.466Z,10.70
2018-07-06T16:22:42.713Z,13.27
2018-07-06T16:25:11.765Z,13.43
2018-07-06T16:27:40.876Z,11.17
2018-07-06T16:30:10.067Z,12.90
2018-07-06T16:32:38.687Z,13.17
2018-07-06T16:35:07.766Z,13.40
2018-07-06T16:37:36.759Z,13.93
2018-07-06T16:40:05.800Z,11.67
2018-07-06T16:42:34.860Z,9.20
2018-07-06T16:45:04.014Z,8.90
2018-07-06T16:47:33.963Z,7.77
2018-07-06T16:50:02.992Z,6.77
2018-07-06T16:52:32.003Z,6.90
2018-07-06T16:55:01.019Z,6.90
2018-07-06T16:57:30.088Z,6.83
2018-07-06T16:59:59.141Z,6.97
2018-07-06T17:02:28.194Z,6.50
2018-07-06T17:04:57.230Z,5.80
2018-07-06T17:07:26.416Z,7.30
2018-07-06T17:09:55.452Z,6.63
2018-07-06T17:12:24.539Z,6.83
2018-07-06T17:14:53.669Z,8.07
2018-07-06T17:17:22.807Z,8.43
2018-07-06T17:19:51.868Z,7.40
2018-07-06T17:22:20.948Z,8.50
2018-07-06T17:24:50.043Z,9.90
2018-07-06T17:27:19.125Z,10.80
2018-07-06T17:29:48.144Z,9.40
2018-07-06T17:32:17.202Z,10.80
2018-07-06T17:34:46.258Z,12.40
2018-07-06T17:37:15.399Z,9.77
2018-07-06T17:39:44.483Z,11.27
2018-07-06T17:42:13.644Z,11.30
2018-07-06T17:44:43.064Z,11.30
2018-07-06T17:47:12.234Z,11.33
2018-07-06T17:49:41.273Z,11.17
2018-07-06T17:52:10.346Z,12.30
2018-07-06T17:54:39.362Z,11.57
2018-07-06T17:57:08.446Z,11.70
2018-07-06T17:59:37.472Z,11.70
2018-07-06T18:02:06.620Z,12.70
2018-07-06T18:04:35.661Z,11.43
2018-07-06T18:07:04.811Z,11.20
2018-07-06T18:09:33.917Z,10.60
2018-07-06T18:12:03.017Z,11.63
2018-07-06T18:14:32.235Z,10.50
2018-07-06T18:17:01.402Z,10.40
2018-07-06T18:19:31.791Z,10.10
2018-07-06T18:22:00.974Z,9.20
2018-07-06T18:24:30.028Z,11.17
2018-07-06T18:26:59.110Z,9.93
2018-07-06T18:29:28.257Z,9.90
2018-07-06T18:31:57.344Z,9.20
2018-07-06T18:34:26.400Z,9.63
2018-07-06T18:36:55.538Z,10.27
2018-07-06T18:39:24.621Z,9.43
2018-07-06T18:41:53.777Z,9.80
2018-07-06T18:44:22.803Z,10.63
2018-07-06T18:46:51.909Z,8.97
2018-07-06T18:49:21.072Z,10.07
2018-07-06T18:51:50.150Z,9.40
2018-07-06T18:54:19.271Z,9.33
2018-07-06T18:56:48.346Z,10.77
2018-07-06T18:59:17.462Z,10.53
2018-07-06T19:01:46.602Z,9.70
2018-07-06T19:04:15.723Z,9.97
2018-07-06T19:06:44.816Z,9.20
2018-07-06T19:09:13.885Z,9.87
2018-07-06T19:11:42.971Z,8.50
2018-07-06T19:14:12.030Z,8.70
2018-07-06T19:16:41.103Z,10.80
2018-07-06T19:19:10.103Z,9.40
2018-07-06T19:21:39.142Z,8.83
2018-07-06T19:24:08.534Z,9.67
2018-07-06T19:26:37.546Z,10.43
2018-07-06T19:29:06.615Z,9.37
2018-07-06T19:31:35.629Z,10.03
2018-07-06T19:34:04.694Z,8.00
2018-07-06T19:36:33.792Z,9.27
2018-07-06T19:39:02.914Z,8.70
2018-07-06T19:41:31.939Z,9.40
2018-07-06T19:44:00.988Z,8.87
2018-07-06T19:46:33.881Z,8.60
2018-07-06T19:49:03.063Z,8.57
2018-07-06T19:51:32.396Z,8.43
2018-07-06T19:54:01.498Z,7.97
2018-07-06T19:56:30.764Z,8.13
2018-07-06T19:58:59.818Z,8.17
2018-07-06T20:01:28.834Z,8.00
2018-07-06T20:03:58.208Z,8.70
2018-07-06T20:06:29.039Z,8.40
2018-07-06T20:08:58.168Z,7.63
2018-07-06T20:11:27.231Z,8.40
2018-07-06T20:13:56.324Z,7.37
2018-07-06T20:16:25.974Z,7.30
2018-07-06T20:18:55.903Z,8.27
2018-07-06T20:21:24.986Z,7.10
2018-07-06T20:23:54.491Z,7.07
2018-07-06T20:26:23.564Z,6.93
2018-07-06T20:28:53.523Z,6.73
2018-07-06T20:31:23.065Z,6.50
2018-07-06T20:33:52.096Z,6.83
2018-07-06T20:36:21.183Z,6.53
2018-07-06T20:38:50.237Z,7.30
2018-07-06T20:41:19.309Z,7.17
2018-07-06T20:43:48.386Z,6.90
2018-07-06T20:46:17.501Z,6.60
2018-07-06T20:48:46.584Z,7.30
2018-07-06T20:51:15.623Z,7.10
2018-07-06T20:53:44.684Z,8.13
2018-07-06T20:56:13.707Z,7.13
2018-07-06T20:58:43.063Z,7.20
2018-07-06T21:01:12.103Z,7.73
2018-07-06T21:03:42.211Z,8.77
2018-07-06T21:06:11.243Z,11.27
2018-07-06T21:08:40.398Z,11.00
2018-07-06T21:11:09.438Z,11.40
2018-07-06T21:13:38.691Z,13.13
2018-07-06T21:16:07.809Z,12.67
2018-07-06T21:18:36.883Z,11.97
2018-07-06T21:21:05.963Z,13.30
2018-07-06T21:23:34.975Z,14.43
2018-07-06T21:26:04.068Z,13.10
2018-07-06T21:28:33.104Z,14.30
2018-07-06T21:31:02.176Z,15.57
2018-07-06T21:33:31.246Z,16.97
2018-07-06T21:36:00.298Z,17.20
2018-07-06T21:38:29.355Z,16.60
2018-07-06T21:40:58.414Z,15.83
2018-07-06T21:43:27.477Z,15.17
2018-07-06T21:45:56.503Z,14.63
2018-07-06T21:48:25.557Z,16.73
2018-07-06T21:50:54.584Z,15.23
2018-07-06T21:53:23.680Z,17.10
2018-07-06T21:55:52.696Z,17.37
2018-07-06T21:58:21.783Z,16.70
2018-07-06T22:00:50.857Z,14.30
2018-07-06T22:03:19.910Z,16.30
2018-07-06T22:05:48.997Z,14.97
2018-07-06T22:08:18.095Z,19.50
2018-07-06T22:10:47.086Z,17.93
2018-07-06T22:13:16.148Z,18.00
2018-07-06T22:15:46.236Z,18.40
2018-07-06T22:18:18.697Z,18.33
2018-07-06T22:20:48.835Z,18.80
2018-07-06T22:23:18.034Z,16.90
2018-07-06T22:25:47.079Z,16.60
2018-07-06T22:28:16.115Z,18.70
2018-07-06T22:30:45.154Z,17.60
2018-07-06T22:33:14.214Z,18.77
2018-07-06T22:35:43.326Z,21.13
2018-07-06T22:38:11.913Z,18.00
2018-07-06T22:40:41.019Z,17.90
2018-07-06T22:43:10.084Z,17.37
2018-07-06T22:45:39.132Z,17.50
2018-07-06T22:48:08.224Z,17.10
2018-07-06T22:50:37.320Z,16.50
2018-07-06T22:53:06.419Z,16.40
2018-07-06T22:55:35.579Z,16.87
2018-07-06T22:58:06.805Z,18.13
2018-07-06T23:00:36.046Z,17.37
2018-07-06T23:03:06.112Z,17.27
2018-07-06T23:05:35.418Z,18.10
2018-07-06T23:08:04.536Z,18.37
2018-07-06T23:10:33.587Z,19.20
2018-07-06T23:13:02.700Z,17.23
2018-07-06T23:15:31.772Z,15.57
2018-07-06T23:18:00.953Z,16.53
2018-07-06T23:20:29.999Z,16.20
2018-07-06T23:23:02.537Z,15.37
2018-07-06T23:25:35.755Z,15.20
2018-07-06T23:28:22.803Z,16.37
2018-07-06T23:30:51.869Z,14.80
2018-07-06T23:33:20.944Z,15.63
2018-07-06T23:35:50.018Z,14.13
2018-07-06T23:38:19.094Z,16.07
2018-07-06T23:40:48.153Z,13.30
2018-07-06T23:43:17.184Z,14.20
2018-07-06T23:45:46.242Z,14.30
2018-07-06T23:48:15.363Z,13.37
2018-07-06T23:50:44.465Z,12.17
2018-07-06T23:53:13.551Z,13.23
2018-07-06T23:55:42.598Z,12.50
2018-07-06T23:58:11.660Z,13.50
