createdAt,value
2022-10-03T00:00:47.618Z,0.00
2022-10-03T00:01:47.619Z,0.00
2022-10-03T00:02:47.541Z,0.00
2022-10-03T00:03:47.461Z,0.00
2022-10-03T00:04:47.403Z,0.00
2022-10-03T00:05:47.352Z,0.00
2022-10-03T00:06:47.297Z,0.00
2022-10-03T00:07:47.243Z,0.00
2022-10-03T00:08:47.190Z,0.00
2022-10-03T00:09:47.139Z,0.00
2022-10-03T00:10:47.083Z,0.00
2022-10-03T00:11:47.028Z,0.00
2022-10-03T00:12:46.973Z,0.00
2022-10-03T00:13:46.922Z,0.00
2022-10-03T00:14:46.867Z,0.00
2022-10-03T00:15:46.873Z,0.00
2022-10-03T00:16:46.758Z,0.00
2022-10-03T00:17:46.709Z,0.00
2022-10-03T00:18:46.651Z,0.00
2022-10-03T00:19:46.601Z,0.00
2022-10-03T00:20:46.543Z,0.00
2022-10-03T00:21:46.491Z,0.00
2022-10-03T00:22:46.435Z,0.00
2022-10-03T00:23:46.383Z,0.00
2022-10-03T00:24:46.327Z,0.00
2022-10-03T00:25:46.275Z,0.00
2022-10-03T00:26:46.272Z,0.00
2022-10-03T00:27:46.168Z,0.00
2022-10-03T00:28:46.112Z,0.00
2022-10-03T00:29:46.060Z,0.00
2022-10-03T00:30:46.011Z,0.00
2022-10-03T00:31:46.011Z,0.00
2022-10-03T00:32:45.897Z,0.00
2022-10-03T00:33:45.846Z,0.00
2022-10-03T00:34:45.791Z,0.00
2022-10-03T00:35:45.736Z,0.00
2022-10-03T00:36:45.682Z,0.00
2022-10-03T00:37:45.629Z,0.00
2022-10-03T00:38:45.577Z,0.00
2022-10-03T00:39:45.525Z,0.00
2022-10-03T00:40:45.469Z,0.00
2022-10-03T00:41:45.418Z,0.00
2022-10-03T00:42:45.362Z,0.00
2022-10-03T00:43:45.308Z,0.00
2022-10-03T00:44:45.252Z,0.00
2022-10-03T00:45:45.207Z,0.00
2022-10-03T00:46:45.201Z,0.00
2022-10-03T00:47:45.098Z,0.00
2022-10-03T00:48:45.045Z,0.00
2022-10-03T00:49:44.986Z,0.00
2022-10-03T00:50:44.932Z,0.00
2022-10-03T00:51:44.877Z,0.00
2022-10-03T00:52:44.821Z,0.00
2022-10-03T00:53:44.768Z,0.00
2022-10-03T00:54:44.713Z,0.00
2022-10-03T00:55:44.662Z,0.00
2022-10-03T00:56:44.610Z,0.00
2022-10-03T00:57:44.555Z,0.00
2022-10-03T00:58:44.499Z,0.00
2022-10-03T00:59:47.986Z,0.00
2022-10-03T01:00:44.432Z,0.00
2022-10-03T01:01:44.352Z,0.00
2022-10-03T01:02:44.282Z,0.00
2022-10-03T01:03:44.242Z,0.00
2022-10-03T01:04:44.175Z,0.00
2022-10-03T01:05:44.123Z,0.00
2022-10-03T01:06:44.069Z,0.00
2022-10-03T01:07:44.019Z,0.00
2022-10-03T01:08:43.963Z,0.00
2022-10-03T01:09:43.909Z,0.00
2022-10-03T01:10:43.853Z,0.00
2022-10-03T01:11:43.800Z,0.00
2022-10-03T01:12:43.746Z,0.00
2022-10-03T01:13:43.692Z,0.00
2022-10-03T01:14:43.637Z,0.00
2022-10-03T01:15:43.634Z,0.00
2022-10-03T01:16:43.529Z,0.00
2022-10-03T01:17:43.477Z,0.00
2022-10-03T01:18:43.427Z,0.00
2022-10-03T01:19:43.374Z,0.00
2022-10-03T01:20:43.317Z,0.00
2022-10-03T01:21:43.261Z,0.00
2022-10-03T01:22:43.217Z,0.00
2022-10-03T01:23:43.154Z,0.00
2022-10-03T01:24:43.103Z,0.00
2022-10-03T01:25:43.048Z,0.00
2022-10-03T01:26:43.000Z,0.00
2022-10-03T01:27:42.938Z,0.00
2022-10-03T01:28:42.884Z,0.00
2022-10-03T01:29:42.835Z,0.00
2022-10-03T01:30:42.777Z,0.00
2022-10-03T01:31:43.142Z,0.00
2022-10-03T01:32:42.670Z,0.00
2022-10-03T01:33:42.616Z,0.00
2022-10-03T01:34:42.561Z,0.00
2022-10-03T01:35:42.643Z,0.00
2022-10-03T01:36:42.457Z,0.00
2022-10-03T01:37:42.398Z,0.00
2022-10-03T01:38:42.347Z,0.00
2022-10-03T01:39:42.326Z,0.00
2022-10-03T01:40:42.241Z,0.00
2022-10-03T01:41:42.576Z,0.00
2022-10-03T01:42:42.134Z,0.00
2022-10-03T01:43:42.077Z,0.00
2022-10-03T01:44:42.023Z,0.00
2022-10-03T01:45:41.969Z,0.00
2022-10-03T01:46:42.008Z,0.00
2022-10-03T01:47:41.861Z,0.00
2022-10-03T01:48:41.808Z,0.00
2022-10-03T01:49:41.762Z,0.00
2022-10-03T01:50:41.701Z,0.00
2022-10-03T01:51:41.971Z,0.00
2022-10-03T01:52:41.594Z,0.00
2022-10-03T01:53:41.538Z,0.00
2022-10-03T01:54:41.488Z,0.00
2022-10-03T01:55:41.430Z,0.00
2022-10-03T01:56:41.377Z,0.00
2022-10-03T01:57:41.322Z,0.00
2022-10-03T01:58:41.272Z,0.00
2022-10-03T01:59:41.214Z,0.00
2022-10-03T02:00:41.217Z,0.00
2022-10-03T02:01:41.610Z,0.00
2022-10-03T02:02:41.057Z,0.00
2022-10-03T02:03:40.999Z,0.00
2022-10-03T02:04:40.948Z,0.00
2022-10-03T02:05:40.891Z,0.00
2022-10-03T02:06:40.844Z,0.00
2022-10-03T02:07:40.802Z,0.00
2022-10-03T02:08:40.734Z,0.00
2022-10-03T02:09:40.678Z,0.00
2022-10-03T02:10:40.624Z,0.00
2022-10-03T02:11:40.926Z,0.00
2022-10-03T02:12:40.516Z,0.00
2022-10-03T02:13:40.465Z,0.00
2022-10-03T02:14:40.409Z,0.00
2022-10-03T02:15:40.353Z,0.00
2022-10-03T02:16:40.342Z,0.00
2022-10-03T02:17:40.246Z,0.00
2022-10-03T02:18:40.195Z,0.00
2022-10-03T02:19:40.137Z,0.00
2022-10-03T02:20:40.086Z,0.00
2022-10-03T02:21:40.386Z,0.00
2022-10-03T02:22:39.978Z,0.00
2022-10-03T02:23:39.928Z,0.00
2022-10-03T02:24:39.868Z,0.00
2022-10-03T02:25:39.815Z,0.00
2022-10-03T02:26:39.770Z,0.00
2022-10-03T02:27:39.708Z,0.00
2022-10-03T02:28:39.654Z,0.00
2022-10-03T02:29:39.599Z,0.00
2022-10-03T02:30:39.547Z,0.00
2022-10-03T02:31:39.791Z,0.00
2022-10-03T02:32:39.439Z,0.00
2022-10-03T02:33:39.383Z,0.00
2022-10-03T02:34:39.384Z,0.00
2022-10-03T02:35:39.275Z,0.00
2022-10-03T02:36:39.223Z,0.00
2022-10-03T02:37:39.168Z,0.00
2022-10-03T02:38:39.115Z,0.00
2022-10-03T02:39:39.067Z,0.00
2022-10-03T02:40:39.008Z,0.00
2022-10-03T02:41:39.252Z,0.00
2022-10-03T02:42:38.899Z,0.00
2022-10-03T02:43:38.844Z,0.00
2022-10-03T02:44:38.791Z,0.00
2022-10-03T02:45:38.787Z,0.00
2022-10-03T02:46:38.687Z,0.00
2022-10-03T02:47:38.629Z,0.00
2022-10-03T02:48:38.576Z,0.00
2022-10-03T02:49:38.521Z,0.00
2022-10-03T02:50:38.471Z,0.00
2022-10-03T02:51:38.724Z,0.00
2022-10-03T02:52:38.362Z,0.00
2022-10-03T02:53:38.308Z,0.00
2022-10-03T02:54:38.254Z,0.00
2022-10-03T02:55:38.202Z,0.00
2022-10-03T02:56:38.146Z,0.00
2022-10-03T02:57:38.090Z,0.00
2022-10-03T02:58:38.039Z,0.00
2022-10-03T02:59:37.982Z,0.00
2022-10-03T03:00:37.970Z,0.00
2022-10-03T03:01:38.226Z,0.00
2022-10-03T03:02:37.824Z,0.00
2022-10-03T03:03:37.767Z,0.00
2022-10-03T03:04:37.717Z,0.00
2022-10-03T03:05:37.663Z,0.00
2022-10-03T03:06:37.607Z,0.00
2022-10-03T03:07:37.552Z,0.00
2022-10-03T03:08:37.502Z,0.00
2022-10-03T03:09:37.446Z,0.00
2022-10-03T03:10:37.396Z,0.00
2022-10-03T03:11:37.684Z,0.00
2022-10-03T03:12:41.212Z,0.00
2022-10-03T03:13:37.232Z,0.00
2022-10-03T03:14:37.182Z,0.00
2022-10-03T03:15:37.122Z,0.00
2022-10-03T03:16:37.137Z,0.00
2022-10-03T03:17:37.015Z,0.00
2022-10-03T03:18:36.961Z,0.00
2022-10-03T03:19:36.922Z,0.00
2022-10-03T03:20:36.854Z,0.00
2022-10-03T03:21:37.023Z,0.00
2022-10-03T03:22:36.747Z,0.00
2022-10-03T03:23:36.689Z,0.00
2022-10-03T03:24:36.637Z,0.00
2022-10-03T03:25:36.583Z,0.00
2022-10-03T03:26:36.531Z,0.00
2022-10-03T03:27:36.479Z,0.00
2022-10-03T03:28:36.423Z,0.00
2022-10-03T03:29:36.367Z,0.00
2022-10-03T03:30:36.318Z,0.00
2022-10-03T03:31:36.412Z,0.00
2022-10-03T03:32:36.206Z,0.00
2022-10-03T03:33:36.153Z,0.00
2022-10-03T03:34:36.098Z,0.00
2022-10-03T03:35:36.051Z,0.00
2022-10-03T03:36:35.991Z,0.00
2022-10-03T03:37:35.936Z,0.00
2022-10-03T03:38:35.890Z,0.00
2022-10-03T03:39:35.830Z,0.00
2022-10-03T03:40:35.776Z,0.00
2022-10-03T03:41:35.720Z,0.00
2022-10-03T03:42:35.667Z,0.00
2022-10-03T03:43:35.622Z,0.00
2022-10-03T03:44:35.561Z,0.00
2022-10-03T03:45:35.539Z,0.00
2022-10-03T03:46:35.451Z,0.00
2022-10-03T03:47:35.396Z,0.00
2022-10-03T03:48:35.343Z,0.00
2022-10-03T03:49:35.289Z,0.00
2022-10-03T03:50:35.239Z,0.00
2022-10-03T03:51:35.186Z,0.00
2022-10-03T03:52:35.130Z,0.00
2022-10-03T03:53:35.074Z,0.00
2022-10-03T03:54:35.025Z,0.00
2022-10-03T03:55:34.972Z,0.00
2022-10-03T03:56:34.912Z,0.00
2022-10-03T03:57:34.859Z,0.00
2022-10-03T03:58:34.817Z,0.00
2022-10-03T03:59:34.759Z,0.00
2022-10-03T04:00:34.698Z,0.00
2022-10-03T04:01:34.772Z,0.00
2022-10-03T04:02:34.632Z,0.00
2022-10-03T04:03:34.535Z,0.00
2022-10-03T04:04:34.482Z,0.00
2022-10-03T04:05:34.433Z,0.00
2022-10-03T04:06:34.376Z,0.00
2022-10-03T04:07:34.322Z,0.00
2022-10-03T04:08:34.269Z,0.00
2022-10-03T04:09:34.210Z,0.00
2022-10-03T04:10:34.159Z,0.00
2022-10-03T04:11:34.104Z,0.00
2022-10-03T04:12:34.052Z,0.00
2022-10-03T04:13:33.997Z,0.00
2022-10-03T04:14:33.944Z,0.00
2022-10-03T04:15:33.893Z,0.00
2022-10-03T04:16:33.866Z,0.00
2022-10-03T04:17:33.782Z,0.00
2022-10-03T04:18:33.728Z,0.00
2022-10-03T04:19:33.674Z,0.00
2022-10-03T04:20:33.620Z,0.00
2022-10-03T04:21:33.564Z,0.00
2022-10-03T04:22:33.511Z,0.00
2022-10-03T04:23:33.457Z,0.00
2022-10-03T04:24:33.403Z,0.00
2022-10-03T04:25:33.351Z,0.00
2022-10-03T04:26:33.296Z,0.00
2022-10-03T04:27:33.246Z,0.00
2022-10-03T04:28:33.251Z,0.00
2022-10-03T04:29:36.093Z,0.00
2022-10-03T04:30:33.084Z,0.00
2022-10-03T04:31:33.075Z,0.00
2022-10-03T04:32:32.975Z,0.00
2022-10-03T04:33:32.919Z,0.00
2022-10-03T04:34:32.867Z,0.00
2022-10-03T04:35:32.808Z,0.00
2022-10-03T04:36:32.759Z,0.00
2022-10-03T04:37:32.703Z,0.00
2022-10-03T04:38:32.651Z,0.00
2022-10-03T04:39:32.593Z,0.00
2022-10-03T04:40:32.541Z,0.00
2022-10-03T04:41:32.485Z,0.00
2022-10-03T04:42:32.436Z,0.00
2022-10-03T04:43:32.379Z,0.00
2022-10-03T04:44:32.328Z,0.00
2022-10-03T04:45:32.288Z,0.00
2022-10-03T04:46:32.220Z,0.00
2022-10-03T04:47:32.267Z,0.00
2022-10-03T04:48:32.109Z,0.00
2022-10-03T04:49:32.063Z,0.00
2022-10-03T04:50:32.002Z,0.00
2022-10-03T04:51:31.950Z,0.00
2022-10-03T04:52:31.893Z,0.00
2022-10-03T04:53:31.838Z,0.00
2022-10-03T04:54:31.786Z,0.00
2022-10-03T04:55:31.730Z,0.00
2022-10-03T04:56:31.680Z,0.00
2022-10-03T04:57:31.637Z,0.00
2022-10-03T04:58:31.572Z,0.00
2022-10-03T04:59:31.517Z,0.00
2022-10-03T05:00:31.463Z,0.00
2022-10-03T05:01:31.521Z,0.00
2022-10-03T05:02:31.445Z,0.00
2022-10-03T05:03:31.306Z,0.00
2022-10-03T05:04:31.248Z,0.00
2022-10-03T05:05:31.193Z,0.00
2022-10-03T05:06:31.139Z,0.00
2022-10-03T05:07:31.084Z,0.00
2022-10-03T05:08:31.032Z,0.00
2022-10-03T05:09:30.976Z,0.00
2022-10-03T05:10:30.925Z,0.00
2022-10-03T05:11:30.875Z,0.00
2022-10-03T05:12:30.818Z,0.00
2022-10-03T05:13:30.763Z,0.00
2022-10-03T05:14:30.709Z,0.00
2022-10-03T05:15:30.654Z,0.00
2022-10-03T05:16:30.674Z,0.00
2022-10-03T05:17:30.545Z,0.00
2022-10-03T05:18:30.494Z,0.00
2022-10-03T05:19:30.445Z,0.00
2022-10-03T05:20:30.388Z,0.00
2022-10-03T05:21:30.332Z,0.00
2022-10-03T05:22:30.278Z,0.00
2022-10-03T05:23:30.220Z,0.00
2022-10-03T05:24:32.129Z,0.00
2022-10-03T05:25:30.117Z,0.00
2022-10-03T05:26:44.467Z,0.00
2022-10-03T05:27:30.007Z,0.00
2022-10-03T05:28:29.973Z,0.00
2022-10-03T05:29:29.897Z,0.00
2022-10-03T05:30:29.845Z,0.00
2022-10-03T05:31:29.834Z,0.00
2022-10-03T05:32:29.740Z,0.00
2022-10-03T05:33:29.688Z,0.00
2022-10-03T05:34:29.630Z,4.00
2022-10-03T05:35:29.582Z,4.00
2022-10-03T05:36:29.521Z,4.00
2022-10-03T05:37:29.468Z,4.00
2022-10-03T05:38:29.414Z,4.00
2022-10-03T05:39:29.359Z,4.00
2022-10-03T05:40:29.305Z,4.00
2022-10-03T05:41:29.253Z,0.00
2022-10-03T05:42:29.196Z,0.00
2022-10-03T05:43:29.143Z,4.00
2022-10-03T05:44:29.091Z,4.00
2022-10-03T05:45:29.093Z,0.00
2022-10-03T05:46:28.981Z,4.00
2022-10-03T05:47:28.929Z,4.00
2022-10-03T05:48:28.872Z,4.00
2022-10-03T05:49:28.821Z,4.00
2022-10-03T05:50:28.765Z,4.00
2022-10-03T05:51:28.719Z,4.00
2022-10-03T05:52:28.659Z,4.00
2022-10-03T05:53:28.604Z,4.00
2022-10-03T05:54:28.549Z,4.00
2022-10-03T05:55:28.497Z,4.00
2022-10-03T05:56:28.442Z,4.00
2022-10-03T05:57:28.392Z,4.00
2022-10-03T05:58:28.333Z,4.00
2022-10-03T05:59:28.284Z,4.00
2022-10-03T06:00:28.230Z,4.00
2022-10-03T06:01:28.178Z,4.00
2022-10-03T06:02:28.205Z,4.00
2022-10-03T06:03:28.099Z,4.00
2022-10-03T06:04:28.009Z,4.00
2022-10-03T06:05:27.956Z,4.00
2022-10-03T06:06:27.901Z,4.00
2022-10-03T06:07:27.856Z,4.00
2022-10-03T06:08:42.617Z,4.00
2022-10-03T06:09:27.741Z,4.00
2022-10-03T06:10:38.850Z,4.00
2022-10-03T06:11:27.632Z,4.00
2022-10-03T06:12:27.578Z,4.00
2022-10-03T06:13:27.524Z,4.00
2022-10-03T06:14:27.475Z,4.00
2022-10-03T06:15:27.417Z,4.00
2022-10-03T06:16:27.484Z,4.00
2022-10-03T06:17:27.310Z,4.00
2022-10-03T06:18:27.255Z,4.00
2022-10-03T06:19:27.202Z,4.00
2022-10-03T06:20:27.179Z,8.00
2022-10-03T06:21:27.093Z,8.00
2022-10-03T06:22:27.038Z,8.00
2022-10-03T06:23:26.990Z,4.00
2022-10-03T06:24:26.929Z,8.00
2022-10-03T06:25:26.878Z,8.00
2022-10-03T06:26:26.823Z,12.00
2022-10-03T06:27:26.771Z,8.00
2022-10-03T06:28:26.738Z,8.00
2022-10-03T06:29:26.661Z,8.00
2022-10-03T06:30:26.626Z,8.00
2022-10-03T06:31:31.183Z,8.00
2022-10-03T06:32:26.498Z,12.00
2022-10-03T06:33:26.445Z,12.00
2022-10-03T06:34:26.399Z,12.00
2022-10-03T06:35:26.340Z,12.00
2022-10-03T06:36:26.283Z,8.00
2022-10-03T06:37:26.231Z,8.00
2022-10-03T06:38:26.177Z,8.00
2022-10-03T06:39:26.128Z,8.00
2022-10-03T06:40:26.135Z,8.00
2022-10-03T06:41:26.014Z,12.00
2022-10-03T06:42:25.959Z,8.00
2022-10-03T06:43:25.906Z,8.00
2022-10-03T06:44:25.850Z,8.00
2022-10-03T06:45:30.689Z,12.00
2022-10-03T06:46:25.827Z,8.00
2022-10-03T06:47:25.693Z,8.00
2022-10-03T06:48:25.634Z,8.00
2022-10-03T06:49:25.582Z,12.00
2022-10-03T06:50:25.590Z,12.00
2022-10-03T06:51:30.318Z,8.00
2022-10-03T06:52:25.422Z,8.00
2022-10-03T06:53:25.365Z,8.00
2022-10-03T06:54:25.312Z,12.00
2022-10-03T06:55:25.266Z,8.00
2022-10-03T06:56:25.211Z,8.00
2022-10-03T06:57:25.151Z,12.00
2022-10-03T06:58:25.094Z,12.00
2022-10-03T06:59:25.042Z,16.00
2022-10-03T07:00:25.036Z,12.00
2022-10-03T07:01:25.004Z,16.00
2022-10-03T07:02:24.983Z,12.00
2022-10-03T07:03:24.825Z,12.00
2022-10-03T07:04:24.771Z,12.00
2022-10-03T07:05:24.718Z,12.00
2022-10-03T07:06:26.656Z,16.00
2022-10-03T07:07:24.612Z,16.00
2022-10-03T07:08:24.555Z,12.00
2022-10-03T07:09:24.501Z,12.00
2022-10-03T07:10:24.509Z,12.00
2022-10-03T07:11:24.399Z,12.00
2022-10-03T07:12:24.351Z,12.00
2022-10-03T07:13:24.292Z,8.00
2022-10-03T07:14:24.233Z,8.00
2022-10-03T07:15:43.624Z,8.00
2022-10-03T07:16:27.750Z,8.00
2022-10-03T07:17:24.113Z,12.00
2022-10-03T07:18:24.015Z,12.00
2022-10-03T07:19:23.961Z,8.00
2022-10-03T07:20:23.944Z,8.00
2022-10-03T07:21:23.854Z,12.00
2022-10-03T07:22:23.799Z,12.00
2022-10-03T07:23:23.745Z,12.00
2022-10-03T07:24:23.689Z,12.00
2022-10-03T07:25:23.636Z,12.00
2022-10-03T07:26:23.582Z,12.00
2022-10-03T07:27:23.539Z,12.00
2022-10-03T07:28:23.546Z,12.00
2022-10-03T07:29:23.424Z,12.00
2022-10-03T07:30:23.402Z,12.00
2022-10-03T07:31:23.411Z,12.00
2022-10-03T07:32:23.257Z,12.00
2022-10-03T07:33:23.205Z,16.00
2022-10-03T07:34:23.152Z,16.00
2022-10-03T07:35:23.098Z,16.00
2022-10-03T07:36:23.042Z,16.00
2022-10-03T07:37:22.991Z,12.00
2022-10-03T07:38:22.978Z,16.00
2022-10-03T07:39:22.881Z,16.00
2022-10-03T07:40:22.852Z,16.00
2022-10-03T07:41:22.775Z,16.00
2022-10-03T07:42:22.718Z,16.00
2022-10-03T07:43:22.678Z,16.00
2022-10-03T07:44:22.612Z,16.00
2022-10-03T07:45:22.558Z,16.00
2022-10-03T07:46:22.616Z,16.00
2022-10-03T07:47:22.447Z,16.00
2022-10-03T07:48:22.393Z,16.00
2022-10-03T07:49:22.342Z,16.00
2022-10-03T07:50:22.328Z,16.00
2022-10-03T07:51:22.236Z,20.00
2022-10-03T07:52:22.295Z,20.00
2022-10-03T07:53:22.127Z,20.00
2022-10-03T07:56:09.354Z,20.00
2022-10-03T07:57:05.118Z,20.00
2022-10-03T07:58:57.989Z,16.00
2022-10-03T07:59:57.921Z,16.00
2022-10-03T08:01:50.789Z,16.00
2022-10-03T08:02:50.745Z,16.00
2022-10-03T08:04:43.590Z,16.00
2022-10-03T08:05:43.527Z,16.00
2022-10-03T08:07:36.390Z,20.00
2022-10-03T08:08:36.329Z,20.00
2022-10-03T08:10:29.205Z,16.00
2022-10-03T08:11:29.126Z,20.00
2022-10-03T08:13:21.987Z,20.00
2022-10-03T08:14:21.938Z,20.00
2022-10-03T08:16:14.846Z,24.00
2022-10-03T08:17:14.727Z,24.00
2022-10-03T08:19:10.633Z,24.00
2022-10-03T08:20:07.529Z,24.00
2022-10-03T08:22:00.397Z,24.00
2022-10-03T08:23:00.334Z,24.00
2022-10-03T08:24:53.200Z,20.00
2022-10-03T08:25:53.135Z,20.00
2022-10-03T08:27:45.995Z,24.00
2022-10-03T08:28:45.933Z,24.00
2022-10-03T08:30:38.806Z,28.00
2022-10-03T08:31:39.141Z,24.00
2022-10-03T08:33:31.602Z,24.00
2022-10-03T08:34:31.543Z,24.00
2022-10-03T08:36:24.406Z,28.00
2022-10-03T08:37:24.345Z,24.00
2022-10-03T08:39:17.207Z,32.00
2022-10-03T08:40:17.145Z,32.00
2022-10-03T08:42:10.007Z,32.00
2022-10-03T08:43:09.946Z,32.00
2022-10-03T08:45:02.811Z,36.00
2022-10-03T08:46:02.803Z,32.00
2022-10-03T08:47:55.608Z,24.00
2022-10-03T08:48:55.547Z,20.00
2022-10-03T08:50:48.907Z,16.00
2022-10-03T08:51:48.843Z,20.00
2022-10-03T08:53:41.707Z,24.00
2022-10-03T08:54:41.642Z,28.00
2022-10-03T08:56:34.509Z,24.00
2022-10-03T08:57:34.449Z,28.00
2022-10-03T08:59:27.312Z,20.00
2022-10-03T09:00:27.245Z,20.00
2022-10-03T09:02:20.379Z,24.00
2022-10-03T09:03:33.531Z,24.00
2022-10-03T09:05:12.938Z,24.00
2022-10-03T09:06:12.847Z,20.00
2022-10-03T09:08:05.721Z,24.00
2022-10-03T09:09:05.652Z,24.00
2022-10-03T09:10:58.508Z,32.00
2022-10-03T09:11:58.448Z,32.00
2022-10-03T09:13:51.311Z,36.00
2022-10-03T09:14:51.248Z,36.00
2022-10-03T09:16:44.434Z,36.00
2022-10-03T09:17:44.057Z,40.00
2022-10-03T09:19:36.914Z,48.00
2022-10-03T09:20:36.855Z,44.00
2022-10-03T09:22:29.713Z,56.00
2022-10-03T09:23:29.652Z,68.00
2022-10-03T09:25:22.529Z,76.00
2022-10-03T09:26:22.473Z,72.00
2022-10-03T09:28:15.437Z,76.00
2022-10-03T09:29:15.265Z,56.00
2022-10-03T09:31:08.141Z,44.00
2022-10-03T09:32:08.064Z,44.00
2022-10-03T09:34:00.936Z,44.00
2022-10-03T09:35:04.789Z,44.00
2022-10-03T09:36:53.723Z,44.00
2022-10-03T09:37:53.664Z,44.00
2022-10-03T09:39:46.532Z,40.00
2022-10-03T09:40:50.035Z,44.00
2022-10-03T09:42:39.328Z,56.00
2022-10-03T09:43:39.262Z,60.00
2022-10-03T09:45:32.191Z,72.00
2022-10-03T09:46:32.167Z,76.00
2022-10-03T09:48:24.959Z,80.00
2022-10-03T09:49:24.903Z,80.00
2022-10-03T09:51:17.805Z,76.00
2022-10-03T09:52:17.742Z,76.00
2022-10-03T09:54:10.622Z,72.00
2022-10-03T09:55:10.557Z,68.00
2022-10-03T09:57:03.422Z,52.00
2022-10-03T09:58:03.361Z,44.00
2022-10-03T09:59:56.229Z,40.00
2022-10-03T10:00:56.218Z,44.00
2022-10-03T10:02:49.020Z,40.00
2022-10-03T10:03:49.029Z,44.00
2022-10-03T10:05:41.829Z,52.00
2022-10-03T10:06:42.099Z,56.00
2022-10-03T10:08:34.644Z,64.00
2022-10-03T10:09:34.562Z,60.00
2022-10-03T10:11:30.567Z,64.00
2022-10-03T10:12:27.361Z,232.00
2022-10-03T10:14:20.224Z,248.00
2022-10-03T10:15:20.164Z,260.00
2022-10-03T10:17:13.027Z,244.00
2022-10-03T10:18:12.961Z,232.00
2022-10-03T10:20:05.829Z,372.00
2022-10-03T10:21:05.777Z,436.00
2022-10-03T10:22:58.627Z,536.00
2022-10-03T10:23:58.569Z,276.00
2022-10-03T10:25:51.432Z,648.00
2022-10-03T10:26:51.371Z,296.00
2022-10-03T10:28:44.241Z,192.00
2022-10-03T10:29:44.177Z,336.00
2022-10-03T10:31:37.120Z,268.00
2022-10-03T10:32:36.986Z,196.00
2022-10-03T10:34:29.839Z,300.00
2022-10-03T10:35:29.774Z,776.00
2022-10-03T10:37:22.647Z,572.00
2022-10-03T10:38:22.572Z,576.00
2022-10-03T10:40:15.461Z,248.00
2022-10-03T10:41:15.448Z,372.00
2022-10-03T10:43:08.241Z,200.00
2022-10-03T10:44:08.183Z,140.00
2022-10-03T10:46:01.044Z,328.00
2022-10-03T10:47:01.031Z,304.00
2022-10-03T10:48:53.849Z,308.00
2022-10-03T10:49:53.786Z,320.00
2022-10-03T10:51:46.647Z,352.00
2022-10-03T10:52:46.590Z,384.00
2022-10-03T10:54:39.452Z,280.00
2022-10-03T10:55:41.801Z,432.00
2022-10-03T10:57:32.253Z,612.00
2022-10-03T10:58:32.191Z,428.00
2022-10-03T11:00:25.100Z,548.00
2022-10-03T11:01:24.987Z,188.00
2022-10-03T11:03:17.854Z,772.00
2022-10-03T11:04:17.819Z,544.00
2022-10-03T11:07:49.614Z,336.00
2022-10-03T11:08:47.290Z,736.00
2022-10-03T11:10:40.621Z,1032.00
2022-10-03T11:11:40.366Z,1032.00
2022-10-03T11:13:35.725Z,1068.00
2022-10-03T11:14:32.970Z,1020.00
2022-10-03T11:16:25.864Z,1016.00
2022-10-03T11:17:25.766Z,984.00
2022-10-03T11:19:18.631Z,900.00
2022-10-03T11:20:18.573Z,824.00
2022-10-03T11:22:11.429Z,736.00
2022-10-03T11:23:11.368Z,696.00
2022-10-03T11:25:04.269Z,576.00
2022-10-03T11:26:04.172Z,748.00
2022-10-03T11:27:57.067Z,864.00
2022-10-03T11:28:56.977Z,884.00
2022-10-03T11:30:50.337Z,708.00
2022-10-03T11:31:50.325Z,620.00
2022-10-03T11:33:43.219Z,436.00
2022-10-03T11:34:43.090Z,336.00
2022-10-03T11:37:07.508Z,284.00
2022-10-03T11:37:35.909Z,212.00
2022-10-03T11:39:28.761Z,240.00
2022-10-03T11:40:28.707Z,240.00
2022-10-03T11:42:21.558Z,220.00
2022-10-03T11:43:21.501Z,212.00
2022-10-03T11:45:14.361Z,208.00
2022-10-03T11:46:14.397Z,208.00
2022-10-03T11:48:07.162Z,216.00
2022-10-03T11:49:07.101Z,228.00
2022-10-03T11:51:19.982Z,132.00
2022-10-03T11:52:19.921Z,136.00
2022-10-03T11:54:30.058Z,88.00
2022-10-03T11:55:12.720Z,76.00
2022-10-03T11:57:05.586Z,72.00
2022-10-03T11:58:05.525Z,68.00
2022-10-03T11:59:58.388Z,52.00
2022-10-03T12:00:58.325Z,40.00
2022-10-03T12:02:51.435Z,32.00
2022-10-03T12:03:51.130Z,40.00
2022-10-03T12:05:43.999Z,56.00
2022-10-03T12:06:43.929Z,64.00
2022-10-03T12:08:36.815Z,52.00
2022-10-03T12:09:36.731Z,56.00
2022-10-03T12:11:29.683Z,56.00
2022-10-03T12:12:29.541Z,52.00
2022-10-03T12:14:22.396Z,48.00
2022-10-03T12:15:22.333Z,52.00
2022-10-03T12:17:15.194Z,52.00
2022-10-03T12:18:15.137Z,52.00
2022-10-03T12:20:08.001Z,52.00
2022-10-03T12:21:07.936Z,44.00
2022-10-03T12:23:00.796Z,52.00
2022-10-03T12:24:00.736Z,52.00
2022-10-03T12:25:53.606Z,56.00
2022-10-03T12:26:53.543Z,56.00
2022-10-03T12:28:46.409Z,56.00
2022-10-03T12:29:46.340Z,56.00
2022-10-03T12:31:39.558Z,56.00
2022-10-03T12:32:39.147Z,52.00
2022-10-03T12:34:32.006Z,56.00
2022-10-03T12:35:31.941Z,56.00
2022-10-03T12:37:24.805Z,56.00
2022-10-03T12:38:24.748Z,56.00
2022-10-03T12:40:17.608Z,52.00
2022-10-03T12:41:17.547Z,52.00
2022-10-03T12:43:10.413Z,48.00
2022-10-03T12:44:10.361Z,52.00
2022-10-03T12:46:03.264Z,56.00
2022-10-03T12:47:03.403Z,52.00
2022-10-03T12:48:56.015Z,56.00
2022-10-03T12:49:55.954Z,52.00
2022-10-03T12:51:48.814Z,48.00
2022-10-03T12:52:48.753Z,44.00
2022-10-03T12:54:41.621Z,32.00
2022-10-03T12:55:41.558Z,32.00
2022-10-03T12:57:34.419Z,36.00
2022-10-03T12:58:34.361Z,48.00
2022-10-03T13:00:27.238Z,52.00
2022-10-03T13:01:27.184Z,64.00
2022-10-03T13:03:20.028Z,64.00
2022-10-03T13:04:19.962Z,60.00
2022-10-03T13:06:12.820Z,124.00
2022-10-03T13:07:12.764Z,132.00
2022-10-03T13:09:05.625Z,136.00
2022-10-03T13:10:05.563Z,96.00
2022-10-03T13:11:58.427Z,68.00
2022-10-03T13:12:58.366Z,64.00
2022-10-03T13:14:51.231Z,64.00
2022-10-03T13:15:51.277Z,64.00
2022-10-03T13:17:44.031Z,64.00
2022-10-03T13:18:43.969Z,60.00
2022-10-03T13:20:36.835Z,60.00
2022-10-03T13:21:52.150Z,60.00
2022-10-03T13:23:29.640Z,60.00
2022-10-03T13:24:29.575Z,56.00
2022-10-03T13:26:22.437Z,52.00
2022-10-03T13:27:22.375Z,56.00
2022-10-03T13:29:15.236Z,60.00
2022-10-03T13:30:15.175Z,60.00
2022-10-03T13:32:08.044Z,60.00
2022-10-03T13:33:07.976Z,60.00
2022-10-03T13:35:00.845Z,60.00
2022-10-03T13:36:00.786Z,52.00
2022-10-03T13:37:53.645Z,40.00
2022-10-03T13:38:53.587Z,40.00
2022-10-03T13:40:46.457Z,40.00
2022-10-03T13:41:46.399Z,44.00
2022-10-03T13:43:39.300Z,84.00
2022-10-03T13:44:39.240Z,84.00
2022-10-03T13:46:32.190Z,52.00
2022-10-03T13:47:32.045Z,112.00
2022-10-03T13:49:24.903Z,128.00
2022-10-03T13:50:24.864Z,128.00
2022-10-03T13:52:17.700Z,120.00
2022-10-03T13:53:17.713Z,124.00
2022-10-03T13:55:10.504Z,120.00
2022-10-03T13:56:10.443Z,124.00
2022-10-03T13:58:03.306Z,48.00
2022-10-03T13:59:03.243Z,92.00
2022-10-03T14:00:56.106Z,36.00
2022-10-03T14:01:56.156Z,36.00
2022-10-03T14:03:48.923Z,32.00
2022-10-03T14:04:48.849Z,32.00
2022-10-03T14:06:41.709Z,32.00
2022-10-03T14:07:41.651Z,36.00
2022-10-03T14:09:34.514Z,36.00
2022-10-03T14:10:34.451Z,40.00
2022-10-03T14:12:43.951Z,36.00
2022-10-03T14:13:27.255Z,40.00
2022-10-03T14:15:20.122Z,40.00
2022-10-03T14:16:20.120Z,40.00
2022-10-03T14:18:12.931Z,40.00
2022-10-03T14:19:12.885Z,40.00
2022-10-03T14:21:06.318Z,40.00
2022-10-03T14:22:06.067Z,40.00
2022-10-03T14:23:58.730Z,44.00
2022-10-03T14:24:58.668Z,48.00
2022-10-03T14:26:51.530Z,40.00
2022-10-03T14:27:51.574Z,44.00
2022-10-03T14:29:44.335Z,40.00
2022-10-03T14:31:04.641Z,40.00
2022-10-03T14:32:47.819Z,44.00
2022-10-03T14:33:37.078Z,44.00
2022-10-03T14:36:01.954Z,36.00
2022-10-03T14:37:01.891Z,36.00
2022-10-03T14:38:54.759Z,32.00
2022-10-03T14:39:58.578Z,32.00
2022-10-03T14:41:47.568Z,32.00
2022-10-03T14:42:47.494Z,32.00
2022-10-03T14:44:40.364Z,32.00
2022-10-03T14:45:40.351Z,32.00
2022-10-03T14:47:33.161Z,32.00
2022-10-03T14:48:33.099Z,36.00
2022-10-03T14:50:25.962Z,32.00
2022-10-03T14:51:25.905Z,32.00
2022-10-03T14:53:18.762Z,32.00
2022-10-03T14:54:18.701Z,28.00
2022-10-03T14:56:11.578Z,28.00
2022-10-03T14:57:11.510Z,28.00
2022-10-03T14:59:04.368Z,28.00
2022-10-03T15:00:04.334Z,28.00
2022-10-03T15:01:57.238Z,24.00
2022-10-03T15:02:57.129Z,24.00
2022-10-03T15:04:49.983Z,20.00
2022-10-03T15:05:49.923Z,24.00
2022-10-03T15:07:42.853Z,20.00
2022-10-03T15:08:42.724Z,16.00
2022-10-03T15:10:35.615Z,16.00
2022-10-03T15:11:35.527Z,12.00
2022-10-03T15:13:28.390Z,16.00
2022-10-03T15:14:28.326Z,12.00
2022-10-03T15:16:21.234Z,12.00
2022-10-03T15:17:21.127Z,12.00
2022-10-03T15:19:13.994Z,12.00
2022-10-03T15:20:13.929Z,8.00
2022-10-03T15:22:06.799Z,8.00
2022-10-03T15:23:06.840Z,8.00