createdAt,value
2019-01-03T15:02:15.181Z,102207.22
2019-01-03T15:04:49.334Z,102204.45
2019-01-03T15:07:22.926Z,102207.60
2019-01-03T15:09:56.277Z,102211.08
2019-01-03T15:12:30.224Z,102206.09
2019-01-03T15:15:04.217Z,102207.39
2019-01-03T15:17:37.874Z,102212.08
2019-01-03T15:20:13.756Z,102211.04
2019-01-03T15:22:47.975Z,102225.71
2019-01-03T15:25:22.086Z,102224.20
2019-01-03T15:27:55.494Z,102229.69
2019-01-03T15:30:29.075Z,102230.72
2019-01-03T15:33:03.063Z,102232.11
2019-01-03T15:35:36.923Z,102238.98
2019-01-03T15:38:10.485Z,102239.48
2019-01-03T15:40:44.156Z,102239.25
2019-01-03T15:43:17.683Z,102238.61
2019-01-03T15:45:51.574Z,102236.95
2019-01-03T15:48:26.777Z,102246.67
2019-01-03T15:51:00.444Z,102249.69
2019-01-03T15:53:35.256Z,102251.26
2019-01-03T15:56:09.236Z,102247.56
2019-01-03T15:58:43.133Z,102246.47
2019-01-03T16:01:19.287Z,102247.12
2019-01-03T16:03:52.934Z,102251.19
2019-01-03T16:06:27.084Z,102262.20
2019-01-03T16:09:00.575Z,102270.81
2019-01-03T16:11:36.404Z,102267.16
2019-01-03T16:14:10.084Z,102266.50
2019-01-03T16:16:43.627Z,102276.28
2019-01-03T16:19:17.747Z,102272.12
2019-01-03T16:21:51.708Z,102274.17
2019-01-03T16:24:25.843Z,102276.75
2019-01-03T16:26:59.937Z,102284.43
2019-01-03T16:29:34.474Z,102293.72
2019-01-03T16:32:08.804Z,102296.67
2019-01-03T16:34:43.102Z,102290.73
2019-01-03T16:37:17.474Z,102286.32
2019-01-03T16:39:52.106Z,102289.27
2019-01-03T16:42:45.467Z,102290.95
2019-01-03T16:45:19.497Z,102286.86
2019-01-03T16:47:54.026Z,102282.74
2019-01-03T16:50:28.278Z,102290.27
2019-01-03T16:53:03.729Z,102287.98
2019-01-03T16:55:37.886Z,102283.06
2019-01-03T16:59:39.806Z,102280.77
2019-01-03T17:02:13.947Z,102289.58
2019-01-03T17:04:48.066Z,102277.58
2019-01-03T17:07:23.526Z,102283.19
2019-01-03T17:09:58.037Z,102278.35
2019-01-03T17:12:32.090Z,102285.33
2019-01-03T17:15:06.653Z,102271.31
2019-01-03T17:17:40.747Z,102273.16
2019-01-03T17:20:15.336Z,102277.91
2019-01-03T17:22:49.686Z,102277.42
2019-01-03T17:25:23.853Z,102287.69
2019-01-03T17:27:58.039Z,102277.70
2019-01-03T17:30:32.409Z,102282.41
2019-01-03T17:33:06.545Z,102273.67
2019-01-03T17:35:42.115Z,102278.70
2019-01-03T17:38:19.430Z,102280.23
2019-01-03T17:40:55.906Z,102281.89
2019-01-03T17:43:30.337Z,102282.83
2019-01-03T17:46:04.705Z,102283.87
2019-01-03T17:48:40.383Z,102288.37
2019-01-03T17:51:15.035Z,102286.88
2019-01-03T17:53:49.126Z,102294.48
2019-01-03T17:56:23.297Z,102306.02
2019-01-03T17:58:57.497Z,102301.72
2019-01-03T18:01:31.875Z,102304.73
2019-01-03T18:04:06.515Z,102308.39
2019-01-03T18:06:41.197Z,102302.75
2019-01-03T18:09:15.293Z,102309.42
2019-01-03T18:11:52.357Z,102321.69
2019-01-03T18:14:26.677Z,102310.72
2019-01-03T18:17:01.077Z,102317.35
2019-01-03T18:19:35.417Z,102329.42
2019-01-03T18:22:09.935Z,102322.19
2019-01-03T18:24:45.116Z,102332.08
2019-01-03T18:27:19.644Z,102334.92
2019-01-03T18:29:53.742Z,102335.33
2019-01-03T18:32:28.403Z,102331.37
2019-01-03T18:35:02.868Z,102332.95
2019-01-03T18:37:36.965Z,102332.64
2019-01-03T18:40:15.407Z,102330.78
2019-01-03T18:42:50.598Z,102337.94
2019-01-03T18:45:28.050Z,102338.08
2019-01-03T18:48:02.417Z,102342.08
2019-01-03T18:50:39.463Z,102338.03
2019-01-03T18:53:18.957Z,102339.59
2019-01-03T18:55:53.345Z,102345.49
2019-01-03T18:58:27.582Z,102353.34
2019-01-03T19:01:09.276Z,102359.42
2019-01-03T19:03:44.885Z,102358.22
2019-01-03T19:06:19.423Z,102365.99
2019-01-03T19:08:53.993Z,102374.73
2019-01-03T19:11:28.343Z,102369.66
2019-01-03T19:14:02.633Z,102372.56
2019-01-03T19:16:37.255Z,102370.13
2019-01-03T19:19:11.836Z,102360.40
2019-01-03T19:21:46.582Z,102360.94
2019-01-03T19:24:23.558Z,102366.27
2019-01-03T19:26:57.728Z,102369.06
2019-01-03T19:29:32.522Z,102364.93
2019-01-03T19:32:06.980Z,102368.08
2019-01-03T19:34:42.075Z,102366.88
2019-01-03T19:37:16.456Z,102358.62
2019-01-03T19:39:50.814Z,102369.31
2019-01-03T19:42:24.992Z,102369.09
2019-01-03T19:44:59.425Z,102374.09
2019-01-03T19:47:33.898Z,102372.19
2019-01-03T19:50:09.981Z,102378.96
2019-01-03T19:52:44.613Z,102376.30
2019-01-03T19:55:19.482Z,102376.13
2019-01-03T19:57:53.977Z,102383.58
2019-01-03T20:00:28.362Z,102381.64
2019-01-03T20:03:02.912Z,102382.44
2019-01-03T20:05:38.064Z,102382.58
2019-01-03T20:08:12.583Z,102383.20
2019-01-03T20:10:47.072Z,102391.11
2019-01-03T20:13:21.538Z,102387.81
2019-01-03T20:16:00.144Z,102388.22
2019-01-03T20:18:34.716Z,102392.87
2019-01-03T20:21:09.298Z,102399.31
2019-01-03T20:23:46.487Z,102392.22
2019-01-03T20:26:21.412Z,102395.41
2019-01-03T20:28:55.791Z,102394.72
2019-01-03T20:31:30.263Z,102384.64
2019-01-03T20:34:04.706Z,102389.70
2019-01-03T20:36:40.273Z,102382.06
2019-01-03T20:39:14.685Z,102392.36
2019-01-03T20:41:49.015Z,102388.50
2019-01-03T20:44:23.826Z,102384.02
2019-01-03T20:46:58.505Z,102381.30
2019-01-03T20:49:32.603Z,102387.61
2019-01-03T20:52:07.017Z,102380.42
2019-01-03T20:54:41.161Z,102380.02
2019-01-03T20:57:15.842Z,102386.67
2019-01-03T20:59:50.312Z,102378.47
2019-01-03T21:02:24.823Z,102385.04
2019-01-03T21:04:59.304Z,102380.91
2019-01-03T21:07:35.885Z,102384.91
2019-01-03T21:10:12.404Z,102370.21
2019-01-03T21:12:46.945Z,102371.15
2019-01-03T21:15:22.364Z,102377.93
2019-01-03T21:18:00.442Z,102392.62
2019-01-03T21:20:35.812Z,102378.64
2019-01-03T21:23:10.350Z,102390.97
2019-01-03T21:25:47.057Z,102391.37
2019-01-03T21:28:21.352Z,102387.06
2019-01-03T21:30:55.753Z,102386.80
2019-01-03T21:33:30.425Z,102391.33
2019-01-03T21:36:04.967Z,102388.68
2019-01-03T21:38:40.465Z,102389.25
2019-01-03T21:41:15.257Z,102397.23
2019-01-03T21:43:49.625Z,102402.16
2019-01-03T21:46:24.082Z,102405.53
2019-01-03T21:48:58.262Z,102411.97
2019-01-03T21:51:32.703Z,102413.22
2019-01-03T21:54:06.962Z,102415.00
2019-01-03T21:56:41.182Z,102418.46
2019-01-03T21:59:16.040Z,102420.91
2019-01-03T22:01:50.425Z,102421.22
2019-01-03T22:04:24.735Z,102414.11
2019-01-03T22:06:58.813Z,102409.70
2019-01-03T22:09:34.225Z,102407.75
2019-01-03T22:12:08.295Z,102408.00
2019-01-03T22:14:42.513Z,102403.03
2019-01-03T22:17:16.786Z,102395.47
2019-01-03T22:19:51.498Z,102382.50
2019-01-03T22:22:25.695Z,102386.58
2019-01-03T22:24:59.552Z,102381.42
2019-01-03T22:27:33.722Z,102390.48
2019-01-03T22:30:12.075Z,102386.49
2019-01-03T22:32:46.639Z,102395.36
2019-01-03T22:35:20.443Z,102389.41
2019-01-03T22:37:54.191Z,102392.30
2019-01-03T22:40:27.887Z,102384.38
2019-01-03T22:43:01.907Z,102395.49
2019-01-03T22:45:35.724Z,102406.33
2019-01-03T22:48:09.091Z,102399.08
2019-01-03T22:50:43.273Z,102403.88
2019-01-03T22:53:17.919Z,102402.75
2019-01-03T22:55:51.207Z,102409.11
2019-01-03T22:58:24.775Z,102403.28
2019-01-03T23:00:59.818Z,102398.53
2019-01-03T23:03:33.227Z,102401.91
2019-01-03T23:06:06.406Z,102404.84
2019-01-03T23:08:40.368Z,102405.78
2019-01-03T23:11:14.206Z,102409.20
2019-01-03T23:13:49.192Z,102406.61
2019-01-03T23:16:22.642Z,102411.06
2019-01-03T23:18:56.145Z,102400.75
2019-01-03T23:21:30.290Z,102402.24
2019-01-03T23:24:03.502Z,102409.62
2019-01-03T23:26:37.265Z,102402.77
2019-01-03T23:29:10.822Z,102409.30
2019-01-03T23:31:44.504Z,102397.73
2019-01-03T23:34:18.312Z,102399.03
2019-01-03T23:36:52.226Z,102405.55
2019-01-03T23:39:25.507Z,102406.48
2019-01-03T23:41:59.109Z,102421.55
2019-01-03T23:44:32.455Z,102410.02
2019-01-03T23:47:05.889Z,102407.57
2019-01-03T23:49:39.663Z,102415.75
2019-01-03T23:52:13.199Z,102423.45
2019-01-03T23:54:46.557Z,102418.81
2019-01-03T23:57:20.095Z,102420.23
2019-01-03T23:59:53.474Z,102420.63
