createdAt,value
2023-03-21T00:05:26.358Z,66.30
2023-03-21T00:15:30.593Z,66.40
2023-03-21T00:25:29.230Z,66.49
2023-03-21T00:35:58.031Z,66.61
2023-03-21T00:45:32.003Z,66.71
2023-03-21T00:55:32.410Z,66.84
2023-03-21T01:05:50.619Z,66.94
2023-03-21T01:15:50.470Z,66.99
2023-03-21T01:25:50.505Z,67.12
2023-03-21T01:35:57.589Z,67.21
2023-03-21T01:45:54.890Z,67.33
2023-03-21T01:56:05.672Z,67.36
2023-03-21T02:06:08.016Z,67.43
2023-03-21T02:16:10.821Z,67.55
2023-03-21T02:26:11.931Z,67.73
2023-03-21T02:36:14.402Z,67.84
2023-03-21T02:46:15.209Z,67.96
2023-03-21T02:56:17.285Z,67.93
2023-03-21T03:06:18.236Z,68.08
2023-03-21T03:16:19.591Z,68.14
2023-03-21T03:26:19.631Z,68.31
2023-03-21T03:36:31.664Z,68.39
2023-03-21T03:46:21.766Z,68.59
2023-03-21T03:56:22.308Z,68.78
2023-03-21T04:06:23.409Z,68.93
2023-03-21T04:16:24.003Z,69.01
2023-03-21T04:26:26.446Z,69.02
2023-03-21T04:36:30.623Z,69.04
2023-03-21T04:46:30.686Z,69.14
2023-03-21T04:56:32.046Z,69.20
2023-03-21T05:06:32.689Z,69.33
2023-03-21T05:16:35.230Z,69.44
2023-03-21T05:26:37.643Z,69.46
2023-03-21T05:36:40.255Z,69.56
2023-03-21T05:46:40.963Z,69.70
2023-03-21T05:56:43.449Z,69.83
2023-03-21T06:06:43.912Z,70.06
2023-03-21T06:16:44.009Z,70.52
2023-03-21T06:26:44.054Z,70.57
2023-03-21T06:36:45.079Z,70.57
2023-03-21T06:46:46.431Z,70.55
2023-03-21T06:56:48.830Z,70.65
2023-03-21T07:06:49.044Z,70.77
2023-03-21T07:16:49.077Z,70.64
2023-03-21T07:26:48.881Z,70.46
2023-03-21T07:36:48.974Z,70.61
2023-03-21T07:46:49.928Z,70.93
2023-03-21T07:56:49.961Z,71.27
2023-03-21T08:06:49.832Z,71.18
2023-03-21T08:16:49.975Z,71.21
2023-03-21T08:26:50.192Z,71.39
2023-03-21T08:36:49.921Z,71.72
2023-03-21T08:46:50.052Z,71.62
2023-03-21T08:56:49.889Z,72.19
2023-03-21T09:06:49.918Z,72.62
2023-03-21T09:16:50.486Z,72.42
2023-03-21T09:26:51.274Z,72.68
2023-03-21T09:36:51.755Z,72.32
2023-03-21T09:46:52.091Z,71.78
2023-03-21T09:56:52.100Z,70.97
2023-03-21T10:06:52.675Z,71.29
2023-03-21T10:16:53.673Z,70.10
2023-03-21T10:26:54.471Z,69.79
2023-03-21T10:36:55.158Z,69.27
2023-03-21T10:46:55.806Z,68.59
2023-03-21T10:56:56.682Z,68.02
2023-03-21T11:06:57.112Z,67.75
2023-03-21T11:16:57.204Z,67.25
2023-03-21T11:26:57.173Z,66.84
2023-03-21T11:36:57.141Z,66.21
2023-03-21T11:46:57.266Z,65.68
2023-03-21T11:56:57.174Z,65.35
2023-03-21T12:06:57.237Z,65.75
2023-03-21T12:16:57.565Z,65.45
2023-03-21T12:26:59.250Z,65.95
2023-03-21T12:36:59.444Z,66.86
2023-03-21T12:46:59.336Z,67.69
2023-03-21T12:57:00.334Z,67.20
2023-03-21T13:07:00.354Z,67.15
2023-03-21T13:17:01.367Z,67.19
2023-03-21T13:27:02.128Z,67.21
2023-03-21T13:37:02.280Z,67.08
2023-03-21T13:47:05.364Z,66.53
2023-03-21T13:57:05.592Z,65.23
2023-03-21T14:07:05.406Z,64.83
2023-03-21T14:17:11.370Z,64.46
2023-03-21T14:27:14.407Z,64.11
2023-03-21T14:37:14.347Z,63.74
2023-03-21T14:47:14.408Z,63.46
2023-03-21T14:57:17.500Z,63.23
2023-03-21T15:07:17.367Z,63.12
2023-03-21T15:17:17.457Z,63.11
2023-03-21T15:27:18.413Z,63.53
2023-03-21T15:37:18.624Z,63.74
2023-03-21T15:47:18.525Z,64.16
2023-03-21T15:57:19.498Z,64.46
2023-03-21T16:07:19.597Z,65.16
2023-03-21T16:17:19.549Z,66.26
2023-03-21T16:27:19.882Z,66.81
2023-03-21T16:37:21.150Z,67.09
2023-03-21T16:47:22.980Z,67.35
2023-03-21T16:57:25.477Z,67.71
2023-03-21T17:07:25.711Z,68.04
2023-03-21T17:17:25.603Z,68.40
2023-03-21T17:27:26.735Z,68.71
2023-03-21T17:37:26.698Z,68.90
2023-03-21T17:47:28.577Z,69.11
2023-03-21T17:57:47.961Z,69.31
2023-03-21T18:17:50.666Z,69.69
2023-03-21T18:28:10.071Z,69.89
2023-03-21T18:37:52.713Z,70.00
2023-03-21T18:47:52.846Z,70.20
2023-03-21T18:57:53.396Z,70.52
2023-03-21T19:07:53.935Z,70.74
2023-03-21T19:27:55.783Z,71.12
2023-03-21T19:37:55.818Z,71.23
2023-03-21T19:47:55.894Z,71.30
2023-03-21T19:57:56.052Z,71.33
2023-03-21T20:07:57.175Z,71.35
2023-03-21T20:17:58.241Z,71.39
2023-03-21T20:28:14.785Z,71.44
2023-03-21T20:38:00.785Z,71.58
2023-03-21T20:48:01.023Z,71.74
2023-03-21T20:58:02.250Z,71.89
2023-03-21T21:08:03.669Z,71.89
2023-03-21T21:18:06.892Z,72.18
2023-03-21T21:28:08.980Z,72.19
2023-03-21T21:38:08.878Z,72.38
2023-03-21T21:48:09.001Z,72.64
2023-03-21T21:58:09.743Z,72.85
2023-03-21T22:08:10.688Z,72.96
2023-03-21T22:18:11.106Z,73.05
2023-03-21T22:28:11.044Z,73.02
2023-03-21T22:38:11.948Z,73.06
2023-03-21T22:48:12.103Z,73.02
2023-03-21T22:58:11.991Z,72.97
2023-03-21T23:08:12.027Z,72.93
2023-03-21T23:18:12.079Z,72.92
2023-03-21T23:28:12.185Z,72.93
2023-03-21T23:38:12.105Z,72.93
2023-03-21T23:48:12.322Z,72.93
2023-03-21T23:58:12.069Z,72.93
