createdAt,value
2018-08-19T00:00:46.227Z,98396.66
2018-08-19T00:03:15.017Z,98400.00
2018-08-19T00:05:43.729Z,98395.56
2018-08-19T00:08:12.617Z,98395.77
2018-08-19T00:11:10.085Z,98400.00
2018-08-19T00:13:39.861Z,98402.94
2018-08-19T00:16:09.946Z,98404.11
2018-08-19T00:18:38.781Z,98396.91
2018-08-19T00:21:10.776Z,98403.36
2018-08-19T00:23:44.834Z,98400.80
2018-08-19T00:26:15.411Z,98401.80
2018-08-19T00:28:44.209Z,98401.52
2018-08-19T00:31:12.926Z,98405.44
2018-08-19T00:33:41.691Z,98408.86
2018-08-19T00:36:24.378Z,98407.02
2018-08-19T00:38:53.342Z,98411.10
2018-08-19T00:41:22.156Z,98408.81
2018-08-19T00:43:51.373Z,98406.31
2018-08-19T00:46:27.722Z,98407.69
2018-08-19T00:48:56.811Z,98398.35
2018-08-19T00:51:25.526Z,98399.61
2018-08-19T00:53:54.213Z,98403.02
2018-08-19T00:56:23.270Z,98401.19
2018-08-19T00:58:51.918Z,98401.52
2018-08-19T01:01:31.682Z,98404.64
2018-08-19T01:04:00.545Z,98402.98
2018-08-19T01:06:29.273Z,98410.97
2018-08-19T01:08:58.115Z,98411.69
2018-08-19T01:11:34.687Z,98417.44
2018-08-19T01:14:08.866Z,98418.94
2018-08-19T01:16:37.658Z,98415.11
2018-08-19T01:19:06.495Z,98420.31
2018-08-19T01:21:35.259Z,98412.52
2018-08-19T01:24:11.928Z,98414.89
2018-08-19T01:26:42.459Z,98409.77
2018-08-19T01:29:12.109Z,98410.73
2018-08-19T01:31:40.844Z,98405.77
2018-08-19T01:34:14.061Z,98407.90
2018-08-19T01:36:43.124Z,98408.06
2018-08-19T01:39:13.618Z,98398.59
2018-08-19T01:41:42.911Z,98400.71
2018-08-19T01:44:15.252Z,98406.77
2018-08-19T01:46:50.885Z,98404.67
2018-08-19T01:49:19.678Z,98405.73
2018-08-19T01:51:48.349Z,98409.45
2018-08-19T01:54:22.205Z,98404.84
2018-08-19T01:56:58.793Z,98404.22
2018-08-19T01:59:35.726Z,98412.72
2018-08-19T02:02:06.581Z,98409.63
2018-08-19T02:05:07.922Z,98416.14
2018-08-19T02:07:36.578Z,98409.70
2018-08-19T02:10:08.835Z,98409.63
2018-08-19T02:12:38.345Z,98406.79
2018-08-19T02:15:08.418Z,98411.70
2018-08-19T02:18:15.320Z,98411.63
2018-08-19T02:20:44.054Z,98417.95
2018-08-19T02:23:13.604Z,98416.21
2018-08-19T02:25:45.558Z,98413.31
2018-08-19T02:28:16.936Z,98411.66
2018-08-19T02:30:52.767Z,98408.85
2018-08-19T02:33:22.845Z,98413.70
2018-08-19T02:36:00.873Z,98411.75
2018-08-19T02:38:29.670Z,98416.09
2018-08-19T02:40:58.450Z,98414.41
2018-08-19T02:43:27.138Z,98408.80
2018-08-19T02:45:55.986Z,98403.06
2018-08-19T02:48:40.842Z,98413.75
2018-08-19T02:51:10.874Z,98409.64
2018-08-19T02:53:39.999Z,98408.91
2018-08-19T02:56:09.081Z,98401.14
2018-08-19T02:58:37.928Z,98410.80
2018-08-19T03:01:06.790Z,98402.77
2018-08-19T03:03:35.558Z,98410.04
2018-08-19T03:06:04.289Z,98407.01
2018-08-19T03:08:33.464Z,98407.48
2018-08-19T03:11:02.185Z,98405.90
2018-08-19T03:13:31.087Z,98410.99
2018-08-19T03:15:59.863Z,98412.25
2018-08-19T03:18:28.590Z,98407.09
2018-08-19T03:20:57.267Z,98404.39
2018-08-19T03:23:25.958Z,98403.03
2018-08-19T03:25:54.693Z,98398.27
2018-08-19T03:28:23.706Z,98399.90
2018-08-19T03:30:57.599Z,98398.41
2018-08-19T03:33:26.247Z,98399.28
2018-08-19T03:35:54.897Z,98404.23
2018-08-19T03:38:25.858Z,98404.62
2018-08-19T03:40:55.845Z,98400.91
2018-08-19T03:43:25.107Z,98400.20
2018-08-19T03:45:53.741Z,98402.59
2018-08-19T03:48:22.406Z,98393.00
2018-08-19T03:50:51.079Z,98392.78
2018-08-19T03:53:19.743Z,98398.73
2018-08-19T03:55:48.363Z,98397.88
2018-08-19T03:58:17.133Z,98398.81
2018-08-19T04:00:46.277Z,98397.69
2018-08-19T04:03:20.965Z,98398.19
2018-08-19T04:05:53.061Z,98407.31
2018-08-19T04:08:21.880Z,98402.32
2018-08-19T04:10:50.669Z,98400.75
2018-08-19T04:13:36.194Z,98404.17
2018-08-19T04:16:06.460Z,98408.06
2018-08-19T04:18:45.019Z,98412.84
2018-08-19T04:21:15.249Z,98405.67
2018-08-19T04:23:48.334Z,98410.92
2018-08-19T04:26:17.082Z,98408.28
2018-08-19T04:28:46.316Z,98409.33
2018-08-19T04:31:20.388Z,98413.88
2018-08-19T04:33:49.751Z,98411.48
2018-08-19T04:36:19.860Z,98416.48
2018-08-19T04:38:48.649Z,98413.25
2018-08-19T04:41:17.598Z,98408.73
2018-08-19T04:43:47.097Z,98414.45
2018-08-19T04:46:15.961Z,98422.69
2018-08-19T04:48:46.125Z,98421.08
2018-08-19T04:51:14.878Z,98422.94
2018-08-19T04:53:43.533Z,98424.75
2018-08-19T04:56:12.194Z,98426.56
2018-08-19T04:58:42.101Z,98426.58
2018-08-19T05:01:12.097Z,98422.82
2018-08-19T05:03:42.997Z,98426.80
2018-08-19T05:06:11.760Z,98428.42
2018-08-19T05:08:40.431Z,98428.16
2018-08-19T05:11:09.257Z,98431.58
2018-08-19T05:13:37.959Z,98426.09
2018-08-19T05:16:06.930Z,98427.00
2018-08-19T05:18:35.676Z,98424.34
2018-08-19T05:21:09.734Z,98430.52
2018-08-19T05:23:38.485Z,98427.64
2018-08-19T05:26:07.421Z,98424.67
2018-08-19T05:28:36.130Z,98431.97
2018-08-19T05:31:04.898Z,98431.48
2018-08-19T05:33:33.681Z,98434.00
2018-08-19T05:36:02.425Z,98431.70
2018-08-19T05:38:32.357Z,98431.01
2018-08-19T05:41:02.510Z,98432.71
2018-08-19T05:43:31.981Z,98429.26
2018-08-19T05:46:01.735Z,98430.36
2018-08-19T05:48:30.408Z,98428.02
2018-08-19T05:50:59.585Z,98433.11
2018-08-19T05:53:28.606Z,98430.85
2018-08-19T05:55:57.289Z,98427.42
2018-08-19T05:58:25.988Z,98433.66
2018-08-19T06:01:00.777Z,98420.53
2018-08-19T06:03:30.005Z,98432.58
2018-08-19T06:05:59.117Z,98424.52
2018-08-19T06:08:27.869Z,98430.98
2018-08-19T06:10:56.687Z,98430.20
2018-08-19T06:13:27.629Z,98437.81
2018-08-19T06:15:56.335Z,98438.03
2018-08-19T06:18:25.116Z,98434.61
2018-08-19T06:20:53.802Z,98435.35
2018-08-19T06:23:22.621Z,98443.78
2018-08-19T06:25:51.436Z,98436.59
2018-08-19T06:28:20.128Z,98429.67
2018-08-19T06:30:48.937Z,98435.71
2018-08-19T06:33:17.594Z,98433.82
2018-08-19T06:35:46.518Z,98436.23
2018-08-19T06:38:15.287Z,98440.99
2018-08-19T06:40:43.958Z,98439.55
2018-08-19T06:43:13.611Z,98442.09
2018-08-19T06:45:42.318Z,98443.33
2018-08-19T06:48:11.569Z,98440.63
2018-08-19T06:50:40.317Z,98441.14
2018-08-19T06:53:14.682Z,98441.08
2018-08-19T06:55:43.430Z,98442.23
2018-08-19T06:58:12.945Z,98442.09
2018-08-19T07:00:41.758Z,98438.80
2018-08-19T07:03:10.506Z,98441.52
2018-08-19T07:05:39.900Z,98437.66
2018-08-19T07:08:08.621Z,98440.13
2018-08-19T07:10:38.664Z,98448.78
2018-08-19T07:13:10.005Z,98447.41
2018-08-19T07:15:39.948Z,98439.41
2018-08-19T07:18:11.753Z,98449.70
2018-08-19T07:20:41.723Z,98449.76
2018-08-19T07:23:11.123Z,98449.20
2018-08-19T07:25:42.115Z,98458.23
2018-08-19T07:28:12.184Z,98456.56
2018-08-19T07:30:41.558Z,98460.59
2018-08-19T07:33:11.797Z,98458.16
2018-08-19T07:35:40.553Z,98448.55
2018-08-19T07:38:09.241Z,98453.70
2018-08-19T07:40:38.581Z,98451.88
2018-08-19T07:43:07.486Z,98446.34
2018-08-19T07:45:36.324Z,98450.94
2018-08-19T07:48:05.367Z,98452.41
2018-08-19T07:50:34.126Z,98449.13
2018-08-19T07:53:03.006Z,98448.27
2018-08-19T07:55:31.835Z,98457.19
2018-08-19T07:58:00.613Z,98449.64
2018-08-19T08:00:34.549Z,98448.78
2018-08-19T08:03:03.421Z,98445.59
2018-08-19T08:05:38.246Z,98445.41
2018-08-19T08:08:08.575Z,98440.39
2018-08-19T08:10:37.865Z,98446.58
2018-08-19T08:13:10.180Z,98450.86
2018-08-19T08:15:56.896Z,98446.67
2018-08-19T08:18:25.843Z,98446.04
2018-08-19T08:21:01.114Z,98447.52
2018-08-19T08:23:30.394Z,98444.99
2018-08-19T08:25:59.193Z,98446.75
2018-08-19T08:28:27.925Z,98454.70
2018-08-19T08:30:56.742Z,98451.20
2018-08-19T08:33:25.514Z,98455.38
2018-08-19T08:35:57.432Z,98444.99
2018-08-19T08:38:26.683Z,98444.45
2018-08-19T08:40:56.085Z,98440.45
2018-08-19T08:43:24.808Z,98445.73
2018-08-19T08:45:56.503Z,98444.30
2018-08-19T08:48:25.555Z,98441.28
2018-08-19T08:50:54.249Z,98439.77
2018-08-19T08:53:25.635Z,98441.79
2018-08-19T08:55:54.460Z,98436.11
2018-08-19T08:58:23.146Z,98431.37
2018-08-19T09:00:51.927Z,98429.08
2018-08-19T09:03:20.639Z,98427.73
2018-08-19T09:05:49.748Z,98430.42
2018-08-19T09:08:18.500Z,98431.06
2018-08-19T09:10:48.331Z,98425.17
2018-08-19T09:13:17.435Z,98423.09
2018-08-19T09:15:46.165Z,98422.92
2018-08-19T09:18:14.890Z,98418.20
2018-08-19T09:20:43.611Z,98413.09
2018-08-19T09:23:12.307Z,98416.29
2018-08-19T09:25:41.058Z,98407.20
2018-08-19T09:28:09.893Z,98415.07
2018-08-19T09:30:41.523Z,98419.27
2018-08-19T09:33:10.942Z,98417.72
2018-08-19T09:35:41.154Z,98408.45
2018-08-19T09:38:14.703Z,98404.72
2018-08-19T09:40:44.195Z,98400.97
2018-08-19T09:43:13.423Z,98399.77
2018-08-19T09:45:43.164Z,98405.90
2018-08-19T09:48:12.669Z,98397.22
2018-08-19T09:50:42.174Z,98391.05
2018-08-19T09:53:10.856Z,98394.64
2018-08-19T09:55:42.946Z,98401.56
2018-08-19T09:58:15.403Z,98394.22
2018-08-19T10:00:49.517Z,98393.64
2018-08-19T10:03:18.618Z,98386.50
2018-08-19T10:05:47.370Z,98393.03
2018-08-19T10:08:16.400Z,98381.17
2018-08-19T10:10:45.400Z,98396.78
2018-08-19T10:13:15.765Z,98387.26
2018-08-19T10:15:44.786Z,98383.67
2018-08-19T10:18:13.651Z,98375.56
2018-08-19T10:20:42.357Z,98375.34
2018-08-19T10:23:11.192Z,98368.78
2018-08-19T10:25:39.983Z,98365.23
2018-08-19T10:28:09.077Z,98367.54
2018-08-19T10:30:44.519Z,98372.67
2018-08-19T10:33:13.751Z,98366.18
2018-08-19T10:35:42.422Z,98367.32
2018-08-19T10:38:11.358Z,98359.75
2018-08-19T10:40:40.078Z,98359.19
2018-08-19T10:43:10.507Z,98353.83
2018-08-19T10:45:41.617Z,98351.58
2018-08-19T10:48:12.046Z,98352.18
2018-08-19T10:50:40.937Z,98352.97
2018-08-19T10:53:16.199Z,98347.16
2018-08-19T10:55:46.434Z,98350.53
2018-08-19T10:58:15.277Z,98341.83
2018-08-19T11:00:44.025Z,98344.45
2018-08-19T11:03:21.093Z,98348.66
2018-08-19T11:05:51.611Z,98339.80
2018-08-19T11:08:20.629Z,98339.13
2018-08-19T11:10:49.397Z,98339.98
2018-08-19T11:13:22.421Z,98339.71
2018-08-19T11:15:53.315Z,98324.39
2018-08-19T11:18:42.895Z,98323.48
2018-08-19T11:21:25.928Z,98329.33
2018-08-19T11:23:55.621Z,98329.41
2018-08-19T11:26:24.440Z,98323.84
2018-08-19T11:28:59.430Z,98327.84
2018-08-19T11:31:33.562Z,98317.44
2018-08-19T11:34:04.830Z,98316.05
2018-08-19T11:36:38.915Z,98318.95
2018-08-19T11:39:12.544Z,98313.56
2018-08-19T11:41:41.321Z,98315.83
2018-08-19T11:44:13.175Z,98313.02
2018-08-19T11:46:41.884Z,98311.25
2018-08-19T11:49:15.076Z,98304.06
2018-08-19T11:51:50.109Z,98306.16
2018-08-19T11:54:19.839Z,98305.22
2018-08-19T11:56:56.975Z,98291.25
2018-08-19T11:59:30.923Z,98292.30
2018-08-19T12:01:59.801Z,98291.55
2018-08-19T12:04:28.439Z,98292.34
2018-08-19T12:06:57.118Z,98286.75
2018-08-19T12:09:25.780Z,98278.05
2018-08-19T12:11:54.534Z,98278.53
2018-08-19T12:14:23.189Z,98269.22
2018-08-19T12:16:54.806Z,98275.16
2018-08-19T12:19:25.618Z,98272.48
2018-08-19T12:22:04.149Z,98268.53
2018-08-19T12:24:40.097Z,98262.45
2018-08-19T12:27:10.209Z,98269.42
2018-08-19T12:29:40.229Z,98260.34
2018-08-19T12:32:26.357Z,98254.70
2018-08-19T12:34:57.342Z,98249.39
2018-08-19T12:37:27.208Z,98244.20
2018-08-19T12:39:56.640Z,98244.52
2018-08-19T12:42:25.916Z,98238.61
2018-08-19T12:45:00.361Z,98242.77
2018-08-19T12:47:29.626Z,98238.48
2018-08-19T12:50:00.747Z,98226.59
2018-08-19T12:52:32.746Z,98226.41
2018-08-19T12:55:06.919Z,98214.97
2018-08-19T12:57:36.757Z,98222.73
2018-08-19T13:00:25.615Z,98217.45
2018-08-19T13:02:54.805Z,98213.41
2018-08-19T13:05:23.986Z,98215.16
2018-08-19T13:07:53.528Z,98213.32
2018-08-19T13:10:23.019Z,98205.16
2018-08-19T13:12:55.701Z,98213.86
2018-08-19T13:15:25.714Z,98201.00
2018-08-19T13:17:55.295Z,98197.42
2018-08-19T13:20:23.994Z,98189.94
2018-08-19T13:22:58.153Z,98191.30
2018-08-19T13:25:26.940Z,98189.35
2018-08-19T13:27:55.791Z,98185.88
2018-08-19T13:30:24.593Z,98187.66
2018-08-19T13:32:53.701Z,98188.75
2018-08-19T13:35:22.517Z,98184.09
2018-08-19T13:37:51.889Z,98183.55
2018-08-19T13:40:20.636Z,98180.88
2018-08-19T13:42:49.322Z,98183.25
2018-08-19T13:45:19.308Z,98173.94
2018-08-19T13:47:50.302Z,98169.34
2018-08-19T13:50:19.118Z,98168.88
2018-08-19T13:52:47.885Z,98165.88
2018-08-19T13:55:18.542Z,98163.61
2018-08-19T13:57:47.311Z,98161.30
2018-08-19T14:00:17.834Z,98157.73
2018-08-19T14:02:47.454Z,98150.83
2018-08-19T14:05:16.156Z,98148.45
2018-08-19T14:07:45.040Z,98156.74
2018-08-19T14:10:15.036Z,98162.66
2018-08-19T14:12:43.854Z,98154.70
2018-08-19T14:15:12.622Z,98155.70
2018-08-19T14:17:41.417Z,98154.48
2018-08-19T14:20:10.941Z,98153.27
2018-08-19T14:22:39.638Z,98145.23
2018-08-19T14:25:10.147Z,98149.02
2018-08-19T14:27:39.161Z,98149.45
2018-08-19T14:30:15.235Z,98144.98
2018-08-19T14:32:45.122Z,98147.08
2018-08-19T14:35:14.082Z,98142.69
2018-08-19T14:37:42.990Z,98136.94
2018-08-19T14:40:16.620Z,98148.97
2018-08-19T14:42:45.913Z,98141.48
2018-08-19T14:45:14.665Z,98139.31
2018-08-19T14:47:43.397Z,98131.41
2018-08-19T14:50:17.285Z,98131.25
2018-08-19T14:52:46.149Z,98126.84
2018-08-19T14:55:14.873Z,98126.28
2018-08-19T14:57:43.730Z,98121.72
2018-08-19T15:00:16.641Z,98124.05
2018-08-19T15:02:45.543Z,98121.34
2018-08-19T15:05:16.061Z,98107.47
2018-08-19T15:07:45.015Z,98114.08
2018-08-19T15:17:25.832Z,98111.88
2018-08-19T15:19:55.051Z,98105.02
2018-08-19T15:22:23.897Z,98103.37
2018-08-19T15:24:53.149Z,98098.09
2018-08-19T15:27:22.051Z,98096.09
2018-08-19T15:29:51.970Z,98093.13
2018-08-19T15:32:23.154Z,98090.26
2018-08-19T15:34:52.035Z,98099.67
2018-08-19T15:37:20.783Z,98092.05
2018-08-19T15:39:49.497Z,98090.70
2018-08-19T15:42:18.413Z,98086.38
2018-08-19T15:44:47.096Z,98079.97
2018-08-19T15:47:15.795Z,98077.16
2018-08-19T15:49:44.447Z,98080.56
2018-08-19T15:52:13.292Z,98077.51
2018-08-19T15:54:47.741Z,98077.23
2018-08-19T15:57:16.689Z,98082.48
2018-08-19T15:59:45.328Z,98076.54
2018-08-19T16:02:14.111Z,98073.58
2018-08-19T16:04:42.880Z,98065.87
2018-08-19T16:07:11.611Z,98066.43
2018-08-19T16:09:40.685Z,98064.86
2018-08-19T16:12:09.579Z,98064.41
2018-08-19T16:14:38.252Z,98061.84
2018-08-19T16:17:07.166Z,98062.28
2018-08-19T16:19:35.834Z,98065.84
2018-08-19T16:22:04.637Z,98062.78
2018-08-19T16:24:33.370Z,98070.72
2018-08-19T16:27:02.066Z,98071.98
2018-08-19T16:29:30.943Z,98067.15
2018-08-19T16:31:59.641Z,98073.16
2018-08-19T16:34:28.306Z,98061.30
2018-08-19T16:36:57.071Z,98064.36
2018-08-19T16:39:25.902Z,98059.81
2018-08-19T16:41:54.651Z,98057.94
2018-08-19T16:44:23.488Z,98060.59
2018-08-19T16:46:52.944Z,98062.59
2018-08-19T16:49:21.612Z,98058.80
2018-08-19T16:51:50.268Z,98061.45
2018-08-19T16:54:19.205Z,98056.80
2018-08-19T16:56:47.958Z,98055.28
2018-08-19T16:59:16.703Z,98062.28
2018-08-19T17:01:45.535Z,98062.06
2018-08-19T17:04:14.450Z,98061.45
2018-08-19T17:06:49.953Z,98066.30
2018-08-19T17:09:18.657Z,98060.44
2018-08-19T17:11:47.362Z,98071.02
2018-08-19T17:14:16.010Z,98065.88
2018-08-19T17:16:44.713Z,98067.09
2018-08-19T17:19:13.656Z,98059.88
2018-08-19T17:21:42.397Z,98067.32
2018-08-19T17:24:11.205Z,98070.42
2018-08-19T17:26:39.964Z,98072.19
2018-08-19T17:29:14.110Z,98071.48
2018-08-19T17:31:42.914Z,98071.34
2018-08-19T17:34:14.922Z,98069.28
2018-08-19T17:36:43.986Z,98068.60
2018-08-19T17:39:18.008Z,98066.36
2018-08-19T17:41:47.071Z,98070.91
2018-08-19T17:44:15.847Z,98078.89
2018-08-19T17:46:44.501Z,98074.61
2018-08-19T17:49:18.911Z,98078.88
2018-08-19T17:51:47.578Z,98083.83
2018-08-19T17:54:22.398Z,98077.64
2018-08-19T17:56:51.688Z,98082.02
2018-08-19T17:59:20.427Z,98085.86
2018-08-19T18:01:49.069Z,98083.98
2018-08-19T18:04:17.977Z,98078.52
2018-08-19T18:06:46.656Z,98083.67
2018-08-19T18:09:17.698Z,98084.78
2018-08-19T18:11:54.303Z,98087.20
2018-08-19T18:14:23.163Z,98092.61
2018-08-19T18:16:51.916Z,98083.92
2018-08-19T18:19:20.657Z,98094.00
2018-08-19T18:21:49.382Z,98092.50
2018-08-19T18:24:18.078Z,98088.89
2018-08-19T18:26:46.800Z,98083.31
2018-08-19T18:29:17.664Z,98095.77
2018-08-19T18:31:49.959Z,98090.92
2018-08-19T18:34:18.643Z,98097.38
2018-08-19T18:36:47.308Z,98093.09
2018-08-19T18:39:16.057Z,98092.92
2018-08-19T18:41:46.109Z,98100.30
2018-08-19T18:44:14.898Z,98096.02
2018-08-19T18:46:43.653Z,98100.41
2018-08-19T18:49:13.886Z,98094.27
2018-08-19T18:51:44.776Z,98096.06
2018-08-19T18:54:22.094Z,98101.39
2018-08-19T18:56:50.867Z,98101.80
2018-08-19T18:59:19.586Z,98104.80
2018-08-19T19:01:48.385Z,98101.66
2018-08-19T19:04:17.225Z,98104.30
2018-08-19T19:06:47.425Z,98103.90
2018-08-19T19:09:16.144Z,98106.86
2018-08-19T19:11:44.892Z,98103.30
2018-08-19T19:14:19.029Z,98101.96
2018-08-19T19:16:49.849Z,98105.33
2018-08-19T19:19:18.649Z,98104.81
2018-08-19T19:21:51.946Z,98100.11
2018-08-19T19:24:25.031Z,98099.94
2018-08-19T19:26:53.787Z,98100.94
2018-08-19T19:29:26.894Z,98100.77
2018-08-19T19:31:56.882Z,98107.73
2018-08-19T19:34:25.681Z,98106.79
2018-08-19T19:36:54.409Z,98107.80
2018-08-19T19:39:23.084Z,98105.63
2018-08-19T19:41:56.419Z,98104.05
2018-08-19T19:44:27.770Z,98107.01
2018-08-19T19:46:56.593Z,98110.19
2018-08-19T19:49:25.454Z,98118.94
2018-08-19T19:51:57.668Z,98111.80
2018-08-19T19:54:27.596Z,98116.20
2018-08-19T19:56:56.265Z,98110.09
2018-08-19T19:59:28.259Z,98111.11
2018-08-19T20:01:57.144Z,98110.70
2018-08-19T20:04:26.065Z,98121.19
2018-08-19T20:06:54.956Z,98125.73
2018-08-19T20:09:23.647Z,98121.23
2018-08-19T20:11:52.567Z,98123.77
2018-08-19T20:14:21.330Z,98126.16
2018-08-19T20:16:50.012Z,98138.81
2018-08-19T20:19:18.752Z,98134.66
2018-08-19T20:21:47.489Z,98138.61
2018-08-19T20:24:16.614Z,98138.63
2018-08-19T20:26:45.397Z,98137.66
2018-08-19T20:29:14.055Z,98132.52
2018-08-19T20:31:42.869Z,98132.13
2018-08-19T20:34:11.588Z,98136.30
2018-08-19T20:36:40.366Z,98139.66
2018-08-19T20:39:09.051Z,98139.06
2018-08-19T20:41:37.823Z,98142.23
2018-08-19T20:44:08.568Z,98144.80
2018-08-19T20:46:38.824Z,98143.60
2018-08-19T20:49:07.788Z,98157.65
2018-08-19T20:51:36.658Z,98147.19
2018-08-19T20:54:05.362Z,98157.22
2018-08-19T20:56:34.011Z,98160.17
2018-08-19T20:59:02.809Z,98160.95
2018-08-19T21:01:31.723Z,98164.53
2018-08-19T21:04:00.373Z,98168.27
2018-08-19T21:06:29.211Z,98163.31
2018-08-19T21:08:58.098Z,98169.84
2018-08-19T21:11:26.779Z,98168.25
2018-08-19T21:13:55.769Z,98164.98
2018-08-19T21:16:24.578Z,98173.45
2018-08-19T21:18:53.424Z,98179.20
2018-08-19T21:21:22.401Z,98175.48
2018-08-19T21:23:51.118Z,98175.70
2018-08-19T21:26:20.030Z,98172.34
2018-08-19T21:28:53.874Z,98175.14
2018-08-19T21:31:22.573Z,98172.34
2018-08-19T21:33:51.275Z,98175.88
2018-08-19T21:36:20.008Z,98176.08
2018-08-19T21:38:48.913Z,98179.06
2018-08-19T21:41:17.546Z,98175.90
2018-08-19T21:43:46.574Z,98183.80
2018-08-19T21:46:15.354Z,98185.17
2018-08-19T21:48:44.064Z,98184.59
2018-08-19T21:51:12.873Z,98187.07
2018-08-19T21:53:41.577Z,98180.93
2018-08-19T21:56:10.317Z,98185.47
2018-08-19T21:58:39.064Z,98180.93
2018-08-19T22:01:13.077Z,98177.80
2018-08-19T22:03:47.154Z,98171.66
2018-08-19T22:06:15.939Z,98175.19
2018-08-19T22:08:44.668Z,98168.67
2018-08-19T22:11:13.402Z,98166.50
2018-08-19T22:13:42.242Z,98170.59
2018-08-19T22:16:10.908Z,98167.66
2018-08-19T22:18:39.616Z,98172.20
2018-08-19T22:21:14.041Z,98166.41
2018-08-19T22:23:46.168Z,98178.86
2018-08-19T22:26:16.130Z,98171.93
2018-08-19T22:28:45.460Z,98175.44
2018-08-19T22:31:25.929Z,98171.78
2018-08-19T22:33:58.608Z,98169.45
2018-08-19T22:36:27.471Z,98177.84
2018-08-19T22:38:57.107Z,98184.30
2018-08-19T22:41:28.351Z,98173.02
2018-08-19T22:43:57.504Z,98175.73
2018-08-19T22:46:27.131Z,98178.84
2018-08-19T22:48:56.633Z,98177.65
2018-08-19T22:51:25.974Z,98174.44
2018-08-19T22:53:55.779Z,98176.53
2018-08-19T22:56:24.632Z,98177.68
2018-08-19T22:58:53.663Z,98179.43
2018-08-19T23:01:22.862Z,98172.68
2018-08-19T23:03:58.603Z,98172.59
2018-08-19T23:06:28.329Z,98178.23
2018-08-19T23:08:57.036Z,98172.70
2018-08-19T23:11:35.689Z,98172.66
2018-08-19T23:14:16.295Z,98171.66
2018-08-19T23:16:45.384Z,98173.02
2018-08-19T23:19:14.070Z,98175.12
2018-08-19T23:21:42.849Z,98176.88
2018-08-19T23:24:11.523Z,98175.84
2018-08-19T23:26:40.275Z,98172.67
2018-08-19T23:29:08.932Z,98175.20
2018-08-19T23:31:37.585Z,98166.13
2018-08-19T23:34:06.579Z,98167.62
2018-08-19T23:36:35.243Z,98169.13
2018-08-19T23:39:05.412Z,98164.19
2018-08-19T23:41:34.180Z,98161.17
2018-08-19T23:44:03.032Z,98164.49
2018-08-19T23:46:31.890Z,98162.56
2018-08-19T23:49:00.545Z,98164.87
2018-08-19T23:51:31.095Z,98163.83
2018-08-19T23:54:01.094Z,98163.36
2018-08-19T23:56:30.218Z,98170.73
2018-08-19T23:58:59.823Z,98171.28
