createdAt,value
2023-03-26T00:00:02.028Z,94
2023-03-26T00:16:02.063Z,94
2023-03-26T00:31:02.057Z,94
2023-03-26T00:46:02.121Z,94
2023-03-26T01:00:01.988Z,94
2023-03-26T01:16:02.132Z,94
2023-03-26T01:31:02.054Z,94
2023-03-26T01:46:02.006Z,94
2023-03-26T02:00:01.988Z,94
2023-03-26T02:16:02.075Z,94
2023-03-26T02:31:02.072Z,94
2023-03-26T02:46:02.034Z,94
2023-03-26T03:00:01.928Z,95
2023-03-26T03:16:02.031Z,94
2023-03-26T03:31:02.080Z,95
2023-03-26T03:46:02.070Z,95
2023-03-26T04:00:02.450Z,100
2023-03-26T04:16:02.031Z,95
2023-03-26T04:31:02.376Z,95
2023-03-26T04:46:02.042Z,95
2023-03-26T05:00:02.070Z,95
2023-03-26T05:16:02.021Z,95
2023-03-26T05:31:02.007Z,95
2023-03-26T05:46:02.065Z,96
2023-03-26T06:00:02.014Z,96
2023-03-26T06:16:02.007Z,96
2023-03-26T06:31:02.003Z,96
2023-03-26T06:46:02.838Z,95
2023-03-26T07:00:01.961Z,95
2023-03-26T07:16:02.012Z,95
2023-03-26T07:31:01.955Z,95
2023-03-26T07:46:02.147Z,94
2023-03-26T08:00:02.010Z,92
2023-03-26T08:16:01.980Z,90
2023-03-26T08:31:01.972Z,86
2023-03-26T08:46:02.043Z,82
2023-03-26T09:00:02.920Z,79
2023-03-26T09:16:02.019Z,73
2023-03-26T09:31:01.959Z,72
2023-03-26T09:46:02.012Z,72
2023-03-26T10:00:01.957Z,72
2023-03-26T10:16:01.952Z,71
2023-03-26T10:31:02.029Z,70
2023-03-26T10:46:02.004Z,70
2023-03-26T11:00:01.938Z,66
2023-03-26T11:16:01.970Z,65
2023-03-26T11:31:01.979Z,65
2023-03-26T11:46:02.320Z,65
2023-03-26T12:00:01.959Z,63
2023-03-26T12:16:01.953Z,62
2023-03-26T12:31:01.962Z,65
2023-03-26T12:47:26.480Z,67
2023-03-26T13:00:02.080Z,66
2023-03-26T13:16:01.979Z,69
2023-03-26T13:31:02.015Z,69
2023-03-26T13:46:01.991Z,68
2023-03-26T14:00:01.873Z,68
2023-03-26T14:16:01.926Z,68
2023-03-26T14:31:01.953Z,68
2023-03-26T14:46:01.918Z,70
2023-03-26T15:00:01.869Z,70
2023-03-26T15:16:01.975Z,73
2023-03-26T15:31:01.906Z,76
2023-03-26T15:46:01.925Z,79
2023-03-26T16:00:01.898Z,80
2023-03-26T16:16:01.964Z,81
2023-03-26T16:31:01.959Z,77
2023-03-26T16:46:02.052Z,76
2023-03-26T17:00:06.303Z,79
2023-03-26T17:16:02.033Z,81
2023-03-26T17:31:01.983Z,82
2023-03-26T17:46:03.549Z,83
2023-03-26T18:00:02.001Z,83
2023-03-26T18:16:02.039Z,84
2023-03-26T18:31:01.887Z,85
2023-03-26T18:46:01.981Z,87
2023-03-26T19:00:01.914Z,88
2023-03-26T19:16:01.860Z,89
2023-03-26T19:31:01.922Z,90
2023-03-26T19:46:01.858Z,90
2023-03-26T20:00:01.893Z,91
2023-03-26T20:16:05.288Z,91
2023-03-26T20:31:01.915Z,91
2023-03-26T20:46:01.881Z,92
2023-03-26T21:00:01.912Z,92
2023-03-26T21:16:01.848Z,92
2023-03-26T21:31:01.867Z,92
2023-03-26T21:46:02.889Z,91
2023-03-26T22:00:01.903Z,92
2023-03-26T22:16:01.940Z,92
2023-03-26T22:31:01.937Z,92
2023-03-26T22:46:02.009Z,93
2023-03-26T23:00:01.904Z,93
2023-03-26T23:16:01.920Z,93
2023-03-26T23:31:01.901Z,93
2023-03-26T23:46:01.931Z,94
