createdAt,value
2022-08-26T00:02:12.777Z,20.20
2022-08-26T00:04:41.148Z,20.20
2022-08-26T00:07:08.937Z,20.20
2022-08-26T00:09:37.173Z,20.10
2022-08-26T00:12:09.328Z,20.10
2022-08-26T00:14:40.729Z,20.20
2022-08-26T00:17:08.711Z,20.20
2022-08-26T00:19:36.630Z,20.20
2022-08-26T00:22:04.543Z,20.10
2022-08-26T00:24:32.779Z,20.10
2022-08-26T00:27:00.492Z,20.10
2022-08-26T00:29:28.530Z,20.10
2022-08-26T00:31:59.601Z,20.10
2022-08-26T00:34:27.227Z,20.00
2022-08-26T00:36:54.893Z,20.00
2022-08-26T00:39:22.936Z,19.90
2022-08-26T00:41:50.655Z,20.00
2022-08-26T00:44:19.686Z,20.00
2022-08-26T00:46:53.328Z,20.00
2022-08-26T00:49:38.672Z,20.00
2022-08-26T00:52:12.060Z,20.00
2022-08-26T00:54:47.711Z,20.00
2022-08-26T00:57:18.286Z,20.00
2022-08-26T00:59:49.734Z,19.90
2022-08-26T01:02:19.963Z,19.90
2022-08-26T01:04:54.427Z,19.90
2022-08-26T01:07:27.572Z,19.90
2022-08-26T01:10:01.190Z,19.90
2022-08-26T01:12:34.231Z,19.90
2022-08-26T01:15:03.020Z,19.90
2022-08-26T01:17:33.744Z,19.90
2022-08-26T01:20:26.658Z,19.80
2022-08-26T01:23:03.242Z,19.80
2022-08-26T01:25:34.110Z,19.80
2022-08-26T01:28:09.041Z,19.70
2022-08-26T01:30:39.831Z,19.80
2022-08-26T01:33:16.247Z,19.80
2022-08-26T01:35:46.504Z,19.90
2022-08-26T01:38:17.679Z,19.80
2022-08-26T01:40:46.005Z,19.90
2022-08-26T01:43:21.920Z,19.90
2022-08-26T01:45:50.688Z,19.90
2022-08-26T01:48:26.250Z,19.80
2022-08-26T01:50:54.023Z,19.80
2022-08-26T01:53:24.334Z,19.80
2022-08-26T01:55:57.210Z,19.80
2022-08-26T01:58:43.662Z,19.80
2022-08-26T02:01:12.062Z,19.90
2022-08-26T02:04:05.428Z,19.90
2022-08-26T02:06:36.808Z,19.90
2022-08-26T02:09:06.288Z,20.00
2022-08-26T02:11:34.961Z,20.00
2022-08-26T02:14:16.005Z,20.00
2022-08-26T02:16:48.015Z,19.90
2022-08-26T02:19:23.795Z,19.90
2022-08-26T02:21:53.222Z,19.90
2022-08-26T02:24:27.567Z,19.90
2022-08-26T02:26:58.123Z,19.90
2022-08-26T02:29:33.221Z,19.90
2022-08-26T02:32:01.069Z,19.90
2022-08-26T02:34:35.072Z,19.90
2022-08-26T02:37:09.810Z,19.90
2022-08-26T02:39:41.357Z,19.90
2022-08-26T02:42:10.134Z,19.80
2022-08-26T02:44:37.931Z,19.80
2022-08-26T02:47:07.836Z,19.80
2022-08-26T02:49:37.572Z,19.70
2022-08-26T02:52:05.348Z,19.80
2022-08-26T02:54:33.196Z,19.70
2022-08-26T02:57:01.260Z,19.70
2022-08-26T02:59:29.690Z,19.70
2022-08-26T03:01:57.922Z,19.70
2022-08-26T03:04:26.127Z,19.70
2022-08-26T03:06:55.429Z,19.70
2022-08-26T03:09:24.570Z,19.80
2022-08-26T03:11:53.111Z,19.80
2022-08-26T03:14:24.061Z,19.80
2022-08-26T03:16:54.422Z,19.80
2022-08-26T03:19:24.791Z,19.80
2022-08-26T03:21:57.946Z,19.80
2022-08-26T03:24:26.754Z,19.80
2022-08-26T03:26:54.456Z,19.80
2022-08-26T03:29:42.018Z,19.90
2022-08-26T03:32:10.038Z,19.90
2022-08-26T03:34:38.653Z,19.80
2022-08-26T03:37:06.436Z,19.80
2022-08-26T03:39:34.179Z,19.80
2022-08-26T03:42:02.001Z,19.80
2022-08-26T03:44:29.617Z,19.80
2022-08-26T03:46:57.987Z,19.80
2022-08-26T03:49:25.701Z,19.70
2022-08-26T03:51:56.906Z,19.70
2022-08-26T03:54:24.667Z,19.70
2022-08-26T03:56:52.422Z,19.70
2022-08-26T03:59:21.026Z,19.60
2022-08-26T04:01:48.911Z,19.70
2022-08-26T04:04:17.152Z,19.70
2022-08-26T04:06:45.082Z,19.70
2022-08-26T04:09:21.026Z,19.70
2022-08-26T04:11:50.526Z,19.70
2022-08-26T04:14:23.750Z,19.60
2022-08-26T04:16:53.369Z,19.70
2022-08-26T04:19:24.879Z,19.70
2022-08-26T04:21:53.851Z,19.60
2022-08-26T04:24:25.760Z,19.70
2022-08-26T04:26:53.847Z,19.70
2022-08-26T04:29:25.522Z,19.70
2022-08-26T04:31:55.900Z,19.70
2022-08-26T04:34:27.246Z,19.60
2022-08-26T04:36:58.138Z,19.70
2022-08-26T04:39:27.723Z,19.70
2022-08-26T04:41:55.819Z,19.70
2022-08-26T04:44:28.722Z,19.60
2022-08-26T04:46:58.389Z,19.60
2022-08-26T04:49:27.581Z,19.60
2022-08-26T04:51:55.459Z,19.60
2022-08-26T04:54:23.727Z,19.60
2022-08-26T04:56:53.323Z,19.60
2022-08-26T04:59:21.184Z,19.60
2022-08-26T05:01:52.163Z,19.60
2022-08-26T05:04:21.065Z,19.60
2022-08-26T05:06:50.018Z,19.70
2022-08-26T05:09:20.751Z,19.80
2022-08-26T05:11:52.147Z,19.80
2022-08-26T05:14:23.488Z,19.70
2022-08-26T05:16:52.243Z,19.70
2022-08-26T05:19:21.056Z,19.70
2022-08-26T05:21:49.413Z,19.70
2022-08-26T05:24:18.097Z,19.70
2022-08-26T05:26:48.107Z,19.60
2022-08-26T05:29:16.821Z,19.60
2022-08-26T05:31:44.613Z,19.60
2022-08-26T05:34:13.364Z,19.60
2022-08-26T05:36:41.748Z,19.60
2022-08-26T05:39:10.432Z,19.60
2022-08-26T05:41:41.300Z,19.60
2022-08-26T05:44:15.480Z,19.70
2022-08-26T05:46:44.856Z,19.70
2022-08-26T05:49:16.202Z,19.70
2022-08-26T05:51:47.652Z,19.70
2022-08-26T05:54:21.795Z,19.80
2022-08-26T05:56:51.649Z,19.80
2022-08-26T05:59:24.312Z,19.80
2022-08-26T06:01:54.738Z,19.70
2022-08-26T06:04:27.672Z,19.80
2022-08-26T06:06:58.420Z,19.70
2022-08-26T06:09:27.026Z,19.70
2022-08-26T06:11:55.961Z,19.70
2022-08-26T06:14:23.663Z,19.70
2022-08-26T06:16:52.001Z,19.70
2022-08-26T06:19:22.181Z,19.70
2022-08-26T06:21:54.918Z,19.80
2022-08-26T06:24:41.820Z,19.80
2022-08-26T06:27:13.585Z,19.80
2022-08-26T06:29:41.893Z,19.90
2022-08-26T06:32:09.553Z,19.90
2022-08-26T06:34:38.390Z,20.00
2022-08-26T06:37:06.679Z,20.00
2022-08-26T06:39:34.644Z,20.00
2022-08-26T06:42:06.141Z,20.10
2022-08-26T06:44:34.928Z,20.00
2022-08-26T06:47:02.565Z,20.00
2022-08-26T06:49:30.223Z,20.00
2022-08-26T06:52:00.877Z,20.10
2022-08-26T06:54:31.494Z,20.10
2022-08-26T06:56:59.525Z,20.00
2022-08-26T06:59:27.484Z,20.10
2022-08-26T07:01:55.463Z,20.10
2022-08-26T07:04:25.024Z,20.20
2022-08-26T07:06:56.614Z,20.20
2022-08-26T07:09:30.486Z,20.10
2022-08-26T07:11:58.797Z,20.10
2022-08-26T07:14:26.923Z,20.20
2022-08-26T07:16:55.096Z,20.20
2022-08-26T07:19:30.014Z,20.20
2022-08-26T07:22:02.128Z,20.20
2022-08-26T07:24:36.127Z,20.00
2022-08-26T07:27:07.313Z,20.00
2022-08-26T07:29:39.424Z,20.00
2022-08-26T07:32:08.388Z,20.10
2022-08-26T07:34:38.230Z,20.20
2022-08-26T07:37:08.670Z,20.30
2022-08-26T07:39:37.363Z,20.30
2022-08-26T07:42:07.777Z,20.40
2022-08-26T07:44:37.997Z,20.50
2022-08-26T07:47:10.426Z,20.60
2022-08-26T07:49:56.231Z,20.70
2022-08-26T07:52:27.921Z,20.80
2022-08-26T07:55:01.548Z,20.80
2022-08-26T07:57:30.488Z,20.70
2022-08-26T07:59:59.691Z,20.70
2022-08-26T08:02:29.218Z,20.70
2022-08-26T08:04:58.502Z,20.60
2022-08-26T08:07:44.632Z,20.60
2022-08-26T08:10:21.162Z,20.50
2022-08-26T08:12:50.738Z,20.60
2022-08-26T08:15:24.885Z,20.60
2022-08-26T08:17:54.051Z,20.60
2022-08-26T08:20:24.500Z,20.60
2022-08-26T08:22:53.883Z,20.60
2022-08-26T08:25:23.101Z,20.60
2022-08-26T08:27:51.441Z,20.70
2022-08-26T08:30:22.783Z,20.70
2022-08-26T08:32:52.412Z,20.90
2022-08-26T08:35:22.446Z,20.90
2022-08-26T08:37:54.328Z,21.00
2022-08-26T08:40:25.600Z,21.10
2022-08-26T08:43:01.841Z,21.10
2022-08-26T08:45:43.551Z,21.20
2022-08-26T08:48:27.671Z,21.30
2022-08-26T08:51:33.570Z,21.20
2022-08-26T08:54:02.720Z,21.20
2022-08-26T08:56:35.050Z,21.20
2022-08-26T08:59:27.958Z,21.10
2022-08-26T09:02:33.308Z,21.10
2022-08-26T09:05:15.330Z,21.10
2022-08-26T09:07:57.701Z,21.20
2022-08-26T09:10:56.092Z,21.20
2022-08-26T09:13:26.295Z,21.20
2022-08-26T09:16:10.208Z,21.10
2022-08-26T09:18:59.254Z,20.80
2022-08-26T09:21:27.405Z,20.60
2022-08-26T09:23:56.686Z,20.50
2022-08-26T09:26:47.418Z,20.30
2022-08-26T09:31:49.902Z,20.40
2022-08-26T09:34:21.200Z,20.60
2022-08-26T09:36:58.440Z,20.70
2022-08-26T09:39:33.289Z,20.80
2022-08-26T09:42:06.376Z,21.10
2022-08-26T09:44:53.354Z,21.30
2022-08-26T09:47:47.032Z,21.50
2022-08-26T09:50:31.502Z,21.30
2022-08-26T09:53:16.337Z,21.40
2022-08-26T09:55:49.028Z,21.50
2022-08-26T09:58:40.692Z,21.40
2022-08-26T10:01:24.299Z,21.40
2022-08-26T10:03:52.571Z,21.30
2022-08-26T10:06:28.443Z,21.40
2022-08-26T10:09:00.008Z,21.50
2022-08-26T10:11:44.127Z,21.70
2022-08-26T10:14:39.393Z,21.80
2022-08-26T10:17:29.088Z,22.20
2022-08-26T10:20:23.229Z,22.60
2022-08-26T10:23:03.445Z,23.00
2022-08-26T10:25:59.247Z,22.70
2022-08-26T10:28:51.384Z,22.40
2022-08-26T10:31:40.507Z,22.10
2022-08-26T10:34:12.508Z,21.80
2022-08-26T10:37:16.709Z,21.80
2022-08-26T10:40:11.847Z,21.60
2022-08-26T10:42:53.134Z,21.80
2022-08-26T10:45:26.812Z,21.80
2022-08-26T10:48:01.686Z,21.80
2022-08-26T10:50:40.203Z,22.00
2022-08-26T10:53:46.724Z,22.30
2022-08-26T10:56:34.547Z,22.30
2022-08-26T10:59:36.711Z,22.10
2022-08-26T11:02:51.544Z,21.90
2022-08-26T11:05:23.502Z,22.30
2022-08-26T11:07:56.172Z,22.50
2022-08-26T11:10:24.730Z,22.60
2022-08-26T11:13:07.049Z,22.60
2022-08-26T11:15:40.905Z,22.60
2022-08-26T11:18:13.317Z,22.60
2022-08-26T11:20:45.989Z,22.50
2022-08-26T11:23:21.225Z,22.30
2022-08-26T11:26:11.016Z,22.40
2022-08-26T11:28:50.380Z,22.50
2022-08-26T11:31:27.260Z,22.20
2022-08-26T11:34:07.004Z,22.00
2022-08-26T11:36:52.770Z,22.30
2022-08-26T11:39:36.962Z,22.80
2022-08-26T11:42:41.577Z,23.20
2022-08-26T11:45:27.131Z,23.00
2022-08-26T11:47:55.179Z,22.80
2022-08-26T11:50:28.597Z,22.90
2022-08-26T11:53:06.174Z,23.20
2022-08-26T11:55:42.579Z,23.30
2022-08-26T11:58:13.598Z,23.20
2022-08-26T12:00:45.726Z,23.00
2022-08-26T12:03:21.775Z,23.00
2022-08-26T12:05:53.310Z,22.90
2022-08-26T12:08:28.960Z,22.80
2022-08-26T12:11:13.594Z,22.70
2022-08-26T12:13:42.734Z,22.50
2022-08-26T12:16:10.584Z,22.40
2022-08-26T12:18:39.920Z,22.50
2022-08-26T12:21:22.324Z,22.70
2022-08-26T12:23:55.695Z,22.50
2022-08-26T12:26:34.108Z,22.60
2022-08-26T12:29:19.894Z,22.60
2022-08-26T12:31:50.506Z,22.70
2022-08-26T12:34:18.769Z,22.90
2022-08-26T12:36:56.285Z,22.90
2022-08-26T12:39:37.839Z,22.90
2022-08-26T12:42:15.832Z,23.20
2022-08-26T12:44:59.944Z,23.40
2022-08-26T12:47:42.417Z,23.10
2022-08-26T12:50:31.829Z,22.90
2022-08-26T12:53:11.675Z,22.80
2022-08-26T12:56:00.570Z,22.70
2022-08-26T12:58:34.420Z,22.40
2022-08-26T13:01:06.002Z,22.40
2022-08-26T13:03:38.706Z,22.50
2022-08-26T13:06:25.974Z,22.70
2022-08-26T13:08:57.015Z,22.70
2022-08-26T13:11:35.319Z,22.80
2022-08-26T13:14:18.330Z,22.70
2022-08-26T13:16:53.309Z,22.40
2022-08-26T13:19:29.562Z,22.40
2022-08-26T13:21:59.905Z,22.50
2022-08-26T13:24:38.888Z,22.60
2022-08-26T13:27:09.791Z,22.60
2022-08-26T13:29:37.718Z,22.70
2022-08-26T13:32:07.811Z,23.00
2022-08-26T13:34:37.972Z,23.20
2022-08-26T13:37:06.562Z,23.10
2022-08-26T13:39:34.392Z,23.00
2022-08-26T13:42:02.050Z,22.90
2022-08-26T13:44:29.746Z,23.00
2022-08-26T13:46:57.386Z,23.10
2022-08-26T13:49:25.347Z,23.30
2022-08-26T13:51:53.084Z,23.40
2022-08-26T13:54:21.233Z,23.70
2022-08-26T13:56:48.924Z,23.60
2022-08-26T13:59:16.600Z,23.30
2022-08-26T14:01:44.357Z,23.30
2022-08-26T14:04:12.191Z,23.20
2022-08-26T14:06:42.410Z,23.30
2022-08-26T14:09:11.637Z,23.50
2022-08-26T14:11:54.646Z,23.50
2022-08-26T14:14:23.245Z,23.50
2022-08-26T14:16:59.779Z,23.10
2022-08-26T14:19:30.521Z,23.10
2022-08-26T14:22:00.831Z,22.80
2022-08-26T14:24:29.498Z,22.50
2022-08-26T14:26:57.212Z,22.40
2022-08-26T14:29:25.015Z,22.40
2022-08-26T14:31:54.923Z,22.60
2022-08-26T14:34:22.924Z,22.90
2022-08-26T14:36:50.804Z,23.10
2022-08-26T14:39:18.455Z,23.20
2022-08-26T14:41:54.567Z,23.30
2022-08-26T14:44:28.286Z,23.60
2022-08-26T14:46:56.604Z,23.60
2022-08-26T14:49:27.184Z,23.80
2022-08-26T14:51:57.371Z,23.90
2022-08-26T14:54:25.170Z,23.80
2022-08-26T14:56:54.398Z,23.90
2022-08-26T14:59:29.130Z,24.00
2022-08-26T15:01:58.112Z,24.00
2022-08-26T15:04:26.570Z,24.10
2022-08-26T15:06:56.707Z,23.90
2022-08-26T15:09:25.088Z,23.90
2022-08-26T15:11:53.853Z,23.70
2022-08-26T15:14:22.529Z,23.40
2022-08-26T15:16:55.889Z,23.40
2022-08-26T15:19:26.063Z,23.40
2022-08-26T15:21:54.036Z,23.20
2022-08-26T15:24:24.698Z,23.20
2022-08-26T15:26:53.168Z,23.20
2022-08-26T15:29:23.827Z,23.00
2022-08-26T15:31:51.842Z,23.00
2022-08-26T15:34:23.050Z,22.90
2022-08-26T15:36:51.146Z,23.00
2022-08-26T15:39:20.327Z,23.10
2022-08-26T15:41:50.571Z,23.00
2022-08-26T15:44:19.167Z,22.90
2022-08-26T15:46:50.235Z,22.70
2022-08-26T15:49:18.778Z,22.60
2022-08-26T15:51:50.401Z,22.60
2022-08-26T15:54:22.356Z,22.60
2022-08-26T15:56:52.394Z,22.60
2022-08-26T15:59:22.180Z,22.60
2022-08-26T16:01:51.292Z,22.60
2022-08-26T16:04:19.326Z,22.60
2022-08-26T16:06:50.275Z,22.70
2022-08-26T16:09:20.682Z,22.50
2022-08-26T16:11:48.454Z,22.40
2022-08-26T16:14:16.747Z,22.50
2022-08-26T16:16:45.116Z,22.50
2022-08-26T16:19:13.169Z,22.50
2022-08-26T16:21:41.749Z,22.30
2022-08-26T16:24:10.181Z,22.20
2022-08-26T16:26:40.360Z,22.20
2022-08-26T16:29:12.284Z,22.10
2022-08-26T16:31:40.813Z,22.10
2022-08-26T16:34:09.604Z,22.10
2022-08-26T16:36:39.367Z,22.10
2022-08-26T16:39:09.144Z,22.10
2022-08-26T16:41:37.534Z,22.00
2022-08-26T16:44:07.782Z,22.00
2022-08-26T16:46:36.200Z,22.00
2022-08-26T16:49:04.722Z,21.90
2022-08-26T16:51:37.822Z,21.90
2022-08-26T16:54:08.378Z,21.80
2022-08-26T16:56:37.191Z,21.80
2022-08-26T16:59:10.568Z,21.70
2022-08-26T17:01:39.106Z,21.60
2022-08-26T17:04:06.930Z,21.60
2022-08-26T17:06:34.786Z,21.50
2022-08-26T17:09:02.636Z,21.40
2022-08-26T17:11:30.795Z,21.50
2022-08-26T17:13:58.687Z,21.50
2022-08-26T17:16:27.452Z,21.40
2022-08-26T17:18:57.985Z,21.30
2022-08-26T17:21:29.417Z,21.50
2022-08-26T17:23:57.538Z,21.40
2022-08-26T17:26:26.449Z,21.30
2022-08-26T17:28:54.664Z,21.10
2022-08-26T17:31:24.290Z,21.10
2022-08-26T17:33:53.460Z,21.00
2022-08-26T17:36:27.957Z,21.00
2022-08-26T17:38:57.986Z,20.90
2022-08-26T17:41:27.376Z,20.90
2022-08-26T17:43:55.179Z,20.80
2022-08-26T17:46:23.550Z,20.90
2022-08-26T17:48:51.706Z,20.90
2022-08-26T17:51:20.031Z,20.90
2022-08-26T17:53:49.155Z,20.80
2022-08-26T17:56:23.824Z,20.90
2022-08-26T17:58:54.028Z,20.90
2022-08-26T18:01:26.209Z,20.90
2022-08-26T18:03:59.676Z,20.80
2022-08-26T18:06:30.557Z,20.80
2022-08-26T18:09:00.186Z,20.70
2022-08-26T18:11:29.622Z,20.70
2022-08-26T18:13:57.873Z,20.60
2022-08-26T18:16:26.595Z,20.50
2022-08-26T18:18:54.639Z,20.50
2022-08-26T18:21:25.794Z,20.50
2022-08-26T18:23:54.644Z,20.40
2022-08-26T18:26:31.801Z,20.30
2022-08-26T18:29:00.778Z,20.30
2022-08-26T18:31:30.325Z,20.30
2022-08-26T18:34:00.892Z,20.30
2022-08-26T18:36:35.373Z,20.30
2022-08-26T18:39:06.083Z,20.20
2022-08-26T18:41:45.250Z,20.10
2022-08-26T18:44:16.499Z,20.10
2022-08-26T18:46:46.011Z,20.10
2022-08-26T18:49:16.237Z,20.10
2022-08-26T18:51:45.233Z,20.10
2022-08-26T18:54:13.219Z,20.10
2022-08-26T18:56:42.334Z,20.00
2022-08-26T18:59:11.380Z,19.90
2022-08-26T19:01:42.293Z,19.90
2022-08-26T19:04:15.326Z,19.80
2022-08-26T19:06:47.117Z,19.80
2022-08-26T19:09:17.997Z,19.90
2022-08-26T19:11:47.185Z,19.80
2022-08-26T19:14:18.517Z,19.50
2022-08-26T19:16:49.654Z,19.50
2022-08-26T19:19:17.542Z,19.50
2022-08-26T19:21:45.862Z,19.50
2022-08-26T19:24:17.594Z,19.50
2022-08-26T19:26:51.362Z,19.40
2022-08-26T19:29:30.921Z,19.40
2022-08-26T19:31:59.408Z,19.40
2022-08-26T19:34:27.091Z,19.40
2022-08-26T19:36:56.993Z,19.30
2022-08-26T19:39:26.112Z,19.30
2022-08-26T19:41:54.024Z,19.30
2022-08-26T19:44:42.135Z,19.30
2022-08-26T19:47:15.684Z,19.20
2022-08-26T19:49:43.512Z,19.30
2022-08-26T19:52:12.259Z,19.20
2022-08-26T19:54:40.966Z,19.10
2022-08-26T19:57:08.712Z,19.00
2022-08-26T19:59:36.534Z,18.90
2022-08-26T20:02:10.037Z,18.80
2022-08-26T20:04:39.951Z,18.70
2022-08-26T20:07:13.062Z,18.70
2022-08-26T20:09:44.784Z,18.60
2022-08-26T20:12:13.229Z,18.50
2022-08-26T20:14:41.520Z,18.40
2022-08-26T20:17:09.562Z,18.40
2022-08-26T20:19:55.988Z,18.30
2022-08-26T20:22:24.504Z,18.30
2022-08-26T20:24:52.632Z,18.20
2022-08-26T20:27:27.388Z,18.10
2022-08-26T20:30:08.641Z,18.10
2022-08-26T20:32:38.396Z,17.90
2022-08-26T20:35:10.418Z,17.80
2022-08-26T20:37:39.501Z,17.70
2022-08-26T20:40:11.559Z,17.70
2022-08-26T20:42:39.731Z,17.50
2022-08-26T20:45:08.820Z,17.40
2022-08-26T20:47:36.754Z,17.30
2022-08-26T20:50:05.070Z,17.20
2022-08-26T20:52:32.788Z,17.20
2022-08-26T20:55:00.542Z,17.20
2022-08-26T20:57:28.596Z,17.30
2022-08-26T20:59:56.662Z,17.20
2022-08-26T21:02:24.338Z,17.20
2022-08-26T21:04:52.125Z,17.10
2022-08-26T21:07:20.764Z,17.10
2022-08-26T21:09:50.125Z,17.10
2022-08-26T21:12:19.381Z,17.00
2022-08-26T21:14:49.676Z,17.00
2022-08-26T21:17:17.573Z,16.90
2022-08-26T21:19:45.211Z,16.90
2022-08-26T21:22:12.975Z,16.90
2022-08-26T21:24:40.819Z,16.90
2022-08-26T21:27:09.375Z,16.90
2022-08-26T21:29:37.642Z,16.80
2022-08-26T21:32:06.105Z,16.80
2022-08-26T21:34:33.942Z,16.70
2022-08-26T21:37:01.664Z,16.60
2022-08-26T21:39:36.624Z,16.60
2022-08-26T21:42:07.635Z,16.50
2022-08-26T21:44:35.351Z,16.60
2022-08-26T21:47:04.869Z,16.60
2022-08-26T21:49:32.506Z,16.60
2022-08-26T21:52:02.827Z,16.50
2022-08-26T21:54:31.769Z,16.50
2022-08-26T21:56:59.630Z,16.50
2022-08-26T21:59:27.331Z,16.50
2022-08-26T22:01:55.011Z,16.40
2022-08-26T22:04:22.906Z,16.40
2022-08-26T22:06:54.299Z,16.40
2022-08-26T22:09:26.057Z,16.30
2022-08-26T22:11:56.550Z,16.30
2022-08-26T22:14:30.439Z,16.30
2022-08-26T22:16:59.706Z,16.30
2022-08-26T22:19:27.604Z,16.20
2022-08-26T22:21:56.063Z,16.10
2022-08-26T22:24:27.159Z,16.10
2022-08-26T22:26:55.563Z,16.10
2022-08-26T22:29:25.044Z,16.20
2022-08-26T22:31:53.275Z,16.20
2022-08-26T22:34:23.137Z,16.10
2022-08-26T22:36:51.033Z,16.00
2022-08-26T22:39:23.803Z,15.90
2022-08-26T22:41:53.453Z,15.90
2022-08-26T22:44:22.252Z,15.80
2022-08-26T22:46:54.266Z,15.80
2022-08-26T22:49:22.183Z,15.80
2022-08-26T22:51:50.971Z,15.90
2022-08-26T22:54:19.343Z,15.80
2022-08-26T22:56:47.007Z,15.80
2022-08-26T22:59:16.173Z,15.80
2022-08-26T23:01:44.907Z,15.70
2022-08-26T23:04:13.160Z,15.60
2022-08-26T23:06:43.462Z,15.50
2022-08-26T23:09:18.211Z,15.50
2022-08-26T23:11:48.585Z,15.40
2022-08-26T23:14:18.551Z,15.40
2022-08-26T23:16:47.889Z,15.50
2022-08-26T23:19:18.243Z,15.40
2022-08-26T23:21:46.325Z,15.40
2022-08-26T23:24:14.924Z,15.30
2022-08-26T23:26:43.571Z,15.30
2022-08-26T23:29:13.792Z,15.30
2022-08-26T23:31:42.273Z,15.30
2022-08-26T23:34:29.442Z,15.30
2022-08-26T23:36:59.163Z,15.30
2022-08-26T23:39:28.071Z,15.30
2022-08-26T23:41:56.868Z,15.30
2022-08-26T23:44:26.497Z,15.30
2022-08-26T23:46:55.087Z,15.30
2022-08-26T23:49:23.189Z,15.10
2022-08-26T23:52:09.643Z,15.10
2022-08-26T23:54:39.038Z,15.10
2022-08-26T23:57:08.024Z,15.10
2022-08-26T23:59:38.433Z,15.10
