createdAt,value
2019-02-19T00:00:57.068Z,0
2019-02-19T00:01:58.514Z,0
2019-02-19T00:03:00.187Z,0
2019-02-19T00:04:01.622Z,0
2019-02-19T00:05:03.251Z,0
2019-02-19T00:06:04.706Z,0
2019-02-19T00:07:06.310Z,0
2019-02-19T00:08:07.753Z,0
2019-02-19T00:09:09.426Z,0
2019-02-19T00:10:10.864Z,0
2019-02-19T00:11:12.527Z,0
2019-02-19T00:12:14.018Z,0
2019-02-19T00:13:15.593Z,0
2019-02-19T00:14:17.035Z,0
2019-02-19T00:15:18.678Z,0
2019-02-19T00:16:20.161Z,0
2019-02-19T00:17:21.756Z,0
2019-02-19T00:18:23.203Z,0
2019-02-19T00:19:24.646Z,0
2019-02-19T00:20:26.268Z,0
2019-02-19T00:21:27.728Z,0
2019-02-19T00:22:29.174Z,0
2019-02-19T00:23:30.835Z,0
2019-02-19T00:24:32.321Z,0
2019-02-19T00:25:33.909Z,0
2019-02-19T00:26:35.350Z,0
2019-02-19T00:27:36.990Z,0
2019-02-19T00:28:38.499Z,0
2019-02-19T00:29:39.952Z,0
2019-02-19T00:30:41.515Z,0
2019-02-19T00:31:42.971Z,0
2019-02-19T00:32:44.434Z,0
2019-02-19T00:33:46.069Z,0
2019-02-19T00:34:47.527Z,0
2019-02-19T00:35:49.176Z,0
2019-02-19T00:36:50.633Z,0
2019-02-19T00:37:52.204Z,0
2019-02-19T00:38:53.680Z,0
2019-02-19T00:39:55.124Z,0
2019-02-19T00:40:56.762Z,0
2019-02-19T00:41:58.237Z,0
2019-02-19T00:42:59.685Z,0
2019-02-19T00:44:01.259Z,0
2019-02-19T00:45:02.740Z,0
2019-02-19T00:46:04.223Z,0
2019-02-19T00:47:05.797Z,0
2019-02-19T00:48:07.268Z,0
2019-02-19T00:49:08.705Z,0
2019-02-19T00:50:10.328Z,0
2019-02-19T00:51:11.775Z,0
2019-02-19T00:52:13.239Z,0
2019-02-19T00:53:14.903Z,0
2019-02-19T00:54:16.284Z,0
2019-02-19T00:55:17.764Z,0
2019-02-19T00:56:19.376Z,0
2019-02-19T00:57:20.840Z,0
2019-02-19T00:58:22.446Z,0
2019-02-19T00:59:23.905Z,0
2019-02-19T01:00:25.548Z,0
2019-02-19T01:01:27.000Z,0
2019-02-19T01:02:28.616Z,0
2019-02-19T01:03:30.052Z,0
2019-02-19T01:04:31.719Z,0
2019-02-19T01:05:33.210Z,0
2019-02-19T01:06:34.816Z,0
2019-02-19T01:07:36.257Z,0
2019-02-19T01:08:37.882Z,0
2019-02-19T01:09:39.330Z,0
2019-02-19T01:10:40.793Z,0
2019-02-19T01:11:42.398Z,0
2019-02-19T01:12:43.835Z,0
2019-02-19T01:13:45.316Z,0
2019-02-19T01:14:46.961Z,0
2019-02-19T01:15:48.505Z,0
2019-02-19T01:16:50.386Z,0
2019-02-19T01:17:51.834Z,0
2019-02-19T01:18:53.533Z,0
2019-02-19T01:19:54.973Z,0
2019-02-19T01:20:56.614Z,0
2019-02-19T01:21:58.091Z,0
2019-02-19T01:23:01.161Z,0
2019-02-19T01:24:02.611Z,0
2019-02-19T01:25:04.067Z,0
2019-02-19T01:26:05.627Z,0
2019-02-19T01:27:07.074Z,0
2019-02-19T01:28:08.533Z,0
2019-02-19T01:29:10.135Z,0
2019-02-19T01:30:11.579Z,0
2019-02-19T01:31:13.007Z,0
2019-02-19T01:32:14.761Z,0
2019-02-19T01:33:16.243Z,0
2019-02-19T01:34:17.694Z,0
2019-02-19T01:35:19.205Z,0
2019-02-19T01:36:20.693Z,0
2019-02-19T01:37:22.106Z,0
2019-02-19T01:38:23.752Z,0
2019-02-19T01:39:25.232Z,0
2019-02-19T01:40:26.662Z,0
2019-02-19T01:41:28.261Z,0
2019-02-19T01:42:29.715Z,0
2019-02-19T01:43:31.160Z,0
2019-02-19T01:44:32.779Z,0
2019-02-19T01:45:34.450Z,0
2019-02-19T01:46:35.902Z,0
2019-02-19T01:47:37.347Z,0
2019-02-19T01:48:38.947Z,0
2019-02-19T01:49:40.372Z,0
2019-02-19T01:50:42.045Z,0
2019-02-19T01:51:43.561Z,0
2019-02-19T01:52:45.166Z,0
2019-02-19T01:53:46.619Z,0
2019-02-19T01:54:48.238Z,0
2019-02-19T01:55:49.696Z,0
2019-02-19T01:56:51.163Z,0
2019-02-19T01:57:52.713Z,0
2019-02-19T01:58:54.170Z,0
2019-02-19T01:59:55.621Z,0
2019-02-19T02:00:57.285Z,0
2019-02-19T02:01:58.763Z,0
2019-02-19T02:03:00.392Z,0
2019-02-19T02:04:01.832Z,0
2019-02-19T02:05:03.423Z,0
2019-02-19T02:06:04.872Z,0
2019-02-19T02:07:06.528Z,0
2019-02-19T02:08:07.955Z,0
2019-02-19T02:09:09.629Z,0
2019-02-19T02:10:11.065Z,0
2019-02-19T02:11:12.688Z,0
2019-02-19T02:12:14.101Z,0
2019-02-19T02:13:15.800Z,0
2019-02-19T02:14:17.254Z,0
2019-02-19T02:15:18.888Z,0
2019-02-19T02:16:20.330Z,0
2019-02-19T02:17:21.768Z,0
2019-02-19T02:18:23.416Z,0
2019-02-19T02:19:24.874Z,0
2019-02-19T02:20:26.309Z,0
2019-02-19T02:21:27.929Z,0
2019-02-19T02:22:29.388Z,0
2019-02-19T02:23:30.816Z,0
2019-02-19T02:24:32.468Z,0
2019-02-19T02:25:33.909Z,0
2019-02-19T02:26:35.363Z,0
2019-02-19T02:27:37.789Z,0
2019-02-19T02:28:39.789Z,0
2019-02-19T02:29:41.186Z,0
2019-02-19T02:30:42.759Z,0
2019-02-19T02:31:44.177Z,0
2019-02-19T02:32:45.846Z,0
2019-02-19T02:33:47.298Z,0
2019-02-19T02:34:48.906Z,0
2019-02-19T02:35:50.345Z,0
2019-02-19T02:36:51.778Z,0
2019-02-19T02:37:53.456Z,0
2019-02-19T02:38:54.878Z,0
2019-02-19T02:39:56.311Z,0
2019-02-19T02:40:57.953Z,0
2019-02-19T02:41:59.412Z,0
2019-02-19T02:43:01.037Z,0
2019-02-19T02:44:02.483Z,0
2019-02-19T02:45:04.177Z,0
2019-02-19T02:46:05.626Z,0
2019-02-19T02:47:07.053Z,0
2019-02-19T02:48:08.655Z,0
2019-02-19T02:49:10.137Z,0
2019-02-19T02:50:11.582Z,0
2019-02-19T02:51:13.181Z,0
2019-02-19T02:52:14.646Z,0
2019-02-19T02:53:16.271Z,0
2019-02-19T02:54:17.730Z,0
2019-02-19T02:55:19.357Z,0
2019-02-19T02:56:20.797Z,0
2019-02-19T02:57:22.437Z,0
2019-02-19T02:58:23.929Z,0
2019-02-19T02:59:25.585Z,0
2019-02-19T03:00:27.040Z,0
2019-02-19T03:01:28.557Z,0
2019-02-19T03:02:30.028Z,0
2019-02-19T03:03:31.490Z,0
2019-02-19T03:04:32.970Z,0
2019-02-19T03:05:34.608Z,0
2019-02-19T03:06:36.073Z,0
2019-02-19T03:07:37.564Z,0
2019-02-19T03:08:39.125Z,0
2019-02-19T03:09:40.581Z,0
2019-02-19T03:10:42.059Z,0
2019-02-19T03:11:43.665Z,0
2019-02-19T03:12:45.082Z,0
2019-02-19T03:13:46.708Z,0
2019-02-19T03:14:48.201Z,0
2019-02-19T03:15:49.799Z,0
2019-02-19T03:16:53.291Z,0
2019-02-19T03:17:54.939Z,0
2019-02-19T03:18:56.371Z,0
2019-02-19T03:19:58.019Z,0
2019-02-19T03:20:59.486Z,0
2019-02-19T03:22:01.112Z,0
2019-02-19T03:23:02.534Z,0
2019-02-19T03:24:04.193Z,0
2019-02-19T03:25:05.676Z,0
2019-02-19T03:26:07.245Z,0
2019-02-19T03:27:08.685Z,0
2019-02-19T03:28:10.382Z,0
2019-02-19T03:29:11.822Z,0
2019-02-19T03:30:13.487Z,0
2019-02-19T03:31:14.906Z,0
2019-02-19T03:32:16.357Z,0
2019-02-19T03:33:17.979Z,0
2019-02-19T03:34:19.452Z,0
2019-02-19T03:35:20.863Z,0
2019-02-19T03:36:22.556Z,0
2019-02-19T03:37:23.974Z,0
2019-02-19T03:38:25.637Z,0
2019-02-19T03:39:27.064Z,0
2019-02-19T03:40:28.669Z,0
2019-02-19T03:41:30.109Z,0
2019-02-19T03:42:31.744Z,0
2019-02-19T03:43:33.197Z,0
2019-02-19T03:44:34.863Z,0
2019-02-19T03:45:36.327Z,0
2019-02-19T03:46:37.959Z,0
2019-02-19T03:47:39.393Z,0
2019-02-19T03:48:40.833Z,0
2019-02-19T03:49:42.489Z,0
2019-02-19T03:50:43.914Z,0
2019-02-19T03:51:45.372Z,0
2019-02-19T03:52:46.978Z,0
2019-02-19T03:53:48.421Z,0
2019-02-19T03:54:50.100Z,0
2019-02-19T03:55:51.543Z,0
2019-02-19T03:56:53.001Z,0
2019-02-19T03:57:54.963Z,0
2019-02-19T03:58:56.469Z,0
2019-02-19T03:59:57.898Z,0
2019-02-19T04:00:59.522Z,0
2019-02-19T04:02:00.975Z,0
2019-02-19T04:03:02.444Z,0
2019-02-19T04:04:04.026Z,0
2019-02-19T04:05:05.453Z,0
2019-02-19T04:06:07.128Z,0
2019-02-19T04:07:08.548Z,0
2019-02-19T04:08:10.867Z,0
2019-02-19T04:09:13.514Z,0
2019-02-19T04:10:15.002Z,0
2019-02-19T04:11:16.433Z,0
2019-02-19T04:12:18.039Z,0
2019-02-19T04:13:19.488Z,0
2019-02-19T04:14:20.966Z,0
2019-02-19T04:15:22.605Z,0
2019-02-19T04:16:24.061Z,0
2019-02-19T04:17:49.436Z,0
2019-02-19T04:18:51.001Z,0
2019-02-19T04:19:52.395Z,0
2019-02-19T04:20:53.882Z,0
2019-02-19T04:21:55.279Z,0
2019-02-19T04:22:56.774Z,0
2019-02-19T04:23:58.166Z,0
2019-02-19T04:24:59.645Z,0
2019-02-19T04:26:01.041Z,0
2019-02-19T04:27:02.526Z,0
2019-02-19T04:28:03.919Z,0
2019-02-19T04:29:05.406Z,0
2019-02-19T04:30:06.810Z,0
2019-02-19T04:31:08.320Z,0
2019-02-19T04:32:09.719Z,0
2019-02-19T04:33:11.167Z,0
2019-02-19T04:34:12.562Z,0
2019-02-19T04:35:14.047Z,0
2019-02-19T04:36:15.448Z,0
2019-02-19T04:37:16.928Z,0
2019-02-19T04:38:18.325Z,0
2019-02-19T04:39:19.811Z,0
2019-02-19T04:40:21.215Z,0
2019-02-19T04:41:22.691Z,0
2019-02-19T04:42:24.084Z,0
2019-02-19T04:43:25.488Z,0
2019-02-19T04:44:27.018Z,0
2019-02-19T04:45:28.404Z,0
2019-02-19T04:46:31.746Z,0
2019-02-19T04:47:31.336Z,0
2019-02-19T04:48:32.730Z,0
2019-02-19T04:49:34.126Z,0
2019-02-19T04:50:35.671Z,0
2019-02-19T04:51:37.065Z,0
2019-02-19T04:52:38.462Z,0
2019-02-19T04:53:39.975Z,0
2019-02-19T04:54:41.371Z,0
2019-02-19T04:55:42.767Z,0
2019-02-19T04:56:44.296Z,0
2019-02-19T04:57:45.711Z,0
2019-02-19T04:58:47.101Z,0
2019-02-19T04:59:48.619Z,0
2019-02-19T05:00:50.013Z,0
2019-02-19T05:01:51.414Z,0
2019-02-19T05:02:52.940Z,0
2019-02-19T05:03:54.333Z,0
2019-02-19T05:04:55.744Z,0
2019-02-19T05:05:57.260Z,0
2019-02-19T05:06:58.656Z,0
2019-02-19T05:08:00.054Z,0
2019-02-19T05:09:01.585Z,0
2019-02-19T05:10:02.977Z,0
2019-02-19T05:11:04.375Z,0
2019-02-19T05:12:05.905Z,0
2019-02-19T05:13:07.296Z,0
2019-02-19T05:14:08.785Z,0
2019-02-19T05:15:10.170Z,0
2019-02-19T05:16:11.667Z,0
2019-02-19T05:17:13.059Z,0
2019-02-19T05:18:14.549Z,0
2019-02-19T05:19:15.958Z,0
2019-02-19T05:20:17.536Z,0
2019-02-19T05:21:18.937Z,0
2019-02-19T05:22:20.516Z,0
2019-02-19T05:23:22.296Z,0
2019-02-19T05:24:23.688Z,0
2019-02-19T05:25:25.249Z,0
2019-02-19T05:26:26.641Z,0
2019-02-19T05:27:28.034Z,0
2019-02-19T05:28:29.565Z,0
2019-02-19T05:29:30.960Z,0
2019-02-19T05:30:32.368Z,0
2019-02-19T05:31:33.750Z,0
2019-02-19T05:32:35.143Z,0
2019-02-19T05:33:36.768Z,0
2019-02-19T05:34:38.158Z,0
2019-02-19T05:35:39.609Z,0
2019-02-19T05:36:41.506Z,0
2019-02-19T05:37:42.905Z,0
2019-02-19T05:38:44.296Z,0
2019-02-19T05:39:45.819Z,0
2019-02-19T05:40:47.245Z,0
2019-02-19T05:41:48.641Z,0
2019-02-19T05:42:50.145Z,0
2019-02-19T05:43:51.540Z,0
2019-02-19T05:44:53.025Z,0
2019-02-19T05:45:54.416Z,0
2019-02-19T05:46:55.902Z,0
2019-02-19T05:47:57.296Z,0
2019-02-19T05:48:58.709Z,0
2019-02-19T05:50:00.316Z,0
2019-02-19T05:51:01.715Z,0
2019-02-19T05:52:03.109Z,0
2019-02-19T05:53:04.545Z,0
2019-02-19T05:54:05.942Z,0
2019-02-19T05:55:07.425Z,0
2019-02-19T05:56:08.871Z,0
2019-02-19T05:57:10.265Z,0
2019-02-19T05:58:11.656Z,0
2019-02-19T05:59:13.187Z,0
2019-02-19T06:00:14.584Z,0
2019-02-19T06:01:15.980Z,0
2019-02-19T06:02:17.510Z,0
2019-02-19T06:03:18.903Z,0
2019-02-19T06:04:20.300Z,0
2019-02-19T06:05:21.833Z,0
2019-02-19T06:06:23.227Z,0
2019-02-19T06:07:24.713Z,0
2019-02-19T06:08:26.130Z,0
2019-02-19T06:09:27.592Z,0
2019-02-19T06:10:28.982Z,0
2019-02-19T06:11:30.474Z,0
2019-02-19T06:12:31.869Z,0
2019-02-19T06:13:33.265Z,0
2019-02-19T06:14:34.798Z,0
2019-02-19T06:15:36.197Z,0
2019-02-19T06:16:37.594Z,0
2019-02-19T06:17:39.118Z,0
2019-02-19T06:18:40.513Z,0
2019-02-19T06:19:41.906Z,4
2019-02-19T06:20:43.437Z,4
2019-02-19T06:21:44.834Z,0
2019-02-19T06:22:46.229Z,4
2019-02-19T06:23:47.764Z,4
2019-02-19T06:24:49.154Z,4
2019-02-19T06:25:50.573Z,4
2019-02-19T06:26:52.082Z,8
2019-02-19T06:27:53.474Z,8
2019-02-19T06:28:57.525Z,8
2019-02-19T06:29:56.404Z,12
2019-02-19T06:30:57.800Z,12
2019-02-19T06:31:59.284Z,16
2019-02-19T06:33:00.679Z,16
2019-02-19T06:34:02.183Z,16
2019-02-19T06:35:03.577Z,20
2019-02-19T06:36:05.047Z,24
2019-02-19T06:37:06.442Z,28
2019-02-19T06:38:07.923Z,28
2019-02-19T06:39:09.323Z,32
2019-02-19T06:40:10.808Z,32
2019-02-19T06:41:12.204Z,32
2019-02-19T06:42:13.688Z,36
2019-02-19T06:43:15.092Z,40
2019-02-19T06:44:16.488Z,44
2019-02-19T06:45:18.011Z,44
2019-02-19T06:46:19.403Z,48
2019-02-19T06:47:20.795Z,44
2019-02-19T06:48:22.331Z,40
2019-02-19T06:49:23.727Z,48
2019-02-19T06:50:25.214Z,44
2019-02-19T06:51:26.607Z,44
2019-02-19T06:52:28.094Z,40
2019-02-19T06:53:29.488Z,40
2019-02-19T06:54:30.882Z,60
2019-02-19T06:55:32.804Z,68
2019-02-19T06:56:34.203Z,64
2019-02-19T06:57:35.599Z,76
2019-02-19T06:58:37.145Z,76
2019-02-19T06:59:38.542Z,84
2019-02-19T07:00:39.939Z,72
2019-02-19T07:01:41.466Z,68
2019-02-19T07:02:42.861Z,64
2019-02-19T07:03:44.268Z,96
2019-02-19T07:04:45.787Z,64
2019-02-19T07:05:47.186Z,68
2019-02-19T07:06:48.670Z,176
2019-02-19T07:07:50.069Z,152
2019-02-19T07:08:51.465Z,192
2019-02-19T07:09:52.994Z,124
2019-02-19T07:10:54.391Z,200
2019-02-19T07:11:55.790Z,252
2019-02-19T07:12:57.312Z,208
2019-02-19T07:13:58.712Z,200
2019-02-19T07:15:00.292Z,228
2019-02-19T07:16:01.642Z,304
2019-02-19T07:17:03.032Z,364
2019-02-19T07:18:04.515Z,372
2019-02-19T07:19:05.913Z,308
2019-02-19T07:20:07.396Z,348
2019-02-19T07:21:08.834Z,296
2019-02-19T07:22:10.280Z,284
2019-02-19T07:23:11.676Z,304
2019-02-19T07:24:13.158Z,308
2019-02-19T07:25:14.556Z,296
2019-02-19T07:26:15.957Z,292
2019-02-19T07:27:17.481Z,308
2019-02-19T07:28:18.878Z,304
2019-02-19T07:29:20.280Z,252
2019-02-19T07:30:21.801Z,300
2019-02-19T07:31:23.238Z,260
2019-02-19T07:32:24.681Z,264
2019-02-19T07:33:26.079Z,248
2019-02-19T07:34:27.579Z,280
2019-02-19T07:35:28.963Z,292
2019-02-19T07:36:30.362Z,276
2019-02-19T07:37:31.900Z,308
2019-02-19T07:38:33.675Z,264
2019-02-19T07:39:34.664Z,308
2019-02-19T07:40:36.208Z,180
2019-02-19T07:41:37.606Z,264
2019-02-19T07:42:39.091Z,272
2019-02-19T07:43:40.485Z,208
2019-02-19T07:44:41.970Z,240
2019-02-19T07:45:43.365Z,372
2019-02-19T07:46:44.890Z,332
2019-02-19T07:47:46.245Z,436
2019-02-19T07:48:47.734Z,420
2019-02-19T07:49:49.130Z,432
2019-02-19T07:50:50.590Z,428
2019-02-19T07:51:51.987Z,428
2019-02-19T07:52:53.493Z,440
2019-02-19T07:53:54.889Z,356
2019-02-19T07:54:56.374Z,452
2019-02-19T07:55:57.772Z,496
2019-02-19T07:56:59.254Z,492
2019-02-19T07:58:00.649Z,428
2019-02-19T07:59:02.128Z,532
2019-02-19T08:00:03.532Z,344
2019-02-19T08:01:05.015Z,408
2019-02-19T08:02:06.412Z,528
2019-02-19T08:03:07.893Z,528
2019-02-19T08:04:09.304Z,776
2019-02-19T08:05:10.772Z,596
2019-02-19T08:06:12.174Z,756
2019-02-19T08:07:13.679Z,808
2019-02-19T08:08:15.146Z,580
2019-02-19T08:09:16.748Z,692
2019-02-19T08:10:18.152Z,680
2019-02-19T08:11:19.548Z,628
2019-02-19T08:12:21.066Z,496
2019-02-19T08:13:22.467Z,540
2019-02-19T08:14:23.867Z,480
2019-02-19T08:15:25.445Z,436
2019-02-19T08:16:26.847Z,388
2019-02-19T08:17:33.260Z,360
2019-02-19T08:18:29.709Z,456
2019-02-19T08:19:31.114Z,372
2019-02-19T08:20:32.503Z,376
2019-02-19T08:21:34.030Z,380
2019-02-19T08:22:35.468Z,348
2019-02-19T08:23:36.876Z,372
2019-02-19T08:24:38.352Z,352
2019-02-19T08:25:39.752Z,340
2019-02-19T08:26:41.234Z,344
2019-02-19T08:27:42.631Z,384
2019-02-19T08:28:44.118Z,432
2019-02-19T08:29:45.547Z,484
2019-02-19T08:30:46.946Z,456
2019-02-19T08:31:48.438Z,412
2019-02-19T08:32:49.926Z,576
2019-02-19T08:33:51.323Z,584
2019-02-19T08:34:52.860Z,516
2019-02-19T08:35:54.264Z,528
2019-02-19T08:36:55.995Z,604
2019-02-19T08:37:57.415Z,600
2019-02-19T08:38:58.991Z,596
2019-02-19T08:40:00.393Z,756
2019-02-19T08:41:01.798Z,920
2019-02-19T08:42:03.246Z,1280
2019-02-19T08:43:04.673Z,1376
2019-02-19T08:44:06.078Z,912
2019-02-19T08:45:07.570Z,1468
2019-02-19T08:46:08.974Z,2332
2019-02-19T08:47:10.374Z,1504
2019-02-19T08:48:11.897Z,1232
2019-02-19T08:49:13.291Z,1172
2019-02-19T08:50:14.692Z,1452
2019-02-19T08:51:16.212Z,1180
2019-02-19T08:52:18.776Z,1236
2019-02-19T08:53:19.301Z,1688
2019-02-19T08:54:20.708Z,2116
2019-02-19T08:55:22.108Z,1588
2019-02-19T08:56:23.621Z,1612
2019-02-19T08:57:25.025Z,1844
2019-02-19T08:58:26.426Z,2160
2019-02-19T08:59:27.949Z,2580
2019-02-19T09:00:29.345Z,2684
2019-02-19T09:01:30.758Z,2124
2019-02-19T09:02:32.402Z,1752
2019-02-19T09:03:33.805Z,2536
2019-02-19T09:04:35.351Z,2480
2019-02-19T09:05:36.757Z,2172
2019-02-19T09:06:38.155Z,2496
2019-02-19T09:07:39.671Z,2148
2019-02-19T09:08:41.077Z,2332
2019-02-19T09:09:42.502Z,2756
2019-02-19T09:10:43.994Z,2244
2019-02-19T09:11:45.525Z,2696
2019-02-19T09:12:47.081Z,3288
2019-02-19T09:13:48.597Z,3568
2019-02-19T09:14:50.167Z,3392
2019-02-19T09:15:51.624Z,2432
2019-02-19T09:16:53.340Z,2448
2019-02-19T09:17:54.740Z,940
2019-02-19T09:18:56.336Z,2128
2019-02-19T09:19:59.531Z,3268
2019-02-19T09:20:59.212Z,4796
2019-02-19T09:22:00.627Z,3748
2019-02-19T09:23:02.105Z,3004
2019-02-19T09:24:09.282Z,1644
2019-02-19T09:25:05.215Z,1356
2019-02-19T09:26:06.632Z,2984
2019-02-19T09:27:08.067Z,2228
2019-02-19T09:28:09.612Z,2252
2019-02-19T09:29:11.151Z,3064
2019-02-19T09:30:12.558Z,3852
2019-02-19T09:31:13.966Z,2876
2019-02-19T09:32:15.473Z,2100
2019-02-19T09:33:16.873Z,1980
2019-02-19T09:34:18.279Z,1472
2019-02-19T09:35:19.792Z,1812
2019-02-19T09:36:21.278Z,3152
2019-02-19T09:37:22.670Z,2444
2019-02-19T09:38:24.111Z,1444
2019-02-19T09:39:25.583Z,2788
2019-02-19T09:40:26.983Z,3532
2019-02-19T09:41:28.433Z,2320
2019-02-19T09:42:29.837Z,2932
2019-02-19T09:43:35.501Z,3568
2019-02-19T09:44:32.682Z,2428
2019-02-19T09:45:34.197Z,2040
2019-02-19T09:46:35.598Z,1856
2019-02-19T09:47:37.003Z,2552
2019-02-19T09:48:38.638Z,3348
2019-02-19T09:49:40.043Z,3152
2019-02-19T09:50:41.499Z,3068
2019-02-19T09:51:43.040Z,1152
2019-02-19T09:52:44.441Z,928
2019-02-19T09:53:45.843Z,2640
2019-02-19T09:54:47.362Z,2084
2019-02-19T09:55:48.769Z,3072
2019-02-19T09:56:50.171Z,2200
2019-02-19T09:57:51.742Z,3088
2019-02-19T09:58:53.144Z,3064
2019-02-19T09:59:54.955Z,3748
2019-02-19T10:00:56.414Z,3720
2019-02-19T10:01:57.819Z,4236
2019-02-19T10:02:59.225Z,2984
2019-02-19T10:04:00.744Z,4544
2019-02-19T10:05:02.146Z,1852
2019-02-19T10:06:03.940Z,4484
2019-02-19T10:07:05.469Z,4792
2019-02-19T10:08:06.870Z,4120
2019-02-19T10:09:08.454Z,3844
2019-02-19T10:10:09.855Z,2788
2019-02-19T10:11:11.258Z,1968
2019-02-19T10:12:12.868Z,3136
2019-02-19T10:13:14.281Z,3136
2019-02-19T10:14:15.682Z,4276
2019-02-19T10:15:17.202Z,4200
2019-02-19T10:16:18.599Z,2848
2019-02-19T10:17:20.003Z,4164
2019-02-19T10:18:21.520Z,2072
2019-02-19T10:19:23.000Z,2888
2019-02-19T10:20:24.604Z,4836
2019-02-19T10:21:26.003Z,2516
2019-02-19T10:22:27.487Z,2068
2019-02-19T10:23:28.949Z,8520
2019-02-19T10:24:30.569Z,3324
2019-02-19T10:25:31.973Z,2244
2019-02-19T10:26:33.383Z,2536
2019-02-19T10:27:34.891Z,5324
2019-02-19T10:28:36.295Z,3768
2019-02-19T10:29:37.698Z,3424
2019-02-19T10:30:39.213Z,3056
2019-02-19T10:31:40.626Z,2248
2019-02-19T10:32:42.069Z,2584
2019-02-19T10:33:43.645Z,3172
2019-02-19T10:34:45.053Z,2540
2019-02-19T10:35:46.618Z,7188
2019-02-19T10:36:48.022Z,3304
2019-02-19T10:37:49.422Z,3396
2019-02-19T10:38:50.941Z,3028
2019-02-19T10:39:52.350Z,4152
2019-02-19T10:40:53.751Z,3404
2019-02-19T10:41:55.468Z,3696
2019-02-19T10:42:56.877Z,2596
2019-02-19T10:43:58.422Z,2908
2019-02-19T10:44:59.825Z,2364
2019-02-19T10:46:01.460Z,2204
2019-02-19T10:47:02.875Z,1996
2019-02-19T10:48:04.418Z,2584
2019-02-19T10:49:06.223Z,2860
2019-02-19T10:50:07.912Z,2764
2019-02-19T10:51:09.315Z,3224
2019-02-19T10:52:10.717Z,3272
2019-02-19T10:53:12.438Z,2672
2019-02-19T10:54:13.842Z,3404
2019-02-19T10:55:15.257Z,2424
2019-02-19T10:56:16.966Z,1840
2019-02-19T10:57:18.401Z,1904
2019-02-19T10:58:22.978Z,2152
2019-02-19T10:59:21.492Z,2780
2019-02-19T11:00:22.894Z,2868
2019-02-19T11:01:24.298Z,2552
2019-02-19T11:02:26.019Z,2620
2019-02-19T11:03:27.428Z,2620
2019-02-19T11:04:29.103Z,2340
2019-02-19T11:05:30.508Z,2256
2019-02-19T11:06:32.188Z,2504
2019-02-19T11:07:33.596Z,2056
2019-02-19T11:08:34.995Z,1484
2019-02-19T11:09:36.715Z,3228
2019-02-19T11:10:38.175Z,2768
2019-02-19T11:11:39.574Z,2552
2019-02-19T11:12:41.242Z,2180
2019-02-19T11:13:42.645Z,3084
2019-02-19T11:14:44.326Z,3076
2019-02-19T11:15:45.737Z,3252
2019-02-19T11:16:47.412Z,4072
2019-02-19T11:17:48.818Z,3704
2019-02-19T11:18:50.219Z,3476
2019-02-19T11:19:51.939Z,3048
2019-02-19T11:20:53.342Z,3404
2019-02-19T11:21:54.746Z,2912
2019-02-19T11:22:56.464Z,3104
2019-02-19T11:23:57.872Z,2880
2019-02-19T11:24:59.553Z,2192
2019-02-19T11:26:00.963Z,2396
2019-02-19T11:27:02.688Z,2412
2019-02-19T11:28:04.091Z,1960
2019-02-19T11:29:05.543Z,1536
2019-02-19T11:30:07.164Z,1256
2019-02-19T11:31:08.578Z,1612
2019-02-19T11:32:10.005Z,1492
2019-02-19T11:33:11.688Z,1584
2019-02-19T11:34:13.091Z,1404
2019-02-19T11:35:14.498Z,1628
2019-02-19T11:36:16.215Z,1024
2019-02-19T11:37:17.623Z,1284
2019-02-19T11:38:19.039Z,1628
2019-02-19T11:39:22.527Z,1104
2019-02-19T11:40:22.107Z,988
2019-02-19T11:41:23.507Z,1140
2019-02-19T11:42:25.063Z,1024
2019-02-19T11:43:26.462Z,884
2019-02-19T11:44:27.866Z,1092
2019-02-19T11:45:29.705Z,1060
2019-02-19T11:46:31.075Z,1820
2019-02-19T11:47:32.475Z,2552
2019-02-19T11:48:36.900Z,1232
2019-02-19T11:49:35.482Z,1064
2019-02-19T11:50:36.887Z,1208
2019-02-19T11:51:38.437Z,1612
2019-02-19T11:52:39.841Z,1492
2019-02-19T11:53:41.245Z,1320
2019-02-19T11:54:42.961Z,956
2019-02-19T11:55:44.376Z,876
2019-02-19T11:56:45.775Z,940
2019-02-19T11:57:47.488Z,1904
2019-02-19T11:58:48.896Z,2208
2019-02-19T11:59:50.365Z,1800
2019-02-19T12:00:52.013Z,1872
2019-02-19T12:01:53.417Z,1084
2019-02-19T12:02:54.815Z,1640
2019-02-19T12:03:56.540Z,1740
2019-02-19T12:04:57.947Z,1012
2019-02-19T12:05:59.629Z,1056
2019-02-19T12:07:01.056Z,1296
2019-02-19T12:08:02.712Z,2388
2019-02-19T12:09:04.112Z,2344
2019-02-19T12:10:05.797Z,2484
2019-02-19T12:11:07.198Z,2552
2019-02-19T12:12:08.882Z,2908
2019-02-19T12:13:10.334Z,2796
2019-02-19T12:14:11.705Z,2300
2019-02-19T12:15:13.417Z,2444
2019-02-19T12:16:14.812Z,2744
2019-02-19T12:17:16.241Z,1852
2019-02-19T12:18:17.929Z,944
2019-02-19T12:19:19.336Z,1356
2019-02-19T12:20:20.740Z,1712
2019-02-19T12:21:22.258Z,1728
2019-02-19T12:22:23.661Z,2004
2019-02-19T12:23:25.192Z,2200
2019-02-19T12:24:26.683Z,2292
2019-02-19T12:25:28.089Z,1880
2019-02-19T12:26:29.689Z,2100
2019-02-19T12:27:31.100Z,2436
2019-02-19T12:28:32.760Z,2064
2019-02-19T12:29:34.161Z,1616
2019-02-19T12:30:35.836Z,1252
2019-02-19T12:31:37.244Z,1844
2019-02-19T12:32:38.940Z,2232
2019-02-19T12:33:40.335Z,2732
2019-02-19T12:34:41.738Z,2716
2019-02-19T12:35:43.473Z,2232
2019-02-19T12:36:44.878Z,2280
2019-02-19T12:37:46.279Z,2292
2019-02-19T12:38:47.976Z,2616
2019-02-19T12:39:49.378Z,2752
2019-02-19T12:40:51.062Z,2864
2019-02-19T12:41:52.464Z,2480
2019-02-19T12:42:54.149Z,2396
2019-02-19T12:43:55.550Z,2284
2019-02-19T12:44:56.954Z,1904
2019-02-19T12:45:58.672Z,1960
2019-02-19T12:47:00.078Z,2304
2019-02-19T12:48:01.473Z,1664
2019-02-19T12:49:03.198Z,1068
2019-02-19T12:50:04.608Z,1032
2019-02-19T12:51:06.005Z,1048
2019-02-19T12:52:07.519Z,788
2019-02-19T12:53:08.920Z,992
2019-02-19T12:54:10.321Z,1108
2019-02-19T12:55:11.841Z,976
2019-02-19T12:56:13.276Z,936
2019-02-19T12:57:14.739Z,908
2019-02-19T12:58:16.163Z,1400
2019-02-19T12:59:17.566Z,2044
2019-02-19T13:00:19.252Z,2440
2019-02-19T13:01:20.649Z,2300
2019-02-19T13:02:22.336Z,1720
2019-02-19T13:03:23.736Z,2296
2019-02-19T13:04:25.144Z,2620
2019-02-19T13:05:26.861Z,2536
2019-02-19T13:06:28.264Z,2156
2019-02-19T13:07:30.109Z,2148
2019-02-19T13:08:31.813Z,1648
2019-02-19T13:09:33.213Z,1436
2019-02-19T13:10:34.614Z,1648
2019-02-19T13:11:36.324Z,1840
2019-02-19T13:12:37.733Z,1836
2019-02-19T13:13:39.137Z,1696
2019-02-19T13:14:40.852Z,1956
2019-02-19T13:15:42.253Z,1496
2019-02-19T13:16:43.660Z,2152
2019-02-19T13:17:45.376Z,2048
2019-02-19T13:18:46.782Z,1372
2019-02-19T13:19:48.183Z,2024
2019-02-19T13:20:49.905Z,1796
2019-02-19T13:21:51.304Z,1724
2019-02-19T13:22:52.744Z,1728
2019-02-19T13:23:54.442Z,1404
2019-02-19T13:24:55.876Z,1396
2019-02-19T13:25:57.522Z,976
2019-02-19T13:26:58.923Z,1008
2019-02-19T13:28:00.601Z,1168
2019-02-19T13:29:02.003Z,1600
2019-02-19T13:30:03.686Z,1412
2019-02-19T13:31:05.087Z,1224
2019-02-19T13:32:06.672Z,1212
2019-02-19T13:33:08.077Z,1156
2019-02-19T13:34:09.653Z,1044
2019-02-19T13:35:11.049Z,1044
2019-02-19T13:36:12.450Z,1064
2019-02-19T13:37:13.978Z,1616
2019-02-19T13:38:15.376Z,1704
2019-02-19T13:39:16.805Z,1716
2019-02-19T13:40:18.500Z,1896
2019-02-19T13:41:19.904Z,1456
2019-02-19T13:42:21.591Z,956
2019-02-19T13:43:22.996Z,1440
2019-02-19T13:44:24.406Z,1680
2019-02-19T13:45:26.132Z,1436
2019-02-19T13:46:27.538Z,992
2019-02-19T13:47:28.941Z,1068
2019-02-19T13:48:30.639Z,1112
2019-02-19T13:49:32.045Z,1384
2019-02-19T13:50:33.446Z,1684
2019-02-19T13:51:34.959Z,1316
2019-02-19T13:52:36.361Z,1224
2019-02-19T13:53:38.043Z,1724
2019-02-19T13:54:39.446Z,1792
2019-02-19T13:55:41.134Z,1428
2019-02-19T13:56:42.533Z,1680
2019-02-19T13:57:44.215Z,1520
2019-02-19T13:58:45.626Z,1060
2019-02-19T13:59:47.296Z,1188
2019-02-19T14:00:48.706Z,1280
2019-02-19T14:01:50.385Z,1484
2019-02-19T14:02:51.790Z,1712
2019-02-19T14:03:53.473Z,1368
2019-02-19T14:04:54.877Z,1396
2019-02-19T14:05:56.279Z,1916
2019-02-19T14:06:58.000Z,1560
2019-02-19T14:07:59.405Z,1088
2019-02-19T14:09:00.808Z,924
2019-02-19T14:10:02.330Z,676
2019-02-19T14:11:03.719Z,840
2019-02-19T14:12:05.402Z,900
2019-02-19T14:13:06.796Z,1000
2019-02-19T14:14:08.489Z,1196
2019-02-19T14:15:09.899Z,1168
2019-02-19T14:16:11.301Z,1156
2019-02-19T14:17:12.814Z,1332
2019-02-19T14:18:14.209Z,1492
2019-02-19T14:19:21.103Z,1440
2019-02-19T14:20:16.985Z,1348
2019-02-19T14:21:18.571Z,1100
2019-02-19T14:22:19.977Z,1296
2019-02-19T14:23:21.658Z,1328
2019-02-19T14:24:23.063Z,1236