createdAt,value
2023-03-23T15:59:10.855Z,99507.22
2023-03-23T16:01:44.960Z,99498.22
2023-03-23T16:04:17.136Z,99505.31
2023-03-23T16:06:47.371Z,99511.88
2023-03-23T16:09:21.090Z,99484.25
2023-03-23T16:11:52.493Z,99509.16
2023-03-23T16:14:21.855Z,99520.63
2023-03-23T16:16:54.757Z,99516.56
2023-03-23T16:19:26.554Z,99503.13
2023-03-23T16:21:57.664Z,99505.88
2023-03-23T16:24:28.450Z,99528.00
2023-03-23T16:33:06.195Z,99491.78
2023-03-23T16:35:35.979Z,99531.56
2023-03-23T16:38:10.141Z,99488.75
2023-03-23T16:40:47.281Z,99542.72
2023-03-23T16:43:32.796Z,99529.63
2023-03-23T16:46:03.948Z,99539.13
2023-03-23T16:48:47.766Z,99530.56
2023-03-23T16:51:20.328Z,99526.66
2023-03-23T16:54:39.205Z,99537.66
2023-03-23T16:57:08.809Z,99515.19
2023-03-23T16:59:38.343Z,99495.72
2023-03-23T17:02:06.746Z,99514.81
2023-03-23T17:04:44.535Z,99541.56
2023-03-23T17:07:15.909Z,99478.69
2023-03-23T17:09:45.957Z,99484.66
2023-03-23T17:12:17.820Z,99524.69
2023-03-23T17:14:47.702Z,99496.91
2023-03-23T17:17:28.664Z,99510.75
2023-03-23T17:19:58.749Z,99516.22
2023-03-23T17:22:27.447Z,99507.41
2023-03-23T17:24:57.570Z,99492.09
2023-03-23T17:27:27.733Z,99460.28
2023-03-23T17:29:56.367Z,99501.22
2023-03-23T17:32:26.211Z,99506.38
2023-03-23T17:34:55.167Z,99514.56
2023-03-23T17:37:25.250Z,99472.09
2023-03-23T17:39:54.762Z,99477.16
2023-03-23T17:42:23.291Z,99508.91
2023-03-23T17:44:51.739Z,99510.34
2023-03-23T17:47:19.783Z,99480.66
2023-03-23T17:49:48.348Z,99525.75
2023-03-23T17:52:16.541Z,99526.94
2023-03-23T17:54:48.156Z,99524.47
2023-03-23T17:57:21.777Z,99538.63
2023-03-23T17:59:51.108Z,99532.38
2023-03-23T18:02:20.905Z,99540.59
2023-03-23T18:04:50.001Z,99543.78
2023-03-23T18:07:26.349Z,99528.22
2023-03-23T18:09:59.711Z,99523.28
2023-03-23T18:12:36.855Z,99493.38
2023-03-23T18:15:07.865Z,99482.22
2023-03-23T18:17:36.572Z,99546.38
2023-03-23T18:20:06.155Z,99484.19
2023-03-23T18:22:34.385Z,99553.59
2023-03-23T18:25:05.203Z,99497.09
2023-03-23T18:27:33.521Z,99542.41
2023-03-23T18:30:02.753Z,99547.53
2023-03-23T18:32:31.066Z,99544.50
2023-03-23T18:34:59.761Z,99544.28
2023-03-23T18:37:28.069Z,99530.50
2023-03-23T18:39:56.102Z,99519.06
2023-03-23T18:42:27.110Z,99518.44
2023-03-23T18:44:55.661Z,99491.72
2023-03-23T18:47:30.423Z,99533.56
2023-03-23T18:50:00.157Z,99483.69
2023-03-23T18:52:33.022Z,99483.75
2023-03-23T18:55:04.242Z,99489.16
2023-03-23T18:57:36.829Z,99523.56
2023-03-23T19:00:05.637Z,99531.97
2023-03-23T19:02:35.808Z,99481.03
2023-03-23T19:05:07.783Z,99540.63
2023-03-23T19:07:38.311Z,99546.13
2023-03-23T19:10:10.170Z,99542.91
2023-03-23T19:12:39.736Z,99533.16
2023-03-23T19:15:09.420Z,99509.91
2023-03-23T19:17:38.865Z,99518.69
2023-03-23T19:20:14.492Z,99531.31
2023-03-23T19:22:49.065Z,99540.91
2023-03-23T19:25:17.665Z,99537.09
2023-03-23T19:28:38.463Z,99487.56
2023-03-23T19:30:37.449Z,99535.69
2023-03-23T19:33:06.089Z,99506.69
2023-03-23T19:35:37.578Z,99531.16
2023-03-23T19:38:09.559Z,99532.50
2023-03-23T19:40:41.997Z,99498.69
2023-03-23T19:43:15.016Z,99492.66
2023-03-23T19:45:43.513Z,99439.44
2023-03-23T19:48:14.580Z,99497.16
2023-03-23T19:50:42.865Z,99462.25
2023-03-23T19:53:12.508Z,99514.84
2023-03-23T19:55:42.642Z,99504.81
2023-03-23T19:58:11.676Z,99467.00
2023-03-23T20:00:45.842Z,99503.41
2023-03-23T20:03:16.194Z,99499.53
2023-03-23T20:05:51.247Z,99503.31
2023-03-23T20:08:21.797Z,99496.06
2023-03-23T20:10:50.915Z,99425.00
2023-03-23T20:13:22.714Z,99496.16
2023-03-23T20:16:00.821Z,99497.00
2023-03-23T20:18:30.108Z,99487.44
2023-03-23T20:21:03.803Z,99459.84
2023-03-23T20:23:32.498Z,99490.59
2023-03-23T20:26:04.365Z,99431.53
2023-03-23T20:28:33.928Z,99413.69
2023-03-23T20:31:20.976Z,99473.75
2023-03-23T20:34:06.166Z,99474.34
2023-03-23T20:36:37.701Z,99465.50
2023-03-23T20:39:08.382Z,99459.09
2023-03-23T20:41:39.163Z,99441.03
2023-03-23T20:47:23.103Z,99419.91
2023-03-23T20:49:52.705Z,99445.41
2023-03-23T20:52:23.293Z,99400.00
2023-03-23T20:54:53.979Z,99425.44
2023-03-23T20:57:27.493Z,99445.16
2023-03-23T20:59:58.800Z,99437.16
2023-03-23T21:02:29.931Z,99403.44
2023-03-23T21:05:05.808Z,99438.03
2023-03-23T21:07:33.958Z,99381.94
2023-03-23T21:10:01.853Z,99427.16
2023-03-23T21:12:35.414Z,99388.50
2023-03-23T21:15:03.822Z,99380.22
2023-03-23T21:17:34.303Z,99355.34
2023-03-23T21:20:07.838Z,99424.56
2023-03-23T21:22:37.452Z,99420.25
2023-03-23T21:25:10.016Z,99381.03
2023-03-23T21:27:38.963Z,99364.91
2023-03-23T21:30:10.597Z,99364.97
2023-03-23T21:32:44.760Z,99384.75
2023-03-23T21:35:20.099Z,99363.38
2023-03-23T21:37:50.320Z,99342.28
2023-03-23T21:40:19.606Z,99383.28
2023-03-23T21:42:49.435Z,99364.09
2023-03-23T21:45:22.251Z,99377.34
2023-03-23T21:48:00.584Z,99389.66
2023-03-23T21:50:30.963Z,99364.22
2023-03-23T21:52:59.668Z,99379.50
2023-03-23T21:55:30.217Z,99376.72
2023-03-23T21:57:59.237Z,99374.63
2023-03-23T22:00:28.486Z,99370.84
2023-03-23T22:02:58.476Z,99374.94
2023-03-23T22:05:34.792Z,99337.97
2023-03-23T22:08:03.172Z,99350.34
2023-03-23T22:10:32.676Z,99325.75
2023-03-23T22:13:01.042Z,99343.25
2023-03-23T22:15:32.457Z,99329.03
2023-03-23T22:18:02.249Z,99353.94
2023-03-23T22:20:31.313Z,99307.44
2023-03-23T22:23:00.276Z,99332.59
2023-03-23T22:25:33.576Z,99333.72
2023-03-23T22:28:08.292Z,99343.03
2023-03-23T22:30:37.189Z,99308.03
2023-03-23T22:33:10.017Z,99306.41
2023-03-23T22:35:40.939Z,99295.75
2023-03-23T22:38:11.199Z,99329.38
2023-03-23T22:40:43.202Z,99314.63
2023-03-23T22:43:12.863Z,99309.72
2023-03-23T22:45:43.774Z,99325.81
2023-03-23T22:48:15.277Z,99297.13
2023-03-23T22:50:43.614Z,99349.63
2023-03-23T22:53:12.341Z,99346.06
2023-03-23T22:55:45.824Z,99296.59
2023-03-23T22:58:14.742Z,99338.69
2023-03-23T23:00:47.233Z,99319.00
2023-03-23T23:03:21.235Z,99301.78
2023-03-23T23:05:51.857Z,99327.44
2023-03-23T23:08:20.781Z,99321.41
2023-03-23T23:10:52.877Z,99287.25
2023-03-23T23:13:22.369Z,99262.56
2023-03-23T23:15:53.472Z,99285.00
2023-03-23T23:18:25.110Z,99321.31
2023-03-23T23:20:56.230Z,99303.81
2023-03-23T23:23:26.830Z,99267.28
2023-03-23T23:25:55.939Z,99293.56
2023-03-23T23:28:26.821Z,99309.44
2023-03-23T23:30:56.265Z,99272.16
2023-03-23T23:33:25.915Z,99284.97
2023-03-23T23:35:54.717Z,99288.88
2023-03-23T23:38:23.248Z,99272.06
2023-03-23T23:40:52.127Z,99299.09
2023-03-23T23:43:22.990Z,99300.25
2023-03-23T23:45:51.138Z,99262.75
2023-03-23T23:48:20.916Z,99313.81
2023-03-23T23:50:58.009Z,99280.94
2023-03-23T23:53:27.520Z,99301.25
2023-03-23T23:55:55.975Z,99256.56
2023-03-23T23:58:25.118Z,99275.81
