createdAt,value
2023-04-09T00:00:46.043Z,19.12
2023-04-09T00:03:17.864Z,19.06
2023-04-09T00:05:47.807Z,19.01
2023-04-09T00:08:17.591Z,18.86
2023-04-09T00:10:47.365Z,18.87
2023-04-09T00:13:22.546Z,18.94
2023-04-09T00:15:58.376Z,18.93
2023-04-09T00:18:28.883Z,18.87
2023-04-09T00:20:58.719Z,18.84
2023-04-09T00:23:29.792Z,18.78
2023-04-09T00:26:00.674Z,18.77
2023-04-09T00:28:33.041Z,18.73
2023-04-09T00:31:22.747Z,18.68
2023-04-09T00:33:53.495Z,18.68
2023-04-09T00:36:25.887Z,18.71
2023-04-09T00:38:56.779Z,18.66
2023-04-09T00:41:27.982Z,18.59
2023-04-09T00:44:00.335Z,18.53
2023-04-09T00:46:30.190Z,18.55
2023-04-09T00:48:59.912Z,18.52
2023-04-09T00:51:30.374Z,18.57
2023-04-09T00:54:00.645Z,18.55
2023-04-09T00:56:34.043Z,18.50
2023-04-09T00:59:06.296Z,18.45
2023-04-09T01:01:36.269Z,18.40
2023-04-09T01:04:06.599Z,18.35
2023-04-09T01:06:53.192Z,18.43
2023-04-09T01:09:53.380Z,18.38
2023-04-09T01:13:02.344Z,18.36
2023-04-09T01:15:39.085Z,18.28
2023-04-09T01:18:24.272Z,18.28
2023-04-09T01:21:02.101Z,18.26
2023-04-09T01:23:56.953Z,18.28
2023-04-09T01:26:49.873Z,18.24
2023-04-09T01:29:22.971Z,18.12
2023-04-09T01:31:55.691Z,18.09
2023-04-09T01:34:26.443Z,18.05
2023-04-09T01:37:00.144Z,18.02
2023-04-09T01:39:30.722Z,18.01
2023-04-09T01:42:01.738Z,18.02
2023-04-09T01:44:32.024Z,18.04
2023-04-09T01:47:02.922Z,17.97
2023-04-09T01:49:33.525Z,17.98
2023-04-09T01:52:04.168Z,17.99
2023-04-09T01:54:34.270Z,17.97
2023-04-09T01:57:03.851Z,17.98
2023-04-09T01:59:34.792Z,17.97
2023-04-09T02:02:23.391Z,17.95
2023-04-09T02:04:59.804Z,17.97
2023-04-09T02:07:36.931Z,17.92
2023-04-09T02:10:09.675Z,17.85
2023-04-09T02:12:41.998Z,17.89
2023-04-09T02:15:12.938Z,17.85
2023-04-09T02:17:42.873Z,17.81
2023-04-09T02:20:13.344Z,17.78
2023-04-09T02:22:43.086Z,17.81
2023-04-09T02:25:12.831Z,17.77
2023-04-09T02:27:42.837Z,17.74
2023-04-09T02:30:13.001Z,17.73
2023-04-09T02:32:42.825Z,17.73
2023-04-09T02:35:14.282Z,17.74
2023-04-09T02:37:44.949Z,17.73
2023-04-09T02:40:15.137Z,17.71
2023-04-09T02:42:45.878Z,17.70
2023-04-09T02:45:16.058Z,17.64
2023-04-09T02:47:45.927Z,17.64
2023-04-09T02:50:15.927Z,17.57
2023-04-09T02:52:51.259Z,17.57
2023-04-09T02:55:21.728Z,17.57
2023-04-09T02:57:51.775Z,17.58
2023-04-09T03:00:21.739Z,17.58
2023-04-09T03:02:51.823Z,17.55
2023-04-09T03:05:22.255Z,17.53
2023-04-09T03:07:52.573Z,17.51
2023-04-09T03:10:22.464Z,17.48
2023-04-09T03:12:52.187Z,17.41
2023-04-09T03:15:21.964Z,17.44
2023-04-09T03:17:51.888Z,17.44
2023-04-09T03:20:23.491Z,17.40
2023-04-09T03:22:53.245Z,17.40
2023-04-09T03:25:31.116Z,17.37
2023-04-09T03:28:04.287Z,17.37
2023-04-09T03:30:53.568Z,17.40
2023-04-09T03:33:25.232Z,17.34
2023-04-09T03:36:00.344Z,17.36
2023-04-09T03:38:47.134Z,17.31
2023-04-09T03:41:28.541Z,17.34
2023-04-09T03:44:00.791Z,17.31
2023-04-09T03:46:35.976Z,17.33
2023-04-09T03:49:06.807Z,17.31
2023-04-09T03:51:42.290Z,17.27
2023-04-09T03:54:12.263Z,17.26
2023-04-09T03:56:43.100Z,17.26
2023-04-09T03:59:14.962Z,17.33
2023-04-09T04:01:48.410Z,17.29
2023-04-09T04:04:20.462Z,17.29
2023-04-09T04:06:58.380Z,17.23
2023-04-09T04:09:34.580Z,17.20
2023-04-09T04:12:09.635Z,17.16
2023-04-09T04:14:51.433Z,17.16
2023-04-09T04:17:31.525Z,17.15
2023-04-09T04:20:03.246Z,17.13
2023-04-09T04:22:37.885Z,17.16
2023-04-09T04:25:08.185Z,17.13
2023-04-09T04:27:38.308Z,17.12
2023-04-09T04:30:09.635Z,17.13
2023-04-09T04:32:55.337Z,17.10
2023-04-09T04:35:25.771Z,17.08
2023-04-09T04:37:58.963Z,17.06
2023-04-09T04:40:30.303Z,17.08
2023-04-09T04:43:04.770Z,17.08
2023-04-09T04:45:34.698Z,17.05
2023-04-09T04:48:10.542Z,17.08
2023-04-09T04:50:40.371Z,17.05
2023-04-09T04:53:12.363Z,17.03
2023-04-09T04:55:49.044Z,17.05
2023-04-09T04:58:24.783Z,17.05
2023-04-09T05:00:59.130Z,17.03
2023-04-09T05:03:29.208Z,17.00
2023-04-09T05:06:04.723Z,16.99
2023-04-09T05:08:43.545Z,16.96
2023-04-09T05:11:14.382Z,16.96
2023-04-09T05:13:45.450Z,16.90
2023-04-09T05:16:19.780Z,16.89
2023-04-09T05:18:55.899Z,16.88
2023-04-09T05:21:25.872Z,16.85
2023-04-09T05:23:58.408Z,16.86
2023-04-09T05:26:28.685Z,16.86
2023-04-09T05:29:00.648Z,16.82
2023-04-09T05:31:32.286Z,16.80
2023-04-09T05:34:07.375Z,16.82
2023-04-09T05:36:44.239Z,16.83
2023-04-09T05:39:14.395Z,16.83
2023-04-09T05:41:45.991Z,16.82
2023-04-09T05:44:27.584Z,16.79
2023-04-09T05:47:29.892Z,16.76
2023-04-09T05:50:11.863Z,16.73
2023-04-09T05:52:42.599Z,16.68
2023-04-09T05:55:14.707Z,16.69
2023-04-09T05:57:54.675Z,16.71
2023-04-09T06:00:24.759Z,16.71
2023-04-09T06:02:54.729Z,16.68
2023-04-09T06:05:24.538Z,16.68
2023-04-09T06:07:55.079Z,16.71
2023-04-09T06:10:26.383Z,16.71
2023-04-09T06:12:55.982Z,16.67
2023-04-09T06:15:25.934Z,16.65
2023-04-09T06:17:59.334Z,16.61
2023-04-09T06:20:29.029Z,16.64
2023-04-09T06:22:58.558Z,16.59
2023-04-09T06:25:28.522Z,16.61
2023-04-09T06:27:58.624Z,16.57
2023-04-09T06:30:28.479Z,16.59
2023-04-09T06:32:58.321Z,16.54
2023-04-09T06:35:28.868Z,16.49
2023-04-09T06:37:58.603Z,16.51
2023-04-09T06:40:28.607Z,16.47
2023-04-09T06:42:59.433Z,16.47
2023-04-09T06:45:41.164Z,16.47
2023-04-09T06:48:11.398Z,16.44
2023-04-09T06:50:40.993Z,16.42
2023-04-09T06:53:10.830Z,16.42
2023-04-09T06:55:41.219Z,16.44
2023-04-09T06:58:10.953Z,16.40
2023-04-09T07:00:40.831Z,16.40
2023-04-09T07:03:10.978Z,16.41
2023-04-09T07:05:40.811Z,16.37
2023-04-09T07:08:10.692Z,16.35
2023-04-09T07:10:40.632Z,16.28
2023-04-09T07:13:10.345Z,16.30
2023-04-09T07:15:40.632Z,16.28
2023-04-09T07:18:12.512Z,16.27
2023-04-09T07:20:43.119Z,16.27
2023-04-09T07:23:13.174Z,16.27
2023-04-09T07:25:43.517Z,16.25
2023-04-09T07:28:13.266Z,16.24
2023-04-09T07:30:43.319Z,16.20
2023-04-09T07:33:13.440Z,16.18
2023-04-09T07:35:43.256Z,16.17
2023-04-09T07:38:12.827Z,16.16
2023-04-09T07:40:42.777Z,16.17
2023-04-09T07:43:12.542Z,16.16
2023-04-09T07:45:42.168Z,16.18
2023-04-09T07:48:12.105Z,16.18
2023-04-09T07:50:41.658Z,16.13
2023-04-09T07:53:11.776Z,16.14
2023-04-09T07:55:43.272Z,16.13
2023-04-09T07:58:13.025Z,16.09
2023-04-09T08:00:42.968Z,16.11
2023-04-09T08:03:13.088Z,16.10
2023-04-09T08:05:43.105Z,16.10
2023-04-09T08:08:13.026Z,16.06
2023-04-09T08:10:42.830Z,16.01
2023-04-09T08:13:12.578Z,16.01
2023-04-09T08:15:42.147Z,16.03
2023-04-09T08:18:11.689Z,16.00
2023-04-09T08:20:46.114Z,15.97
2023-04-09T08:23:15.908Z,15.97
2023-04-09T08:25:45.656Z,15.94
2023-04-09T08:28:15.444Z,15.94
2023-04-09T08:30:45.846Z,15.93
2023-04-09T08:33:16.038Z,15.94
2023-04-09T08:35:45.988Z,15.97
2023-04-09T08:38:16.944Z,15.97
2023-04-09T08:40:47.680Z,15.94
2023-04-09T08:43:18.658Z,15.94
2023-04-09T08:45:48.707Z,15.91
2023-04-09T08:48:19.779Z,15.83
2023-04-09T08:50:49.822Z,15.79
2023-04-09T08:53:20.714Z,15.83
2023-04-09T08:55:50.636Z,15.82
2023-04-09T08:58:20.223Z,15.80
2023-04-09T09:00:49.796Z,15.82
2023-04-09T09:03:19.564Z,15.83
2023-04-09T09:05:49.193Z,15.83
2023-04-09T09:08:28.291Z,15.85
2023-04-09T09:10:58.332Z,15.82
2023-04-09T09:13:29.209Z,15.76
2023-04-09T09:16:17.401Z,15.78
2023-04-09T09:18:47.360Z,15.72
2023-04-09T09:21:19.074Z,15.66
2023-04-09T09:23:52.069Z,15.65
2023-04-09T09:26:27.016Z,15.69
2023-04-09T09:29:00.058Z,15.67
2023-04-09T09:31:29.902Z,15.58
2023-04-09T09:34:02.299Z,15.59
2023-04-09T09:36:36.688Z,15.62
2023-04-09T09:39:11.178Z,15.65
2023-04-09T09:41:43.061Z,15.65
2023-04-09T09:44:14.710Z,15.63
2023-04-09T09:46:44.498Z,15.65
2023-04-09T09:49:14.076Z,15.60
2023-04-09T09:51:44.996Z,15.62
2023-04-09T09:54:19.300Z,15.62
2023-04-09T09:56:52.801Z,15.65
2023-04-09T09:59:24.724Z,15.63
2023-04-09T10:02:21.262Z,15.70
2023-04-09T10:04:55.099Z,15.70
2023-04-09T10:07:27.055Z,15.70
2023-04-09T10:09:59.831Z,15.73
2023-04-09T10:12:29.875Z,15.78
2023-04-09T10:15:05.540Z,15.78
2023-04-09T10:17:35.513Z,15.83
2023-04-09T10:20:19.423Z,15.86
2023-04-09T10:22:52.862Z,15.91
2023-04-09T10:25:23.419Z,15.91
2023-04-09T10:28:17.854Z,16.04
2023-04-09T10:30:47.734Z,16.10
2023-04-09T10:33:28.958Z,16.11
2023-04-09T10:36:05.782Z,16.30
2023-04-09T10:38:41.767Z,16.38
2023-04-09T10:41:28.915Z,16.49
2023-04-09T10:43:59.511Z,16.68
2023-04-09T10:46:29.406Z,16.96
2023-04-09T10:49:19.204Z,17.53
2023-04-09T10:52:02.428Z,17.92
2023-04-09T10:54:54.914Z,18.26
2023-04-09T10:57:27.514Z,18.61
2023-04-09T10:59:57.398Z,18.84
2023-04-09T11:02:33.216Z,19.21
2023-04-09T11:05:33.924Z,19.62
2023-04-09T11:08:11.957Z,19.63
2023-04-09T11:10:43.638Z,19.75
2023-04-09T11:13:14.715Z,19.87
2023-04-09T11:15:45.422Z,19.90
2023-04-09T11:18:31.827Z,20.00
2023-04-09T11:21:04.640Z,20.23
2023-04-09T11:23:35.090Z,20.17
2023-04-09T11:26:04.862Z,20.16
2023-04-09T11:28:36.859Z,20.35
2023-04-09T11:31:07.531Z,20.34
2023-04-09T11:33:37.346Z,20.24
2023-04-09T11:36:08.116Z,20.44
2023-04-09T11:38:40.163Z,20.52
2023-04-09T11:41:14.100Z,20.67
2023-04-09T11:43:44.543Z,21.00
2023-04-09T11:46:14.427Z,21.74
2023-04-09T11:48:44.083Z,22.43
2023-04-09T11:51:14.195Z,22.86
2023-04-09T11:53:43.991Z,22.77
2023-04-09T11:56:13.618Z,22.56
2023-04-09T11:58:51.253Z,22.60
2023-04-09T12:01:23.973Z,22.84
2023-04-09T12:03:57.074Z,23.25
2023-04-09T12:06:28.373Z,23.47
2023-04-09T12:09:01.365Z,23.68
2023-04-09T12:11:33.005Z,23.83
2023-04-09T12:14:06.839Z,23.98
2023-04-09T12:16:37.523Z,24.34
2023-04-09T12:19:12.021Z,24.36
2023-04-09T12:22:00.526Z,24.61
2023-04-09T12:24:30.443Z,24.95
2023-04-09T12:27:00.187Z,25.15
2023-04-09T12:29:31.042Z,24.95
2023-04-09T12:32:01.279Z,24.99
2023-04-09T12:34:31.108Z,25.23
2023-04-09T12:37:01.127Z,25.47
2023-04-09T12:39:32.554Z,25.80
2023-04-09T12:42:03.650Z,26.27
2023-04-09T12:44:34.334Z,26.80
2023-04-09T12:47:04.139Z,27.36
2023-04-09T12:49:34.168Z,27.17
2023-04-09T12:52:03.952Z,26.69
2023-04-09T12:54:33.712Z,26.90
2023-04-09T12:57:03.288Z,27.14
2023-04-09T12:59:33.083Z,27.72
2023-04-09T13:02:03.275Z,28.45
2023-04-09T13:04:33.514Z,27.84
2023-04-09T13:07:08.415Z,28.05
2023-04-09T13:09:38.986Z,27.94
2023-04-09T13:12:09.168Z,27.48
2023-04-09T13:14:41.347Z,27.82
2023-04-09T13:17:11.585Z,28.60
2023-04-09T13:19:42.797Z,28.74
2023-04-09T13:22:12.997Z,28.08
2023-04-09T13:24:44.263Z,28.40
2023-04-09T13:27:14.363Z,28.59
2023-04-09T13:29:43.963Z,28.60
2023-04-09T13:32:13.604Z,28.50
2023-04-09T13:34:44.530Z,28.47
2023-04-09T13:37:14.311Z,28.81
2023-04-09T13:39:44.659Z,29.28
2023-04-09T13:42:14.842Z,29.86
2023-04-09T13:44:46.191Z,29.86
2023-04-09T13:47:18.169Z,30.25
2023-04-09T13:49:47.991Z,30.79
2023-04-09T13:52:18.100Z,30.30
2023-04-09T13:54:47.892Z,30.06
2023-04-09T13:57:18.261Z,30.44
2023-04-09T13:59:48.306Z,31.00
2023-04-09T14:02:19.214Z,31.02
2023-04-09T14:04:50.570Z,30.25
2023-04-09T14:07:20.131Z,30.13
2023-04-09T14:09:50.088Z,30.10
2023-04-09T14:12:20.793Z,29.80
2023-04-09T14:14:51.168Z,30.00
2023-04-09T14:17:20.937Z,30.12
2023-04-09T14:19:50.728Z,29.86
2023-04-09T14:22:20.652Z,29.83
2023-04-09T14:24:50.228Z,29.10
2023-04-09T14:27:20.026Z,28.97
2023-04-09T14:29:50.073Z,28.80
2023-04-09T14:32:20.500Z,28.87
2023-04-09T14:34:50.339Z,29.39
2023-04-09T14:37:20.303Z,29.12
2023-04-09T14:39:50.127Z,30.76
2023-04-09T14:42:20.263Z,31.84
2023-04-09T14:44:50.944Z,30.69
2023-04-09T14:47:20.739Z,30.04
2023-04-09T14:49:50.377Z,29.34
2023-04-09T14:52:19.985Z,29.38
2023-04-09T14:54:49.783Z,30.06
2023-04-09T14:57:19.341Z,31.37
2023-04-09T14:59:49.328Z,31.23
2023-04-09T15:02:19.319Z,30.71
2023-04-09T15:04:49.275Z,32.33
2023-04-09T15:07:19.343Z,33.53
2023-04-09T15:09:49.118Z,34.19
2023-04-09T15:12:20.190Z,34.25
2023-04-09T15:14:50.305Z,33.24
2023-04-09T15:17:20.137Z,31.66
2023-04-09T15:19:50.038Z,30.95
2023-04-09T15:22:20.142Z,30.60
2023-04-09T15:24:50.411Z,30.42
2023-04-09T15:27:20.213Z,29.87
2023-04-09T15:29:50.295Z,29.76
2023-04-09T15:32:21.329Z,29.76
2023-04-09T15:34:52.117Z,30.09
2023-04-09T15:37:22.194Z,30.18
2023-04-09T15:39:52.287Z,30.20
2023-04-09T15:42:23.910Z,30.99
2023-04-09T15:44:56.507Z,31.20
2023-04-09T15:47:26.299Z,32.12
2023-04-09T15:49:57.136Z,32.05
2023-04-09T15:52:27.794Z,32.56
2023-04-09T15:54:57.776Z,31.04
2023-04-09T15:57:27.577Z,31.06
2023-04-09T15:59:57.416Z,31.90
2023-04-09T16:02:28.442Z,33.27
2023-04-09T16:04:58.414Z,32.48
2023-04-09T16:07:28.452Z,31.64
2023-04-09T16:09:59.103Z,30.68
2023-04-09T16:12:29.474Z,30.02
2023-04-09T16:14:59.781Z,29.67
2023-04-09T16:17:30.605Z,29.36
2023-04-09T16:20:00.716Z,29.99
2023-04-09T16:22:30.916Z,29.96
2023-04-09T16:25:00.969Z,31.46
2023-04-09T16:27:30.617Z,32.32
2023-04-09T16:30:00.233Z,32.96
2023-04-09T16:32:30.069Z,33.89
2023-04-09T16:35:01.862Z,33.96
2023-04-09T16:37:32.380Z,32.14
2023-04-09T16:40:02.426Z,31.54
2023-04-09T16:42:32.238Z,31.43
2023-04-09T16:45:05.404Z,32.36
2023-04-09T16:47:35.626Z,31.03
2023-04-09T16:50:05.890Z,31.29
2023-04-09T16:52:36.549Z,33.27
2023-04-09T16:55:07.053Z,34.09
2023-04-09T16:57:36.995Z,35.30
2023-04-09T17:00:08.581Z,36.06
2023-04-09T17:02:38.440Z,36.96
2023-04-09T17:05:10.048Z,36.72
2023-04-09T17:07:39.644Z,37.52
2023-04-09T17:10:09.773Z,37.21
2023-04-09T17:12:40.061Z,36.37
2023-04-09T17:15:10.570Z,33.88
2023-04-09T17:17:40.536Z,32.62
2023-04-09T17:20:10.914Z,32.45
2023-04-09T17:22:41.141Z,34.64
2023-04-09T17:25:11.131Z,36.00
2023-04-09T17:27:40.856Z,35.94
2023-04-09T17:30:10.943Z,35.37
2023-04-09T17:32:41.740Z,33.11
2023-04-09T17:35:12.506Z,32.28
2023-04-09T17:37:42.262Z,31.51
2023-04-09T17:40:13.679Z,31.53
2023-04-09T17:42:44.124Z,31.47
2023-04-09T17:45:14.296Z,30.72
2023-04-09T17:47:44.117Z,30.20
2023-04-09T17:50:13.959Z,29.34
2023-04-09T17:52:43.769Z,28.97
2023-04-09T17:55:14.250Z,28.86
2023-04-09T17:57:44.356Z,30.91
2023-04-09T18:00:14.672Z,32.18
2023-04-09T18:02:55.021Z,32.87
2023-04-09T18:05:25.349Z,32.24
2023-04-09T18:07:57.549Z,33.43
2023-04-09T18:10:28.196Z,33.72
2023-04-09T18:12:58.265Z,33.53
2023-04-09T18:15:28.281Z,32.82
2023-04-09T18:17:57.903Z,33.85
2023-04-09T18:20:27.748Z,33.92
2023-04-09T18:22:57.663Z,32.43
2023-04-09T18:25:29.707Z,31.92
2023-04-09T18:27:59.570Z,32.39
2023-04-09T18:30:29.566Z,31.44
2023-04-09T18:32:59.399Z,31.04
2023-04-09T18:35:29.249Z,30.44
2023-04-09T18:37:58.942Z,29.97
2023-04-09T18:40:29.715Z,29.67
2023-04-09T18:42:59.643Z,30.28
2023-04-09T18:45:29.221Z,31.46
2023-04-09T18:47:59.094Z,30.20
2023-04-09T18:50:29.154Z,30.18
2023-04-09T18:52:58.772Z,29.67
2023-04-09T18:55:28.530Z,28.95
2023-04-09T18:57:58.639Z,28.43
2023-04-09T19:00:29.251Z,28.08
2023-04-09T19:02:59.208Z,28.02
2023-04-09T19:05:31.372Z,27.89
2023-04-09T19:08:02.719Z,27.81
2023-04-09T19:10:34.022Z,27.85
2023-04-09T19:13:04.623Z,27.91
2023-04-09T19:15:35.548Z,27.69
2023-04-09T19:18:05.538Z,27.40
2023-04-09T19:20:35.555Z,27.44
2023-04-09T19:23:05.494Z,27.48
2023-04-09T19:25:35.306Z,27.31
2023-04-09T19:28:04.875Z,27.23
2023-04-09T19:30:34.493Z,27.41
2023-04-09T19:33:04.103Z,27.36
2023-04-09T19:35:36.894Z,27.23
2023-04-09T19:38:06.896Z,27.47
2023-04-09T19:40:36.707Z,28.29
2023-04-09T19:43:06.815Z,28.68
2023-04-09T19:45:38.733Z,28.77
2023-04-09T19:48:08.862Z,28.93
2023-04-09T19:50:41.044Z,29.00
2023-04-09T19:53:11.895Z,28.73
2023-04-09T19:55:41.748Z,27.85
2023-04-09T19:58:11.356Z,27.27
2023-04-09T20:00:41.552Z,27.03
2023-04-09T20:03:11.691Z,26.87
2023-04-09T20:05:41.901Z,26.68
2023-04-09T20:08:14.383Z,26.51
2023-04-09T20:10:47.966Z,26.27
2023-04-09T20:13:17.316Z,26.32
2023-04-09T20:15:46.858Z,26.17
2023-04-09T20:18:16.685Z,26.00
2023-04-09T20:20:46.469Z,25.81
2023-04-09T20:23:16.617Z,25.88
2023-04-09T20:25:46.530Z,25.97
2023-04-09T20:28:16.192Z,26.02
2023-04-09T20:30:46.007Z,25.97
2023-04-09T20:33:15.607Z,25.94
2023-04-09T20:35:46.336Z,25.97
2023-04-09T20:38:16.144Z,25.86
2023-04-09T20:40:46.120Z,25.80
2023-04-09T20:43:16.378Z,25.80
2023-04-09T20:45:46.339Z,25.66
2023-04-09T20:48:16.115Z,25.49
2023-04-09T20:50:46.858Z,25.47
2023-04-09T20:53:16.728Z,25.25
2023-04-09T20:55:47.112Z,25.14
2023-04-09T20:58:16.929Z,24.96
2023-04-09T21:00:46.821Z,24.75
2023-04-09T21:03:17.108Z,24.56
2023-04-09T21:05:47.189Z,24.49
2023-04-09T21:08:17.316Z,24.43
2023-04-09T21:10:47.140Z,24.31
2023-04-09T21:13:17.035Z,24.19
2023-04-09T21:15:46.761Z,24.09
2023-04-09T21:18:17.712Z,23.93
2023-04-09T21:20:48.244Z,23.93
2023-04-09T21:23:18.142Z,23.79
2023-04-09T21:25:48.078Z,23.59
2023-04-09T21:28:17.650Z,23.44
2023-04-09T21:30:47.550Z,23.37
2023-04-09T21:33:17.385Z,23.34
2023-04-09T21:35:47.414Z,23.24
2023-04-09T21:38:17.726Z,23.15
2023-04-09T21:40:48.478Z,23.13
2023-04-09T21:43:18.250Z,23.00
2023-04-09T21:45:48.346Z,22.94
2023-04-09T21:48:18.389Z,22.90
2023-04-09T21:50:48.312Z,22.94
2023-04-09T21:53:18.287Z,22.82
2023-04-09T21:55:48.353Z,22.72
2023-04-09T21:58:18.173Z,22.62
2023-04-09T22:00:48.009Z,22.57
2023-04-09T22:03:17.928Z,22.60
2023-04-09T22:05:47.924Z,22.69
2023-04-09T22:08:17.542Z,22.63
2023-04-09T22:10:47.704Z,22.55
2023-04-09T22:13:18.333Z,22.51
2023-04-09T22:15:48.243Z,22.52
2023-04-09T22:18:18.101Z,22.45
2023-04-09T22:20:48.317Z,22.42
2023-04-09T22:23:18.092Z,22.45
2023-04-09T22:25:47.779Z,22.36
2023-04-09T22:28:17.658Z,22.35
2023-04-09T22:30:47.474Z,22.33
2023-04-09T22:33:17.738Z,22.35
2023-04-09T22:35:49.245Z,22.33
2023-04-09T22:38:19.289Z,22.33
2023-04-09T22:40:50.070Z,22.28
2023-04-09T22:43:21.620Z,22.18
2023-04-09T22:45:53.563Z,22.06
2023-04-09T22:48:24.082Z,22.00
2023-04-09T22:50:56.972Z,22.02
2023-04-09T22:53:26.562Z,22.09
2023-04-09T22:56:00.155Z,22.11
2023-04-09T22:58:30.008Z,22.09
2023-04-09T23:00:59.737Z,22.11
2023-04-09T23:03:29.950Z,22.15
2023-04-09T23:05:59.780Z,22.14
2023-04-09T23:08:29.441Z,22.09
2023-04-09T23:10:59.653Z,22.01
2023-04-09T23:13:29.409Z,21.91
2023-04-09T23:15:59.259Z,21.84
2023-04-09T23:18:29.335Z,21.74
2023-04-09T23:20:59.165Z,21.74
2023-04-09T23:23:28.785Z,21.77
2023-04-09T23:25:58.364Z,21.74
2023-04-09T23:28:28.486Z,21.71
2023-04-09T23:30:58.414Z,21.63
2023-04-09T23:33:28.454Z,21.53
2023-04-09T23:35:58.306Z,21.46
2023-04-09T23:38:29.178Z,21.40
2023-04-09T23:40:59.146Z,21.37
2023-04-09T23:43:28.823Z,21.34
2023-04-09T23:45:58.405Z,21.33
2023-04-09T23:48:28.364Z,21.29
2023-04-09T23:50:58.232Z,21.25
2023-04-09T23:53:28.281Z,21.23
2023-04-09T23:55:58.080Z,21.18
2023-04-09T23:58:28.978Z,21.10
