createdAt,value
2023-04-09T00:00:22.804Z,7.86
2023-04-09T00:01:22.725Z,7.86
2023-04-09T00:02:22.775Z,7.78
2023-04-09T00:03:22.812Z,7.79
2023-04-09T00:04:23.281Z,7.76
2023-04-09T00:05:22.385Z,7.78
2023-04-09T00:06:22.306Z,7.73
2023-04-09T00:07:22.234Z,7.68
2023-04-09T00:08:22.134Z,7.59
2023-04-09T00:09:22.149Z,7.55
2023-04-09T00:10:21.962Z,7.35
2023-04-09T00:11:21.921Z,7.34
2023-04-09T00:12:21.814Z,7.24
2023-04-09T00:13:31.892Z,7.30
2023-04-09T00:14:21.634Z,7.16
2023-04-09T00:15:30.637Z,7.19
2023-04-09T00:16:21.475Z,7.09
2023-04-09T00:17:21.414Z,7.08
2023-04-09T00:18:21.294Z,6.96
2023-04-09T00:19:21.474Z,6.90
2023-04-09T00:20:21.124Z,6.91
2023-04-09T00:21:21.040Z,6.83
2023-04-09T00:22:20.958Z,6.75
2023-04-09T00:23:20.877Z,6.69
2023-04-09T00:24:20.790Z,6.50
2023-04-09T00:25:20.705Z,6.39
2023-04-09T00:26:20.620Z,6.37
2023-04-09T00:27:20.686Z,6.32
2023-04-09T00:28:20.476Z,6.24
2023-04-09T00:29:20.368Z,6.08
2023-04-09T00:30:20.292Z,6.11
2023-04-09T00:31:21.032Z,6.03
2023-04-09T00:32:20.170Z,5.95
2023-04-09T00:33:20.335Z,5.78
2023-04-09T00:34:19.950Z,5.70
2023-04-09T00:35:19.862Z,5.71
2023-04-09T00:36:19.785Z,5.71
2023-04-09T00:37:19.692Z,5.65
2023-04-09T00:38:19.607Z,5.53
2023-04-09T00:40:22.064Z,5.45
2023-04-09T00:41:19.357Z,5.38
2023-04-09T00:42:19.267Z,5.38
2023-04-09T00:43:19.206Z,5.42
2023-04-09T00:44:19.186Z,5.34
2023-04-09T00:45:19.025Z,5.26
2023-04-09T00:46:18.993Z,5.26
2023-04-09T00:47:18.853Z,5.31
2023-04-09T00:48:18.759Z,5.17
2023-04-09T00:49:18.875Z,5.16
2023-04-09T00:50:18.648Z,5.18
2023-04-09T00:59:31.952Z,4.96
2023-04-09T01:00:31.880Z,5.00
2023-04-09T01:01:32.891Z,4.95
2023-04-09T01:08:31.159Z,4.99
2023-04-09T01:09:31.108Z,5.00
2023-04-09T01:10:31.023Z,4.87
2023-04-09T01:12:30.816Z,4.87
2023-04-09T01:13:30.745Z,4.73
2023-04-09T01:14:30.645Z,4.79
2023-04-09T01:15:30.671Z,4.77
2023-04-09T01:16:30.498Z,4.74
2023-04-09T01:17:30.446Z,4.83
2023-04-09T01:18:30.302Z,4.84
2023-04-09T01:19:30.215Z,4.88
2023-04-09T01:20:30.334Z,4.79
2023-04-09T01:21:30.077Z,4.77
2023-04-09T01:22:29.960Z,4.80
2023-04-09T01:23:29.875Z,4.76
2023-04-09T01:24:29.786Z,4.77
2023-04-09T01:25:29.700Z,4.74
2023-04-09T01:26:29.629Z,4.74
2023-04-09T01:27:29.529Z,4.77
2023-04-09T01:28:29.449Z,4.61
2023-04-09T01:29:29.357Z,4.62
2023-04-09T01:30:29.336Z,4.62
2023-04-09T01:31:29.221Z,4.62
2023-04-09T01:32:29.134Z,4.61
2023-04-09T01:34:29.171Z,4.50
2023-04-09T01:35:28.885Z,4.56
2023-04-09T02:08:27.257Z,3.93
2023-04-09T02:13:31.469Z,3.89
2023-04-09T02:14:31.387Z,3.82
2023-04-09T02:15:31.319Z,3.72
2023-04-09T02:16:31.412Z,3.75
2023-04-09T02:17:31.159Z,3.86
2023-04-09T02:18:31.036Z,3.75
2023-04-09T02:19:30.971Z,3.84
2023-04-09T02:20:31.084Z,3.97
2023-04-09T02:21:30.875Z,3.86
2023-04-09T02:22:30.689Z,3.97
2023-04-09T02:23:30.604Z,3.97
2023-04-09T02:24:30.530Z,3.84
2023-04-09T02:25:30.466Z,3.82
2023-04-09T02:26:30.543Z,3.84
2023-04-09T02:27:30.271Z,3.77
2023-04-09T02:28:30.169Z,3.82
2023-04-09T02:29:30.083Z,3.77
2023-04-09T02:30:30.003Z,3.72
2023-04-09T02:31:30.007Z,3.71
2023-04-09T02:32:29.860Z,3.74
2023-04-09T02:33:29.743Z,3.69
2023-04-09T02:34:29.651Z,3.72
2023-04-09T02:35:29.563Z,3.71
2023-04-09T02:36:29.764Z,3.68
2023-04-09T02:37:29.393Z,3.62
2023-04-09T02:38:29.312Z,3.64
2023-04-09T02:39:29.224Z,3.59
2023-04-09T02:40:29.134Z,3.59
2023-04-09T02:41:29.048Z,3.65
2023-04-09T02:42:28.978Z,3.62
2023-04-09T02:43:28.870Z,3.59
2023-04-09T02:44:28.782Z,3.56
2023-04-09T02:45:28.698Z,3.47
2023-04-09T02:46:28.898Z,3.43
2023-04-09T02:47:28.571Z,3.48
2023-04-09T02:48:28.436Z,3.57
2023-04-09T02:49:28.554Z,3.48
2023-04-09T02:50:29.468Z,3.56
2023-04-09T02:51:28.382Z,3.53
2023-04-09T02:52:28.114Z,3.56
2023-04-09T02:53:28.214Z,3.61
2023-04-09T02:54:28.120Z,3.56
2023-04-09T02:55:27.838Z,3.50
2023-04-09T02:56:27.763Z,3.54
2023-04-09T02:57:27.860Z,3.46
2023-04-09T02:58:27.572Z,3.50
2023-04-09T02:59:27.932Z,3.39
2023-04-09T03:00:27.396Z,3.46
2023-04-09T03:01:27.335Z,3.35
2023-04-09T03:02:27.454Z,3.31
2023-04-09T03:03:27.196Z,3.28
2023-04-09T03:04:27.129Z,3.28
2023-04-09T03:05:26.969Z,3.39
2023-04-09T03:06:26.880Z,3.29
2023-04-09T03:07:26.793Z,3.32
2023-04-09T03:08:26.736Z,3.31
2023-04-09T03:09:26.618Z,3.31
2023-04-09T03:10:26.639Z,3.21
2023-04-09T03:11:26.693Z,3.32
2023-04-09T03:12:26.354Z,3.37
2023-04-09T03:13:26.269Z,3.39
2023-04-09T03:14:26.185Z,3.35
2023-04-09T03:15:26.100Z,3.32
2023-04-09T03:16:26.301Z,3.39
2023-04-09T03:17:25.935Z,3.44
2023-04-09T03:18:25.838Z,3.32
2023-04-09T03:19:25.750Z,3.37
2023-04-09T03:20:25.663Z,3.37
2023-04-09T03:21:25.574Z,3.35
2023-04-09T03:22:25.538Z,3.31
2023-04-09T03:23:25.411Z,3.31
2023-04-09T03:24:25.338Z,3.29
2023-04-09T03:25:25.258Z,3.35
2023-04-09T03:26:25.396Z,3.31
2023-04-09T03:27:25.058Z,3.31
2023-04-09T03:28:24.970Z,3.19
2023-04-09T03:29:24.885Z,3.25
2023-04-09T03:30:24.997Z,3.28
2023-04-09T03:31:24.740Z,3.17
2023-04-09T03:32:24.669Z,3.14
2023-04-09T03:33:24.602Z,3.10
2023-04-09T03:34:24.451Z,3.11
2023-04-09T03:35:24.402Z,3.17
2023-04-09T03:36:24.273Z,3.13
2023-04-09T03:37:24.188Z,3.16
2023-04-09T03:38:24.109Z,3.17
2023-04-09T03:39:24.019Z,3.22
2023-04-09T03:40:23.974Z,3.16
2023-04-09T03:41:23.867Z,3.14
2023-04-09T03:42:23.860Z,3.24
2023-04-09T03:43:23.672Z,3.27
2023-04-09T03:44:23.781Z,3.22
2023-04-09T03:45:23.537Z,3.14
2023-04-09T03:46:23.428Z,3.21
2023-04-09T03:47:23.389Z,3.17
2023-04-09T03:48:23.273Z,3.21
2023-04-09T03:49:23.404Z,3.11
2023-04-09T03:50:23.059Z,3.21
2023-04-09T03:51:23.319Z,3.17
2023-04-09T03:53:23.002Z,3.22
2023-04-09T03:54:22.713Z,3.14
2023-04-09T03:55:22.831Z,3.22
2023-04-09T03:56:22.922Z,3.17
2023-04-09T03:57:22.450Z,3.16
2023-04-09T03:58:22.398Z,3.27
2023-04-09T03:59:22.316Z,3.25
2023-04-09T04:00:22.394Z,3.29
2023-04-09T04:01:22.142Z,3.31
2023-04-09T04:02:22.103Z,3.39
2023-04-09T04:03:22.123Z,3.32
2023-04-09T04:04:23.781Z,3.32
2023-04-09T04:05:21.753Z,3.47
2023-04-09T04:06:21.705Z,3.37
2023-04-09T04:07:21.616Z,3.39
2023-04-09T04:08:21.496Z,3.32
2023-04-09T04:09:21.442Z,3.37
2023-04-09T04:11:21.236Z,3.28
2023-04-09T04:12:21.166Z,3.29
2023-04-09T04:13:21.133Z,3.32
2023-04-09T04:14:21.073Z,3.31
2023-04-09T04:15:20.883Z,3.35
2023-04-09T04:16:20.885Z,3.34
2023-04-09T04:17:20.762Z,3.34
2023-04-09T04:18:20.630Z,3.44
2023-04-09T04:19:20.536Z,3.35
2023-04-09T04:20:20.458Z,3.43
2023-04-09T04:21:20.362Z,3.37
2023-04-09T04:22:20.277Z,3.46
2023-04-09T04:23:20.191Z,3.37
2023-04-09T04:24:20.100Z,3.46
2023-04-09T04:25:20.017Z,3.46
2023-04-09T04:26:19.944Z,3.34
2023-04-09T04:27:19.847Z,3.46
2023-04-09T04:28:19.787Z,3.46
2023-04-09T04:29:19.672Z,3.64
2023-04-09T04:30:19.580Z,3.59
2023-04-09T04:31:19.508Z,3.57
2023-04-09T04:32:19.416Z,3.69
2023-04-09T04:33:19.322Z,3.71
2023-04-09T04:34:19.234Z,3.72
2023-04-09T04:35:19.231Z,3.69
2023-04-09T04:36:19.077Z,3.82
2023-04-09T04:37:18.986Z,3.84
2023-04-09T04:38:18.891Z,3.80
2023-04-09T04:39:18.807Z,3.86
2023-04-09T04:40:18.720Z,3.89
2023-04-09T04:41:18.821Z,3.98
2023-04-09T04:42:18.543Z,3.93
2023-04-09T04:43:18.456Z,3.94
2023-04-09T04:44:18.402Z,4.16
2023-04-09T04:45:18.583Z,4.08
2023-04-09T04:46:18.260Z,4.08
2023-04-09T04:47:18.316Z,4.07
2023-04-09T04:48:18.026Z,4.11
2023-04-09T04:49:17.944Z,4.04
2023-04-09T04:50:17.868Z,4.01
2023-04-09T04:51:17.766Z,4.15
2023-04-09T04:52:17.921Z,4.19
2023-04-09T04:53:17.603Z,4.23
2023-04-09T04:54:17.507Z,4.19
2023-04-09T04:55:17.422Z,4.18
2023-04-09T04:56:17.345Z,4.29
2023-04-09T04:57:17.249Z,4.26
2023-04-09T04:58:17.161Z,4.34
2023-04-09T04:59:17.079Z,4.43
2023-04-09T05:00:17.009Z,4.44
2023-04-09T05:01:16.950Z,4.46
2023-04-09T05:02:16.998Z,4.50
2023-04-09T05:03:17.027Z,4.50
2023-04-09T05:04:16.643Z,4.52
2023-04-09T05:05:16.560Z,4.55
2023-04-09T05:06:16.473Z,4.47
2023-04-09T05:07:16.387Z,4.62
2023-04-09T05:08:16.706Z,4.59
2023-04-09T05:09:16.225Z,4.66
2023-04-09T05:10:16.136Z,4.65
2023-04-09T05:11:16.043Z,4.65
2023-04-09T05:12:15.958Z,4.73
2023-04-09T05:13:15.884Z,4.79
2023-04-09T05:14:15.787Z,4.80
2023-04-09T05:15:15.701Z,4.84
2023-04-09T05:16:15.643Z,4.91
2023-04-09T05:17:15.540Z,4.85
2023-04-09T05:18:15.442Z,4.88
2023-04-09T05:19:15.359Z,4.87
2023-04-09T05:20:15.270Z,4.92
2023-04-09T05:21:15.640Z,4.93
2023-04-09T05:22:15.098Z,4.98
2023-04-09T05:23:15.030Z,4.92
2023-04-09T05:24:14.933Z,4.98
2023-04-09T05:25:14.850Z,5.08
2023-04-09T05:26:14.915Z,5.02
2023-04-09T05:27:15.032Z,5.17
2023-04-09T05:28:14.588Z,5.13
2023-04-09T05:29:14.508Z,5.20
2023-04-09T05:30:14.418Z,5.08
2023-04-09T05:31:14.380Z,5.10
2023-04-09T05:32:14.348Z,5.08
2023-04-09T05:33:14.165Z,5.16
2023-04-09T05:34:14.074Z,5.10
2023-04-09T05:35:13.999Z,5.18
2023-04-09T05:36:13.915Z,5.06
2023-04-09T05:37:13.825Z,5.10
2023-04-09T05:38:13.752Z,5.13
2023-04-09T05:39:13.652Z,5.20
2023-04-09T05:40:13.567Z,5.21
2023-04-09T05:41:13.485Z,5.20
2023-04-09T05:42:13.411Z,5.26
2023-04-09T05:43:13.332Z,5.31
2023-04-09T05:44:13.228Z,5.26
2023-04-09T05:45:13.150Z,5.31
2023-04-09T05:46:13.229Z,5.24
2023-04-09T05:47:12.977Z,5.32
2023-04-09T05:48:12.908Z,5.29
2023-04-09T05:49:12.803Z,5.26
2023-04-09T05:50:12.728Z,5.28
2023-04-09T05:51:12.634Z,5.26
2023-04-09T05:52:12.550Z,5.41
2023-04-09T05:53:12.517Z,5.41
2023-04-09T05:54:12.382Z,5.47
2023-04-09T05:55:12.296Z,5.52
2023-04-09T05:56:12.235Z,5.53
2023-04-09T05:57:12.144Z,5.53
2023-04-09T05:58:12.041Z,5.56
2023-04-09T05:59:11.956Z,5.62
2023-04-09T06:00:11.869Z,5.67
2023-04-09T06:01:11.787Z,5.72
2023-04-09T06:02:11.797Z,5.74
2023-04-09T06:03:11.720Z,5.70
2023-04-09T06:04:11.889Z,5.83
2023-04-09T06:05:11.451Z,5.83
2023-04-09T06:06:11.362Z,5.83
2023-04-09T06:07:11.285Z,5.85
2023-04-09T06:08:11.214Z,5.90
2023-04-09T06:09:11.365Z,5.89
2023-04-09T06:10:11.025Z,5.90
2023-04-09T06:11:10.942Z,5.92
2023-04-09T06:12:10.855Z,6.00
2023-04-09T06:13:10.781Z,6.08
2023-04-09T06:14:10.689Z,6.04
2023-04-09T06:15:10.605Z,6.08
2023-04-09T06:16:10.600Z,6.11
2023-04-09T06:17:10.434Z,6.17
2023-04-09T06:18:10.354Z,6.36
2023-04-09T06:19:10.266Z,6.24
2023-04-09T06:20:10.453Z,6.24
2023-04-09T06:21:10.097Z,6.32
2023-04-09T06:22:10.015Z,6.36
2023-04-09T06:23:09.958Z,6.36
2023-04-09T06:24:09.851Z,6.41
2023-04-09T06:25:09.793Z,6.48
2023-04-09T06:26:09.829Z,6.52
2023-04-09T06:27:09.592Z,6.51
2023-04-09T06:28:09.515Z,6.57
2023-04-09T06:29:09.424Z,6.54
2023-04-09T06:30:09.345Z,6.63
2023-04-09T06:31:09.301Z,6.70
2023-04-09T06:32:09.176Z,6.70
2023-04-09T06:33:09.136Z,6.78
2023-04-09T06:34:09.006Z,6.86
2023-04-09T06:35:10.907Z,6.80
2023-04-09T06:36:08.880Z,6.88
2023-04-09T06:37:08.795Z,6.90
2023-04-09T06:38:08.670Z,6.93
2023-04-09T06:39:08.590Z,7.01
2023-04-09T06:40:08.505Z,6.93
2023-04-09T06:41:08.501Z,6.93
2023-04-09T06:42:08.338Z,6.99
2023-04-09T06:43:08.251Z,7.01
2023-04-09T06:44:08.176Z,7.12
2023-04-09T06:45:08.105Z,7.12
2023-04-09T06:46:08.078Z,7.13
2023-04-09T06:47:07.920Z,7.27
2023-04-09T06:48:07.862Z,7.17
2023-04-09T06:49:07.754Z,7.13
2023-04-09T06:50:07.682Z,7.05
2023-04-09T06:51:07.602Z,7.09
2023-04-09T06:52:07.525Z,7.01
2023-04-09T06:53:07.422Z,7.13
2023-04-09T06:54:07.338Z,7.26
2023-04-09T06:55:07.277Z,7.30
2023-04-09T06:56:07.189Z,7.16
2023-04-09T06:57:07.099Z,7.31
2023-04-09T06:58:07.009Z,7.35
2023-04-09T06:59:06.928Z,7.44
2023-04-09T07:00:06.838Z,7.42
2023-04-09T07:01:06.755Z,7.53
2023-04-09T07:02:06.810Z,7.62
2023-04-09T07:03:06.683Z,7.63
2023-04-09T07:04:06.556Z,7.53
2023-04-09T07:05:06.451Z,7.60
2023-04-09T07:06:06.347Z,7.60
2023-04-09T07:07:06.300Z,7.73
2023-04-09T07:08:06.198Z,7.79
2023-04-09T07:09:06.094Z,7.78
2023-04-09T07:10:06.495Z,7.70
2023-04-09T07:11:05.930Z,7.83
2023-04-09T07:12:05.851Z,7.99
2023-04-09T07:13:05.773Z,8.04
2023-04-09T07:14:05.722Z,8.14
2023-04-09T07:15:05.619Z,8.21
2023-04-09T07:16:05.562Z,8.24
2023-04-09T07:17:05.447Z,8.22
2023-04-09T07:18:05.401Z,8.22
2023-04-09T07:19:05.273Z,8.14
2023-04-09T07:20:05.185Z,8.01
2023-04-09T07:21:05.107Z,8.00
2023-04-09T07:22:05.025Z,8.11
2023-04-09T07:23:04.940Z,8.30
2023-04-09T07:24:04.885Z,8.33
2023-04-09T07:25:04.773Z,8.34
2023-04-09T07:26:04.904Z,8.33
2023-04-09T07:27:04.811Z,8.43
2023-04-09T07:28:04.777Z,8.60
2023-04-09T07:29:04.451Z,8.62
2023-04-09T07:30:04.417Z,8.65
2023-04-09T07:31:04.303Z,8.84
2023-04-09T07:32:04.207Z,8.84
2023-04-09T07:33:04.167Z,8.88
2023-04-09T07:34:04.098Z,8.93
2023-04-09T07:35:04.254Z,8.95
2023-04-09T07:36:03.941Z,8.95
2023-04-09T07:37:03.832Z,9.27
2023-04-09T07:38:03.873Z,9.52
2023-04-09T07:39:03.633Z,9.60
2023-04-09T07:40:03.569Z,9.60
2023-04-09T07:41:03.468Z,9.72
2023-04-09T07:42:03.391Z,9.71
2023-04-09T07:43:03.301Z,9.88
2023-04-09T07:44:03.225Z,9.92
2023-04-09T07:45:03.149Z,10.03
2023-04-09T07:46:03.061Z,10.22
2023-04-09T07:47:03.187Z,10.25
2023-04-09T07:48:02.923Z,10.37
2023-04-09T07:49:02.824Z,10.36
2023-04-09T07:50:55.721Z,10.46
2023-04-09T07:51:55.638Z,10.34
2023-04-09T07:52:55.560Z,10.21
2023-04-09T07:53:55.475Z,10.04
2023-04-09T07:54:55.405Z,9.88
2023-04-09T07:55:55.335Z,9.98
2023-04-09T07:56:55.234Z,9.96
2023-04-09T07:57:55.154Z,9.88
2023-04-09T08:00:07.576Z,10.06
2023-04-09T08:01:07.541Z,10.06
2023-04-09T08:02:07.506Z,10.01
2023-04-09T08:05:32.959Z,10.33
2023-04-09T08:07:55.410Z,10.53
2023-04-09T08:08:55.492Z,10.75
2023-04-09T08:09:55.210Z,10.74
2023-04-09T08:10:55.128Z,10.83
2023-04-09T08:11:55.082Z,10.93
2023-04-09T08:12:54.966Z,10.78
2023-04-09T08:13:55.093Z,10.81
2023-04-09T08:14:55.103Z,10.84
2023-04-09T08:15:54.733Z,10.88
2023-04-09T08:16:54.677Z,10.81
2023-04-09T08:17:54.859Z,10.81
2023-04-09T08:18:54.980Z,10.41
2023-04-09T08:19:54.403Z,10.63
2023-04-09T08:20:54.328Z,10.58
2023-04-09T08:21:54.242Z,10.67
2023-04-09T08:22:54.163Z,10.85
2023-04-09T08:23:54.074Z,10.98
2023-04-09T08:24:54.044Z,10.88
2023-04-09T08:25:53.923Z,10.81
2023-04-09T08:26:53.838Z,10.78
2023-04-09T08:27:53.782Z,10.69
2023-04-09T08:28:54.015Z,10.75
2023-04-09T08:29:53.589Z,10.77
2023-04-09T08:30:53.521Z,10.65
2023-04-09T08:31:53.443Z,10.92
2023-04-09T08:32:53.384Z,10.84
2023-04-09T08:33:53.265Z,10.88
2023-04-09T08:34:53.181Z,10.93
2023-04-09T08:35:53.102Z,10.93
2023-04-09T08:36:53.039Z,11.00
2023-04-09T08:37:52.938Z,10.96
2023-04-09T08:38:53.200Z,11.10
2023-04-09T08:43:20.921Z,11.39
2023-04-09T08:44:20.815Z,11.34
2023-04-09T08:45:20.739Z,11.29
2023-04-09T08:46:20.709Z,11.29
2023-04-09T08:47:20.666Z,11.46
2023-04-09T08:48:20.560Z,11.41
2023-04-09T08:49:20.417Z,11.51
2023-04-09T08:50:20.404Z,11.39
2023-04-09T08:51:20.260Z,11.50
2023-04-09T08:52:20.176Z,11.59
2023-04-09T08:53:20.096Z,11.72
2023-04-09T08:54:20.025Z,11.87
2023-04-09T08:55:19.933Z,11.79
2023-04-09T08:56:19.865Z,11.94
2023-04-09T08:57:19.774Z,11.97
2023-04-09T08:58:19.692Z,11.78
2023-04-09T08:59:19.647Z,11.74
2023-04-09T09:00:19.537Z,11.98
2023-04-09T09:01:19.500Z,12.09
2023-04-09T09:02:19.760Z,12.12
2023-04-09T09:03:19.339Z,12.24
2023-04-09T09:04:19.246Z,12.41
2023-04-09T09:05:19.139Z,12.52
2023-04-09T09:06:19.053Z,12.59
2023-04-09T09:07:18.976Z,12.63
2023-04-09T09:08:18.893Z,12.60
2023-04-09T09:09:18.867Z,12.61
2023-04-09T09:10:18.735Z,12.74
2023-04-09T09:11:18.656Z,12.70
2023-04-09T09:12:18.575Z,12.79
2023-04-09T09:13:18.499Z,12.96
2023-04-09T09:14:18.623Z,13.04
2023-04-09T09:15:18.411Z,13.10
2023-04-09T09:16:18.661Z,13.03
2023-04-09T09:17:18.218Z,13.02
2023-04-09T09:18:18.100Z,13.09
2023-04-09T09:19:18.020Z,12.97
2023-04-09T09:20:17.940Z,12.91
2023-04-09T09:21:17.861Z,12.84
2023-04-09T09:22:17.785Z,12.86
2023-04-09T09:23:17.704Z,12.88
2023-04-09T09:24:17.624Z,12.70
2023-04-09T09:25:17.547Z,12.84
2023-04-09T09:26:17.466Z,12.51
2023-04-09T09:27:17.388Z,12.52
2023-04-09T09:28:17.305Z,12.42
2023-04-09T09:29:17.244Z,12.37
2023-04-09T09:30:17.157Z,12.52
2023-04-09T09:31:17.125Z,12.49
2023-04-09T09:32:17.000Z,12.36
2023-04-09T09:33:16.912Z,12.48
2023-04-09T09:34:16.840Z,12.49
2023-04-09T09:35:17.077Z,12.51
2023-04-09T09:36:16.674Z,12.49
2023-04-09T09:37:16.625Z,12.60
2023-04-09T09:38:16.522Z,12.67
2023-04-09T09:39:16.439Z,12.84
2023-04-09T09:40:16.361Z,12.71
2023-04-09T09:41:16.279Z,12.78
2023-04-09T09:42:16.355Z,13.03
2023-04-09T09:43:16.146Z,13.00
2023-04-09T09:44:16.044Z,13.21
2023-04-09T09:45:15.970Z,13.19
2023-04-09T09:46:15.928Z,13.24
2023-04-09T09:47:15.830Z,13.22
2023-04-09T09:48:15.753Z,13.06
2023-04-09T09:49:15.652Z,13.10
2023-04-09T09:50:15.571Z,13.04
2023-04-09T09:51:15.497Z,13.10
2023-04-09T09:52:15.464Z,12.99
2023-04-09T09:53:15.341Z,12.85
2023-04-09T09:54:15.264Z,12.84
2023-04-09T09:55:15.184Z,12.99
2023-04-09T09:56:15.108Z,13.14
2023-04-09T09:57:15.035Z,13.04
2023-04-09T09:58:14.948Z,13.25
2023-04-09T09:59:14.869Z,13.52
2023-04-09T10:00:14.799Z,13.73
2023-04-09T10:01:14.725Z,13.98
2023-04-09T10:02:14.681Z,13.98
2023-04-09T10:03:14.670Z,14.03
2023-04-09T10:04:14.496Z,13.95
2023-04-09T10:06:26.901Z,13.74
2023-04-09T10:07:26.821Z,13.53
2023-04-09T10:08:26.742Z,13.59
2023-04-09T10:09:29.502Z,13.63
2023-04-09T10:10:26.593Z,13.62
2023-04-09T10:11:26.512Z,13.73
2023-04-09T10:12:26.429Z,13.74
2023-04-09T10:13:26.399Z,13.53
2023-04-09T10:14:26.274Z,13.73
2023-04-09T10:15:26.200Z,13.74
2023-04-09T10:16:26.146Z,13.80
2023-04-09T10:17:26.056Z,13.70
2023-04-09T10:18:26.017Z,13.71
2023-04-09T10:19:25.903Z,13.73
2023-04-09T10:20:25.810Z,13.78
2023-04-09T10:21:25.725Z,13.74
2023-04-09T10:22:25.648Z,13.91
2023-04-09T10:23:25.569Z,14.07
2023-04-09T10:24:25.498Z,14.09
2023-04-09T10:25:25.415Z,14.19
2023-04-09T10:26:25.339Z,14.39
2023-04-09T10:28:37.767Z,14.34
2023-04-09T10:29:37.687Z,14.17
2023-04-09T10:30:37.605Z,14.19
2023-04-09T10:31:37.596Z,13.99
2023-04-09T10:32:37.469Z,13.81
2023-04-09T10:33:37.404Z,13.76
2023-04-09T10:34:37.295Z,13.63
2023-04-09T10:35:37.215Z,13.53
2023-04-09T10:36:37.152Z,13.63
2023-04-09T10:37:37.082Z,13.66
2023-04-09T10:38:36.989Z,13.53
2023-04-09T10:39:36.908Z,13.56
2023-04-09T10:40:36.838Z,13.48
2023-04-09T10:41:36.755Z,13.52
2023-04-09T10:42:36.680Z,13.62
2023-04-09T10:43:36.601Z,13.65
2023-04-09T10:44:36.525Z,13.65
2023-04-09T10:45:36.445Z,13.76
2023-04-09T10:46:36.478Z,13.70
2023-04-09T10:47:36.343Z,13.87
2023-04-09T10:48:36.226Z,13.80
2023-04-09T10:49:36.164Z,13.89
2023-04-09T10:50:36.059Z,13.92
2023-04-09T10:51:35.986Z,13.65
2023-04-09T10:52:35.904Z,13.66
2023-04-09T10:53:35.826Z,13.65
2023-04-09T10:54:35.760Z,13.66
2023-04-09T10:55:35.680Z,13.76
2023-04-09T10:56:35.597Z,13.74
2023-04-09T10:57:35.520Z,13.77
2023-04-09T12:06:21.073Z,17.70
2023-04-09T12:07:20.981Z,16.75
2023-04-09T12:08:20.905Z,15.67
2023-04-09T12:09:20.836Z,15.21
2023-04-09T12:10:20.758Z,15.97
2023-04-09T12:11:21.668Z,17.20
2023-04-09T12:13:20.540Z,17.20
2023-04-09T12:14:20.498Z,16.70
2023-04-09T12:17:20.448Z,16.52
2023-04-09T12:18:20.713Z,16.10
2023-04-09T12:19:20.096Z,16.56
2023-04-09T12:20:20.026Z,17.38
2023-04-09T12:21:19.948Z,17.84
2023-04-09T12:22:20.269Z,17.17
2023-04-09T12:23:20.245Z,17.69
2023-04-09T12:24:19.734Z,18.65
2023-04-09T12:25:19.660Z,18.89
2023-04-09T12:26:19.946Z,19.02
2023-04-09T12:27:19.619Z,19.48
2023-04-09T12:28:19.452Z,19.93
2023-04-09T12:29:19.384Z,20.33
2023-04-09T12:30:19.309Z,20.53
2023-04-09T12:31:19.264Z,20.87
2023-04-09T12:34:49.085Z,21.85
2023-04-09T12:35:49.035Z,21.16
2023-04-09T12:36:48.949Z,20.99
2023-04-09T12:37:48.899Z,20.42
2023-04-09T12:38:48.814Z,20.20
2023-04-09T12:39:48.744Z,19.75
2023-04-09T12:40:48.687Z,19.76
2023-04-09T12:41:48.664Z,19.95
2023-04-09T12:42:48.543Z,20.12
2023-04-09T12:43:48.483Z,20.79
2023-04-09T12:44:48.832Z,21.48
2023-04-09T12:45:48.354Z,21.06
2023-04-09T12:46:48.273Z,19.93
2023-04-09T12:47:48.292Z,18.62
2023-04-09T12:48:48.140Z,18.89
2023-04-09T12:49:48.074Z,18.62
2023-04-09T12:50:48.011Z,18.39
2023-04-09T12:51:47.936Z,19.01
2023-04-09T12:52:47.874Z,19.40
2023-04-09T12:53:47.828Z,19.46
2023-04-09T12:54:48.884Z,18.82
2023-04-09T12:55:47.673Z,17.96
2023-04-09T12:56:47.607Z,17.30
2023-04-09T12:57:47.543Z,16.98
2023-04-09T12:58:47.471Z,16.60
2023-04-09T12:59:47.573Z,16.41
2023-04-09T13:00:47.329Z,16.29
2023-04-09T13:04:12.970Z,16.96
2023-04-09T13:05:12.845Z,16.85
2023-04-09T13:06:12.977Z,16.60
2023-04-09T13:07:12.714Z,16.67
2023-04-09T13:08:12.637Z,16.59
2023-04-09T13:09:12.683Z,16.59
2023-04-09T13:10:12.505Z,16.60
2023-04-09T13:11:12.420Z,16.30
2023-04-09T13:12:12.348Z,16.16
2023-04-09T13:13:12.321Z,16.01
2023-04-09T13:14:12.207Z,16.07
2023-04-09T13:15:12.135Z,16.01
2023-04-09T13:16:12.069Z,15.99
2023-04-09T13:17:12.414Z,16.00
2023-04-09T13:18:11.933Z,16.01
2023-04-09T13:19:11.844Z,16.04
2023-04-09T13:20:11.776Z,16.08
2023-04-09T13:21:11.702Z,16.35
2023-04-09T13:22:11.628Z,16.45
2023-04-09T13:23:11.545Z,16.25
2023-04-09T13:25:11.802Z,16.29
2023-04-09T13:27:11.462Z,16.15
2023-04-09T13:28:11.209Z,16.10
2023-04-09T13:29:14.940Z,16.26
2023-04-09T13:30:11.036Z,16.63
2023-04-09T13:31:10.978Z,16.73
2023-04-09T13:32:11.202Z,16.40
2023-04-09T13:33:10.860Z,16.23
2023-04-09T13:34:13.357Z,16.03
2023-04-09T13:35:10.655Z,15.97
2023-04-09T13:36:10.603Z,16.08
2023-04-09T13:37:10.937Z,15.96
2023-04-09T13:38:10.436Z,15.89
2023-04-09T13:39:10.393Z,15.82
2023-04-09T13:40:10.396Z,15.83
2023-04-09T13:41:10.233Z,15.92
2023-04-09T13:42:14.107Z,16.00
2023-04-09T13:43:10.060Z,16.03
2023-04-09T13:44:09.986Z,16.03
2023-04-09T13:45:09.912Z,16.03
2023-04-09T13:46:09.868Z,15.86
2023-04-09T13:47:09.761Z,15.73
2023-04-09T13:48:09.741Z,15.71
2023-04-09T13:49:09.611Z,15.79
2023-04-09T13:50:09.551Z,15.68
2023-04-09T13:53:09.955Z,15.46
2023-04-09T13:54:09.241Z,15.67
2023-04-09T13:55:09.169Z,15.49
2023-04-09T13:56:09.088Z,16.00
2023-04-09T13:57:09.028Z,17.14
2023-04-09T13:58:08.933Z,18.06
2023-04-09T13:59:08.861Z,18.77
2023-04-09T14:00:08.789Z,19.09
2023-04-09T14:01:09.753Z,18.79
2023-04-09T14:02:08.738Z,19.11
2023-04-09T14:03:08.747Z,19.20
2023-04-09T14:04:08.645Z,19.14
2023-04-09T14:05:08.427Z,19.28
2023-04-09T14:06:08.444Z,19.54
2023-04-09T14:07:08.560Z,19.83
2023-04-09T14:09:05.701Z,20.31
2023-04-09T14:10:05.631Z,20.15
2023-04-09T14:11:05.557Z,20.80
2023-04-09T14:12:05.488Z,21.11
2023-04-09T14:13:05.440Z,21.78
2023-04-09T14:14:05.349Z,22.20
2023-04-09T14:15:05.297Z,21.94
2023-04-09T14:16:05.270Z,22.13
2023-04-09T14:17:52.727Z,22.32
2023-04-09T14:18:53.021Z,21.91
2023-04-09T14:19:52.518Z,21.17
2023-04-09T14:20:52.455Z,20.20
2023-04-09T14:21:52.370Z,19.40
2023-04-09T14:22:52.309Z,19.13
2023-04-09T14:23:52.235Z,18.77
2023-04-09T14:24:52.168Z,18.31
2023-04-09T14:25:52.104Z,18.39
2023-04-09T14:26:52.045Z,18.44
2023-04-09T14:27:51.961Z,18.02
2023-04-09T14:28:52.406Z,17.74
2023-04-09T15:19:03.758Z,19.57
2023-04-09T15:20:03.495Z,19.73
2023-04-09T15:21:03.423Z,19.94
2023-04-09T15:22:04.058Z,19.65
2023-04-09T15:24:03.207Z,19.69
2023-04-09T15:26:03.981Z,20.00
2023-04-09T15:27:03.169Z,19.73
2023-04-09T15:28:03.138Z,19.71
2023-04-09T15:29:02.812Z,19.64
2023-04-09T15:30:02.791Z,19.80
2023-04-09T15:32:02.704Z,20.24
2023-04-09T15:33:02.551Z,20.27
2023-04-09T15:34:02.496Z,20.30
2023-04-09T15:35:02.463Z,20.49
2023-04-09T15:36:02.413Z,20.43
2023-04-09T15:37:02.287Z,19.93
2023-04-09T15:38:02.188Z,19.57
2023-04-09T15:39:02.109Z,19.38
2023-04-09T15:40:02.137Z,19.43
2023-04-09T15:41:02.009Z,19.69
2023-04-09T15:42:01.941Z,19.88
2023-04-09T15:43:01.931Z,19.75
2023-04-09T15:44:01.768Z,19.48
2023-04-09T15:45:01.714Z,19.58
2023-04-09T15:46:01.683Z,19.90
2023-04-09T15:47:01.559Z,19.46
2023-04-09T15:48:01.571Z,18.97
2023-04-09T15:49:01.625Z,18.59
2023-04-09T15:50:01.653Z,18.06
2023-04-09T15:51:01.359Z,17.73
2023-04-09T15:52:01.226Z,17.67
2023-04-09T15:53:01.142Z,17.57
2023-04-09T15:54:01.071Z,17.33
2023-04-09T15:55:01.003Z,17.14
2023-04-09T15:56:00.929Z,17.15
2023-04-09T15:57:00.856Z,17.17
2023-04-09T15:58:00.800Z,17.21
2023-04-09T15:59:01.025Z,17.40
2023-04-09T16:00:00.658Z,18.03
2023-04-09T16:01:00.603Z,17.89
2023-04-09T16:02:00.516Z,17.60
2023-04-09T16:03:00.432Z,17.44
2023-04-09T16:04:00.388Z,17.26
2023-04-09T16:05:00.358Z,16.98
2023-04-09T16:06:00.226Z,16.77
2023-04-09T16:07:00.173Z,16.73
2023-04-09T16:08:00.169Z,16.41
2023-04-09T16:08:59.994Z,16.30
2023-04-09T16:09:59.926Z,16.12
2023-04-09T16:10:59.850Z,16.07
2023-04-09T16:11:59.776Z,15.97
2023-04-09T16:12:59.702Z,15.85
2023-04-09T16:13:59.642Z,15.75
2023-04-09T16:14:59.555Z,15.73
2023-04-09T16:15:59.482Z,15.83
2023-04-09T16:16:59.485Z,15.86
2023-04-09T16:17:59.399Z,15.85
2023-04-09T16:19:41.948Z,15.67
2023-04-09T16:20:41.725Z,15.66
2023-04-09T16:22:41.821Z,15.60
2023-04-09T16:23:41.443Z,15.60
2023-04-09T16:24:41.368Z,15.57
2023-04-09T16:26:24.131Z,15.55
2023-04-09T16:27:23.699Z,15.38
2023-04-09T16:28:23.628Z,15.27