createdAt,value
2019-02-25T00:01:49.540Z,45.78
2019-02-25T00:04:18.081Z,46.19
2019-02-25T00:06:46.602Z,46.29
2019-02-25T00:09:15.039Z,46.61
2019-02-25T00:11:43.626Z,46.35
2019-02-25T00:14:12.499Z,46.18
2019-02-25T00:16:41.017Z,46.64
2019-02-25T00:19:09.479Z,46.77
2019-02-25T00:21:37.910Z,46.96
2019-02-25T00:24:06.397Z,47.04
2019-02-25T00:26:34.932Z,47.19
2019-02-25T00:29:03.474Z,47.34
2019-02-25T00:31:31.949Z,47.48
2019-02-25T00:34:00.768Z,47.59
2019-02-25T00:36:29.135Z,47.80
2019-02-25T00:38:57.956Z,47.21
2019-02-25T00:41:26.820Z,47.35
2019-02-25T00:43:55.264Z,47.72
2019-02-25T00:46:23.746Z,47.54
2019-02-25T00:48:52.293Z,47.81
2019-02-25T00:51:20.857Z,47.79
2019-02-25T00:56:57.761Z,48.01
2019-02-25T00:59:26.551Z,47.92
2019-02-25T01:01:55.341Z,48.36
2019-02-25T01:04:23.877Z,48.85
2019-02-25T01:06:52.361Z,49.11
2019-02-25T01:09:21.201Z,49.34
2019-02-25T01:11:49.625Z,49.35
2019-02-25T01:14:18.100Z,49.07
2019-02-25T01:16:46.568Z,49.40
2019-02-25T01:19:15.094Z,49.45
2019-02-25T01:22:02.851Z,49.40
2019-02-25T01:24:31.393Z,49.51
2019-02-25T01:27:00.238Z,50.03
2019-02-25T01:29:28.742Z,49.97
2019-02-25T01:31:57.626Z,50.49
2019-02-25T01:34:26.055Z,51.05
2019-02-25T01:36:54.611Z,50.85
2019-02-25T01:39:23.143Z,50.43
2019-02-25T01:41:51.627Z,50.31
2019-02-25T01:44:20.222Z,50.38
2019-02-25T01:46:48.686Z,50.42
2019-02-25T01:49:17.097Z,50.57
2019-02-25T01:51:45.511Z,51.11
2019-02-25T01:54:33.249Z,50.88
2019-02-25T01:57:01.831Z,50.89
2019-02-25T01:59:30.314Z,51.04
2019-02-25T02:01:58.693Z,50.99
2019-02-25T02:04:27.542Z,51.04
2019-02-25T02:06:55.924Z,51.46
2019-02-25T02:09:24.716Z,51.68
2019-02-25T02:11:53.243Z,51.69
2019-02-25T02:14:21.708Z,51.71
2019-02-25T02:16:50.153Z,51.87
2019-02-25T02:19:18.706Z,51.73
2019-02-25T02:21:47.431Z,51.91
2019-02-25T02:24:15.938Z,51.98
2019-02-25T02:26:44.417Z,52.26
2019-02-25T02:29:12.851Z,52.38
2019-02-25T02:31:41.270Z,52.65
2019-02-25T02:34:09.782Z,52.62
2019-02-25T02:36:38.530Z,52.47
2019-02-25T02:39:46.967Z,52.59
2019-02-25T02:42:55.417Z,52.60
2019-02-25T02:46:02.631Z,52.95
2019-02-25T02:49:11.084Z,52.69
2019-02-25T02:51:39.533Z,52.77
2019-02-25T02:54:08.005Z,53.04
2019-02-25T02:56:36.389Z,53.25
2019-02-25T02:59:04.938Z,53.23
2019-02-25T03:01:33.381Z,53.43
2019-02-25T03:04:01.863Z,53.56
2019-02-25T03:06:30.326Z,53.44
2019-02-25T03:08:58.783Z,53.44
2019-02-25T03:11:27.245Z,53.59
2019-02-25T03:13:55.643Z,53.63
2019-02-25T03:16:24.207Z,53.79
2019-02-25T03:18:52.684Z,53.96
2019-02-25T03:21:21.126Z,54.06
2019-02-25T03:23:49.620Z,54.31
2019-02-25T03:26:18.079Z,54.24
2019-02-25T03:28:46.518Z,54.32
2019-02-25T03:31:15.021Z,54.38
2019-02-25T03:33:43.534Z,54.45
2019-02-25T03:36:12.045Z,54.53
2019-02-25T03:38:40.634Z,55.30
2019-02-25T03:41:09.160Z,55.29
2019-02-25T03:43:37.716Z,55.11
2019-02-25T03:46:06.098Z,54.94
2019-02-25T03:48:34.475Z,55.83
2019-02-25T03:51:02.974Z,55.88
2019-02-25T03:53:31.346Z,55.76
2019-02-25T03:55:59.904Z,55.29
2019-02-25T03:58:28.689Z,55.33
2019-02-25T04:00:57.221Z,55.34
2019-02-25T04:03:26.064Z,55.34
2019-02-25T04:05:54.530Z,55.70
2019-02-25T04:09:02.942Z,56.26
2019-02-25T04:11:31.428Z,56.41
2019-02-25T04:13:59.882Z,56.31
2019-02-25T04:16:28.372Z,56.31
2019-02-25T04:18:56.831Z,56.16
2019-02-25T04:21:25.437Z,56.22
2019-02-25T04:23:53.983Z,56.40
2019-02-25T04:26:22.402Z,56.72
2019-02-25T04:28:51.020Z,56.70
2019-02-25T04:31:19.570Z,56.88
2019-02-25T04:33:48.403Z,56.89
2019-02-25T04:36:16.799Z,56.94
2019-02-25T04:38:45.386Z,57.08
2019-02-25T04:41:14.261Z,57.26
2019-02-25T04:43:42.723Z,57.26
2019-02-25T04:46:11.109Z,57.52
2019-02-25T04:48:39.582Z,57.63
2019-02-25T04:51:08.434Z,57.80
2019-02-25T04:53:37.077Z,57.76
2019-02-25T04:56:05.632Z,57.71
2019-02-25T04:58:34.110Z,57.96
2019-02-25T05:01:02.642Z,57.92
2019-02-25T05:03:31.206Z,57.87
2019-02-25T05:05:59.650Z,57.96
2019-02-25T05:08:28.283Z,57.97
2019-02-25T05:10:56.751Z,58.15
2019-02-25T05:13:25.223Z,58.17
2019-02-25T05:15:53.856Z,58.49
2019-02-25T05:18:22.318Z,58.52
2019-02-25T05:20:50.802Z,58.63
2019-02-25T05:23:19.205Z,58.79
2019-02-25T05:25:47.661Z,58.73
2019-02-25T05:28:16.192Z,58.87
2019-02-25T05:30:44.839Z,58.88
2019-02-25T05:33:13.334Z,58.85
2019-02-25T05:35:41.932Z,58.87
2019-02-25T05:38:10.453Z,58.80
2019-02-25T05:40:39.006Z,58.95
2019-02-25T05:43:07.442Z,59.09
2019-02-25T05:45:35.967Z,59.38
2019-02-25T05:48:04.470Z,59.33
2019-02-25T05:50:32.931Z,59.29
2019-02-25T05:53:01.441Z,59.42
2019-02-25T05:55:30.046Z,59.37
2019-02-25T05:57:58.521Z,59.44
2019-02-25T06:00:46.521Z,59.43
2019-02-25T06:03:15.241Z,59.66
2019-02-25T06:05:43.963Z,59.54
2019-02-25T06:11:07.249Z,59.72
2019-02-25T06:13:35.705Z,59.68
2019-02-25T06:16:04.184Z,59.79
2019-02-25T06:18:32.596Z,59.67
2019-02-25T06:21:01.130Z,59.66
2019-02-25T06:23:29.746Z,59.76
2019-02-25T06:25:58.126Z,59.69
2019-02-25T06:28:26.590Z,59.90
2019-02-25T06:30:55.145Z,59.73
2019-02-25T06:33:23.715Z,59.79
2019-02-25T06:35:52.195Z,59.81
2019-02-25T06:38:20.698Z,59.88
2019-02-25T06:40:49.267Z,59.96
2019-02-25T06:43:17.814Z,59.77
2019-02-25T06:45:46.358Z,59.96
2019-02-25T06:48:14.767Z,59.92
2019-02-25T06:50:43.168Z,59.76
2019-02-25T06:53:11.601Z,59.88
2019-02-25T06:55:40.164Z,59.89
2019-02-25T06:58:08.603Z,59.75
2019-02-25T07:00:37.499Z,59.67
2019-02-25T07:03:05.971Z,59.88
2019-02-25T07:08:42.821Z,59.68
2019-02-25T07:11:30.399Z,59.70
2019-02-25T07:14:18.002Z,59.59
2019-02-25T07:22:30.147Z,59.29
2019-02-25T07:25:17.679Z,59.33
2019-02-25T07:28:05.512Z,59.24
2019-02-25T07:36:11.089Z,59.35
2019-02-25T07:47:02.357Z,58.60
2019-02-25T07:49:49.938Z,58.50
2019-02-25T07:55:47.402Z,58.20
2019-02-25T07:58:35.309Z,57.97
2019-02-25T08:01:22.862Z,57.91
2019-02-25T08:06:59.503Z,57.40
2019-02-25T08:09:47.096Z,57.21
2019-02-25T08:12:34.696Z,57.03
2019-02-25T08:15:22.357Z,56.90
2019-02-25T08:18:09.931Z,56.86
2019-02-25T08:23:32.751Z,56.40
2019-02-25T08:26:20.433Z,56.03
2019-02-25T08:29:07.919Z,56.01
2019-02-25T08:31:55.600Z,55.65
2019-02-25T08:34:43.283Z,55.54
2019-02-25T08:37:51.780Z,55.30
2019-02-25T08:41:00.310Z,55.04
2019-02-25T08:51:22.497Z,54.44
2019-02-25T08:53:51.100Z,54.38
2019-02-25T08:56:19.629Z,54.27
2019-02-25T08:58:48.101Z,54.09
2019-02-25T09:01:16.990Z,54.14
2019-02-25T09:03:45.521Z,53.89
2019-02-25T09:06:14.054Z,53.50
2019-02-25T09:08:42.950Z,53.10
2019-02-25T09:11:14.050Z,52.77
2019-02-25T09:13:42.073Z,52.55
2019-02-25T09:16:10.961Z,52.25
2019-02-25T09:18:39.746Z,51.60
2019-02-25T09:21:08.394Z,50.33
2019-02-25T09:23:36.802Z,50.23
2019-02-25T09:26:05.243Z,50.29
2019-02-25T09:31:28.689Z,49.86
2019-02-25T09:33:57.202Z,49.10
2019-02-25T09:36:25.844Z,48.78
2019-02-25T09:38:56.674Z,48.77
2019-02-25T09:41:29.817Z,48.94
2019-02-25T09:43:55.402Z,48.87
2019-02-25T09:46:24.406Z,48.92
2019-02-25T09:48:52.875Z,48.83
2019-02-25T09:51:21.409Z,48.61
2019-02-25T09:54:04.040Z,48.83
2019-02-25T09:56:20.059Z,49.14
2019-02-25T09:58:48.545Z,48.63
2019-02-25T10:01:17.335Z,48.64
2019-02-25T10:03:45.909Z,48.46
2019-02-25T10:06:14.807Z,49.06
2019-02-25T10:08:43.293Z,49.03
2019-02-25T10:11:11.901Z,48.74
2019-02-25T10:13:40.865Z,48.66
2019-02-25T10:16:28.606Z,48.86
2019-02-25T10:18:57.073Z,48.71
2019-02-25T10:21:25.616Z,48.85
2019-02-25T10:23:54.086Z,48.59
2019-02-25T10:26:22.709Z,48.47
2019-02-25T10:28:51.240Z,49.02
2019-02-25T10:31:19.814Z,49.08
2019-02-25T10:33:48.417Z,49.41
2019-02-25T10:36:16.886Z,49.65
2019-02-25T10:38:45.580Z,49.71
2019-02-25T10:41:14.150Z,49.60
2019-02-25T10:43:42.770Z,49.62
2019-02-25T10:46:13.349Z,49.18
2019-02-25T10:48:41.359Z,47.82
2019-02-25T10:51:11.552Z,46.93
2019-02-25T10:53:40.102Z,45.97
2019-02-25T10:56:49.804Z,45.54
2019-02-25T10:59:18.820Z,44.49
2019-02-25T11:01:47.547Z,43.51
2019-02-25T11:04:19.521Z,43.90
2019-02-25T11:06:47.734Z,44.25
2019-02-25T11:11:52.699Z,42.20
2019-02-25T11:14:21.761Z,42.96
2019-02-25T11:16:52.119Z,43.50
2019-02-25T11:19:22.379Z,43.82
2019-02-25T11:21:51.066Z,43.97
2019-02-25T11:24:21.125Z,43.53
2019-02-25T11:26:49.714Z,43.57
2019-02-25T11:29:18.231Z,42.66
2019-02-25T11:31:47.730Z,40.93
2019-02-25T11:34:17.442Z,40.94
2019-02-25T11:36:46.003Z,40.48
2019-02-25T11:42:05.535Z,41.86
2019-02-25T11:44:34.269Z,41.43
2019-02-25T11:47:02.829Z,41.71
2019-02-25T11:49:31.278Z,41.90
2019-02-25T11:52:00.135Z,42.29
2019-02-25T11:54:28.734Z,43.26
2019-02-25T11:56:57.202Z,44.13
2019-02-25T11:59:25.743Z,44.17
2019-02-25T12:01:54.209Z,44.00
2019-02-25T12:04:22.719Z,43.56
2019-02-25T12:06:51.356Z,44.34
2019-02-25T12:09:19.946Z,44.72
2019-02-25T12:11:48.550Z,44.77
2019-02-25T12:14:17.103Z,45.22
2019-02-25T12:16:45.571Z,45.21
2019-02-25T12:19:17.854Z,45.82
2019-02-25T12:21:44.309Z,47.09
2019-02-25T12:24:12.943Z,47.53
2019-02-25T12:26:41.746Z,47.95
2019-02-25T12:29:11.043Z,48.04
2019-02-25T12:31:40.502Z,48.10
2019-02-25T12:34:09.062Z,47.52
2019-02-25T12:36:37.592Z,48.56
2019-02-25T12:39:46.050Z,48.66
2019-02-25T12:42:14.510Z,49.12
2019-02-25T12:44:43.000Z,49.39
2019-02-25T12:47:11.607Z,49.46
2019-02-25T12:49:40.159Z,49.73
2019-02-25T12:52:08.782Z,49.63
2019-02-25T12:54:37.421Z,49.44
2019-02-25T12:57:06.034Z,49.88
2019-02-25T12:59:34.729Z,49.65
2019-02-25T13:02:03.606Z,49.75
2019-02-25T13:04:32.501Z,50.37
2019-02-25T13:07:01.042Z,50.69
2019-02-25T13:09:29.556Z,50.63
2019-02-25T13:11:58.112Z,50.58
2019-02-25T13:14:26.620Z,51.07
2019-02-25T13:16:55.628Z,51.17
2019-02-25T13:19:24.161Z,51.64
2019-02-25T13:21:52.824Z,52.99
2019-02-25T13:24:21.261Z,53.21
2019-02-25T13:26:49.746Z,52.99
2019-02-25T13:29:18.277Z,53.54
2019-02-25T13:31:46.832Z,53.92
2019-02-25T13:34:15.445Z,54.00
2019-02-25T13:36:44.312Z,54.29
2019-02-25T13:39:52.741Z,54.18
2019-02-25T13:42:21.258Z,54.38
2019-02-25T13:44:49.765Z,54.56
2019-02-25T13:47:18.464Z,54.19
2019-02-25T13:49:47.276Z,54.54
2019-02-25T13:52:15.751Z,54.32
2019-02-25T13:54:44.310Z,54.21
2019-02-25T13:57:12.893Z,54.46
2019-02-25T13:59:42.030Z,54.60
2019-02-25T14:02:10.479Z,54.96
2019-02-25T14:04:38.952Z,54.91
2019-02-25T14:07:07.493Z,54.60
2019-02-25T14:09:36.323Z,54.46
2019-02-25T14:12:24.180Z,54.16
2019-02-25T14:14:53.255Z,53.54
2019-02-25T14:17:21.802Z,53.50
2019-02-25T14:19:51.953Z,53.16
2019-02-25T14:22:20.618Z,53.59
2019-02-25T14:24:49.088Z,53.30
2019-02-25T14:27:17.670Z,53.45
2019-02-25T14:29:48.711Z,53.16
2019-02-25T14:32:16.402Z,52.72
2019-02-25T14:34:46.468Z,52.76
2019-02-25T14:37:57.188Z,52.17
2019-02-25T14:40:26.895Z,50.48
2019-02-25T14:42:56.828Z,46.56
2019-02-25T14:45:26.845Z,43.46
2019-02-25T14:47:59.492Z,42.23
2019-02-25T14:50:27.043Z,40.20
2019-02-25T14:52:55.644Z,38.49
2019-02-25T14:55:47.760Z,37.94
2019-02-25T14:58:17.416Z,38.28
2019-02-25T15:00:45.795Z,38.80
2019-02-25T15:03:14.335Z,39.68
2019-02-25T15:05:43.048Z,41.16
2019-02-25T15:08:51.476Z,42.95
2019-02-25T15:11:20.432Z,44.15
2019-02-25T15:13:48.947Z,45.85
2019-02-25T15:16:17.431Z,46.26
2019-02-25T15:18:46.391Z,47.24
2019-02-25T15:21:15.986Z,48.02
2019-02-25T15:23:45.285Z,48.12
2019-02-25T15:26:14.990Z,48.32
2019-02-25T15:28:44.478Z,47.14
2019-02-25T15:31:14.120Z,46.78
2019-02-25T15:33:43.728Z,46.74
2019-02-25T15:36:13.471Z,46.72
2019-02-25T15:38:43.393Z,46.91
2019-02-25T15:41:12.799Z,46.49
2019-02-25T15:43:41.665Z,46.31
2019-02-25T15:48:59.220Z,46.53
2019-02-25T15:51:30.360Z,45.96
2019-02-25T15:53:59.886Z,45.91
2019-02-25T15:56:29.874Z,45.47
2019-02-25T15:58:58.867Z,45.30
2019-02-25T16:01:27.389Z,44.91
2019-02-25T16:04:38.142Z,45.08
2019-02-25T16:07:46.270Z,45.21
2019-02-25T16:10:55.765Z,45.21
2019-02-25T16:13:25.035Z,45.01
2019-02-25T16:15:53.503Z,45.09
2019-02-25T16:21:32.451Z,45.09
2019-02-25T16:24:04.040Z,44.61
2019-02-25T16:29:08.836Z,45.17
2019-02-25T16:31:37.601Z,45.23
2019-02-25T16:34:07.321Z,45.22
2019-02-25T16:36:35.992Z,44.99
2019-02-25T16:39:44.418Z,45.19
2019-02-25T16:42:12.955Z,45.42
2019-02-25T16:44:41.510Z,45.66
2019-02-25T16:47:11.861Z,45.90
2019-02-25T16:49:40.188Z,45.98
2019-02-25T16:52:08.676Z,46.09
2019-02-25T16:54:37.224Z,46.27
2019-02-25T16:57:07.257Z,46.30
2019-02-25T16:59:36.044Z,46.36
2019-02-25T17:02:06.893Z,46.44
2019-02-25T17:04:35.256Z,46.47
2019-02-25T17:07:23.125Z,46.67
2019-02-25T17:09:51.679Z,46.79
2019-02-25T17:12:21.162Z,47.02
2019-02-25T17:14:50.635Z,47.14
2019-02-25T17:17:19.254Z,47.16
2019-02-25T17:19:47.736Z,47.29
2019-02-25T17:22:16.185Z,47.40
2019-02-25T17:24:44.779Z,47.56
2019-02-25T17:27:14.189Z,47.71
2019-02-25T17:29:43.851Z,47.76
2019-02-25T17:32:12.472Z,47.75
2019-02-25T17:34:41.822Z,47.89
2019-02-25T17:37:12.651Z,48.05
2019-02-25T17:39:41.912Z,48.18
2019-02-25T17:44:49.424Z,48.57
2019-02-25T17:47:24.386Z,48.64
2019-02-25T17:49:48.329Z,48.73
2019-02-25T17:52:20.284Z,48.83
2019-02-25T17:54:48.791Z,48.97
2019-02-25T17:57:19.052Z,49.25
2019-02-25T17:59:48.756Z,49.56
2019-02-25T18:02:17.837Z,49.69
2019-02-25T18:07:42.016Z,49.91
2019-02-25T18:10:51.969Z,50.07
2019-02-25T18:13:21.976Z,50.17
2019-02-25T18:16:04.380Z,50.32
2019-02-25T18:18:32.862Z,50.40
2019-02-25T18:21:01.487Z,50.47
2019-02-25T18:23:30.463Z,50.50
2019-02-25T18:25:58.970Z,50.46
2019-02-25T18:28:27.509Z,50.45
2019-02-25T18:30:59.701Z,50.38
2019-02-25T18:33:29.071Z,50.45
2019-02-25T18:36:00.167Z,50.47
2019-02-25T18:38:29.549Z,50.49
2019-02-25T18:41:00.412Z,50.56
2019-02-25T18:43:30.334Z,50.57
2019-02-25T18:46:00.630Z,50.69
2019-02-25T18:48:29.761Z,50.77
2019-02-25T18:50:59.658Z,50.79
2019-02-25T18:54:08.777Z,50.73
2019-02-25T18:56:38.183Z,50.91
2019-02-25T18:59:12.211Z,50.77
2019-02-25T19:01:57.409Z,50.86
2019-02-25T19:04:25.916Z,51.02
2019-02-25T19:06:54.411Z,51.13
2019-02-25T19:09:23.859Z,51.24
2019-02-25T19:12:33.022Z,51.34
2019-02-25T19:15:03.134Z,51.42
2019-02-25T19:17:31.991Z,51.46
2019-02-25T19:20:00.474Z,51.33
2019-02-25T19:25:44.452Z,51.13
2019-02-25T19:28:16.493Z,51.23
2019-02-25T19:30:43.546Z,51.50
2019-02-25T19:33:12.105Z,51.49
2019-02-25T19:35:41.167Z,51.50
2019-02-25T19:40:51.298Z,51.58
2019-02-25T19:43:17.041Z,51.63
2019-02-25T19:45:45.707Z,51.60
2019-02-25T19:48:14.247Z,51.52
2019-02-25T19:50:50.527Z,51.43
2019-02-25T19:53:15.203Z,51.37
2019-02-25T19:55:53.839Z,51.32
2019-02-25T19:58:24.181Z,51.21
2019-02-25T20:00:56.098Z,51.21
2019-02-25T20:03:23.059Z,50.98
2019-02-25T20:05:53.838Z,50.97
2019-02-25T20:09:01.801Z,50.91
2019-02-25T20:11:30.245Z,50.96
2019-02-25T20:14:00.930Z,50.87
2019-02-25T20:16:30.404Z,50.85
2019-02-25T20:19:00.335Z,50.95
2019-02-25T20:21:31.040Z,50.98
2019-02-25T20:24:00.033Z,51.01
2019-02-25T20:26:32.491Z,51.14
2019-02-25T20:29:01.978Z,51.26
2019-02-25T20:31:30.774Z,51.36
2019-02-25T20:33:59.955Z,51.40
2019-02-25T20:36:30.637Z,51.31
2019-02-25T20:38:59.557Z,51.32
2019-02-25T20:41:28.849Z,51.35
2019-02-25T20:43:58.860Z,51.49
2019-02-25T20:46:30.339Z,51.62
2019-02-25T20:48:59.941Z,51.72
2019-02-25T20:51:29.889Z,51.83
2019-02-25T20:53:59.290Z,51.86
2019-02-25T20:56:28.794Z,51.97
2019-02-25T20:59:38.234Z,52.04
2019-02-25T21:02:10.072Z,52.01
2019-02-25T21:04:38.729Z,52.04
2019-02-25T21:07:08.831Z,52.12
2019-02-25T21:09:38.253Z,52.18
2019-02-25T21:12:08.200Z,52.16
2019-02-25T21:14:40.308Z,52.01
2019-02-25T21:17:08.240Z,52.00
2019-02-25T21:19:37.875Z,51.99
2019-02-25T21:24:37.473Z,52.16
2019-02-25T21:27:08.190Z,52.07
2019-02-25T21:29:38.832Z,52.15
2019-02-25T21:32:07.170Z,51.86
2019-02-25T21:34:35.733Z,52.03
2019-02-25T21:37:04.192Z,52.15
2019-02-25T21:40:12.635Z,52.18
2019-02-25T21:42:43.781Z,52.25
2019-02-25T21:45:52.169Z,52.44
2019-02-25T21:48:25.040Z,52.38
2019-02-25T21:50:52.242Z,52.37
2019-02-25T21:53:20.765Z,52.34
2019-02-25T21:55:51.090Z,52.37
2019-02-25T21:58:21.247Z,52.46
2019-02-25T22:00:50.389Z,52.46
2019-02-25T22:03:19.512Z,52.28
2019-02-25T22:05:53.233Z,52.34
2019-02-25T22:08:22.149Z,52.46
2019-02-25T22:10:50.216Z,52.18
2019-02-25T22:13:20.734Z,52.29
2019-02-25T22:15:48.837Z,52.45
2019-02-25T22:18:17.729Z,52.53
2019-02-25T22:20:47.655Z,52.66
2019-02-25T22:23:37.153Z,52.81
2019-02-25T22:26:05.980Z,52.93
2019-02-25T22:28:35.369Z,53.10
2019-02-25T22:31:07.921Z,53.16
2019-02-25T22:33:34.897Z,53.22
2019-02-25T22:36:03.273Z,53.41
2019-02-25T22:38:31.828Z,53.47
2019-02-25T22:41:02.264Z,53.76
2019-02-25T22:43:31.121Z,53.84
2019-02-25T22:46:00.261Z,53.89
2019-02-25T22:48:29.988Z,53.94
2019-02-25T22:51:00.836Z,54.05
2019-02-25T22:53:28.717Z,54.07
2019-02-25T22:55:57.091Z,54.07
2019-02-25T23:01:20.014Z,54.29
2019-02-25T23:03:52.147Z,54.14
2019-02-25T23:06:20.745Z,54.18
2019-02-25T23:09:28.960Z,54.17
2019-02-25T23:11:57.568Z,54.08
2019-02-25T23:14:26.033Z,54.05
2019-02-25T23:16:54.553Z,54.13
2019-02-25T23:19:23.109Z,54.05
2019-02-25T23:21:51.549Z,54.00
2019-02-25T23:24:21.689Z,54.06
2019-02-25T23:26:50.790Z,54.01
2019-02-25T23:29:22.528Z,53.98
2019-02-25T23:31:50.662Z,53.90
2019-02-25T23:34:20.529Z,54.03
2019-02-25T23:36:51.605Z,53.98
2019-02-25T23:39:19.822Z,53.86
2019-02-25T23:44:43.410Z,53.77
2019-02-25T23:47:11.948Z,53.81
2019-02-25T23:49:41.451Z,53.92
2019-02-25T23:52:10.467Z,53.79
2019-02-25T23:54:38.899Z,53.70
2019-02-25T23:57:07.285Z,53.80
2019-02-25T23:59:35.773Z,53.86
