createdAt,value
2023-02-21T00:02:07.045Z,27.67
2023-02-21T00:04:53.208Z,23.92
2023-02-21T00:07:40.196Z,20.98
2023-02-21T00:10:27.113Z,24.98
2023-02-21T00:13:13.190Z,35.20
2023-02-21T00:15:59.084Z,30.88
2023-02-21T00:18:45.370Z,32.08
2023-02-21T00:21:31.826Z,29.48
2023-02-21T00:24:17.755Z,34.42
2023-02-21T00:27:03.806Z,28.67
2023-02-21T00:29:49.809Z,27.45
2023-02-21T00:32:36.015Z,23.13
2023-02-21T00:35:24.242Z,28.25
2023-02-21T00:38:11.007Z,23.50
2023-02-21T00:40:57.997Z,22.58
2023-02-21T00:43:51.440Z,18.23
2023-02-21T00:49:24.702Z,21.65
2023-02-21T00:52:11.004Z,22.17
2023-02-21T00:54:57.287Z,15.85
2023-02-21T00:57:43.427Z,23.27
2023-02-21T01:00:33.864Z,29.10
2023-02-21T01:03:20.472Z,20.65
2023-02-21T01:06:07.162Z,17.48
2023-02-21T01:08:53.114Z,21.98
2023-02-21T01:11:40.741Z,20.77
2023-02-21T01:14:28.491Z,23.88
2023-02-21T01:17:14.641Z,24.20
2023-02-21T01:20:01.733Z,24.50
2023-02-21T01:22:48.626Z,21.23
2023-02-21T01:25:35.076Z,22.65
2023-02-21T01:28:21.227Z,28.10
2023-02-21T01:31:07.334Z,29.95
2023-02-21T01:33:57.939Z,27.35
2023-02-21T01:36:45.495Z,33.55
2023-02-21T01:39:32.291Z,27.52
2023-02-21T01:42:18.593Z,32.20
2023-02-21T01:45:06.928Z,28.35
2023-02-21T01:47:53.072Z,31.52
2023-02-21T01:50:41.856Z,25.23
2023-02-21T01:53:31.010Z,33.65
2023-02-21T01:56:19.887Z,34.50
2023-02-21T01:59:07.756Z,27.38
2023-02-21T02:02:12.513Z,28.15
2023-02-21T02:04:59.105Z,36.03
2023-02-21T02:07:47.441Z,27.75
2023-02-21T02:10:33.575Z,27.63
2023-02-21T02:13:08.620Z,26.80
2023-02-21T02:15:54.550Z,28.50
2023-02-21T02:18:35.193Z,29.38
2023-02-21T02:21:21.086Z,28.38
2023-02-21T02:24:06.948Z,27.30
2023-02-21T02:26:50.101Z,21.73
2023-02-21T02:29:38.388Z,29.83
2023-02-21T02:32:07.879Z,22.88
2023-02-21T02:34:50.671Z,23.60
2023-02-21T02:37:20.388Z,22.98
2023-02-21T02:39:48.212Z,21.23
2023-02-21T02:42:27.965Z,30.95
2023-02-21T02:45:01.415Z,24.77
2023-02-21T02:47:39.565Z,22.27
2023-02-21T02:50:08.647Z,24.48
2023-02-21T02:52:36.849Z,20.67
2023-02-21T02:55:25.364Z,30.92
2023-02-21T02:57:53.791Z,26.45
2023-02-21T03:00:24.493Z,23.40
2023-02-21T03:03:14.992Z,22.85
2023-02-21T03:05:52.002Z,22.95
2023-02-21T03:08:28.723Z,29.88
2023-02-21T03:11:08.033Z,28.15
2023-02-21T03:13:44.443Z,25.35
2023-02-21T03:16:25.867Z,29.70
2023-02-21T03:19:04.703Z,29.65
2023-02-21T03:21:39.155Z,34.55
2023-02-21T03:24:09.301Z,29.92
2023-02-21T03:26:38.007Z,30.33
2023-02-21T03:29:38.493Z,36.58
2023-02-21T03:32:11.577Z,36.13
2023-02-21T03:34:40.054Z,41.35
2023-02-21T03:37:10.053Z,41.05
2023-02-21T03:39:37.557Z,41.10
2023-02-21T03:42:05.586Z,40.08
2023-02-21T03:44:33.246Z,40.03
2023-02-21T03:47:00.708Z,38.22
2023-02-21T03:49:28.396Z,46.22
2023-02-21T03:51:55.884Z,38.00
2023-02-21T03:54:23.945Z,40.85
2023-02-21T03:56:54.282Z,42.67
2023-02-21T03:59:26.513Z,37.50
2023-02-21T04:01:54.829Z,41.20
2023-02-21T04:04:24.328Z,41.42
2023-02-21T04:06:59.823Z,38.35
2023-02-21T04:09:28.134Z,38.75
2023-02-21T04:11:57.532Z,41.70
2023-02-21T04:14:33.542Z,35.42
2023-02-21T04:17:01.114Z,39.63
2023-02-21T04:19:37.669Z,41.50
2023-02-21T04:22:08.853Z,39.75
2023-02-21T04:24:36.363Z,39.83
2023-02-21T04:27:05.920Z,49.03
2023-02-21T04:29:37.010Z,38.17
2023-02-21T04:32:04.766Z,36.00
2023-02-21T04:34:38.807Z,34.60
2023-02-21T04:37:09.752Z,42.10
2023-02-21T04:39:37.244Z,40.80
2023-02-21T04:42:04.830Z,43.17
2023-02-21T04:44:33.775Z,42.92
2023-02-21T04:47:03.418Z,38.33
2023-02-21T04:49:33.163Z,37.83
2023-02-21T04:52:06.102Z,40.00
2023-02-21T04:54:36.229Z,45.00
2023-02-21T04:57:06.848Z,46.60
2023-02-21T04:59:34.290Z,46.53
2023-02-21T05:02:02.953Z,44.05
2023-02-21T05:04:33.010Z,38.83
2023-02-21T05:07:02.735Z,38.38
2023-02-21T05:09:31.563Z,48.40
2023-02-21T05:11:59.069Z,48.03
2023-02-21T05:14:28.759Z,44.45
2023-02-21T05:17:02.130Z,41.40
2023-02-21T05:19:31.989Z,47.60
2023-02-21T05:22:00.457Z,47.00
2023-02-21T05:24:28.924Z,41.85
2023-02-21T05:26:59.062Z,48.53
2023-02-21T05:29:31.632Z,48.35
2023-02-21T05:32:30.465Z,46.30
2023-02-21T05:35:21.879Z,46.42
2023-02-21T05:38:00.440Z,57.35
2023-02-21T05:40:41.579Z,50.00
2023-02-21T05:43:50.073Z,46.75
2023-02-21T05:46:54.447Z,49.28
2023-02-21T05:49:53.397Z,47.85
2023-02-21T05:52:26.466Z,47.83
2023-02-21T05:54:54.384Z,62.65
2023-02-21T05:57:22.169Z,60.15
2023-02-21T05:59:49.605Z,56.75
2023-02-21T06:02:17.459Z,53.92
2023-02-21T06:04:50.020Z,51.45
2023-02-21T06:07:22.943Z,50.90
2023-02-21T06:09:53.707Z,54.67
2023-02-21T06:12:21.209Z,51.28
2023-02-21T06:14:48.680Z,52.08
2023-02-21T06:17:16.166Z,52.67
2023-02-21T06:19:43.621Z,47.50
2023-02-21T06:22:11.062Z,54.67
2023-02-21T06:24:38.570Z,50.78
2023-02-21T06:27:06.120Z,53.75
2023-02-21T06:29:33.742Z,55.25
2023-02-21T06:32:01.808Z,62.58
2023-02-21T06:34:29.333Z,60.75
2023-02-21T06:36:57.358Z,56.30
2023-02-21T06:39:25.170Z,52.08
2023-02-21T06:41:55.169Z,56.60
2023-02-21T06:44:22.777Z,48.50
2023-02-21T06:46:54.979Z,54.17
2023-02-21T06:49:22.561Z,52.75
2023-02-21T06:51:49.992Z,49.92
2023-02-21T06:54:17.929Z,53.30
2023-02-21T06:56:45.386Z,52.55
2023-02-21T06:59:15.044Z,56.90
2023-02-21T07:01:44.743Z,52.97
2023-02-21T07:04:12.284Z,59.13
2023-02-21T07:06:39.796Z,47.97
2023-02-21T07:09:07.633Z,51.60
2023-02-21T07:11:35.857Z,55.92
2023-02-21T07:14:03.723Z,46.08
2023-02-21T07:16:33.404Z,55.55
2023-02-21T07:19:00.928Z,54.08
2023-02-21T07:21:28.431Z,49.72
2023-02-21T07:23:56.067Z,43.88
2023-02-21T07:26:28.793Z,45.97
2023-02-21T07:28:56.372Z,49.78
2023-02-21T07:31:24.222Z,49.28
2023-02-21T07:33:51.727Z,54.83
2023-02-21T07:36:19.226Z,49.83
2023-02-21T07:38:46.744Z,50.17
2023-02-21T07:41:16.949Z,48.67
2023-02-21T07:43:44.657Z,50.70
2023-02-21T07:46:16.715Z,60.30
2023-02-21T07:48:44.246Z,47.57
2023-02-21T07:51:11.788Z,52.28
2023-02-21T07:53:39.303Z,48.65
2023-02-21T07:56:09.102Z,54.28
2023-02-21T07:58:39.848Z,49.60
2023-02-21T08:01:07.718Z,48.47
2023-02-21T08:03:35.225Z,60.97
2023-02-21T08:06:02.854Z,47.33
2023-02-21T08:08:30.368Z,46.22
2023-02-21T08:10:57.856Z,49.53
2023-02-21T08:13:25.304Z,46.67
2023-02-21T08:15:52.862Z,46.17
2023-02-21T08:18:24.389Z,41.58
2023-02-21T08:20:52.425Z,46.33
2023-02-21T08:23:20.251Z,47.58
2023-02-21T08:25:48.075Z,43.67
2023-02-21T08:28:15.949Z,46.28
2023-02-21T08:30:43.542Z,48.03
2023-02-21T08:33:11.159Z,40.45
2023-02-21T08:35:38.699Z,45.78
2023-02-21T08:38:06.842Z,41.80
2023-02-21T08:40:35.675Z,43.75
2023-02-21T08:43:03.442Z,50.80
2023-02-21T08:45:30.924Z,48.17
2023-02-21T08:47:59.520Z,47.42
2023-02-21T08:50:28.409Z,41.72
2023-02-21T08:52:56.386Z,53.92
2023-02-21T08:55:23.918Z,44.88
2023-02-21T08:57:52.931Z,42.85
2023-02-21T09:00:23.348Z,47.35
2023-02-21T09:02:51.478Z,37.55
2023-02-21T09:05:20.728Z,40.00
2023-02-21T09:07:55.206Z,33.75
2023-02-21T09:10:23.109Z,39.75
2023-02-21T09:12:52.037Z,39.45
2023-02-21T09:15:19.702Z,37.47
2023-02-21T09:17:47.215Z,36.67
2023-02-21T09:20:17.814Z,34.40
2023-02-21T09:22:45.596Z,39.75
2023-02-21T09:25:13.296Z,39.53
2023-02-21T09:27:41.391Z,42.70
2023-02-21T09:30:17.194Z,41.22
2023-02-21T09:32:44.922Z,41.03
2023-02-21T09:35:14.234Z,41.78
2023-02-21T09:37:42.473Z,35.75
2023-02-21T09:40:33.251Z,41.60
2023-02-21T09:43:02.067Z,34.15
2023-02-21T09:45:33.229Z,43.05
2023-02-21T09:48:03.481Z,39.25
2023-02-21T09:50:34.450Z,34.72
2023-02-21T09:53:02.198Z,43.45
2023-02-21T09:55:31.863Z,35.70
2023-02-21T09:57:59.425Z,40.88
2023-02-21T10:00:30.257Z,37.58
2023-02-21T10:03:01.861Z,35.80
2023-02-21T10:05:50.872Z,37.53
2023-02-21T10:08:36.999Z,35.28
2023-02-21T10:11:24.753Z,33.35
2023-02-21T10:14:00.812Z,36.53
2023-02-21T10:16:32.979Z,30.23
2023-02-21T10:19:01.836Z,27.85
2023-02-21T10:21:31.401Z,32.72
2023-02-21T10:24:04.733Z,35.15
2023-02-21T10:26:35.339Z,33.53
2023-02-21T10:29:04.492Z,30.17
2023-02-21T10:31:34.931Z,33.90
2023-02-21T10:34:04.089Z,31.63
2023-02-21T10:36:33.097Z,30.33
2023-02-21T10:39:05.230Z,25.77
2023-02-21T10:41:35.690Z,25.95
2023-02-21T10:44:07.155Z,28.75
2023-02-21T10:46:40.910Z,27.20
2023-02-21T10:49:17.686Z,29.88
2023-02-21T10:51:45.214Z,26.13
2023-02-21T10:54:23.726Z,26.63
2023-02-21T10:56:53.079Z,25.38
2023-02-21T10:59:25.684Z,23.83
2023-02-21T11:01:53.789Z,25.60
2023-02-21T11:04:21.241Z,23.95
2023-02-21T11:06:50.608Z,23.50
2023-02-21T11:09:38.320Z,24.58
2023-02-21T11:12:18.096Z,22.77
2023-02-21T11:14:51.693Z,22.55
2023-02-21T11:17:19.276Z,20.40
2023-02-21T11:19:49.154Z,27.25
2023-02-21T11:22:17.920Z,21.48
2023-02-21T11:24:56.457Z,20.15
2023-02-21T11:27:24.233Z,19.38
2023-02-21T11:29:52.720Z,27.05
2023-02-21T11:32:24.414Z,27.83
2023-02-21T11:34:52.039Z,26.25
2023-02-21T11:37:19.686Z,26.77
2023-02-21T11:39:52.266Z,20.88
2023-02-21T11:42:34.418Z,25.60
2023-02-21T11:45:13.853Z,25.80
2023-02-21T11:47:47.248Z,24.60
2023-02-21T11:50:24.245Z,26.60
2023-02-21T11:52:55.452Z,23.40
2023-02-21T11:55:26.344Z,23.60
2023-02-21T11:58:13.062Z,21.45
2023-02-21T12:01:05.029Z,24.02
2023-02-21T12:03:41.686Z,28.13
2023-02-21T12:06:20.847Z,24.85
2023-02-21T12:08:55.978Z,24.85
2023-02-21T12:11:29.876Z,26.98
2023-02-21T12:14:03.480Z,26.83
2023-02-21T12:16:30.924Z,25.92
2023-02-21T12:19:07.226Z,25.50
2023-02-21T12:21:47.035Z,25.40
2023-02-21T12:24:30.856Z,26.30
2023-02-21T12:27:15.567Z,29.40
2023-02-21T12:29:52.548Z,31.35
2023-02-21T12:32:34.258Z,25.33
2023-02-21T12:35:20.664Z,23.77
2023-02-21T12:37:54.240Z,22.63
2023-02-21T12:40:28.501Z,26.10
2023-02-21T12:42:55.920Z,21.30
2023-02-21T12:45:40.080Z,27.33
2023-02-21T12:48:12.028Z,27.50
2023-02-21T12:50:41.338Z,23.87
2023-02-21T12:53:18.480Z,24.92
2023-02-21T12:56:15.378Z,23.98
2023-02-21T12:58:52.151Z,25.58
2023-02-21T13:01:26.076Z,23.63
2023-02-21T13:03:53.567Z,25.80
2023-02-21T13:06:38.485Z,25.77
2023-02-21T13:09:22.638Z,28.20
2023-02-21T13:12:09.422Z,30.88
2023-02-21T13:14:39.978Z,24.70
2023-02-21T13:17:10.352Z,27.67
2023-02-21T13:19:46.321Z,31.15
2023-02-21T13:22:21.143Z,29.88
2023-02-21T13:25:06.947Z,25.50
2023-02-21T13:27:37.553Z,30.10
2023-02-21T13:30:18.556Z,25.80
2023-02-21T13:32:56.739Z,25.55
2023-02-21T13:35:33.418Z,26.50
2023-02-21T13:38:01.647Z,30.25
2023-02-21T13:40:41.009Z,26.02
2023-02-21T13:43:16.394Z,26.52
2023-02-21T13:45:54.614Z,27.30
2023-02-21T13:48:35.282Z,25.00
2023-02-21T13:51:02.739Z,27.35
2023-02-21T13:53:35.462Z,25.98
2023-02-21T13:56:09.150Z,27.05
2023-02-21T13:58:50.692Z,26.40
2023-02-21T14:01:26.947Z,24.70
2023-02-21T14:03:59.839Z,32.42
2023-02-21T14:06:40.214Z,25.83
2023-02-21T14:09:18.536Z,22.95
2023-02-21T14:11:50.245Z,26.02
2023-02-21T14:14:23.855Z,28.00
2023-02-21T14:16:54.940Z,29.13
2023-02-21T14:19:24.487Z,27.08
2023-02-21T14:21:57.365Z,28.17
2023-02-21T14:26:56.955Z,28.55
2023-02-21T14:29:24.427Z,27.15
2023-02-21T14:31:58.923Z,25.50
2023-02-21T14:34:38.723Z,30.50
2023-02-21T14:37:16.250Z,33.90
2023-02-21T14:39:45.639Z,21.58
2023-02-21T14:42:32.070Z,30.17
2023-02-21T14:45:12.069Z,29.35
2023-02-21T14:47:39.506Z,25.38
2023-02-21T14:50:26.973Z,25.67
2023-02-21T14:53:03.704Z,27.67
2023-02-21T14:55:45.085Z,22.35
2023-02-21T14:58:18.535Z,27.98
2023-02-21T15:00:48.999Z,25.40
2023-02-21T15:03:28.748Z,26.48
2023-02-21T15:06:03.390Z,25.52
2023-02-21T15:08:39.981Z,25.42
2023-02-21T15:11:15.681Z,26.48
2023-02-21T15:13:43.966Z,29.80
2023-02-21T15:16:13.229Z,26.30
2023-02-21T15:18:41.540Z,29.30
2023-02-21T15:21:12.004Z,30.67
2023-02-21T15:23:41.540Z,22.27
2023-02-21T15:26:23.477Z,31.65
2023-02-21T15:29:05.514Z,25.83
2023-02-21T15:31:34.478Z,24.02
2023-02-21T15:34:02.099Z,23.13
2023-02-21T15:36:29.828Z,25.10
2023-02-21T15:39:14.143Z,29.75
2023-02-21T15:41:45.985Z,27.63
2023-02-21T15:44:33.144Z,23.33
2023-02-21T15:47:08.423Z,27.27
2023-02-21T15:49:38.221Z,31.02
2023-02-21T15:52:05.856Z,47.00
2023-02-21T15:54:34.751Z,67.30
2023-02-21T15:57:03.780Z,30.27
2023-02-21T15:59:31.747Z,32.40
2023-02-21T16:02:14.554Z,29.08
2023-02-21T16:04:46.737Z,34.67
2023-02-21T16:07:25.138Z,35.65
2023-02-21T16:09:58.450Z,35.10
2023-02-21T16:12:32.039Z,44.50
2023-02-21T16:15:01.556Z,40.03
2023-02-21T16:17:34.351Z,39.92
2023-02-21T16:20:22.545Z,41.00
2023-02-21T16:23:07.241Z,43.15
2023-02-21T16:25:35.962Z,48.55
2023-02-21T16:28:05.222Z,44.00
2023-02-21T16:30:35.544Z,48.03
2023-02-21T16:33:04.420Z,46.92
2023-02-21T16:35:32.782Z,53.05
2023-02-21T16:38:05.224Z,51.85
2023-02-21T16:40:33.760Z,52.75
2023-02-21T16:43:02.085Z,49.53
2023-02-21T16:45:30.235Z,46.83
2023-02-21T16:47:59.187Z,55.35
2023-02-21T16:50:26.605Z,49.60
2023-02-21T16:52:54.174Z,48.60
2023-02-21T16:55:22.119Z,48.58
2023-02-21T16:57:49.770Z,49.78
2023-02-21T17:00:20.833Z,47.20
2023-02-21T17:02:52.496Z,45.45
2023-02-21T17:05:21.330Z,51.50
2023-02-21T17:07:50.050Z,47.00
2023-02-21T17:10:17.532Z,42.85
2023-02-21T17:12:45.073Z,48.22
2023-02-21T17:15:13.938Z,46.67
2023-02-21T17:17:44.334Z,49.20
2023-02-21T17:20:18.384Z,46.03
2023-02-21T17:22:45.890Z,42.63
2023-02-21T17:25:13.381Z,43.75
2023-02-21T17:27:40.860Z,41.85
2023-02-21T17:30:08.634Z,41.83
2023-02-21T17:32:36.218Z,42.95
2023-02-21T17:35:03.915Z,41.38
2023-02-21T17:37:31.507Z,44.05
2023-02-21T17:39:59.046Z,45.88
2023-02-21T17:42:26.502Z,44.17
2023-02-21T17:44:54.021Z,41.65
2023-02-21T17:47:22.393Z,41.88
2023-02-21T17:49:50.248Z,38.92
2023-02-21T17:52:18.704Z,43.58
2023-02-21T17:54:46.243Z,43.95
2023-02-21T17:57:14.004Z,44.97
2023-02-21T17:59:41.572Z,44.20
2023-02-21T18:02:09.204Z,41.50
2023-02-21T18:04:36.773Z,44.83
2023-02-21T18:07:04.533Z,36.13
2023-02-21T18:09:32.352Z,44.42
2023-02-21T18:12:01.093Z,47.88
2023-02-21T18:14:32.277Z,45.50
2023-02-21T18:16:59.882Z,49.20
2023-02-21T18:19:27.431Z,46.67
2023-02-21T18:21:54.996Z,50.15
2023-02-21T18:24:23.159Z,49.55
2023-02-21T18:26:51.059Z,48.40
2023-02-21T18:29:18.730Z,47.65
2023-02-21T18:31:46.269Z,53.15
2023-02-21T18:34:13.815Z,53.85
2023-02-21T18:36:48.182Z,54.97
2023-02-21T18:39:16.793Z,54.40
2023-02-21T18:41:44.305Z,57.50
2023-02-21T18:44:11.904Z,56.90
2023-02-21T18:46:44.339Z,53.92
2023-02-21T18:49:13.855Z,48.83
2023-02-21T18:51:41.339Z,44.40
2023-02-21T18:54:08.966Z,50.30
2023-02-21T18:56:43.940Z,46.33
2023-02-21T18:59:11.592Z,49.50
2023-02-21T19:01:39.064Z,48.15
2023-02-21T19:04:06.761Z,46.47
2023-02-21T19:06:36.987Z,54.03
2023-02-21T19:09:04.845Z,49.10
2023-02-21T19:11:34.757Z,49.58
2023-02-21T19:14:02.630Z,52.22
2023-02-21T19:16:30.159Z,56.92
2023-02-21T19:18:57.786Z,50.25
2023-02-21T19:21:25.922Z,52.35
2023-02-21T19:23:53.775Z,55.17
2023-02-21T19:26:21.264Z,59.35
2023-02-21T19:28:48.792Z,54.80
2023-02-21T19:31:20.347Z,53.60
2023-02-21T19:33:48.132Z,54.67
2023-02-21T19:36:18.258Z,62.45
2023-02-21T19:38:45.733Z,56.08
2023-02-21T19:41:13.615Z,57.15
2023-02-21T19:43:41.278Z,54.60
2023-02-21T19:46:08.703Z,58.38
2023-02-21T19:48:36.350Z,58.47
2023-02-21T19:51:03.847Z,57.33
2023-02-21T19:53:32.460Z,59.65
2023-02-21T19:55:59.940Z,55.75
2023-02-21T19:58:27.510Z,55.17
2023-02-21T20:00:56.110Z,60.95
2023-02-21T20:03:23.729Z,60.47
2023-02-21T20:05:51.215Z,49.25
2023-02-21T20:08:18.912Z,57.53
2023-02-21T20:10:46.386Z,56.13
2023-02-21T20:13:13.901Z,49.13
2023-02-21T20:15:41.403Z,50.03
2023-02-21T20:18:09.130Z,58.47
2023-02-21T20:20:36.731Z,52.28
2023-02-21T20:23:04.426Z,46.85
2023-02-21T20:25:34.731Z,57.67
2023-02-21T20:30:34.236Z,43.58
2023-02-21T20:33:04.337Z,43.97
2023-02-21T20:35:32.280Z,42.00
2023-02-21T20:38:05.196Z,44.30
2023-02-21T20:40:33.274Z,42.38
2023-02-21T20:43:00.879Z,48.80
2023-02-21T20:45:28.345Z,44.92
2023-02-21T20:47:55.883Z,42.75
2023-02-21T20:50:24.132Z,42.35
2023-02-21T20:52:52.002Z,43.80
2023-02-21T20:55:22.240Z,44.00
2023-02-21T20:57:49.966Z,44.92
2023-02-21T21:00:23.388Z,47.70
2023-02-21T21:02:52.170Z,49.58
2023-02-21T21:05:21.145Z,63.67
2023-02-21T21:07:48.742Z,52.00
2023-02-21T21:10:16.731Z,49.67
2023-02-21T21:12:45.445Z,50.15
2023-02-21T21:15:16.388Z,46.30
2023-02-21T21:17:43.889Z,48.95
2023-02-21T21:20:14.472Z,47.60
2023-02-21T21:22:42.113Z,47.72
2023-02-21T21:25:10.153Z,56.28
2023-02-21T21:27:37.844Z,51.58
2023-02-21T21:30:07.369Z,62.17
2023-02-21T21:32:34.916Z,49.92
2023-02-21T21:35:06.801Z,61.38
2023-02-21T21:37:35.080Z,59.45
2023-02-21T21:40:18.161Z,57.97
2023-02-21T21:42:48.892Z,59.25
2023-02-21T21:45:26.632Z,61.60
2023-02-21T21:47:58.441Z,55.67
2023-02-21T21:50:26.473Z,56.65
2023-02-21T21:52:57.429Z,52.72
2023-02-21T21:55:29.506Z,58.50
2023-02-21T21:57:58.737Z,58.00
2023-02-21T22:00:27.583Z,62.13
2023-02-21T22:02:57.417Z,58.15
2023-02-21T22:05:27.907Z,57.05
2023-02-21T22:07:55.924Z,63.15
2023-02-21T22:10:24.127Z,58.92
2023-02-21T22:12:52.582Z,75.40
2023-02-21T22:15:21.255Z,62.58
2023-02-21T22:17:49.148Z,59.63
2023-02-21T22:20:17.713Z,68.97
2023-02-21T22:22:49.014Z,63.38
2023-02-21T22:25:20.828Z,69.35
2023-02-21T22:27:48.750Z,63.83
2023-02-21T22:30:17.515Z,70.93
2023-02-21T22:32:45.098Z,70.70
2023-02-21T22:35:18.243Z,67.50
2023-02-21T22:37:53.106Z,69.13
2023-02-21T22:40:24.804Z,80.10
2023-02-21T22:42:52.898Z,75.95
2023-02-21T22:45:21.961Z,74.85
2023-02-21T22:47:51.270Z,76.25
2023-02-21T22:50:22.006Z,73.35
2023-02-21T22:52:56.644Z,71.68
2023-02-21T22:55:25.098Z,75.65
2023-02-21T22:57:53.387Z,76.60
2023-02-21T23:00:23.023Z,74.75
2023-02-21T23:02:51.960Z,74.78
2023-02-21T23:05:22.401Z,78.15
2023-02-21T23:07:51.298Z,78.40
2023-02-21T23:10:26.041Z,82.35
2023-02-21T23:12:54.652Z,79.90
2023-02-21T23:15:24.714Z,89.82
2023-02-21T23:17:52.188Z,86.82
2023-02-21T23:20:22.262Z,84.70
2023-02-21T23:22:51.230Z,86.00
2023-02-21T23:25:26.477Z,89.85
2023-02-21T23:27:55.452Z,82.38
2023-02-21T23:30:36.339Z,91.70
2023-02-21T23:51:00.409Z,95.00
