createdAt,value
2019-03-22T00:00:17.856Z,21.53
2019-03-22T00:05:14.912Z,19.23
2019-03-22T00:10:12.133Z,19.50
2019-03-22T00:15:09.446Z,18.77
2019-03-22T00:20:09.267Z,18.73
2019-03-22T00:25:07.968Z,20.90
2019-03-22T00:30:07.161Z,20.27
2019-03-22T00:35:06.393Z,21.80
2019-03-22T00:40:08.507Z,17.77
2019-03-22T00:45:07.957Z,21.83
2019-03-22T00:50:06.176Z,19.73
2019-03-22T00:55:04.057Z,20.80
2019-03-22T01:00:01.207Z,21.23
2019-03-22T01:05:00.057Z,22.07
2019-03-22T01:09:57.192Z,21.40
2019-03-22T01:14:54.240Z,25.10
2019-03-22T01:19:51.346Z,24.47
2019-03-22T01:24:48.392Z,21.90
2019-03-22T01:29:45.555Z,21.53
2019-03-22T01:34:42.606Z,24.57
2019-03-22T01:39:39.805Z,23.50
2019-03-22T01:44:36.897Z,23.90
2019-03-22T01:49:36.758Z,24.47
2019-03-22T01:54:33.904Z,21.97
2019-03-22T01:59:31.396Z,22.73
2019-03-22T02:04:28.394Z,24.57
2019-03-22T02:09:25.410Z,22.90
2019-03-22T02:14:22.480Z,22.50
2019-03-22T02:19:19.591Z,21.00
2019-03-22T02:24:16.653Z,21.90
2019-03-22T02:29:13.760Z,23.17
2019-03-22T02:34:10.810Z,24.77
2019-03-22T02:39:07.908Z,25.33
2019-03-22T02:44:04.979Z,21.43
2019-03-22T02:49:04.124Z,25.40
2019-03-22T02:54:01.104Z,26.33
2019-03-22T02:58:59.456Z,24.37
2019-03-22T03:03:56.658Z,26.33
2019-03-22T03:08:53.811Z,24.30
2019-03-22T03:13:50.918Z,23.83
2019-03-22T03:18:48.961Z,21.97
2019-03-22T03:23:46.071Z,23.77
2019-03-22T03:28:43.176Z,25.20
2019-03-22T03:33:40.431Z,27.67
2019-03-22T03:38:37.663Z,26.87
2019-03-22T03:43:34.738Z,29.47
2019-03-22T03:48:31.831Z,23.43
2019-03-22T03:53:29.326Z,24.17
2019-03-22T03:58:26.893Z,21.73
2019-03-22T04:03:23.971Z,27.87
2019-03-22T04:08:21.136Z,25.10
2019-03-22T04:13:18.196Z,24.07
2019-03-22T04:18:15.477Z,26.27
2019-03-22T04:23:12.581Z,21.77
2019-03-22T04:28:09.811Z,26.17
2019-03-22T04:33:07.160Z,26.00
2019-03-22T04:38:04.949Z,22.17
2019-03-22T04:43:02.013Z,25.53
2019-03-22T04:48:09.996Z,25.17
2019-03-22T04:53:11.801Z,26.43
2019-03-22T04:58:11.204Z,23.47
2019-03-22T05:03:09.164Z,25.70
2019-03-22T05:08:06.447Z,23.23
2019-03-22T05:13:06.654Z,22.97
2019-03-22T05:18:04.191Z,28.03
2019-03-22T05:23:02.863Z,20.43
2019-03-22T05:28:02.072Z,23.20
2019-03-22T05:32:59.203Z,29.60
2019-03-22T05:37:58.101Z,22.77
2019-03-22T05:42:57.269Z,25.80
2019-03-22T05:47:54.381Z,25.50
2019-03-22T05:53:00.092Z,25.03
2019-03-22T05:57:57.120Z,24.47
2019-03-22T06:02:56.006Z,27.60
2019-03-22T06:07:54.949Z,27.53
2019-03-22T06:12:53.951Z,24.27
2019-03-22T06:17:52.056Z,24.90
2019-03-22T06:22:49.802Z,23.60
2019-03-22T06:27:48.708Z,22.03
2019-03-22T06:32:46.037Z,21.80
2019-03-22T06:37:44.901Z,24.43
2019-03-22T06:42:42.194Z,22.50
2019-03-22T06:47:39.292Z,22.77
2019-03-22T06:52:36.395Z,20.47
2019-03-22T06:57:37.225Z,19.60
2019-03-22T07:02:35.496Z,18.37
2019-03-22T07:07:41.899Z,20.70
2019-03-22T07:12:39.108Z,19.97
2019-03-22T07:17:40.396Z,20.37
2019-03-22T07:22:39.435Z,23.93
2019-03-22T07:27:38.369Z,22.23
2019-03-22T07:32:37.756Z,22.77
2019-03-22T07:37:34.619Z,22.63
2019-03-22T07:42:31.705Z,24.63
2019-03-22T07:47:28.932Z,21.13
2019-03-22T07:52:28.965Z,22.10
2019-03-22T07:57:28.225Z,23.93
2019-03-22T08:02:26.740Z,21.93
2019-03-22T08:07:24.252Z,20.53
2019-03-22T08:12:21.774Z,23.40
2019-03-22T08:17:20.699Z,21.77
2019-03-22T08:22:21.878Z,23.63
2019-03-22T08:27:19.081Z,22.53
2019-03-22T08:32:25.163Z,25.20
2019-03-22T08:37:22.484Z,21.80
2019-03-22T08:42:23.523Z,24.10
2019-03-22T08:47:32.902Z,25.77
2019-03-22T08:52:21.659Z,26.83
2019-03-22T08:57:18.692Z,22.10
2019-03-22T09:02:19.647Z,25.00
2019-03-22T09:07:19.454Z,22.37
2019-03-22T09:12:31.384Z,27.57
2019-03-22T09:17:33.640Z,26.53
2019-03-22T09:22:35.935Z,29.60
2019-03-22T09:27:42.984Z,23.90
2019-03-22T09:33:19.578Z,28.20
2019-03-22T09:38:42.738Z,24.13
2019-03-22T09:43:44.995Z,28.23
2019-03-22T09:48:43.431Z,27.33
2019-03-22T09:53:40.614Z,24.50
2019-03-22T09:58:42.826Z,28.00
2019-03-22T10:03:41.356Z,25.67
2019-03-22T10:09:05.631Z,25.77
2019-03-22T10:14:09.415Z,27.03
2019-03-22T10:19:10.711Z,29.67
2019-03-22T10:24:09.617Z,30.93
2019-03-22T10:29:08.718Z,30.40
2019-03-22T10:34:05.851Z,33.30
2019-03-22T10:39:06.788Z,35.23
2019-03-22T10:44:08.675Z,31.77
2019-03-22T10:49:10.320Z,27.27
2019-03-22T10:54:07.348Z,34.03
2019-03-22T10:59:04.384Z,27.97
2019-03-22T11:09:00.617Z,30.20
2019-03-22T11:14:00.545Z,32.03
2019-03-22T11:18:59.393Z,33.00
2019-03-22T11:23:56.540Z,31.13
2019-03-22T11:28:55.578Z,30.80
2019-03-22T11:33:52.659Z,30.27
2019-03-22T11:38:49.896Z,34.77
2019-03-22T11:43:48.875Z,34.30
2019-03-22T11:48:48.727Z,37.63
2019-03-22T11:53:45.774Z,30.47
2019-03-22T11:58:43.296Z,34.97
2019-03-22T12:03:40.342Z,30.47
2019-03-22T12:08:37.391Z,32.43
2019-03-22T12:13:34.779Z,31.83
2019-03-22T12:18:32.724Z,31.03
2019-03-22T12:23:29.655Z,33.53
2019-03-22T12:28:26.669Z,31.47
2019-03-22T12:33:23.716Z,30.67
2019-03-22T12:38:20.845Z,33.17
2019-03-22T12:43:17.901Z,34.43
2019-03-22T12:48:15.002Z,34.80
2019-03-22T12:53:13.334Z,32.30
2019-03-22T12:58:15.776Z,32.40
2019-03-22T13:03:13.038Z,34.17
2019-03-22T13:08:10.603Z,32.77
2019-03-22T13:13:23.601Z,33.00
2019-03-22T13:18:20.632Z,30.07
2019-03-22T13:23:21.591Z,27.53
2019-03-22T13:28:18.682Z,33.37
2019-03-22T13:33:16.247Z,34.43
2019-03-22T13:38:16.993Z,25.23
2019-03-22T13:43:14.006Z,30.57
2019-03-22T13:48:12.475Z,28.53
2019-03-22T13:53:09.538Z,29.37
2019-03-22T13:58:06.616Z,25.90
2019-03-22T14:03:05.746Z,33.50
2019-03-22T14:08:04.088Z,30.87
2019-03-22T14:13:03.102Z,26.97
2019-03-22T14:18:00.401Z,31.57
2019-03-22T14:22:58.490Z,26.47
2019-03-22T14:27:55.989Z,27.97
2019-03-22T14:32:53.895Z,26.60
2019-03-22T14:37:54.052Z,28.57
2019-03-22T14:42:53.090Z,26.70
2019-03-22T14:47:50.140Z,30.20
2019-03-22T14:52:49.031Z,20.70
2019-03-22T14:57:50.177Z,20.87
2019-03-22T15:02:44.890Z,18.30
2019-03-22T15:07:41.947Z,19.43
2019-03-22T15:12:39.576Z,19.00
2019-03-22T15:17:47.123Z,20.80
2019-03-22T15:22:53.524Z,20.93
2019-03-22T15:28:08.977Z,19.30
2019-03-22T15:33:34.142Z,22.10
2019-03-22T15:38:35.144Z,20.60
2019-03-22T15:43:32.525Z,22.27
2019-03-22T15:48:29.622Z,20.03
2019-03-22T15:53:26.818Z,19.53
2019-03-22T15:58:23.897Z,22.10
2019-03-22T16:03:20.865Z,18.10
2019-03-22T16:08:19.371Z,20.97
2019-03-22T16:13:16.427Z,21.17
2019-03-22T16:18:13.492Z,17.47
2019-03-22T16:23:10.530Z,22.77
2019-03-22T16:28:07.646Z,22.67
2019-03-22T16:33:05.715Z,21.67
2019-03-22T16:38:02.717Z,19.10
2019-03-22T16:42:59.831Z,21.60
2019-03-22T16:47:56.928Z,18.63
2019-03-22T16:52:53.978Z,24.53
2019-03-22T16:57:51.301Z,23.13
2019-03-22T17:02:48.255Z,19.80
2019-03-22T17:07:45.316Z,22.90
2019-03-22T17:12:42.363Z,23.93
2019-03-22T17:17:39.474Z,21.93
2019-03-22T17:22:37.576Z,18.97
2019-03-22T17:27:34.702Z,23.67
2019-03-22T17:32:31.901Z,23.00
2019-03-22T17:37:30.957Z,22.87
2019-03-22T17:42:28.006Z,23.00
2019-03-22T17:47:25.554Z,19.87
2019-03-22T17:52:22.656Z,22.80
2019-03-22T17:57:19.694Z,20.67
2019-03-22T18:02:16.734Z,22.23
2019-03-22T18:07:13.786Z,20.40
2019-03-22T18:12:11.534Z,19.20
2019-03-22T18:17:08.515Z,21.90
2019-03-22T18:22:05.731Z,21.90
2019-03-22T18:27:02.856Z,20.50
2019-03-22T18:32:01.557Z,19.90
2019-03-22T18:36:58.574Z,19.77
2019-03-22T18:41:56.460Z,20.43
2019-03-22T18:46:53.630Z,19.97
2019-03-22T18:51:50.785Z,21.60
2019-03-22T18:56:47.758Z,19.13
2019-03-22T19:01:44.798Z,21.57
2019-03-22T19:06:44.868Z,21.23
2019-03-22T19:11:41.868Z,20.40
2019-03-22T19:16:39.112Z,20.07
2019-03-22T19:21:36.082Z,19.17
2019-03-22T19:26:33.328Z,20.20
2019-03-22T19:31:30.378Z,21.93
2019-03-22T19:36:31.814Z,20.50
2019-03-22T19:41:28.912Z,18.53
2019-03-22T19:46:26.826Z,20.27
2019-03-22T19:51:23.867Z,21.93
2019-03-22T19:56:20.875Z,19.57
2019-03-22T20:01:17.832Z,21.67
2019-03-22T20:06:17.068Z,20.73
2019-03-22T20:11:14.109Z,19.93
2019-03-22T20:16:11.190Z,25.67
2019-03-22T20:21:08.180Z,23.93
2019-03-22T20:26:05.398Z,22.80
2019-03-22T20:31:02.363Z,20.97
2019-03-22T20:36:00.283Z,21.23
2019-03-22T20:41:13.696Z,21.23
2019-03-22T20:46:10.831Z,23.03
2019-03-22T20:51:08.715Z,23.53
2019-03-22T20:56:05.757Z,21.20
2019-03-22T21:01:02.878Z,25.17
2019-03-22T21:06:00.266Z,26.27
2019-03-22T21:10:57.329Z,22.83
2019-03-22T21:15:54.764Z,26.00
2019-03-22T21:20:53.787Z,22.77
2019-03-22T21:25:50.840Z,19.13
2019-03-22T21:30:47.896Z,20.47
2019-03-22T21:35:46.235Z,25.97
2019-03-22T21:40:43.200Z,21.70
2019-03-22T21:45:41.387Z,23.47
2019-03-22T21:50:38.474Z,22.77
2019-03-22T21:55:36.870Z,25.63
2019-03-22T22:00:33.883Z,33.97
2019-03-22T22:05:30.897Z,32.17
2019-03-22T22:10:27.844Z,38.53
2019-03-22T22:15:24.808Z,28.30
2019-03-22T22:20:28.919Z,32.07
2019-03-22T22:25:20.691Z,29.80
2019-03-22T22:30:17.719Z,36.50
2019-03-22T22:35:15.107Z,32.93
2019-03-22T22:40:12.237Z,33.87
2019-03-22T22:45:10.131Z,27.03
2019-03-22T22:50:09.869Z,24.77
2019-03-22T22:55:08.047Z,23.37
2019-03-22T23:00:12.513Z,24.07
2019-03-22T23:05:09.543Z,23.43
2019-03-22T23:10:06.646Z,32.73
2019-03-22T23:15:07.389Z,37.87
2019-03-22T23:20:07.475Z,43.67
2019-03-22T23:25:06.232Z,43.37
2019-03-22T23:30:09.849Z,39.40
2019-03-22T23:35:07.021Z,35.33
2019-03-22T23:40:05.334Z,43.33
2019-03-22T23:45:06.241Z,39.07
2019-03-22T23:50:06.044Z,51.83
2019-03-22T23:55:05.199Z,50.90
