createdAt,value
2024-01-22T00:01:01.744Z,99.43
2024-01-22T00:03:28.983Z,99.56
2024-01-22T00:05:56.240Z,99.74
2024-01-22T00:08:23.485Z,99.09
2024-01-22T00:10:50.678Z,99.09
2024-01-22T00:13:17.884Z,99.30
2024-01-22T00:15:45.172Z,98.90
2024-01-22T00:18:12.616Z,99.76
2024-01-22T00:20:39.721Z,100.00
2024-01-22T00:23:07.851Z,100.00
2024-01-22T00:25:35.354Z,100.00
2024-01-22T00:28:02.512Z,99.24
2024-01-22T00:30:29.719Z,100.00
2024-01-22T00:32:57.297Z,100.00
2024-01-22T00:35:24.517Z,100.00
2024-01-22T00:37:51.766Z,100.00
2024-01-22T00:40:18.987Z,99.24
2024-01-22T00:42:46.215Z,100.00
2024-01-22T00:45:14.166Z,100.00
2024-01-22T00:47:41.362Z,100.00
2024-01-22T00:50:09.054Z,99.86
2024-01-22T00:52:36.167Z,95.81
2024-01-22T00:55:03.961Z,96.43
2024-01-22T00:57:31.156Z,94.80
2024-01-22T00:59:58.305Z,94.89
2024-01-22T01:02:26.626Z,96.79
2024-01-22T01:04:53.968Z,94.78
2024-01-22T01:07:21.171Z,91.67
2024-01-22T01:09:48.618Z,92.98
2024-01-22T01:12:15.964Z,93.22
2024-01-22T01:14:43.316Z,92.92
2024-01-22T01:17:10.446Z,95.23
2024-01-22T01:19:40.885Z,95.22
2024-01-22T01:22:08.130Z,95.75
2024-01-22T01:24:35.352Z,96.41
2024-01-22T01:27:02.969Z,96.67
2024-01-22T01:29:32.747Z,95.92
2024-01-22T01:31:59.951Z,97.06
2024-01-22T01:34:27.349Z,95.97
2024-01-22T01:36:54.661Z,93.22
2024-01-22T01:39:21.890Z,94.08
2024-01-22T01:41:52.099Z,93.83
2024-01-22T01:44:20.776Z,96.37
2024-01-22T01:46:47.947Z,96.52
2024-01-22T01:49:15.520Z,96.48
2024-01-22T01:51:42.839Z,97.18
2024-01-22T01:54:10.750Z,97.38
2024-01-22T01:56:38.076Z,98.15
2024-01-22T01:59:05.209Z,100.00
2024-01-22T02:01:32.422Z,99.65
2024-01-22T02:03:59.849Z,99.25
2024-01-22T02:06:27.222Z,99.66
2024-01-22T02:08:54.610Z,100.00
2024-01-22T02:11:25.067Z,99.92
2024-01-22T02:13:54.125Z,99.32
2024-01-22T02:16:21.329Z,99.05
2024-01-22T02:18:49.131Z,100.00
2024-01-22T02:21:16.526Z,98.55
2024-01-22T02:23:43.564Z,96.87
2024-01-22T02:26:10.755Z,96.86
2024-01-22T02:28:37.933Z,96.93
2024-01-22T02:31:05.459Z,98.22
2024-01-22T02:33:32.743Z,98.40
2024-01-22T02:36:00.132Z,98.79
2024-01-22T02:38:27.272Z,96.67
2024-01-22T02:40:54.425Z,96.99
2024-01-22T02:43:21.614Z,97.79
2024-01-22T02:45:50.323Z,96.99
2024-01-22T02:48:17.680Z,96.85
2024-01-22T02:50:44.972Z,97.55
2024-01-22T02:53:12.119Z,97.69
2024-01-22T02:55:39.297Z,94.70
2024-01-22T02:58:08.096Z,93.81
2024-01-22T03:00:35.731Z,95.39
2024-01-22T03:03:03.250Z,95.60
2024-01-22T03:05:30.396Z,96.35
2024-01-22T03:07:57.596Z,95.55
2024-01-22T03:10:24.938Z,94.40
2024-01-22T03:12:52.048Z,93.50
2024-01-22T03:15:19.384Z,93.52
2024-01-22T03:17:46.760Z,93.51
2024-01-22T03:20:14.917Z,94.30
2024-01-22T03:22:42.320Z,94.55
2024-01-22T03:25:09.625Z,95.39
2024-01-22T03:27:36.692Z,95.07
2024-01-22T03:30:04.262Z,95.13
2024-01-22T03:32:31.561Z,94.16
2024-01-22T03:34:58.792Z,93.77
2024-01-22T03:37:28.546Z,93.81
2024-01-22T03:39:58.169Z,93.53
2024-01-22T03:42:25.385Z,93.77
2024-01-22T03:44:54.424Z,92.96
2024-01-22T03:47:21.785Z,93.74
2024-01-22T03:49:49.016Z,95.19
2024-01-22T03:52:16.306Z,95.68
2024-01-22T03:54:43.437Z,96.75
2024-01-22T03:57:10.821Z,96.74
2024-01-22T03:59:38.918Z,96.76
2024-01-22T04:02:06.430Z,95.60
2024-01-22T04:04:33.903Z,94.06
2024-01-22T04:07:03.884Z,93.38
2024-01-22T04:09:31.209Z,94.64
2024-01-22T04:11:58.531Z,95.88
2024-01-22T04:14:25.738Z,96.88
2024-01-22T04:16:52.888Z,96.90
2024-01-22T04:19:20.186Z,97.64
2024-01-22T04:21:47.812Z,98.52
2024-01-22T04:24:15.213Z,97.02
2024-01-22T04:26:42.582Z,94.47
2024-01-22T04:29:10.560Z,94.61
2024-01-22T04:31:38.298Z,95.50
2024-01-22T04:34:05.630Z,95.50
2024-01-22T04:36:33.218Z,95.24
2024-01-22T04:39:00.374Z,94.84
2024-01-22T04:41:27.513Z,95.33
2024-01-22T04:43:54.827Z,95.24
2024-01-22T04:46:21.993Z,94.91
2024-01-22T04:48:49.392Z,95.07
2024-01-22T04:51:16.623Z,95.38
2024-01-22T04:53:43.883Z,93.32
2024-01-22T04:56:11.080Z,93.36
2024-01-22T04:58:38.268Z,94.67
2024-01-22T05:01:05.508Z,92.93
2024-01-22T05:03:32.853Z,93.81
2024-01-22T05:06:00.817Z,94.16
2024-01-22T05:08:31.025Z,94.74
2024-01-22T05:10:58.308Z,95.10
2024-01-22T05:13:25.372Z,93.25
2024-01-22T05:15:52.552Z,93.68
2024-01-22T05:18:21.300Z,93.48
2024-01-22T05:20:50.333Z,94.95
2024-01-22T05:23:17.767Z,95.17
2024-01-22T05:25:44.999Z,95.25
2024-01-22T05:28:12.187Z,94.72
2024-01-22T05:30:39.284Z,93.04
2024-01-22T05:33:06.483Z,93.16
2024-01-22T05:35:33.677Z,92.54
2024-01-22T05:38:01.189Z,92.34
2024-01-22T05:40:28.631Z,92.31
2024-01-22T05:42:55.788Z,93.22
2024-01-22T05:45:23.017Z,93.18
2024-01-22T05:47:51.220Z,94.61
2024-01-22T05:50:18.758Z,93.33
2024-01-22T05:52:46.119Z,91.74
2024-01-22T05:55:16.859Z,91.62
2024-01-22T05:57:48.484Z,92.32
2024-01-22T06:00:16.701Z,91.72
2024-01-22T06:02:44.680Z,91.55
2024-01-22T06:05:14.368Z,91.31
2024-01-22T06:07:44.194Z,91.44
2024-01-22T06:10:13.709Z,92.53
2024-01-22T06:12:41.134Z,91.69
2024-01-22T06:15:09.034Z,91.30
2024-01-22T06:17:36.532Z,91.11
2024-01-22T06:20:04.792Z,91.56
2024-01-22T06:22:32.016Z,91.81
2024-01-22T06:24:59.361Z,91.52
2024-01-22T06:27:26.681Z,92.11
2024-01-22T06:29:58.747Z,90.99
2024-01-22T06:32:30.608Z,89.64
2024-01-22T06:34:58.499Z,88.93
2024-01-22T06:37:25.916Z,89.37
2024-01-22T06:39:53.847Z,91.25
2024-01-22T06:42:27.747Z,91.48
2024-01-22T06:45:02.258Z,92.54
2024-01-22T06:47:31.572Z,91.54
2024-01-22T06:49:58.914Z,90.96
2024-01-22T06:52:29.063Z,91.71
2024-01-22T06:54:57.396Z,91.54
2024-01-22T06:57:24.785Z,91.98
2024-01-22T06:59:56.064Z,90.94
2024-01-22T07:02:28.672Z,90.52
2024-01-22T07:04:58.538Z,89.81
2024-01-22T07:07:27.318Z,88.24
2024-01-22T07:09:54.840Z,87.39
2024-01-22T07:12:22.268Z,88.49
2024-01-22T07:14:49.759Z,89.01
2024-01-22T07:17:18.484Z,88.22
2024-01-22T07:19:45.868Z,87.18
2024-01-22T07:22:13.119Z,87.70
2024-01-22T07:24:40.540Z,87.17
2024-01-22T07:27:08.531Z,85.47
2024-01-22T07:29:35.684Z,86.24
2024-01-22T07:32:03.659Z,84.96
2024-01-22T07:34:31.076Z,85.55
2024-01-22T07:36:58.376Z,87.60
2024-01-22T07:39:26.146Z,88.18
2024-01-22T07:41:53.510Z,84.03
2024-01-22T07:44:20.776Z,86.47
2024-01-22T07:46:50.413Z,86.77
2024-01-22T07:49:18.170Z,86.31
2024-01-22T07:51:45.381Z,87.86
2024-01-22T07:54:12.282Z,89.78
2024-01-22T07:56:39.403Z,87.15
2024-01-22T07:59:06.488Z,87.43
2024-01-22T08:01:33.800Z,89.79
2024-01-22T08:04:04.297Z,87.22
2024-01-22T08:06:32.700Z,86.23
2024-01-22T08:09:00.977Z,85.56
2024-01-22T08:11:28.102Z,85.12
2024-01-22T08:13:55.064Z,85.29
2024-01-22T08:16:22.133Z,86.09
2024-01-22T08:18:49.349Z,84.54
2024-01-22T08:21:16.801Z,85.56
2024-01-22T08:23:43.809Z,86.66
2024-01-22T08:26:10.899Z,85.77
2024-01-22T08:28:37.895Z,85.24
2024-01-22T08:31:05.077Z,86.28
2024-01-22T08:33:32.559Z,87.22
2024-01-22T08:36:01.053Z,87.66
2024-01-22T08:38:28.988Z,86.11
2024-01-22T08:40:56.157Z,84.00
2024-01-22T08:43:23.622Z,85.11
2024-01-22T08:45:53.859Z,82.92
2024-01-22T08:48:21.444Z,82.46
2024-01-22T08:50:48.716Z,81.83
2024-01-22T08:53:18.426Z,83.05
2024-01-22T08:56:15.001Z,82.06
2024-01-22T08:58:42.200Z,78.95
2024-01-22T09:01:09.948Z,79.21
2024-01-22T09:03:38.256Z,80.84
2024-01-22T09:06:06.580Z,78.76
2024-01-22T09:08:35.532Z,77.95
2024-01-22T09:11:04.227Z,80.07
2024-01-22T09:13:31.658Z,79.73
2024-01-22T09:16:00.149Z,77.16
2024-01-22T09:18:27.582Z,78.94
2024-01-22T09:20:56.298Z,76.44
2024-01-22T09:23:23.432Z,76.22
2024-01-22T09:25:50.378Z,77.75
2024-01-22T09:28:18.463Z,76.69
2024-01-22T09:30:45.926Z,75.37
2024-01-22T09:33:13.059Z,77.94
2024-01-22T09:35:42.475Z,77.32
2024-01-22T09:38:10.301Z,74.11
2024-01-22T09:40:37.329Z,75.40
2024-01-22T09:43:05.213Z,75.37
2024-01-22T09:45:34.069Z,76.19
2024-01-22T09:48:02.067Z,77.33
2024-01-22T09:50:29.720Z,77.66
2024-01-22T09:53:12.288Z,76.92
2024-01-22T09:55:42.352Z,73.56
2024-01-22T09:58:10.952Z,73.88
2024-01-22T10:00:40.338Z,76.41
2024-01-22T10:03:08.539Z,71.96
2024-01-22T10:05:35.824Z,74.96
2024-01-22T10:08:03.263Z,75.72
2024-01-22T10:10:30.497Z,76.98
2024-01-22T10:13:05.444Z,77.19
2024-01-22T10:15:38.351Z,77.77
2024-01-22T10:18:18.380Z,76.24
2024-01-22T10:20:48.636Z,72.33
2024-01-22T10:23:19.396Z,72.66
2024-01-22T10:25:48.912Z,73.54
2024-01-22T10:28:19.509Z,74.37
2024-01-22T10:31:02.867Z,71.22
2024-01-22T10:33:30.337Z,73.07
2024-01-22T10:35:58.956Z,73.68
2024-01-22T10:38:26.345Z,71.93
2024-01-22T10:40:54.147Z,71.77
2024-01-22T10:43:30.032Z,68.81
2024-01-22T10:46:00.003Z,74.08
2024-01-22T10:48:38.325Z,74.83
2024-01-22T10:51:12.949Z,74.52
2024-01-22T10:53:41.512Z,70.95
2024-01-22T10:56:29.790Z,73.34
2024-01-22T10:58:58.369Z,73.47
2024-01-22T11:01:28.508Z,72.64
2024-01-22T11:03:59.101Z,73.58
2024-01-22T11:06:31.045Z,71.04
2024-01-22T11:08:59.162Z,67.12
2024-01-22T11:11:29.240Z,65.90
2024-01-22T11:14:00.946Z,67.97
2024-01-22T11:16:29.108Z,72.50
2024-01-22T11:19:02.162Z,69.69
2024-01-22T11:21:36.285Z,66.32
2024-01-22T11:24:32.919Z,66.86
2024-01-22T11:27:00.055Z,67.69
2024-01-22T11:29:30.311Z,63.10
2024-01-22T11:32:27.695Z,63.75
2024-01-22T11:35:05.824Z,60.46
2024-01-22T11:37:39.850Z,59.80
2024-01-22T11:40:09.187Z,60.83
2024-01-22T11:42:37.296Z,57.16
2024-01-22T11:45:14.133Z,58.33
2024-01-22T11:47:43.474Z,54.95
2024-01-22T11:50:11.569Z,54.65
2024-01-22T11:52:39.732Z,53.33
2024-01-22T11:55:08.816Z,51.97
2024-01-22T11:57:39.052Z,54.82
2024-01-22T12:00:20.731Z,56.50
2024-01-22T12:02:49.903Z,56.26
2024-01-22T12:05:21.360Z,53.36
2024-01-22T12:07:51.002Z,53.81
2024-01-22T12:10:23.184Z,51.44
2024-01-22T12:13:01.049Z,52.30
2024-01-22T12:15:30.950Z,50.20
2024-01-22T12:17:58.235Z,50.73
2024-01-22T12:20:26.950Z,50.75
2024-01-22T12:23:05.544Z,48.37
2024-01-22T12:25:41.797Z,51.57
2024-01-22T12:28:14.632Z,49.59
2024-01-22T12:30:46.108Z,49.47
2024-01-22T12:33:22.880Z,51.01
2024-01-22T12:35:53.767Z,46.06
2024-01-22T12:38:25.035Z,47.13
2024-01-22T12:41:01.516Z,46.85
2024-01-22T12:43:30.105Z,45.80
2024-01-22T12:46:29.392Z,44.83
2024-01-22T12:48:57.560Z,45.82
2024-01-22T12:51:28.212Z,43.40
2024-01-22T12:53:56.489Z,44.67
2024-01-22T12:56:24.088Z,42.87
2024-01-22T12:58:53.183Z,43.28
2024-01-22T13:01:20.358Z,43.27
2024-01-22T13:03:47.563Z,42.82
2024-01-22T13:06:14.944Z,43.45
2024-01-22T13:08:42.019Z,43.83
2024-01-22T13:11:10.022Z,44.76
2024-01-22T13:13:37.282Z,44.62
2024-01-22T13:16:13.941Z,46.47
2024-01-22T13:18:45.561Z,45.72
2024-01-22T13:21:14.708Z,46.00
2024-01-22T13:23:42.451Z,44.25
2024-01-22T13:30:29.082Z,43.87
2024-01-22T13:32:56.563Z,45.64
2024-01-22T13:35:23.886Z,46.58
2024-01-22T13:37:50.782Z,47.12
2024-01-22T13:40:18.525Z,47.97
2024-01-22T13:42:45.595Z,47.18
2024-01-22T13:45:12.626Z,45.72
2024-01-22T13:47:40.668Z,46.25
2024-01-22T13:50:08.523Z,45.11
2024-01-22T13:52:36.264Z,46.84
2024-01-22T13:55:05.784Z,44.62
2024-01-22T13:57:33.081Z,46.10
2024-01-22T14:00:00.995Z,45.74
2024-01-22T14:02:31.446Z,44.88
2024-01-22T14:04:58.400Z,43.17
2024-01-22T14:07:25.286Z,43.28
2024-01-22T14:09:52.569Z,43.33
2024-01-22T14:12:20.297Z,45.21
2024-01-22T14:14:48.077Z,44.17
2024-01-22T14:17:15.720Z,45.18
2024-01-22T14:19:42.895Z,44.89
2024-01-22T14:22:10.690Z,45.44
2024-01-22T14:24:37.724Z,45.71
2024-01-22T14:27:05.729Z,45.44
2024-01-22T14:29:33.526Z,44.57
2024-01-22T14:32:01.144Z,44.44
2024-01-22T14:34:28.525Z,44.88
2024-01-22T14:36:55.505Z,44.06
2024-01-22T14:39:23.992Z,44.63
2024-01-22T14:41:51.396Z,44.77
2024-01-22T14:44:18.437Z,46.39
2024-01-22T14:46:47.196Z,46.02
2024-01-22T14:49:17.356Z,47.04
2024-01-22T14:51:50.799Z,48.50
2024-01-22T14:54:17.767Z,49.87
2024-01-22T14:56:45.549Z,50.63
2024-01-22T14:59:13.009Z,52.84
2024-01-22T15:01:40.101Z,53.56
2024-01-22T15:04:08.119Z,54.32
2024-01-22T15:06:35.260Z,56.77
2024-01-22T15:09:03.680Z,58.21
2024-01-22T15:11:31.722Z,57.95
2024-01-22T15:13:59.641Z,58.49
2024-01-22T15:16:28.555Z,60.83
2024-01-22T15:18:59.701Z,61.85
2024-01-22T15:21:26.981Z,64.27
2024-01-22T15:23:55.583Z,65.59
2024-01-22T15:26:23.408Z,68.04
2024-01-22T15:28:51.328Z,71.54
2024-01-22T15:31:18.745Z,72.82
2024-01-22T15:33:46.264Z,72.52
2024-01-22T15:36:14.504Z,73.48
2024-01-22T15:38:47.792Z,73.36
2024-01-22T15:41:18.619Z,73.74
2024-01-22T15:43:47.031Z,75.16
2024-01-22T15:46:18.608Z,74.52
2024-01-22T15:48:49.058Z,74.59
2024-01-22T15:51:16.430Z,76.20
2024-01-22T15:53:43.459Z,76.95
2024-01-22T15:56:13.045Z,77.08
2024-01-22T15:58:42.052Z,77.59
2024-01-22T16:01:20.474Z,77.65
2024-01-22T16:03:56.305Z,77.48
2024-01-22T16:06:26.005Z,77.98
2024-01-22T16:09:00.703Z,78.73
2024-01-22T16:11:31.880Z,78.70
2024-01-22T16:14:00.084Z,78.04
2024-01-22T16:16:28.915Z,78.92
2024-01-22T16:18:59.209Z,79.59
2024-01-22T16:21:31.923Z,79.31
2024-01-22T16:24:03.813Z,79.91
2024-01-22T16:26:31.318Z,80.12
2024-01-22T16:28:59.372Z,80.57
2024-01-22T16:31:26.369Z,81.00
2024-01-22T16:33:53.440Z,81.42
2024-01-22T16:36:23.754Z,81.14
2024-01-22T16:38:50.970Z,81.36
2024-01-22T16:41:19.599Z,81.77
2024-01-22T16:43:47.304Z,81.39
2024-01-22T16:46:14.905Z,82.19
2024-01-22T16:49:02.947Z,82.74
2024-01-22T16:51:49.839Z,83.18
2024-01-22T16:54:17.374Z,83.09
2024-01-22T16:56:44.621Z,84.33
2024-01-22T16:59:12.450Z,84.18
2024-01-22T17:01:39.751Z,84.59
2024-01-22T17:04:06.819Z,84.80
2024-01-22T17:06:37.351Z,85.57
2024-01-22T17:09:05.133Z,85.65
2024-01-22T17:11:32.236Z,85.76
2024-01-22T17:13:59.954Z,85.88
2024-01-22T17:16:26.899Z,86.78
2024-01-22T17:18:54.180Z,87.37
2024-01-22T17:21:22.091Z,87.40
2024-01-22T17:23:49.351Z,87.45
2024-01-22T17:26:17.992Z,87.65
2024-01-22T17:28:48.348Z,87.33
2024-01-22T17:31:16.143Z,87.08
2024-01-22T17:33:46.808Z,87.34
2024-01-22T17:36:17.316Z,87.41
2024-01-22T17:38:45.767Z,88.07
2024-01-22T17:41:14.340Z,87.79
2024-01-22T17:43:41.445Z,87.88
2024-01-22T17:46:10.142Z,88.33
2024-01-22T17:48:37.618Z,87.61
2024-01-22T17:51:08.054Z,87.59
2024-01-22T17:53:35.074Z,88.33
2024-01-22T17:56:04.282Z,88.53
2024-01-22T17:58:31.333Z,88.74
2024-01-22T18:00:58.403Z,89.27
2024-01-22T18:03:26.527Z,89.35
2024-01-22T18:05:53.992Z,89.19
2024-01-22T18:08:21.042Z,89.17
2024-01-22T18:10:51.496Z,89.02
2024-01-22T18:13:21.387Z,89.39
2024-01-22T18:15:50.083Z,89.01
2024-01-22T18:18:17.306Z,88.96
2024-01-22T18:20:44.315Z,89.53
2024-01-22T18:23:11.342Z,90.28
2024-01-22T18:25:38.386Z,90.32
2024-01-22T18:28:10.365Z,91.00
2024-01-22T18:30:40.534Z,91.02
2024-01-22T18:33:10.635Z,90.81
2024-01-22T18:35:40.168Z,91.29
2024-01-22T18:38:08.825Z,91.23
2024-01-22T18:40:36.171Z,91.20
2024-01-22T18:43:04.236Z,91.35
2024-01-22T18:45:33.369Z,89.85
2024-01-22T18:48:01.187Z,89.97
2024-01-22T18:50:28.413Z,90.70
2024-01-22T18:52:58.962Z,91.59
2024-01-22T18:55:26.151Z,92.38
2024-01-22T18:57:53.349Z,92.95
2024-01-22T19:00:21.111Z,93.05
2024-01-22T19:02:49.511Z,92.11
2024-01-22T19:05:19.105Z,91.31
2024-01-22T19:07:47.988Z,92.37
2024-01-22T19:10:16.058Z,92.56
2024-01-22T19:12:43.307Z,92.94
2024-01-22T19:15:12.755Z,94.28
2024-01-22T19:17:43.608Z,95.24
2024-01-22T19:20:12.476Z,95.60
2024-01-22T19:22:42.075Z,95.58
2024-01-22T19:25:09.732Z,94.59
2024-01-22T19:27:39.802Z,94.20
2024-01-22T19:30:10.079Z,94.42
2024-01-22T19:32:43.522Z,94.71
2024-01-22T19:35:13.617Z,94.97
2024-01-22T19:37:42.182Z,95.09
2024-01-22T19:40:10.115Z,95.44
2024-01-22T19:42:40.298Z,95.01
2024-01-22T19:45:09.209Z,94.95
2024-01-22T19:47:38.956Z,94.02
2024-01-22T19:50:09.544Z,94.38
2024-01-22T19:52:37.412Z,94.73
2024-01-22T19:55:04.716Z,95.10
2024-01-22T19:57:32.091Z,95.33
2024-01-22T20:00:03.977Z,96.12
2024-01-22T20:02:43.457Z,94.84
2024-01-22T20:05:11.724Z,94.98
2024-01-22T20:07:41.545Z,94.01
2024-01-22T20:10:09.573Z,94.89
2024-01-22T20:12:38.421Z,95.23
2024-01-22T20:15:07.656Z,95.30
2024-01-22T20:17:35.721Z,95.78
2024-01-22T20:20:07.678Z,95.76
2024-01-22T20:22:35.588Z,96.63
2024-01-22T20:25:24.137Z,96.41
2024-01-22T20:27:54.277Z,96.36
2024-01-22T20:30:22.017Z,96.37
2024-01-22T20:32:50.272Z,96.26
2024-01-22T20:35:17.925Z,96.68
2024-01-22T20:37:46.352Z,96.42
2024-01-22T20:40:15.219Z,97.41
2024-01-22T20:43:03.791Z,97.09
2024-01-22T20:45:33.247Z,97.14
2024-01-22T20:48:00.399Z,95.80
2024-01-22T20:50:27.557Z,95.83
2024-01-22T20:52:55.252Z,95.13
2024-01-22T20:55:24.041Z,95.10
2024-01-22T20:57:51.369Z,94.72
2024-01-22T21:00:20.744Z,95.25
2024-01-22T21:02:51.234Z,94.65
2024-01-22T21:05:39.135Z,95.33
2024-01-22T21:08:07.012Z,95.73
2024-01-22T21:10:34.239Z,95.14
2024-01-22T21:13:01.538Z,95.39
2024-01-22T21:15:29.503Z,94.53
2024-01-22T21:17:56.774Z,94.44
2024-01-22T21:20:24.469Z,94.27
2024-01-22T21:22:52.000Z,94.53
2024-01-22T21:25:39.185Z,95.89
2024-01-22T21:28:08.358Z,95.95
2024-01-22T21:30:35.425Z,96.27
2024-01-22T21:33:02.632Z,96.54
2024-01-22T21:35:29.658Z,96.85
2024-01-22T21:37:59.245Z,96.44
2024-01-22T21:40:26.263Z,97.31
2024-01-22T21:42:53.729Z,96.40
2024-01-22T21:45:20.742Z,96.07
2024-01-22T21:47:50.691Z,96.68
2024-01-22T21:50:17.801Z,94.96
2024-01-22T21:52:44.749Z,93.98
2024-01-22T21:55:12.614Z,94.95
2024-01-22T21:57:40.437Z,93.81
2024-01-22T22:00:08.743Z,94.21
2024-01-22T22:02:42.112Z,94.94
2024-01-22T22:05:10.888Z,96.62
2024-01-22T22:07:38.541Z,98.44
2024-01-22T22:10:08.136Z,98.75
2024-01-22T22:12:38.334Z,99.54
2024-01-22T22:15:06.452Z,99.00
2024-01-22T22:17:33.622Z,98.44
2024-01-22T22:20:02.309Z,97.92
2024-01-22T22:22:29.370Z,97.82
2024-01-22T22:24:56.652Z,96.80
2024-01-22T22:27:23.853Z,96.10
2024-01-22T22:29:50.896Z,95.84
2024-01-22T22:32:18.510Z,95.46
2024-01-22T22:34:45.671Z,95.89
2024-01-22T22:37:14.113Z,94.97
2024-01-22T22:39:41.146Z,95.30
2024-01-22T22:42:10.690Z,95.76
2024-01-22T22:44:37.871Z,96.19
2024-01-22T22:47:04.862Z,96.52
2024-01-22T22:49:32.028Z,96.09
2024-01-22T22:51:59.108Z,97.21
2024-01-22T22:54:26.077Z,97.87
2024-01-22T22:56:53.089Z,98.60
2024-01-22T22:59:20.166Z,97.04
2024-01-22T23:01:50.393Z,94.87
2024-01-22T23:04:17.792Z,95.39
2024-01-22T23:06:44.787Z,95.94
2024-01-22T23:09:14.241Z,96.00
2024-01-22T23:11:41.912Z,96.75
2024-01-22T23:14:10.849Z,95.22
2024-01-22T23:16:37.949Z,94.30
2024-01-22T23:19:05.380Z,95.06
2024-01-22T23:21:33.352Z,93.95
2024-01-22T23:24:01.610Z,95.78
2024-01-22T23:26:28.727Z,95.16
2024-01-22T23:28:55.792Z,94.85
2024-01-22T23:31:23.126Z,93.85
2024-01-22T23:33:50.319Z,93.43
2024-01-22T23:36:17.508Z,93.58
2024-01-22T23:38:44.938Z,94.56
2024-01-22T23:41:11.939Z,94.80
2024-01-22T23:43:39.000Z,94.51
2024-01-22T23:46:06.346Z,94.12
2024-01-22T23:48:33.599Z,95.48
2024-01-22T23:51:00.965Z,94.20
2024-01-22T23:53:29.161Z,93.65
2024-01-22T23:55:56.425Z,93.98
2024-01-22T23:58:23.608Z,94.28
