createdAt,value
2022-11-28T00:01:29.668Z,81.54
2022-11-28T00:03:57.989Z,81.32
2022-11-28T00:06:26.719Z,81.92
2022-11-28T00:08:55.379Z,81.58
2022-11-28T00:11:22.874Z,81.32
2022-11-28T00:13:50.422Z,81.14
2022-11-28T00:16:21.633Z,80.93
2022-11-28T00:18:54.561Z,80.91
2022-11-28T00:21:22.673Z,80.69
2022-11-28T00:23:51.411Z,81.18
2022-11-28T00:26:22.632Z,81.34
2022-11-28T00:28:50.780Z,81.71
2022-11-28T00:31:21.984Z,81.76
2022-11-28T00:33:50.342Z,81.58
2022-11-28T00:36:18.674Z,81.34
2022-11-28T00:38:46.655Z,81.94
2022-11-28T00:41:17.931Z,81.46
2022-11-28T00:43:46.936Z,81.99
2022-11-28T00:46:15.199Z,82.16
2022-11-28T00:48:43.174Z,81.97
2022-11-28T00:51:13.685Z,82.36
2022-11-28T00:53:42.982Z,82.28
2022-11-28T00:56:13.741Z,83.38
2022-11-28T00:58:42.400Z,82.91
2022-11-28T01:01:17.059Z,81.94
2022-11-28T01:03:45.700Z,82.18
2022-11-28T01:06:20.976Z,83.00
2022-11-28T01:08:48.541Z,82.96
2022-11-28T01:11:16.291Z,82.66
2022-11-28T01:13:44.388Z,82.71
2022-11-28T01:16:12.142Z,83.10
2022-11-28T01:18:39.642Z,82.70
2022-11-28T01:21:08.104Z,82.90
2022-11-28T01:23:36.019Z,82.99
2022-11-28T01:26:05.817Z,82.90
2022-11-28T01:28:34.082Z,83.63
2022-11-28T01:31:09.359Z,83.49
2022-11-28T01:33:37.614Z,82.89
2022-11-28T01:36:05.533Z,83.78
2022-11-28T01:38:34.725Z,83.63
2022-11-28T01:41:02.511Z,82.91
2022-11-28T01:43:31.014Z,82.64
2022-11-28T01:45:58.576Z,83.18
2022-11-28T01:48:38.378Z,82.82
2022-11-28T01:51:09.243Z,82.17
2022-11-28T01:53:41.822Z,82.56
2022-11-28T01:56:14.284Z,82.33
2022-11-28T01:58:46.040Z,82.45
2022-11-28T02:01:14.596Z,82.55
2022-11-28T02:03:45.689Z,82.96
2022-11-28T02:06:14.583Z,83.18
2022-11-28T02:08:42.398Z,83.39
2022-11-28T02:11:19.546Z,83.84
2022-11-28T02:14:21.166Z,83.66
2022-11-28T02:17:23.847Z,84.46
2022-11-28T02:20:16.963Z,84.12
2022-11-28T02:23:07.687Z,83.73
2022-11-28T02:26:02.724Z,83.36
2022-11-28T02:28:51.459Z,82.49
2022-11-28T02:31:37.910Z,83.65
2022-11-28T02:34:31.901Z,82.72
2022-11-28T02:37:07.452Z,82.60
2022-11-28T02:40:04.437Z,82.42
2022-11-28T02:43:04.291Z,82.35
2022-11-28T02:45:57.823Z,82.53
2022-11-28T02:48:39.010Z,83.14
2022-11-28T02:51:24.028Z,82.04
2022-11-28T02:53:55.250Z,82.33
2022-11-28T02:56:25.128Z,83.03
2022-11-28T02:58:54.372Z,82.60
2022-11-28T03:01:30.984Z,82.65
2022-11-28T03:04:40.082Z,82.33
2022-11-28T03:07:37.305Z,82.11
2022-11-28T03:10:23.367Z,82.22
2022-11-28T03:13:06.314Z,81.84
2022-11-28T03:16:15.281Z,82.00
2022-11-28T03:19:01.156Z,81.32
2022-11-28T03:21:28.608Z,81.67
2022-11-28T03:24:15.081Z,81.75
2022-11-28T03:27:03.040Z,82.42
2022-11-28T03:29:42.435Z,81.96
2022-11-28T03:32:24.589Z,81.97
2022-11-28T03:35:00.858Z,82.19
2022-11-28T03:37:34.641Z,81.84
2022-11-28T03:40:09.155Z,81.12
2022-11-28T03:42:41.627Z,80.78
2022-11-28T03:45:13.893Z,81.11
2022-11-28T03:47:55.430Z,80.88
2022-11-28T03:50:31.670Z,82.22
2022-11-28T03:53:05.697Z,82.68
2022-11-28T03:55:40.400Z,82.66
2022-11-28T03:58:34.076Z,83.12
2022-11-28T04:01:17.027Z,82.85
2022-11-28T04:03:50.538Z,82.86
2022-11-28T04:06:36.453Z,83.15
2022-11-28T04:09:14.715Z,82.73
2022-11-28T04:11:51.957Z,83.14
2022-11-28T04:14:25.727Z,83.29
2022-11-28T04:16:58.627Z,82.94
2022-11-28T04:19:46.553Z,83.59
2022-11-28T04:22:21.242Z,83.17
2022-11-28T04:24:57.957Z,83.50
2022-11-28T04:27:35.362Z,83.21
2022-11-28T04:30:05.314Z,83.14
2022-11-28T04:32:37.609Z,83.78
2022-11-28T04:35:11.140Z,83.05
2022-11-28T04:37:41.003Z,83.82
2022-11-28T04:40:11.808Z,83.93
2022-11-28T04:42:49.914Z,84.11
2022-11-28T04:45:37.747Z,84.55
2022-11-28T04:48:06.622Z,85.55
2022-11-28T04:50:47.236Z,85.21
2022-11-28T04:53:23.938Z,84.99
2022-11-28T04:56:04.638Z,84.98
2022-11-28T04:58:39.540Z,84.80
2022-11-28T05:01:12.208Z,85.00
2022-11-28T05:03:42.722Z,84.74
2022-11-28T05:06:10.900Z,85.65
2022-11-28T05:08:39.717Z,85.53
2022-11-28T05:11:07.220Z,85.86
2022-11-28T05:13:34.740Z,86.12
2022-11-28T05:16:03.449Z,85.75
2022-11-28T05:18:31.158Z,85.36
2022-11-28T05:20:59.399Z,85.61
2022-11-28T05:23:26.873Z,85.23
2022-11-28T05:25:54.304Z,85.09
2022-11-28T05:28:21.810Z,84.92
2022-11-28T05:31:00.160Z,84.86
2022-11-28T05:33:29.381Z,85.32
2022-11-28T05:36:02.831Z,85.04
2022-11-28T05:38:32.564Z,85.63
2022-11-28T05:41:01.375Z,85.42
2022-11-28T05:43:28.898Z,85.25
2022-11-28T05:45:57.017Z,85.20
2022-11-28T05:48:24.708Z,85.79
2022-11-28T05:50:52.478Z,84.94
2022-11-28T05:53:20.485Z,84.77
2022-11-28T05:55:48.246Z,84.73
2022-11-28T05:58:16.709Z,85.12
2022-11-28T06:00:44.239Z,85.18
2022-11-28T06:03:11.744Z,84.83
2022-11-28T06:05:43.424Z,85.18
2022-11-28T06:08:12.379Z,85.01
2022-11-28T06:10:40.283Z,84.87
2022-11-28T06:13:08.259Z,84.78
2022-11-28T06:15:38.262Z,84.48
2022-11-28T06:18:06.192Z,84.87
2022-11-28T06:20:36.649Z,84.58
2022-11-28T06:23:04.106Z,84.59
2022-11-28T06:25:31.601Z,84.28
2022-11-28T06:27:59.067Z,84.24
2022-11-28T06:30:26.564Z,83.97
2022-11-28T06:32:54.064Z,84.11
2022-11-28T06:35:21.495Z,84.04
2022-11-28T06:37:49.055Z,83.93
2022-11-28T06:40:16.977Z,83.74
2022-11-28T06:42:44.434Z,84.35
2022-11-28T06:45:12.695Z,84.68
2022-11-28T06:47:40.305Z,84.17
2022-11-28T06:50:09.684Z,84.81
2022-11-28T06:52:37.610Z,84.33
2022-11-28T06:55:05.572Z,84.38
2022-11-28T06:57:33.254Z,83.87
2022-11-28T07:00:00.922Z,84.25
2022-11-28T07:02:28.509Z,84.44
2022-11-28T07:04:56.322Z,84.18
2022-11-28T07:07:23.799Z,84.21
2022-11-28T07:09:52.708Z,83.81
2022-11-28T07:12:20.292Z,84.53
2022-11-28T07:14:47.755Z,84.39
2022-11-28T07:17:15.364Z,84.31
2022-11-28T07:19:50.486Z,83.84
2022-11-28T07:22:22.305Z,82.69
2022-11-28T07:24:49.872Z,82.73
2022-11-28T07:27:17.373Z,82.86
2022-11-28T07:29:46.429Z,82.68
2022-11-28T07:32:14.115Z,82.97
2022-11-28T07:34:44.635Z,83.19
2022-11-28T07:37:16.101Z,83.29
2022-11-28T07:39:44.803Z,83.55
2022-11-28T07:42:12.603Z,84.31
2022-11-28T07:44:40.043Z,83.35
2022-11-28T07:47:08.592Z,83.31
2022-11-28T07:49:36.200Z,83.88
2022-11-28T07:52:04.043Z,83.40
2022-11-28T07:54:31.524Z,82.74
2022-11-28T07:57:14.407Z,82.57
2022-11-28T07:59:42.163Z,82.77
2022-11-28T08:02:11.425Z,81.81
2022-11-28T08:04:45.932Z,82.54
2022-11-28T08:07:16.213Z,82.14
2022-11-28T08:09:44.851Z,82.04
2022-11-28T08:12:12.430Z,81.88
2022-11-28T08:14:40.151Z,81.82
2022-11-28T08:17:08.051Z,81.34
2022-11-28T08:19:36.061Z,80.78
2022-11-28T08:22:03.773Z,80.42
2022-11-28T08:24:31.249Z,80.90
2022-11-28T08:26:58.691Z,80.16
2022-11-28T08:29:26.283Z,79.53
2022-11-28T08:31:53.805Z,79.26
2022-11-28T08:34:21.227Z,79.21
2022-11-28T08:36:49.127Z,81.35
2022-11-28T08:39:25.071Z,81.25
2022-11-28T08:41:57.681Z,81.35
2022-11-28T08:44:26.853Z,82.19
2022-11-28T08:46:55.184Z,82.09
2022-11-28T08:49:22.685Z,82.33
2022-11-28T08:51:50.185Z,81.95
2022-11-28T08:54:17.660Z,81.88
2022-11-28T08:56:47.902Z,81.76
2022-11-28T08:59:16.010Z,81.02
2022-11-28T09:01:43.475Z,80.90
2022-11-28T09:04:11.098Z,80.51
2022-11-28T09:06:40.326Z,80.32
2022-11-28T09:09:09.132Z,80.26
2022-11-28T09:11:37.287Z,79.03
2022-11-28T09:14:04.881Z,81.44
2022-11-28T09:16:32.401Z,79.92
2022-11-28T09:19:00.120Z,79.87
2022-11-28T09:21:27.913Z,78.79
2022-11-28T09:23:56.397Z,77.81
2022-11-28T09:26:25.316Z,76.96
2022-11-28T09:28:53.465Z,77.72
2022-11-28T09:31:21.139Z,77.43
2022-11-28T09:33:49.512Z,76.89
2022-11-28T09:36:19.882Z,76.15
2022-11-28T09:38:47.825Z,77.58
2022-11-28T09:41:42.694Z,77.44
2022-11-28T09:44:20.995Z,77.53
2022-11-28T09:46:51.509Z,77.51
2022-11-28T09:49:45.719Z,77.51
2022-11-28T09:52:48.715Z,77.23
2022-11-28T09:55:19.200Z,77.40
2022-11-28T09:57:52.288Z,77.12
2022-11-28T10:00:34.887Z,76.63
2022-11-28T10:03:14.475Z,76.31
2022-11-28T10:06:04.781Z,76.56
2022-11-28T10:08:47.309Z,75.93
2022-11-28T10:11:30.518Z,75.43
2022-11-28T10:14:17.125Z,75.33
2022-11-28T10:17:22.803Z,74.99
2022-11-28T10:20:03.625Z,74.65
2022-11-28T10:22:53.848Z,74.83
2022-11-28T10:25:27.074Z,74.85
2022-11-28T10:27:55.645Z,74.26
2022-11-28T10:30:26.061Z,74.08
2022-11-28T10:33:02.078Z,73.48
2022-11-28T10:35:50.797Z,72.47
2022-11-28T10:38:20.989Z,72.93
2022-11-28T10:41:24.663Z,74.29
2022-11-28T10:44:22.476Z,73.52
2022-11-28T10:47:09.241Z,74.08
2022-11-28T10:50:07.122Z,72.82
2022-11-28T10:52:44.170Z,72.22
2022-11-28T10:55:30.623Z,71.47
2022-11-28T10:57:58.137Z,70.92
2022-11-28T11:00:25.662Z,71.07
2022-11-28T11:02:55.918Z,71.44
2022-11-28T11:05:27.444Z,70.92
2022-11-28T11:07:59.354Z,70.23
2022-11-28T11:10:36.829Z,69.22
2022-11-28T11:13:15.913Z,70.82
2022-11-28T11:15:45.991Z,69.25
2022-11-28T11:18:28.749Z,70.03
2022-11-28T11:21:14.997Z,70.48
2022-11-28T11:23:46.660Z,70.03
2022-11-28T11:26:36.907Z,70.17
2022-11-28T11:29:05.569Z,70.58
2022-11-28T11:31:43.842Z,70.41
2022-11-28T11:34:19.801Z,70.23
2022-11-28T11:36:47.642Z,70.94
2022-11-28T11:39:25.317Z,70.65
2022-11-28T11:42:01.733Z,72.72
2022-11-28T11:44:34.490Z,71.57
2022-11-28T11:47:07.834Z,70.64
2022-11-28T11:49:44.128Z,70.97
2022-11-28T11:52:12.852Z,72.27
2022-11-28T11:54:54.657Z,71.96
2022-11-28T11:57:33.672Z,72.92
2022-11-28T12:00:11.168Z,72.57
2022-11-28T12:02:47.645Z,71.68
2022-11-28T12:05:19.543Z,70.57
2022-11-28T12:08:12.440Z,69.81
2022-11-28T12:10:53.043Z,71.26
2022-11-28T12:13:23.915Z,70.54
2022-11-28T12:15:57.156Z,71.50
2022-11-28T12:18:36.952Z,73.12
2022-11-28T12:21:25.864Z,73.63
2022-11-28T12:24:06.004Z,74.12
2022-11-28T12:26:47.914Z,74.09
2022-11-28T12:29:39.758Z,73.59
2022-11-28T12:32:28.489Z,73.67
2022-11-28T12:35:31.155Z,72.34
2022-11-28T12:38:16.608Z,72.05
2022-11-28T12:40:53.356Z,71.06
2022-11-28T12:43:41.358Z,70.15
2022-11-28T12:46:20.936Z,69.31
2022-11-28T12:49:47.059Z,68.97
2022-11-28T12:52:44.942Z,68.78
2022-11-28T12:55:28.832Z,68.65
2022-11-28T12:58:22.383Z,69.11
2022-11-28T13:01:05.730Z,68.79
2022-11-28T13:04:13.008Z,68.83
2022-11-28T13:07:12.383Z,68.72
2022-11-28T13:10:15.166Z,69.13
2022-11-28T13:13:00.643Z,68.54
2022-11-28T13:15:40.993Z,69.12
2022-11-28T13:18:20.318Z,68.30
2022-11-28T13:21:06.828Z,67.58
2022-11-28T13:23:47.717Z,67.93
2022-11-28T13:26:34.797Z,67.65
2022-11-28T13:29:15.141Z,68.56
2022-11-28T13:31:48.416Z,68.62
2022-11-28T13:34:18.253Z,69.01
2022-11-28T13:40:13.827Z,69.09
2022-11-28T13:43:08.374Z,69.31
2022-11-28T13:45:41.400Z,68.74
2022-11-28T13:48:57.356Z,69.94
2022-11-28T13:51:30.912Z,71.17
2022-11-28T13:54:19.145Z,71.59
2022-11-28T13:57:08.395Z,72.22
2022-11-28T13:59:37.360Z,72.35
2022-11-28T14:02:32.885Z,73.67
2022-11-28T14:05:01.282Z,74.24
2022-11-28T14:07:33.806Z,73.95
2022-11-28T14:10:19.247Z,73.10
2022-11-28T14:13:24.067Z,73.24
2022-11-28T14:16:03.607Z,74.10
2022-11-28T14:19:09.729Z,73.89
2022-11-28T14:21:46.520Z,73.70
2022-11-28T14:24:27.160Z,74.89
2022-11-28T14:27:00.890Z,74.97
2022-11-28T14:29:41.378Z,74.29
2022-11-28T14:32:30.531Z,75.06
2022-11-28T14:35:00.839Z,75.10
2022-11-28T14:37:29.226Z,75.09
2022-11-28T14:39:57.903Z,74.61
2022-11-28T14:42:58.130Z,75.07
2022-11-28T14:45:31.725Z,76.22
2022-11-28T14:48:21.867Z,76.22
2022-11-28T14:50:56.245Z,76.10
2022-11-28T14:53:34.789Z,76.82
2022-11-28T14:56:23.770Z,76.99
2022-11-28T14:58:56.127Z,77.09
2022-11-28T15:01:42.159Z,77.03
2022-11-28T15:04:16.144Z,77.01
2022-11-28T15:06:44.754Z,77.58
2022-11-28T15:09:56.811Z,77.98
2022-11-28T15:12:33.377Z,78.37
2022-11-28T15:15:01.981Z,77.48
2022-11-28T15:17:34.049Z,77.97
2022-11-28T15:20:37.558Z,78.37
2022-11-28T15:23:05.660Z,78.35
2022-11-28T15:25:37.320Z,78.01
2022-11-28T15:28:19.263Z,79.02
2022-11-28T15:30:50.353Z,79.06
2022-11-28T15:33:18.686Z,79.22
2022-11-28T15:35:57.803Z,79.76
2022-11-28T15:38:27.471Z,80.24
2022-11-28T15:40:56.633Z,79.44
2022-11-28T15:43:25.376Z,79.63
2022-11-28T15:45:54.967Z,79.74
2022-11-28T15:48:47.533Z,80.33
2022-11-28T15:51:33.169Z,80.63
2022-11-28T15:54:05.065Z,80.52
2022-11-28T15:56:34.828Z,81.52
2022-11-28T15:59:04.389Z,81.15
2022-11-28T16:01:33.220Z,80.73
2022-11-28T16:04:10.559Z,80.66
2022-11-28T16:06:39.924Z,80.65
2022-11-28T16:09:20.392Z,79.88
2022-11-28T16:11:53.299Z,80.08
2022-11-28T16:14:43.639Z,80.43
2022-11-28T16:17:23.636Z,79.83
2022-11-28T16:19:53.730Z,80.18
2022-11-28T16:22:27.188Z,79.91
2022-11-28T16:24:56.080Z,80.04
2022-11-28T16:27:39.986Z,80.15
2022-11-28T16:30:27.954Z,80.17
2022-11-28T16:32:56.869Z,80.33
2022-11-28T16:35:27.591Z,80.29
2022-11-28T16:38:13.633Z,79.83
2022-11-28T16:40:41.941Z,80.59
2022-11-28T16:43:38.252Z,81.16
2022-11-28T16:46:08.688Z,82.20
2022-11-28T16:48:53.448Z,81.20
2022-11-28T16:51:28.321Z,81.16
2022-11-28T16:54:01.605Z,80.93
2022-11-28T16:56:29.663Z,80.84
2022-11-28T16:59:18.262Z,81.44
2022-11-28T17:01:48.511Z,81.90
2022-11-28T17:04:25.200Z,82.04
2022-11-28T17:06:55.591Z,82.34
2022-11-28T17:09:23.319Z,82.49
2022-11-28T17:12:02.985Z,83.52
2022-11-28T17:14:30.915Z,83.12
2022-11-28T17:16:59.981Z,82.82
2022-11-28T17:19:30.491Z,82.56
2022-11-28T17:21:59.580Z,83.69
2022-11-28T17:24:32.014Z,83.91
2022-11-28T17:27:03.374Z,83.72
2022-11-28T17:29:35.498Z,83.91
2022-11-28T17:32:11.935Z,84.23
2022-11-28T17:34:42.239Z,84.25
2022-11-28T17:37:10.733Z,84.74
2022-11-28T17:39:38.754Z,85.07
2022-11-28T17:42:06.843Z,84.91
2022-11-28T17:44:39.859Z,84.83
2022-11-28T17:47:07.647Z,84.92
2022-11-28T17:49:35.419Z,85.39
2022-11-28T17:52:03.666Z,85.46
2022-11-28T17:54:31.393Z,86.30
2022-11-28T17:56:59.038Z,85.39
2022-11-28T17:59:27.527Z,86.08
2022-11-28T18:01:55.550Z,86.21
2022-11-28T18:04:26.244Z,86.33
2022-11-28T18:06:54.806Z,85.96
2022-11-28T18:09:22.473Z,85.41
2022-11-28T18:11:51.685Z,85.80
2022-11-28T18:14:20.050Z,85.90
2022-11-28T18:16:48.586Z,85.55
2022-11-28T18:19:16.493Z,86.76
2022-11-28T18:21:44.496Z,86.16
2022-11-28T18:24:12.402Z,86.33
2022-11-28T18:26:40.184Z,87.29
2022-11-28T18:29:08.979Z,87.70
2022-11-28T18:31:38.683Z,87.23
2022-11-28T18:34:07.952Z,87.25
2022-11-28T18:36:38.454Z,87.12
2022-11-28T18:39:11.783Z,87.49
2022-11-28T18:41:42.759Z,87.64
2022-11-28T18:44:11.341Z,87.63
2022-11-28T18:46:39.850Z,87.34
2022-11-28T18:49:12.381Z,88.46
2022-11-28T18:51:40.227Z,87.85
2022-11-28T18:54:09.888Z,88.01
2022-11-28T18:56:40.031Z,87.96
2022-11-28T18:59:09.314Z,88.49
2022-11-28T19:01:41.434Z,88.88
2022-11-28T19:04:12.300Z,88.31
2022-11-28T19:06:41.013Z,89.00
2022-11-28T19:09:15.267Z,88.50
2022-11-28T19:11:44.112Z,88.84
2022-11-28T19:14:17.746Z,88.43
2022-11-28T19:16:49.451Z,89.05
2022-11-28T19:19:18.484Z,88.34
2022-11-28T19:21:49.657Z,88.23
2022-11-28T19:24:18.900Z,88.33
2022-11-28T19:26:46.671Z,88.63
2022-11-28T19:29:15.087Z,88.21
2022-11-28T19:31:47.383Z,88.69
2022-11-28T19:34:18.343Z,88.61
2022-11-28T19:36:49.159Z,87.42
2022-11-28T19:39:23.271Z,88.38
2022-11-28T19:41:53.378Z,87.50
2022-11-28T19:44:23.922Z,86.78
2022-11-28T19:46:52.928Z,86.26
2022-11-28T19:49:25.431Z,86.54
2022-11-28T19:51:54.476Z,86.70
2022-11-28T19:54:23.026Z,86.59
2022-11-28T19:56:52.249Z,86.04
2022-11-28T19:59:19.807Z,86.53
2022-11-28T20:01:49.997Z,86.62
2022-11-28T20:04:18.103Z,86.81
2022-11-28T20:06:45.887Z,86.57
2022-11-28T20:09:14.503Z,86.71
2022-11-28T20:11:43.706Z,86.10
2022-11-28T20:14:14.302Z,86.11
2022-11-28T20:16:42.365Z,85.74
2022-11-28T20:19:12.037Z,85.39
2022-11-28T20:21:40.380Z,85.87
2022-11-28T20:24:10.630Z,85.29
2022-11-28T20:26:41.693Z,86.25
2022-11-28T20:29:13.253Z,86.32
2022-11-28T20:31:46.757Z,86.65
2022-11-28T20:34:18.333Z,86.36
2022-11-28T20:36:51.908Z,86.36
2022-11-28T20:39:20.087Z,86.73
2022-11-28T20:41:47.576Z,85.98
2022-11-28T20:44:18.835Z,86.22
2022-11-28T20:46:47.174Z,86.33
2022-11-28T20:49:17.907Z,86.98
2022-11-28T20:51:46.022Z,87.02
2022-11-28T20:54:14.533Z,86.83
2022-11-28T20:57:19.219Z,86.67
2022-11-28T20:59:32.604Z,86.68
2022-11-28T21:02:04.028Z,86.47
2022-11-28T21:04:32.878Z,86.01
2022-11-28T21:07:00.705Z,86.39
2022-11-28T21:09:28.536Z,86.22
2022-11-28T21:11:58.572Z,86.82
2022-11-28T21:14:28.583Z,86.91
2022-11-28T21:16:58.428Z,86.53
2022-11-28T21:19:26.050Z,86.30
2022-11-28T21:21:53.888Z,85.42
2022-11-28T21:24:21.407Z,85.92
2022-11-28T21:26:54.286Z,86.12
2022-11-28T21:29:23.190Z,85.81
2022-11-28T21:31:51.293Z,85.67
2022-11-28T21:34:19.500Z,86.05
2022-11-28T21:36:47.372Z,85.17
2022-11-28T21:39:17.640Z,85.29
2022-11-28T21:41:45.396Z,85.48
2022-11-28T21:44:12.975Z,85.20
2022-11-28T21:46:40.713Z,85.54
2022-11-28T21:49:08.476Z,85.29
2022-11-28T21:51:40.122Z,84.66
2022-11-28T21:54:08.842Z,84.09
2022-11-28T21:56:36.920Z,84.96
2022-11-28T21:59:05.544Z,84.61
2022-11-28T22:01:33.573Z,84.78
2022-11-28T22:04:03.157Z,84.48
2022-11-28T22:06:31.991Z,84.27
2022-11-28T22:09:08.797Z,84.18
2022-11-28T22:11:38.386Z,83.85
2022-11-28T22:14:06.047Z,83.87
2022-11-28T22:16:33.774Z,84.34
2022-11-28T22:19:01.725Z,84.50
2022-11-28T22:21:51.516Z,84.29
2022-11-28T22:24:17.175Z,83.86
2022-11-28T22:26:44.761Z,84.19
2022-11-28T22:29:14.353Z,84.14
2022-11-28T22:31:42.801Z,83.76
2022-11-28T22:34:10.395Z,84.39
2022-11-28T22:36:38.752Z,84.33
2022-11-28T22:39:06.486Z,84.23
2022-11-28T22:41:34.128Z,84.14
2022-11-28T22:44:03.553Z,84.13
2022-11-28T22:46:33.198Z,83.89
2022-11-28T22:49:02.568Z,83.77
2022-11-28T22:51:31.540Z,84.12
2022-11-28T22:54:01.614Z,84.14
2022-11-28T22:56:31.702Z,84.21
2022-11-28T22:59:00.407Z,84.11
2022-11-28T23:01:31.491Z,84.52
2022-11-28T23:04:00.546Z,84.48
2022-11-28T23:06:31.225Z,83.97
2022-11-28T23:09:00.394Z,84.43
2022-11-28T23:11:32.824Z,84.72
2022-11-28T23:14:01.907Z,85.11
2022-11-28T23:16:38.687Z,84.63
2022-11-28T23:19:18.076Z,85.08
2022-11-28T23:21:48.324Z,85.25
2022-11-28T23:24:20.275Z,85.21
2022-11-28T23:26:51.294Z,85.20
2022-11-28T23:29:19.825Z,85.02
2022-11-28T23:31:49.527Z,85.75
2022-11-28T23:34:17.160Z,85.17
2022-11-28T23:36:46.662Z,85.80
2022-11-28T23:39:20.587Z,86.18
2022-11-28T23:41:49.650Z,86.05
2022-11-28T23:44:19.117Z,86.58
2022-11-28T23:46:47.265Z,86.73
2022-11-28T23:49:15.326Z,86.47
2022-11-28T23:51:43.406Z,86.52
2022-11-28T23:54:11.692Z,87.21
2022-11-28T23:56:40.599Z,86.96
2022-11-28T23:59:10.315Z,86.80
