createdAt,value
2022-10-02T11:45:14.028Z,22.48
2022-10-02T11:46:18.262Z,22.63
2022-10-02T11:47:22.608Z,22.67
2022-10-02T11:48:26.775Z,22.66
2022-10-02T11:49:30.891Z,22.67
2022-10-02T11:50:34.994Z,22.59
2022-10-02T11:51:39.455Z,22.63
2022-10-02T11:52:48.091Z,22.63
2022-10-02T11:53:52.441Z,22.58
2022-10-02T11:54:56.530Z,22.66
2022-10-02T11:56:00.630Z,22.64
2022-10-02T11:57:04.740Z,22.65
2022-10-02T11:58:08.855Z,22.58
2022-10-02T11:59:12.983Z,22.47
2022-10-02T12:00:17.090Z,22.61
2022-10-02T12:01:21.211Z,22.47
2022-10-02T12:04:47.751Z,21.82
2022-10-02T12:05:51.844Z,21.75
2022-10-02T12:06:55.961Z,21.7
2022-10-02T12:08:00.069Z,21.67
2022-10-02T12:09:04.164Z,21.65
2022-10-02T12:10:08.342Z,21.63
2022-10-02T12:11:12.554Z,21.63
2022-10-02T12:12:16.664Z,21.63
2022-10-02T12:13:20.770Z,21.63
2022-10-02T12:14:24.957Z,21.62
2022-10-02T12:15:29.082Z,21.66
2022-10-02T12:16:33.245Z,21.64
2022-10-02T12:17:37.601Z,21.65
2022-10-02T12:18:41.685Z,21.63
2022-10-02T12:19:45.770Z,21.64
2022-10-02T12:20:49.887Z,21.62
2022-10-02T12:21:54.011Z,21.63
2022-10-02T12:22:58.127Z,21.61
2022-10-02T12:24:02.242Z,21.6
2022-10-02T12:25:06.352Z,21.59
2022-10-02T12:26:10.479Z,21.59
2022-10-02T12:27:14.567Z,21.58
2022-10-02T12:28:18.818Z,21.6
2022-10-02T12:29:23.118Z,21.64
2022-10-02T12:30:27.275Z,21.66
2022-10-02T12:31:31.466Z,21.66
2022-10-02T12:32:36.037Z,21.65
2022-10-02T12:33:40.136Z,21.66
2022-10-02T12:34:44.224Z,21.66
2022-10-02T12:35:48.329Z,21.67
2022-10-02T12:36:52.480Z,21.67
2022-10-02T12:37:56.587Z,21.65
2022-10-02T12:39:00.680Z,21.67
2022-10-02T12:40:04.776Z,21.66
2022-10-02T12:41:08.891Z,21.67
2022-10-02T12:42:13.007Z,21.68
2022-10-02T12:43:17.443Z,21.69
2022-10-02T12:44:21.602Z,21.68
2022-10-02T12:45:25.694Z,21.7
2022-10-02T12:46:29.799Z,21.7
2022-10-02T12:47:33.930Z,21.71
2022-10-02T12:48:38.177Z,21.72
2022-10-02T12:49:42.273Z,21.71
2022-10-02T12:50:46.651Z,21.7
2022-10-02T12:51:51.063Z,21.7
2022-10-02T12:52:55.188Z,21.7
2022-10-02T12:53:59.301Z,21.68
2022-10-02T12:55:03.434Z,21.7
2022-10-02T12:56:07.522Z,21.7
2022-10-02T12:57:11.648Z,21.7
2022-10-02T12:58:15.790Z,21.7
2022-10-02T12:59:19.901Z,21.7
2022-10-02T13:00:23.997Z,21.7
2022-10-02T13:01:28.194Z,21.7
2022-10-02T13:02:49.403Z,21.71
2022-10-02T13:04:05.030Z,21.7
2022-10-02T13:05:09.170Z,21.72
2022-10-02T13:06:13.267Z,21.73
2022-10-02T13:07:17.396Z,21.73
2022-10-02T13:08:21.529Z,21.74
2022-10-02T13:09:29.266Z,21.75
2022-10-02T13:10:33.927Z,21.73
2022-10-02T13:11:38.395Z,21.76
2022-10-02T13:12:43.256Z,21.76
2022-10-02T13:13:47.371Z,21.75
2022-10-02T13:14:51.515Z,21.76
2022-10-02T13:15:55.619Z,21.78
2022-10-02T13:16:59.763Z,21.77
2022-10-02T13:18:07.344Z,21.77
2022-10-02T13:19:11.496Z,21.76
2022-10-02T13:20:15.588Z,21.73
2022-10-02T13:21:19.685Z,21.73
2022-10-02T13:22:23.781Z,21.72
2022-10-02T13:23:27.915Z,21.69
2022-10-02T13:24:32.043Z,21.68
2022-10-02T13:25:36.166Z,21.7
2022-10-02T13:26:40.601Z,21.71
2022-10-02T13:27:44.724Z,21.71
2022-10-02T13:28:48.941Z,21.73
2022-10-02T13:29:53.067Z,21.73
2022-10-02T13:30:57.139Z,21.73
2022-10-02T13:32:01.266Z,21.75
2022-10-02T13:33:05.619Z,21.75
2022-10-02T13:34:09.715Z,21.77
2022-10-02T13:35:13.819Z,21.78
2022-10-02T13:36:17.915Z,21.78
2022-10-02T13:37:22.029Z,21.77
2022-10-02T13:38:26.106Z,21.79
2022-10-02T13:39:30.189Z,21.81
2022-10-02T13:40:34.316Z,21.81
2022-10-02T13:41:38.916Z,21.82
2022-10-02T13:42:43.384Z,21.79
2022-10-02T13:43:48.650Z,21.8
2022-10-02T13:44:52.745Z,21.81
2022-10-02T13:45:57.490Z,21.81
2022-10-02T13:47:01.777Z,21.79
2022-10-02T13:48:05.933Z,21.8
2022-10-02T13:49:10.179Z,21.78
2022-10-02T13:50:17.594Z,21.8
2022-10-02T13:51:21.917Z,21.79
2022-10-02T13:52:26.000Z,21.77
2022-10-02T13:53:30.101Z,21.78
2022-10-02T13:54:34.190Z,21.78
2022-10-02T13:55:38.294Z,21.8
2022-10-02T13:56:42.414Z,21.81
2022-10-02T13:57:46.508Z,21.81
2022-10-02T13:58:50.599Z,21.81
2022-10-02T13:59:54.703Z,21.82
2022-10-02T14:00:58.850Z,21.81
2022-10-02T14:02:03.114Z,21.81
2022-10-02T14:03:07.230Z,21.82
2022-10-02T14:04:11.391Z,21.8
2022-10-02T14:05:15.599Z,21.8
2022-10-02T14:06:19.693Z,21.8
2022-10-02T14:07:23.850Z,21.78
2022-10-02T14:08:28.503Z,21.81
2022-10-02T14:09:33.080Z,21.8
2022-10-02T14:10:38.342Z,21.8
2022-10-02T14:11:42.420Z,21.81
2022-10-02T14:12:46.555Z,21.81
2022-10-02T14:13:50.670Z,21.8
2022-10-02T14:14:55.883Z,21.82
2022-10-02T14:16:01.459Z,21.8
2022-10-02T14:17:06.033Z,21.81
2022-10-02T14:18:10.742Z,21.81
2022-10-02T14:19:14.838Z,21.81
2022-10-02T14:20:23.440Z,21.82
2022-10-02T14:21:27.532Z,21.79
2022-10-02T14:22:31.649Z,21.81
2022-10-02T14:23:35.767Z,21.81
2022-10-02T14:24:39.886Z,21.81
2022-10-02T14:25:43.972Z,21.78
2022-10-02T14:26:48.142Z,21.79
2022-10-02T14:27:52.307Z,21.79
2022-10-02T14:28:56.595Z,21.78
2022-10-02T14:30:00.706Z,21.62
2022-10-02T14:31:04.816Z,21.77
2022-10-02T14:32:08.978Z,21.78
2022-10-02T14:33:13.117Z,21.8
2022-10-02T14:34:17.274Z,21.78
2022-10-02T14:35:21.368Z,21.8
2022-10-02T14:36:25.461Z,21.82
2022-10-02T14:37:29.558Z,21.81
2022-10-02T14:38:33.688Z,21.82
2022-10-02T14:39:37.809Z,21.82
2022-10-02T14:40:41.982Z,21.82
2022-10-02T14:41:49.080Z,21.82
2022-10-02T14:42:53.399Z,21.81
2022-10-02T14:43:57.522Z,21.82
2022-10-02T14:45:01.654Z,21.84
2022-10-02T14:46:05.781Z,21.84
2022-10-02T14:47:14.638Z,21.84
2022-10-02T14:48:19.387Z,21.83
2022-10-02T14:49:23.522Z,21.82
2022-10-02T14:50:27.647Z,21.83
2022-10-02T14:51:31.782Z,21.81
2022-10-02T14:52:36.297Z,21.8
2022-10-02T14:53:40.382Z,21.81
2022-10-02T14:54:44.479Z,21.79
2022-10-02T14:55:48.629Z,21.75
2022-10-02T14:56:52.728Z,21.75
2022-10-02T14:57:56.830Z,21.76
2022-10-02T14:59:00.907Z,21.76
2022-10-02T15:00:05.010Z,21.75
2022-10-02T15:01:09.243Z,21.76
2022-10-02T15:02:13.650Z,21.78
2022-10-02T15:03:18.276Z,21.77
2022-10-02T15:04:22.493Z,21.78
2022-10-02T15:05:26.896Z,21.81
2022-10-02T15:06:31.051Z,21.79
2022-10-02T15:07:35.129Z,21.79
2022-10-02T15:08:39.219Z,21.81
2022-10-02T15:09:43.322Z,21.81
2022-10-02T15:10:47.412Z,21.83
2022-10-02T15:11:51.535Z,21.82
2022-10-02T15:12:58.495Z,21.83
2022-10-02T15:14:12.401Z,21.83
2022-10-02T15:15:16.484Z,21.82
2022-10-02T15:16:20.659Z,21.83
2022-10-02T15:17:24.939Z,21.84
2022-10-02T15:18:29.040Z,21.84
2022-10-02T15:19:33.145Z,21.85
2022-10-02T15:20:37.260Z,21.86
2022-10-02T15:21:41.397Z,21.86
2022-10-02T15:22:45.499Z,21.87
2022-10-02T15:23:49.610Z,21.86
2022-10-02T15:24:53.762Z,21.87
2022-10-02T15:25:57.868Z,21.86
2022-10-02T15:27:02.019Z,21.84
2022-10-02T15:28:24.494Z,21.85
2022-10-02T15:29:40.679Z,21.84
2022-10-02T15:30:44.789Z,21.84
2022-10-02T15:31:49.336Z,21.83
2022-10-02T15:32:53.635Z,21.83
2022-10-02T15:33:57.741Z,21.82
2022-10-02T15:35:01.813Z,21.8
2022-10-02T15:36:05.999Z,21.8
2022-10-02T15:37:11.054Z,21.83
2022-10-02T15:38:16.400Z,21.83
2022-10-02T15:39:24.682Z,21.86
2022-10-02T15:40:34.981Z,21.86
2022-10-02T15:41:49.415Z,21.88
2022-10-02T15:42:57.484Z,21.91
2022-10-02T15:44:02.294Z,21.92
2022-10-02T15:45:06.420Z,21.94
2022-10-02T15:46:10.652Z,21.95
2022-10-02T15:47:14.958Z,21.9
2022-10-02T15:48:19.036Z,21.94
2022-10-02T15:49:23.140Z,21.95
2022-10-02T15:50:27.265Z,21.95
2022-10-02T15:51:31.350Z,21.93
2022-10-02T15:52:35.477Z,21.93
2022-10-02T15:53:39.590Z,21.95
2022-10-02T15:54:43.685Z,21.95
2022-10-02T15:55:47.779Z,21.96
2022-10-02T15:56:51.886Z,21.96
2022-10-02T15:57:55.978Z,21.98
2022-10-02T15:59:00.093Z,21.98
2022-10-02T16:00:04.202Z,21.96
2022-10-02T16:01:08.407Z,21.97
2022-10-02T16:02:12.714Z,21.99
2022-10-02T16:03:17.046Z,21.98
2022-10-02T16:04:21.150Z,21.97
2022-10-02T16:05:25.239Z,21.96
2022-10-02T16:06:29.402Z,21.97
2022-10-02T16:07:36.380Z,21.98
2022-10-02T16:08:40.859Z,21.98
2022-10-02T16:09:45.008Z,21.97
2022-10-02T16:10:49.118Z,21.99
2022-10-02T16:11:53.254Z,21.99
2022-10-02T16:12:57.344Z,21.97
2022-10-02T16:14:01.438Z,21.98
2022-10-02T16:15:05.543Z,21.98
2022-10-02T16:16:09.625Z,21.98
2022-10-02T16:17:13.891Z,21.97
2022-10-02T16:18:18.049Z,21.98
2022-10-02T16:19:22.150Z,21.98
2022-10-02T16:20:26.234Z,21.96
2022-10-02T16:21:30.342Z,21.95
2022-10-02T16:22:34.469Z,21.96
2022-10-02T16:23:38.584Z,21.95
2022-10-02T16:24:42.767Z,21.94
2022-10-02T16:25:47.569Z,21.93
2022-10-02T16:26:52.785Z,21.91
2022-10-02T16:27:56.909Z,21.92
2022-10-02T16:29:01.104Z,21.91
2022-10-02T16:30:05.214Z,21.9
2022-10-02T16:31:09.408Z,21.89
2022-10-02T16:32:13.700Z,21.89
2022-10-02T16:33:17.859Z,21.88
2022-10-02T16:34:22.028Z,21.87
2022-10-02T16:35:26.145Z,21.87
2022-10-02T16:36:30.403Z,21.88
2022-10-02T16:37:34.552Z,21.88
2022-10-02T16:38:38.662Z,21.86
2022-10-02T16:39:42.770Z,21.85
2022-10-02T16:40:46.900Z,21.87
2022-10-02T16:41:53.189Z,21.86
2022-10-02T16:43:03.687Z,21.85
2022-10-02T16:44:07.854Z,21.86
2022-10-02T16:45:11.947Z,21.86
2022-10-02T16:46:16.127Z,21.85
2022-10-02T16:47:20.444Z,21.85
2022-10-02T16:48:24.553Z,21.86
2022-10-02T16:49:28.649Z,21.84
2022-10-02T16:50:32.734Z,21.85
2022-10-02T16:51:40.317Z,21.82
2022-10-02T16:52:44.423Z,21.83
2022-10-02T16:53:50.346Z,21.81
2022-10-02T16:54:54.461Z,21.81
2022-10-02T16:55:58.556Z,21.83
2022-10-02T16:57:02.650Z,21.81
2022-10-02T16:58:07.029Z,21.83
2022-10-02T16:59:11.110Z,21.84
2022-10-02T17:00:15.229Z,21.85
2022-10-02T17:01:19.353Z,21.84
2022-10-02T17:02:23.766Z,21.85
2022-10-02T17:03:28.023Z,21.85
2022-10-02T17:04:32.110Z,21.85
2022-10-02T17:05:36.221Z,21.87
2022-10-02T17:06:40.536Z,21.88
2022-10-02T17:07:44.733Z,21.86
2022-10-02T17:08:48.823Z,21.86
2022-10-02T17:09:52.970Z,21.88
2022-10-02T17:10:57.259Z,21.88
2022-10-02T17:12:01.349Z,21.89
2022-10-02T17:13:05.455Z,21.88
2022-10-02T17:14:09.543Z,21.89
2022-10-02T17:15:13.637Z,21.89
2022-10-02T17:16:21.213Z,21.9
2022-10-02T17:17:25.545Z,21.87
2022-10-02T17:18:29.659Z,21.89
2022-10-02T17:19:33.977Z,21.9
2022-10-02T17:20:38.058Z,21.9
2022-10-02T17:21:42.196Z,21.89
2022-10-02T17:22:46.291Z,21.91
2022-10-02T17:23:50.388Z,21.91
2022-10-02T17:24:54.466Z,21.91
2022-10-02T17:25:58.586Z,21.9
2022-10-02T17:27:02.672Z,21.9
2022-10-02T17:28:06.858Z,21.91
2022-10-02T17:29:11.112Z,21.9
2022-10-02T17:30:15.188Z,21.88
2022-10-02T17:31:19.316Z,21.88
2022-10-02T17:32:23.827Z,21.91
2022-10-02T17:33:27.900Z,21.9
2022-10-02T17:34:32.020Z,21.91
2022-10-02T17:35:36.232Z,21.9
2022-10-02T17:36:41.015Z,21.9
2022-10-02T17:37:45.430Z,21.91
2022-10-02T17:38:49.507Z,21.91
2022-10-02T17:39:53.911Z,21.89
2022-10-02T17:40:58.546Z,21.9
2022-10-02T17:42:03.068Z,21.91
2022-10-02T17:43:07.476Z,21.91
2022-10-02T17:44:11.624Z,21.9
2022-10-02T17:45:15.846Z,21.91
2022-10-02T17:46:20.071Z,21.89
2022-10-02T17:47:24.288Z,21.89
2022-10-02T17:48:30.671Z,21.91
2022-10-02T17:49:34.943Z,21.91
2022-10-02T17:50:39.151Z,21.91
2022-10-02T17:51:58.998Z,21.9
2022-10-02T17:53:03.496Z,21.91
2022-10-02T17:54:07.947Z,21.91
2022-10-02T17:55:12.333Z,21.89
2022-10-02T17:56:17.810Z,21.88
2022-10-02T17:57:23.133Z,21.88
2022-10-02T17:58:28.318Z,21.87
2022-10-02T17:59:32.457Z,21.88
2022-10-02T18:00:37.386Z,21.86
2022-10-02T18:01:42.303Z,21.86
2022-10-02T18:02:46.903Z,21.88
2022-10-02T18:03:51.944Z,21.89
2022-10-02T18:04:56.915Z,21.88
2022-10-02T18:06:01.184Z,21.86
2022-10-02T18:07:05.278Z,21.86
2022-10-02T18:08:09.555Z,21.87
2022-10-02T18:09:14.113Z,21.86
2022-10-02T18:10:19.335Z,21.86
2022-10-02T18:11:24.906Z,21.85
2022-10-02T18:12:29.020Z,21.86
2022-10-02T18:13:33.191Z,21.86
2022-10-02T18:14:38.183Z,21.87
2022-10-02T18:15:43.418Z,21.88
2022-10-02T18:16:48.663Z,21.88
2022-10-02T18:17:53.612Z,21.91
2022-10-02T18:18:58.833Z,21.91
2022-10-02T18:20:03.317Z,21.9
2022-10-02T18:21:07.536Z,21.89
2022-10-02T18:22:11.985Z,21.91
2022-10-02T18:23:16.277Z,21.92
2022-10-02T18:24:20.446Z,21.93
2022-10-02T18:25:24.563Z,21.93
2022-10-02T18:26:28.665Z,21.92
2022-10-02T18:27:32.762Z,21.91
2022-10-02T18:28:36.847Z,21.93
2022-10-02T18:29:40.981Z,21.93
2022-10-02T18:30:45.124Z,21.93
2022-10-02T18:31:56.049Z,21.93
2022-10-02T18:33:01.793Z,21.94
2022-10-02T18:34:05.913Z,21.95
2022-10-02T18:35:10.042Z,21.96
2022-10-02T18:36:14.182Z,21.95
2022-10-02T18:37:18.266Z,21.93
2022-10-02T18:38:22.360Z,21.95
2022-10-02T18:39:26.465Z,21.95
2022-10-02T18:40:30.579Z,21.94
2022-10-02T18:41:34.883Z,21.94
2022-10-02T18:42:40.119Z,21.95
2022-10-02T18:43:44.312Z,21.95
2022-10-02T18:44:48.429Z,21.95
2022-10-02T18:45:52.618Z,21.94
2022-10-02T18:46:57.949Z,21.94
2022-10-02T18:48:02.073Z,21.95
2022-10-02T18:49:06.463Z,21.96
2022-10-02T18:50:10.641Z,21.96
2022-10-02T18:51:14.747Z,21.96
2022-10-02T18:52:18.883Z,21.95
2022-10-02T18:53:23.019Z,21.93
2022-10-02T18:54:27.137Z,21.92
2022-10-02T18:55:31.262Z,21.91
2022-10-02T18:56:35.374Z,21.91
2022-10-02T18:57:39.490Z,21.9
2022-10-02T18:58:43.606Z,21.92
2022-10-02T18:59:47.703Z,21.92
2022-10-02T19:00:51.830Z,21.92
2022-10-02T19:01:56.259Z,21.95
2022-10-02T19:03:00.606Z,21.95
2022-10-02T19:04:04.794Z,21.94
2022-10-02T19:05:08.929Z,21.96
2022-10-02T19:06:13.032Z,21.96
2022-10-02T19:07:17.153Z,21.95
2022-10-02T19:08:21.271Z,21.96
2022-10-02T19:09:25.374Z,21.96
2022-10-02T19:10:29.530Z,21.96
2022-10-02T19:11:33.992Z,21.96
2022-10-02T19:12:38.840Z,21.96
2022-10-02T19:13:42.992Z,21.96
2022-10-02T19:14:47.102Z,21.98
2022-10-02T19:15:51.226Z,22
2022-10-02T19:16:55.322Z,22.01
2022-10-02T19:17:59.424Z,22
2022-10-02T19:19:03.621Z,22
2022-10-02T19:20:07.723Z,21.98
2022-10-02T19:21:11.858Z,21.98
2022-10-02T19:22:15.994Z,21.98
2022-10-02T19:23:20.103Z,21.98
2022-10-02T19:24:24.228Z,21.97
2022-10-02T19:25:28.326Z,21.98
2022-10-02T19:26:32.477Z,21.98
2022-10-02T19:27:36.899Z,21.98
2022-10-02T19:28:41.265Z,21.99
2022-10-02T19:29:45.396Z,21.99
2022-10-02T19:30:49.494Z,21.99
2022-10-02T19:31:53.709Z,21.99
2022-10-02T19:32:58.004Z,21.99
2022-10-02T19:34:02.134Z,21.99
2022-10-02T19:35:06.325Z,21.98
2022-10-02T19:36:10.463Z,21.98
2022-10-02T19:37:14.552Z,21.98
2022-10-02T19:38:18.649Z,21.96
2022-10-02T19:39:23.204Z,21.99
2022-10-02T19:40:27.581Z,21.99
2022-10-02T19:41:32.119Z,21.99
2022-10-02T19:42:38.779Z,22
2022-10-02T19:43:43.832Z,21.99
2022-10-02T19:44:47.913Z,21.99
2022-10-02T19:45:52.101Z,22
2022-10-02T19:46:56.451Z,22
2022-10-02T19:48:00.554Z,22.01
2022-10-02T19:49:04.648Z,21.98
2022-10-02T19:50:08.728Z,22
2022-10-02T19:51:12.856Z,22.01
2022-10-02T19:52:16.955Z,22
2022-10-02T19:53:21.049Z,21.99
2022-10-02T19:54:25.135Z,21.99
2022-10-02T19:55:29.273Z,21.99
2022-10-02T19:56:33.386Z,21.98
2022-10-02T19:57:37.499Z,21.98
2022-10-02T19:58:41.595Z,21.99
2022-10-02T19:59:45.710Z,21.98
2022-10-02T20:00:49.810Z,21.97
2022-10-02T20:01:54.286Z,21.97
2022-10-02T20:02:58.557Z,21.96
2022-10-02T20:09:57.512Z,22.47
2022-10-02T20:11:01.618Z,22.44
2022-10-02T20:12:05.734Z,22.37
2022-10-02T20:13:09.939Z,22.35
2022-10-02T20:14:14.051Z,22.26
2022-10-02T20:15:18.129Z,22.24
2022-10-02T20:16:22.249Z,22.17
2022-10-02T20:17:26.505Z,22.17
2022-10-02T20:18:30.602Z,22.13
2022-10-02T20:19:34.709Z,22.13
2022-10-02T20:20:38.799Z,22.09
2022-10-02T20:21:42.910Z,22.11
2022-10-02T20:22:47.014Z,22.1
2022-10-02T20:23:51.118Z,22.07
2022-10-02T20:24:55.200Z,22.09
2022-10-02T20:25:59.309Z,22.04
2022-10-02T20:27:03.500Z,22.05
2022-10-02T20:28:10.191Z,21.98
2022-10-02T20:29:14.506Z,22.02
2022-10-02T20:30:18.629Z,22.01
2022-10-02T20:31:22.742Z,22.03
2022-10-02T20:32:26.966Z,22.01
2022-10-02T20:33:31.081Z,22
2022-10-02T20:34:35.183Z,22
2022-10-02T20:35:39.292Z,21.99
2022-10-02T20:36:43.408Z,21.97
2022-10-02T20:37:47.538Z,21.97
2022-10-02T20:38:51.640Z,21.93
2022-10-02T20:40:00.086Z,21.97
2022-10-02T20:41:06.171Z,21.99
2022-10-02T20:42:10.313Z,21.96
2022-10-02T20:43:14.427Z,21.95
2022-10-02T20:44:18.521Z,21.96
2022-10-02T20:45:22.637Z,21.96
2022-10-02T20:46:26.866Z,21.94
2022-10-02T20:47:31.151Z,21.95
2022-10-02T20:48:49.465Z,21.93
2022-10-02T20:50:12.337Z,21.97
2022-10-02T20:51:16.566Z,22.03
2022-10-02T20:52:20.694Z,22.04
2022-10-02T20:53:24.831Z,22
2022-10-02T20:54:28.952Z,21.99
2022-10-02T20:55:33.047Z,22.04
2022-10-02T20:56:37.164Z,21.98
2022-10-02T20:57:59.455Z,22.02
2022-10-02T20:59:05.218Z,21.97
2022-10-02T21:00:09.392Z,21.98
2022-10-02T21:01:13.563Z,21.98
2022-10-02T21:02:17.952Z,21.97
2022-10-02T21:03:25.280Z,21.92
2022-10-02T21:04:29.421Z,21.91
2022-10-02T21:05:33.536Z,21.93
2022-10-02T21:06:37.909Z,21.88
2022-10-02T21:07:43.216Z,21.91
2022-10-02T21:08:47.308Z,21.93
2022-10-02T21:09:51.473Z,21.94
2022-10-02T21:10:55.628Z,21.97
2022-10-02T21:11:59.726Z,21.99
2022-10-02T21:13:03.817Z,22
2022-10-02T21:14:07.935Z,21.98
2022-10-02T21:15:12.050Z,21.97
2022-10-02T21:16:16.171Z,21.98
2022-10-02T21:17:20.484Z,21.97
2022-10-02T21:18:24.591Z,21.97
2022-10-02T21:19:28.711Z,21.94
2022-10-02T21:20:50.065Z,21.93
2022-10-02T21:21:55.436Z,21.9
2022-10-02T21:22:59.528Z,21.9
2022-10-02T21:24:03.623Z,21.93
2022-10-02T21:25:07.712Z,21.91
2022-10-02T21:26:11.845Z,21.87
2022-10-02T21:27:15.928Z,21.88
2022-10-02T21:28:20.108Z,21.9
2022-10-02T21:29:24.361Z,21.91
2022-10-02T21:30:28.495Z,21.89
2022-10-02T21:31:32.859Z,21.92
2022-10-02T21:32:36.994Z,21.95
2022-10-02T21:33:41.158Z,21.95
2022-10-02T21:34:45.288Z,21.98
2022-10-02T21:35:49.400Z,21.96
2022-10-02T21:36:53.554Z,21.96
2022-10-02T21:37:57.648Z,21.96
2022-10-02T21:39:01.745Z,21.93
2022-10-02T21:41:10.279Z,21.94
2022-10-02T21:42:14.383Z,21.94
2022-10-02T21:43:18.473Z,21.94
2022-10-02T21:44:22.577Z,21.93
2022-10-02T21:45:26.684Z,21.9
2022-10-02T21:46:30.848Z,21.92
2022-10-02T21:47:35.412Z,21.89
2022-10-02T21:48:39.499Z,21.89
2022-10-02T21:49:43.595Z,21.9
2022-10-02T21:50:47.688Z,21.92
2022-10-02T21:51:51.795Z,21.94
2022-10-02T21:52:55.920Z,21.94
2022-10-02T21:54:00.003Z,21.96
2022-10-02T21:55:04.372Z,21.99
2022-10-02T21:56:09.043Z,21.99
2022-10-02T21:57:13.228Z,21.98
2022-10-02T21:58:17.344Z,21.98
2022-10-02T21:59:21.439Z,21.97
2022-10-02T22:00:25.563Z,21.97
2022-10-02T22:01:29.778Z,21.96
2022-10-02T22:02:38.363Z,21.95
2022-10-02T22:03:42.507Z,21.94
2022-10-02T22:04:46.586Z,21.92
2022-10-02T22:05:50.750Z,21.92
2022-10-02T22:06:55.055Z,21.89
2022-10-02T22:07:59.150Z,21.91
2022-10-02T22:09:03.306Z,21.9
2022-10-02T22:10:07.409Z,21.9
2022-10-02T22:11:11.515Z,21.86
2022-10-02T22:12:15.617Z,21.86
2022-10-02T22:13:19.713Z,21.86
2022-10-02T22:14:23.840Z,21.83
2022-10-02T22:15:27.928Z,21.82
2022-10-02T22:16:32.007Z,21.82
2022-10-02T22:17:36.113Z,21.79
2022-10-02T22:18:40.210Z,21.82
2022-10-02T22:19:44.336Z,21.78
2022-10-02T22:20:48.429Z,21.81
2022-10-02T22:21:52.518Z,21.8
2022-10-02T22:22:56.634Z,21.79
2022-10-02T22:24:00.739Z,21.79
2022-10-02T22:25:04.889Z,21.8
2022-10-02T22:26:09.034Z,21.77
2022-10-02T22:27:13.120Z,21.76
2022-10-02T22:28:17.229Z,21.74
2022-10-02T22:29:21.608Z,21.76
2022-10-02T22:30:25.755Z,21.76
2022-10-02T22:31:29.877Z,21.79
2022-10-02T22:32:34.166Z,21.78
2022-10-02T22:33:38.249Z,21.75
2022-10-02T22:34:42.344Z,21.68
2022-10-02T22:35:46.468Z,21.67
2022-10-02T22:36:50.585Z,21.71
2022-10-02T22:37:54.696Z,21.69
2022-10-02T22:38:58.810Z,21.68
2022-10-02T22:40:02.932Z,21.66
2022-10-02T22:41:07.064Z,21.63
2022-10-02T22:42:11.188Z,21.64
2022-10-02T22:43:15.286Z,21.62
2022-10-02T22:44:19.428Z,21.6
2022-10-02T22:45:23.516Z,21.59
2022-10-02T22:46:27.737Z,21.58
2022-10-02T22:47:32.105Z,21.57
2022-10-02T22:48:36.210Z,21.55
2022-10-02T22:49:40.338Z,21.54
2022-10-02T22:50:44.442Z,21.52
2022-10-02T22:51:48.589Z,21.52
2022-10-02T22:52:52.715Z,21.49
2022-10-02T22:53:56.845Z,21.53
2022-10-02T22:55:00.971Z,21.53
2022-10-02T22:56:05.058Z,21.52
2022-10-02T22:57:09.175Z,21.5
2022-10-02T22:58:13.266Z,21.5
2022-10-02T22:59:17.385Z,21.49
2022-10-02T23:00:21.486Z,21.44
2022-10-02T23:01:25.684Z,21.47
2022-10-02T23:02:30.074Z,21.44
2022-10-02T23:03:34.416Z,21.46
2022-10-02T23:04:38.508Z,21.46
2022-10-02T23:05:42.623Z,21.45
2022-10-02T23:06:46.786Z,21.42
2022-10-02T23:07:50.896Z,21.47
2022-10-02T23:08:54.968Z,21.46
2022-10-02T23:09:59.112Z,21.45
2022-10-02T23:11:03.216Z,21.45
2022-10-02T23:12:07.363Z,21.43
2022-10-02T23:13:11.469Z,21.46
2022-10-02T23:14:15.586Z,21.51
2022-10-02T23:15:19.697Z,21.48
2022-10-02T23:16:23.881Z,21.51
2022-10-02T23:17:28.439Z,21.51
2022-10-02T23:18:32.538Z,21.54
2022-10-02T23:19:36.651Z,21.63
2022-10-02T23:20:40.753Z,21.59
2022-10-02T23:21:46.014Z,21.51
2022-10-02T23:22:51.450Z,21.61
2022-10-02T23:23:55.576Z,21.62
2022-10-02T23:24:59.677Z,21.51
2022-10-02T23:26:03.779Z,21.54
2022-10-02T23:27:07.892Z,21.51
2022-10-02T23:28:12.205Z,21.5
2022-10-02T23:29:16.592Z,21.42
2022-10-02T23:30:20.787Z,21.44
2022-10-02T23:31:24.983Z,21.36
2022-10-02T23:32:29.205Z,21.38
2022-10-02T23:33:33.335Z,21.46
2022-10-02T23:34:37.449Z,21.42
2022-10-02T23:35:41.692Z,21.38
2022-10-02T23:36:45.810Z,21.39
2022-10-02T23:37:49.933Z,21.37
2022-10-02T23:38:54.047Z,21.32
2022-10-02T23:39:58.125Z,21.29
2022-10-02T23:41:02.258Z,21.3
2022-10-02T23:42:06.333Z,21.35
2022-10-02T23:43:10.410Z,21.36
2022-10-02T23:44:14.551Z,21.36
2022-10-02T23:45:18.668Z,21.4
2022-10-02T23:46:22.807Z,21.36
2022-10-02T23:47:27.080Z,21.3
2022-10-02T23:48:31.207Z,21.35
2022-10-02T23:49:35.367Z,21.31
2022-10-02T23:50:39.453Z,21.42
2022-10-02T23:51:43.588Z,21.35
2022-10-02T23:52:47.696Z,21.34
2022-10-02T23:53:51.800Z,21.26
2022-10-02T23:54:55.924Z,21.25
2022-10-02T23:55:59.999Z,21.21
2022-10-02T23:57:04.104Z,21.14
2022-10-02T23:58:11.352Z,21.16
2022-10-02T23:59:17.302Z,21.13
