createdAt,value
2018-06-10T00:00:24.407Z,0.00
2018-06-10T00:01:24.436Z,0.00
2018-06-10T00:02:24.457Z,0.00
2018-06-10T00:03:24.475Z,0.00
2018-06-10T00:04:24.500Z,0.00
2018-06-10T00:05:24.522Z,0.00
2018-06-10T00:06:24.544Z,0.00
2018-06-10T00:07:24.563Z,0.00
2018-06-10T00:08:24.604Z,0.00
2018-06-10T00:09:24.605Z,0.00
2018-06-10T00:10:24.639Z,0.00
2018-06-10T00:11:24.656Z,0.00
2018-06-10T00:12:24.805Z,0.00
2018-06-10T00:13:24.696Z,0.00
2018-06-10T00:14:24.727Z,0.00
2018-06-10T00:15:24.746Z,0.00
2018-06-10T00:16:24.775Z,0.00
2018-06-10T00:17:24.808Z,0.00
2018-06-10T00:18:24.812Z,0.00
2018-06-10T00:19:24.834Z,0.00
2018-06-10T00:20:24.861Z,0.00
2018-06-10T00:21:24.883Z,0.00
2018-06-10T00:22:24.903Z,0.00
2018-06-10T00:23:24.935Z,0.00
2018-06-10T00:24:24.951Z,0.00
2018-06-10T00:25:24.967Z,0.00
2018-06-10T00:26:25.004Z,0.00
2018-06-10T00:27:25.028Z,0.00
2018-06-10T00:28:25.036Z,0.00
2018-06-10T00:29:25.060Z,0.00
2018-06-10T00:30:25.081Z,0.00
2018-06-10T00:31:25.108Z,0.00
2018-06-10T00:32:25.122Z,0.00
2018-06-10T00:33:25.143Z,0.00
2018-06-10T00:34:25.194Z,0.00
2018-06-10T00:35:25.229Z,0.00
2018-06-10T00:36:25.210Z,0.00
2018-06-10T00:37:25.232Z,0.00
2018-06-10T00:38:25.260Z,0.00
2018-06-10T00:39:25.288Z,0.00
2018-06-10T00:40:25.308Z,0.00
2018-06-10T00:41:25.324Z,0.00
2018-06-10T00:42:25.390Z,0.00
2018-06-10T00:43:25.373Z,0.00
2018-06-10T00:44:25.389Z,0.00
2018-06-10T00:45:25.413Z,0.00
2018-06-10T00:46:25.436Z,0.00
2018-06-10T00:47:25.496Z,0.00
2018-06-10T00:48:25.482Z,0.00
2018-06-10T00:49:25.500Z,0.00
2018-06-10T00:50:25.529Z,0.00
2018-06-10T00:51:25.552Z,0.00
2018-06-10T00:52:25.568Z,0.00
2018-06-10T00:53:25.597Z,0.00
2018-06-10T00:54:25.619Z,0.00
2018-06-10T00:55:25.636Z,0.00
2018-06-10T00:56:25.672Z,0.00
2018-06-10T00:57:25.693Z,0.00
2018-06-10T00:58:25.707Z,0.00
2018-06-10T00:59:25.730Z,0.00
2018-06-10T01:00:25.761Z,0.00
2018-06-10T01:01:25.767Z,0.00
2018-06-10T01:02:25.793Z,0.00
2018-06-10T01:03:25.816Z,0.00
2018-06-10T01:04:25.848Z,0.00
2018-06-10T01:05:25.897Z,0.00
2018-06-10T01:06:25.887Z,0.00
2018-06-10T01:07:25.902Z,0.00
2018-06-10T01:08:25.932Z,0.00
2018-06-10T01:09:25.973Z,0.00
2018-06-10T01:10:25.973Z,0.00
2018-06-10T01:11:26.000Z,0.00
2018-06-10T01:12:26.022Z,0.00
2018-06-10T01:13:26.035Z,0.00
2018-06-10T01:14:26.057Z,0.00
2018-06-10T01:15:26.084Z,0.00
2018-06-10T01:16:26.109Z,0.00
2018-06-10T01:17:26.137Z,0.00
2018-06-10T01:18:26.149Z,0.00
2018-06-10T01:19:26.175Z,0.00
2018-06-10T01:20:26.195Z,0.00
2018-06-10T01:21:26.213Z,0.00
2018-06-10T01:22:26.237Z,0.00
2018-06-10T01:23:26.258Z,0.00
2018-06-10T01:24:26.282Z,0.00
2018-06-10T01:25:26.318Z,0.00
2018-06-10T01:26:26.324Z,0.00
2018-06-10T01:27:26.345Z,0.00
2018-06-10T01:28:26.372Z,0.00
2018-06-10T01:29:26.399Z,0.00
2018-06-10T01:30:26.448Z,0.00
2018-06-10T01:31:26.440Z,0.00
2018-06-10T01:32:26.456Z,0.00
2018-06-10T01:33:26.476Z,0.00
2018-06-10T01:34:26.512Z,0.00
2018-06-10T01:35:26.523Z,0.00
2018-06-10T01:36:26.543Z,0.00
2018-06-10T01:37:26.569Z,0.00
2018-06-10T01:38:26.590Z,0.00
2018-06-10T01:39:26.612Z,0.00
2018-06-10T01:40:26.647Z,0.00
2018-06-10T01:41:26.658Z,0.00
2018-06-10T01:42:26.682Z,0.00
2018-06-10T01:43:26.710Z,0.00
2018-06-10T01:44:26.717Z,0.00
2018-06-10T01:45:26.753Z,0.00
2018-06-10T01:46:26.765Z,0.00
2018-06-10T01:47:26.785Z,0.00
2018-06-10T01:48:26.809Z,0.00
2018-06-10T01:49:26.829Z,0.00
2018-06-10T01:50:26.850Z,0.00
2018-06-10T01:51:26.872Z,0.00
2018-06-10T01:52:26.894Z,0.00
2018-06-10T01:53:26.921Z,0.00
2018-06-10T01:54:26.940Z,0.00
2018-06-10T01:55:26.972Z,0.00
2018-06-10T01:56:26.986Z,0.00
2018-06-10T01:57:27.031Z,0.00
2018-06-10T01:58:27.030Z,0.00
2018-06-10T01:59:27.051Z,0.00
2018-06-10T02:00:27.075Z,0.00
2018-06-10T02:01:27.097Z,0.00
2018-06-10T02:02:27.123Z,0.00
2018-06-10T02:03:27.143Z,0.00
2018-06-10T02:04:27.164Z,0.00
2018-06-10T02:05:27.188Z,0.00
2018-06-10T02:06:27.210Z,0.00
2018-06-10T02:07:27.231Z,0.00
2018-06-10T02:08:27.252Z,0.00
2018-06-10T02:09:27.277Z,0.00
2018-06-10T02:10:27.295Z,0.00
2018-06-10T02:11:27.318Z,0.00
2018-06-10T02:12:27.340Z,0.00
2018-06-10T02:13:27.361Z,0.00
2018-06-10T02:14:27.385Z,0.00
2018-06-10T02:15:27.410Z,0.00
2018-06-10T02:16:27.430Z,0.00
2018-06-10T02:17:27.455Z,0.00
2018-06-10T02:18:27.478Z,0.00
2018-06-10T02:19:27.503Z,0.00
2018-06-10T02:20:27.517Z,0.00
2018-06-10T02:21:27.544Z,0.00
2018-06-10T02:22:27.561Z,4.00
2018-06-10T02:23:27.580Z,4.00
2018-06-10T02:24:27.622Z,4.00
2018-06-10T02:25:27.623Z,4.00
2018-06-10T02:26:27.653Z,4.00
2018-06-10T02:27:27.678Z,4.00
2018-06-10T02:28:27.698Z,4.00
2018-06-10T02:29:27.716Z,4.00
2018-06-10T02:30:27.734Z,4.00
2018-06-10T02:31:27.762Z,0.00
2018-06-10T02:32:27.780Z,0.00
2018-06-10T02:33:27.807Z,0.00
2018-06-10T02:34:27.826Z,4.00
2018-06-10T02:35:27.844Z,4.00
2018-06-10T02:36:27.870Z,4.00
2018-06-10T02:37:27.891Z,4.00
2018-06-10T02:38:27.910Z,4.00
2018-06-10T02:39:27.935Z,4.00
2018-06-10T02:40:27.960Z,4.00
2018-06-10T02:41:27.978Z,4.00
2018-06-10T02:42:28.016Z,8.00
2018-06-10T02:43:28.026Z,8.00
2018-06-10T02:44:28.057Z,4.00
2018-06-10T02:45:28.069Z,4.00
2018-06-10T02:46:28.093Z,8.00
2018-06-10T02:47:28.135Z,8.00
2018-06-10T02:48:28.135Z,12.00
2018-06-10T02:49:28.161Z,8.00
2018-06-10T02:50:28.187Z,8.00
2018-06-10T02:51:28.204Z,12.00
2018-06-10T02:52:28.259Z,12.00
2018-06-10T02:53:28.254Z,12.00
2018-06-10T02:54:28.273Z,12.00
2018-06-10T02:55:28.299Z,12.00
2018-06-10T02:56:28.315Z,16.00
2018-06-10T02:57:28.342Z,16.00
2018-06-10T02:58:28.359Z,20.00
2018-06-10T02:59:28.383Z,16.00
2018-06-10T03:00:28.403Z,20.00
2018-06-10T03:01:28.429Z,20.00
2018-06-10T03:02:28.450Z,24.00
2018-06-10T03:03:28.483Z,20.00
2018-06-10T03:04:28.497Z,28.00
2018-06-10T03:05:28.521Z,28.00
2018-06-10T03:06:28.537Z,32.00
2018-06-10T03:07:28.563Z,32.00
2018-06-10T03:08:28.585Z,36.00
2018-06-10T03:09:28.610Z,44.00
2018-06-10T03:10:28.626Z,48.00
2018-06-10T03:11:28.668Z,52.00
2018-06-10T03:12:28.685Z,52.00
2018-06-10T03:13:28.694Z,60.00
2018-06-10T03:14:28.724Z,68.00
2018-06-10T03:15:28.743Z,76.00
2018-06-10T03:16:28.761Z,84.00
2018-06-10T03:17:28.786Z,92.00
2018-06-10T03:18:28.809Z,104.00
2018-06-10T03:19:28.828Z,116.00
2018-06-10T03:20:28.852Z,132.00
2018-06-10T03:21:28.870Z,152.00
2018-06-10T03:22:28.898Z,168.00
2018-06-10T03:23:28.919Z,196.00
2018-06-10T03:24:28.936Z,224.00
2018-06-10T03:25:28.964Z,256.00
2018-06-10T03:26:28.997Z,284.00
2018-06-10T03:27:29.014Z,320.00
2018-06-10T03:28:29.030Z,356.00
2018-06-10T03:29:29.047Z,388.00
2018-06-10T03:30:29.072Z,424.00
2018-06-10T03:31:29.100Z,448.00
2018-06-10T03:32:29.115Z,472.00
2018-06-10T03:33:29.140Z,488.00
2018-06-10T03:34:29.161Z,496.00
2018-06-10T03:35:29.190Z,504.00
2018-06-10T03:36:29.202Z,496.00
2018-06-10T03:37:29.224Z,496.00
2018-06-10T03:38:29.246Z,492.00
2018-06-10T03:39:29.280Z,488.00
2018-06-10T03:40:29.296Z,480.00
2018-06-10T03:41:29.312Z,472.00
2018-06-10T03:42:29.334Z,460.00
2018-06-10T03:43:29.360Z,444.00
2018-06-10T03:44:29.388Z,436.00
2018-06-10T03:45:29.406Z,428.00
2018-06-10T03:46:29.426Z,416.00
2018-06-10T03:47:29.449Z,416.00
2018-06-10T03:48:29.470Z,412.00
2018-06-10T03:49:29.497Z,408.00
2018-06-10T03:50:29.525Z,404.00
2018-06-10T03:51:29.534Z,400.00
2018-06-10T03:52:29.560Z,400.00
2018-06-10T03:53:29.597Z,400.00
2018-06-10T03:54:29.605Z,404.00
2018-06-10T03:55:29.625Z,408.00
2018-06-10T03:56:29.645Z,412.00
2018-06-10T03:57:29.675Z,416.00
2018-06-10T03:58:29.691Z,428.00
2018-06-10T03:59:29.712Z,436.00
2018-06-10T04:00:29.729Z,448.00
2018-06-10T04:01:29.766Z,456.00
2018-06-10T04:02:29.819Z,472.00
2018-06-10T04:03:29.801Z,488.00
2018-06-10T04:04:29.822Z,504.00
2018-06-10T04:05:29.844Z,520.00
2018-06-10T04:06:29.862Z,540.00
2018-06-10T04:07:29.903Z,564.00
2018-06-10T04:08:29.912Z,588.00
2018-06-10T04:09:29.931Z,612.00
2018-06-10T04:10:29.955Z,632.00
2018-06-10T04:11:29.975Z,652.00
2018-06-10T04:12:30.005Z,668.00
2018-06-10T04:13:30.037Z,684.00
2018-06-10T04:14:30.046Z,692.00
2018-06-10T04:15:30.060Z,692.00
2018-06-10T04:16:30.085Z,684.00
2018-06-10T04:17:30.105Z,676.00
2018-06-10T04:18:30.136Z,664.00
2018-06-10T04:19:30.154Z,656.00
2018-06-10T04:20:30.173Z,648.00
2018-06-10T04:21:30.201Z,644.00
2018-06-10T04:22:30.220Z,648.00
2018-06-10T04:23:30.242Z,656.00
2018-06-10T04:24:30.268Z,664.00
2018-06-10T04:25:30.284Z,676.00
2018-06-10T04:26:30.307Z,716.00
2018-06-10T04:27:30.330Z,764.00
2018-06-10T04:28:30.359Z,796.00
2018-06-10T04:29:30.380Z,836.00
2018-06-10T04:30:30.401Z,876.00
2018-06-10T04:31:30.427Z,904.00
2018-06-10T04:32:30.478Z,936.00
2018-06-10T04:33:30.465Z,972.00
2018-06-10T04:34:30.487Z,988.00
2018-06-10T04:35:30.514Z,1016.00
2018-06-10T04:36:30.530Z,1080.00
2018-06-10T04:37:30.555Z,1120.00
2018-06-10T04:38:30.580Z,1152.00
2018-06-10T04:39:30.604Z,1172.00
2018-06-10T04:40:30.630Z,1192.00
2018-06-10T04:41:30.642Z,1212.00
2018-06-10T04:42:30.675Z,1236.00
2018-06-10T04:43:30.694Z,1248.00
2018-06-10T04:44:30.715Z,1228.00
2018-06-10T04:45:30.735Z,1204.00
2018-06-10T04:46:30.761Z,1236.00
2018-06-10T04:47:30.790Z,1360.00
2018-06-10T04:48:30.799Z,1468.00
2018-06-10T04:49:30.824Z,1560.00
2018-06-10T04:50:30.848Z,1628.00
2018-06-10T04:51:30.874Z,1676.00
2018-06-10T04:52:30.895Z,1696.00
2018-06-10T04:53:30.957Z,1692.00
2018-06-10T04:54:30.941Z,1676.00
2018-06-10T04:55:30.965Z,1660.00
2018-06-10T04:56:30.989Z,1624.00
2018-06-10T04:57:31.002Z,1584.00
2018-06-10T04:58:31.027Z,1560.00
2018-06-10T04:59:31.049Z,1532.00
2018-06-10T05:00:31.082Z,1564.00
2018-06-10T05:01:31.090Z,1584.00
2018-06-10T05:02:31.116Z,1608.00
2018-06-10T05:03:31.136Z,1652.00
2018-06-10T05:04:31.157Z,1700.00
2018-06-10T05:05:31.204Z,1728.00
2018-06-10T05:06:31.207Z,1792.00
2018-06-10T05:07:31.228Z,1816.00
2018-06-10T05:08:31.245Z,1832.00
2018-06-10T05:09:31.285Z,1844.00
2018-06-10T05:10:31.292Z,1832.00
2018-06-10T05:11:31.320Z,1824.00
2018-06-10T05:12:31.346Z,1804.00
2018-06-10T05:13:31.362Z,1776.00
2018-06-10T05:14:31.389Z,1752.00
2018-06-10T05:15:31.416Z,1724.00
2018-06-10T05:16:31.427Z,1692.00
2018-06-10T05:17:31.448Z,1668.00
2018-06-10T05:18:31.474Z,1640.00
2018-06-10T05:19:31.505Z,1620.00
2018-06-10T05:20:31.514Z,1604.00
2018-06-10T05:21:31.538Z,1596.00
2018-06-10T05:22:31.568Z,1600.00
2018-06-10T05:23:31.597Z,1612.00
2018-06-10T05:24:31.606Z,1636.00
2018-06-10T05:25:31.641Z,1660.00
2018-06-10T05:26:31.651Z,1692.00
2018-06-10T05:27:31.678Z,1716.00
2018-06-10T05:28:31.693Z,1748.00
2018-06-10T05:29:31.718Z,1776.00
2018-06-10T05:30:31.737Z,1808.00
2018-06-10T05:31:31.760Z,1836.00
2018-06-10T05:32:31.815Z,1876.00
2018-06-10T05:33:31.818Z,1932.00
2018-06-10T05:34:31.829Z,1988.00
2018-06-10T05:35:31.863Z,2064.00
2018-06-10T05:36:31.874Z,2160.00
2018-06-10T05:37:31.892Z,2292.00
2018-06-10T05:38:31.926Z,2468.00
2018-06-10T05:39:31.942Z,2688.00
2018-06-10T05:40:31.967Z,2908.00
2018-06-10T05:41:31.989Z,3116.00
2018-06-10T05:42:32.001Z,3308.00
2018-06-10T05:43:32.029Z,3464.00
2018-06-10T05:44:32.057Z,3588.00
2018-06-10T05:45:32.080Z,3628.00
2018-06-10T05:46:32.090Z,3600.00
2018-06-10T05:47:32.119Z,3544.00
2018-06-10T05:48:32.137Z,3312.00
2018-06-10T05:49:32.160Z,3080.00
2018-06-10T05:50:32.181Z,2840.00
2018-06-10T05:51:32.202Z,2932.00
2018-06-10T05:52:32.238Z,3076.00
2018-06-10T05:53:32.248Z,2992.00
2018-06-10T05:54:32.270Z,2908.00
2018-06-10T05:55:32.311Z,2796.00
2018-06-10T05:56:32.320Z,2600.00
2018-06-10T05:57:32.341Z,2380.00
2018-06-10T05:58:32.359Z,2152.00
2018-06-10T05:59:32.387Z,2012.00
2018-06-10T06:00:32.400Z,1904.00
2018-06-10T06:01:32.427Z,1812.00
2018-06-10T06:02:32.461Z,1788.00
2018-06-10T06:03:32.472Z,1772.00
2018-06-10T06:04:32.574Z,1752.00
2018-06-10T06:05:32.521Z,1744.00
2018-06-10T06:06:32.544Z,1748.00
2018-06-10T06:07:32.570Z,1756.00
2018-06-10T06:08:32.580Z,1792.00
2018-06-10T06:09:32.604Z,1820.00
2018-06-10T06:10:32.627Z,1896.00
2018-06-10T06:11:32.670Z,2008.00
2018-06-10T06:12:32.703Z,2144.00
2018-06-10T06:13:32.691Z,2288.00
2018-06-10T06:14:32.715Z,2448.00
2018-06-10T06:15:32.739Z,2612.00
2018-06-10T06:16:32.772Z,2756.00
2018-06-10T06:17:32.786Z,2860.00
2018-06-10T06:18:32.826Z,2948.00
2018-06-10T06:19:32.838Z,3004.00
2018-06-10T06:20:32.856Z,3076.00
2018-06-10T06:21:32.876Z,3172.00
2018-06-10T06:22:32.915Z,3348.00
2018-06-10T06:23:32.921Z,3548.00
2018-06-10T06:24:32.948Z,3732.00
2018-06-10T06:25:32.964Z,3868.00
2018-06-10T06:26:32.993Z,3944.00
2018-06-10T06:27:33.010Z,3936.00
2018-06-10T06:28:33.038Z,3900.00
2018-06-10T06:29:33.061Z,3864.00
2018-06-10T06:30:33.074Z,3808.00
2018-06-10T06:31:33.106Z,3720.00
2018-06-10T06:32:33.121Z,3612.00
2018-06-10T06:33:33.145Z,3512.00
2018-06-10T06:34:33.168Z,3376.00
2018-06-10T06:35:33.191Z,3304.00
2018-06-10T06:36:33.209Z,3188.00
2018-06-10T06:37:33.246Z,3076.00
2018-06-10T06:38:33.260Z,2980.00
2018-06-10T06:39:33.288Z,2940.00
2018-06-10T06:40:33.305Z,2932.00
2018-06-10T06:41:33.332Z,2928.00
2018-06-10T06:42:33.348Z,2952.00
2018-06-10T06:43:33.373Z,2992.00
2018-06-10T06:44:33.413Z,3036.00
2018-06-10T06:45:33.413Z,3080.00
2018-06-10T06:46:33.431Z,3124.00
2018-06-10T06:47:33.459Z,3148.00
2018-06-10T06:48:33.491Z,3160.00
2018-06-10T06:49:33.510Z,3180.00
2018-06-10T06:50:33.543Z,3228.00
2018-06-10T06:51:33.559Z,3328.00
2018-06-10T06:52:33.625Z,3432.00
2018-06-10T06:53:33.596Z,3496.00
2018-06-10T06:54:33.616Z,3512.00
2018-06-10T06:55:33.666Z,3496.00
2018-06-10T06:56:33.661Z,3468.00
2018-06-10T06:57:33.709Z,3436.00
2018-06-10T06:58:33.715Z,3400.00
2018-06-10T06:59:33.732Z,3364.00
2018-06-10T07:00:33.769Z,3280.00
2018-06-10T07:01:33.777Z,3140.00
2018-06-10T07:02:33.795Z,2992.00
2018-06-10T07:03:33.827Z,2848.00
2018-06-10T07:04:33.843Z,2764.00
2018-06-10T07:05:33.863Z,2716.00
2018-06-10T07:06:33.886Z,2672.00
2018-06-10T07:07:33.918Z,2604.00
2018-06-10T07:08:33.934Z,2524.00
2018-06-10T07:09:33.955Z,2460.00
2018-06-10T07:10:33.990Z,2404.00
2018-06-10T07:11:33.996Z,2376.00
2018-06-10T07:12:34.022Z,2364.00
2018-06-10T07:13:34.057Z,2388.00
2018-06-10T07:14:34.072Z,2460.00
2018-06-10T07:15:34.093Z,2568.00
2018-06-10T07:16:34.136Z,2708.00
2018-06-10T07:17:34.153Z,2844.00
2018-06-10T07:18:34.188Z,2956.00
2018-06-10T07:19:34.191Z,3008.00
2018-06-10T07:20:34.198Z,3024.00
2018-06-10T07:21:34.229Z,2980.00
2018-06-10T07:22:34.248Z,2948.00
2018-06-10T07:23:34.270Z,2788.00
2018-06-10T07:24:34.287Z,2664.00
2018-06-10T07:25:34.310Z,2516.00
2018-06-10T07:26:34.334Z,2532.00
2018-06-10T07:27:34.362Z,2632.00
2018-06-10T07:28:34.381Z,2676.00
2018-06-10T07:29:34.418Z,2664.00
2018-06-10T07:30:34.447Z,2652.00
2018-06-10T07:31:34.449Z,2648.00
2018-06-10T07:32:34.472Z,2640.00
2018-06-10T07:33:34.518Z,2548.00
2018-06-10T07:34:34.523Z,2536.00
2018-06-10T07:35:34.537Z,2520.00
2018-06-10T07:36:34.558Z,2352.00
2018-06-10T07:37:34.577Z,2148.00
2018-06-10T07:38:34.603Z,2012.00
2018-06-10T07:39:34.631Z,1968.00
2018-06-10T07:40:34.647Z,2004.00
2018-06-10T07:41:34.669Z,2096.00
2018-06-10T07:42:34.693Z,2220.00
2018-06-10T07:43:34.721Z,2336.00
2018-06-10T07:44:34.736Z,2428.00
2018-06-10T07:45:34.782Z,2448.00
2018-06-10T07:46:34.785Z,2408.00
2018-06-10T07:47:34.805Z,2384.00
2018-06-10T07:48:34.876Z,2348.00
2018-06-10T07:49:34.865Z,2284.00
2018-06-10T07:50:34.880Z,2236.00
2018-06-10T07:51:34.901Z,2220.00
2018-06-10T07:52:34.917Z,2176.00
2018-06-10T07:53:34.935Z,2100.00
2018-06-10T07:54:34.960Z,2052.00
2018-06-10T07:55:34.987Z,2008.00
2018-06-10T07:56:35.024Z,2028.00
2018-06-10T07:57:35.035Z,2032.00
2018-06-10T07:58:35.050Z,2064.00
2018-06-10T07:59:35.075Z,2080.00
2018-06-10T08:00:35.097Z,2176.00
2018-06-10T08:01:35.136Z,2240.00
2018-06-10T08:02:35.139Z,2288.00
2018-06-10T08:03:35.160Z,2340.00
2018-06-10T08:04:35.178Z,2392.00
2018-06-10T08:05:35.206Z,2456.00
2018-06-10T08:06:35.231Z,2512.00
2018-06-10T08:07:35.250Z,2560.00
2018-06-10T08:08:35.273Z,2620.00
2018-06-10T08:09:35.303Z,2680.00
2018-06-10T08:10:35.324Z,2744.00
2018-06-10T08:11:35.343Z,2816.00
2018-06-10T08:12:35.362Z,2860.00
2018-06-10T08:13:35.388Z,2860.00
2018-06-10T08:14:35.409Z,2848.00
2018-06-10T08:15:35.436Z,2864.00
2018-06-10T08:16:35.448Z,2880.00
2018-06-10T08:17:35.477Z,2904.00
2018-06-10T08:18:35.515Z,2916.00
2018-06-10T08:19:35.556Z,2928.00
2018-06-10T08:20:35.544Z,2944.00
2018-06-10T08:21:35.567Z,2952.00
2018-06-10T08:22:35.580Z,2972.00
2018-06-10T08:23:35.612Z,3012.00
2018-06-10T08:24:35.634Z,3056.00
2018-06-10T08:25:35.649Z,3104.00
2018-06-10T08:26:35.713Z,3160.00
2018-06-10T08:27:35.707Z,3240.00
2018-06-10T08:28:35.718Z,3344.00
2018-06-10T08:29:35.741Z,3452.00
2018-06-10T08:30:35.772Z,3572.00
2018-06-10T08:31:35.784Z,3720.00
2018-06-10T08:32:35.809Z,3864.00
2018-06-10T08:33:35.827Z,4020.00
2018-06-10T08:34:35.853Z,4192.00
2018-06-10T08:35:35.878Z,4368.00
2018-06-10T08:36:35.897Z,4568.00
2018-06-10T08:37:35.919Z,4792.00
2018-06-10T08:38:35.943Z,4964.00
2018-06-10T08:39:35.976Z,5072.00
2018-06-10T08:40:35.993Z,5120.00
2018-06-10T08:41:36.013Z,5092.00
2018-06-10T08:42:36.031Z,4968.00
2018-06-10T08:43:36.089Z,4812.00
2018-06-10T08:44:36.090Z,4684.00
2018-06-10T08:45:36.102Z,4572.00
2018-06-10T08:46:36.129Z,4416.00
2018-06-10T08:47:36.149Z,4252.00
2018-06-10T08:48:36.165Z,4136.00
2018-06-10T08:49:36.197Z,4060.00
2018-06-10T08:50:36.232Z,3980.00
2018-06-10T08:51:36.232Z,3916.00
2018-06-10T08:52:36.251Z,3852.00
2018-06-10T08:53:36.286Z,3800.00
2018-06-10T08:54:36.302Z,3752.00
2018-06-10T08:55:36.323Z,3704.00
2018-06-10T08:56:36.346Z,3628.00
2018-06-10T08:57:36.366Z,3516.00
2018-06-10T08:58:36.389Z,3464.00
2018-06-10T08:59:36.431Z,3496.00
2018-06-10T09:00:36.442Z,3628.00
2018-06-10T09:01:36.455Z,3836.00
2018-06-10T09:02:36.504Z,4084.00
2018-06-10T09:03:36.496Z,4332.00
2018-06-10T09:04:36.526Z,4576.00
2018-06-10T09:05:36.551Z,4808.00
2018-06-10T09:06:36.568Z,5004.00
2018-06-10T09:07:36.594Z,5220.00
2018-06-10T09:08:36.683Z,5448.00
2018-06-10T09:09:36.632Z,5664.00
2018-06-10T09:10:36.656Z,5832.00
2018-06-10T09:11:36.710Z,5984.00
2018-06-10T09:12:36.706Z,6140.00
2018-06-10T09:13:36.739Z,6252.00
2018-06-10T09:14:36.753Z,6440.00
2018-06-10T09:15:36.769Z,6808.00
2018-06-10T09:16:36.792Z,7312.00
2018-06-10T09:17:36.813Z,7600.00
2018-06-10T09:18:36.841Z,7720.00
2018-06-10T09:19:36.862Z,7772.00
2018-06-10T09:20:36.886Z,7764.00
2018-06-10T09:21:36.904Z,7688.00
2018-06-10T09:22:36.932Z,7440.00
2018-06-10T09:23:36.954Z,7112.00
2018-06-10T09:24:36.968Z,6780.00
2018-06-10T09:25:36.991Z,6440.00
2018-06-10T09:26:37.024Z,6208.00
2018-06-10T09:27:37.042Z,6056.00
2018-06-10T09:28:37.063Z,5944.00
2018-06-10T09:29:37.084Z,5856.00
2018-06-10T09:30:37.132Z,5840.00
2018-06-10T09:31:37.135Z,5884.00
2018-06-10T09:32:37.150Z,5908.00
2018-06-10T09:33:37.177Z,5944.00
2018-06-10T09:34:37.203Z,6008.00
2018-06-10T09:35:37.221Z,6124.00
2018-06-10T09:36:37.244Z,6260.00
2018-06-10T09:37:37.269Z,6400.00
2018-06-10T09:38:37.292Z,6488.00
2018-06-10T09:39:37.311Z,6488.00
2018-06-10T09:40:37.348Z,6392.00
2018-06-10T09:41:37.362Z,6216.00
2018-06-10T09:42:37.385Z,6100.00
2018-06-10T09:43:37.402Z,6060.00
2018-06-10T09:44:37.432Z,5948.00
2018-06-10T09:45:37.450Z,5664.00
2018-06-10T09:46:37.477Z,5432.00
2018-06-10T09:47:37.505Z,5360.00
2018-06-10T09:48:37.532Z,5372.00
2018-06-10T09:49:37.543Z,5440.00
2018-06-10T09:50:37.566Z,5652.00
2018-06-10T09:51:37.591Z,6056.00
2018-06-10T09:52:37.609Z,6604.00
2018-06-10T09:53:37.636Z,7168.00
2018-06-10T09:54:37.662Z,7692.00
2018-06-10T09:55:37.848Z,8084.00
2018-06-10T09:56:37.707Z,8352.00
2018-06-10T09:57:37.734Z,8636.00
2018-06-10T09:58:37.751Z,9104.00
2018-06-10T09:59:37.772Z,9684.00
2018-06-10T10:00:37.795Z,10248.00
2018-06-10T10:01:37.823Z,10580.00
2018-06-10T10:02:37.849Z,10660.00
2018-06-10T10:03:37.865Z,10664.00
2018-06-10T10:04:37.887Z,10656.00
2018-06-10T10:05:37.911Z,10736.00
2018-06-10T10:06:37.946Z,10820.00
2018-06-10T10:07:37.958Z,10892.00
2018-06-10T10:08:37.979Z,10996.00
2018-06-10T10:09:38.002Z,11128.00
2018-06-10T10:10:38.035Z,11308.00
2018-06-10T10:11:38.068Z,11700.00
2018-06-10T10:12:38.076Z,12200.00
2018-06-10T10:13:38.098Z,12576.00
2018-06-10T10:14:38.262Z,12848.00
2018-06-10T10:15:38.151Z,13108.00
2018-06-10T10:16:38.172Z,13392.00
2018-06-10T10:17:38.196Z,13824.00
2018-06-10T10:18:38.216Z,14424.00
2018-06-10T10:19:38.245Z,15112.00
2018-06-10T10:20:38.267Z,15676.00
2018-06-10T10:21:38.286Z,16116.00
2018-06-10T10:22:38.318Z,16440.00
2018-06-10T10:23:38.349Z,16640.00
2018-06-10T10:24:38.361Z,16988.00
2018-06-10T10:25:38.446Z,17356.00
2018-06-10T10:26:38.416Z,17760.00
2018-06-10T10:27:38.438Z,17952.00
2018-06-10T10:28:38.454Z,17920.00
2018-06-10T10:29:38.476Z,17664.00
2018-06-10T10:30:38.510Z,17220.00
2018-06-10T10:31:38.534Z,16964.00
2018-06-10T10:32:38.552Z,17048.00
2018-06-10T10:33:38.573Z,17440.00
2018-06-10T10:34:38.606Z,17824.00
2018-06-10T10:35:38.621Z,18208.00
2018-06-10T10:36:38.647Z,18432.00
2018-06-10T10:37:38.678Z,18592.00
2018-06-10T10:38:38.724Z,19104.00
2018-06-10T10:39:38.719Z,20000.00
2018-06-10T10:40:38.738Z,21920.00
2018-06-10T10:41:38.776Z,25344.00
2018-06-10T10:42:38.794Z,27744.00
2018-06-10T10:43:38.818Z,28928.00
2018-06-10T10:44:38.841Z,29984.00
2018-06-10T10:45:38.865Z,30784.00
2018-06-10T10:46:38.886Z,30208.00
2018-06-10T10:47:38.925Z,29408.00
2018-06-10T10:48:38.936Z,29376.00
2018-06-10T10:49:38.965Z,29504.00
2018-06-10T10:50:38.991Z,28704.00
2018-06-10T10:51:39.021Z,27104.00
2018-06-10T10:52:39.034Z,25408.00
2018-06-10T10:53:39.063Z,24064.00
2018-06-10T10:54:39.091Z,22592.00
2018-06-10T10:55:39.114Z,21120.00
2018-06-10T10:56:39.140Z,20608.00
2018-06-10T10:57:39.165Z,20256.00
2018-06-10T10:58:39.190Z,20160.00
2018-06-10T10:59:39.237Z,20352.00
2018-06-10T11:00:39.241Z,20576.00
2018-06-10T11:01:39.268Z,21152.00
2018-06-10T11:02:39.299Z,21824.00
2018-06-10T11:03:39.319Z,22400.00
2018-06-10T11:04:39.347Z,22848.00
2018-06-10T11:05:39.371Z,23296.00
2018-06-10T11:06:39.398Z,23616.00
2018-06-10T11:07:39.420Z,23840.00
2018-06-10T11:08:39.444Z,24032.00
2018-06-10T11:09:39.472Z,24032.00
2018-06-10T11:10:39.496Z,23616.00
2018-06-10T11:11:39.523Z,23168.00
2018-06-10T11:12:39.555Z,22656.00
2018-06-10T11:13:39.572Z,22080.00
2018-06-10T11:14:39.601Z,21600.00
2018-06-10T11:15:39.631Z,21600.00
2018-06-10T11:16:39.655Z,22624.00
2018-06-10T11:17:39.676Z,23328.00
2018-06-10T11:18:39.705Z,23904.00
2018-06-10T11:19:39.734Z,24320.00
2018-06-10T11:20:39.754Z,24448.00
2018-06-10T11:21:39.781Z,23904.00
2018-06-10T11:22:39.818Z,23040.00
2018-06-10T11:23:39.829Z,22112.00
2018-06-10T11:24:39.859Z,21760.00
2018-06-10T11:25:39.885Z,22400.00
2018-06-10T11:26:39.913Z,23456.00
2018-06-10T11:27:39.938Z,24288.00
2018-06-10T11:28:39.956Z,23616.00
2018-06-10T11:29:39.984Z,23264.00
2018-06-10T11:30:40.013Z,23488.00
2018-06-10T11:31:40.042Z,23520.00
2018-06-10T11:32:40.064Z,23200.00
2018-06-10T11:33:40.093Z,23104.00
2018-06-10T11:34:40.114Z,22720.00
2018-06-10T11:35:40.145Z,22784.00
2018-06-10T11:36:40.172Z,23072.00
2018-06-10T11:37:40.191Z,24128.00
2018-06-10T11:38:40.221Z,23712.00
2018-06-10T11:39:40.243Z,23456.00
2018-06-10T11:40:40.269Z,23552.00
2018-06-10T11:41:40.298Z,23488.00
2018-06-10T11:42:40.324Z,23296.00
2018-06-10T11:43:40.348Z,22784.00
2018-06-10T11:44:40.377Z,22016.00
2018-06-10T11:45:40.402Z,21568.00
2018-06-10T11:46:40.428Z,21184.00
2018-06-10T11:47:40.452Z,21056.00
2018-06-10T11:48:40.475Z,21376.00
2018-06-10T11:49:40.499Z,21920.00
2018-06-10T11:50:40.537Z,22400.00
2018-06-10T11:51:40.557Z,22560.00
2018-06-10T11:52:40.586Z,22720.00
2018-06-10T11:53:40.610Z,22368.00
2018-06-10T11:54:40.632Z,21888.00
2018-06-10T11:55:40.660Z,22016.00
2018-06-10T11:56:40.686Z,22144.00
2018-06-10T11:57:40.716Z,22912.00
2018-06-10T11:58:40.739Z,24096.00
2018-06-10T11:59:40.762Z,25216.00
2018-06-10T12:00:40.790Z,25568.00
2018-06-10T12:01:40.812Z,25216.00
2018-06-10T12:02:40.835Z,24480.00
2018-06-10T12:03:40.867Z,23872.00
2018-06-10T12:04:40.888Z,22848.00
2018-06-10T12:05:40.916Z,21568.00
2018-06-10T12:06:40.945Z,20640.00
2018-06-10T12:07:40.974Z,20736.00
2018-06-10T12:08:40.991Z,20992.00
2018-06-10T12:09:41.025Z,21184.00
2018-06-10T12:10:41.158Z,21024.00
2018-06-10T12:11:41.079Z,20448.00
2018-06-10T12:12:41.105Z,19264.00
2018-06-10T12:13:41.175Z,17536.00
2018-06-10T12:14:41.147Z,16480.00
2018-06-10T12:15:41.177Z,15792.00
2018-06-10T12:16:41.270Z,15144.00
2018-06-10T12:17:41.225Z,15056.00
2018-06-10T12:18:41.256Z,15348.00
2018-06-10T12:19:41.279Z,15524.00
2018-06-10T12:20:41.308Z,15576.00