createdAt,value
2018-12-29T00:00:51.438Z,4.30
2018-12-29T00:01:56.763Z,4.30
2018-12-29T00:03:02.024Z,4.30
2018-12-29T00:04:07.289Z,4.30
2018-12-29T00:05:12.397Z,4.30
2018-12-29T00:06:17.633Z,4.30
2018-12-29T00:07:22.955Z,4.20
2018-12-29T00:08:28.146Z,4.30
2018-12-29T00:09:33.354Z,4.30
2018-12-29T00:10:38.615Z,4.30
2018-12-29T00:11:43.718Z,4.30
2018-12-29T00:12:48.995Z,4.30
2018-12-29T00:13:54.154Z,4.20
2018-12-29T00:14:59.408Z,4.30
2018-12-29T00:16:04.617Z,4.20
2018-12-29T00:17:09.938Z,4.30
2018-12-29T00:18:15.203Z,4.30
2018-12-29T00:19:20.432Z,4.30
2018-12-29T00:20:25.642Z,4.20
2018-12-29T00:21:30.862Z,4.20
2018-12-29T00:22:36.136Z,4.30
2018-12-29T00:23:41.452Z,4.30
2018-12-29T00:24:46.649Z,4.30
2018-12-29T00:25:51.888Z,4.20
2018-12-29T00:26:57.166Z,4.30
2018-12-29T00:28:02.422Z,4.20
2018-12-29T00:29:07.701Z,4.20
2018-12-29T00:30:12.831Z,4.30
2018-12-29T00:31:18.125Z,4.20
2018-12-29T00:32:23.512Z,4.30
2018-12-29T00:33:28.760Z,4.20
2018-12-29T00:34:33.997Z,4.20
2018-12-29T00:35:39.175Z,4.20
2018-12-29T00:36:44.430Z,4.20
2018-12-29T00:37:49.602Z,4.20
2018-12-29T00:38:54.802Z,4.20
2018-12-29T00:40:00.028Z,4.30
2018-12-29T00:41:05.435Z,4.20
2018-12-29T00:42:10.723Z,4.20
2018-12-29T00:43:16.022Z,4.20
2018-12-29T00:44:21.199Z,4.20
2018-12-29T00:45:26.559Z,4.20
2018-12-29T00:46:31.730Z,4.30
2018-12-29T00:47:37.003Z,4.20
2018-12-29T00:48:42.229Z,4.20
2018-12-29T00:49:47.513Z,4.20
2018-12-29T00:50:52.755Z,4.20
2018-12-29T00:51:58.008Z,4.20
2018-12-29T00:53:03.227Z,4.20
2018-12-29T00:54:08.410Z,4.20
2018-12-29T00:55:13.686Z,4.20
2018-12-29T00:56:18.911Z,4.30
2018-12-29T00:57:24.880Z,4.20
2018-12-29T00:58:30.036Z,4.30
2018-12-29T00:59:35.213Z,4.30
2018-12-29T01:00:40.350Z,4.30
2018-12-29T01:01:45.550Z,4.30
2018-12-29T01:02:50.791Z,4.20
2018-12-29T01:03:56.046Z,4.20
2018-12-29T01:05:01.327Z,4.20
2018-12-29T01:06:06.645Z,4.20
2018-12-29T01:07:11.752Z,4.30
2018-12-29T01:08:17.015Z,4.30
2018-12-29T01:09:22.227Z,4.20
2018-12-29T01:10:27.398Z,4.20
2018-12-29T01:11:32.703Z,4.20
2018-12-29T01:12:38.038Z,4.20
2018-12-29T01:13:43.302Z,4.20
2018-12-29T01:14:48.513Z,4.20
2018-12-29T01:15:53.680Z,4.20
2018-12-29T01:16:58.958Z,4.20
2018-12-29T01:18:04.131Z,4.20
2018-12-29T01:19:09.277Z,4.20
2018-12-29T01:20:14.417Z,4.20
2018-12-29T01:21:19.495Z,4.20
2018-12-29T01:22:24.803Z,4.20
2018-12-29T01:23:29.955Z,4.20
2018-12-29T01:24:35.200Z,4.20
2018-12-29T01:25:40.414Z,4.30
2018-12-29T01:26:45.596Z,4.30
2018-12-29T01:27:50.771Z,4.30
2018-12-29T01:28:55.926Z,4.30
2018-12-29T01:30:01.157Z,4.20
2018-12-29T01:31:06.319Z,4.30
2018-12-29T01:32:11.468Z,4.30
2018-12-29T01:33:16.617Z,4.30
2018-12-29T01:34:21.819Z,4.30
2018-12-29T01:35:27.229Z,4.30
2018-12-29T01:36:32.375Z,4.30
2018-12-29T01:37:37.529Z,4.20
2018-12-29T01:38:42.624Z,4.20
2018-12-29T01:39:47.920Z,4.30
2018-12-29T01:40:53.079Z,4.30
2018-12-29T01:41:58.225Z,4.30
2018-12-29T01:43:03.513Z,4.40
2018-12-29T01:44:08.780Z,4.30
2018-12-29T01:45:17.582Z,4.40
2018-12-29T01:46:20.873Z,4.40
2018-12-29T01:47:26.052Z,4.40
2018-12-29T01:48:31.197Z,4.40
2018-12-29T01:49:36.450Z,4.40
2018-12-29T01:50:41.525Z,4.40
2018-12-29T01:51:46.750Z,4.40
2018-12-29T01:52:51.934Z,4.40
2018-12-29T01:53:57.015Z,4.40
2018-12-29T01:55:02.245Z,4.40
2018-12-29T01:56:07.498Z,4.40
2018-12-29T01:57:12.547Z,4.50
2018-12-29T01:58:17.757Z,4.40
2018-12-29T01:59:22.869Z,4.50
2018-12-29T02:00:28.021Z,4.50
2018-12-29T02:01:33.075Z,4.40
2018-12-29T02:02:38.184Z,4.40
2018-12-29T02:03:43.330Z,4.50
2018-12-29T02:04:48.586Z,4.50
2018-12-29T02:05:53.877Z,4.50
2018-12-29T02:06:59.020Z,4.50
2018-12-29T02:08:04.176Z,4.50
2018-12-29T02:09:09.429Z,4.50
2018-12-29T02:10:14.711Z,4.50
2018-12-29T02:11:19.960Z,4.50
2018-12-29T02:12:25.341Z,4.40
2018-12-29T02:13:30.500Z,4.50
2018-12-29T02:14:35.760Z,4.50
2018-12-29T02:15:40.928Z,4.40
2018-12-29T02:16:46.154Z,4.40
2018-12-29T02:17:51.299Z,4.50
2018-12-29T02:18:56.546Z,4.50
2018-12-29T02:20:01.791Z,4.50
2018-12-29T02:21:07.010Z,4.50
2018-12-29T02:22:12.168Z,4.50
2018-12-29T02:23:17.303Z,4.50
2018-12-29T02:24:22.451Z,4.50
2018-12-29T02:25:27.664Z,4.50
2018-12-29T02:26:32.832Z,4.50
2018-12-29T02:27:37.971Z,4.50
2018-12-29T02:28:43.205Z,4.50
2018-12-29T02:29:48.474Z,4.50
2018-12-29T02:30:53.722Z,4.50
2018-12-29T02:31:58.853Z,4.50
2018-12-29T02:33:04.128Z,4.50
2018-12-29T02:34:09.287Z,4.50
2018-12-29T02:35:14.580Z,4.50
2018-12-29T02:36:19.704Z,4.50
2018-12-29T02:37:24.835Z,4.50
2018-12-29T02:38:29.968Z,4.50
2018-12-29T02:39:35.145Z,4.50
2018-12-29T02:40:40.432Z,4.50
2018-12-29T02:41:46.253Z,4.50
2018-12-29T02:42:51.313Z,4.50
2018-12-29T02:43:56.457Z,4.50
2018-12-29T02:45:01.738Z,4.50
2018-12-29T02:46:06.949Z,4.50
2018-12-29T02:47:12.124Z,4.50
2018-12-29T02:48:17.269Z,4.40
2018-12-29T02:49:22.526Z,4.40
2018-12-29T02:50:27.708Z,4.40
2018-12-29T02:51:33.019Z,4.50
2018-12-29T02:52:38.133Z,4.40
2018-12-29T02:53:43.333Z,4.40
2018-12-29T02:54:48.581Z,4.40
2018-12-29T02:55:53.871Z,4.40
2018-12-29T02:56:59.113Z,4.40
2018-12-29T02:58:04.322Z,4.40
2018-12-29T02:59:09.580Z,4.40
2018-12-29T03:00:14.952Z,4.40
2018-12-29T03:01:21.093Z,4.40
2018-12-29T03:02:26.316Z,4.40
2018-12-29T03:03:31.575Z,4.40
2018-12-29T03:04:36.883Z,4.40
2018-12-29T03:05:42.148Z,4.40
2018-12-29T03:06:47.302Z,4.40
2018-12-29T03:07:52.494Z,4.40
2018-12-29T03:08:57.643Z,4.50
2018-12-29T03:10:02.860Z,4.40
2018-12-29T03:11:08.037Z,4.50
2018-12-29T03:12:13.275Z,4.50
2018-12-29T03:13:18.475Z,4.50
2018-12-29T03:14:23.695Z,4.50
2018-12-29T03:15:28.846Z,4.50
2018-12-29T03:16:33.913Z,4.50
2018-12-29T03:17:39.197Z,4.50
2018-12-29T03:18:44.350Z,4.50
2018-12-29T03:19:49.538Z,4.50
2018-12-29T03:20:54.799Z,4.60
2018-12-29T03:21:59.898Z,4.50
2018-12-29T03:23:05.079Z,4.60
2018-12-29T03:24:10.203Z,4.60
2018-12-29T03:25:15.288Z,4.60
2018-12-29T03:26:21.311Z,4.50
2018-12-29T03:27:26.550Z,4.60
2018-12-29T03:28:31.680Z,4.60
2018-12-29T03:29:36.914Z,4.50
2018-12-29T03:30:42.039Z,4.50
2018-12-29T03:31:47.301Z,4.60
2018-12-29T03:32:52.547Z,4.60
2018-12-29T03:33:57.730Z,4.60
2018-12-29T03:35:02.953Z,4.50
2018-12-29T03:36:08.120Z,4.60
2018-12-29T03:37:13.422Z,4.60
2018-12-29T03:38:18.759Z,4.60
2018-12-29T03:39:23.943Z,4.60
2018-12-29T03:40:29.080Z,4.50
2018-12-29T03:41:34.372Z,4.50
2018-12-29T03:42:39.512Z,4.50
2018-12-29T03:43:44.653Z,4.50
2018-12-29T03:44:49.794Z,4.50
2018-12-29T03:45:55.018Z,4.50
2018-12-29T03:47:00.162Z,4.50
2018-12-29T03:48:05.329Z,4.50
2018-12-29T03:49:10.398Z,4.50
2018-12-29T03:50:15.576Z,4.50
2018-12-29T03:51:20.894Z,4.50
2018-12-29T03:52:26.041Z,4.50
2018-12-29T03:53:31.266Z,4.50
2018-12-29T03:54:36.371Z,4.50
2018-12-29T03:55:41.551Z,4.50
2018-12-29T03:56:46.810Z,4.50
2018-12-29T03:57:52.016Z,4.50
2018-12-29T03:58:57.144Z,4.50
2018-12-29T04:00:02.327Z,4.50
2018-12-29T04:01:07.959Z,4.50
2018-12-29T04:02:13.213Z,4.50
2018-12-29T04:03:18.383Z,4.50
2018-12-29T04:04:23.571Z,4.50
2018-12-29T04:05:28.761Z,4.50
2018-12-29T04:06:34.015Z,4.50
2018-12-29T04:07:39.303Z,4.50
2018-12-29T04:09:40.751Z,4.50
2018-12-29T04:10:45.921Z,4.50
2018-12-29T04:11:51.158Z,4.50
2018-12-29T04:12:59.136Z,4.50
2018-12-29T04:14:04.284Z,4.60
2018-12-29T04:15:09.453Z,4.60
2018-12-29T04:16:14.598Z,4.50
2018-12-29T04:17:20.098Z,4.50
2018-12-29T04:18:25.310Z,4.50
2018-12-29T04:19:30.549Z,4.50
2018-12-29T04:20:36.082Z,4.50
2018-12-29T04:21:41.595Z,4.50
2018-12-29T04:22:46.764Z,4.50
2018-12-29T04:23:52.015Z,4.50
2018-12-29T04:24:57.196Z,4.50
2018-12-29T04:26:02.305Z,4.50
2018-12-29T04:27:07.433Z,4.50
2018-12-29T04:28:12.619Z,4.50
2018-12-29T04:29:17.857Z,4.50
2018-12-29T04:30:22.974Z,4.50
2018-12-29T04:31:28.158Z,4.50
2018-12-29T04:32:33.399Z,4.50
2018-12-29T04:33:38.655Z,4.50
2018-12-29T04:34:43.892Z,4.50
2018-12-29T04:35:49.138Z,4.50
2018-12-29T04:36:54.283Z,4.50
2018-12-29T04:37:59.464Z,4.50
2018-12-29T04:39:06.069Z,4.50
2018-12-29T04:40:11.245Z,4.50
2018-12-29T04:41:16.403Z,4.60
2018-12-29T04:42:21.621Z,4.50
2018-12-29T04:43:26.846Z,4.50
2018-12-29T04:44:31.928Z,4.60
2018-12-29T04:45:37.089Z,4.60
2018-12-29T04:46:42.311Z,4.50
2018-12-29T04:47:47.487Z,4.60
2018-12-29T04:48:52.625Z,4.50
2018-12-29T04:49:57.799Z,4.50
2018-12-29T04:51:02.909Z,4.50
2018-12-29T04:52:08.167Z,4.60
2018-12-29T04:53:13.338Z,4.60
2018-12-29T04:54:18.557Z,4.50
2018-12-29T04:55:23.659Z,4.60
2018-12-29T04:56:28.845Z,4.60
2018-12-29T04:57:34.081Z,4.60
2018-12-29T04:58:39.340Z,4.60
2018-12-29T04:59:44.505Z,4.60
2018-12-29T05:00:50.696Z,4.60
2018-12-29T05:01:55.973Z,4.60
2018-12-29T05:03:01.219Z,4.60
2018-12-29T05:04:06.407Z,4.60
2018-12-29T05:05:11.549Z,4.60
2018-12-29T05:06:16.828Z,4.60
2018-12-29T05:07:22.000Z,4.60
2018-12-29T05:08:27.291Z,4.60
2018-12-29T05:09:32.431Z,4.70
2018-12-29T05:10:37.675Z,4.70
2018-12-29T05:11:42.856Z,4.70
2018-12-29T05:12:48.041Z,4.70
2018-12-29T05:13:53.285Z,4.70
2018-12-29T05:14:58.419Z,4.70
2018-12-29T05:16:03.693Z,4.70
2018-12-29T05:17:08.935Z,4.70
2018-12-29T05:18:14.101Z,4.70
2018-12-29T05:19:19.392Z,4.70
2018-12-29T05:20:24.541Z,4.70
2018-12-29T05:21:29.699Z,4.70
2018-12-29T05:22:34.859Z,4.70
2018-12-29T05:23:40.033Z,4.70
2018-12-29T05:24:45.269Z,4.70
2018-12-29T05:25:50.497Z,4.70
2018-12-29T05:26:55.702Z,4.70
2018-12-29T05:28:00.950Z,4.70
2018-12-29T05:29:06.097Z,4.80
2018-12-29T05:30:11.347Z,4.70
2018-12-29T05:31:16.518Z,4.80
2018-12-29T05:32:21.822Z,4.70
2018-12-29T05:33:26.975Z,4.70
2018-12-29T05:34:32.283Z,4.70
2018-12-29T05:35:37.514Z,4.70
2018-12-29T05:36:42.585Z,4.70
2018-12-29T05:37:47.843Z,4.70
2018-12-29T05:38:53.060Z,4.70
2018-12-29T05:39:58.245Z,4.70
2018-12-29T05:41:03.426Z,4.70
2018-12-29T05:42:08.649Z,4.70
2018-12-29T05:43:13.888Z,4.70
2018-12-29T05:44:19.135Z,4.70
2018-12-29T05:45:24.278Z,4.70
2018-12-29T05:46:29.544Z,4.70
2018-12-29T05:47:34.688Z,4.70
2018-12-29T05:48:39.881Z,4.70
2018-12-29T05:49:45.127Z,4.70
2018-12-29T05:50:50.394Z,4.80
2018-12-29T05:51:55.612Z,4.80
2018-12-29T05:53:00.713Z,4.70
2018-12-29T05:54:05.977Z,4.80
2018-12-29T05:55:11.234Z,4.70
2018-12-29T05:56:17.862Z,4.80
2018-12-29T05:57:23.217Z,4.80
2018-12-29T05:58:28.510Z,4.80
2018-12-29T05:59:33.724Z,4.80
2018-12-29T06:00:38.985Z,4.80
2018-12-29T06:01:44.138Z,4.80
2018-12-29T06:02:49.498Z,4.80
2018-12-29T06:03:54.559Z,4.80
2018-12-29T06:04:59.748Z,4.70
2018-12-29T06:06:04.890Z,4.70
2018-12-29T06:07:10.105Z,4.70
2018-12-29T06:08:15.204Z,4.70
2018-12-29T06:09:20.479Z,4.80
2018-12-29T06:10:25.624Z,4.80
2018-12-29T06:11:30.783Z,4.70
2018-12-29T06:12:35.968Z,4.70
2018-12-29T06:13:41.202Z,4.70
2018-12-29T06:14:46.483Z,4.70
2018-12-29T06:15:51.716Z,4.70
2018-12-29T06:16:56.906Z,4.70
2018-12-29T06:18:02.065Z,4.70
2018-12-29T06:19:07.256Z,4.70
2018-12-29T06:20:12.489Z,4.70
2018-12-29T06:21:17.709Z,4.70
2018-12-29T06:22:23.046Z,4.70
2018-12-29T06:23:28.331Z,4.70
2018-12-29T06:24:33.465Z,4.70
2018-12-29T06:25:38.626Z,4.70
2018-12-29T06:26:43.857Z,4.70
2018-12-29T06:27:49.111Z,4.80
2018-12-29T06:28:54.295Z,4.70
2018-12-29T06:29:59.449Z,4.70
2018-12-29T06:31:04.629Z,4.70
2018-12-29T06:32:09.804Z,4.70
2018-12-29T06:33:15.057Z,4.80
2018-12-29T06:34:20.209Z,4.80
2018-12-29T06:35:25.445Z,4.70
2018-12-29T06:36:30.633Z,4.70
2018-12-29T06:37:35.791Z,4.80
2018-12-29T06:38:40.923Z,4.80
2018-12-29T06:39:46.175Z,4.80
2018-12-29T06:40:51.287Z,4.80
2018-12-29T06:41:56.472Z,4.80
2018-12-29T06:43:01.617Z,4.80
2018-12-29T06:44:06.885Z,4.80
2018-12-29T06:45:12.123Z,4.80
2018-12-29T06:46:17.291Z,4.80
2018-12-29T06:47:22.522Z,4.80
2018-12-29T06:48:27.693Z,4.80
2018-12-29T06:49:32.900Z,4.80
2018-12-29T06:50:38.117Z,4.80
2018-12-29T06:51:43.293Z,4.80
2018-12-29T06:52:48.465Z,4.80
2018-12-29T06:53:53.707Z,4.80
2018-12-29T06:54:58.900Z,4.80
2018-12-29T06:56:04.122Z,4.80
2018-12-29T06:57:09.333Z,4.80
2018-12-29T06:58:14.545Z,4.80
2018-12-29T06:59:19.759Z,4.80
2018-12-29T07:00:24.897Z,4.80
2018-12-29T07:01:30.070Z,4.80
2018-12-29T07:02:35.147Z,4.80
2018-12-29T07:03:40.243Z,4.80
2018-12-29T07:04:45.327Z,4.80
2018-12-29T07:05:50.579Z,4.80
2018-12-29T07:06:56.681Z,4.80
2018-12-29T07:08:01.957Z,4.80
2018-12-29T07:09:07.688Z,4.80
2018-12-29T07:10:12.951Z,4.80
2018-12-29T07:11:18.179Z,4.80
2018-12-29T07:12:23.524Z,4.80
2018-12-29T07:13:28.666Z,4.80
2018-12-29T07:14:33.955Z,4.80
2018-12-29T07:15:39.071Z,4.80
2018-12-29T07:16:44.359Z,4.80
2018-12-29T07:17:49.504Z,4.80
2018-12-29T07:18:54.792Z,4.80
2018-12-29T07:20:00.045Z,4.90
2018-12-29T07:21:05.172Z,4.90
2018-12-29T07:22:10.326Z,4.80
2018-12-29T07:23:15.420Z,4.80
2018-12-29T07:24:20.593Z,4.80
2018-12-29T07:25:25.814Z,4.80
2018-12-29T07:26:30.967Z,4.80
2018-12-29T07:27:36.075Z,4.90
2018-12-29T07:28:41.345Z,4.90
2018-12-29T07:29:46.691Z,4.90
2018-12-29T07:30:51.913Z,4.90
2018-12-29T07:31:57.044Z,4.90
2018-12-29T07:33:02.205Z,4.90
2018-12-29T07:34:07.442Z,4.90
2018-12-29T07:35:12.695Z,4.90
2018-12-29T07:36:17.899Z,4.90
2018-12-29T07:37:22.996Z,4.90
2018-12-29T07:38:28.222Z,4.90
2018-12-29T07:39:33.467Z,5.00
2018-12-29T07:40:38.646Z,5.00
2018-12-29T07:41:44.983Z,5.00
2018-12-29T07:42:50.421Z,4.90
2018-12-29T07:43:55.686Z,4.90
2018-12-29T07:45:00.872Z,5.00
2018-12-29T07:46:06.041Z,5.00
2018-12-29T07:47:11.361Z,5.00
2018-12-29T07:48:16.606Z,5.00
2018-12-29T07:49:21.866Z,5.00
2018-12-29T07:50:26.981Z,5.00
2018-12-29T07:51:32.156Z,5.00
2018-12-29T07:52:38.260Z,5.00
2018-12-29T07:53:43.520Z,5.00
2018-12-29T07:54:48.746Z,5.00
2018-12-29T07:55:53.982Z,5.00
2018-12-29T07:56:59.487Z,5.10
2018-12-29T07:58:07.322Z,5.00
2018-12-29T07:59:12.657Z,5.10
2018-12-29T08:00:18.020Z,5.10
2018-12-29T08:01:23.382Z,5.10
2018-12-29T08:02:28.658Z,5.10
2018-12-29T08:03:33.903Z,5.10
2018-12-29T08:04:39.179Z,5.10
2018-12-29T08:05:44.496Z,5.10
2018-12-29T08:06:49.660Z,5.10
2018-12-29T08:07:57.964Z,5.00
2018-12-29T08:09:05.002Z,5.10
2018-12-29T08:10:10.238Z,5.10
2018-12-29T08:11:15.377Z,5.00
2018-12-29T08:12:20.480Z,5.00
2018-12-29T08:13:25.669Z,5.00
2018-12-29T08:14:30.830Z,5.10
2018-12-29T08:15:36.273Z,5.10
2018-12-29T08:16:41.624Z,5.10
2018-12-29T08:17:46.804Z,5.10
2018-12-29T08:18:51.942Z,5.10
2018-12-29T08:19:57.086Z,5.10
2018-12-29T08:21:02.209Z,5.10
2018-12-29T08:22:07.383Z,5.00
2018-12-29T08:23:12.492Z,5.10
2018-12-29T08:24:17.681Z,5.10
2018-12-29T08:25:22.914Z,5.10
2018-12-29T08:26:28.023Z,5.10
2018-12-29T08:27:33.178Z,5.10
2018-12-29T08:28:38.450Z,5.10
2018-12-29T08:29:43.717Z,5.10
2018-12-29T08:30:48.869Z,5.10
2018-12-29T08:31:54.013Z,5.10
2018-12-29T08:32:59.159Z,5.10
2018-12-29T08:34:04.412Z,5.10
2018-12-29T08:35:09.611Z,5.10
2018-12-29T08:36:14.850Z,5.10
2018-12-29T08:37:20.130Z,5.10
2018-12-29T08:38:25.484Z,5.10
2018-12-29T08:39:30.732Z,5.10
2018-12-29T08:40:36.031Z,5.10
2018-12-29T08:41:41.150Z,5.10
2018-12-29T08:42:46.432Z,5.10
2018-12-29T08:43:51.675Z,5.10
2018-12-29T08:44:56.848Z,5.10
2018-12-29T08:46:02.002Z,5.20
2018-12-29T08:47:07.246Z,5.20
2018-12-29T08:48:12.413Z,5.20
2018-12-29T08:49:17.645Z,5.20
2018-12-29T08:50:22.822Z,5.20
2018-12-29T08:51:29.119Z,5.20
2018-12-29T08:52:34.279Z,5.20
2018-12-29T08:53:39.366Z,5.20
2018-12-29T08:54:44.602Z,5.20
2018-12-29T08:55:49.822Z,5.30
2018-12-29T08:56:54.984Z,5.30
2018-12-29T08:58:00.206Z,5.30
2018-12-29T08:59:05.931Z,5.30
2018-12-29T09:00:11.226Z,5.30
2018-12-29T09:01:16.439Z,5.30
2018-12-29T09:02:21.665Z,5.30
2018-12-29T09:03:26.870Z,5.30
2018-12-29T09:04:32.115Z,5.40
2018-12-29T09:05:37.379Z,5.30
2018-12-29T09:06:42.594Z,5.30
2018-12-29T09:07:47.834Z,5.40
2018-12-29T09:08:53.112Z,5.40
2018-12-29T09:09:58.371Z,5.30
2018-12-29T09:11:03.601Z,5.40
2018-12-29T09:12:08.842Z,5.40
2018-12-29T09:13:14.006Z,5.40
2018-12-29T09:14:19.184Z,5.40
2018-12-29T09:15:24.342Z,5.40
2018-12-29T09:16:29.586Z,5.40
2018-12-29T09:17:34.741Z,5.40
2018-12-29T09:18:39.837Z,5.50
2018-12-29T09:19:45.021Z,5.50
2018-12-29T09:20:50.206Z,5.50
2018-12-29T09:21:55.503Z,5.50
2018-12-29T09:23:00.648Z,5.50
2018-12-29T09:24:05.866Z,5.50
2018-12-29T09:25:11.029Z,5.50
2018-12-29T09:26:16.325Z,5.50
2018-12-29T09:27:21.463Z,5.50
2018-12-29T09:28:26.703Z,5.50
2018-12-29T09:29:31.855Z,5.50
2018-12-29T09:30:37.240Z,5.50
2018-12-29T09:31:42.376Z,5.60
2018-12-29T09:32:47.656Z,5.60
2018-12-29T09:33:53.777Z,5.50
2018-12-29T09:34:59.105Z,5.50
2018-12-29T09:36:04.408Z,5.60
2018-12-29T09:37:09.726Z,5.60
2018-12-29T09:38:15.869Z,5.60
2018-12-29T09:39:21.008Z,5.60
2018-12-29T09:40:26.318Z,5.60
2018-12-29T09:41:31.537Z,5.60
2018-12-29T09:42:36.714Z,5.60
2018-12-29T09:43:41.842Z,5.60
2018-12-29T09:44:47.011Z,5.70
2018-12-29T09:45:52.377Z,5.70
2018-12-29T09:46:57.618Z,5.70
2018-12-29T09:48:03.722Z,5.70
2018-12-29T09:49:08.941Z,5.70
2018-12-29T09:50:14.250Z,5.70
2018-12-29T09:51:19.562Z,5.70
2018-12-29T09:52:24.865Z,5.80
2018-12-29T09:53:30.017Z,5.80
2018-12-29T09:54:35.183Z,5.80
2018-12-29T09:55:41.355Z,5.80
2018-12-29T09:56:46.574Z,5.80
2018-12-29T09:57:51.833Z,5.80
2018-12-29T09:58:56.963Z,5.80
2018-12-29T10:00:02.195Z,5.80
2018-12-29T10:01:07.510Z,5.80
2018-12-29T10:02:12.624Z,5.80
2018-12-29T10:03:17.872Z,5.90
2018-12-29T10:04:22.955Z,5.90
2018-12-29T10:05:28.299Z,5.90
2018-12-29T10:06:33.465Z,5.90
2018-12-29T10:07:38.680Z,5.90
2018-12-29T10:08:43.823Z,5.90
2018-12-29T10:09:49.004Z,5.90
2018-12-29T10:10:55.278Z,5.90
2018-12-29T10:12:00.520Z,5.90
2018-12-29T10:13:05.758Z,5.90
2018-12-29T10:14:10.930Z,5.90
2018-12-29T10:15:16.159Z,5.90
2018-12-29T10:16:21.438Z,5.90
2018-12-29T10:17:27.150Z,5.90
2018-12-29T10:18:33.362Z,5.90
2018-12-29T10:19:38.637Z,5.90
2018-12-29T10:20:43.888Z,5.90
2018-12-29T10:21:49.152Z,6.00
2018-12-29T10:22:54.341Z,6.00
2018-12-29T10:23:59.528Z,6.00
2018-12-29T10:25:04.857Z,6.00
2018-12-29T10:26:10.095Z,6.00
2018-12-29T10:27:15.277Z,6.00
2018-12-29T10:28:20.438Z,6.00
2018-12-29T10:29:25.707Z,6.00
2018-12-29T10:30:30.898Z,6.00
2018-12-29T10:31:36.123Z,6.00
2018-12-29T10:32:41.354Z,6.00
2018-12-29T10:33:46.505Z,6.00
2018-12-29T10:34:51.740Z,6.00
2018-12-29T10:35:57.002Z,6.00
2018-12-29T10:37:02.149Z,6.00
2018-12-29T10:38:07.300Z,6.10
2018-12-29T10:39:12.416Z,6.00
2018-12-29T10:40:17.643Z,6.10
2018-12-29T10:41:22.777Z,6.10
2018-12-29T10:42:28.044Z,6.10
2018-12-29T10:43:33.303Z,6.10
2018-12-29T10:44:38.499Z,6.10
2018-12-29T10:45:43.739Z,6.10
2018-12-29T10:46:48.913Z,6.20
2018-12-29T10:47:54.061Z,6.10
2018-12-29T10:48:59.151Z,6.10
2018-12-29T10:50:04.570Z,6.10
2018-12-29T10:51:09.877Z,6.10
2018-12-29T10:52:15.192Z,6.20
2018-12-29T10:53:20.377Z,6.10
2018-12-29T10:54:25.698Z,6.20
2018-12-29T10:55:31.015Z,6.20
2018-12-29T10:56:36.192Z,6.20
2018-12-29T10:57:41.410Z,6.20
2018-12-29T10:58:46.694Z,6.20
2018-12-29T10:59:51.847Z,6.20
2018-12-29T11:00:57.008Z,6.20
2018-12-29T11:02:02.119Z,6.20
2018-12-29T11:03:07.337Z,6.30
2018-12-29T11:04:12.648Z,6.20
2018-12-29T11:05:17.903Z,6.30
2018-12-29T11:06:23.211Z,6.30
2018-12-29T11:07:28.378Z,6.30
2018-12-29T11:08:33.616Z,6.30
2018-12-29T11:09:39.041Z,6.30
2018-12-29T11:10:44.251Z,6.30
2018-12-29T11:11:49.496Z,6.30
2018-12-29T11:12:54.690Z,6.30
2018-12-29T11:13:59.828Z,6.30
2018-12-29T11:15:05.225Z,6.30
2018-12-29T11:16:15.209Z,6.40
2018-12-29T11:17:20.464Z,6.40
2018-12-29T11:18:25.675Z,6.40
2018-12-29T11:19:31.643Z,6.40
2018-12-29T11:20:36.789Z,6.40
2018-12-29T11:21:42.025Z,6.40
2018-12-29T11:22:47.240Z,6.40
2018-12-29T11:23:52.337Z,6.50
2018-12-29T11:24:57.686Z,6.50
2018-12-29T11:26:02.913Z,6.50
2018-12-29T11:27:08.133Z,6.50
2018-12-29T11:28:13.271Z,6.50
2018-12-29T11:29:18.573Z,6.50
2018-12-29T11:30:23.869Z,6.50
2018-12-29T11:31:29.100Z,6.50
2018-12-29T11:32:34.246Z,6.50
2018-12-29T11:33:39.498Z,6.50
2018-12-29T11:34:44.703Z,6.50
2018-12-29T11:35:49.907Z,6.50
2018-12-29T11:36:56.779Z,6.50
2018-12-29T11:38:01.925Z,6.50
2018-12-29T11:39:07.726Z,6.60
2018-12-29T11:40:13.048Z,6.60
2018-12-29T11:41:18.254Z,6.60
2018-12-29T11:42:23.306Z,6.60
2018-12-29T11:43:28.469Z,6.60
2018-12-29T11:44:33.778Z,6.70
2018-12-29T11:45:39.044Z,6.70
2018-12-29T11:46:44.193Z,6.70
2018-12-29T11:47:50.306Z,6.70
2018-12-29T11:48:55.547Z,6.70
2018-12-29T11:50:00.823Z,6.70
2018-12-29T11:51:05.964Z,6.70
2018-12-29T11:52:11.245Z,6.70
2018-12-29T11:53:16.683Z,6.80
2018-12-29T11:54:21.973Z,6.70
2018-12-29T11:55:27.381Z,6.80
2018-12-29T11:56:32.620Z,6.80
2018-12-29T11:57:37.786Z,6.80
2018-12-29T11:58:42.919Z,6.80
2018-12-29T11:59:48.155Z,6.80
2018-12-29T12:00:53.324Z,6.80
2018-12-29T12:01:58.609Z,6.80
2018-12-29T12:03:03.817Z,6.80
2018-12-29T12:04:08.960Z,6.90
2018-12-29T12:05:14.239Z,6.80
2018-12-29T12:06:19.471Z,6.80
2018-12-29T12:07:24.601Z,6.80
2018-12-29T12:08:29.833Z,6.90
2018-12-29T12:09:35.099Z,6.90
2018-12-29T12:10:40.308Z,6.90
2018-12-29T12:11:45.436Z,6.90
2018-12-29T12:12:50.616Z,6.90
2018-12-29T12:13:55.786Z,6.90
2018-12-29T12:15:01.018Z,6.90
2018-12-29T12:16:06.506Z,6.90
2018-12-29T12:17:11.742Z,6.90
2018-12-29T12:18:16.893Z,6.90
2018-12-29T12:19:22.277Z,6.90
2018-12-29T12:20:27.597Z,6.90
2018-12-29T12:21:33.463Z,7.00
2018-12-29T12:22:38.738Z,7.00
2018-12-29T12:23:44.050Z,7.00
2018-12-29T12:24:49.400Z,7.00
2018-12-29T12:25:54.612Z,7.00
2018-12-29T12:26:59.843Z,7.00
2018-12-29T12:28:05.052Z,7.00
2018-12-29T12:29:10.450Z,7.00
2018-12-29T12:30:16.041Z,7.00
2018-12-29T12:31:21.359Z,7.00
2018-12-29T12:32:26.620Z,7.00
2018-12-29T12:33:31.977Z,7.00
2018-12-29T12:34:37.909Z,7.00
2018-12-29T12:35:43.229Z,7.10
2018-12-29T12:36:48.762Z,7.10
2018-12-29T12:37:53.984Z,7.00
2018-12-29T12:38:59.135Z,7.10
2018-12-29T12:40:04.637Z,7.10
2018-12-29T12:41:09.778Z,7.10
2018-12-29T12:42:15.093Z,7.10
2018-12-29T12:43:20.287Z,7.10
2018-12-29T12:44:25.813Z,7.10
2018-12-29T12:45:30.967Z,7.10
2018-12-29T12:46:36.644Z,7.10
2018-12-29T12:47:42.176Z,7.10
2018-12-29T12:48:47.387Z,7.10
2018-12-29T12:49:52.513Z,7.10
2018-12-29T12:50:57.647Z,7.10
2018-12-29T12:52:02.881Z,7.10
2018-12-29T12:53:08.122Z,7.10
2018-12-29T12:54:13.566Z,7.20
2018-12-29T12:55:18.695Z,7.20
2018-12-29T12:56:23.929Z,7.20
2018-12-29T12:57:29.141Z,7.20
2018-12-29T12:58:34.761Z,7.20
2018-12-29T12:59:40.079Z,7.20
2018-12-29T13:00:45.257Z,7.20
2018-12-29T13:01:50.864Z,7.20
2018-12-29T13:02:56.136Z,7.20
2018-12-29T13:04:01.273Z,7.20
2018-12-29T13:05:06.576Z,7.10
2018-12-29T13:06:12.731Z,7.10
2018-12-29T13:07:18.508Z,7.20
2018-12-29T13:08:26.391Z,7.20
2018-12-29T13:09:33.856Z,7.20
2018-12-29T13:10:39.053Z,7.10
2018-12-29T13:11:44.312Z,7.10
2018-12-29T13:12:49.560Z,7.10
2018-12-29T13:13:55.724Z,7.10
2018-12-29T13:15:00.878Z,7.20
2018-12-29T13:16:06.077Z,7.10
2018-12-29T13:17:11.380Z,7.10
2018-12-29T13:18:16.472Z,7.10
2018-12-29T13:19:28.383Z,7.10
2018-12-29T13:20:28.787Z,7.10
2018-12-29T13:21:34.068Z,7.10
2018-12-29T13:22:39.279Z,7.10
2018-12-29T13:23:44.497Z,7.20
2018-12-29T13:24:49.638Z,7.20
2018-12-29T13:25:54.772Z,7.20
2018-12-29T13:27:00.030Z,7.20
2018-12-29T13:28:05.566Z,7.20
2018-12-29T13:29:11.010Z,7.20
2018-12-29T13:30:16.215Z,7.20
2018-12-29T13:31:21.467Z,7.20
2018-12-29T13:32:26.708Z,7.20
2018-12-29T13:33:31.999Z,7.20
2018-12-29T13:34:38.094Z,7.10
2018-12-29T13:35:43.342Z,7.20
2018-12-29T13:36:48.483Z,7.20
2018-12-29T13:37:53.766Z,7.20
2018-12-29T13:38:59.030Z,7.20
2018-12-29T13:40:04.308Z,7.10
2018-12-29T13:41:09.459Z,7.20
2018-12-29T13:42:14.712Z,7.20
2018-12-29T13:43:19.941Z,7.20
2018-12-29T13:44:25.102Z,7.20
2018-12-29T13:45:30.302Z,7.20
2018-12-29T13:46:35.845Z,7.20
2018-12-29T13:47:41.025Z,7.20
2018-12-29T13:48:46.274Z,7.20
2018-12-29T13:49:51.431Z,7.20
2018-12-29T13:50:56.639Z,7.20
2018-12-29T13:52:01.908Z,7.20
2018-12-29T13:53:07.063Z,7.20
2018-12-29T13:54:12.315Z,7.20
2018-12-29T13:55:17.532Z,7.20
2018-12-29T13:56:22.786Z,7.20
2018-12-29T13:57:28.118Z,7.20
2018-12-29T13:58:33.705Z,7.20
2018-12-29T13:59:38.884Z,7.20
2018-12-29T14:00:44.241Z,7.30
2018-12-29T14:01:49.769Z,7.30
2018-12-29T14:02:55.237Z,7.30
2018-12-29T14:04:00.637Z,7.30
2018-12-29T14:05:05.781Z,7.30
2018-12-29T14:06:11.095Z,7.30
2018-12-29T14:07:16.439Z,7.30
2018-12-29T14:08:21.716Z,7.30
2018-12-29T14:09:27.119Z,7.30
2018-12-29T14:10:33.050Z,7.30
2018-12-29T14:11:38.310Z,7.30
2018-12-29T14:12:43.595Z,7.30
2018-12-29T14:13:48.851Z,7.30
2018-12-29T14:14:54.183Z,7.30
2018-12-29T14:15:59.393Z,7.30
2018-12-29T14:17:04.652Z,7.30
2018-12-29T14:18:09.846Z,7.30
2018-12-29T14:19:15.046Z,7.30
2018-12-29T14:20:20.323Z,7.30
2018-12-29T14:21:25.579Z,7.30
2018-12-29T14:22:30.873Z,7.30
2018-12-29T14:23:39.223Z,7.40
2018-12-29T14:24:44.685Z,7.30
2018-12-29T14:25:49.927Z,7.40
2018-12-29T14:26:55.194Z,7.40
2018-12-29T14:28:03.621Z,7.40
2018-12-29T14:29:09.108Z,7.40
2018-12-29T14:30:14.589Z,7.40