createdAt,value
2018-07-05T00:00:26.906Z,75.86
2018-07-05T00:01:25.903Z,76.25
2018-07-05T00:02:25.911Z,75.96
2018-07-05T00:03:25.943Z,76.06
2018-07-05T00:04:25.996Z,76.53
2018-07-05T00:05:26.018Z,76.34
2018-07-05T00:06:28.040Z,76.38
2018-07-05T00:07:26.027Z,76.34
2018-07-05T00:08:26.059Z,76.34
2018-07-05T00:09:26.088Z,76.92
2018-07-05T00:10:26.088Z,76.73
2018-07-05T00:11:26.146Z,77.01
2018-07-05T00:12:26.141Z,77.59
2018-07-05T00:13:26.170Z,77.21
2018-07-05T00:14:26.202Z,77.31
2018-07-05T00:15:26.219Z,77.40
2018-07-05T00:16:26.237Z,77.40
2018-07-05T00:17:26.277Z,77.31
2018-07-05T00:18:26.397Z,77.21
2018-07-05T00:19:26.305Z,77.40
2018-07-05T00:20:26.321Z,77.40
2018-07-05T00:21:26.364Z,77.01
2018-07-05T00:22:26.453Z,77.40
2018-07-05T00:23:26.417Z,77.88
2018-07-05T00:24:26.543Z,77.88
2018-07-05T00:25:26.457Z,77.88
2018-07-05T00:26:26.538Z,77.98
2018-07-05T00:27:26.495Z,77.88
2018-07-05T00:28:26.579Z,78.17
2018-07-05T00:29:26.566Z,78.36
2018-07-05T00:30:27.593Z,78.17
2018-07-05T00:31:26.579Z,78.08
2018-07-05T00:32:26.679Z,78.94
2018-07-05T00:33:26.649Z,78.94
2018-07-05T00:34:26.716Z,78.75
2018-07-05T00:35:26.706Z,79.33
2018-07-05T00:36:26.811Z,79.43
2018-07-05T00:37:26.764Z,79.43
2018-07-05T00:38:27.885Z,79.33
2018-07-05T00:39:26.798Z,79.38
2018-07-05T00:40:27.854Z,79.52
2018-07-05T00:41:26.837Z,80.00
2018-07-05T00:42:26.948Z,80.19
2018-07-05T00:43:26.851Z,80.00
2018-07-05T00:44:26.985Z,80.29
2018-07-05T00:45:26.959Z,79.90
2018-07-05T00:46:26.988Z,79.77
2018-07-05T00:47:26.968Z,79.86
2018-07-05T00:48:27.095Z,80.54
2018-07-05T00:49:27.029Z,80.83
2018-07-05T00:50:27.107Z,80.54
2018-07-05T00:51:27.059Z,80.63
2018-07-05T00:52:27.149Z,81.12
2018-07-05T00:53:27.103Z,80.92
2018-07-05T00:54:27.238Z,81.30
2018-07-05T00:55:27.157Z,81.50
2018-07-05T00:56:27.281Z,81.79
2018-07-05T00:57:27.194Z,82.27
2018-07-05T00:58:27.267Z,82.17
2018-07-05T00:59:27.250Z,82.81
2018-07-05T01:00:28.299Z,82.52
2018-07-05T01:01:27.300Z,83.04
2018-07-05T01:02:27.408Z,82.56
2018-07-05T01:03:27.356Z,83.29
2018-07-05T01:04:28.445Z,82.90
2018-07-05T01:05:27.405Z,83.58
2018-07-05T01:06:27.520Z,83.58
2018-07-05T01:07:27.441Z,83.19
2018-07-05T01:08:27.536Z,83.81
2018-07-05T01:09:27.486Z,83.67
2018-07-05T01:10:27.544Z,83.52
2018-07-05T01:11:27.537Z,84.25
2018-07-05T01:12:27.688Z,84.63
2018-07-05T01:13:27.581Z,84.73
2018-07-05T01:14:27.676Z,84.34
2018-07-05T01:15:27.643Z,84.44
2018-07-05T01:16:27.701Z,85.11
2018-07-05T01:17:27.693Z,84.92
2018-07-05T01:18:27.810Z,85.69
2018-07-05T01:19:27.723Z,85.40
2018-07-05T01:20:27.843Z,85.40
2018-07-05T01:21:27.757Z,85.69
2018-07-05T01:22:27.827Z,85.60
2018-07-05T01:23:27.826Z,85.69
2018-07-05T01:24:27.959Z,85.78
2018-07-05T01:25:27.846Z,85.60
2018-07-05T01:26:27.957Z,86.04
2018-07-05T01:27:27.902Z,86.08
2018-07-05T01:28:28.007Z,86.04
2018-07-05T01:29:27.949Z,85.94
2018-07-05T01:30:29.055Z,86.71
2018-07-05T01:31:27.988Z,86.99
2018-07-05T01:32:28.098Z,87.38
2018-07-05T01:33:28.039Z,87.19
2018-07-05T01:34:28.094Z,87.19
2018-07-05T01:35:28.084Z,87.29
2018-07-05T01:36:28.126Z,87.76
2018-07-05T01:37:28.124Z,87.38
2018-07-05T01:38:28.243Z,88.06
2018-07-05T01:39:28.198Z,88.39
2018-07-05T01:40:28.275Z,88.24
2018-07-05T01:41:28.225Z,88.44
2018-07-05T01:42:28.262Z,88.34
2018-07-05T01:43:28.267Z,88.34
2018-07-05T01:44:28.380Z,88.63
2018-07-05T01:45:28.309Z,88.87
2018-07-05T01:46:28.385Z,88.78
2018-07-05T01:47:28.375Z,88.63
2018-07-05T01:48:28.404Z,88.82
2018-07-05T01:49:28.431Z,88.87
2018-07-05T01:50:28.558Z,88.87
2018-07-05T01:51:28.456Z,89.21
2018-07-05T01:52:28.542Z,89.07
2018-07-05T01:53:28.507Z,89.54
2018-07-05T01:54:28.559Z,89.54
2018-07-05T01:55:28.562Z,89.74
2018-07-05T01:56:28.677Z,89.36
2018-07-05T01:57:28.604Z,89.36
2018-07-05T01:58:28.631Z,89.64
2018-07-05T01:59:28.686Z,89.88
2018-07-05T02:00:28.690Z,89.45
2018-07-05T02:01:28.699Z,89.64
2018-07-05T02:02:28.821Z,90.12
2018-07-05T02:03:28.757Z,90.31
2018-07-05T02:04:28.823Z,89.83
2018-07-05T02:05:28.790Z,89.83
2018-07-05T02:06:28.833Z,90.22
2018-07-05T02:07:28.829Z,90.12
2018-07-05T02:08:28.978Z,89.83
2018-07-05T02:09:28.874Z,89.83
2018-07-05T02:10:28.979Z,90.31
2018-07-05T02:11:28.914Z,90.12
2018-07-05T02:12:28.980Z,91.18
2018-07-05T02:13:28.977Z,91.08
2018-07-05T02:14:29.112Z,90.99
2018-07-05T02:15:29.027Z,90.89
2018-07-05T02:16:29.094Z,90.80
2018-07-05T02:17:29.088Z,90.99
2018-07-05T02:18:29.116Z,91.28
2018-07-05T02:19:29.108Z,90.99
2018-07-05T02:20:29.225Z,91.08
2018-07-05T02:21:29.163Z,91.52
2018-07-05T02:22:29.256Z,91.90
2018-07-05T02:23:29.210Z,92.14
2018-07-05T02:24:29.258Z,92.19
2018-07-05T02:25:29.253Z,92.00
2018-07-05T02:26:29.392Z,92.52
2018-07-05T02:27:29.308Z,92.38
2018-07-05T02:28:29.392Z,92.10
2018-07-05T02:29:29.333Z,92.86
2018-07-05T02:30:29.421Z,92.48
2018-07-05T02:31:29.414Z,92.77
2018-07-05T02:32:29.516Z,93.05
2018-07-05T02:33:29.524Z,93.25
2018-07-05T02:34:29.560Z,93.15
2018-07-05T02:35:29.626Z,93.05
2018-07-05T02:36:30.581Z,93.05
2018-07-05T02:37:29.557Z,92.86
2018-07-05T02:38:29.657Z,92.29
2018-07-05T02:39:29.610Z,92.67
2018-07-05T02:40:29.675Z,93.44
2018-07-05T02:41:29.654Z,93.63
2018-07-05T02:42:29.681Z,93.54
2018-07-05T02:43:29.720Z,93.34
2018-07-05T02:44:29.791Z,93.54
2018-07-05T02:45:29.695Z,93.54
2018-07-05T02:46:29.801Z,93.25
2018-07-05T02:47:29.747Z,93.44
2018-07-05T02:48:29.825Z,93.34
2018-07-05T02:49:29.796Z,93.54
2018-07-05T02:50:29.949Z,93.44
2018-07-05T02:51:29.861Z,93.44
2018-07-05T02:52:29.869Z,93.63
2018-07-05T02:53:29.892Z,93.34
2018-07-05T02:54:29.918Z,94.26
2018-07-05T02:55:29.919Z,94.35
2018-07-05T02:56:29.975Z,94.26
2018-07-05T02:57:29.983Z,93.59
2018-07-05T02:58:30.015Z,94.26
2018-07-05T02:59:30.033Z,94.16
2018-07-05T03:00:30.057Z,94.54
2018-07-05T03:01:30.074Z,94.45
2018-07-05T03:02:31.123Z,94.35
2018-07-05T03:03:30.129Z,94.45
2018-07-05T03:04:30.231Z,94.35
2018-07-05T03:05:30.160Z,94.16
2018-07-05T03:06:30.246Z,93.77
2018-07-05T03:07:30.201Z,94.74
2018-07-05T03:08:30.256Z,95.21
2018-07-05T03:09:30.269Z,94.64
2018-07-05T03:10:30.365Z,94.83
2018-07-05T03:11:30.301Z,94.64
2018-07-05T03:12:30.402Z,94.26
2018-07-05T03:13:30.356Z,94.07
2018-07-05T03:14:30.390Z,93.73
2018-07-05T03:15:30.421Z,94.21
2018-07-05T03:16:30.521Z,93.73
2018-07-05T03:17:30.446Z,93.92
2018-07-05T03:18:30.539Z,93.63
2018-07-05T03:19:30.505Z,93.54
2018-07-05T03:20:30.547Z,93.54
2018-07-05T03:21:30.533Z,93.82
2018-07-05T03:22:30.654Z,93.63
2018-07-05T03:23:30.613Z,93.73
2018-07-05T03:24:30.668Z,93.63
2018-07-05T03:25:30.620Z,93.73
2018-07-05T03:26:30.706Z,93.92
2018-07-05T03:27:30.668Z,93.44
2018-07-05T03:28:30.796Z,93.92
2018-07-05T03:29:30.703Z,93.73
2018-07-05T03:30:30.817Z,93.73
2018-07-05T03:31:30.764Z,94.26
2018-07-05T03:32:30.830Z,94.49
2018-07-05T03:33:30.811Z,94.40
2018-07-05T03:34:30.936Z,93.73
2018-07-05T03:35:30.844Z,94.11
2018-07-05T03:36:30.950Z,93.82
2018-07-05T03:37:30.888Z,94.21
2018-07-05T03:38:31.973Z,93.73
2018-07-05T03:39:30.941Z,94.01
2018-07-05T03:40:30.977Z,94.21
2018-07-05T03:41:30.976Z,94.21
2018-07-05T03:42:31.130Z,94.21
2018-07-05T03:43:31.036Z,94.01
2018-07-05T03:44:31.129Z,94.01
2018-07-05T03:45:31.078Z,94.21
2018-07-05T03:46:31.119Z,94.21
2018-07-05T03:47:31.129Z,94.49
2018-07-05T03:48:31.240Z,94.11
2018-07-05T03:49:31.161Z,93.44
2018-07-05T03:50:31.302Z,93.68
2018-07-05T03:51:31.303Z,93.34
2018-07-05T03:52:32.277Z,93.54
2018-07-05T03:53:31.263Z,93.34
2018-07-05T03:54:31.405Z,93.68
2018-07-05T03:55:31.316Z,92.62
2018-07-05T03:56:31.407Z,92.77
2018-07-05T03:57:31.347Z,93.10
2018-07-05T03:58:31.407Z,93.25
2018-07-05T03:59:31.402Z,93.10
2018-07-05T04:00:31.519Z,92.91
2018-07-05T04:01:31.441Z,93.15
2018-07-05T04:02:31.570Z,93.44
2018-07-05T04:03:31.479Z,92.86
2018-07-05T04:04:31.565Z,92.62
2018-07-05T04:05:31.556Z,93.15
2018-07-05T04:06:31.663Z,93.19
2018-07-05T04:07:31.568Z,93.10
2018-07-05T04:08:31.665Z,92.81
2018-07-05T04:09:31.615Z,92.81
2018-07-05T04:10:31.683Z,92.43
2018-07-05T04:11:31.666Z,92.24
2018-07-05T04:12:31.711Z,92.24
2018-07-05T04:13:31.705Z,92.43
2018-07-05T04:14:31.819Z,92.14
2018-07-05T04:15:31.741Z,92.24
2018-07-05T04:16:31.838Z,92.14
2018-07-05T04:17:31.830Z,92.05
2018-07-05T04:18:31.838Z,92.52
2018-07-05T04:19:31.860Z,92.52
2018-07-05T04:20:32.997Z,92.24
2018-07-05T04:21:31.889Z,92.14
2018-07-05T04:22:31.968Z,91.75
2018-07-05T04:23:31.938Z,92.14
2018-07-05T04:24:31.973Z,92.05
2018-07-05T04:25:31.965Z,92.05
2018-07-05T04:26:32.140Z,92.05
2018-07-05T04:27:32.021Z,91.56
2018-07-05T04:28:32.116Z,91.85
2018-07-05T04:29:32.080Z,91.66
2018-07-05T04:30:32.137Z,91.66
2018-07-05T04:31:32.114Z,92.43
2018-07-05T04:32:32.255Z,92.14
2018-07-05T04:33:32.188Z,92.24
2018-07-05T04:34:32.251Z,92.81
2018-07-05T04:35:32.211Z,92.62
2018-07-05T04:36:32.308Z,92.33
2018-07-05T04:37:32.251Z,92.52
2018-07-05T04:38:32.390Z,91.95
2018-07-05T04:39:32.325Z,92.05
2018-07-05T04:40:32.403Z,92.14
2018-07-05T04:41:32.447Z,91.85
2018-07-05T04:42:32.452Z,91.95
2018-07-05T04:43:32.461Z,91.66
2018-07-05T04:44:32.778Z,91.75
2018-07-05T04:45:32.479Z,91.66
2018-07-05T04:46:33.575Z,91.47
2018-07-05T04:47:32.474Z,91.95
2018-07-05T04:48:32.580Z,91.56
2018-07-05T04:49:32.538Z,91.22
2018-07-05T04:50:32.575Z,91.28
2018-07-05T04:51:32.627Z,91.85
2018-07-05T04:52:32.689Z,92.09
2018-07-05T04:53:32.650Z,91.22
2018-07-05T04:54:32.724Z,91.42
2018-07-05T04:55:32.681Z,91.42
2018-07-05T04:56:32.788Z,91.52
2018-07-05T04:57:32.755Z,91.22
2018-07-05T04:58:32.764Z,91.52
2018-07-05T04:59:32.747Z,90.75
2018-07-05T05:00:32.791Z,90.94
2018-07-05T05:01:32.835Z,90.41
2018-07-05T05:02:32.835Z,90.41
2018-07-05T05:03:32.875Z,90.12
2018-07-05T05:04:32.874Z,89.54
2018-07-05T05:05:34.006Z,89.83
2018-07-05T05:06:32.929Z,89.64
2018-07-05T05:07:32.994Z,89.44
2018-07-05T05:08:32.949Z,89.25
2018-07-05T05:09:34.043Z,88.96
2018-07-05T05:10:33.002Z,88.67
2018-07-05T05:11:34.145Z,88.48
2018-07-05T05:12:33.040Z,88.39
2018-07-05T05:13:33.164Z,89.20
2018-07-05T05:14:33.088Z,88.81
2018-07-05T05:15:33.147Z,88.87
2018-07-05T05:16:33.153Z,88.71
2018-07-05T05:17:33.306Z,88.24
2018-07-05T05:18:33.184Z,88.53
2018-07-05T05:19:34.308Z,87.95
2018-07-05T05:20:33.222Z,88.14
2018-07-05T05:21:33.288Z,87.76
2018-07-05T05:22:33.281Z,87.85
2018-07-05T05:23:33.390Z,88.14
2018-07-05T05:24:33.294Z,87.66
2018-07-05T05:25:33.416Z,88.14
2018-07-05T05:26:33.387Z,87.76
2018-07-05T05:27:33.457Z,87.66
2018-07-05T05:28:33.400Z,87.85
2018-07-05T05:29:34.451Z,88.10
2018-07-05T05:30:33.459Z,88.48
2018-07-05T05:31:33.491Z,88.24
2018-07-05T05:32:35.416Z,89.15
2018-07-05T05:33:33.537Z,89.06
2018-07-05T05:34:36.832Z,88.77
2018-07-05T05:35:44.806Z,88.77
2018-07-05T05:36:33.630Z,88.96
2018-07-05T05:37:33.606Z,88.96
2018-07-05T05:38:37.118Z,88.96
2018-07-05T05:39:33.664Z,88.87
2018-07-05T05:40:33.654Z,88.96
2018-07-05T05:41:33.706Z,88.96
2018-07-05T05:42:33.822Z,89.06
2018-07-05T05:43:33.742Z,89.06
2018-07-05T05:44:33.836Z,89.44
2018-07-05T05:45:33.795Z,88.87
2018-07-05T05:46:33.872Z,89.01
2018-07-05T05:47:33.865Z,88.67
2018-07-05T05:48:33.853Z,89.06
2018-07-05T05:49:33.861Z,89.06
2018-07-05T05:50:33.973Z,89.54
2018-07-05T05:51:33.939Z,89.15
2018-07-05T05:52:33.977Z,88.81
2018-07-05T05:53:33.957Z,88.87
2018-07-05T05:54:34.001Z,88.53
2018-07-05T05:55:34.032Z,88.39
2018-07-05T05:56:34.117Z,88.91
2018-07-05T05:57:34.047Z,89.01
2018-07-05T05:58:34.108Z,88.62
2018-07-05T05:59:34.100Z,87.85
2018-07-05T06:00:34.134Z,88.33
2018-07-05T06:01:34.117Z,88.33
2018-07-05T06:02:34.272Z,87.95
2018-07-05T06:03:34.188Z,88.33
2018-07-05T06:04:34.280Z,88.43
2018-07-05T06:05:34.252Z,88.24
2018-07-05T06:06:34.294Z,87.76
2018-07-05T06:07:34.268Z,87.85
2018-07-05T06:08:34.401Z,87.76
2018-07-05T06:09:34.301Z,87.66
2018-07-05T06:10:34.505Z,87.51
2018-07-05T06:11:34.346Z,87.32
2018-07-05T06:12:34.444Z,87.51
2018-07-05T06:13:34.402Z,87.41
2018-07-05T06:14:34.571Z,86.83
2018-07-05T06:15:34.451Z,87.03
2018-07-05T06:16:35.619Z,86.35
2018-07-05T06:17:34.505Z,86.26
2018-07-05T06:18:34.597Z,86.16
2018-07-05T06:19:34.633Z,86.11
2018-07-05T06:20:35.626Z,85.24
2018-07-05T06:21:34.648Z,85.72
2018-07-05T06:22:34.725Z,85.34
2018-07-05T06:23:34.647Z,85.63
2018-07-05T06:24:34.698Z,85.05
2018-07-05T06:25:34.718Z,85.47
2018-07-05T06:26:34.830Z,84.80
2018-07-05T06:27:34.723Z,85.09
2018-07-05T06:28:34.822Z,84.32
2018-07-05T06:29:34.804Z,84.22
2018-07-05T06:30:34.899Z,84.32
2018-07-05T06:31:34.920Z,83.74
2018-07-05T06:32:34.908Z,83.84
2018-07-05T06:33:34.859Z,83.94
2018-07-05T06:34:39.494Z,83.64
2018-07-05T06:35:34.927Z,83.45
2018-07-05T06:36:35.053Z,83.45
2018-07-05T06:37:34.947Z,83.64
2018-07-05T06:38:37.099Z,83.50
2018-07-05T06:39:35.043Z,83.59
2018-07-05T06:40:36.073Z,82.62
2018-07-05T06:41:35.034Z,83.11
2018-07-05T06:42:35.168Z,82.34
2018-07-05T06:43:35.081Z,82.14
2018-07-05T06:44:36.269Z,81.80
2018-07-05T06:45:35.151Z,81.80
2018-07-05T06:46:35.186Z,81.90
2018-07-05T06:47:35.155Z,81.80
2018-07-05T06:48:36.335Z,80.93
2018-07-05T06:49:35.232Z,81.22
2018-07-05T06:50:36.338Z,80.93
2018-07-05T06:51:35.255Z,80.26
2018-07-05T06:52:35.287Z,80.35
2018-07-05T06:53:35.302Z,80.58
2018-07-05T06:54:35.444Z,80.64
2018-07-05T06:55:35.354Z,80.45
2018-07-05T06:56:35.408Z,79.68
2018-07-05T06:57:35.396Z,80.35
2018-07-05T06:58:35.445Z,80.26
2018-07-05T06:59:35.437Z,80.06
2018-07-05T07:00:35.538Z,80.54
2018-07-05T07:01:35.477Z,80.54
2018-07-05T07:02:35.568Z,79.87
2018-07-05T07:03:35.565Z,79.81
2018-07-05T07:04:35.592Z,79.81
2018-07-05T07:05:35.579Z,79.81
2018-07-05T07:06:35.696Z,79.43
2018-07-05T07:07:35.645Z,79.81
2018-07-05T07:08:36.763Z,79.33
2018-07-05T07:09:35.656Z,78.94
2018-07-05T07:10:35.709Z,79.27
2018-07-05T07:11:35.682Z,78.21
2018-07-05T07:12:35.838Z,77.92
2018-07-05T07:13:35.735Z,78.21
2018-07-05T07:14:35.842Z,78.27
2018-07-05T07:15:35.787Z,78.46
2018-07-05T07:16:35.846Z,78.27
2018-07-05T07:17:35.840Z,79.14
2018-07-05T07:18:35.918Z,79.04
2018-07-05T07:19:35.866Z,79.14
2018-07-05T07:20:35.983Z,79.14
2018-07-05T07:21:35.936Z,79.14
2018-07-05T07:22:36.028Z,79.47
2018-07-05T07:23:35.979Z,78.59
2018-07-05T07:24:37.087Z,77.63
2018-07-05T07:25:36.009Z,77.53
2018-07-05T07:26:36.122Z,77.53
2018-07-05T07:27:36.050Z,77.53
2018-07-05T07:28:36.151Z,77.34
2018-07-05T07:29:36.141Z,77.15
2018-07-05T07:30:36.159Z,78.31
2018-07-05T07:31:36.186Z,77.44
2018-07-05T07:32:36.273Z,76.28
2018-07-05T07:33:36.189Z,76.32
2018-07-05T07:34:36.273Z,76.32
2018-07-05T07:35:36.274Z,76.32
2018-07-05T07:36:38.280Z,76.80
2018-07-05T07:37:36.300Z,77.57
2018-07-05T07:38:36.492Z,76.03
2018-07-05T07:39:36.318Z,75.87
2018-07-05T07:40:37.448Z,75.35
2018-07-05T07:41:36.368Z,75.93
2018-07-05T07:42:36.427Z,76.22
2018-07-05T07:43:36.459Z,76.32
2018-07-05T07:44:36.457Z,75.68
2018-07-05T07:45:36.497Z,75.68
2018-07-05T07:46:36.618Z,75.39
2018-07-05T07:47:36.498Z,75.29
2018-07-05T07:48:36.573Z,75.00
2018-07-05T07:49:36.561Z,75.10
2018-07-05T07:50:36.580Z,74.90
2018-07-05T07:51:36.684Z,74.52
2018-07-05T07:52:36.730Z,74.13
2018-07-05T07:53:36.756Z,73.84
2018-07-05T07:54:36.893Z,74.62
2018-07-05T07:55:36.980Z,75.68
2018-07-05T07:56:37.071Z,75.33
2018-07-05T07:57:36.795Z,74.81
2018-07-05T07:58:36.847Z,74.27
2018-07-05T07:59:36.756Z,75.04
2018-07-05T08:00:36.784Z,74.27
2018-07-05T08:01:36.864Z,73.78
2018-07-05T08:02:36.828Z,73.88
2018-07-05T08:03:36.882Z,73.78
2018-07-05T08:04:36.891Z,73.59
2018-07-05T08:05:37.000Z,73.63
2018-07-05T08:06:36.905Z,73.04
2018-07-05T08:07:37.028Z,72.85
2018-07-05T08:08:36.965Z,72.95
2018-07-05T08:09:37.010Z,72.36
2018-07-05T08:10:37.042Z,71.69
2018-07-05T08:11:37.148Z,71.69
2018-07-05T08:12:37.078Z,71.11
2018-07-05T08:13:37.156Z,71.30
2018-07-05T08:14:37.099Z,71.50
2018-07-05T08:15:37.170Z,71.30
2018-07-05T08:16:37.142Z,71.59
2018-07-05T08:17:37.297Z,71.50
2018-07-05T08:18:37.199Z,71.30
2018-07-05T08:19:37.296Z,71.40
2018-07-05T08:20:37.252Z,71.40
2018-07-05T08:21:37.287Z,71.98
2018-07-05T08:22:37.295Z,71.75
2018-07-05T08:23:37.418Z,72.08
2018-07-05T08:24:37.341Z,71.94
2018-07-05T08:25:37.433Z,72.36
2018-07-05T08:26:37.371Z,72.56
2018-07-05T08:27:37.491Z,72.66
2018-07-05T08:28:37.420Z,72.75
2018-07-05T08:29:37.550Z,72.36
2018-07-05T08:30:37.489Z,72.36
2018-07-05T08:31:38.598Z,72.91
2018-07-05T08:32:37.515Z,73.30
2018-07-05T08:33:37.587Z,73.14
2018-07-05T08:34:37.597Z,73.59
2018-07-05T08:35:38.627Z,73.24
2018-07-05T08:36:37.604Z,73.04
2018-07-05T08:37:37.649Z,73.43
2018-07-05T08:38:37.652Z,72.95
2018-07-05T08:39:37.795Z,72.56
2018-07-05T08:40:37.752Z,72.89
2018-07-05T08:41:37.731Z,72.11
2018-07-05T08:42:37.779Z,72.50
2018-07-05T08:43:37.861Z,72.30
2018-07-05T08:44:37.803Z,72.21
2018-07-05T08:45:38.901Z,71.86
2018-07-05T08:46:37.847Z,71.62
2018-07-05T08:47:38.901Z,71.18
2018-07-05T08:48:37.890Z,70.60
2018-07-05T08:49:38.001Z,70.50
2018-07-05T08:50:37.938Z,70.31
2018-07-05T08:51:38.015Z,70.11
2018-07-05T08:52:37.971Z,70.01
2018-07-05T08:53:38.027Z,69.92
2018-07-05T08:54:38.006Z,70.31
2018-07-05T08:55:38.140Z,69.53
2018-07-05T08:56:38.054Z,70.25
2018-07-05T08:57:38.159Z,69.67
2018-07-05T08:58:38.110Z,69.18
2018-07-05T08:59:38.175Z,68.89
2018-07-05T09:00:38.144Z,68.95
2018-07-05T09:01:38.280Z,68.60
2018-07-05T09:02:38.200Z,68.79
2018-07-05T09:03:38.288Z,68.79
2018-07-05T09:04:38.384Z,68.30
2018-07-05T09:05:38.306Z,67.53
2018-07-05T09:06:38.289Z,68.02
2018-07-05T09:07:38.420Z,67.14
2018-07-05T09:08:38.379Z,67.14
2018-07-05T09:09:38.441Z,67.34
2018-07-05T09:10:38.409Z,67.18
2018-07-05T09:11:38.504Z,67.37
2018-07-05T09:12:38.465Z,67.37
2018-07-05T09:13:38.454Z,67.27
2018-07-05T09:14:38.489Z,67.47
2018-07-05T09:15:38.625Z,67.18
2018-07-05T09:16:38.534Z,67.31
2018-07-05T09:17:38.688Z,66.92
2018-07-05T09:18:38.575Z,66.72
2018-07-05T09:19:38.641Z,66.34
2018-07-05T09:20:38.641Z,66.82
2018-07-05T09:21:38.669Z,66.14
2018-07-05T09:22:38.711Z,65.75
2018-07-05T09:23:43.742Z,65.75
2018-07-05T09:24:38.710Z,65.75
2018-07-05T09:25:40.836Z,65.47
2018-07-05T09:26:38.783Z,64.69
2018-07-05T09:27:38.920Z,64.98
2018-07-05T09:28:38.812Z,64.98
2018-07-05T09:29:38.887Z,64.50
2018-07-05T09:30:38.869Z,63.91
2018-07-05T09:31:38.991Z,63.82
2018-07-05T09:32:38.905Z,63.75
2018-07-05T09:33:39.004Z,62.01
2018-07-05T09:34:38.941Z,60.16
2018-07-05T09:35:39.020Z,59.00
2018-07-05T09:36:38.977Z,58.61
2018-07-05T09:37:39.168Z,58.31
2018-07-05T09:38:39.045Z,58.80
2018-07-05T09:39:39.140Z,58.03
2018-07-05T09:40:39.128Z,57.73
2018-07-05T09:41:39.140Z,57.73
2018-07-05T09:42:39.139Z,57.73
2018-07-05T09:43:45.098Z,57.73
2018-07-05T09:44:39.180Z,58.03
2018-07-05T09:45:44.132Z,58.73
2018-07-05T09:46:39.228Z,60.58
2018-07-05T09:47:40.353Z,59.80
2018-07-05T09:48:39.286Z,58.25
2018-07-05T09:49:39.305Z,57.08
2018-07-05T09:50:39.339Z,56.89
2018-07-05T09:51:39.468Z,56.89
2018-07-05T09:52:39.511Z,56.60
2018-07-05T09:53:39.456Z,56.24
2018-07-05T09:54:39.431Z,56.50
2018-07-05T09:55:40.506Z,57.18
2018-07-05T09:56:39.470Z,57.76
2018-07-05T09:57:41.581Z,57.50
2018-07-05T09:58:39.527Z,56.24
2018-07-05T09:59:39.548Z,56.43
2018-07-05T10:00:39.575Z,56.43
2018-07-05T10:01:39.622Z,56.62
2018-07-05T10:02:39.696Z,57.40
2018-07-05T10:03:39.782Z,57.23
2018-07-05T10:04:39.717Z,55.98
2018-07-05T10:05:39.817Z,55.17
2018-07-05T10:06:40.747Z,54.97
2018-07-05T10:07:39.727Z,54.88
2018-07-05T10:08:41.827Z,55.07
2018-07-05T10:09:39.810Z,54.97
2018-07-05T10:10:39.795Z,54.10
2018-07-05T10:11:39.823Z,55.75
2018-07-05T10:12:39.886Z,56.52
2018-07-05T10:13:40.139Z,57.14
2018-07-05T10:14:41.006Z,55.29
2018-07-05T10:15:40.001Z,54.80
2018-07-05T10:16:40.007Z,55.00
2018-07-05T10:17:39.988Z,55.39
2018-07-05T10:18:40.021Z,54.71
2018-07-05T10:19:40.015Z,55.19
2018-07-05T10:20:40.044Z,54.03
2018-07-05T10:21:40.077Z,53.74
2018-07-05T10:22:40.149Z,56.26
2018-07-05T10:23:40.132Z,56.26
2018-07-05T10:24:42.232Z,54.32
2018-07-05T10:25:40.170Z,53.35
2018-07-05T10:26:40.331Z,53.93
2018-07-05T10:27:40.244Z,53.64
2018-07-05T10:28:40.313Z,54.32
2018-07-05T10:29:40.304Z,53.93
2018-07-05T10:30:40.400Z,53.83
2018-07-05T10:31:40.317Z,53.83
2018-07-05T10:32:40.465Z,53.83
2018-07-05T10:33:40.391Z,54.35
2018-07-05T10:34:40.510Z,53.86
2018-07-05T10:35:40.462Z,53.77
2018-07-05T10:36:41.517Z,54.74
2018-07-05T10:37:40.465Z,55.80
2018-07-05T10:38:40.551Z,53.77
2018-07-05T10:39:40.634Z,53.18
2018-07-05T10:40:40.747Z,53.77
2018-07-05T10:41:40.554Z,53.47
2018-07-05T10:42:40.677Z,53.77
2018-07-05T10:43:40.621Z,53.25
2018-07-05T10:44:40.849Z,53.74
2018-07-05T10:45:40.683Z,53.71
2018-07-05T10:46:40.730Z,53.81
2018-07-05T10:47:40.707Z,54.10
2018-07-05T10:48:40.836Z,54.88
2018-07-05T10:49:40.749Z,55.27
2018-07-05T10:50:40.818Z,55.58
2018-07-05T10:51:40.789Z,55.78
2018-07-05T10:52:40.886Z,55.19
2018-07-05T10:53:40.843Z,54.32
2018-07-05T10:54:40.964Z,54.13
2018-07-05T10:55:40.925Z,54.32
2018-07-05T10:56:41.989Z,55.13
2018-07-05T10:57:40.954Z,54.93
2018-07-05T10:58:41.046Z,54.54
2018-07-05T10:59:41.030Z,55.03
2018-07-05T11:00:41.183Z,54.35
2018-07-05T11:01:41.045Z,53.99
2018-07-05T11:02:41.172Z,53.01
2018-07-05T11:03:41.090Z,53.40
2018-07-05T11:04:41.233Z,52.92
2018-07-05T11:05:41.145Z,52.33
2018-07-05T11:06:41.238Z,52.33
2018-07-05T11:07:41.186Z,52.72
2018-07-05T11:08:41.255Z,53.40
2018-07-05T11:09:41.243Z,53.11
2018-07-05T11:10:41.532Z,53.40
2018-07-05T11:11:41.305Z,53.20
2018-07-05T11:12:41.393Z,52.43
2018-07-05T11:13:41.368Z,52.82
2018-07-05T11:14:41.470Z,52.33
2018-07-05T11:15:41.399Z,52.33
2018-07-05T11:16:42.424Z,52.53
2018-07-05T11:17:41.422Z,52.43
2018-07-05T11:18:41.534Z,52.23
2018-07-05T11:19:41.484Z,52.53
2018-07-05T11:20:42.561Z,53.79
2018-07-05T11:21:41.546Z,53.50
2018-07-05T11:22:41.655Z,52.84
2018-07-05T11:23:41.619Z,52.45
2018-07-05T11:24:41.680Z,52.16
2018-07-05T11:25:41.632Z,52.36
2018-07-05T11:26:42.861Z,52.26
2018-07-05T11:27:41.697Z,51.94
2018-07-05T11:28:41.795Z,52.14
2018-07-05T11:29:41.743Z,52.04
2018-07-05T11:30:41.803Z,52.04
2018-07-05T11:31:41.816Z,52.23
2018-07-05T11:32:41.841Z,51.55
2018-07-05T11:33:41.825Z,51.45
2018-07-05T11:34:41.953Z,51.94
2018-07-05T11:35:41.873Z,52.14
2018-07-05T11:36:41.996Z,52.04
2018-07-05T11:37:41.943Z,52.01
2018-07-05T11:38:42.069Z,52.11
2018-07-05T11:39:41.965Z,52.01
2018-07-05T11:40:42.079Z,52.04
2018-07-05T11:41:42.023Z,52.23
2018-07-05T11:42:42.152Z,52.23
2018-07-05T11:43:42.089Z,51.07
2018-07-05T11:44:42.128Z,51.19
2018-07-05T11:45:42.141Z,50.48
2018-07-05T11:46:42.187Z,50.29
2018-07-05T11:47:42.206Z,50.09
2018-07-05T11:48:42.241Z,50.29
2018-07-05T11:49:42.237Z,50.21
2018-07-05T11:50:42.361Z,51.48
2018-07-05T11:51:42.270Z,51.67
2018-07-05T11:52:42.370Z,50.43
2018-07-05T11:53:42.341Z,51.02
2018-07-05T11:54:42.415Z,50.43
2018-07-05T11:55:42.383Z,49.29
2018-07-05T11:56:43.531Z,49.10
2018-07-05T11:57:42.437Z,49.49
2018-07-05T11:58:42.511Z,49.27
2018-07-05T11:59:42.493Z,48.29
2018-07-05T12:00:42.627Z,48.68
2018-07-05T12:01:42.540Z,49.17
2018-07-05T12:02:42.629Z,49.07
2018-07-05T12:03:42.582Z,49.17
2018-07-05T12:04:42.629Z,50.04
2018-07-05T12:05:42.669Z,50.24
2018-07-05T12:06:42.801Z,50.43
2018-07-05T12:07:42.689Z,49.95
2018-07-05T12:08:42.792Z,50.04
2018-07-05T12:09:42.739Z,49.39
2018-07-05T12:10:42.796Z,48.90
2018-07-05T12:11:42.788Z,49.17
2018-07-05T12:12:42.899Z,49.07
2018-07-05T12:13:42.856Z,49.27
2018-07-05T12:14:43.935Z,49.27
2018-07-05T12:15:42.890Z,49.29
2018-07-05T12:16:43.934Z,49.19
2018-07-05T12:17:43.034Z,48.80
2018-07-05T12:18:43.059Z,49.10
2018-07-05T12:19:42.965Z,49.39
2018-07-05T12:20:43.056Z,49.39
2018-07-05T12:21:43.083Z,49.29
2018-07-05T12:22:43.424Z,49.19
2018-07-05T12:23:43.146Z,49.99
2018-07-05T12:24:43.481Z,49.00
2018-07-05T12:25:43.392Z,48.71
2018-07-05T12:26:43.565Z,49.19
2018-07-05T12:27:43.197Z,49.29
2018-07-05T12:28:43.307Z,49.10
2018-07-05T12:29:43.234Z,49.49
2018-07-05T12:30:43.392Z,49.58
2018-07-05T12:31:43.293Z,49.07
2018-07-05T12:32:43.381Z,49.07
2018-07-05T12:33:43.380Z,49.27
2018-07-05T12:34:43.463Z,49.95
2018-07-05T12:35:43.402Z,50.63
2018-07-05T12:36:43.476Z,49.58
2018-07-05T12:37:43.439Z,48.61
2018-07-05T12:38:43.527Z,50.26
2018-07-05T12:39:43.517Z,50.19
2018-07-05T12:40:43.601Z,48.93
2018-07-05T12:41:43.548Z,49.32
2018-07-05T12:42:43.610Z,47.95
2018-07-05T12:43:43.650Z,47.56
2018-07-05T12:44:43.738Z,47.17
2018-07-05T12:45:43.639Z,46.69
2018-07-05T12:46:43.755Z,46.78
2018-07-05T12:47:43.695Z,47.92
2018-07-05T12:48:43.817Z,47.44
2018-07-05T12:49:43.740Z,47.36
2018-07-05T12:50:43.922Z,47.15
2018-07-05T12:51:43.842Z,47.92
2018-07-05T12:52:45.947Z,48.39