createdAt,value
2017-12-08T00:01:57.579Z,2.95
2017-12-08T00:04:26.791Z,2.90
2017-12-08T00:06:54.946Z,3.55
2017-12-08T00:09:24.259Z,2.20
2017-12-08T00:11:52.432Z,4.45
2017-12-08T00:14:20.628Z,2.40
2017-12-08T00:16:48.799Z,2.50
2017-12-08T00:19:16.978Z,2.80
2017-12-08T00:21:45.201Z,4.97
2017-12-08T00:24:14.130Z,4.93
2017-12-08T00:26:42.675Z,7.60
2017-12-08T00:29:10.834Z,12.73
2017-12-08T00:31:39.002Z,9.52
2017-12-08T00:34:07.192Z,12.75
2017-12-08T00:36:35.364Z,12.95
2017-12-08T00:39:03.915Z,16.77
2017-12-08T00:41:32.071Z,27.13
2017-12-08T00:44:00.269Z,8.03
2017-12-08T00:46:28.456Z,10.52
2017-12-08T00:48:56.609Z,4.70
2017-12-08T00:51:24.774Z,3.37
2017-12-08T00:53:53.732Z,3.55
2017-12-08T00:56:22.010Z,3.40
2017-12-08T00:58:50.172Z,3.37
2017-12-08T01:01:19.096Z,4.87
2017-12-08T01:03:47.274Z,4.35
2017-12-08T01:06:15.443Z,2.97
2017-12-08T01:08:43.623Z,3.97
2017-12-08T01:11:12.558Z,3.25
2017-12-08T01:21:21.766Z,3.03
2017-12-08T01:23:49.938Z,3.05
2017-12-08T01:26:18.210Z,3.30
2017-12-08T01:28:46.368Z,2.67
2017-12-08T01:31:14.572Z,5.15
2017-12-08T01:33:42.733Z,2.37
2017-12-08T01:36:10.888Z,3.53
2017-12-08T01:38:39.814Z,2.25
2017-12-08T01:41:07.968Z,3.83
2017-12-08T01:43:36.143Z,2.10
2017-12-08T01:46:04.334Z,2.15
2017-12-08T01:48:32.591Z,1.60
2017-12-08T01:51:00.768Z,1.45
2017-12-08T01:53:29.136Z,2.00
2017-12-08T01:55:57.311Z,2.70
2017-12-08T01:58:25.474Z,2.55
2017-12-08T02:00:53.646Z,2.30
2017-12-08T02:03:21.821Z,1.83
2017-12-08T02:05:51.159Z,2.92
2017-12-08T02:08:19.363Z,1.83
2017-12-08T02:10:47.543Z,2.95
2017-12-08T02:13:15.711Z,2.05
2017-12-08T02:15:43.879Z,1.73
2017-12-08T02:18:12.042Z,3.10
2017-12-08T02:20:40.210Z,1.62
2017-12-08T02:23:08.397Z,1.65
2017-12-08T02:25:36.568Z,2.80
2017-12-08T02:28:04.736Z,2.28
2017-12-08T02:30:32.904Z,1.60
2017-12-08T02:33:01.089Z,12.30
2017-12-08T02:35:29.272Z,2.37
2017-12-08T02:37:57.423Z,2.33
2017-12-08T02:40:25.618Z,3.53
2017-12-08T02:42:53.828Z,1.52
2017-12-08T02:45:22.023Z,4.07
2017-12-08T02:47:50.381Z,2.05
2017-12-08T02:50:18.539Z,5.45
2017-12-08T02:52:47.473Z,4.15
2017-12-08T02:55:15.619Z,2.25
2017-12-08T02:57:43.813Z,2.65
2017-12-08T03:00:11.966Z,3.60
2017-12-08T03:02:40.123Z,2.25
2017-12-08T03:05:08.311Z,3.08
2017-12-08T03:07:36.495Z,4.15
2017-12-08T03:10:04.694Z,3.25
2017-12-08T03:12:32.840Z,2.37
2017-12-08T03:15:01.003Z,2.70
2017-12-08T03:17:29.178Z,2.80
2017-12-08T03:19:57.338Z,3.55
2017-12-08T03:22:25.526Z,2.65
2017-12-08T03:24:53.678Z,2.55
2017-12-08T03:27:22.603Z,3.17
2017-12-08T03:29:50.771Z,2.97
2017-12-08T03:32:18.919Z,2.17
2017-12-08T03:34:47.498Z,2.05
2017-12-08T03:37:16.504Z,2.37
2017-12-08T03:39:44.662Z,3.12
2017-12-08T03:42:13.596Z,2.15
2017-12-08T03:44:41.736Z,2.67
2017-12-08T03:47:09.902Z,1.50
2017-12-08T03:49:38.826Z,2.15
2017-12-08T03:52:07.401Z,2.15
2017-12-08T03:54:35.666Z,2.47
2017-12-08T03:57:03.824Z,1.75
2017-12-08T03:59:31.997Z,2.30
2017-12-08T04:02:00.152Z,4.40
2017-12-08T04:04:28.328Z,2.37
2017-12-08T04:06:57.244Z,1.73
2017-12-08T04:09:25.413Z,2.17
2017-12-08T04:11:53.585Z,2.53
2017-12-08T04:14:21.760Z,2.12
2017-12-08T04:16:49.911Z,2.60
2017-12-08T04:19:18.827Z,2.78
2017-12-08T04:21:47.113Z,1.70
2017-12-08T04:24:15.255Z,1.80
2017-12-08T04:26:44.206Z,3.35
2017-12-08T04:29:12.356Z,2.50
2017-12-08T04:31:40.521Z,1.80
2017-12-08T04:34:08.783Z,3.70
2017-12-08T04:36:36.945Z,3.35
2017-12-08T04:39:05.879Z,2.62
2017-12-08T04:41:34.036Z,2.80
2017-12-08T04:44:02.176Z,2.30
2017-12-08T04:46:31.097Z,2.85
2017-12-08T04:48:59.359Z,1.60
2017-12-08T04:51:27.550Z,2.85
2017-12-08T04:53:55.691Z,2.40
2017-12-08T04:56:24.641Z,2.00
2017-12-08T04:58:52.888Z,2.37
2017-12-08T05:01:21.766Z,2.42
2017-12-08T05:03:49.963Z,2.17
2017-12-08T05:06:18.128Z,3.15
2017-12-08T05:08:46.378Z,2.53
2017-12-08T05:11:14.580Z,2.50
2017-12-08T05:13:42.754Z,3.03
2017-12-08T05:16:10.915Z,2.37
2017-12-08T05:18:39.066Z,2.83
2017-12-08T05:21:08.401Z,2.10
2017-12-08T05:23:36.559Z,2.10
2017-12-08T05:26:04.710Z,2.83
2017-12-08T05:28:32.869Z,5.75
2017-12-08T05:31:01.810Z,2.03
2017-12-08T05:33:29.985Z,2.25
2017-12-08T05:35:58.905Z,1.80
2017-12-08T05:38:27.086Z,3.60
2017-12-08T05:40:56.011Z,6.75
2017-12-08T05:43:24.174Z,3.28
2017-12-08T05:45:52.335Z,3.00
2017-12-08T05:48:21.251Z,1.67
2017-12-08T05:50:49.440Z,2.28
2017-12-08T05:53:17.589Z,2.03
2017-12-08T05:55:45.757Z,2.78
2017-12-08T05:58:13.922Z,1.87
2017-12-08T06:00:42.080Z,1.70
2017-12-08T06:03:11.022Z,2.25
2017-12-08T06:05:39.172Z,2.08
2017-12-08T06:08:07.319Z,1.42
2017-12-08T06:10:36.248Z,3.17
2017-12-08T06:13:04.406Z,2.20
2017-12-08T06:15:32.618Z,1.35
2017-12-08T06:18:00.857Z,1.98
2017-12-08T06:20:29.028Z,2.70
2017-12-08T06:22:57.179Z,1.25
2017-12-08T06:25:26.100Z,1.58
2017-12-08T06:27:54.259Z,3.03
2017-12-08T06:30:22.459Z,3.00
2017-12-08T06:32:50.635Z,1.10
2017-12-08T06:35:18.887Z,1.30
2017-12-08T06:37:47.031Z,1.48
2017-12-08T06:40:15.974Z,2.40
2017-12-08T06:42:44.114Z,1.33
2017-12-08T06:45:12.721Z,2.50
2017-12-08T06:47:40.866Z,2.50
2017-12-08T06:50:09.039Z,2.05
2017-12-08T06:52:37.990Z,4.35
2017-12-08T06:55:06.215Z,1.58
2017-12-08T06:57:34.366Z,6.80
2017-12-08T07:00:03.283Z,2.03
2017-12-08T07:02:31.888Z,4.10
2017-12-08T07:05:00.059Z,2.00
2017-12-08T07:07:28.214Z,2.33
2017-12-08T07:09:56.398Z,2.05
2017-12-08T07:12:24.657Z,4.03
2017-12-08T07:14:52.814Z,1.60
2017-12-08T07:17:21.034Z,1.60
2017-12-08T07:19:49.177Z,1.35
2017-12-08T07:22:17.338Z,0.70
2017-12-08T07:24:46.258Z,0.80
2017-12-08T07:27:14.415Z,1.00
2017-12-08T07:29:42.579Z,1.17
2017-12-08T07:32:10.728Z,1.00
2017-12-08T07:34:39.687Z,1.95
2017-12-08T07:37:07.834Z,0.75
2017-12-08T07:39:35.999Z,0.70
2017-12-08T07:42:04.151Z,1.50
2017-12-08T07:44:33.068Z,0.83
2017-12-08T07:47:01.655Z,0.62
2017-12-08T07:49:29.814Z,0.70
2017-12-08T07:51:57.986Z,0.50
2017-12-08T07:54:26.155Z,0.70
2017-12-08T07:56:54.334Z,1.20
2017-12-08T07:59:22.522Z,1.30
2017-12-08T08:01:50.723Z,0.60
2017-12-08T08:04:18.910Z,0.50
2017-12-08T08:06:47.089Z,0.75
2017-12-08T08:09:15.234Z,0.90
2017-12-08T08:11:43.394Z,0.93
2017-12-08T08:14:11.565Z,1.73
2017-12-08T08:16:39.745Z,2.35
2017-12-08T08:19:08.686Z,0.80
2017-12-08T08:21:37.590Z,0.80
2017-12-08T08:24:05.837Z,0.70
2017-12-08T08:26:34.006Z,1.42
2017-12-08T08:29:02.152Z,1.10
2017-12-08T08:31:30.312Z,0.90
2017-12-08T08:33:58.489Z,1.80
2017-12-08T08:36:26.626Z,1.05
2017-12-08T08:38:54.806Z,1.12
2017-12-08T08:41:22.977Z,0.68
2017-12-08T08:43:51.135Z,3.10
2017-12-08T08:46:20.068Z,0.60
2017-12-08T08:48:48.250Z,1.40
2017-12-08T08:51:16.426Z,0.90
2017-12-08T08:53:44.600Z,0.70
2017-12-08T08:56:12.790Z,0.93
2017-12-08T08:58:40.997Z,0.73
2017-12-08T09:01:09.907Z,1.98
2017-12-08T09:03:38.075Z,0.50
2017-12-08T09:06:06.232Z,0.60
2017-12-08T09:08:35.192Z,2.80
2017-12-08T09:11:03.361Z,0.95
2017-12-08T09:13:31.517Z,0.80
2017-12-08T09:15:59.695Z,0.93
2017-12-08T09:18:28.617Z,2.25
2017-12-08T09:20:56.786Z,1.75
2017-12-08T09:23:24.941Z,2.30
2017-12-08T09:25:53.124Z,5.37
2017-12-08T09:28:21.288Z,4.03
2017-12-08T09:30:49.458Z,2.12
2017-12-08T09:33:17.612Z,3.78
2017-12-08T09:35:46.541Z,4.10
2017-12-08T09:38:14.707Z,5.82
2017-12-08T09:40:42.908Z,8.63
2017-12-08T09:43:11.845Z,4.12
2017-12-08T09:45:40.022Z,5.72
2017-12-08T09:48:08.195Z,10.30
2017-12-08T09:50:36.368Z,6.82
2017-12-08T09:53:04.533Z,3.33
2017-12-08T09:55:33.172Z,10.68
2017-12-08T09:58:02.075Z,4.72
2017-12-08T10:00:30.255Z,4.57
2017-12-08T10:02:58.427Z,4.68
2017-12-08T10:05:26.585Z,3.67
2017-12-08T10:07:55.532Z,9.50
2017-12-08T10:10:24.462Z,7.60
2017-12-08T10:12:53.415Z,6.78
2017-12-08T10:15:21.574Z,4.83
2017-12-08T10:17:49.825Z,9.13
2017-12-08T10:20:18.737Z,7.15
2017-12-08T10:22:54.114Z,9.65
2017-12-08T10:25:30.159Z,8.65
2017-12-08T10:28:03.113Z,4.93
2017-12-08T10:30:39.371Z,6.40
2017-12-08T10:33:15.045Z,5.75
2017-12-08T10:35:45.141Z,15.27
2017-12-08T10:38:20.327Z,6.68
2017-12-08T10:40:59.177Z,5.20
2017-12-08T10:43:32.335Z,5.63
2017-12-08T10:46:01.578Z,6.32
2017-12-08T10:48:29.745Z,8.73
2017-12-08T10:50:57.901Z,10.73
2017-12-08T10:53:26.855Z,4.85
2017-12-08T10:55:56.546Z,5.70
2017-12-08T10:58:24.720Z,6.28
2017-12-08T11:00:52.886Z,8.73
2017-12-08T11:03:21.137Z,6.57
2017-12-08T11:05:49.304Z,16.25
2017-12-08T11:08:17.502Z,6.87
2017-12-08T11:10:45.686Z,7.60
2017-12-08T11:13:14.613Z,7.07
2017-12-08T11:15:43.270Z,6.82
2017-12-08T11:18:11.627Z,8.32
2017-12-08T11:20:39.829Z,9.13
2017-12-08T11:23:08.000Z,7.10
2017-12-08T11:25:36.212Z,7.25
2017-12-08T11:28:04.402Z,5.40
2017-12-08T11:30:32.591Z,13.43
2017-12-08T11:33:00.752Z,5.10
2017-12-08T11:35:28.908Z,5.95
2017-12-08T11:37:57.872Z,6.65
2017-12-08T11:40:26.034Z,7.82
2017-12-08T11:42:54.210Z,10.30
2017-12-08T11:45:22.387Z,12.10
2017-12-08T11:47:50.557Z,6.43
2017-12-08T11:50:18.746Z,5.75
2017-12-08T11:52:46.914Z,5.30
2017-12-08T11:55:15.123Z,4.03
2017-12-08T11:57:43.312Z,3.55
2017-12-08T12:00:11.463Z,5.37
2017-12-08T12:02:39.666Z,4.75
2017-12-08T12:05:07.822Z,5.28
2017-12-08T12:07:35.984Z,4.35
2017-12-08T12:10:04.189Z,4.97
2017-12-08T12:12:32.359Z,7.30
2017-12-08T12:15:00.562Z,5.53
2017-12-08T12:17:28.732Z,2.78
2017-12-08T12:19:56.933Z,3.15
2017-12-08T12:22:25.873Z,7.00
2017-12-08T12:24:54.060Z,9.10
2017-12-08T12:27:22.246Z,4.55
2017-12-08T12:29:50.402Z,6.03
2017-12-08T12:32:18.614Z,4.25
2017-12-08T12:34:47.549Z,6.05
2017-12-08T12:37:15.695Z,5.15
2017-12-08T12:39:43.929Z,5.45
2017-12-08T12:42:12.075Z,8.57
2017-12-08T12:44:40.229Z,7.00
2017-12-08T12:47:08.404Z,8.13
2017-12-08T12:49:36.580Z,3.70
2017-12-08T12:52:04.761Z,7.25
2017-12-08T12:54:32.940Z,5.55
2017-12-08T12:57:01.108Z,8.10
2017-12-08T12:59:29.285Z,6.50
2017-12-08T13:01:57.469Z,11.30
2017-12-08T13:04:26.409Z,6.47
2017-12-08T13:06:55.348Z,8.10
2017-12-08T13:09:23.528Z,8.43
2017-12-08T13:11:52.454Z,7.87
2017-12-08T13:14:21.398Z,7.10
2017-12-08T13:16:49.551Z,7.95
2017-12-08T13:19:17.739Z,8.82
2017-12-08T13:21:45.891Z,6.20
2017-12-08T13:24:14.017Z,9.48
2017-12-08T13:26:42.918Z,8.98
2017-12-08T13:29:11.820Z,9.13
2017-12-08T13:31:40.746Z,7.03
2017-12-08T13:34:08.866Z,10.63
2017-12-08T13:36:37.995Z,6.50
2017-12-08T13:39:06.221Z,12.57
2017-12-08T13:41:34.705Z,10.68
2017-12-08T13:44:05.921Z,8.90
2017-12-08T13:46:36.295Z,3.92
2017-12-08T13:49:04.636Z,4.45
2017-12-08T13:51:32.964Z,4.47
2017-12-08T13:54:13.260Z,7.90
2017-12-08T13:56:53.259Z,7.30
2017-12-08T13:59:23.196Z,6.43
2017-12-08T14:01:51.326Z,4.43
2017-12-08T14:04:20.216Z,5.20
2017-12-08T14:06:49.060Z,8.45
2017-12-08T14:09:18.153Z,5.55
2017-12-08T14:11:46.282Z,7.43
2017-12-08T14:14:15.232Z,8.53
2017-12-08T14:16:44.104Z,6.68
2017-12-08T14:19:12.227Z,6.25
2017-12-08T14:21:40.346Z,5.32
2017-12-08T14:24:08.485Z,6.28
2017-12-08T14:26:37.386Z,5.97
2017-12-08T14:29:05.543Z,9.00
2017-12-08T14:31:34.451Z,6.68
2017-12-08T14:34:03.357Z,3.90
2017-12-08T14:36:32.595Z,8.63
2017-12-08T14:39:00.827Z,3.87
2017-12-08T14:41:29.686Z,5.68
2017-12-08T14:43:58.592Z,12.20
2017-12-08T14:46:26.746Z,13.13
2017-12-08T14:48:55.662Z,9.93
2017-12-08T14:51:23.780Z,12.00
2017-12-08T14:53:52.083Z,6.95
2017-12-08T14:56:21.013Z,6.75
2017-12-08T14:58:49.248Z,11.37
2017-12-08T15:01:18.252Z,11.77
2017-12-08T15:03:47.223Z,8.10
2017-12-08T15:06:15.362Z,6.68
2017-12-08T15:08:43.477Z,6.75
2017-12-08T15:11:12.382Z,5.28
2017-12-08T15:13:40.528Z,10.70
2017-12-08T15:16:11.021Z,6.30
2017-12-08T15:18:40.116Z,5.15
2017-12-08T15:21:08.265Z,5.32
2017-12-08T15:23:36.383Z,4.50
2017-12-08T15:26:05.354Z,6.80
2017-12-08T15:28:33.533Z,4.17
2017-12-08T15:31:01.679Z,2.25
2017-12-08T15:33:29.791Z,3.22
2017-12-08T15:35:57.909Z,2.22
2017-12-08T15:38:26.058Z,3.00
2017-12-08T15:40:55.002Z,2.17
2017-12-08T15:43:23.153Z,1.73
2017-12-08T15:45:51.295Z,2.85
2017-12-08T15:48:20.169Z,1.35
2017-12-08T15:50:48.338Z,2.53
2017-12-08T15:53:16.494Z,2.90
2017-12-08T15:55:44.628Z,2.30
2017-12-08T15:58:12.749Z,2.72
2017-12-08T16:00:40.872Z,4.00
2017-12-08T16:03:08.991Z,2.08
2017-12-08T16:05:37.128Z,3.20
2017-12-08T16:08:05.307Z,1.95
2017-12-08T16:10:33.428Z,3.67
2017-12-08T16:13:07.939Z,3.97
2017-12-08T16:15:36.053Z,7.47
2017-12-08T16:18:04.191Z,2.67
2017-12-08T16:20:32.305Z,1.58
2017-12-08T16:23:00.419Z,2.92
2017-12-08T16:25:28.555Z,2.05
2017-12-08T16:27:56.685Z,3.80
2017-12-08T16:30:29.203Z,1.20
2017-12-08T16:32:58.346Z,3.60
2017-12-08T16:35:26.495Z,2.72
2017-12-08T16:37:54.633Z,2.17
2017-12-08T16:40:22.748Z,3.58
2017-12-08T16:42:50.901Z,2.47
2017-12-08T16:45:19.798Z,10.75
2017-12-08T16:47:48.045Z,6.12
2017-12-08T16:50:16.159Z,5.87
2017-12-08T16:52:44.258Z,3.85
2017-12-08T16:55:13.176Z,3.60
2017-12-08T16:57:41.346Z,2.70
2017-12-08T17:00:09.644Z,3.83
2017-12-08T17:02:37.740Z,4.00
2017-12-08T17:05:05.870Z,4.12
2017-12-08T17:07:33.991Z,3.75
2017-12-08T17:10:02.199Z,2.25
2017-12-08T17:12:31.137Z,3.87
2017-12-08T17:14:59.239Z,3.77
2017-12-08T17:17:27.481Z,1.95
2017-12-08T17:19:55.609Z,2.58
2017-12-08T17:22:23.729Z,2.37
2017-12-08T17:24:51.921Z,3.62
2017-12-08T17:27:20.328Z,2.90
2017-12-08T17:29:48.451Z,2.13
2017-12-08T17:32:16.587Z,2.83
2017-12-08T17:34:46.397Z,1.70
2017-12-08T17:37:14.774Z,1.33
2017-12-08T17:39:42.965Z,1.87
2017-12-08T17:42:11.195Z,2.50
2017-12-08T17:44:39.286Z,2.50
2017-12-08T17:47:07.417Z,2.97
2017-12-08T17:49:35.591Z,2.35
2017-12-08T17:52:03.711Z,4.20
2017-12-08T17:54:31.866Z,2.62
2017-12-08T17:57:00.120Z,4.18
2017-12-08T17:59:29.184Z,2.83
2017-12-08T18:01:57.303Z,4.10
2017-12-08T18:04:26.187Z,4.32
2017-12-08T18:06:55.124Z,5.40
2017-12-08T18:09:23.248Z,9.23
2017-12-08T18:11:52.173Z,4.05
2017-12-08T18:14:21.307Z,4.10
2017-12-08T18:16:49.787Z,3.85
2017-12-08T18:19:18.099Z,4.45
2017-12-08T18:21:46.490Z,3.47
2017-12-08T18:24:15.427Z,6.22
2017-12-08T18:26:43.711Z,4.40
2017-12-08T18:29:11.867Z,2.65
2017-12-08T18:31:39.970Z,6.65
2017-12-08T18:34:08.274Z,3.40
2017-12-08T18:36:37.160Z,5.85
2017-12-08T18:39:06.078Z,7.90
2017-12-08T18:41:35.061Z,6.70
2017-12-08T18:44:03.171Z,7.57
2017-12-08T18:46:31.304Z,7.32
2017-12-08T18:48:59.492Z,6.60
2017-12-08T18:51:28.057Z,4.12
2017-12-08T18:53:56.287Z,2.08
2017-12-08T18:56:24.499Z,3.25
2017-12-08T18:58:53.387Z,5.33
2017-12-08T19:01:21.557Z,12.50
2017-12-08T19:03:50.469Z,5.30
2017-12-08T19:06:19.083Z,5.12
2017-12-08T19:08:47.285Z,10.98
2017-12-08T19:11:16.369Z,7.18
2017-12-08T19:13:44.543Z,4.10
2017-12-08T19:16:12.666Z,5.78
2017-12-08T19:18:40.785Z,5.20
2017-12-08T19:21:09.111Z,6.35
2017-12-08T19:23:37.270Z,9.07
2017-12-08T19:26:05.511Z,6.80
2017-12-08T19:28:34.423Z,9.60
2017-12-08T19:31:03.312Z,5.85
2017-12-08T19:33:32.187Z,3.53
2017-12-08T19:36:01.094Z,4.07
2017-12-08T19:38:30.206Z,3.60
2017-12-08T19:40:59.119Z,6.05
2017-12-08T19:43:28.289Z,2.60
2017-12-08T19:45:57.477Z,3.65
2017-12-08T19:48:31.584Z,4.75
2017-12-08T19:51:01.415Z,5.00
2017-12-08T19:53:32.144Z,3.30
2017-12-08T19:56:06.978Z,3.15
2017-12-08T19:58:37.176Z,6.90
2017-12-08T20:01:08.674Z,4.80
2017-12-08T20:03:39.986Z,8.15
2017-12-08T20:06:10.627Z,2.80
2017-12-08T20:08:40.747Z,6.00
2017-12-08T20:11:11.588Z,5.00
2017-12-08T20:13:40.870Z,5.77
2017-12-08T20:16:12.534Z,11.12
2017-12-08T20:18:43.073Z,4.55
2017-12-08T20:21:14.928Z,3.62
2017-12-08T20:23:47.195Z,6.47
2017-12-08T20:26:21.524Z,7.50
2017-12-08T20:28:52.128Z,7.47
2017-12-08T20:31:22.949Z,7.30
2017-12-08T20:33:55.543Z,5.62
2017-12-08T20:36:24.744Z,9.25
2017-12-08T20:38:53.837Z,7.20
2017-12-08T20:41:23.265Z,8.85
2017-12-08T20:43:53.975Z,5.10
2017-12-08T20:46:28.187Z,6.82
2017-12-08T20:48:59.963Z,6.87
2017-12-08T20:51:30.779Z,7.97
2017-12-08T20:54:05.299Z,4.15
2017-12-08T20:56:37.378Z,1.95
2017-12-08T20:59:06.465Z,7.33
2017-12-08T21:01:38.596Z,4.78
2017-12-08T21:04:16.015Z,4.15
2017-12-08T21:06:52.266Z,8.07
2017-12-08T21:09:23.234Z,2.08
2017-12-08T21:11:54.570Z,3.08
2017-12-08T21:14:30.744Z,8.20
2017-12-08T21:17:05.223Z,4.97
2017-12-08T21:19:39.869Z,4.60
2017-12-08T21:22:12.737Z,3.67
2017-12-08T21:24:46.918Z,3.75
2017-12-08T21:27:16.091Z,3.40
2017-12-08T21:29:48.944Z,5.60
2017-12-08T21:32:22.398Z,6.40
2017-12-08T21:34:56.004Z,3.75
2017-12-08T21:37:27.552Z,6.00
2017-12-08T21:40:02.120Z,4.87
2017-12-08T21:42:31.436Z,10.38
2017-12-08T21:45:03.481Z,12.90
2017-12-08T21:47:34.004Z,4.70
2017-12-08T21:50:05.952Z,5.57
2017-12-08T21:52:37.717Z,6.68
2017-12-08T21:55:15.428Z,3.15
2017-12-08T21:57:46.162Z,2.97
2017-12-08T22:00:17.302Z,1.97
2017-12-08T22:02:52.036Z,1.67
2017-12-08T22:05:25.821Z,2.50
2017-12-08T22:07:59.633Z,2.35
2017-12-08T22:10:30.060Z,3.20
2017-12-08T22:13:02.127Z,6.22
2017-12-08T22:15:35.320Z,2.03
2017-12-08T22:18:09.122Z,5.18
2017-12-08T22:20:38.110Z,6.18
2017-12-08T22:23:12.208Z,5.50
2017-12-08T22:28:28.543Z,5.33
2017-12-08T22:31:03.166Z,2.83
2017-12-08T22:33:35.563Z,2.10
2017-12-08T22:36:06.265Z,1.73
2017-12-08T22:38:37.622Z,1.20
2017-12-08T22:41:18.076Z,2.60
2017-12-08T22:44:00.170Z,2.90
2017-12-08T22:46:31.020Z,3.37
2017-12-08T22:49:00.312Z,2.30
2017-12-08T22:51:30.118Z,1.65
2017-12-08T22:54:01.351Z,2.40
2017-12-08T22:56:31.499Z,4.75
2017-12-08T22:59:05.499Z,2.08
2017-12-08T23:01:35.926Z,2.58
2017-12-08T23:04:05.444Z,2.67
2017-12-08T23:06:34.569Z,5.10
2017-12-08T23:09:03.830Z,4.05
2017-12-08T23:11:33.741Z,6.30
2017-12-08T23:14:03.949Z,3.90
2017-12-08T23:16:38.728Z,3.62
2017-12-08T23:19:12.603Z,5.20
2017-12-08T23:21:42.619Z,5.12
2017-12-08T23:24:15.802Z,2.85
2017-12-08T23:26:46.237Z,2.15
2017-12-08T23:29:19.322Z,3.23
2017-12-08T23:31:55.682Z,3.47
2017-12-08T23:34:35.255Z,2.55
2017-12-08T23:37:08.540Z,3.40
2017-12-08T23:39:40.700Z,2.70
2017-12-08T23:42:10.906Z,5.62
2017-12-08T23:44:46.966Z,1.50
2017-12-08T23:47:18.613Z,3.20
2017-12-08T23:49:50.570Z,1.83
2017-12-08T23:52:21.384Z,2.20
2017-12-08T23:54:54.940Z,1.35
2017-12-08T23:57:28.537Z,5.03
2017-12-08T23:59:58.928Z,1.30
