createdAt,value
2018-03-27T00:00:09.469Z,0.00
2018-03-27T00:01:15.450Z,0.00
2018-03-27T00:02:21.447Z,0.00
2018-03-27T00:03:27.452Z,0.00
2018-03-27T00:04:33.458Z,0.00
2018-03-27T00:05:39.927Z,0.00
2018-03-27T00:06:45.430Z,0.00
2018-03-27T00:07:51.434Z,0.00
2018-03-27T00:08:57.457Z,0.00
2018-03-27T00:10:03.438Z,0.00
2018-03-27T00:11:09.922Z,0.00
2018-03-27T00:12:15.447Z,0.00
2018-03-27T00:13:21.441Z,0.00
2018-03-27T00:14:27.450Z,0.00
2018-03-27T00:15:33.434Z,0.00
2018-03-27T00:16:39.933Z,0.00
2018-03-27T00:17:45.444Z,0.00
2018-03-27T00:18:51.462Z,0.00
2018-03-27T00:19:57.937Z,0.00
2018-03-27T00:21:03.449Z,0.00
2018-03-27T00:22:09.465Z,0.00
2018-03-27T00:23:15.956Z,0.00
2018-03-27T00:24:21.498Z,0.00
2018-03-27T00:25:27.978Z,0.00
2018-03-27T00:26:33.481Z,0.00
2018-03-27T00:27:39.496Z,0.00
2018-03-27T00:28:45.554Z,0.00
2018-03-27T00:29:51.543Z,0.00
2018-03-27T00:30:58.017Z,0.00
2018-03-27T00:32:03.517Z,0.00
2018-03-27T00:33:09.525Z,0.00
2018-03-27T00:34:15.549Z,0.00
2018-03-27T00:35:21.555Z,0.00
2018-03-27T00:36:27.556Z,0.00
2018-03-27T00:37:33.551Z,0.00
2018-03-27T00:38:39.575Z,0.00
2018-03-27T00:39:45.602Z,0.00
2018-03-27T00:40:51.595Z,0.00
2018-03-27T00:41:57.603Z,0.00
2018-03-27T00:43:03.614Z,0.00
2018-03-27T00:44:09.631Z,0.00
2018-03-27T00:45:16.172Z,0.00
2018-03-27T00:46:22.146Z,0.00
2018-03-27T00:47:27.666Z,0.00
2018-03-27T00:48:33.672Z,0.00
2018-03-27T00:49:39.716Z,0.00
2018-03-27T00:50:45.709Z,0.00
2018-03-27T00:51:51.727Z,0.00
2018-03-27T00:52:57.738Z,0.00
2018-03-27T00:54:04.254Z,0.00
2018-03-27T00:55:10.292Z,0.00
2018-03-27T00:56:15.791Z,0.00
2018-03-27T00:57:21.814Z,0.00
2018-03-27T00:58:27.835Z,0.00
2018-03-27T00:59:33.891Z,0.00
2018-03-27T01:00:40.364Z,0.00
2018-03-27T01:01:45.912Z,0.00
2018-03-27T01:02:52.414Z,0.00
2018-03-27T01:03:57.941Z,0.00
2018-03-27T01:05:03.979Z,0.00
2018-03-27T01:06:09.979Z,0.00
2018-03-27T01:07:15.990Z,0.00
2018-03-27T01:08:22.512Z,0.00
2018-03-27T01:09:28.048Z,0.00
2018-03-27T01:10:34.094Z,0.00
2018-03-27T01:11:40.589Z,0.00
2018-03-27T01:12:46.125Z,0.00
2018-03-27T01:13:52.136Z,0.00
2018-03-27T01:14:58.702Z,0.00
2018-03-27T01:16:04.201Z,0.00
2018-03-27T01:17:10.233Z,0.00
2018-03-27T01:18:16.241Z,0.00
2018-03-27T01:19:22.281Z,0.00
2018-03-27T01:20:28.341Z,0.00
2018-03-27T01:21:34.338Z,0.00
2018-03-27T01:22:40.928Z,0.00
2018-03-27T01:23:46.930Z,0.00
2018-03-27T01:24:52.428Z,0.00
2018-03-27T01:25:58.446Z,0.00
2018-03-27T01:27:04.972Z,0.00
2018-03-27T01:28:10.515Z,0.00
2018-03-27T01:29:16.541Z,0.00
2018-03-27T01:30:22.592Z,0.00
2018-03-27T01:31:28.603Z,0.00
2018-03-27T01:32:34.634Z,0.00
2018-03-27T01:33:40.677Z,0.00
2018-03-27T01:34:47.204Z,0.00
2018-03-27T01:35:52.727Z,0.00
2018-03-27T01:36:59.259Z,0.00
2018-03-27T01:38:04.797Z,0.00
2018-03-27T01:39:10.931Z,0.00
2018-03-27T01:40:16.897Z,0.00
2018-03-27T01:41:23.407Z,0.00
2018-03-27T01:42:28.943Z,0.00
2018-03-27T01:43:34.983Z,0.00
2018-03-27T01:44:41.045Z,0.00
2018-03-27T01:45:47.056Z,0.00
2018-03-27T01:46:53.598Z,0.00
2018-03-27T01:47:59.643Z,0.00
2018-03-27T01:49:05.184Z,0.00
2018-03-27T01:50:11.778Z,0.00
2018-03-27T01:51:17.761Z,0.00
2018-03-27T01:52:23.309Z,0.00
2018-03-27T01:53:29.342Z,0.00
2018-03-27T01:54:35.376Z,0.00
2018-03-27T01:55:41.440Z,0.00
2018-03-27T01:56:47.462Z,0.00
2018-03-27T01:57:53.502Z,0.00
2018-03-27T01:59:00.035Z,0.00
2018-03-27T02:00:06.105Z,0.00
2018-03-27T02:01:11.628Z,0.00
2018-03-27T02:02:17.669Z,0.00
2018-03-27T02:03:23.709Z,0.00
2018-03-27T02:04:29.753Z,0.00
2018-03-27T02:05:35.811Z,0.00
2018-03-27T02:06:41.834Z,0.00
2018-03-27T02:07:47.874Z,0.00
2018-03-27T02:08:53.901Z,0.00
2018-03-27T02:09:59.974Z,0.00
2018-03-27T02:11:05.988Z,0.00
2018-03-27T02:12:12.020Z,0.00
2018-03-27T02:13:18.057Z,0.00
2018-03-27T02:14:24.114Z,0.00
2018-03-27T02:15:30.180Z,0.00
2018-03-27T02:16:36.684Z,0.00
2018-03-27T02:17:42.221Z,0.00
2018-03-27T02:18:48.270Z,0.00
2018-03-27T02:19:54.329Z,0.00
2018-03-27T02:21:00.341Z,0.00
2018-03-27T02:22:06.384Z,0.00
2018-03-27T02:23:12.406Z,0.00
2018-03-27T02:24:18.453Z,0.00
2018-03-27T02:25:24.521Z,0.00
2018-03-27T02:26:30.536Z,0.00
2018-03-27T02:27:36.569Z,0.00
2018-03-27T02:28:42.634Z,0.00
2018-03-27T02:29:48.649Z,0.00
2018-03-27T02:30:54.720Z,0.00
2018-03-27T02:32:00.725Z,0.00
2018-03-27T02:33:06.767Z,0.00
2018-03-27T02:34:13.294Z,0.00
2018-03-27T02:35:18.957Z,0.00
2018-03-27T02:36:25.377Z,0.00
2018-03-27T02:37:31.410Z,0.00
2018-03-27T02:38:36.948Z,0.00
2018-03-27T02:39:42.985Z,0.00
2018-03-27T02:40:49.047Z,0.00
2018-03-27T02:41:55.552Z,0.00
2018-03-27T02:43:01.582Z,0.00
2018-03-27T02:44:07.133Z,0.00
2018-03-27T02:45:13.180Z,0.00
2018-03-27T02:46:19.214Z,0.00
2018-03-27T02:47:25.222Z,0.00
2018-03-27T02:48:31.272Z,0.00
2018-03-27T02:49:37.298Z,0.00
2018-03-27T02:50:43.341Z,0.00
2018-03-27T02:51:49.357Z,0.00
2018-03-27T02:52:55.877Z,0.00
2018-03-27T02:54:01.422Z,0.00
2018-03-27T02:55:08.476Z,0.00
2018-03-27T02:56:13.491Z,0.00
2018-03-27T02:57:19.526Z,0.00
2018-03-27T02:58:25.560Z,0.00
2018-03-27T02:59:31.594Z,0.00
2018-03-27T03:00:37.644Z,0.00
2018-03-27T03:01:43.657Z,0.00
2018-03-27T03:02:49.677Z,0.00
2018-03-27T03:03:55.704Z,0.00
2018-03-27T03:05:02.244Z,0.00
2018-03-27T03:06:07.810Z,0.00
2018-03-27T03:07:13.800Z,0.00
2018-03-27T03:08:19.838Z,0.00
2018-03-27T03:09:26.366Z,0.00
2018-03-27T03:10:31.923Z,0.00
2018-03-27T03:11:38.446Z,0.00
2018-03-27T03:12:43.959Z,0.00
2018-03-27T03:13:49.996Z,0.00
2018-03-27T03:14:56.039Z,0.00
2018-03-27T03:16:02.086Z,0.00
2018-03-27T03:17:08.087Z,0.00
2018-03-27T03:18:14.119Z,0.00
2018-03-27T03:19:20.169Z,0.00
2018-03-27T03:20:26.196Z,0.00
2018-03-27T03:21:32.210Z,0.00
2018-03-27T03:22:38.253Z,0.00
2018-03-27T03:23:44.269Z,0.00
2018-03-27T03:24:50.785Z,0.00
2018-03-27T03:25:56.351Z,0.00
2018-03-27T03:27:02.353Z,0.00
2018-03-27T03:28:08.944Z,0.00
2018-03-27T03:29:14.406Z,0.00
2018-03-27T03:30:20.464Z,0.00
2018-03-27T03:31:26.462Z,0.00
2018-03-27T03:32:32.489Z,0.00
2018-03-27T03:33:38.507Z,0.00
2018-03-27T03:34:44.524Z,0.00
2018-03-27T03:35:50.566Z,0.00
2018-03-27T03:36:56.576Z,0.00
2018-03-27T03:38:02.597Z,0.00
2018-03-27T03:39:08.608Z,0.00
2018-03-27T03:40:14.621Z,0.00
2018-03-27T03:41:20.663Z,0.00
2018-03-27T03:42:27.161Z,0.00
2018-03-27T03:43:32.672Z,0.00
2018-03-27T03:44:38.685Z,0.00
2018-03-27T03:45:44.720Z,0.00
2018-03-27T03:46:50.716Z,0.00
2018-03-27T03:47:57.225Z,0.00
2018-03-27T03:49:02.734Z,0.00
2018-03-27T03:50:08.749Z,0.00
2018-03-27T03:51:14.770Z,0.00
2018-03-27T03:52:20.755Z,0.00
2018-03-27T03:53:26.768Z,0.00
2018-03-27T03:54:33.292Z,0.00
2018-03-27T03:55:39.296Z,0.00
2018-03-27T03:56:44.802Z,0.00
2018-03-27T03:57:50.780Z,0.00
2018-03-27T03:58:56.796Z,0.00
2018-03-27T04:00:02.791Z,0.00
2018-03-27T04:01:08.824Z,0.00
2018-03-27T04:02:14.830Z,0.00
2018-03-27T04:03:20.819Z,0.00
2018-03-27T04:04:26.810Z,0.00
2018-03-27T04:05:32.831Z,0.00
2018-03-27T04:06:38.932Z,0.00
2018-03-27T04:07:45.317Z,0.00
2018-03-27T04:08:51.310Z,0.00
2018-03-27T04:09:56.808Z,0.00
2018-03-27T04:11:03.341Z,0.00
2018-03-27T04:12:08.810Z,0.00
2018-03-27T04:13:14.805Z,0.00
2018-03-27T04:14:20.810Z,0.00
2018-03-27T04:15:26.840Z,0.00
2018-03-27T04:16:32.811Z,0.00
2018-03-27T04:17:39.316Z,0.00
2018-03-27T04:18:44.828Z,0.00
2018-03-27T04:19:50.870Z,0.00
2018-03-27T04:20:56.844Z,0.00
2018-03-27T04:22:02.816Z,0.00
2018-03-27T04:23:08.821Z,0.00
2018-03-27T04:24:15.008Z,0.00
2018-03-27T04:25:20.821Z,0.00
2018-03-27T04:26:26.852Z,0.00
2018-03-27T04:27:32.818Z,0.00
2018-03-27T04:28:38.923Z,0.00
2018-03-27T04:29:45.322Z,0.00
2018-03-27T04:30:50.950Z,0.00
2018-03-27T04:31:57.357Z,0.00
2018-03-27T04:33:02.928Z,0.00
2018-03-27T04:34:08.930Z,0.00
2018-03-27T04:35:15.354Z,0.00
2018-03-27T04:36:21.369Z,0.00
2018-03-27T04:37:26.942Z,0.00
2018-03-27T04:38:32.938Z,0.00
2018-03-27T04:39:39.378Z,0.00
2018-03-27T04:40:45.404Z,0.00
2018-03-27T04:41:50.964Z,0.00
2018-03-27T04:42:56.947Z,0.00
2018-03-27T04:44:02.934Z,4.00
2018-03-27T04:45:08.947Z,4.00
2018-03-27T04:46:14.953Z,4.00
2018-03-27T04:47:21.169Z,4.00
2018-03-27T04:48:26.938Z,8.00
2018-03-27T04:49:32.858Z,4.00
2018-03-27T04:50:38.872Z,8.00
2018-03-27T04:51:45.334Z,8.00
2018-03-27T04:52:52.361Z,8.00
2018-03-27T04:53:56.933Z,12.00
2018-03-27T04:55:02.826Z,16.00
2018-03-27T04:56:08.846Z,20.00
2018-03-27T04:57:14.820Z,24.00
2018-03-27T04:58:20.813Z,28.00
2018-03-27T04:59:26.811Z,36.00
2018-03-27T05:00:33.293Z,44.00
2018-03-27T05:01:39.319Z,52.00
2018-03-27T05:02:44.801Z,60.00
2018-03-27T05:03:50.822Z,68.00
2018-03-27T05:04:56.788Z,84.00
2018-03-27T05:06:03.310Z,96.00
2018-03-27T05:07:08.765Z,112.00
2018-03-27T05:08:14.776Z,124.00
2018-03-27T05:09:21.751Z,140.00
2018-03-27T05:10:26.755Z,160.00
2018-03-27T05:11:32.768Z,180.00
2018-03-27T05:12:38.738Z,204.00
2018-03-27T05:13:44.727Z,232.00
2018-03-27T05:14:50.723Z,260.00
2018-03-27T05:15:57.246Z,288.00
2018-03-27T05:17:02.705Z,312.00
2018-03-27T05:18:08.699Z,344.00
2018-03-27T05:19:14.698Z,372.00
2018-03-27T05:20:21.169Z,404.00
2018-03-27T05:21:26.700Z,440.00
2018-03-27T05:22:32.662Z,468.00
2018-03-27T05:23:38.664Z,508.00
2018-03-27T05:24:44.654Z,544.00
2018-03-27T05:25:50.670Z,588.00
2018-03-27T05:26:57.131Z,624.00
2018-03-27T05:28:02.633Z,664.00
2018-03-27T05:29:08.622Z,716.00
2018-03-27T05:30:14.623Z,772.00
2018-03-27T05:31:20.628Z,824.00
2018-03-27T05:32:26.607Z,868.00
2018-03-27T05:33:33.095Z,908.00
2018-03-27T05:34:39.102Z,932.00
2018-03-27T05:35:45.092Z,956.00
2018-03-27T05:36:51.109Z,1004.00
2018-03-27T05:37:56.596Z,1088.00
2018-03-27T05:39:03.076Z,1168.00
2018-03-27T05:40:08.602Z,1228.00
2018-03-27T05:41:14.598Z,1364.00
2018-03-27T05:42:20.591Z,1484.00
2018-03-27T05:43:26.572Z,1476.00
2018-03-27T05:44:33.068Z,1456.00
2018-03-27T05:45:39.061Z,1460.00
2018-03-27T05:46:45.101Z,1484.00
2018-03-27T05:47:50.590Z,1500.00
2018-03-27T05:48:56.556Z,1528.00
2018-03-27T05:50:02.583Z,1576.00
2018-03-27T05:51:09.078Z,1680.00
2018-03-27T05:52:15.076Z,1784.00
2018-03-27T05:53:20.600Z,1876.00
2018-03-27T05:54:26.593Z,1940.00
2018-03-27T05:55:32.587Z,2016.00
2018-03-27T05:56:38.614Z,2124.00
2018-03-27T05:57:44.624Z,2216.00
2018-03-27T05:58:51.112Z,2296.00
2018-03-27T05:59:56.664Z,2376.00
2018-03-27T06:01:02.648Z,2428.00
2018-03-27T06:02:08.649Z,2480.00
2018-03-27T06:03:14.662Z,2536.00
2018-03-27T06:04:20.678Z,2532.00
2018-03-27T06:05:27.185Z,2668.00
2018-03-27T06:06:32.718Z,2768.00
2018-03-27T06:07:38.718Z,2928.00
2018-03-27T06:08:45.231Z,3028.00
2018-03-27T06:09:51.252Z,3148.00
2018-03-27T06:10:56.796Z,3292.00
2018-03-27T06:12:03.291Z,3340.00
2018-03-27T06:13:08.821Z,3408.00
2018-03-27T06:14:14.929Z,3580.00
2018-03-27T06:15:20.881Z,3496.00
2018-03-27T06:16:26.941Z,3656.00
2018-03-27T06:17:32.931Z,3676.00
2018-03-27T06:18:38.993Z,3760.00
2018-03-27T06:19:45.005Z,3840.00
2018-03-27T06:20:51.016Z,3996.00
2018-03-27T06:21:57.075Z,4140.00
2018-03-27T06:23:03.093Z,4160.00
2018-03-27T06:24:09.635Z,4256.00
2018-03-27T06:25:15.151Z,4212.00
2018-03-27T06:26:21.214Z,3968.00
2018-03-27T06:27:27.246Z,3524.00
2018-03-27T06:28:33.270Z,2968.00
2018-03-27T06:29:39.307Z,2800.00
2018-03-27T06:30:45.332Z,2896.00
2018-03-27T06:31:51.886Z,3372.00
2018-03-27T06:32:57.415Z,3884.00
2018-03-27T06:34:03.933Z,4628.00
2018-03-27T06:35:09.482Z,5596.00
2018-03-27T06:36:15.537Z,6260.00
2018-03-27T06:37:21.550Z,6516.00
2018-03-27T06:38:27.590Z,6468.00
2018-03-27T06:39:33.669Z,6304.00
2018-03-27T06:40:39.696Z,6140.00
2018-03-27T06:41:45.760Z,5976.00
2018-03-27T06:42:51.789Z,6032.00
2018-03-27T06:43:57.839Z,6172.00
2018-03-27T06:45:03.894Z,6352.00
2018-03-27T06:46:09.972Z,6548.00
2018-03-27T06:47:16.492Z,6632.00
2018-03-27T06:48:22.559Z,6680.00
2018-03-27T06:49:28.132Z,6760.00
2018-03-27T06:50:34.213Z,6820.00
2018-03-27T06:51:40.285Z,6800.00
2018-03-27T06:52:46.359Z,6616.00
2018-03-27T06:53:52.926Z,6204.00
2018-03-27T06:54:58.462Z,5812.00
2018-03-27T06:56:04.530Z,5628.00
2018-03-27T06:57:10.637Z,5608.00
2018-03-27T06:58:17.164Z,5452.00
2018-03-27T06:59:23.284Z,4972.00
2018-03-27T07:00:28.802Z,4376.00
2018-03-27T07:01:34.902Z,4076.00
2018-03-27T07:02:41.427Z,3876.00
2018-03-27T07:03:47.011Z,3952.00
2018-03-27T07:04:53.070Z,4204.00
2018-03-27T07:05:59.634Z,4576.00
2018-03-27T07:07:05.202Z,4780.00
2018-03-27T07:08:11.235Z,5168.00
2018-03-27T07:09:17.304Z,5600.00
2018-03-27T07:10:23.860Z,5336.00
2018-03-27T07:11:29.467Z,4424.00
2018-03-27T07:12:35.518Z,4188.00
2018-03-27T07:13:41.558Z,4264.00
2018-03-27T07:14:47.614Z,4536.00
2018-03-27T07:15:53.698Z,5648.00
2018-03-27T07:16:59.719Z,7564.00
2018-03-27T07:18:06.290Z,7912.00
2018-03-27T07:19:12.345Z,7992.00
2018-03-27T07:20:17.959Z,8044.00
2018-03-27T07:21:23.983Z,7052.00
2018-03-27T07:22:30.074Z,6020.00
2018-03-27T07:23:36.618Z,5476.00
2018-03-27T07:24:42.196Z,5336.00
2018-03-27T07:25:48.275Z,5544.00
2018-03-27T07:26:54.945Z,6372.00
2018-03-27T07:28:00.437Z,6672.00
2018-03-27T07:29:06.489Z,6900.00
2018-03-27T07:30:12.555Z,7488.00
2018-03-27T07:31:18.673Z,8304.00
2018-03-27T07:32:24.766Z,8472.00
2018-03-27T07:33:30.787Z,8492.00
2018-03-27T07:34:36.935Z,7740.00
2018-03-27T07:35:42.951Z,7120.00
2018-03-27T07:36:49.037Z,5980.00
2018-03-27T07:37:55.148Z,5736.00
2018-03-27T07:39:01.194Z,6644.00
2018-03-27T07:40:07.772Z,9048.00
2018-03-27T07:41:13.352Z,12040.00
2018-03-27T07:42:19.446Z,12148.00
2018-03-27T07:43:25.561Z,11028.00
2018-03-27T07:44:31.648Z,10368.00
2018-03-27T07:45:37.753Z,9152.00
2018-03-27T07:46:44.364Z,8900.00
2018-03-27T07:47:50.511Z,9504.00
2018-03-27T07:48:56.080Z,10052.00
2018-03-27T07:50:02.203Z,10436.00
2018-03-27T07:51:08.299Z,10200.00
2018-03-27T07:52:14.432Z,10460.00
2018-03-27T07:53:20.564Z,11108.00
2018-03-27T07:54:27.671Z,11704.00
2018-03-27T07:55:33.294Z,12248.00
2018-03-27T07:56:38.932Z,12136.00
2018-03-27T07:57:45.061Z,12176.00
2018-03-27T07:58:51.217Z,11676.00
2018-03-27T07:59:57.326Z,11164.00
2018-03-27T08:01:03.480Z,10616.00
2018-03-27T08:02:09.630Z,10236.00
2018-03-27T08:03:16.265Z,10204.00
2018-03-27T08:04:21.936Z,10732.00
2018-03-27T08:05:28.057Z,11536.00
2018-03-27T08:06:34.227Z,11920.00
2018-03-27T08:07:40.395Z,11212.00
2018-03-27T08:08:46.564Z,9796.00
2018-03-27T08:09:52.687Z,9636.00
2018-03-27T08:10:58.906Z,9548.00
2018-03-27T08:12:04.999Z,9500.00
2018-03-27T08:13:11.164Z,9880.00
2018-03-27T08:14:17.350Z,9324.00
2018-03-27T08:15:23.985Z,9444.00
2018-03-27T08:16:30.150Z,10148.00
2018-03-27T08:17:35.805Z,10884.00
2018-03-27T08:18:41.973Z,11912.00
2018-03-27T08:19:48.161Z,12544.00
2018-03-27T08:20:54.314Z,11904.00
2018-03-27T08:22:00.468Z,11472.00
2018-03-27T08:23:06.646Z,11616.00
2018-03-27T08:24:12.886Z,11860.00
2018-03-27T08:25:19.014Z,12092.00
2018-03-27T08:26:25.174Z,12340.00
2018-03-27T08:27:31.403Z,12212.00
2018-03-27T08:28:37.736Z,11804.00
2018-03-27T08:29:43.790Z,11592.00
2018-03-27T08:30:49.908Z,11360.00
2018-03-27T08:31:56.091Z,10732.00
2018-03-27T08:33:02.281Z,9108.00
2018-03-27T08:34:08.484Z,8452.00
2018-03-27T08:35:14.674Z,6632.00
2018-03-27T08:36:20.989Z,6700.00
2018-03-27T08:37:27.052Z,7476.00
2018-03-27T08:38:33.209Z,8280.00
2018-03-27T08:39:39.391Z,8476.00
2018-03-27T08:40:45.627Z,8028.00
2018-03-27T08:41:51.743Z,7520.00
2018-03-27T08:42:57.939Z,7068.00
2018-03-27T08:44:04.097Z,7376.00
2018-03-27T08:45:10.286Z,7736.00
2018-03-27T08:46:16.470Z,7700.00
2018-03-27T08:47:22.630Z,7760.00
2018-03-27T08:48:28.804Z,7888.00
2018-03-27T08:49:34.983Z,7976.00
2018-03-27T08:50:41.174Z,8016.00
2018-03-27T08:51:47.332Z,8088.00
2018-03-27T08:52:53.505Z,8208.00
2018-03-27T08:54:00.193Z,8476.00
2018-03-27T08:55:05.862Z,8572.00
2018-03-27T08:56:12.069Z,8460.00
2018-03-27T08:57:18.222Z,8752.00
2018-03-27T08:58:24.408Z,9344.00
2018-03-27T08:59:30.597Z,9692.00
2018-03-27T09:00:37.325Z,9884.00
2018-03-27T09:01:42.974Z,9340.00
2018-03-27T09:02:49.629Z,9624.00
2018-03-27T09:03:55.357Z,9648.00
2018-03-27T09:05:01.540Z,9524.00
2018-03-27T09:06:07.734Z,9092.00
2018-03-27T09:07:13.918Z,9112.00
2018-03-27T09:08:20.108Z,9184.00
2018-03-27T09:09:26.298Z,9132.00
2018-03-27T09:10:32.485Z,9128.00
2018-03-27T09:11:38.721Z,9148.00
2018-03-27T09:12:44.887Z,9272.00
2018-03-27T09:13:51.074Z,9472.00
2018-03-27T09:14:57.286Z,9676.00
2018-03-27T09:16:03.973Z,9776.00
2018-03-27T09:17:09.705Z,9756.00
2018-03-27T09:18:15.891Z,9568.00
2018-03-27T09:19:22.103Z,9580.00
2018-03-27T09:20:28.295Z,9712.00
2018-03-27T09:21:34.503Z,9848.00
2018-03-27T09:22:40.738Z,9928.00
2018-03-27T09:23:46.913Z,10192.00
2018-03-27T09:24:53.132Z,10840.00
2018-03-27T09:25:59.338Z,11348.00
2018-03-27T09:27:05.582Z,10964.00
2018-03-27T09:28:11.780Z,10536.00
2018-03-27T09:29:17.987Z,10076.00
2018-03-27T09:30:24.708Z,10044.00
2018-03-27T09:31:30.437Z,10236.00
2018-03-27T09:32:36.674Z,10568.00
2018-03-27T09:33:42.895Z,10924.00
2018-03-27T09:34:49.110Z,11168.00
2018-03-27T09:35:55.333Z,11788.00
2018-03-27T09:37:01.580Z,12440.00
2018-03-27T09:38:07.822Z,13320.00
2018-03-27T09:39:14.041Z,15540.00
2018-03-27T09:40:20.269Z,17988.00
2018-03-27T09:41:26.521Z,18144.00
2018-03-27T09:42:32.797Z,17432.00
2018-03-27T09:43:39.068Z,16880.00
2018-03-27T09:44:45.314Z,16980.00
2018-03-27T09:45:52.080Z,16924.00
2018-03-27T09:46:58.401Z,17144.00
2018-03-27T09:48:04.169Z,17708.00
2018-03-27T09:49:10.438Z,17408.00
2018-03-27T09:50:16.752Z,18068.00
2018-03-27T09:51:23.546Z,20160.00
2018-03-27T09:52:29.355Z,21312.00
2018-03-27T09:53:36.148Z,22368.00
2018-03-27T09:54:41.972Z,21440.00
2018-03-27T09:55:48.286Z,21536.00
2018-03-27T09:56:54.642Z,23360.00
2018-03-27T09:58:00.964Z,22720.00
2018-03-27T09:59:07.300Z,22112.00
2018-03-27T10:00:13.660Z,21536.00
2018-03-27T10:01:20.018Z,20224.00
2018-03-27T10:02:26.421Z,18944.00
2018-03-27T10:03:32.749Z,18464.00
2018-03-27T10:04:39.130Z,18208.00
2018-03-27T10:05:45.482Z,18304.00
2018-03-27T10:06:51.867Z,18880.00
2018-03-27T10:07:58.208Z,20224.00
2018-03-27T10:09:04.589Z,22720.00
2018-03-27T10:10:10.955Z,23680.00
2018-03-27T10:11:17.345Z,23232.00
2018-03-27T10:12:24.236Z,22272.00
2018-03-27T10:13:30.122Z,21536.00
2018-03-27T10:14:36.522Z,21024.00
2018-03-27T10:15:42.908Z,20192.00
2018-03-27T10:16:49.314Z,20192.00
2018-03-27T10:17:55.742Z,20832.00
2018-03-27T10:19:02.130Z,20448.00
2018-03-27T10:20:08.532Z,19840.00
2018-03-27T10:21:14.937Z,20192.00
2018-03-27T10:22:21.366Z,21568.00
2018-03-27T10:23:28.245Z,22880.00
2018-03-27T10:24:34.652Z,22624.00
2018-03-27T10:25:40.584Z,22944.00
2018-03-27T10:26:47.481Z,22304.00
2018-03-27T10:27:53.459Z,22144.00
2018-03-27T10:28:59.834Z,22784.00
2018-03-27T10:30:06.255Z,24288.00
2018-03-27T10:31:12.680Z,27520.00
2018-03-27T10:32:19.643Z,28640.00
2018-03-27T10:33:26.066Z,29152.00
2018-03-27T10:34:32.019Z,29664.00
2018-03-27T10:35:38.480Z,30080.00
2018-03-27T10:36:44.922Z,29600.00
2018-03-27T10:37:51.418Z,30016.00
2018-03-27T10:38:57.864Z,26976.00
2018-03-27T10:40:04.411Z,24128.00
2018-03-27T10:41:10.825Z,22496.00
2018-03-27T10:42:17.330Z,22432.00
2018-03-27T10:43:23.783Z,22624.00
2018-03-27T10:44:30.242Z,21856.00
2018-03-27T10:45:36.734Z,20160.00
2018-03-27T10:46:44.672Z,19200.00
2018-03-27T10:47:49.680Z,20000.00
2018-03-27T10:48:56.124Z,20704.00
2018-03-27T10:50:02.581Z,21760.00
2018-03-27T10:51:09.543Z,23456.00
2018-03-27T10:52:15.549Z,25088.00
2018-03-27T10:53:22.495Z,26016.00
2018-03-27T10:54:28.494Z,24800.00
2018-03-27T10:55:34.967Z,22720.00
2018-03-27T10:56:41.446Z,19328.00
2018-03-27T10:57:47.941Z,18368.00
2018-03-27T10:58:54.404Z,18816.00
2018-03-27T11:00:01.374Z,19360.00
2018-03-27T11:01:07.331Z,19264.00
2018-03-27T11:02:14.836Z,17440.00
2018-03-27T11:03:20.275Z,15516.00
2018-03-27T11:04:26.734Z,15560.00
2018-03-27T11:05:33.189Z,16008.00
2018-03-27T11:06:39.664Z,15800.00
2018-03-27T11:07:46.108Z,14876.00
2018-03-27T11:08:53.031Z,13860.00
2018-03-27T11:09:59.012Z,12732.00
2018-03-27T11:11:05.414Z,11204.00
2018-03-27T11:12:11.868Z,11016.00
2018-03-27T11:13:18.295Z,11476.00
2018-03-27T11:14:24.681Z,11948.00
2018-03-27T11:15:31.086Z,11584.00
2018-03-27T11:16:37.482Z,10476.00
2018-03-27T11:17:43.932Z,9528.00
2018-03-27T11:18:50.290Z,9108.00
2018-03-27T11:19:56.672Z,9000.00
2018-03-27T11:21:03.060Z,9044.00
2018-03-27T11:22:09.460Z,8880.00
2018-03-27T11:23:16.388Z,8284.00
2018-03-27T11:24:22.175Z,7724.00
2018-03-27T11:25:28.549Z,7708.00
2018-03-27T11:26:34.908Z,8080.00
2018-03-27T11:27:41.773Z,8424.00
2018-03-27T11:28:47.617Z,8488.00
2018-03-27T11:29:53.965Z,8712.00
2018-03-27T11:31:00.331Z,9312.00
2018-03-27T11:32:06.659Z,9892.00
2018-03-27T11:33:13.019Z,11020.00
2018-03-27T11:34:19.333Z,12328.00
2018-03-27T11:35:26.166Z,13228.00
2018-03-27T11:36:32.054Z,13532.00
2018-03-27T11:37:38.377Z,13972.00
2018-03-27T11:38:44.707Z,15032.00
2018-03-27T11:39:51.054Z,14872.00
2018-03-27T11:40:57.402Z,14252.00
2018-03-27T11:42:03.757Z,14552.00
2018-03-27T11:43:10.177Z,15208.00
2018-03-27T11:44:16.453Z,16152.00
2018-03-27T11:45:22.822Z,17632.00
2018-03-27T11:46:29.676Z,21248.00
2018-03-27T11:47:35.571Z,23968.00
2018-03-27T11:48:41.909Z,27968.00
2018-03-27T11:49:48.791Z,34208.00
2018-03-27T11:50:54.706Z,29184.00
2018-03-27T11:52:01.102Z,34592.00
2018-03-27T11:53:07.560Z,31232.00
2018-03-27T11:54:13.974Z,39648.00
2018-03-27T11:55:20.421Z,45952.00
2018-03-27T11:56:26.911Z,40640.00
2018-03-27T11:57:33.409Z,30816.00
2018-03-27T11:58:39.898Z,23104.00
2018-03-27T11:59:46.385Z,23712.00
2018-03-27T12:00:52.868Z,21280.00
2018-03-27T12:01:59.357Z,23264.00
2018-03-27T12:03:05.855Z,26976.00
2018-03-27T12:04:12.314Z,32224.00
2018-03-27T12:05:18.782Z,32960.00
2018-03-27T12:06:25.264Z,28192.00
2018-03-27T12:07:31.800Z,28832.00
2018-03-27T12:08:38.255Z,34624.00
2018-03-27T12:09:44.745Z,27328.00
2018-03-27T12:10:52.230Z,24672.00
2018-03-27T12:11:57.747Z,22016.00
2018-03-27T12:13:04.250Z,23584.00
2018-03-27T12:14:10.714Z,32672.00
2018-03-27T12:15:17.209Z,38688.00
2018-03-27T12:16:23.681Z,48448.00
2018-03-27T12:17:30.702Z,46688.00
2018-03-27T12:18:36.736Z,32096.00
2018-03-27T12:19:43.250Z,40704.00
2018-03-27T12:20:49.810Z,50336.00
2018-03-27T12:21:56.333Z,52192.00
2018-03-27T12:23:02.927Z,49792.00
2018-03-27T12:24:09.498Z,48352.00
2018-03-27T12:25:16.079Z,45280.00
2018-03-27T12:26:23.199Z,45056.00
2018-03-27T12:27:29.298Z,33440.00
2018-03-27T12:28:35.923Z,37536.00
2018-03-27T12:29:42.983Z,47040.00
2018-03-27T12:30:49.098Z,55552.00
2018-03-27T12:31:56.202Z,39552.00
2018-03-27T12:33:02.351Z,37600.00
2018-03-27T12:34:09.448Z,32320.00
2018-03-27T12:35:15.550Z,24960.00
2018-03-27T12:36:22.160Z,24480.00
2018-03-27T12:37:28.748Z,25824.00
2018-03-27T12:38:35.858Z,27136.00
2018-03-27T12:39:42.407Z,27616.00
2018-03-27T12:40:48.484Z,29504.00
2018-03-27T12:41:55.047Z,32512.00
2018-03-27T12:43:01.640Z,47936.00
2018-03-27T12:44:08.675Z,38112.00
2018-03-27T12:45:14.747Z,44576.00
2018-03-27T12:46:21.310Z,53888.00
2018-03-27T12:47:27.893Z,41760.00
2018-03-27T12:48:34.515Z,40512.00
2018-03-27T12:49:41.096Z,39680.00
2018-03-27T12:50:47.692Z,33312.00
2018-03-27T12:51:54.776Z,29568.00
2018-03-27T12:53:00.902Z,27424.00
2018-03-27T12:54:07.466Z,26464.00
2018-03-27T12:55:14.043Z,26688.00
2018-03-27T12:56:20.600Z,28320.00
2018-03-27T12:57:27.167Z,28256.00
2018-03-27T12:58:33.733Z,24416.00
2018-03-27T12:59:40.275Z,19488.00
2018-03-27T13:00:46.815Z,14652.00
2018-03-27T13:01:53.315Z,12864.00
2018-03-27T13:02:59.841Z,13808.00
2018-03-27T13:04:06.309Z,16576.00
2018-03-27T13:05:13.281Z,18080.00
2018-03-27T13:06:19.275Z,18432.00
2018-03-27T13:07:25.743Z,19168.00
2018-03-27T13:08:32.228Z,21152.00
2018-03-27T13:09:39.201Z,22208.00
2018-03-27T13:10:45.161Z,22624.00
2018-03-27T13:11:51.677Z,22848.00
2018-03-27T13:12:58.119Z,23520.00
2018-03-27T13:14:04.581Z,24288.00
2018-03-27T13:15:11.054Z,24480.00
2018-03-27T13:16:17.524Z,24736.00
2018-03-27T13:17:24.023Z,23456.00
2018-03-27T13:18:30.502Z,21312.00
2018-03-27T13:19:36.973Z,19264.00
2018-03-27T13:20:43.950Z,20320.00
2018-03-27T13:21:50.419Z,24768.00
2018-03-27T13:22:56.410Z,27904.00
2018-03-27T13:24:02.880Z,26784.00
2018-03-27T13:25:09.837Z,22912.00
2018-03-27T13:26:15.807Z,20064.00
2018-03-27T13:27:22.295Z,18880.00
2018-03-27T13:28:28.790Z,18368.00
2018-03-27T13:29:35.218Z,16948.00
2018-03-27T13:30:42.175Z,15756.00
2018-03-27T13:31:48.131Z,15196.00
2018-03-27T13:32:54.619Z,14788.00
2018-03-27T13:34:01.545Z,15152.00
2018-03-27T13:35:07.461Z,14660.00
2018-03-27T13:36:14.405Z,14860.00
2018-03-27T13:37:20.799Z,14984.00
2018-03-27T13:38:27.248Z,14228.00
2018-03-27T13:39:33.168Z,13648.00