createdAt,value
2023-02-11T00:00:27.827Z,29.77
2023-02-11T00:02:54.357Z,32.53
2023-02-11T00:05:20.905Z,34.67
2023-02-11T00:07:47.540Z,32.60
2023-02-11T00:10:14.187Z,33.77
2023-02-11T00:12:40.897Z,32.10
2023-02-11T00:15:08.209Z,31.83
2023-02-11T00:17:34.821Z,29.20
2023-02-11T00:20:02.721Z,32.73
2023-02-11T00:22:29.314Z,28.33
2023-02-11T00:24:57.119Z,30.90
2023-02-11T00:27:23.753Z,33.60
2023-02-11T00:29:50.431Z,28.37
2023-02-11T00:32:16.970Z,33.70
2023-02-11T00:34:43.577Z,30.37
2023-02-11T00:37:12.113Z,28.67
2023-02-11T00:39:38.738Z,34.20
2023-02-11T00:42:05.411Z,30.87
2023-02-11T00:44:32.008Z,26.00
2023-02-11T00:46:58.541Z,33.53
2023-02-11T00:49:25.407Z,29.57
2023-02-11T00:51:52.032Z,31.30
2023-02-11T00:54:18.593Z,29.43
2023-02-11T00:56:45.185Z,30.73
2023-02-11T00:59:12.009Z,26.63
2023-02-11T01:01:38.722Z,25.53
2023-02-11T01:04:05.360Z,27.00
2023-02-11T01:06:31.965Z,24.93
2023-02-11T01:08:58.549Z,30.83
2023-02-11T01:11:25.202Z,26.27
2023-02-11T01:13:51.890Z,30.90
2023-02-11T01:16:20.074Z,34.37
2023-02-11T01:18:47.544Z,28.47
2023-02-11T01:21:14.888Z,27.63
2023-02-11T01:23:41.522Z,24.63
2023-02-11T01:26:08.163Z,29.37
2023-02-11T01:28:34.854Z,31.30
2023-02-11T01:31:03.312Z,37.03
2023-02-11T01:33:30.507Z,30.70
2023-02-11T01:36:01.832Z,28.73
2023-02-11T01:38:28.405Z,26.97
2023-02-11T01:41:01.084Z,31.37
2023-02-11T01:43:37.231Z,30.37
2023-02-11T01:46:26.040Z,27.07
2023-02-11T01:49:01.340Z,34.73
2023-02-11T01:51:34.433Z,24.23
2023-02-11T01:54:22.484Z,30.50
2023-02-11T01:57:13.685Z,28.70
2023-02-11T01:59:52.784Z,22.73
2023-02-11T02:02:26.572Z,32.37
2023-02-11T02:04:58.715Z,29.43
2023-02-11T02:07:36.342Z,69.17
2023-02-11T02:10:17.343Z,38.40
2023-02-11T02:12:43.971Z,39.58
2023-02-11T02:15:30.695Z,35.17
2023-02-11T02:18:03.156Z,37.00
2023-02-11T02:20:38.706Z,36.00
2023-02-11T02:23:20.849Z,38.13
2023-02-11T02:25:59.686Z,32.20
2023-02-11T02:28:47.953Z,29.40
2023-02-11T02:31:43.571Z,28.17
2023-02-11T02:34:21.726Z,29.97
2023-02-11T02:37:14.381Z,27.90
2023-02-11T02:39:41.029Z,26.83
2023-02-11T02:42:08.572Z,27.77
2023-02-11T02:44:35.241Z,39.33
2023-02-11T02:47:01.846Z,31.87
2023-02-11T02:49:28.452Z,27.33
2023-02-11T02:51:58.060Z,26.83
2023-02-11T02:54:48.280Z,31.07
2023-02-11T02:57:26.617Z,32.97
2023-02-11T03:00:01.978Z,30.37
2023-02-11T03:02:48.105Z,27.83
2023-02-11T03:05:36.292Z,26.97
2023-02-11T03:08:18.989Z,25.53
2023-02-11T03:10:49.746Z,28.23
2023-02-11T03:13:20.666Z,31.48
2023-02-11T03:15:52.457Z,24.30
2023-02-11T03:18:24.466Z,27.27
2023-02-11T03:20:54.379Z,26.27
2023-02-11T03:23:29.176Z,28.03
2023-02-11T03:26:43.401Z,26.47
2023-02-11T03:29:32.295Z,25.33
2023-02-11T03:32:28.118Z,21.33
2023-02-11T03:35:04.077Z,24.33
2023-02-11T03:37:40.899Z,26.40
2023-02-11T03:40:17.631Z,23.83
2023-02-11T03:42:51.236Z,27.80
2023-02-11T03:45:21.854Z,27.17
2023-02-11T03:47:56.269Z,30.08
2023-02-11T03:50:24.562Z,31.30
2023-02-11T03:52:51.794Z,29.57
2023-02-11T03:55:20.904Z,31.73
2023-02-11T03:57:48.154Z,29.73
2023-02-11T04:00:15.578Z,23.90
2023-02-11T04:02:44.289Z,26.20
2023-02-11T04:05:15.720Z,28.67
2023-02-11T04:07:42.296Z,26.47
2023-02-11T04:10:09.030Z,21.97
2023-02-11T04:12:35.622Z,26.13
2023-02-11T04:15:02.139Z,27.40
2023-02-11T04:17:28.653Z,28.63
2023-02-11T04:19:55.269Z,24.00
2023-02-11T04:22:21.892Z,29.30
2023-02-11T04:24:48.449Z,27.67
2023-02-11T04:27:15.100Z,28.43
2023-02-11T04:29:41.696Z,20.77
2023-02-11T04:32:09.252Z,26.43
2023-02-11T04:34:35.984Z,26.90
2023-02-11T04:37:02.905Z,26.17
2023-02-11T04:39:29.510Z,24.10
2023-02-11T04:41:56.126Z,26.73
2023-02-11T04:44:22.918Z,33.53
2023-02-11T04:46:49.460Z,28.13
2023-02-11T04:49:17.812Z,27.10
2023-02-11T04:51:49.560Z,25.83
2023-02-11T04:54:16.547Z,34.20
2023-02-11T04:56:43.309Z,29.87
2023-02-11T04:59:09.911Z,24.60
2023-02-11T05:01:36.498Z,31.30
2023-02-11T05:04:03.198Z,28.33
2023-02-11T05:06:29.866Z,29.10
2023-02-11T05:08:56.542Z,26.97
2023-02-11T05:11:25.473Z,22.83
2023-02-11T05:13:52.823Z,24.20
2023-02-11T05:16:19.591Z,25.97
2023-02-11T05:18:46.297Z,34.47
2023-02-11T05:21:16.002Z,29.73
2023-02-11T05:23:42.807Z,30.53
2023-02-11T05:26:09.979Z,22.93
2023-02-11T05:28:36.697Z,34.07
2023-02-11T05:31:04.026Z,28.87
2023-02-11T05:33:30.888Z,25.63
2023-02-11T05:36:02.740Z,27.67
2023-02-11T05:38:29.332Z,22.03
2023-02-11T05:40:56.224Z,27.70
2023-02-11T05:43:23.180Z,27.47
2023-02-11T05:45:50.033Z,25.97
2023-02-11T05:48:17.845Z,22.03
2023-02-11T05:50:44.928Z,31.53
2023-02-11T05:53:12.266Z,25.63
2023-02-11T05:55:39.005Z,32.20
2023-02-11T05:58:06.436Z,25.10
2023-02-11T06:00:32.964Z,28.13
2023-02-11T06:02:59.759Z,27.57
2023-02-11T06:05:26.348Z,23.40
2023-02-11T06:07:53.301Z,27.20
2023-02-11T06:10:20.028Z,27.43
2023-02-11T06:12:46.653Z,26.57
2023-02-11T06:15:13.244Z,25.27
2023-02-11T06:17:39.931Z,24.57
2023-02-11T06:20:08.547Z,24.57
2023-02-11T06:22:35.325Z,21.70
2023-02-11T06:25:02.352Z,28.17
2023-02-11T06:27:29.705Z,25.93
2023-02-11T06:29:56.350Z,26.10
2023-02-11T06:32:43.364Z,25.23
2023-02-11T06:35:11.888Z,24.83
2023-02-11T06:37:39.712Z,22.73
2023-02-11T06:40:06.932Z,27.73
2023-02-11T06:42:34.532Z,20.90
2023-02-11T06:45:01.148Z,34.37
2023-02-11T06:47:27.730Z,24.70
2023-02-11T06:49:54.275Z,29.23
2023-02-11T06:52:20.900Z,35.97
2023-02-11T06:54:47.519Z,34.87
2023-02-11T06:57:14.130Z,37.00
2023-02-11T06:59:41.401Z,31.07
2023-02-11T07:02:10.382Z,27.37
2023-02-11T07:04:37.003Z,28.93
2023-02-11T07:07:03.641Z,23.93
2023-02-11T07:09:30.387Z,28.47
2023-02-11T07:11:57.180Z,32.27
2023-02-11T07:14:23.984Z,34.80
2023-02-11T07:16:50.500Z,35.27
2023-02-11T07:19:17.144Z,31.90
2023-02-11T07:21:43.782Z,24.37
2023-02-11T07:24:11.407Z,30.07
2023-02-11T07:26:38.473Z,27.77
2023-02-11T07:29:05.440Z,38.20
2023-02-11T07:31:32.533Z,25.13
2023-02-11T07:34:01.905Z,30.17
2023-02-11T07:36:30.347Z,29.43
2023-02-11T07:38:56.895Z,29.03
2023-02-11T07:41:25.208Z,27.07
2023-02-11T07:43:52.572Z,28.87
2023-02-11T07:46:27.321Z,22.80
2023-02-11T07:48:55.046Z,30.40
2023-02-11T07:51:25.106Z,25.97
2023-02-11T07:53:52.160Z,30.57
2023-02-11T07:56:20.744Z,22.37
2023-02-11T07:58:48.019Z,26.10
2023-02-11T08:01:18.902Z,31.07
2023-02-11T08:03:45.604Z,22.52
2023-02-11T08:06:14.376Z,24.10
2023-02-11T08:08:41.732Z,24.23
2023-02-11T08:11:14.858Z,26.03
2023-02-11T08:13:41.495Z,27.60
2023-02-11T08:16:09.115Z,22.07
2023-02-11T08:18:36.603Z,21.13
2023-02-11T08:21:07.676Z,25.13
2023-02-11T08:26:04.377Z,30.43
2023-02-11T08:28:31.209Z,24.20
2023-02-11T08:30:58.219Z,26.93
2023-02-11T08:33:24.904Z,31.33
2023-02-11T08:35:51.535Z,29.30
2023-02-11T08:38:18.131Z,27.97
2023-02-11T08:40:44.714Z,27.67
2023-02-11T08:43:11.275Z,23.23
2023-02-11T08:45:37.877Z,33.33
2023-02-11T08:48:04.568Z,26.00
2023-02-11T08:50:32.286Z,26.67
2023-02-11T08:52:58.862Z,29.02
2023-02-11T08:55:25.488Z,19.73
2023-02-11T08:57:52.023Z,25.47
2023-02-11T09:00:19.258Z,22.70
2023-02-11T09:02:45.851Z,29.50
2023-02-11T09:05:12.747Z,24.50
2023-02-11T09:07:39.366Z,29.23
2023-02-11T09:10:06.548Z,23.52
2023-02-11T09:12:33.094Z,16.83
2023-02-11T09:14:59.750Z,21.67
2023-02-11T09:17:26.375Z,22.00
2023-02-11T09:19:52.915Z,23.42
2023-02-11T09:22:19.441Z,20.90
2023-02-11T09:24:46.066Z,27.73
2023-02-11T09:27:12.604Z,24.27
2023-02-11T09:29:39.189Z,20.10
2023-02-11T09:32:08.496Z,26.15
2023-02-11T09:34:36.532Z,25.58
2023-02-11T09:37:03.090Z,24.98
2023-02-11T09:39:29.955Z,26.17
2023-02-11T09:42:14.188Z,26.15
2023-02-11T09:44:44.194Z,23.88
2023-02-11T09:47:23.652Z,25.88
2023-02-11T09:50:04.307Z,25.00
2023-02-11T09:52:37.401Z,25.45
2023-02-11T09:55:25.829Z,27.67
2023-02-11T09:57:52.476Z,22.30
2023-02-11T10:00:27.578Z,26.40
2023-02-11T10:02:57.205Z,22.63
2023-02-11T10:05:47.876Z,25.10
2023-02-11T10:08:28.624Z,29.38
2023-02-11T10:11:08.653Z,21.02
2023-02-11T10:14:04.146Z,30.42
2023-02-11T10:16:52.387Z,30.15
2023-02-11T10:19:42.117Z,23.85
2023-02-11T10:22:27.601Z,23.45
2023-02-11T10:25:00.563Z,27.45
2023-02-11T10:27:35.866Z,20.35
2023-02-11T10:30:19.180Z,20.42
2023-02-11T10:32:53.872Z,26.92
2023-02-11T10:35:22.967Z,23.67
2023-02-11T10:37:49.777Z,27.80
2023-02-11T10:40:25.430Z,29.20
2023-02-11T10:42:55.892Z,24.35
2023-02-11T10:45:28.309Z,23.92
2023-02-11T10:47:55.438Z,22.70
2023-02-11T10:50:28.249Z,28.27
2023-02-11T10:53:11.449Z,27.02
2023-02-11T10:55:38.234Z,25.75
2023-02-11T10:58:05.832Z,31.20
2023-02-11T11:00:40.786Z,32.25
2023-02-11T11:03:29.382Z,32.97
2023-02-11T11:06:00.577Z,28.48
2023-02-11T11:08:46.715Z,25.60
2023-02-11T11:11:16.621Z,30.35
2023-02-11T11:13:52.496Z,26.02
2023-02-11T11:16:21.109Z,24.80
2023-02-11T11:19:07.881Z,28.85
2023-02-11T11:21:49.644Z,22.00
2023-02-11T11:24:40.028Z,24.52
2023-02-11T11:27:07.092Z,21.67
2023-02-11T11:30:01.332Z,25.48
2023-02-11T11:32:33.458Z,25.80
2023-02-11T11:35:03.571Z,24.85
2023-02-11T11:37:31.785Z,23.10
2023-02-11T11:40:13.610Z,29.38
2023-02-11T11:42:40.494Z,21.90
2023-02-11T11:45:16.288Z,26.38
2023-02-11T11:47:47.413Z,20.38
2023-02-11T11:53:05.318Z,21.42
2023-02-11T11:55:50.148Z,28.10
2023-02-11T11:58:22.227Z,21.85
2023-02-11T12:01:05.446Z,25.23
2023-02-11T12:04:15.249Z,25.92
2023-02-11T12:07:06.398Z,28.80
2023-02-11T12:09:58.652Z,22.52
2023-02-11T12:12:53.513Z,25.98
2023-02-11T12:15:32.020Z,27.65
2023-02-11T12:18:21.951Z,31.55
2023-02-11T12:21:17.767Z,26.23
2023-02-11T12:23:58.425Z,34.47
2023-02-11T12:26:43.539Z,25.20
2023-02-11T12:29:44.072Z,30.98
2023-02-11T12:32:36.699Z,29.40
2023-02-11T12:35:22.466Z,22.42
2023-02-11T12:38:08.377Z,21.60
2023-02-11T12:40:45.783Z,23.45
2023-02-11T12:43:25.637Z,22.05
2023-02-11T12:46:22.112Z,24.45
2023-02-11T12:49:19.488Z,24.15
2023-02-11T12:51:46.026Z,16.67
2023-02-11T12:54:31.750Z,19.75
2023-02-11T12:57:31.146Z,20.33
2023-02-11T13:00:06.526Z,18.23
2023-02-11T13:02:54.977Z,25.98
2023-02-11T13:05:30.285Z,23.10
2023-02-11T13:08:11.396Z,19.08
2023-02-11T13:10:41.404Z,21.42
2023-02-11T13:13:19.927Z,20.90
2023-02-11T13:16:08.606Z,23.23
2023-02-11T13:18:51.458Z,22.42
2023-02-11T13:21:56.087Z,19.70
2023-02-11T13:24:45.745Z,21.05
2023-02-11T13:27:22.953Z,15.77
2023-02-11T13:30:04.410Z,13.32
2023-02-11T13:32:56.247Z,17.48
2023-02-11T13:35:30.960Z,14.90
2023-02-11T13:38:00.141Z,15.27
2023-02-11T13:40:45.776Z,18.20
2023-02-11T13:43:22.393Z,16.13
2023-02-11T13:45:51.495Z,15.10
2023-02-11T13:48:22.991Z,16.90
2023-02-11T13:50:53.428Z,17.27
2023-02-11T13:53:20.688Z,17.55
2023-02-11T13:55:51.943Z,20.35
2023-02-11T13:58:27.544Z,16.33
2023-02-11T14:00:54.767Z,18.42
2023-02-11T14:03:42.141Z,16.13
2023-02-11T14:06:27.514Z,21.08
2023-02-11T14:09:14.280Z,14.98
2023-02-11T14:11:41.547Z,14.10
2023-02-11T14:14:21.799Z,15.63
2023-02-11T14:17:14.502Z,18.63
2023-02-11T14:19:43.921Z,12.93
2023-02-11T14:22:10.517Z,15.43
2023-02-11T14:24:37.000Z,17.23
2023-02-11T14:27:11.702Z,22.75
2023-02-11T14:29:50.976Z,17.02
2023-02-11T14:32:23.580Z,14.35
2023-02-11T14:35:01.099Z,15.27
2023-02-11T14:37:57.882Z,17.73
2023-02-11T14:40:38.543Z,13.63
2023-02-11T14:43:13.805Z,19.00
2023-02-11T14:45:50.198Z,12.70
2023-02-11T14:48:27.366Z,12.43
2023-02-11T14:51:13.852Z,16.65
2023-02-11T14:53:46.629Z,17.75
2023-02-11T14:56:26.480Z,13.07
2023-02-11T14:58:54.586Z,12.90
2023-02-11T15:01:35.602Z,14.55
2023-02-11T15:04:05.493Z,14.30
2023-02-11T15:06:42.603Z,15.20
2023-02-11T15:09:39.966Z,15.00
2023-02-11T15:12:17.221Z,18.17
2023-02-11T15:14:48.796Z,14.43
2023-02-11T15:17:19.289Z,20.15
2023-02-11T15:19:49.821Z,16.02
2023-02-11T15:22:20.182Z,22.35
2023-02-11T15:24:59.074Z,13.55
2023-02-11T15:27:25.841Z,14.48
2023-02-11T15:29:52.886Z,21.00
2023-02-11T15:32:21.766Z,15.93
2023-02-11T15:34:51.358Z,20.83
2023-02-11T15:37:32.300Z,19.83
2023-02-11T15:40:16.498Z,25.05
2023-02-11T15:42:56.247Z,27.85
2023-02-11T15:45:34.499Z,20.27
2023-02-11T15:48:15.245Z,20.05
2023-02-11T15:50:48.494Z,36.75
2023-02-11T15:53:43.359Z,25.52
2023-02-11T15:56:24.218Z,19.65
2023-02-11T15:58:53.873Z,20.35
2023-02-11T16:01:34.033Z,21.98
2023-02-11T16:04:02.309Z,19.23
2023-02-11T16:06:39.416Z,20.95
2023-02-11T16:09:10.191Z,20.20
2023-02-11T16:11:45.976Z,24.83
2023-02-11T16:14:42.254Z,18.85
2023-02-11T16:17:23.499Z,19.35
2023-02-11T16:22:23.114Z,19.60
2023-02-11T16:24:53.055Z,15.35
2023-02-11T16:27:39.842Z,17.75
2023-02-11T16:30:22.301Z,17.23
2023-02-11T16:32:49.016Z,17.08
2023-02-11T16:35:15.639Z,24.92
2023-02-11T16:37:42.207Z,21.33
2023-02-11T16:40:09.857Z,30.83
2023-02-11T16:42:36.428Z,20.15
2023-02-11T16:45:03.389Z,25.35
2023-02-11T16:47:31.226Z,22.15
2023-02-11T16:49:58.960Z,27.33
2023-02-11T16:52:25.696Z,26.90
2023-02-11T16:54:52.385Z,20.65
2023-02-11T16:57:26.959Z,20.52
2023-02-11T16:59:54.735Z,22.65
2023-02-11T17:02:35.988Z,23.45
2023-02-11T17:07:30.872Z,24.75
2023-02-11T17:09:57.935Z,39.00
2023-02-11T17:12:27.308Z,23.60
2023-02-11T17:14:54.162Z,20.75
2023-02-11T17:17:23.222Z,31.73
2023-02-11T17:19:50.289Z,29.35
2023-02-11T17:22:16.868Z,27.25
2023-02-11T17:24:43.422Z,19.52
2023-02-11T17:27:11.848Z,23.95
2023-02-11T17:29:38.443Z,24.70
2023-02-11T17:32:05.201Z,27.80
2023-02-11T17:34:32.470Z,26.52
2023-02-11T17:37:00.271Z,21.23
2023-02-11T17:39:27.607Z,27.63
2023-02-11T17:41:54.249Z,29.63
2023-02-11T17:44:20.870Z,26.25
2023-02-11T17:46:47.454Z,29.80
2023-02-11T17:49:14.080Z,28.13
2023-02-11T17:51:40.835Z,24.95
2023-02-11T17:54:13.096Z,33.65
2023-02-11T17:56:39.930Z,34.17
2023-02-11T17:59:08.568Z,29.10
2023-02-11T18:01:37.752Z,33.25
2023-02-11T18:04:05.526Z,39.00
2023-02-11T18:06:33.809Z,35.70
2023-02-11T18:09:02.473Z,34.05
2023-02-11T18:11:30.958Z,28.30
2023-02-11T18:14:02.003Z,39.83
2023-02-11T18:16:30.025Z,34.45
2023-02-11T18:18:58.600Z,38.90
2023-02-11T18:21:25.543Z,35.03
2023-02-11T18:23:52.630Z,33.40
2023-02-11T18:26:21.197Z,43.50
2023-02-11T18:28:48.344Z,39.38
2023-02-11T18:31:15.963Z,35.03
2023-02-11T18:33:42.798Z,31.10
2023-02-11T18:36:13.800Z,25.73
2023-02-11T18:38:41.344Z,36.72
2023-02-11T18:41:08.209Z,33.83
2023-02-11T18:43:35.383Z,35.10
2023-02-11T18:46:06.283Z,29.92
2023-02-11T18:48:33.048Z,26.27
2023-02-11T18:50:59.655Z,34.08
2023-02-11T18:53:26.383Z,36.78
2023-02-11T18:55:54.194Z,34.10
2023-02-11T18:58:24.026Z,25.88
2023-02-11T19:00:50.903Z,30.40
2023-02-11T19:03:17.578Z,33.95
2023-02-11T19:05:46.876Z,26.75
2023-02-11T19:08:14.129Z,32.08
2023-02-11T19:10:45.960Z,29.63
2023-02-11T19:13:13.611Z,30.60
2023-02-11T19:15:45.928Z,31.20
2023-02-11T19:18:14.259Z,35.83
2023-02-11T19:20:42.397Z,31.05
2023-02-11T19:23:10.130Z,31.38
2023-02-11T19:25:37.332Z,29.95
2023-02-11T19:28:03.957Z,35.70
2023-02-11T19:30:30.776Z,40.33
2023-02-11T19:32:57.868Z,43.92
2023-02-11T19:35:25.227Z,48.05
2023-02-11T19:37:51.957Z,42.63
2023-02-11T19:40:19.234Z,33.80
2023-02-11T19:42:45.847Z,33.63
2023-02-11T19:45:12.683Z,36.35
2023-02-11T19:47:39.426Z,36.03
2023-02-11T19:50:06.790Z,37.63
2023-02-11T19:52:33.404Z,38.85
2023-02-11T19:55:00.719Z,34.88
2023-02-11T19:57:27.273Z,36.35
2023-02-11T19:59:55.027Z,38.10
2023-02-11T20:02:21.893Z,28.92
2023-02-11T20:04:48.586Z,35.53
2023-02-11T20:07:15.217Z,39.97
2023-02-11T20:09:42.678Z,37.55
2023-02-11T20:12:10.049Z,42.70
2023-02-11T20:14:36.912Z,46.20
2023-02-11T20:17:03.830Z,38.20
2023-02-11T20:19:30.701Z,41.45
2023-02-11T20:21:57.424Z,39.55
2023-02-11T20:24:25.180Z,31.85
2023-02-11T20:26:55.951Z,28.58
2023-02-11T20:29:24.572Z,35.15
2023-02-11T20:31:51.439Z,28.50
2023-02-11T20:34:18.740Z,33.10
2023-02-11T20:36:51.978Z,32.97
2023-02-11T20:39:22.183Z,32.03
2023-02-11T20:41:49.704Z,31.63
2023-02-11T20:44:16.352Z,40.47
2023-02-11T20:46:47.839Z,32.75
2023-02-11T20:49:18.861Z,30.45
2023-02-11T20:51:45.781Z,35.95
2023-02-11T20:54:14.369Z,38.83
2023-02-11T20:56:41.056Z,39.22
2023-02-11T20:59:07.670Z,41.80
2023-02-11T21:01:37.363Z,43.83
2023-02-11T21:04:07.258Z,46.58
2023-02-11T21:06:39.465Z,41.75
2023-02-11T21:09:08.164Z,42.00
2023-02-11T21:11:35.459Z,47.50
2023-02-11T21:14:02.819Z,40.45
2023-02-11T21:16:31.676Z,40.25
2023-02-11T21:18:58.433Z,37.40
2023-02-11T21:21:25.009Z,41.38
2023-02-11T21:23:51.909Z,36.95
2023-02-11T21:26:18.795Z,39.20
2023-02-11T21:28:45.496Z,44.85
2023-02-11T21:31:32.411Z,41.65
2023-02-11T21:33:59.585Z,41.08
2023-02-11T21:36:28.326Z,38.40
2023-02-11T21:38:55.015Z,36.67
2023-02-11T21:41:22.619Z,40.15
2023-02-11T21:43:50.399Z,43.90
2023-02-11T21:46:18.800Z,37.65
2023-02-11T21:48:45.571Z,37.53
2023-02-11T21:51:16.312Z,36.58
2023-02-11T21:53:42.964Z,40.65
2023-02-11T21:56:16.682Z,41.80
2023-02-11T21:58:44.720Z,39.80
2023-02-11T22:01:19.816Z,35.72
2023-02-11T22:03:47.116Z,37.90
2023-02-11T22:06:16.787Z,48.25
2023-02-11T22:08:43.490Z,41.72
2023-02-11T22:11:12.306Z,49.78
2023-02-11T22:13:40.337Z,46.83
2023-02-11T22:16:09.976Z,39.63
2023-02-11T22:18:37.244Z,39.25
2023-02-11T22:21:12.866Z,37.45
2023-02-11T22:23:39.940Z,38.40
2023-02-11T22:26:09.744Z,37.90
2023-02-11T22:28:38.959Z,35.40
2023-02-11T22:31:05.720Z,38.58
2023-02-11T22:33:32.897Z,43.72
2023-02-11T22:36:00.752Z,47.10
2023-02-11T22:38:29.566Z,43.90
2023-02-11T22:40:56.127Z,47.45
2023-02-11T22:43:22.714Z,35.53
2023-02-11T22:45:50.004Z,33.90
2023-02-11T22:48:17.381Z,38.38
2023-02-11T22:50:43.956Z,43.55
2023-02-11T22:53:10.553Z,45.88
2023-02-11T22:55:39.252Z,49.67
2023-02-11T22:58:06.257Z,45.75
2023-02-11T23:00:39.446Z,40.42
2023-02-11T23:03:07.492Z,46.90
2023-02-11T23:05:41.568Z,44.65
2023-02-11T23:08:10.597Z,47.35
2023-02-11T23:10:39.744Z,44.17
2023-02-11T23:13:07.827Z,44.40
2023-02-11T23:15:34.538Z,38.67
2023-02-11T23:18:01.114Z,45.05
2023-02-11T23:20:27.813Z,31.73
2023-02-11T23:22:54.383Z,39.35
2023-02-11T23:25:21.083Z,37.30
2023-02-11T23:27:47.853Z,41.40
2023-02-11T23:30:14.696Z,36.28
2023-02-11T23:32:41.300Z,46.00
2023-02-11T23:35:08.070Z,44.63
2023-02-11T23:37:34.684Z,39.45
2023-02-11T23:40:01.229Z,32.72
2023-02-11T23:42:28.775Z,37.70
2023-02-11T23:44:55.364Z,45.95
2023-02-11T23:47:22.080Z,40.17
2023-02-11T23:49:48.677Z,38.60
2023-02-11T23:52:15.278Z,45.25
2023-02-11T23:54:43.350Z,39.85
2023-02-11T23:57:09.928Z,44.80
2023-02-11T23:59:36.463Z,46.50
