createdAt,value
2022-11-12T00:01:01.731Z,103387.00
2022-11-12T00:03:29.282Z,103392.28
2022-11-12T00:05:55.964Z,103383.56
2022-11-12T00:08:22.959Z,103385.31
2022-11-12T00:10:49.789Z,103398.44
2022-11-12T00:13:16.567Z,103394.97
2022-11-12T00:15:43.132Z,103394.09
2022-11-12T00:18:09.786Z,103390.59
2022-11-12T00:20:39.698Z,103377.41
2022-11-12T00:23:06.226Z,103384.38
2022-11-12T00:25:32.948Z,103383.56
2022-11-12T00:28:07.815Z,103392.38
2022-11-12T00:30:36.960Z,103396.81
2022-11-12T00:33:04.881Z,103390.72
2022-11-12T00:35:33.407Z,103383.72
2022-11-12T00:38:00.862Z,103385.47
2022-11-12T00:40:28.272Z,103382.00
2022-11-12T00:42:54.758Z,103390.81
2022-11-12T00:45:22.034Z,103395.22
2022-11-12T00:47:48.798Z,103400.53
2022-11-12T00:50:16.225Z,103388.28
2022-11-12T00:52:43.139Z,103388.28
2022-11-12T00:55:09.749Z,103385.63
2022-11-12T00:57:36.431Z,103397.97
2022-11-12T01:00:06.355Z,103400.66
2022-11-12T01:02:38.635Z,103400.59
2022-11-12T01:05:11.314Z,103396.28
2022-11-12T01:07:37.935Z,103399.75
2022-11-12T01:10:05.454Z,103396.28
2022-11-12T01:12:32.226Z,103391.00
2022-11-12T01:14:58.812Z,103385.81
2022-11-12T01:17:28.618Z,103392.84
2022-11-12T01:19:56.740Z,103385.88
2022-11-12T01:22:23.380Z,103392.88
2022-11-12T01:24:53.347Z,103380.59
2022-11-12T01:27:20.093Z,103368.28
2022-11-12T01:29:55.324Z,103380.59
2022-11-12T01:32:22.230Z,103386.75
2022-11-12T01:34:50.983Z,103377.09
2022-11-12T01:37:17.505Z,103374.47
2022-11-12T01:39:44.303Z,103379.75
2022-11-12T01:42:12.644Z,103385.91
2022-11-12T01:44:42.946Z,103385.06
2022-11-12T01:47:18.548Z,103400.00
2022-11-12T01:49:57.131Z,103398.25
2022-11-12T01:52:45.227Z,103396.50
2022-11-12T01:55:17.533Z,103407.88
2022-11-12T01:57:49.453Z,103407.84
2022-11-12T02:00:16.908Z,103416.59
2022-11-12T02:02:49.814Z,103413.78
2022-11-12T02:05:17.686Z,103417.22
2022-11-12T02:07:47.171Z,103408.34
2022-11-12T02:10:14.757Z,103400.34
2022-11-12T02:13:41.514Z,103403.84
2022-11-12T02:16:18.962Z,103411.69
2022-11-12T02:18:46.793Z,103409.97
2022-11-12T02:21:13.371Z,103412.56
2022-11-12T02:23:43.813Z,103404.56
2022-11-12T02:26:10.394Z,103399.25
2022-11-12T02:28:36.875Z,103399.09
2022-11-12T02:31:42.427Z,103386.75
2022-11-12T02:34:14.265Z,103386.66
2022-11-12T02:36:41.487Z,103390.00
2022-11-12T02:39:08.227Z,103386.47
2022-11-12T02:41:34.893Z,103379.38
2022-11-12T02:44:01.540Z,103384.44
2022-11-12T02:46:28.461Z,103382.66
2022-11-12T02:48:55.066Z,103374.75
2022-11-12T02:51:21.707Z,103388.78
2022-11-12T02:54:23.060Z,103389.66
2022-11-12T02:56:49.687Z,103368.56
2022-11-12T02:59:16.304Z,103370.38
2022-11-12T03:01:42.965Z,103359.81
2022-11-12T03:04:36.046Z,103357.13
2022-11-12T03:07:04.171Z,103351.97
2022-11-12T03:09:34.388Z,103354.59
2022-11-12T03:12:13.401Z,103358.91
2022-11-12T03:14:40.471Z,103352.81
2022-11-12T03:17:07.279Z,103348.28
2022-11-12T03:19:33.913Z,103350.94
2022-11-12T03:22:00.351Z,103359.72
2022-11-12T03:24:27.780Z,103357.09
2022-11-12T03:26:55.506Z,103369.44
2022-11-12T03:29:26.433Z,103375.59
2022-11-12T03:31:53.298Z,103364.97
2022-11-12T03:34:20.897Z,103363.28
2022-11-12T03:36:59.555Z,103367.66
2022-11-12T03:45:49.193Z,103375.50
2022-11-12T03:48:17.931Z,103382.63
2022-11-12T03:50:55.730Z,103377.38
2022-11-12T03:53:24.947Z,103370.44
2022-11-12T03:56:10.923Z,103375.78
2022-11-12T03:58:55.940Z,103386.34
2022-11-12T04:01:30.380Z,103374.13
2022-11-12T04:04:44.542Z,103375.91
2022-11-12T04:07:39.221Z,103368.91
2022-11-12T04:10:06.976Z,103374.03
2022-11-12T04:12:56.854Z,103368.81
2022-11-12T04:15:25.331Z,103374.03
2022-11-12T04:18:10.610Z,103361.75
2022-11-12T04:21:05.782Z,103366.16
2022-11-12T04:23:34.725Z,103376.66
2022-11-12T04:26:20.539Z,103375.72
2022-11-12T04:29:05.783Z,103377.47
2022-11-12T04:31:32.580Z,103379.09
2022-11-12T04:34:19.082Z,103382.63
2022-11-12T04:36:45.657Z,103383.56
2022-11-12T04:39:12.375Z,103380.03
2022-11-12T04:41:57.377Z,103383.50
2022-11-12T04:44:42.703Z,103378.19
2022-11-12T04:47:09.959Z,103370.41
2022-11-12T04:49:36.567Z,103374.81
2022-11-12T04:52:06.471Z,103372.19
2022-11-12T04:54:34.107Z,103367.06
2022-11-12T04:57:01.174Z,103367.09
2022-11-12T04:59:44.501Z,103355.72
2022-11-12T05:02:17.387Z,103366.13
2022-11-12T05:05:04.453Z,103360.91
2022-11-12T05:07:42.730Z,103367.03
2022-11-12T05:10:32.262Z,103358.16
2022-11-12T05:13:08.672Z,103358.16
2022-11-12T05:16:08.198Z,103347.59
2022-11-12T05:18:35.253Z,103330.06
2022-11-12T05:21:22.083Z,103339.56
2022-11-12T05:23:48.702Z,103340.38
2022-11-12T05:26:15.185Z,103329.88
2022-11-12T05:28:41.679Z,103337.72
2022-11-12T05:31:08.507Z,103328.03
2022-11-12T05:33:36.316Z,103341.28
2022-11-12T05:36:03.044Z,103339.50
2022-11-12T05:38:29.792Z,103340.38
2022-11-12T05:40:56.478Z,103350.91
2022-11-12T05:43:23.006Z,103346.44
2022-11-12T05:45:49.670Z,103346.41
2022-11-12T05:48:20.166Z,103337.69
2022-11-12T05:51:12.085Z,103344.69
2022-11-12T05:53:37.205Z,103339.38
2022-11-12T05:56:05.036Z,103339.34
2022-11-12T05:58:32.476Z,103336.66
2022-11-12T06:00:59.861Z,103330.63
2022-11-12T06:03:26.894Z,103337.56
2022-11-12T06:05:58.488Z,103337.41
2022-11-12T06:08:25.352Z,103342.72
2022-11-12T06:10:53.534Z,103337.41
2022-11-12T06:13:21.539Z,103331.16
2022-11-12T06:15:48.195Z,103341.81
2022-11-12T06:18:15.006Z,103343.47
2022-11-12T06:20:41.580Z,103337.38
2022-11-12T06:23:08.092Z,103337.34
2022-11-12T06:25:34.993Z,103339.16
2022-11-12T06:28:01.617Z,103341.75
2022-11-12T06:30:28.407Z,103338.22
2022-11-12T06:32:54.994Z,103340.75
2022-11-12T06:35:21.615Z,103348.56
2022-11-12T06:37:49.406Z,103344.13
2022-11-12T06:40:16.475Z,103348.47
2022-11-12T06:42:43.280Z,103355.59
2022-11-12T06:45:10.346Z,103357.34
2022-11-12T06:47:36.859Z,103361.81
2022-11-12T06:50:04.858Z,103363.56
2022-11-12T06:52:32.499Z,103372.53
2022-11-12T06:54:58.960Z,103372.63
2022-11-12T06:57:30.159Z,103375.44
2022-11-12T06:59:58.064Z,103385.09
2022-11-12T07:02:24.524Z,103381.63
2022-11-12T07:04:51.117Z,103383.47
2022-11-12T07:07:25.656Z,103383.41
2022-11-12T07:14:09.399Z,103366.84
2022-11-12T07:16:39.274Z,103388.03
2022-11-12T07:19:05.913Z,103398.75
2022-11-12T07:21:32.578Z,103402.28
2022-11-12T07:23:59.161Z,103404.84
2022-11-12T07:26:28.100Z,103387.28
2022-11-12T07:28:57.527Z,103390.69
2022-11-12T07:31:31.145Z,103389.78
2022-11-12T07:34:13.749Z,103397.56
2022-11-12T07:36:46.220Z,103410.78
2022-11-12T07:39:13.978Z,103409.88
2022-11-12T07:41:41.821Z,103412.53
2022-11-12T07:44:08.735Z,103414.47
2022-11-12T07:46:35.683Z,103404.88
2022-11-12T07:49:03.421Z,103409.25
2022-11-12T07:51:30.604Z,103420.84
2022-11-12T07:54:00.124Z,103419.97
2022-11-12T07:56:29.847Z,103420.84
2022-11-12T07:58:57.577Z,103413.78
2022-11-12T08:01:28.001Z,103412.28
2022-11-12T08:03:54.775Z,103409.69
2022-11-12T08:06:21.547Z,103414.97
2022-11-12T08:08:48.398Z,103412.22
2022-11-12T08:11:15.010Z,103416.59
2022-11-12T08:13:41.434Z,103417.34
2022-11-12T08:16:07.911Z,103412.91
2022-11-12T08:18:34.460Z,103410.25
2022-11-12T08:21:01.959Z,103406.63
2022-11-12T08:23:28.929Z,103416.25
2022-11-12T08:26:04.385Z,103424.94
2022-11-12T08:28:35.953Z,103416.09
2022-11-12T08:31:08.096Z,103418.72
2022-11-12T08:33:35.270Z,103417.84
2022-11-12T08:36:07.170Z,103426.66
2022-11-12T08:38:33.779Z,103423.09
2022-11-12T08:41:05.538Z,103423.03
2022-11-12T08:43:32.039Z,103421.28
2022-11-12T08:46:00.546Z,103421.38
2022-11-12T08:48:28.539Z,103428.44
2022-11-12T08:50:55.584Z,103422.28
2022-11-12T08:53:24.233Z,103416.22
2022-11-12T08:55:55.465Z,103422.34
2022-11-12T08:58:22.717Z,103424.94
2022-11-12T09:00:50.856Z,103420.66
2022-11-12T09:03:19.835Z,103428.59
2022-11-12T09:05:47.001Z,103422.41
2022-11-12T09:08:16.745Z,103428.53
2022-11-12T09:10:43.436Z,103426.69
2022-11-12T09:13:10.113Z,103428.47
2022-11-12T09:15:38.298Z,103422.25
2022-11-12T09:18:08.415Z,103427.41
2022-11-12T09:20:34.939Z,103417.69
2022-11-12T09:23:28.217Z,103424.69
2022-11-12T09:25:56.638Z,103420.47
2022-11-12T09:28:23.540Z,103423.91
2022-11-12T09:30:51.774Z,103421.22
2022-11-12T09:33:26.553Z,103425.59
2022-11-12T09:35:54.291Z,103412.41
2022-11-12T09:38:22.176Z,103422.00
2022-11-12T09:40:51.593Z,103424.63
2022-11-12T09:43:27.707Z,103419.22
2022-11-12T09:46:13.871Z,103420.94
2022-11-12T09:48:52.012Z,103428.00
2022-11-12T09:51:30.449Z,103428.88
2022-11-12T09:53:59.966Z,103424.44
2022-11-12T09:56:28.398Z,103423.47
2022-11-12T09:58:55.320Z,103420.81
2022-11-12T10:01:43.101Z,103425.19
2022-11-12T10:04:58.784Z,103416.31
2022-11-12T10:07:34.195Z,103425.88
2022-11-12T10:10:31.669Z,103427.63
2022-11-12T10:13:16.283Z,103432.84
2022-11-12T10:16:04.667Z,103426.56
2022-11-12T10:18:59.660Z,103422.84
2022-11-12T10:21:51.451Z,103423.63
2022-11-12T10:24:21.409Z,103420.91
2022-11-12T10:26:48.893Z,103414.59
2022-11-12T10:29:39.929Z,103420.63
2022-11-12T10:32:13.571Z,103423.97
2022-11-12T10:34:40.234Z,103416.81
2022-11-12T10:37:13.858Z,103421.88
2022-11-12T10:39:43.061Z,103413.72
2022-11-12T10:42:15.318Z,103413.69
2022-11-12T10:44:43.505Z,103411.88
2022-11-12T10:47:31.114Z,103409.88
2022-11-12T10:50:21.325Z,103414.88
2022-11-12T10:53:03.604Z,103402.38
2022-11-12T10:55:32.942Z,103402.09
2022-11-12T10:58:05.373Z,103405.53
2022-11-12T11:00:32.361Z,103398.44
2022-11-12T11:03:01.820Z,103395.72
2022-11-12T11:05:38.646Z,103397.50
2022-11-12T11:08:05.843Z,103398.28
2022-11-12T11:10:35.838Z,103398.13
2022-11-12T11:13:28.798Z,103401.53
2022-11-12T11:16:04.115Z,103401.44
2022-11-12T11:18:33.870Z,103398.50
2022-11-12T11:21:08.770Z,103390.13
2022-11-12T11:23:57.323Z,103388.25
2022-11-12T11:26:49.367Z,103387.34
2022-11-12T11:29:24.885Z,103390.81
2022-11-12T11:32:02.767Z,103381.97
2022-11-12T11:34:54.971Z,103388.97
2022-11-12T11:37:28.142Z,103388.84
2022-11-12T11:40:00.553Z,103382.53
2022-11-12T11:43:05.585Z,103384.88
2022-11-12T11:45:31.997Z,103377.88
2022-11-12T11:48:23.097Z,103378.00
2022-11-12T11:51:02.668Z,103374.91
2022-11-12T11:53:53.870Z,103366.78
2022-11-12T11:56:31.429Z,103366.19
2022-11-12T11:59:29.021Z,103364.97
2022-11-12T12:02:20.315Z,103349.63
2022-11-12T12:04:55.462Z,103344.84
2022-11-12T12:07:43.876Z,103345.41
2022-11-12T12:10:30.343Z,103348.81
2022-11-12T12:13:31.977Z,103348.53
2022-11-12T12:16:19.356Z,103345.22
2022-11-12T12:18:59.344Z,103344.34
2022-11-12T12:21:31.962Z,103338.53
2022-11-12T12:24:04.839Z,103325.25
2022-11-12T12:26:40.520Z,103330.63
2022-11-12T12:29:15.453Z,103310.88
2022-11-12T12:31:49.364Z,103319.22
2022-11-12T12:34:32.227Z,103317.75
2022-11-12T12:37:17.035Z,103326.88
2022-11-12T12:39:58.452Z,103318.47
2022-11-12T12:42:31.656Z,103311.59
2022-11-12T12:45:04.415Z,103310.53
2022-11-12T12:47:38.613Z,103303.59
2022-11-12T12:50:12.219Z,103306.25
2022-11-12T12:53:01.878Z,103299.38
2022-11-12T12:55:43.430Z,103297.63
2022-11-12T12:58:28.936Z,103297.69
2022-11-12T13:01:02.381Z,103295.13
2022-11-12T13:03:44.250Z,103289.16
2022-11-12T13:06:24.248Z,103289.16
2022-11-12T13:09:17.050Z,103286.28
2022-11-12T13:12:02.231Z,103275.75
2022-11-12T13:14:31.705Z,103275.75
2022-11-12T13:17:09.199Z,103269.19
2022-11-12T13:19:38.682Z,103281.81
2022-11-12T13:22:17.496Z,103273.69
2022-11-12T13:25:24.141Z,103271.13
2022-11-12T13:27:50.524Z,103268.53
2022-11-12T13:30:25.923Z,103268.63
2022-11-12T13:32:52.343Z,103257.19
2022-11-12T13:35:20.480Z,103263.38
2022-11-12T13:37:46.744Z,103260.66
2022-11-12T13:40:16.248Z,103251.16
2022-11-12T13:42:49.122Z,103265.34
2022-11-12T13:45:23.951Z,103254.34
2022-11-12T13:47:53.150Z,103256.13
2022-11-12T13:50:23.171Z,103254.34
2022-11-12T13:52:51.479Z,103250.00
2022-11-12T13:55:21.330Z,103238.56
2022-11-12T13:57:55.576Z,103243.94
2022-11-12T14:00:26.236Z,103242.34
2022-11-12T14:03:00.237Z,103234.53
2022-11-12T14:05:29.710Z,103238.66
2022-11-12T14:08:28.196Z,103236.06
2022-11-12T14:11:18.999Z,103235.91
2022-11-12T14:14:12.860Z,103227.19
2022-11-12T14:16:51.121Z,103234.22
2022-11-12T14:19:35.886Z,103222.13
2022-11-12T14:22:22.952Z,103224.63
2022-11-12T14:24:58.963Z,103229.06
2022-11-12T14:27:28.430Z,103230.19
2022-11-12T14:30:28.412Z,103232.75
2022-11-12T14:33:09.737Z,103224.22
2022-11-12T14:35:38.297Z,103224.41
2022-11-12T14:38:20.587Z,103224.56
2022-11-12T14:40:52.532Z,103214.75
2022-11-12T14:43:27.353Z,103215.56
2022-11-12T14:45:56.499Z,103205.47
2022-11-12T14:48:23.140Z,103204.91
2022-11-12T14:50:55.690Z,103200.09
2022-11-12T14:53:27.764Z,103206.13
2022-11-12T14:55:56.403Z,103191.22
2022-11-12T14:58:24.297Z,103194.78
2022-11-12T15:00:57.091Z,103202.78
2022-11-12T15:03:30.706Z,103204.09
2022-11-12T15:06:03.338Z,103214.09
2022-11-12T15:08:38.527Z,103202.03
2022-11-12T15:11:21.292Z,103199.78
2022-11-12T15:13:50.747Z,103199.13
2022-11-12T15:16:22.338Z,103195.75
2022-11-12T15:19:25.779Z,103195.94
2022-11-12T15:21:58.848Z,103194.25
2022-11-12T15:24:34.537Z,103191.78
2022-11-12T15:27:22.303Z,103194.50
2022-11-12T15:29:48.803Z,103184.09
2022-11-12T15:32:15.268Z,103198.03
2022-11-12T15:34:41.627Z,103202.56
2022-11-12T15:37:12.593Z,103201.88
2022-11-12T15:39:42.813Z,103201.09
2022-11-12T15:42:34.022Z,103198.63
2022-11-12T15:45:03.528Z,103197.91
2022-11-12T15:47:30.625Z,103186.72
2022-11-12T15:49:59.287Z,103188.63
2022-11-12T15:52:25.981Z,103196.63
2022-11-12T15:54:52.542Z,103192.38
2022-11-12T15:57:25.224Z,103193.47
2022-11-12T16:00:06.276Z,103193.59
2022-11-12T16:02:34.917Z,103187.56
2022-11-12T16:05:01.411Z,103189.44
2022-11-12T16:07:28.126Z,103187.84
2022-11-12T16:09:54.590Z,103189.78
2022-11-12T16:12:21.301Z,103188.16
2022-11-12T16:14:49.006Z,103201.47
2022-11-12T16:17:17.672Z,103189.44
2022-11-12T16:19:44.180Z,103190.47
2022-11-12T16:22:13.236Z,103186.25
2022-11-12T16:24:40.433Z,103197.78
2022-11-12T16:27:07.871Z,103188.28
2022-11-12T16:29:35.456Z,103184.91
2022-11-12T16:32:03.036Z,103190.28
2022-11-12T16:34:29.496Z,103190.44
2022-11-12T16:36:56.801Z,103185.34
2022-11-12T16:39:23.303Z,103188.94
2022-11-12T16:41:56.595Z,103190.78
2022-11-12T16:44:23.033Z,103187.44
2022-11-12T16:46:49.680Z,103180.47
2022-11-12T16:49:16.359Z,103184.09
2022-11-12T16:51:42.789Z,103179.03
2022-11-12T16:54:09.253Z,103201.94
2022-11-12T16:56:37.084Z,103190.63
2022-11-12T16:59:04.487Z,103192.56
2022-11-12T17:01:32.832Z,103192.66
2022-11-12T17:03:59.524Z,103196.22
2022-11-12T17:06:38.127Z,103206.00
2022-11-12T17:09:10.122Z,103203.41
2022-11-12T17:11:37.197Z,103207.97
2022-11-12T17:14:05.154Z,103196.66
2022-11-12T17:16:31.928Z,103201.91
2022-11-12T17:19:01.260Z,103200.22
2022-11-12T17:21:28.584Z,103195.88
2022-11-12T17:23:57.239Z,103189.84
2022-11-12T17:26:24.390Z,103189.00
2022-11-12T17:28:59.137Z,103184.72
2022-11-12T17:31:27.693Z,103195.31
2022-11-12T17:33:56.508Z,103190.91
2022-11-12T17:36:25.516Z,103192.75
2022-11-12T17:38:57.102Z,103185.78
2022-11-12T17:41:24.657Z,103186.69
2022-11-12T17:43:55.886Z,103187.69
2022-11-12T17:46:22.409Z,103193.84
2022-11-12T17:48:49.058Z,103194.75
2022-11-12T17:51:18.835Z,103195.72
2022-11-12T17:53:45.428Z,103196.66
2022-11-12T17:56:14.898Z,103189.63
2022-11-12T17:58:41.659Z,103200.25
2022-11-12T18:01:15.308Z,103197.59
2022-11-12T18:03:43.915Z,103194.19
2022-11-12T18:06:16.427Z,103187.19
2022-11-12T18:08:45.557Z,103192.47
2022-11-12T18:11:14.770Z,103207.41
2022-11-12T18:13:41.366Z,103197.81
2022-11-12T18:16:20.633Z,103198.72
2022-11-12T18:18:48.163Z,103205.78
2022-11-12T18:21:14.888Z,103209.44
2022-11-12T18:23:43.781Z,103214.66
2022-11-12T18:26:15.016Z,103220.91
2022-11-12T18:28:42.402Z,103214.78
2022-11-12T18:31:10.984Z,103208.63
2022-11-12T18:33:37.992Z,103208.63
2022-11-12T18:36:07.657Z,103202.50
2022-11-12T18:38:35.813Z,103213.09
2022-11-12T18:41:11.245Z,103207.84
2022-11-12T18:43:38.752Z,103206.97
2022-11-12T18:46:06.119Z,103194.69
2022-11-12T18:48:34.177Z,103197.34
2022-11-12T18:51:02.865Z,103188.47
2022-11-12T18:53:30.599Z,103185.88
2022-11-12T18:56:01.874Z,103183.25
2022-11-12T18:58:33.795Z,103187.59
2022-11-12T19:01:04.004Z,103189.22
2022-11-12T19:03:30.895Z,103189.09
2022-11-12T19:05:58.998Z,103189.03
2022-11-12T19:08:26.714Z,103187.28
2022-11-12T19:11:02.715Z,103170.63
2022-11-12T19:13:30.051Z,103178.41
2022-11-12T19:16:06.450Z,103181.91
2022-11-12T19:18:33.620Z,103178.41
2022-11-12T19:21:05.520Z,103185.44
2022-11-12T19:23:32.576Z,103176.72
2022-11-12T19:26:07.918Z,103176.78
2022-11-12T19:28:34.980Z,103180.31
2022-11-12T19:31:13.528Z,103175.97
2022-11-12T19:33:40.145Z,103173.31
2022-11-12T19:36:09.081Z,103169.94
2022-11-12T19:38:35.537Z,103168.25
2022-11-12T19:41:06.616Z,103167.41
2022-11-12T19:43:33.882Z,103169.22
2022-11-12T19:46:00.448Z,103169.25
2022-11-12T19:48:27.310Z,103171.91
2022-11-12T19:50:54.185Z,103171.13
2022-11-12T19:53:20.820Z,103172.88
2022-11-12T19:55:47.318Z,103168.53
2022-11-12T19:58:13.817Z,103170.31
2022-11-12T20:00:42.015Z,103167.66
2022-11-12T20:03:08.488Z,103169.47
2022-11-12T20:05:35.057Z,103172.97
2022-11-12T20:08:02.872Z,103159.78
2022-11-12T20:10:29.336Z,103159.84
2022-11-12T20:12:55.774Z,103158.09
2022-11-12T20:15:22.236Z,103159.03
2022-11-12T20:17:48.869Z,103152.97
2022-11-12T20:20:16.419Z,103157.38
2022-11-12T20:22:43.037Z,103153.88
2022-11-12T20:25:09.870Z,103155.59
2022-11-12T20:27:36.323Z,103146.03
2022-11-12T20:30:03.530Z,103145.22
2022-11-12T20:32:30.025Z,103137.25
2022-11-12T20:34:56.512Z,103140.78
2022-11-12T20:37:23.222Z,103139.13
2022-11-12T20:39:49.659Z,103152.31
2022-11-12T20:42:16.086Z,103135.78
2022-11-12T20:44:42.533Z,103145.41
2022-11-12T20:47:08.978Z,103135.81
2022-11-12T20:49:35.396Z,103144.53
2022-11-12T20:52:01.940Z,103138.41
2022-11-12T20:54:28.424Z,103134.97
2022-11-12T20:56:56.022Z,103147.16
2022-11-12T20:59:23.268Z,103139.31
2022-11-12T21:01:49.803Z,103138.53
2022-11-12T21:04:16.236Z,103139.41
2022-11-12T21:06:44.575Z,103144.66
2022-11-12T21:09:12.566Z,103137.72
2022-11-12T21:11:40.447Z,103141.25
2022-11-12T21:14:07.083Z,103130.78
2022-11-12T21:16:33.628Z,103135.19
2022-11-12T21:19:02.954Z,103125.59
2022-11-12T21:21:31.583Z,103134.28
2022-11-12T21:24:04.420Z,103128.19
2022-11-12T21:26:32.056Z,103132.59
2022-11-12T21:28:58.611Z,103132.66
2022-11-12T21:31:28.175Z,103132.59
2022-11-12T21:33:59.636Z,103131.72
2022-11-12T21:36:27.973Z,103133.47
2022-11-12T21:38:54.434Z,103133.59
2022-11-12T21:41:24.064Z,103129.22
2022-11-12T21:43:51.702Z,103133.66
2022-11-12T21:46:24.227Z,103140.78
2022-11-12T21:48:54.812Z,103137.25
2022-11-12T21:51:34.798Z,103139.06
2022-11-12T21:54:04.787Z,103141.78
2022-11-12T21:56:34.968Z,103140.09
2022-11-12T21:59:04.543Z,103141.88
2022-11-12T22:01:34.272Z,103137.47
2022-11-12T22:04:04.964Z,103141.97
2022-11-12T22:06:31.457Z,103122.69
2022-11-12T22:08:58.371Z,103129.66
2022-11-12T22:11:26.538Z,103129.69
2022-11-12T22:13:53.635Z,103127.97
2022-11-12T22:16:26.375Z,103124.44
2022-11-12T22:18:56.961Z,103123.56
2022-11-12T22:21:31.300Z,103121.69
2022-11-12T22:24:01.040Z,103120.91
2022-11-12T22:26:28.576Z,103119.28
2022-11-12T22:28:58.122Z,103111.47
2022-11-12T22:31:27.745Z,103118.47
2022-11-12T22:33:59.489Z,103134.19
2022-11-12T22:36:28.998Z,103122.75
2022-11-12T22:38:57.690Z,103122.81
2022-11-12T22:41:30.689Z,103120.16
2022-11-12T22:44:02.433Z,103114.88
2022-11-12T22:46:33.882Z,103115.75
2022-11-12T22:49:01.845Z,103112.31
2022-11-12T22:51:33.777Z,103099.25
2022-11-12T22:54:05.631Z,103110.59
2022-11-12T22:56:33.669Z,103105.38
2022-11-12T22:59:02.578Z,103113.25
2022-11-12T23:01:33.350Z,103099.19
2022-11-12T23:04:01.944Z,103109.75
2022-11-12T23:06:32.188Z,103105.44
2022-11-12T23:09:01.036Z,103106.38
2022-11-12T23:11:28.234Z,103102.94
2022-11-12T23:13:56.006Z,103095.94
2022-11-12T23:16:25.414Z,103094.22
2022-11-12T23:18:52.935Z,103094.22
2022-11-12T23:21:22.296Z,103094.97
2022-11-12T23:23:50.146Z,103100.09
2022-11-12T23:26:22.133Z,103093.94
2022-11-12T23:28:52.155Z,103092.88
2022-11-12T23:31:22.015Z,103090.22
2022-11-12T23:33:52.023Z,103084.25
2022-11-12T23:36:19.231Z,103095.66
2022-11-12T23:38:45.928Z,103090.34
2022-11-12T23:41:15.604Z,103087.53
2022-11-12T23:43:43.292Z,103078.81
2022-11-12T23:46:11.702Z,103080.63
2022-11-12T23:48:38.122Z,103077.91
2022-11-12T23:51:07.638Z,103065.69
2022-11-12T23:53:36.191Z,103063.94
2022-11-12T23:56:05.654Z,103065.72
2022-11-12T23:58:34.914Z,103054.38
