createdAt,value
2022-10-22T00:01:28.261Z,13.65
2022-10-22T00:04:13.858Z,15.50
2022-10-22T00:06:59.550Z,14.23
2022-10-22T00:09:45.947Z,18.73
2022-10-22T00:12:32.031Z,18.02
2022-10-22T00:15:17.524Z,23.00
2022-10-22T00:18:03.172Z,18.10
2022-10-22T00:20:49.002Z,23.73
2022-10-22T00:23:34.582Z,17.40
2022-10-22T00:26:19.808Z,7.70
2022-10-22T00:29:05.243Z,22.50
2022-10-22T00:31:51.473Z,25.45
2022-10-22T00:34:37.018Z,21.75
2022-10-22T00:37:22.825Z,12.88
2022-10-22T00:40:09.130Z,8.52
2022-10-22T00:42:54.900Z,16.85
2022-10-22T00:45:40.436Z,15.63
2022-10-22T00:48:29.735Z,15.55
2022-10-22T00:51:15.179Z,14.93
2022-10-22T00:54:07.583Z,23.33
2022-10-22T00:56:53.218Z,10.05
2022-10-22T00:59:39.518Z,23.10
2022-10-22T01:02:25.664Z,7.93
2022-10-22T01:05:11.724Z,21.33
2022-10-22T01:07:57.673Z,17.20
2022-10-22T01:10:57.297Z,11.23
2022-10-22T01:13:49.448Z,12.57
2022-10-22T01:16:50.397Z,19.65
2022-10-22T01:20:00.885Z,10.57
2022-10-22T01:22:55.344Z,10.32
2022-10-22T01:26:02.776Z,11.55
2022-10-22T01:29:12.316Z,12.48
2022-10-22T01:32:15.714Z,13.57
2022-10-22T01:35:08.899Z,16.77
2022-10-22T01:37:58.515Z,19.75
2022-10-22T01:40:45.449Z,13.65
2022-10-22T01:43:30.719Z,18.40
2022-10-22T01:46:22.834Z,13.18
2022-10-22T01:49:22.234Z,10.20
2022-10-22T01:52:33.557Z,9.20
2022-10-22T01:55:35.708Z,13.02
2022-10-22T01:58:43.865Z,19.90
2022-10-22T02:01:53.813Z,20.15
2022-10-22T02:05:07.266Z,18.98
2022-10-22T02:08:02.481Z,15.68
2022-10-22T02:10:49.482Z,7.65
2022-10-22T02:13:40.504Z,15.13
2022-10-22T02:16:34.419Z,15.68
2022-10-22T02:19:41.892Z,12.18
2022-10-22T02:22:28.116Z,8.35
2022-10-22T02:25:14.134Z,14.18
2022-10-22T02:28:23.931Z,10.88
2022-10-22T02:31:18.574Z,11.13
2022-10-22T02:34:11.125Z,17.80
2022-10-22T02:36:58.588Z,9.95
2022-10-22T02:39:46.056Z,14.30
2022-10-22T02:42:31.982Z,12.10
2022-10-22T02:45:20.066Z,9.93
2022-10-22T02:48:06.097Z,5.78
2022-10-22T02:50:52.283Z,7.60
2022-10-22T02:53:37.958Z,5.75
2022-10-22T02:56:23.436Z,5.60
2022-10-22T02:59:08.983Z,13.07
2022-10-22T03:01:54.487Z,5.53
2022-10-22T03:04:40.071Z,12.05
2022-10-22T03:07:25.637Z,7.53
2022-10-22T03:10:11.517Z,9.68
2022-10-22T03:12:57.481Z,12.75
2022-10-22T03:15:43.199Z,4.10
2022-10-22T03:18:28.927Z,13.35
2022-10-22T03:21:17.660Z,14.15
2022-10-22T03:24:08.746Z,10.95
2022-10-22T03:26:54.580Z,4.85
2022-10-22T03:29:41.507Z,10.38
2022-10-22T03:32:27.154Z,10.55
2022-10-22T03:35:12.450Z,7.97
2022-10-22T03:38:01.193Z,7.32
2022-10-22T03:40:47.492Z,9.25
2022-10-22T03:43:35.661Z,16.05
2022-10-22T03:46:21.625Z,16.23
2022-10-22T03:49:07.397Z,10.57
2022-10-22T03:51:52.643Z,5.38
2022-10-22T03:57:29.441Z,6.93
2022-10-22T04:00:14.996Z,11.15
2022-10-22T04:03:00.627Z,15.55
2022-10-22T04:05:46.201Z,8.55
2022-10-22T04:08:32.063Z,13.75
2022-10-22T04:11:19.150Z,10.35
2022-10-22T04:14:04.799Z,15.75
2022-10-22T04:16:50.462Z,7.45
2022-10-22T04:19:35.979Z,19.00
2022-10-22T04:22:21.513Z,5.50
2022-10-22T04:25:07.240Z,6.68
2022-10-22T04:27:52.892Z,10.20
2022-10-22T04:30:38.487Z,1.95
2022-10-22T04:33:24.155Z,3.97
2022-10-22T04:36:11.636Z,5.25
2022-10-22T04:39:01.645Z,5.45
2022-10-22T04:41:47.378Z,5.70
2022-10-22T04:44:32.980Z,5.70
2022-10-22T04:47:18.731Z,2.20
2022-10-22T04:50:04.747Z,7.07
2022-10-22T04:52:50.474Z,9.68
2022-10-22T04:55:36.131Z,2.55
2022-10-22T04:58:22.100Z,2.63
2022-10-22T05:01:17.245Z,10.15
2022-10-22T05:04:05.070Z,2.90
2022-10-22T05:06:50.411Z,4.03
2022-10-22T05:09:35.973Z,1.10
2022-10-22T05:12:21.507Z,5.03
2022-10-22T05:15:07.932Z,0.68
2022-10-22T05:17:53.581Z,5.78
2022-10-22T05:20:42.658Z,9.10
2022-10-22T05:23:29.285Z,5.85
2022-10-22T05:26:18.333Z,6.75
2022-10-22T05:29:03.781Z,10.15
2022-10-22T05:31:49.562Z,2.85
2022-10-22T05:34:36.225Z,4.60
2022-10-22T05:37:21.635Z,2.80
2022-10-22T05:40:19.569Z,4.57
2022-10-22T05:43:12.879Z,5.05
2022-10-22T05:46:06.417Z,4.05
2022-10-22T05:48:53.590Z,1.08
2022-10-22T05:51:39.322Z,0.75
2022-10-22T05:54:25.251Z,12.93
2022-10-22T05:57:11.135Z,1.83
2022-10-22T05:59:56.813Z,0.10
2022-10-22T06:02:42.949Z,0.68
2022-10-22T06:05:29.518Z,0.90
2022-10-22T06:08:18.958Z,1.27
2022-10-22T06:11:05.460Z,1.38
2022-10-22T06:13:51.373Z,0.00
2022-10-22T06:16:37.483Z,0.43
2022-10-22T06:19:26.755Z,1.10
2022-10-22T06:22:12.682Z,0.10
2022-10-22T06:24:58.447Z,2.45
2022-10-22T06:27:44.213Z,0.68
2022-10-22T06:30:29.694Z,0.17
2022-10-22T06:33:15.279Z,3.40
2022-10-22T06:36:18.395Z,0.52
2022-10-22T06:39:05.304Z,2.22
2022-10-22T06:41:53.608Z,0.10
2022-10-22T06:44:39.189Z,0.50
2022-10-22T06:47:24.815Z,0.50
2022-10-22T06:50:10.725Z,2.00
2022-10-22T06:52:56.137Z,1.17
2022-10-22T06:55:41.725Z,0.68
2022-10-22T06:58:27.866Z,1.83
2022-10-22T07:01:14.806Z,5.30
2022-10-22T07:04:01.176Z,3.63
2022-10-22T07:06:47.139Z,2.30
2022-10-22T07:09:32.523Z,4.22
2022-10-22T07:12:18.191Z,2.67
2022-10-22T07:15:04.250Z,2.72
2022-10-22T07:17:51.654Z,0.65
2022-10-22T07:20:37.508Z,5.38
2022-10-22T07:23:23.383Z,1.38
2022-10-22T07:26:09.471Z,1.85
2022-10-22T07:28:55.245Z,0.82
2022-10-22T07:31:41.317Z,3.67
2022-10-22T07:34:26.851Z,1.00
2022-10-22T07:37:12.398Z,1.10
2022-10-22T07:40:02.753Z,7.25
2022-10-22T07:42:49.516Z,0.73
2022-10-22T07:45:34.931Z,3.03
2022-10-22T07:48:21.504Z,2.00
2022-10-22T07:51:07.613Z,3.30
2022-10-22T07:53:53.025Z,2.33
2022-10-22T07:56:38.556Z,3.33
2022-10-22T07:59:24.273Z,4.03
2022-10-22T08:02:11.425Z,4.00
2022-10-22T08:04:57.440Z,3.75
2022-10-22T08:07:43.163Z,2.65
2022-10-22T08:10:28.598Z,1.35
2022-10-22T08:13:17.607Z,3.17
2022-10-22T08:16:03.667Z,3.60
2022-10-22T08:18:49.091Z,5.47
2022-10-22T08:21:34.721Z,2.95
2022-10-22T08:24:20.220Z,6.13
2022-10-22T08:27:05.930Z,2.92
2022-10-22T08:29:51.371Z,3.58
2022-10-22T08:32:36.977Z,5.15
2022-10-22T08:35:22.924Z,3.03
2022-10-22T08:38:08.251Z,2.00
2022-10-22T08:40:59.318Z,1.33
2022-10-22T08:44:20.335Z,4.15
2022-10-22T08:47:22.440Z,2.88
2022-10-22T08:50:16.102Z,0.77
2022-10-22T08:53:07.082Z,2.00
2022-10-22T08:55:53.930Z,3.15
2022-10-22T08:58:50.674Z,5.50
2022-10-22T09:01:41.758Z,1.15
2022-10-22T09:04:32.700Z,6.18
2022-10-22T09:07:18.912Z,7.32
2022-10-22T09:10:04.527Z,6.90
2022-10-22T09:12:51.090Z,3.40
2022-10-22T09:15:38.147Z,0.38
2022-10-22T09:18:41.976Z,0.20
2022-10-22T09:22:18.142Z,1.80
2022-10-22T09:25:29.476Z,1.70
2022-10-22T09:28:15.326Z,1.67
2022-10-22T09:31:00.396Z,1.20
2022-10-22T09:33:52.081Z,2.60
2022-10-22T09:36:38.374Z,6.05
2022-10-22T09:39:31.845Z,0.32
2022-10-22T09:42:19.679Z,5.15
2022-10-22T09:45:05.977Z,8.30
2022-10-22T09:48:11.190Z,3.83
2022-10-22T09:51:19.207Z,2.30
2022-10-22T09:54:16.617Z,3.15
2022-10-22T09:57:17.678Z,9.73
2022-10-22T10:00:10.009Z,6.97
2022-10-22T10:03:00.313Z,3.83
2022-10-22T10:05:49.356Z,0.82
2022-10-22T10:08:36.013Z,1.40
2022-10-22T10:11:41.413Z,2.05
2022-10-22T10:14:37.566Z,2.42
2022-10-22T10:17:48.673Z,5.32
2022-10-22T10:20:41.079Z,3.13
2022-10-22T10:23:55.973Z,1.83
2022-10-22T10:26:59.974Z,7.07
2022-10-22T10:29:51.588Z,5.20
2022-10-22T10:32:58.499Z,1.73
2022-10-22T10:35:59.934Z,6.43
2022-10-22T10:38:50.798Z,6.63
2022-10-22T10:42:14.646Z,3.58
2022-10-22T10:45:33.549Z,7.35
2022-10-22T10:48:37.201Z,2.90
2022-10-22T10:51:38.195Z,5.22
2022-10-22T10:54:36.406Z,7.35
2022-10-22T10:57:51.021Z,4.53
2022-10-22T11:00:55.586Z,4.97
2022-10-22T11:04:10.906Z,1.52
2022-10-22T11:07:11.067Z,2.90
2022-10-22T11:10:16.709Z,4.72
2022-10-22T11:13:10.971Z,2.75
2022-10-22T11:16:18.489Z,0.35
2022-10-22T11:19:27.772Z,1.40
2022-10-22T11:22:31.988Z,9.20
2022-10-22T11:25:35.118Z,3.20
2022-10-22T11:28:37.649Z,3.90
2022-10-22T11:31:25.811Z,4.18
2022-10-22T11:34:33.364Z,7.00
2022-10-22T11:37:20.736Z,10.95
2022-10-22T11:40:36.048Z,5.15
2022-10-22T11:44:00.980Z,1.92
2022-10-22T11:46:54.014Z,2.78
2022-10-22T11:49:58.591Z,3.40
2022-10-22T11:53:16.791Z,6.22
2022-10-22T11:56:09.993Z,6.70
2022-10-22T11:58:56.074Z,3.05
2022-10-22T12:01:43.211Z,3.65
2022-10-22T12:04:43.013Z,6.28
2022-10-22T12:07:51.257Z,2.47
2022-10-22T12:10:50.168Z,5.18
2022-10-22T12:13:58.697Z,6.25
2022-10-22T12:16:57.238Z,3.92
2022-10-22T12:19:50.400Z,2.42
2022-10-22T12:22:37.896Z,3.83
2022-10-22T12:25:33.357Z,4.28
2022-10-22T12:28:21.762Z,2.63
2022-10-22T12:31:16.274Z,9.85
2022-10-22T12:34:02.092Z,4.80
2022-10-22T12:36:50.193Z,3.22
2022-10-22T12:39:36.458Z,1.70
2022-10-22T12:42:23.809Z,4.05
2022-10-22T12:45:10.802Z,5.60
2022-10-22T12:47:58.942Z,3.42
2022-10-22T12:50:51.800Z,2.10
2022-10-22T12:53:43.280Z,8.80
2022-10-22T12:56:32.734Z,3.80
2022-10-22T12:59:33.397Z,2.15
2022-10-22T13:02:25.082Z,4.95
2022-10-22T13:05:19.900Z,4.13
2022-10-22T13:08:21.307Z,1.13
2022-10-22T13:11:10.782Z,2.20
2022-10-22T13:14:15.912Z,3.72
2022-10-22T13:17:09.195Z,2.13
2022-10-22T13:19:54.659Z,4.22
2022-10-22T13:22:52.564Z,6.20
2022-10-22T13:25:39.610Z,3.95
2022-10-22T13:28:26.584Z,1.33
2022-10-22T13:31:17.988Z,2.40
2022-10-22T13:34:11.790Z,2.40
2022-10-22T13:36:59.994Z,4.07
2022-10-22T13:39:46.315Z,6.07
2022-10-22T13:42:31.820Z,3.35
2022-10-22T13:45:18.104Z,3.60
2022-10-22T13:48:03.773Z,0.60
2022-10-22T13:50:50.780Z,0.60
2022-10-22T13:53:36.796Z,10.57
2022-10-22T13:56:23.873Z,6.40
2022-10-22T13:59:10.264Z,3.40
2022-10-22T14:01:57.282Z,3.00
2022-10-22T14:04:43.241Z,0.85
2022-10-22T14:07:28.901Z,4.60
2022-10-22T14:10:24.807Z,7.75
2022-10-22T14:13:12.647Z,7.18
2022-10-22T14:15:58.165Z,4.65
2022-10-22T14:18:44.047Z,9.60
2022-10-22T14:21:36.014Z,6.47
2022-10-22T14:24:22.040Z,2.20
2022-10-22T14:27:11.406Z,8.00
2022-10-22T14:29:59.485Z,6.05
2022-10-22T14:32:45.618Z,0.30
2022-10-22T14:35:31.602Z,5.85
2022-10-22T14:38:17.558Z,5.57
2022-10-22T14:41:03.320Z,2.20
2022-10-22T14:43:50.785Z,1.50
2022-10-22T14:46:36.488Z,6.38
2022-10-22T14:49:22.442Z,1.30
2022-10-22T14:52:10.611Z,0.17
2022-10-22T14:54:58.287Z,0.38
2022-10-22T14:57:44.737Z,0.20
2022-10-22T15:00:30.258Z,0.10
2022-10-22T15:03:15.815Z,2.03
2022-10-22T15:06:01.764Z,0.30
2022-10-22T15:08:47.705Z,2.40
2022-10-22T15:11:33.228Z,0.10
2022-10-22T15:14:18.702Z,0.10
2022-10-22T15:17:04.437Z,0.13
2022-10-22T15:19:50.247Z,0.10
2022-10-22T15:22:35.869Z,0.10
2022-10-22T15:25:21.391Z,0.10
2022-10-22T15:28:09.805Z,1.05
2022-10-22T15:30:59.301Z,0.70
2022-10-22T15:33:45.547Z,0.20
2022-10-22T15:36:30.927Z,0.10
2022-10-22T15:39:17.437Z,0.47
2022-10-22T15:42:03.157Z,0.10
2022-10-22T15:44:48.680Z,0.50
2022-10-22T15:47:34.210Z,0.10
2022-10-22T15:50:19.585Z,0.03
2022-10-22T15:53:05.524Z,0.10
2022-10-22T15:55:51.408Z,0.10
2022-10-22T15:58:37.081Z,0.10
2022-10-22T16:01:25.056Z,2.65
2022-10-22T16:04:10.994Z,0.10
2022-10-22T16:06:58.141Z,0.10
2022-10-22T16:09:43.594Z,2.95
2022-10-22T16:12:29.391Z,0.10
2022-10-22T16:15:15.165Z,0.10
2022-10-22T16:18:00.991Z,0.13
2022-10-22T16:20:47.322Z,0.93
2022-10-22T16:23:34.033Z,0.10
2022-10-22T16:26:20.404Z,0.10
2022-10-22T16:29:11.011Z,0.20
2022-10-22T16:31:57.492Z,0.35
2022-10-22T16:34:43.000Z,0.40
2022-10-22T16:37:28.531Z,0.10
2022-10-22T16:40:14.448Z,0.22
2022-10-22T16:43:00.468Z,0.10
2022-10-22T16:45:52.653Z,2.50
2022-10-22T16:48:42.092Z,0.20
2022-10-22T16:51:28.362Z,0.10
2022-10-22T16:54:15.711Z,0.80
2022-10-22T16:57:01.348Z,0.17
2022-10-22T16:59:47.854Z,2.60
2022-10-22T17:02:33.221Z,3.47
2022-10-22T17:05:18.797Z,0.60
2022-10-22T17:08:04.354Z,0.75
2022-10-22T17:10:50.069Z,0.10
2022-10-22T17:13:36.043Z,0.43
2022-10-22T17:16:24.828Z,0.10
2022-10-22T17:19:14.195Z,0.20
2022-10-22T17:22:00.008Z,1.42
2022-10-22T17:24:45.883Z,0.10
2022-10-22T17:27:31.327Z,1.02
2022-10-22T17:30:23.506Z,2.90
2022-10-22T17:33:11.993Z,1.83
2022-10-22T17:35:57.681Z,3.22
2022-10-22T17:38:43.779Z,0.10
2022-10-22T17:41:32.161Z,0.30
2022-10-22T17:44:18.311Z,0.10
2022-10-22T17:47:04.331Z,0.10
2022-10-22T17:49:49.936Z,0.10
2022-10-22T17:52:36.222Z,1.60
2022-10-22T17:55:21.711Z,0.35
2022-10-22T17:58:07.276Z,0.03
2022-10-22T18:00:52.735Z,0.10
2022-10-22T18:03:38.403Z,0.10
2022-10-22T18:06:24.140Z,0.10
2022-10-22T18:09:13.329Z,1.35
2022-10-22T18:12:00.949Z,0.20
2022-10-22T18:14:47.211Z,0.10
2022-10-22T18:17:34.677Z,0.10
2022-10-22T18:20:22.690Z,0.17
2022-10-22T18:23:08.161Z,1.75
2022-10-22T18:25:54.013Z,0.30
2022-10-22T18:28:39.609Z,0.38
2022-10-22T18:31:28.403Z,0.38
2022-10-22T18:34:13.986Z,0.10
2022-10-22T18:36:59.894Z,0.10
2022-10-22T18:39:45.591Z,0.10
2022-10-22T18:42:33.580Z,0.10
2022-10-22T18:45:20.936Z,0.20
2022-10-22T18:48:06.520Z,0.10
2022-10-22T18:51:03.576Z,0.88
2022-10-22T18:54:05.389Z,3.05
2022-10-22T18:56:59.451Z,2.47
2022-10-22T18:59:47.683Z,0.10
2022-10-22T19:02:33.060Z,0.20
2022-10-22T19:05:18.729Z,0.63
2022-10-22T19:08:04.692Z,0.40
2022-10-22T19:10:50.397Z,0.40
2022-10-22T19:13:35.853Z,0.10
2022-10-22T19:16:26.851Z,0.45
2022-10-22T19:19:17.083Z,0.30
2022-10-22T19:22:03.033Z,1.33
2022-10-22T19:24:49.793Z,1.77
2022-10-22T19:27:36.494Z,3.03
2022-10-22T19:30:23.572Z,0.30
2022-10-22T19:33:09.641Z,1.88
2022-10-22T19:35:55.241Z,1.23
2022-10-22T19:38:44.088Z,0.20
2022-10-22T19:41:31.312Z,0.10
2022-10-22T19:44:17.161Z,0.10
2022-10-22T19:47:02.644Z,0.30
2022-10-22T19:49:48.223Z,0.10
2022-10-22T19:52:33.614Z,1.05
2022-10-22T19:55:19.086Z,1.88
2022-10-22T19:58:04.601Z,0.73
2022-10-22T20:00:50.291Z,0.68
2022-10-22T20:03:36.951Z,5.22
2022-10-22T20:06:22.426Z,3.35
2022-10-22T20:09:08.236Z,0.43
2022-10-22T20:11:54.046Z,1.73
2022-10-22T20:14:40.125Z,0.30
2022-10-22T20:17:26.106Z,0.40
2022-10-22T20:20:11.562Z,0.10
2022-10-22T20:22:57.406Z,0.38
2022-10-22T20:25:45.747Z,2.17
2022-10-22T20:28:31.679Z,0.60
2022-10-22T20:31:20.588Z,0.30
2022-10-22T20:34:06.743Z,0.10
2022-10-22T20:36:52.505Z,0.10
2022-10-22T20:39:38.015Z,0.43
2022-10-22T20:42:23.607Z,0.00
2022-10-22T20:45:09.545Z,0.57
2022-10-22T20:48:01.953Z,0.85
2022-10-22T20:50:48.013Z,0.10
2022-10-22T20:53:33.676Z,0.85
2022-10-22T20:56:19.873Z,5.65
2022-10-22T20:59:08.232Z,0.10
2022-10-22T21:01:54.874Z,0.70
2022-10-22T21:04:42.742Z,2.50
2022-10-22T21:07:31.020Z,0.77
2022-10-22T21:10:16.874Z,0.52
2022-10-22T21:13:02.208Z,1.00
2022-10-22T21:15:47.768Z,0.10
2022-10-22T21:18:33.575Z,2.22
2022-10-22T21:21:20.018Z,3.28
2022-10-22T21:24:06.227Z,3.25
2022-10-22T21:26:52.570Z,0.43
2022-10-22T21:29:37.900Z,0.30
2022-10-22T21:32:23.477Z,0.10
2022-10-22T21:35:08.946Z,0.20
2022-10-22T21:37:54.556Z,3.50
2022-10-22T21:40:40.021Z,0.20
2022-10-22T21:43:25.683Z,0.98
2022-10-22T21:46:15.021Z,0.10
2022-10-22T21:49:02.495Z,1.17
2022-10-22T21:51:48.547Z,3.58
2022-10-22T21:54:37.298Z,0.80
2022-10-22T21:57:23.195Z,0.55
2022-10-22T22:00:10.026Z,1.27
2022-10-22T22:03:06.909Z,0.40
2022-10-22T22:05:58.772Z,0.77
2022-10-22T22:08:44.383Z,0.10
2022-10-22T22:11:30.444Z,0.20
2022-10-22T22:14:15.922Z,2.20
2022-10-22T22:17:01.521Z,1.33
2022-10-22T22:19:47.072Z,2.70
2022-10-22T22:22:33.121Z,0.10
2022-10-22T22:25:18.666Z,0.63
2022-10-22T22:28:04.104Z,1.25
2022-10-22T22:30:49.778Z,0.57
2022-10-22T22:33:35.450Z,2.63
2022-10-22T22:36:21.010Z,0.38
2022-10-22T22:39:09.194Z,0.28
2022-10-22T22:41:57.471Z,0.10
2022-10-22T22:44:42.873Z,0.10
2022-10-22T22:47:29.687Z,0.73
2022-10-22T22:50:15.317Z,0.35
2022-10-22T22:53:00.798Z,1.58
2022-10-22T22:55:46.406Z,0.35
2022-10-22T22:58:31.894Z,1.08
2022-10-22T23:01:21.121Z,1.63
2022-10-22T23:04:16.455Z,0.52
2022-10-22T23:07:02.079Z,4.15
2022-10-22T23:09:47.481Z,0.77
2022-10-22T23:12:32.883Z,0.88
2022-10-22T23:15:18.290Z,2.30
2022-10-22T23:18:04.003Z,1.83
2022-10-22T23:20:50.074Z,0.30
2022-10-22T23:23:35.989Z,0.55
2022-10-22T23:26:29.062Z,1.58
2022-10-22T23:29:17.622Z,4.53
2022-10-22T23:32:05.517Z,4.60
2022-10-22T23:34:51.136Z,5.78
2022-10-22T23:37:36.664Z,3.83
2022-10-22T23:40:22.038Z,3.65
2022-10-22T23:43:07.686Z,5.03
2022-10-22T23:45:53.550Z,6.05
2022-10-22T23:48:39.446Z,3.00
2022-10-22T23:51:24.718Z,0.20
2022-10-22T23:54:14.033Z,2.13
2022-10-22T23:57:00.162Z,0.80
2022-10-22T23:59:46.734Z,1.17
