createdAt,value
2023-04-15T00:01:43.136Z,34.81
2023-04-15T00:04:11.143Z,34.38
2023-04-15T00:06:41.848Z,34.09
2023-04-15T00:09:10.156Z,34.30
2023-04-15T00:11:38.094Z,34.65
2023-04-15T00:14:08.561Z,34.58
2023-04-15T00:16:37.302Z,34.49
2023-04-15T00:19:05.216Z,34.55
2023-04-15T00:21:33.584Z,34.74
2023-04-15T00:24:01.999Z,34.39
2023-04-15T00:26:30.512Z,34.40
2023-04-15T00:29:02.509Z,34.61
2023-04-15T00:31:31.601Z,34.66
2023-04-15T00:34:00.206Z,34.27
2023-04-15T00:36:35.733Z,34.39
2023-04-15T00:39:04.009Z,34.04
2023-04-15T00:41:34.080Z,34.42
2023-04-15T00:44:08.609Z,33.93
2023-04-15T00:46:38.445Z,33.97
2023-04-15T00:49:07.026Z,34.54
2023-04-15T00:51:37.003Z,34.61
2023-04-15T00:54:06.072Z,33.86
2023-04-15T00:56:40.966Z,33.23
2023-04-15T00:59:09.440Z,34.16
2023-04-15T01:01:37.559Z,33.75
2023-04-15T01:04:07.183Z,33.50
2023-04-15T01:06:35.932Z,33.83
2023-04-15T01:09:04.283Z,34.25
2023-04-15T01:11:36.350Z,34.66
2023-04-15T01:14:04.653Z,35.02
2023-04-15T01:16:32.908Z,34.85
2023-04-15T01:19:01.339Z,34.27
2023-04-15T01:21:29.990Z,34.54
2023-04-15T01:23:58.527Z,34.60
2023-04-15T01:26:27.527Z,34.70
2023-04-15T01:28:56.515Z,35.20
2023-04-15T01:31:25.554Z,35.32
2023-04-15T01:33:56.086Z,35.26
2023-04-15T01:36:24.096Z,35.31
2023-04-15T01:39:00.574Z,34.72
2023-04-15T01:41:28.925Z,34.87
2023-04-15T01:43:57.588Z,34.82
2023-04-15T01:46:26.580Z,34.26
2023-04-15T01:48:54.854Z,34.31
2023-04-15T01:51:23.308Z,34.80
2023-04-15T01:53:52.469Z,34.57
2023-04-15T01:56:20.760Z,34.45
2023-04-15T01:58:49.074Z,35.30
2023-04-15T02:01:19.656Z,35.21
2023-04-15T02:03:48.811Z,34.95
2023-04-15T02:06:17.216Z,34.56
2023-04-15T02:08:45.411Z,34.67
2023-04-15T02:11:14.778Z,35.04
2023-04-15T02:13:42.823Z,34.78
2023-04-15T02:16:18.198Z,34.41
2023-04-15T02:18:54.387Z,33.89
2023-04-15T02:21:22.760Z,34.24
2023-04-15T02:23:52.290Z,34.59
2023-04-15T02:26:25.097Z,34.37
2023-04-15T02:28:55.642Z,34.13
2023-04-15T02:31:23.639Z,34.24
2023-04-15T02:33:51.770Z,34.20
2023-04-15T02:36:21.417Z,34.11
2023-04-15T02:38:49.401Z,34.13
2023-04-15T02:41:20.517Z,34.25
2023-04-15T02:43:48.525Z,34.59
2023-04-15T02:46:17.083Z,34.11
2023-04-15T02:48:46.588Z,34.03
2023-04-15T02:51:15.912Z,34.45
2023-04-15T02:53:43.940Z,34.48
2023-04-15T02:56:17.324Z,34.29
2023-04-15T02:58:50.720Z,34.59
2023-04-15T03:01:20.711Z,34.44
2023-04-15T03:03:48.938Z,34.55
2023-04-15T03:06:17.109Z,34.87
2023-04-15T03:08:45.775Z,35.10
2023-04-15T03:11:15.243Z,35.11
2023-04-15T03:13:45.158Z,35.03
2023-04-15T03:16:24.691Z,35.33
2023-04-15T03:18:52.995Z,35.48
2023-04-15T03:21:21.347Z,35.64
2023-04-15T03:23:49.801Z,35.28
2023-04-15T03:26:29.686Z,35.15
2023-04-15T03:29:00.823Z,34.41
2023-04-15T03:31:31.119Z,34.32
2023-04-15T03:33:59.200Z,34.30
2023-04-15T03:36:29.669Z,34.50
2023-04-15T03:38:59.289Z,34.41
2023-04-15T03:41:28.887Z,34.81
2023-04-15T03:43:59.277Z,34.84
2023-04-15T03:46:27.855Z,34.97
2023-04-15T03:48:56.299Z,34.70
2023-04-15T03:51:24.856Z,35.07
2023-04-15T03:53:52.807Z,34.89
2023-04-15T03:56:21.131Z,34.68
2023-04-15T03:58:51.597Z,34.74
2023-04-15T04:01:19.924Z,34.85
2023-04-15T04:03:48.415Z,34.92
2023-04-15T04:06:20.312Z,34.99
2023-04-15T04:08:49.731Z,35.13
2023-04-15T04:11:17.621Z,34.85
2023-04-15T04:13:48.181Z,34.70
2023-04-15T04:16:16.700Z,34.54
2023-04-15T04:18:45.144Z,34.31
2023-04-15T04:21:13.058Z,35.08
2023-04-15T04:23:43.669Z,34.91
2023-04-15T04:26:11.913Z,34.48
2023-04-15T04:28:40.766Z,34.47
2023-04-15T04:31:09.373Z,34.33
2023-04-15T04:33:39.072Z,34.33
2023-04-15T04:36:07.370Z,34.69
2023-04-15T04:38:41.463Z,34.59
2023-04-15T04:41:09.680Z,34.67
2023-04-15T04:43:37.744Z,34.87
2023-04-15T04:46:06.366Z,34.93
2023-04-15T04:48:36.463Z,34.41
2023-04-15T04:51:04.366Z,34.56
2023-04-15T04:53:33.852Z,34.18
2023-04-15T04:56:01.769Z,34.09
2023-04-15T04:58:30.138Z,33.79
2023-04-15T05:01:00.058Z,33.92
2023-04-15T05:03:28.237Z,33.95
2023-04-15T05:05:56.886Z,34.11
2023-04-15T05:08:29.598Z,33.77
2023-04-15T05:10:57.842Z,33.92
2023-04-15T05:13:25.850Z,34.31
2023-04-15T05:15:53.782Z,33.83
2023-04-15T05:18:23.520Z,33.80
2023-04-15T05:20:51.838Z,34.24
2023-04-15T05:23:20.027Z,33.40
2023-04-15T05:25:49.975Z,33.30
2023-04-15T05:28:18.366Z,33.33
2023-04-15T05:30:46.512Z,33.51
2023-04-15T05:33:16.047Z,32.95
2023-04-15T05:35:44.016Z,33.00
2023-04-15T05:38:11.936Z,33.17
2023-04-15T05:40:39.850Z,33.11
2023-04-15T05:43:08.427Z,33.22
2023-04-15T05:45:42.536Z,33.09
2023-04-15T05:48:10.920Z,32.95
2023-04-15T05:50:42.043Z,33.63
2023-04-15T05:53:13.654Z,32.96
2023-04-15T05:55:42.610Z,33.56
2023-04-15T05:58:10.526Z,33.61
2023-04-15T06:00:41.005Z,33.19
2023-04-15T06:03:11.953Z,33.43
2023-04-15T06:05:40.784Z,34.16
2023-04-15T06:08:09.140Z,33.48
2023-04-15T06:10:37.273Z,33.47
2023-04-15T06:13:05.931Z,33.22
2023-04-15T06:15:34.203Z,32.60
2023-04-15T06:18:02.398Z,32.11
2023-04-15T06:20:30.659Z,31.98
2023-04-15T06:22:59.116Z,31.98
2023-04-15T06:25:27.091Z,32.33
2023-04-15T06:27:56.263Z,32.91
2023-04-15T06:30:24.556Z,32.80
2023-04-15T06:32:53.663Z,32.79
2023-04-15T06:35:22.217Z,32.84
2023-04-15T06:37:50.366Z,33.13
2023-04-15T06:40:18.870Z,32.60
2023-04-15T06:42:46.802Z,32.87
2023-04-15T06:45:19.005Z,32.76
2023-04-15T06:47:49.617Z,32.66
2023-04-15T06:50:17.687Z,32.96
2023-04-15T06:52:50.190Z,33.31
2023-04-15T06:55:18.170Z,33.01
2023-04-15T06:57:46.504Z,33.05
2023-04-15T07:00:19.068Z,33.08
2023-04-15T07:02:47.317Z,32.90
2023-04-15T07:05:16.280Z,33.60
2023-04-15T07:07:47.434Z,33.71
2023-04-15T07:10:15.953Z,33.48
2023-04-15T07:12:44.178Z,33.19
2023-04-15T07:15:12.617Z,32.92
2023-04-15T07:17:44.593Z,32.96
2023-04-15T07:20:14.056Z,32.75
2023-04-15T07:22:42.179Z,32.52
2023-04-15T07:25:13.142Z,32.97
2023-04-15T07:27:41.779Z,32.58
2023-04-15T07:30:10.783Z,32.39
2023-04-15T07:32:38.697Z,32.14
2023-04-15T07:35:06.899Z,32.60
2023-04-15T07:37:35.755Z,32.87
2023-04-15T07:40:05.146Z,32.37
2023-04-15T07:42:37.398Z,32.10
2023-04-15T07:45:07.140Z,32.18
2023-04-15T07:47:35.238Z,32.08
2023-04-15T07:50:03.304Z,32.03
2023-04-15T07:52:39.225Z,31.97
2023-04-15T07:55:10.852Z,32.08
2023-04-15T07:57:40.096Z,32.01
2023-04-15T08:00:09.959Z,32.30
2023-04-15T08:02:44.482Z,32.01
2023-04-15T08:05:14.921Z,32.40
2023-04-15T08:07:50.119Z,31.81
2023-04-15T08:10:18.211Z,31.71
2023-04-15T08:12:49.437Z,31.71
2023-04-15T08:15:23.500Z,31.68
2023-04-15T08:17:53.320Z,31.42
2023-04-15T08:20:22.240Z,31.55
2023-04-15T08:22:52.252Z,31.76
2023-04-15T08:25:21.683Z,31.80
2023-04-15T08:27:56.354Z,31.42
2023-04-15T08:30:24.636Z,31.23
2023-04-15T08:32:52.847Z,31.41
2023-04-15T08:35:26.022Z,31.61
2023-04-15T08:37:54.849Z,31.49
2023-04-15T08:40:23.384Z,31.00
2023-04-15T08:42:51.684Z,30.72
2023-04-15T08:45:28.348Z,30.76
2023-04-15T08:47:56.916Z,30.31
2023-04-15T08:50:25.439Z,30.62
2023-04-15T08:52:56.599Z,31.10
2023-04-15T08:55:30.920Z,31.11
2023-04-15T08:57:59.130Z,30.93
2023-04-15T09:00:27.846Z,31.17
2023-04-15T09:02:59.406Z,31.35
2023-04-15T09:05:27.501Z,31.69
2023-04-15T09:07:56.065Z,31.89
2023-04-15T09:10:24.627Z,31.56
2023-04-15T09:12:53.647Z,31.20
2023-04-15T09:15:21.996Z,31.16
2023-04-15T09:17:49.953Z,31.94
2023-04-15T09:20:19.050Z,31.77
2023-04-15T09:22:48.185Z,31.47
2023-04-15T09:25:16.425Z,31.68
2023-04-15T09:27:51.201Z,31.31
2023-04-15T09:30:19.107Z,30.73
2023-04-15T09:33:02.268Z,31.20
2023-04-15T09:35:31.018Z,31.03
2023-04-15T09:38:03.777Z,31.26
2023-04-15T09:40:35.968Z,31.10
2023-04-15T09:43:05.351Z,31.47
2023-04-15T09:45:34.318Z,31.68
2023-04-15T09:48:26.905Z,31.51
2023-04-15T09:50:58.144Z,31.12
2023-04-15T09:53:26.085Z,30.61
2023-04-15T09:55:58.372Z,30.98
2023-04-15T09:58:30.802Z,30.67
2023-04-15T10:00:59.665Z,30.28
2023-04-15T10:03:32.475Z,30.43
2023-04-15T10:06:00.945Z,30.48
2023-04-15T10:08:32.869Z,30.33
2023-04-15T10:11:02.260Z,30.84
2023-04-15T10:13:36.691Z,32.63
2023-04-15T10:16:11.420Z,31.35
2023-04-15T10:18:42.939Z,30.84
2023-04-15T10:21:10.894Z,30.62
2023-04-15T10:23:39.280Z,30.56
2023-04-15T10:26:07.269Z,29.73
2023-04-15T10:31:35.135Z,36.93
2023-04-15T10:34:06.528Z,34.32
2023-04-15T10:36:34.487Z,34.12
2023-04-15T10:39:02.504Z,33.17
2023-04-15T10:41:31.430Z,33.13
2023-04-15T10:44:03.309Z,32.86
2023-04-15T10:46:44.745Z,33.10
2023-04-15T10:49:13.469Z,32.86
2023-04-15T10:51:44.952Z,33.23
2023-04-15T10:54:25.806Z,32.85
2023-04-15T10:57:00.144Z,33.09
2023-04-15T10:59:31.889Z,32.81
2023-04-15T11:02:04.087Z,33.03
2023-04-15T11:04:51.524Z,32.39
2023-04-15T11:07:44.871Z,32.08
2023-04-15T11:10:20.868Z,32.01
2023-04-15T11:12:54.442Z,32.12
2023-04-15T11:15:30.666Z,31.76
2023-04-15T11:17:59.566Z,32.60
2023-04-15T11:20:27.564Z,32.46
2023-04-15T11:23:11.948Z,31.92
2023-04-15T11:25:44.162Z,31.47
2023-04-15T11:28:13.223Z,31.48
2023-04-15T11:30:42.042Z,31.59
2023-04-15T11:33:12.356Z,31.56
2023-04-15T11:35:41.886Z,31.68
2023-04-15T11:38:12.079Z,32.17
2023-04-15T11:40:40.344Z,31.82
2023-04-15T11:43:39.666Z,31.24
2023-04-15T11:46:08.606Z,31.54
2023-04-15T11:48:36.799Z,31.53
2023-04-15T11:51:06.184Z,31.76
2023-04-15T11:53:47.410Z,31.71
2023-04-15T11:56:19.298Z,31.69
2023-04-15T11:58:47.560Z,32.26
2023-04-15T12:01:15.572Z,33.00
2023-04-15T12:03:45.898Z,32.43
2023-04-15T12:06:21.228Z,32.34
2023-04-15T12:08:57.178Z,32.50
2023-04-15T12:11:26.339Z,32.15
2023-04-15T12:13:56.785Z,32.18
2023-04-15T12:16:24.983Z,32.03
2023-04-15T12:18:55.979Z,31.90
2023-04-15T12:21:25.218Z,31.73
2023-04-15T12:23:54.671Z,32.08
2023-04-15T12:26:27.464Z,31.92
2023-04-15T12:29:19.220Z,31.93
2023-04-15T12:31:49.218Z,31.73
2023-04-15T12:34:17.394Z,31.64
2023-04-15T12:36:45.533Z,31.33
2023-04-15T12:39:13.539Z,31.21
2023-04-15T12:41:41.986Z,31.30
2023-04-15T12:44:10.440Z,32.26
2023-04-15T12:46:38.404Z,32.19
2023-04-15T12:49:06.381Z,32.16
2023-04-15T12:51:34.542Z,33.13
2023-04-15T12:54:02.699Z,33.87
2023-04-15T12:56:31.031Z,34.88
2023-04-15T12:58:58.915Z,33.92
2023-04-15T13:01:27.461Z,33.57
2023-04-15T13:03:56.021Z,33.44
2023-04-15T13:06:25.207Z,32.82
2023-04-15T13:08:58.470Z,32.79
2023-04-15T13:11:27.650Z,32.34
2023-04-15T13:13:56.974Z,32.03
2023-04-15T13:16:24.978Z,32.08
2023-04-15T13:18:52.957Z,32.10
2023-04-15T13:21:22.704Z,32.24
2023-04-15T13:23:53.257Z,32.21
2023-04-15T13:26:21.290Z,32.73
2023-04-15T13:28:49.310Z,32.35
2023-04-15T13:31:17.251Z,32.08
2023-04-15T13:33:45.563Z,32.44
2023-04-15T13:36:13.589Z,32.83
2023-04-15T13:38:41.494Z,33.15
2023-04-15T13:41:09.677Z,33.15
2023-04-15T13:43:38.309Z,33.24
2023-04-15T13:46:06.476Z,33.26
2023-04-15T13:48:36.537Z,33.19
2023-04-15T13:51:04.604Z,32.94
2023-04-15T13:53:37.916Z,32.62
2023-04-15T13:56:07.947Z,32.48
2023-04-15T13:58:37.081Z,32.77
2023-04-15T14:01:07.082Z,33.03
2023-04-15T14:03:37.080Z,33.08
2023-04-15T14:06:06.221Z,33.20
2023-04-15T14:08:34.516Z,33.09
2023-04-15T14:11:02.637Z,33.01
2023-04-15T14:13:31.310Z,32.96
2023-04-15T14:15:59.340Z,33.24
2023-04-15T14:18:27.392Z,33.15
2023-04-15T14:20:55.642Z,33.03
2023-04-15T14:23:24.635Z,33.30
2023-04-15T14:25:53.150Z,33.26
2023-04-15T14:28:21.051Z,33.88
2023-04-15T14:30:49.177Z,34.56
2023-04-15T14:33:17.896Z,34.51
2023-04-15T14:35:46.485Z,33.89
2023-04-15T14:38:14.603Z,33.87
2023-04-15T14:40:42.918Z,35.05
2023-04-15T14:43:10.941Z,35.05
2023-04-15T14:45:41.905Z,34.71
2023-04-15T14:48:12.754Z,34.99
2023-04-15T14:50:40.905Z,34.84
2023-04-15T14:53:09.259Z,34.89
2023-04-15T14:55:37.942Z,34.76
2023-04-15T14:58:08.273Z,34.96
2023-04-15T15:00:39.312Z,34.94
2023-04-15T15:03:13.083Z,34.64
2023-04-15T15:05:41.953Z,34.80
2023-04-15T15:08:10.312Z,34.99
2023-04-15T15:10:48.039Z,34.50
2023-04-15T15:13:18.874Z,34.33
2023-04-15T15:15:49.543Z,34.62
2023-04-15T15:18:19.403Z,34.51
2023-04-15T15:20:49.568Z,34.44
2023-04-15T15:23:17.579Z,34.59
2023-04-15T15:25:46.348Z,34.57
2023-04-15T15:28:15.572Z,34.76
2023-04-15T15:30:43.705Z,34.91
2023-04-15T15:33:11.729Z,35.21
2023-04-15T15:35:39.900Z,34.32
2023-04-15T15:38:08.696Z,34.44
2023-04-15T15:40:37.877Z,34.19
2023-04-15T15:43:05.785Z,33.79
2023-04-15T15:45:34.369Z,33.77
2023-04-15T15:48:02.648Z,34.01
2023-04-15T15:50:30.936Z,34.22
2023-04-15T15:52:59.014Z,34.25
2023-04-15T15:55:27.367Z,33.81
2023-04-15T15:57:55.564Z,33.61
2023-04-15T16:00:23.541Z,34.28
2023-04-15T16:05:29.370Z,33.95
2023-04-15T16:07:57.340Z,34.00
2023-04-15T16:10:25.653Z,34.64
2023-04-15T16:12:53.710Z,34.14
2023-04-15T16:15:23.338Z,34.08
2023-04-15T16:17:51.327Z,34.23
2023-04-15T16:20:19.567Z,33.83
2023-04-15T16:22:47.609Z,33.92
2023-04-15T16:25:15.963Z,34.03
2023-04-15T16:27:58.792Z,33.86
2023-04-15T16:30:28.908Z,34.56
2023-04-15T16:32:57.492Z,34.56
2023-04-15T16:35:25.464Z,34.35
2023-04-15T16:37:54.413Z,34.19
2023-04-15T16:40:22.687Z,34.47
2023-04-15T16:42:52.089Z,34.96
2023-04-15T16:45:20.335Z,34.74
2023-04-15T16:47:48.300Z,34.70
2023-04-15T16:50:16.796Z,34.89
2023-04-15T16:52:44.992Z,34.60
2023-04-15T16:55:12.932Z,34.31
2023-04-15T16:58:00.791Z,34.37
2023-04-15T17:00:29.376Z,34.50
2023-04-15T17:02:57.890Z,34.43
2023-04-15T17:05:27.785Z,34.21
2023-04-15T17:07:56.007Z,35.03
2023-04-15T17:10:24.298Z,34.61
2023-04-15T17:12:52.725Z,34.58
2023-04-15T17:15:20.663Z,34.83
2023-04-15T17:17:49.869Z,35.29
2023-04-15T17:20:18.117Z,34.99
2023-04-15T17:22:46.687Z,35.01
2023-04-15T17:25:15.073Z,35.29
2023-04-15T17:27:44.335Z,35.49
2023-04-15T17:30:12.325Z,35.86
2023-04-15T17:32:40.970Z,36.02
2023-04-15T17:35:09.507Z,35.33
2023-04-15T17:37:37.980Z,35.95
2023-04-15T17:40:08.726Z,35.69
2023-04-15T17:42:37.256Z,35.93
2023-04-15T17:45:06.325Z,35.88
2023-04-15T17:47:34.931Z,35.77
2023-04-15T17:50:03.612Z,35.43
2023-04-15T17:52:31.912Z,35.71
2023-04-15T17:54:59.914Z,35.91
2023-04-15T17:57:27.900Z,35.80
2023-04-15T17:59:55.873Z,35.44
2023-04-15T18:02:24.080Z,35.44
2023-04-15T18:04:52.570Z,35.52
2023-04-15T18:07:20.781Z,35.81
2023-04-15T18:09:50.769Z,35.64
2023-04-15T18:12:18.761Z,35.94
2023-04-15T18:14:46.906Z,35.73
2023-04-15T18:17:14.932Z,35.41
2023-04-15T18:19:43.629Z,35.27
2023-04-15T18:22:13.805Z,35.09
2023-04-15T18:24:41.953Z,35.44
2023-04-15T18:27:10.399Z,36.02
2023-04-15T18:29:39.041Z,36.31
2023-04-15T18:32:07.195Z,36.61
2023-04-15T18:34:35.436Z,36.64
2023-04-15T18:37:03.801Z,36.60
2023-04-15T18:39:31.978Z,36.14
2023-04-15T18:42:00.297Z,36.65
2023-04-15T18:44:28.769Z,36.49
2023-04-15T18:46:56.879Z,36.50
2023-04-15T18:49:27.290Z,37.02
2023-04-15T18:51:55.717Z,37.04
2023-04-15T18:54:23.797Z,37.60
2023-04-15T18:56:52.170Z,37.43
2023-04-15T18:59:29.991Z,37.26
2023-04-15T19:01:59.790Z,37.03
2023-04-15T19:04:29.332Z,37.45
2023-04-15T19:06:59.007Z,37.53
2023-04-15T19:09:28.507Z,37.56
2023-04-15T19:11:56.971Z,36.80
2023-04-15T19:14:25.083Z,37.10
2023-04-15T19:16:53.203Z,37.31
2023-04-15T19:19:21.298Z,36.63
2023-04-15T19:21:49.934Z,36.61
2023-04-15T19:24:18.340Z,36.44
2023-04-15T19:26:48.287Z,36.31
2023-04-15T19:29:16.376Z,36.92
2023-04-15T19:31:45.012Z,36.49
2023-04-15T19:34:13.045Z,37.02
2023-04-15T19:36:41.112Z,37.27
2023-04-15T19:39:09.675Z,37.38
2023-04-15T19:41:39.956Z,37.24
2023-04-15T19:44:08.206Z,36.79
2023-04-15T19:46:36.609Z,36.46
2023-04-15T19:49:04.933Z,36.09
2023-04-15T19:51:33.302Z,36.01
2023-04-15T19:54:01.281Z,35.92
2023-04-15T19:56:29.572Z,36.33
2023-04-15T19:58:59.732Z,36.25
2023-04-15T20:01:27.794Z,36.96
2023-04-15T20:03:56.094Z,36.95
2023-04-15T20:06:24.722Z,36.73
2023-04-15T20:08:53.632Z,36.03
2023-04-15T20:11:22.168Z,36.05
2023-04-15T20:13:50.766Z,36.14
2023-04-15T20:16:18.969Z,35.82
2023-04-15T20:18:46.899Z,35.79
2023-04-15T20:21:14.843Z,36.00
2023-04-15T20:23:42.991Z,35.60
2023-04-15T20:26:11.080Z,36.04
2023-04-15T20:28:39.439Z,36.89
2023-04-15T20:31:09.310Z,36.42
2023-04-15T20:33:37.643Z,36.55
2023-04-15T20:36:05.791Z,37.24
2023-04-15T20:38:34.561Z,36.90
2023-04-15T20:41:02.481Z,36.94
2023-04-15T20:43:31.236Z,36.45
2023-04-15T20:46:04.416Z,36.56
2023-04-15T20:48:41.595Z,36.56
2023-04-15T20:51:10.121Z,36.84
2023-04-15T20:53:38.178Z,37.16
2023-04-15T20:56:06.506Z,36.56
2023-04-15T20:58:34.407Z,36.41
2023-04-15T21:01:02.369Z,36.26
2023-04-15T21:03:30.680Z,36.31
2023-04-15T21:05:58.797Z,36.81
2023-04-15T21:08:29.659Z,36.64
2023-04-15T21:10:57.556Z,36.96
2023-04-15T21:13:25.633Z,36.35
2023-04-15T21:15:54.413Z,36.03
2023-04-15T21:18:23.417Z,36.89
2023-04-15T21:21:01.259Z,36.99
2023-04-15T21:23:30.109Z,37.36
2023-04-15T21:25:58.573Z,37.25
2023-04-15T21:28:28.156Z,37.18
2023-04-15T21:30:57.025Z,37.04
2023-04-15T21:33:25.318Z,36.83
2023-04-15T21:35:53.737Z,37.01
2023-04-15T21:38:23.351Z,37.11
2023-04-15T21:40:51.662Z,36.86
2023-04-15T21:43:22.966Z,36.40
2023-04-15T21:46:22.313Z,37.25
2023-04-15T21:48:41.942Z,36.81
2023-04-15T21:51:09.848Z,36.61
2023-04-15T21:53:37.774Z,36.18
2023-04-15T21:56:08.142Z,36.16
2023-04-15T21:58:36.283Z,36.06
2023-04-15T22:01:04.416Z,36.32
2023-04-15T22:03:34.242Z,36.34
2023-04-15T22:06:03.179Z,37.33
2023-04-15T22:08:36.046Z,37.35
2023-04-15T22:11:21.003Z,37.54
2023-04-15T22:13:49.081Z,37.43
2023-04-15T22:16:17.306Z,37.64
2023-04-15T22:18:45.494Z,37.81
2023-04-15T22:21:13.818Z,37.62
2023-04-15T22:23:41.764Z,37.47
2023-04-15T22:26:09.750Z,37.05
2023-04-15T22:28:37.942Z,37.86
2023-04-15T22:31:05.988Z,37.08
2023-04-15T22:33:35.173Z,37.47
2023-04-15T22:36:03.297Z,37.90
2023-04-15T22:38:31.585Z,37.44
2023-04-15T22:40:59.481Z,37.78
2023-04-15T22:43:27.945Z,37.25
2023-04-15T22:48:21.065Z,48.17
2023-04-15T22:50:49.479Z,45.26
2023-04-15T22:53:17.904Z,43.32
2023-04-15T22:55:48.723Z,43.37
2023-04-15T22:58:18.426Z,42.72
2023-04-15T23:00:46.776Z,42.69
2023-04-15T23:03:14.883Z,42.91
2023-04-15T23:05:45.068Z,42.65
2023-04-15T23:08:13.007Z,43.01
2023-04-15T23:10:44.703Z,42.19
2023-04-15T23:13:12.934Z,41.94
2023-04-15T23:15:40.981Z,41.94
2023-04-15T23:18:08.919Z,41.63
2023-04-15T23:20:36.912Z,41.18
2023-04-15T23:23:04.962Z,41.22
2023-04-15T23:25:33.109Z,41.11
2023-04-15T23:28:01.611Z,40.75
2023-04-15T23:30:30.133Z,40.85
2023-04-15T23:32:58.302Z,40.97
2023-04-15T23:35:27.254Z,40.48
2023-04-15T23:37:55.224Z,40.15
2023-04-15T23:40:23.134Z,40.29
2023-04-15T23:42:51.956Z,40.52
2023-04-15T23:45:19.849Z,40.91
2023-04-15T23:47:47.914Z,40.21
2023-04-15T23:50:16.061Z,40.31
2023-04-15T23:52:44.580Z,40.42
2023-04-15T23:55:12.650Z,40.38
2023-04-15T23:57:41.328Z,40.47
