createdAt,value
2018-01-19T00:00:27.551Z,3.39
2018-01-19T00:01:27.581Z,3.31
2018-01-19T00:02:27.585Z,3.42
2018-01-19T00:03:27.578Z,3.33
2018-01-19T00:05:27.600Z,3.4
2018-01-19T00:06:27.613Z,3.42
2018-01-19T00:07:27.634Z,3.47
2018-01-19T00:08:27.417Z,3.33
2018-01-19T00:09:27.686Z,3.36
2018-01-19T00:10:27.815Z,3.47
2018-01-19T00:11:27.694Z,3.43
2018-01-19T00:12:27.572Z,3.35
2018-01-19T00:13:42.414Z,3.48
2018-01-19T00:14:27.745Z,3.45
2018-01-19T00:15:27.509Z,3.4
2018-01-19T00:16:27.805Z,3.51
2018-01-19T00:17:27.789Z,3.36
2018-01-19T00:18:27.557Z,3.32
2018-01-19T00:20:27.684Z,3.48
2018-01-19T00:21:27.594Z,3.32
2018-01-19T00:22:27.612Z,3.45
2018-01-19T00:23:27.884Z,3.45
2018-01-19T00:24:27.639Z,3.51
2018-01-19T00:26:27.897Z,3.48
2018-01-19T00:27:28.057Z,3.45
2018-01-19T00:28:27.958Z,3.43
2018-01-19T00:29:42.642Z,3.39
2018-01-19T00:30:27.977Z,3.35
2018-01-19T00:31:27.751Z,3.42
2018-01-19T00:32:27.991Z,3.48
2018-01-19T00:33:27.996Z,3.36
2018-01-19T00:34:28.028Z,3.48
2018-01-19T00:35:27.780Z,3.48
2018-01-19T00:36:27.812Z,3.45
2018-01-19T00:37:28.083Z,3.48
2018-01-19T00:38:42.785Z,3.48
2018-01-19T00:39:28.108Z,3.55
2018-01-19T00:40:28.099Z,3.51
2018-01-19T00:41:27.886Z,3.43
2018-01-19T00:42:28.154Z,3.45
2018-01-19T00:43:28.163Z,3.51
2018-01-19T00:44:42.840Z,3.51
2018-01-19T00:45:28.176Z,3.5
2018-01-19T00:46:28.186Z,3.48
2018-01-19T00:47:27.980Z,3.39
2018-01-19T00:48:28.335Z,3.43
2018-01-19T00:49:27.985Z,3.43
2018-01-19T00:50:27.995Z,3.45
2018-01-19T00:51:28.280Z,3.48
2018-01-19T00:52:28.276Z,3.52
2018-01-19T00:53:42.723Z,3.55
2018-01-19T00:54:28.325Z,3.42
2018-01-19T00:55:28.334Z,3.54
2018-01-19T00:56:28.354Z,3.54
2018-01-19T00:57:28.093Z,3.47
2018-01-19T00:58:28.398Z,3.5
2018-01-19T00:59:27.880Z,3.45
2018-01-19T01:00:28.136Z,3.52
2018-01-19T01:01:28.428Z,3.43
2018-01-19T01:02:28.437Z,3.57
2018-01-19T01:03:28.430Z,3.5
2018-01-19T01:04:28.206Z,3.48
2018-01-19T01:05:28.467Z,3.39
2018-01-19T01:06:28.005Z,3.5
2018-01-19T01:07:28.625Z,3.42
2018-01-19T01:08:28.499Z,3.36
2018-01-19T01:09:28.524Z,3.45
2018-01-19T01:10:28.292Z,3.52
2018-01-19T01:11:43.244Z,3.47
2018-01-19T01:12:28.600Z,3.54
2018-01-19T01:13:43.256Z,3.5
2018-01-19T01:14:28.606Z,3.45
2018-01-19T01:15:28.618Z,3.47
2018-01-19T01:16:43.396Z,3.36
2018-01-19T01:17:28.398Z,3.32
2018-01-19T01:18:28.672Z,3.4
2018-01-19T01:19:28.420Z,3.45
2018-01-19T01:20:28.690Z,3.48
2018-01-19T01:21:28.708Z,3.32
2018-01-19T01:22:28.473Z,3.35
2018-01-19T01:23:28.742Z,3.28
2018-01-19T01:24:43.263Z,3.4
2018-01-19T01:25:28.748Z,3.29
2018-01-19T01:26:28.539Z,3.33
2018-01-19T01:27:28.802Z,3.29
2018-01-19T01:28:28.831Z,3.31
2018-01-19T01:29:28.865Z,3.33
2018-01-19T01:30:28.593Z,3.35
2018-01-19T01:31:28.581Z,3.31
2018-01-19T01:32:43.530Z,3.35
2018-01-19T01:34:28.880Z,3.35
2018-01-19T01:35:28.898Z,3.36
2018-01-19T01:36:28.923Z,3.45
2018-01-19T01:38:28.704Z,3.48
2018-01-19T01:39:28.998Z,3.45
2018-01-19T01:40:28.979Z,3.45
2018-01-19T01:41:29.080Z,3.32
2018-01-19T01:43:28.759Z,3.35
2018-01-19T01:44:28.526Z,3.48
2018-01-19T01:45:29.053Z,3.42
2018-01-19T01:46:29.051Z,3.5
2018-01-19T01:47:28.877Z,3.33
2018-01-19T01:48:43.755Z,3.42
2018-01-19T01:49:28.973Z,3.43
2018-01-19T01:50:29.151Z,3.4
2018-01-19T01:51:29.245Z,3.55
2018-01-19T01:52:29.136Z,3.45
2018-01-19T01:53:29.151Z,3.51
2018-01-19T01:54:29.287Z,3.47
2018-01-19T01:55:29.217Z,3.55
2018-01-19T01:57:29.217Z,3.54
2018-01-19T01:58:43.670Z,3.51
2018-01-19T01:59:29.013Z,3.43
2018-01-19T02:00:29.276Z,3.47
2018-01-19T02:01:43.945Z,3.29
2018-01-19T02:02:29.051Z,3.4
2018-01-19T02:03:29.318Z,3.47
2018-01-19T02:04:43.985Z,3.54
2018-01-19T02:05:29.340Z,3.51
2018-01-19T02:06:28.833Z,3.55
2018-01-19T02:07:29.453Z,3.45
2018-01-19T02:08:29.369Z,3.36
2018-01-19T02:09:29.403Z,3.35
2018-01-19T02:10:29.141Z,3.32
2018-01-19T02:11:29.423Z,3.32
2018-01-19T02:12:29.189Z,3.47
2018-01-19T02:13:29.452Z,3.5
2018-01-19T02:14:29.203Z,3.47
2018-01-19T02:15:29.485Z,3.5
2018-01-19T02:16:29.481Z,3.39
2018-01-19T02:18:29.629Z,3.39
2018-01-19T02:19:44.200Z,3.42
2018-01-19T02:20:29.576Z,3.48
2018-01-19T02:21:29.587Z,3.32
2018-01-19T02:22:29.342Z,3.31
2018-01-19T02:23:29.688Z,3.33
2018-01-19T02:24:44.298Z,3.33
2018-01-19T02:25:29.623Z,3.36
2018-01-19T02:26:29.643Z,3.29
2018-01-19T02:27:44.066Z,3.26
2018-01-19T02:28:29.675Z,3.39
2018-01-19T02:29:44.371Z,3.33
2018-01-19T02:30:29.543Z,3.42
2018-01-19T02:31:29.450Z,3.32
2018-01-19T02:32:44.390Z,3.51
2018-01-19T02:33:29.731Z,3.48
2018-01-19T02:34:29.749Z,3.47
2018-01-19T02:35:29.871Z,3.58
2018-01-19T02:36:29.766Z,3.47
2018-01-19T02:37:29.789Z,3.47
2018-01-19T02:38:29.293Z,3.48
2018-01-19T02:39:29.809Z,3.43
2018-01-19T02:40:29.847Z,3.5
2018-01-19T02:41:44.268Z,3.36
2018-01-19T02:42:29.854Z,3.45
2018-01-19T02:43:29.875Z,3.45
2018-01-19T02:44:29.895Z,3.33
2018-01-19T02:45:29.918Z,3.43
2018-01-19T02:46:29.942Z,3.47
2018-01-19T02:47:29.966Z,3.54
2018-01-19T02:48:44.619Z,3.51
2018-01-19T02:50:44.644Z,3.4
2018-01-19T02:51:44.687Z,3.57
2018-01-19T02:52:30.004Z,3.51
2018-01-19T02:53:30.053Z,3.45
2018-01-19T02:54:29.775Z,3.43
2018-01-19T02:55:29.801Z,3.5
2018-01-19T02:56:30.096Z,3.48
2018-01-19T02:58:30.105Z,3.42
2018-01-19T02:59:30.125Z,3.42
2018-01-19T03:00:30.131Z,3.51
2018-01-19T03:01:30.163Z,3.57
2018-01-19T03:02:30.172Z,3.47
2018-01-19T03:03:30.172Z,3.52
2018-01-19T03:04:29.949Z,3.61
2018-01-19T03:05:44.860Z,3.58
2018-01-19T03:06:30.216Z,3.54
2018-01-19T03:07:44.895Z,3.51
2018-01-19T03:08:30.240Z,3.43
2018-01-19T03:09:30.258Z,3.48
2018-01-19T03:10:30.249Z,3.5
2018-01-19T03:11:30.292Z,3.55
2018-01-19T03:12:30.027Z,3.5
2018-01-19T03:13:30.337Z,3.48
2018-01-19T03:14:30.072Z,3.54
2018-01-19T03:15:30.327Z,3.52
2018-01-19T03:16:30.460Z,3.54
2018-01-19T03:17:44.803Z,3.57
2018-01-19T03:18:30.127Z,3.6
2018-01-19T03:19:30.406Z,3.55
2018-01-19T03:20:30.392Z,3.55
2018-01-19T03:21:30.413Z,3.6
2018-01-19T03:22:30.194Z,3.62
2018-01-19T03:23:45.122Z,3.61
2018-01-19T03:24:30.496Z,3.57
2018-01-19T03:25:30.492Z,3.58
2018-01-19T03:26:30.518Z,3.51
2018-01-19T03:27:30.512Z,3.48
2018-01-19T03:28:30.515Z,3.54
2018-01-19T03:29:30.577Z,3.52
2018-01-19T03:31:30.569Z,3.55
2018-01-19T03:32:30.576Z,3.61
2018-01-19T03:33:30.628Z,3.51
2018-01-19T03:34:30.615Z,3.58
2018-01-19T03:35:30.636Z,3.57
2018-01-19T03:36:30.629Z,3.6
2018-01-19T03:37:30.650Z,3.5
2018-01-19T03:38:45.335Z,3.51
2018-01-19T03:39:45.454Z,3.57
2018-01-19T03:40:30.726Z,3.6
2018-01-19T03:41:30.446Z,3.54
2018-01-19T03:42:30.713Z,3.57
2018-01-19T03:43:30.497Z,3.55
2018-01-19T03:44:30.534Z,3.55
2018-01-19T03:45:45.556Z,3.58
2018-01-19T03:46:30.789Z,3.6
2018-01-19T03:47:30.810Z,3.54
2018-01-19T03:48:30.797Z,3.6
2018-01-19T03:49:30.571Z,3.55
2018-01-19T03:51:30.861Z,3.62
2018-01-19T03:52:30.652Z,3.54
2018-01-19T03:53:30.876Z,3.58
2018-01-19T03:54:45.577Z,3.62
2018-01-19T03:55:30.902Z,3.68
2018-01-19T03:56:30.916Z,3.72
2018-01-19T03:57:30.931Z,3.65
2018-01-19T03:58:30.982Z,3.65
2018-01-19T03:59:30.987Z,3.54
2018-01-19T04:00:31.070Z,3.6
2018-01-19T04:01:30.758Z,3.55
2018-01-19T04:02:30.792Z,3.6
2018-01-19T04:03:30.786Z,3.62
2018-01-19T04:04:31.055Z,3.54
2018-01-19T04:05:30.830Z,3.57
2018-01-19T04:06:45.508Z,3.57
2018-01-19T04:07:30.842Z,3.61
2018-01-19T04:08:30.860Z,3.61
2018-01-19T04:09:30.853Z,3.66
2018-01-19T04:10:45.799Z,3.75
2018-01-19T04:11:30.888Z,3.66
2018-01-19T04:12:31.171Z,3.78
2018-01-19T04:13:30.926Z,3.6
2018-01-19T04:14:31.177Z,3.78
2018-01-19T04:15:31.195Z,3.72
2018-01-19T04:16:31.226Z,3.6
2018-01-19T04:17:31.224Z,3.66
2018-01-19T04:18:31.252Z,3.66
2018-01-19T04:19:31.009Z,3.73
2018-01-19T04:20:45.978Z,3.65
2018-01-19T04:21:31.319Z,3.69
2018-01-19T04:22:31.293Z,3.73
2018-01-19T04:23:30.837Z,3.69
2018-01-19T04:24:31.091Z,3.73
2018-01-19T04:25:31.098Z,3.76
2018-01-19T04:26:46.057Z,3.76
2018-01-19T04:27:31.131Z,3.75
2018-01-19T04:28:31.465Z,3.87
2018-01-19T04:29:31.436Z,3.8
2018-01-19T04:30:31.427Z,3.72
2018-01-19T04:31:31.466Z,3.7
2018-01-19T04:32:31.294Z,3.73
2018-01-19T04:33:31.481Z,3.7
2018-01-19T04:34:31.227Z,3.88
2018-01-19T04:35:31.521Z,3.88
2018-01-19T04:36:31.519Z,3.84
2018-01-19T04:38:31.635Z,3.72
2018-01-19T04:39:31.563Z,3.68
2018-01-19T04:40:31.578Z,3.78
2018-01-19T04:41:31.577Z,3.86
2018-01-19T04:42:46.270Z,3.83
2018-01-19T04:43:31.625Z,3.76
2018-01-19T04:44:31.378Z,3.78
2018-01-19T04:45:31.392Z,3.8
2018-01-19T04:46:31.429Z,3.78
2018-01-19T04:47:31.683Z,3.8
2018-01-19T04:48:31.794Z,3.83
2018-01-19T04:50:31.750Z,3.84
2018-01-19T04:51:31.729Z,3.87
2018-01-19T04:53:31.766Z,3.84
2018-01-19T04:54:31.783Z,3.86
2018-01-19T04:56:31.809Z,3.72
2018-01-19T04:57:31.805Z,3.78
2018-01-19T04:58:46.502Z,3.78
2018-01-19T04:59:31.610Z,3.86
2018-01-19T05:00:31.870Z,3.87
2018-01-19T05:01:31.615Z,3.83
2018-01-19T05:02:31.912Z,3.75
2018-01-19T05:03:31.896Z,3.72
2018-01-19T05:04:31.915Z,3.76
2018-01-19T05:05:31.920Z,3.75
2018-01-19T05:07:31.974Z,3.86
2018-01-19T05:10:32.021Z,3.86
2018-01-19T05:11:46.693Z,3.86
2018-01-19T05:12:31.795Z,3.93
2018-01-19T05:13:32.039Z,3.9
2018-01-19T05:14:46.742Z,3.8
2018-01-19T05:15:32.086Z,3.93
2018-01-19T05:16:32.084Z,3.91
2018-01-19T05:17:32.117Z,3.83
2018-01-19T05:18:32.213Z,3.79
2018-01-19T05:19:32.133Z,3.84
2018-01-19T05:20:32.170Z,3.87
2018-01-19T05:21:31.927Z,3.9
2018-01-19T05:22:46.603Z,4
2018-01-19T05:23:32.198Z,3.88
2018-01-19T05:24:32.239Z,3.93
2018-01-19T05:25:32.213Z,3.84
2018-01-19T05:26:31.979Z,3.86
2018-01-19T05:27:46.944Z,3.83
2018-01-19T05:28:32.012Z,3.72
2018-01-19T05:29:46.970Z,3.83
2018-01-19T05:30:32.047Z,3.73
2018-01-19T05:31:32.331Z,3.73
2018-01-19T05:32:32.345Z,3.8
2018-01-19T05:33:32.354Z,3.83
2018-01-19T05:34:32.371Z,3.83
2018-01-19T05:35:32.403Z,3.84
2018-01-19T05:36:32.381Z,3.88
2018-01-19T05:37:32.421Z,3.84
2018-01-19T05:38:32.445Z,3.8
2018-01-19T05:39:31.922Z,3.86
2018-01-19T05:40:32.463Z,3.87
2018-01-19T05:41:32.452Z,3.79
2018-01-19T05:42:32.494Z,3.83
2018-01-19T05:43:32.478Z,3.9
2018-01-19T05:44:32.636Z,3.94
2018-01-19T05:46:32.534Z,3.91
2018-01-19T05:47:32.557Z,3.88
2018-01-19T05:48:32.579Z,3.93
2018-01-19T05:49:32.332Z,3.83
2018-01-19T05:50:32.619Z,3.76
2018-01-19T05:51:32.611Z,3.73
2018-01-19T05:52:32.624Z,3.8
2018-01-19T05:53:32.637Z,3.9
2018-01-19T05:54:32.668Z,3.84
2018-01-19T05:55:47.371Z,3.97
2018-01-19T05:56:32.698Z,3.84
2018-01-19T05:57:32.439Z,3.86
2018-01-19T05:58:32.754Z,3.73
2018-01-19T05:59:32.739Z,3.75
2018-01-19T06:00:32.766Z,3.72
2018-01-19T06:01:47.434Z,3.76
2018-01-19T06:02:32.759Z,3.75
2018-01-19T06:03:32.912Z,3.8
2018-01-19T06:04:32.811Z,3.8
2018-01-19T06:05:32.584Z,3.84
2018-01-19T06:06:32.590Z,3.88
2018-01-19T06:07:32.863Z,3.88
2018-01-19T06:08:32.864Z,3.8
2018-01-19T06:09:32.632Z,3.78
2018-01-19T06:10:47.580Z,3.79
2018-01-19T06:11:32.664Z,3.73
2018-01-19T06:12:32.905Z,3.8
2018-01-19T06:13:32.949Z,3.76
2018-01-19T06:14:32.959Z,3.83
2018-01-19T06:15:32.708Z,3.79
2018-01-19T06:16:32.973Z,3.87
2018-01-19T06:17:47.665Z,3.84
2018-01-19T06:18:32.747Z,3.83
2018-01-19T06:19:32.778Z,3.87
2018-01-19T06:20:33.063Z,3.84
2018-01-19T06:21:33.075Z,3.83
2018-01-19T06:22:32.805Z,3.8
2018-01-19T06:23:32.836Z,3.91
2018-01-19T06:24:33.204Z,3.87
2018-01-19T06:25:32.885Z,3.9
2018-01-19T06:26:33.134Z,3.86
2018-01-19T06:27:33.136Z,3.84
2018-01-19T06:28:47.842Z,3.84
2018-01-19T06:29:33.395Z,3.86
2018-01-19T06:30:33.177Z,3.79
2018-01-19T06:31:33.207Z,3.78
2018-01-19T06:32:32.956Z,3.73
2018-01-19T06:33:47.894Z,3.7
2018-01-19T06:34:33.230Z,3.75
2018-01-19T06:35:33.249Z,3.7
2018-01-19T06:36:33.013Z,3.72
2018-01-19T06:37:33.319Z,3.72
2018-01-19T06:38:33.287Z,3.73
2018-01-19T06:39:33.333Z,3.61
2018-01-19T06:40:33.338Z,3.61
2018-01-19T06:42:33.366Z,3.57
2018-01-19T06:43:33.402Z,3.72
2018-01-19T06:44:33.375Z,3.73
2018-01-19T06:45:33.413Z,3.73
2018-01-19T06:46:33.153Z,3.69
2018-01-19T06:48:48.113Z,3.76
2018-01-19T06:49:48.142Z,3.7
2018-01-19T06:50:33.587Z,3.7
2018-01-19T06:51:33.608Z,3.78
2018-01-19T06:53:33.504Z,3.7
2018-01-19T06:54:33.521Z,3.72
2018-01-19T06:55:33.554Z,3.7
2018-01-19T06:56:33.573Z,3.69
2018-01-19T06:57:33.080Z,3.78
2018-01-19T06:58:33.613Z,3.75
2018-01-19T06:59:33.624Z,3.79
2018-01-19T07:00:33.638Z,3.84
2018-01-19T07:01:33.395Z,3.72
2018-01-19T07:02:33.447Z,3.72
2018-01-19T07:03:33.676Z,3.75
2018-01-19T07:04:48.376Z,3.7
2018-01-19T07:05:33.729Z,3.72
2018-01-19T07:06:33.704Z,3.68
2018-01-19T07:07:33.735Z,3.69
2018-01-19T07:08:33.732Z,3.72
2018-01-19T07:09:33.771Z,3.87
2018-01-19T07:10:48.449Z,3.7
2018-01-19T07:11:33.531Z,3.7
2018-01-19T07:12:33.893Z,3.73
2018-01-19T07:13:33.820Z,3.73
2018-01-19T07:14:48.513Z,3.7
2018-01-19T07:15:33.848Z,3.75
2018-01-19T07:16:33.849Z,3.69
2018-01-19T07:17:33.869Z,3.73
2018-01-19T07:19:33.927Z,3.76
2018-01-19T07:20:33.898Z,3.78
2018-01-19T07:21:33.936Z,3.73
2018-01-19T07:22:33.955Z,3.78
2018-01-19T07:23:33.948Z,3.76
2018-01-19T07:24:33.987Z,3.8
2018-01-19T07:25:33.972Z,3.79
2018-01-19T07:26:34.110Z,3.69
2018-01-19T07:27:34.018Z,3.76
2018-01-19T07:29:34.082Z,3.73
2018-01-19T07:31:34.067Z,3.7
2018-01-19T07:33:34.112Z,3.8
2018-01-19T07:34:33.857Z,3.79
2018-01-19T07:35:34.128Z,3.84
2018-01-19T07:36:48.821Z,3.87
2018-01-19T07:37:34.148Z,3.83
2018-01-19T07:38:34.172Z,3.79
2018-01-19T07:39:33.958Z,3.87
2018-01-19T07:40:34.300Z,3.87
2018-01-19T07:41:34.013Z,3.84
2018-01-19T07:42:33.988Z,3.84
2018-01-19T07:43:34.005Z,3.87
2018-01-19T07:44:34.275Z,3.8
2018-01-19T07:45:34.274Z,3.83
2018-01-19T07:47:34.342Z,3.87
2018-01-19T07:48:34.317Z,3.91
2018-01-19T07:49:34.089Z,4.02
2018-01-19T07:50:34.360Z,3.98
2018-01-19T07:51:49.035Z,4
2018-01-19T07:52:49.049Z,3.96
2018-01-19T07:53:34.490Z,4.02
2018-01-19T07:54:34.149Z,4.04
2018-01-19T07:55:34.436Z,4.04
2018-01-19T07:56:34.210Z,4.05
2018-01-19T07:57:34.486Z,4.06
2018-01-19T07:58:34.497Z,4.14
2018-01-19T07:59:34.224Z,4.05
2018-01-19T08:00:34.488Z,4.04
2018-01-19T08:01:34.022Z,4.06
2018-01-19T08:02:34.517Z,4.02
2018-01-19T08:03:34.744Z,4
2018-01-19T08:04:34.547Z,4.02
2018-01-19T08:05:34.587Z,4.11
2018-01-19T08:06:34.597Z,4.08
2018-01-19T08:07:34.602Z,4
2018-01-19T08:08:49.388Z,4.14
2018-01-19T08:09:34.698Z,4.2
2018-01-19T08:10:34.646Z,4.27
2018-01-19T08:11:34.661Z,4.29
2018-01-19T08:12:34.725Z,4.27
2018-01-19T08:13:34.711Z,4.27
2018-01-19T08:14:34.724Z,4.37
2018-01-19T08:15:34.496Z,4.36
2018-01-19T08:16:34.761Z,4.33
2018-01-19T08:18:34.760Z,4.34
2018-01-19T08:19:49.572Z,4.4
2018-01-19T08:20:49.470Z,4.36
2018-01-19T08:21:34.819Z,4.36
2018-01-19T08:22:49.501Z,4.34
2018-01-19T08:23:34.830Z,4.36
2018-01-19T08:24:49.609Z,4.36
2018-01-19T08:25:34.987Z,4.34
2018-01-19T08:26:34.875Z,4.34
2018-01-19T08:27:34.927Z,4.32
2018-01-19T08:28:35.028Z,4.34
2018-01-19T08:30:34.959Z,4.44
2018-01-19T08:31:34.742Z,4.44
2018-01-19T08:32:49.398Z,4.51
2018-01-19T08:33:34.984Z,4.47
2018-01-19T08:34:34.787Z,4.44
2018-01-19T08:35:35.041Z,4.42
2018-01-19T08:36:34.799Z,4.55
2018-01-19T08:37:35.066Z,4.58
2018-01-19T08:38:49.744Z,4.51
2018-01-19T08:39:49.758Z,4.62
2018-01-19T08:40:34.860Z,4.54
2018-01-19T08:41:35.126Z,4.58
2018-01-19T08:42:34.903Z,4.5
2018-01-19T08:43:35.141Z,4.5
2018-01-19T08:44:35.271Z,4.54
2018-01-19T08:45:34.954Z,4.47
2018-01-19T08:46:35.182Z,4.48
2018-01-19T08:47:35.200Z,4.5
2018-01-19T08:49:35.248Z,4.54
2018-01-19T08:50:34.760Z,4.51
2018-01-19T08:51:35.299Z,4.54
2018-01-19T08:52:35.312Z,4.48
2018-01-19T08:53:35.142Z,4.48
2018-01-19T08:54:35.408Z,4.44
2018-01-19T08:55:35.337Z,4.48
2018-01-19T08:56:34.867Z,4.52
2018-01-19T08:57:35.348Z,4.5
2018-01-19T08:58:35.369Z,4.54
2018-01-19T08:59:35.423Z,4.54
2018-01-19T09:00:35.171Z,4.44
2018-01-19T09:01:35.437Z,4.59
2018-01-19T09:03:35.192Z,4.6
2018-01-19T09:05:35.476Z,4.66
2018-01-19T09:06:35.508Z,4.65
2018-01-19T09:07:35.270Z,4.63
2018-01-19T09:08:35.517Z,4.8
2018-01-19T09:09:35.537Z,4.65
2018-01-19T09:10:35.650Z,4.67
2018-01-19T09:11:50.243Z,4.75
2018-01-19T09:12:35.579Z,4.66
2018-01-19T09:13:35.594Z,4.69
2018-01-19T09:14:35.365Z,4.73
2018-01-19T09:16:35.676Z,4.7
2018-01-19T09:17:35.695Z,4.66
2018-01-19T09:18:35.695Z,4.66
2018-01-19T09:19:35.707Z,4.63
2018-01-19T09:20:35.716Z,4.73
2018-01-19T09:21:35.462Z,4.69
2018-01-19T09:22:35.733Z,4.75
2018-01-19T09:23:35.764Z,4.66
2018-01-19T09:24:35.757Z,4.7
2018-01-19T09:25:35.802Z,4.77
2018-01-19T09:26:35.802Z,4.69
2018-01-19T09:27:50.504Z,4.67
2018-01-19T09:28:35.846Z,4.65
2018-01-19T09:29:35.854Z,4.67
2018-01-19T09:30:35.850Z,4.66
2018-01-19T09:31:36.005Z,4.65
2018-01-19T09:32:35.922Z,4.65
2018-01-19T09:33:35.930Z,4.52
2018-01-19T09:34:35.934Z,4.62
2018-01-19T09:35:35.952Z,4.63
2018-01-19T09:36:35.946Z,4.63
2018-01-19T09:37:35.977Z,4.69
2018-01-19T09:38:35.993Z,4.66
2018-01-19T09:39:50.771Z,4.65
2018-01-19T09:40:35.762Z,4.65
2018-01-19T09:41:36.056Z,4.77
2018-01-19T09:42:36.090Z,4.72
2018-01-19T09:43:50.737Z,4.69
2018-01-19T09:44:50.876Z,4.73
2018-01-19T09:45:36.110Z,4.75
2018-01-19T09:46:36.096Z,4.7
2018-01-19T09:47:36.110Z,4.72
2018-01-19T09:48:36.140Z,4.78
2018-01-19T09:49:36.144Z,4.72
2018-01-19T09:50:36.197Z,4.8
2018-01-19T09:51:36.217Z,4.78
2018-01-19T09:52:35.981Z,4.78
2018-01-19T09:53:36.223Z,4.75
2018-01-19T09:54:36.241Z,4.85
2018-01-19T09:55:36.233Z,4.91
2018-01-19T09:56:36.293Z,4.94
2018-01-19T09:57:36.039Z,5.04
2018-01-19T09:58:36.040Z,5.04
2018-01-19T09:59:50.976Z,5.06
2018-01-19T10:00:36.329Z,5.04
2018-01-19T10:01:36.324Z,4.97
2018-01-19T10:02:36.343Z,4.96
2018-01-19T10:03:36.401Z,5
2018-01-19T10:04:36.372Z,4.96
2018-01-19T10:05:36.156Z,5.09
2018-01-19T10:07:36.180Z,4.92
2018-01-19T10:08:36.431Z,4.97
2018-01-19T10:09:36.470Z,5.03
2018-01-19T10:10:36.489Z,5.12
2018-01-19T10:11:36.264Z,5.15
2018-01-19T10:12:36.251Z,5.33
2018-01-19T10:13:36.619Z,5.25
2018-01-19T10:15:36.581Z,5.43
2018-01-19T10:16:36.580Z,5.39
2018-01-19T10:17:36.596Z,5.49
2018-01-19T10:18:36.367Z,5.51
2018-01-19T10:20:36.626Z,5.53
2018-01-19T10:21:36.643Z,5.57
2018-01-19T10:22:36.693Z,5.51
2018-01-19T10:23:51.162Z,5.65
2018-01-19T10:25:51.399Z,5.79
2018-01-19T10:26:51.415Z,5.67
2018-01-19T10:27:36.731Z,5.78
2018-01-19T10:28:36.769Z,5.68
2018-01-19T10:29:36.541Z,5.71
2018-01-19T10:30:36.776Z,5.75
2018-01-19T10:31:36.893Z,5.67
2018-01-19T10:32:36.814Z,5.64
2018-01-19T10:33:36.928Z,5.63
2018-01-19T10:34:36.592Z,5.54
2018-01-19T10:35:36.865Z,5.56
2018-01-19T10:36:36.918Z,5.58
2018-01-19T10:38:36.909Z,5.48
2018-01-19T10:39:36.944Z,5.48
2018-01-19T10:40:51.394Z,5.56
2018-01-19T10:41:36.977Z,5.54
2018-01-19T10:42:36.984Z,5.46
2018-01-19T10:43:36.757Z,5.48
2018-01-19T10:44:37.011Z,5.42
2018-01-19T10:45:37.022Z,5.43
2018-01-19T10:46:51.462Z,5.45
2018-01-19T10:47:37.169Z,5.45
2018-01-19T10:48:37.080Z,5.43
2018-01-19T10:49:37.105Z,5.42
2018-01-19T10:50:37.116Z,5.31
2018-01-19T10:51:37.133Z,5.36
2018-01-19T10:52:36.889Z,5.35
2018-01-19T10:53:37.151Z,5.38
2018-01-19T10:54:37.178Z,5.36
2018-01-19T10:55:37.232Z,5.31
2018-01-19T10:56:37.208Z,5.31
2018-01-19T10:57:37.231Z,5.39
2018-01-19T10:58:37.272Z,5.36
2018-01-19T10:59:37.261Z,5.31
2018-01-19T11:00:37.024Z,5.25
2018-01-19T11:01:37.293Z,5.36
2018-01-19T11:02:51.728Z,5.45
2018-01-19T11:03:37.049Z,5.36
2018-01-19T11:04:37.066Z,5.43
2018-01-19T11:05:37.096Z,5.4
2018-01-19T11:07:37.382Z,5.54
2018-01-19T11:08:37.407Z,5.63
2018-01-19T11:09:37.544Z,5.68
2018-01-19T11:10:37.455Z,5.64
2018-01-19T11:11:37.448Z,5.72
2018-01-19T11:13:37.484Z,5.83
2018-01-19T11:14:37.472Z,5.81
2018-01-19T11:15:37.529Z,5.64
2018-01-19T11:16:37.523Z,5.65
2018-01-19T11:17:37.557Z,5.64
2018-01-19T11:18:52.242Z,5.68
2018-01-19T11:19:37.550Z,5.68
2018-01-19T11:20:37.317Z,5.57
2018-01-19T11:21:37.609Z,5.53
2018-01-19T11:22:37.628Z,5.56
2018-01-19T11:23:37.651Z,5.51
2018-01-19T11:24:37.407Z,5.54
2018-01-19T11:25:37.650Z,5.63
2018-01-19T11:26:37.691Z,5.63
2018-01-19T11:28:37.468Z,5.89
2018-01-19T11:29:37.738Z,5.89
2018-01-19T11:30:37.749Z,5.85
2018-01-19T11:31:52.435Z,5.79
2018-01-19T11:32:52.442Z,5.82
2018-01-19T11:33:37.825Z,5.89
2018-01-19T11:34:52.488Z,5.94
2018-01-19T11:35:37.829Z,6
2018-01-19T11:36:37.866Z,5.86
2018-01-19T11:37:37.613Z,5.81
2018-01-19T11:38:37.955Z,5.85
2018-01-19T11:39:37.896Z,5.93
2018-01-19T11:40:37.410Z,5.91
2018-01-19T11:41:37.909Z,5.86
2018-01-19T11:42:37.685Z,5.9
2018-01-19T11:43:37.937Z,5.93
2018-01-19T11:44:37.961Z,6.06
2018-01-19T11:45:37.974Z,6.04
2018-01-19T11:46:37.987Z,5.99
2018-01-19T11:47:38.026Z,5.99
2018-01-19T11:48:38.128Z,5.93
2018-01-19T11:49:52.739Z,5.82
2018-01-19T11:50:38.085Z,5.93
2018-01-19T11:51:38.091Z,5.89
2018-01-19T11:52:38.108Z,5.89
2018-01-19T11:53:37.858Z,5.91
2018-01-19T11:54:38.144Z,5.86
2018-01-19T11:55:38.165Z,5.83
2018-01-19T11:57:37.934Z,5.82
2018-01-19T11:59:38.207Z,5.82
2018-01-19T12:00:38.222Z,5.75
2018-01-19T12:01:52.913Z,5.71
2018-01-19T12:03:38.292Z,5.72
2018-01-19T12:04:38.324Z,5.76
2018-01-19T12:05:38.081Z,5.85
2018-01-19T12:06:38.349Z,5.78
2018-01-19T12:07:38.085Z,5.89
2018-01-19T12:08:38.370Z,5.81
2018-01-19T12:09:38.382Z,5.82
2018-01-19T12:10:38.377Z,5.79
2018-01-19T12:12:38.430Z,5.76
2018-01-19T12:13:38.182Z,5.75
2018-01-19T12:14:38.448Z,5.75
2018-01-19T12:15:53.159Z,5.83
2018-01-19T12:16:38.619Z,5.83
2018-01-19T12:17:38.246Z,5.82
2018-01-19T12:18:53.195Z,5.85
2018-01-19T12:19:53.203Z,5.85
2018-01-19T12:20:38.555Z,5.79
2018-01-19T12:21:53.238Z,5.81
2018-01-19T12:22:38.580Z,5.67
2018-01-19T12:23:38.623Z,5.79
2018-01-19T12:24:38.702Z,5.74
2018-01-19T12:25:38.621Z,5.81
2018-01-19T12:26:38.407Z,5.74
2018-01-19T12:27:38.774Z,5.71
2018-01-19T12:28:38.677Z,5.68
2018-01-19T12:29:38.435Z,5.56
2018-01-19T12:30:38.809Z,5.49
2018-01-19T12:31:38.588Z,5.64
2018-01-19T12:32:38.755Z,5.58
2018-01-19T12:33:38.765Z,5.75
2018-01-19T12:34:53.454Z,5.71
2018-01-19T12:35:38.539Z,5.71
2018-01-19T12:36:38.926Z,5.78
2018-01-19T12:37:53.504Z,5.74
2018-01-19T12:38:38.838Z,5.85
2018-01-19T12:39:38.888Z,5.79
2018-01-19T12:40:38.862Z,5.82
2018-01-19T12:41:38.636Z,5.9
2018-01-19T12:42:38.942Z,5.96
2018-01-19T12:43:38.682Z,5.97
2018-01-19T12:44:38.968Z,5.97
2018-01-19T12:45:38.989Z,5.91
2018-01-19T12:46:38.981Z,5.9
2018-01-19T12:47:53.711Z,5.81
2018-01-19T12:48:38.771Z,5.82
2018-01-19T12:49:39.024Z,5.93
2018-01-19T12:51:39.105Z,5.86
2018-01-19T12:52:53.738Z,5.89
2018-01-19T12:53:53.503Z,5.79
2018-01-19T12:54:39.088Z,5.68
2018-01-19T12:55:39.145Z,5.74
2018-01-19T12:56:39.124Z,5.65
2018-01-19T12:57:39.149Z,5.75
2018-01-19T12:58:39.181Z,5.64
2018-01-19T12:59:39.203Z,5.68
2018-01-19T13:00:39.215Z,5.63
2018-01-19T13:01:39.228Z,5.76
2018-01-19T13:02:39.229Z,5.74
2018-01-19T13:03:39.255Z,5.82
2018-01-19T13:04:39.268Z,5.74
2018-01-19T13:05:39.290Z,5.83
2018-01-19T13:06:53.966Z,5.81
2018-01-19T13:07:53.982Z,5.74
2018-01-19T13:08:39.470Z,5.78
2018-01-19T13:09:53.762Z,5.71
2018-01-19T13:10:39.369Z,5.74
2018-01-19T13:11:39.125Z,5.81
2018-01-19T13:12:39.392Z,5.83
2018-01-19T13:13:39.398Z,5.76
2018-01-19T13:14:39.435Z,5.68
2018-01-19T13:15:39.450Z,5.83
2018-01-19T13:16:39.215Z,5.79
2018-01-19T13:18:39.483Z,5.81
2018-01-19T13:19:39.497Z,5.94
2018-01-19T13:20:39.529Z,6
2018-01-19T13:21:39.327Z,6
2018-01-19T13:22:39.545Z,5.89
2018-01-19T13:23:39.606Z,5.86
2018-01-19T13:24:54.020Z,5.79
2018-01-19T13:25:39.603Z,5.93
2018-01-19T13:26:39.634Z,5.99
2018-01-19T13:27:39.144Z,5.93
2018-01-19T13:28:39.389Z,5.91
2018-01-19T13:29:39.668Z,5.85
2018-01-19T13:30:39.711Z,5.81
2018-01-19T13:31:39.709Z,5.83
2018-01-19T13:32:54.410Z,5.85
2018-01-19T13:33:39.722Z,5.83
2018-01-19T13:34:39.490Z,5.74
2018-01-19T13:35:39.769Z,5.83
2018-01-19T13:36:54.460Z,5.79
2018-01-19T13:37:39.815Z,5.76
2018-01-19T13:38:39.827Z,5.83
2018-01-19T13:39:39.572Z,5.89
2018-01-19T13:40:39.585Z,5.79
2018-01-19T13:41:39.641Z,5.83
2018-01-19T13:42:39.632Z,5.82
2018-01-19T13:43:39.893Z,5.79
2018-01-19T13:44:39.898Z,5.74
2018-01-19T13:45:39.963Z,5.83
2018-01-19T13:46:39.942Z,5.68
2018-01-19T13:47:39.984Z,5.68
2018-01-19T13:48:39.828Z,5.78
2018-01-19T13:49:54.683Z,5.68
2018-01-19T13:50:40.005Z,5.71
2018-01-19T13:51:40.022Z,5.67
2018-01-19T13:52:54.714Z,5.75
2018-01-19T13:53:40.051Z,5.64
2018-01-19T13:54:40.102Z,5.64
2018-01-19T13:55:40.094Z,5.75
2018-01-19T13:56:54.786Z,5.72
2018-01-19T13:57:39.637Z,5.67
2018-01-19T13:58:40.144Z,5.74
2018-01-19T13:59:40.266Z,5.74
2018-01-19T14:00:40.157Z,5.71
2018-01-19T14:01:39.938Z,5.71
2018-01-19T14:02:40.200Z,5.6
2018-01-19T14:03:40.000Z,5.63
2018-01-19T14:04:40.328Z,5.56
2018-01-19T14:05:40.253Z,5.57
2018-01-19T14:06:40.307Z,5.57
2018-01-19T14:07:40.302Z,5.76
2018-01-19T14:08:40.305Z,5.65
2018-01-19T14:09:40.324Z,5.6