createdAt,value
2022-10-10T00:00:06.602Z,36.80
2022-10-10T00:05:32.476Z,39.10
2022-10-10T00:10:38.742Z,40.80
2022-10-10T00:15:48.723Z,36.90
2022-10-10T00:20:55.428Z,35.20
2022-10-10T00:26:04.425Z,34.80
2022-10-10T00:31:13.006Z,37.80
2022-10-10T00:36:20.568Z,36.70
2022-10-10T00:41:27.027Z,34.70
2022-10-10T00:46:32.946Z,33.80
2022-10-10T00:51:39.246Z,34.00
2022-10-10T00:56:48.705Z,34.20
2022-10-10T01:01:54.448Z,32.70
2022-10-10T01:07:01.619Z,30.30
2022-10-10T01:12:17.626Z,29.20
2022-10-10T01:17:30.743Z,30.90
2022-10-10T01:22:50.097Z,31.20
2022-10-10T01:28:02.480Z,27.10
2022-10-10T01:33:13.287Z,26.40
2022-10-10T01:38:29.426Z,28.20
2022-10-10T01:43:37.334Z,27.90
2022-10-10T01:48:46.011Z,30.60
2022-10-10T01:53:59.836Z,26.20
2022-10-10T01:59:15.852Z,24.20
2022-10-10T02:04:30.875Z,28.00
2022-10-10T02:09:40.018Z,30.60
2022-10-10T02:14:51.055Z,26.70
2022-10-10T02:20:00.188Z,24.90
2022-10-10T02:25:07.516Z,24.90
2022-10-10T02:30:14.586Z,28.50
2022-10-10T02:35:23.856Z,24.00
2022-10-10T02:40:32.656Z,24.60
2022-10-10T02:45:40.516Z,28.10
2022-10-10T02:50:46.587Z,27.40
2022-10-10T02:55:52.467Z,30.80
2022-10-10T03:00:58.471Z,29.10
2022-10-10T03:06:05.340Z,24.60
2022-10-10T03:11:11.366Z,24.10
2022-10-10T03:16:17.236Z,26.20
2022-10-10T03:21:23.144Z,27.10
2022-10-10T03:26:28.935Z,25.70
2022-10-10T03:31:34.828Z,25.00
2022-10-10T03:36:40.780Z,23.10
2022-10-10T03:41:46.651Z,27.40
2022-10-10T03:46:52.493Z,25.80
2022-10-10T03:52:00.502Z,24.70
2022-10-10T03:57:06.244Z,22.00
2022-10-10T04:02:11.933Z,20.10
2022-10-10T04:07:17.856Z,20.80
2022-10-10T04:12:24.294Z,21.10
2022-10-10T04:17:30.009Z,18.70
2022-10-10T04:22:35.828Z,20.50
2022-10-10T04:27:43.660Z,20.70
2022-10-10T04:32:49.623Z,20.80
2022-10-10T04:37:55.703Z,20.70
2022-10-10T04:43:01.479Z,21.00
2022-10-10T04:48:07.217Z,20.70
2022-10-10T04:53:12.950Z,18.80
2022-10-10T04:58:19.504Z,17.80
2022-10-10T05:03:26.260Z,19.50
2022-10-10T05:08:31.996Z,22.00
2022-10-10T05:13:37.987Z,22.30
2022-10-10T05:18:43.893Z,19.00
2022-10-10T05:23:49.581Z,19.50
2022-10-10T05:28:55.876Z,18.20
2022-10-10T05:34:01.702Z,18.00
2022-10-10T05:39:07.823Z,18.50
2022-10-10T05:44:13.541Z,16.90
2022-10-10T05:49:19.785Z,18.00
2022-10-10T05:54:25.698Z,20.90
2022-10-10T05:59:31.530Z,20.50
2022-10-10T06:04:37.436Z,18.90
2022-10-10T06:09:43.118Z,17.90
2022-10-10T06:14:48.992Z,17.40
2022-10-10T06:19:55.068Z,15.30
2022-10-10T06:25:01.154Z,11.90
2022-10-10T06:30:10.581Z,12.50
2022-10-10T06:35:16.452Z,12.20
2022-10-10T06:40:22.359Z,11.90
2022-10-10T06:45:28.191Z,13.00
2022-10-10T06:50:34.068Z,13.20
2022-10-10T06:55:47.561Z,12.10
2022-10-10T07:00:57.150Z,11.90
2022-10-10T07:06:04.279Z,12.70
2022-10-10T07:11:10.285Z,11.30
2022-10-10T07:16:16.105Z,9.90
2022-10-10T07:21:22.730Z,9.70
2022-10-10T07:26:31.098Z,8.00
2022-10-10T07:31:36.901Z,8.20
2022-10-10T07:36:43.412Z,8.10
2022-10-10T07:41:49.540Z,6.90
2022-10-10T07:46:55.762Z,7.70
2022-10-10T07:52:01.941Z,7.80
2022-10-10T07:57:07.867Z,9.60
2022-10-10T08:02:13.823Z,8.80
2022-10-10T08:07:19.723Z,7.40
2022-10-10T08:12:25.978Z,8.50
2022-10-10T08:17:32.244Z,7.90
2022-10-10T08:22:37.975Z,7.50
2022-10-10T08:27:43.786Z,7.80
2022-10-10T08:32:49.771Z,7.60
2022-10-10T08:37:56.178Z,7.60
2022-10-10T08:43:07.511Z,7.80
2022-10-10T08:48:17.143Z,8.30
2022-10-10T08:53:29.232Z,7.00
2022-10-10T08:58:38.501Z,6.30
2022-10-10T09:03:48.137Z,6.10
2022-10-10T09:09:01.271Z,6.80
2022-10-10T09:14:17.481Z,5.30
2022-10-10T09:19:37.775Z,5.50
2022-10-10T09:24:49.259Z,5.70
2022-10-10T09:30:03.027Z,5.20
2022-10-10T09:35:19.155Z,4.70
2022-10-10T09:40:30.133Z,3.90
2022-10-10T09:45:41.839Z,4.50
2022-10-10T09:50:48.076Z,3.40
2022-10-10T09:55:55.064Z,3.00
2022-10-10T10:01:15.333Z,3.00
2022-10-10T10:06:21.543Z,2.80
2022-10-10T10:11:32.121Z,2.90
2022-10-10T10:16:39.985Z,2.90
2022-10-10T10:21:51.972Z,3.00
2022-10-10T10:27:08.094Z,2.40
2022-10-10T10:32:26.487Z,2.40
2022-10-10T10:37:47.122Z,2.60
2022-10-10T10:43:15.484Z,2.10
2022-10-10T10:48:33.107Z,2.80
2022-10-10T10:53:46.636Z,2.70
2022-10-10T10:59:30.420Z,2.70
2022-10-10T11:05:18.389Z,2.60
2022-10-10T11:10:24.389Z,2.40
2022-10-10T11:16:04.778Z,2.00
2022-10-10T11:21:08.268Z,2.50
2022-10-10T11:26:22.263Z,2.60
2022-10-10T11:31:31.907Z,2.20
2022-10-10T11:36:43.201Z,2.50
2022-10-10T11:41:55.591Z,1.90
2022-10-10T11:47:10.857Z,1.80
2022-10-10T11:52:38.680Z,2.30
2022-10-10T11:57:50.171Z,2.10
2022-10-10T12:02:56.977Z,1.90
2022-10-10T12:08:17.817Z,2.00
2022-10-10T12:13:31.800Z,2.00
2022-10-10T12:18:44.494Z,1.90
2022-10-10T12:24:00.390Z,2.00
2022-10-10T12:29:10.277Z,2.40
2022-10-10T12:34:43.811Z,2.20
2022-10-10T12:40:21.434Z,2.10
2022-10-10T12:46:01.415Z,2.00
2022-10-10T12:51:17.289Z,2.00
2022-10-10T12:56:37.654Z,1.70
2022-10-10T13:01:47.847Z,1.80
2022-10-10T13:06:56.654Z,1.70
2022-10-10T13:12:04.422Z,1.60
2022-10-10T13:17:27.108Z,2.10
2022-10-10T13:22:36.372Z,1.60
2022-10-10T13:27:42.672Z,1.70
2022-10-10T13:32:49.283Z,2.20
2022-10-10T13:37:57.597Z,1.90
2022-10-10T13:43:03.745Z,1.70
2022-10-10T13:48:25.436Z,1.40
2022-10-10T13:53:45.839Z,1.80
2022-10-10T13:58:56.021Z,1.90
2022-10-10T14:04:07.974Z,1.70
2022-10-10T14:09:19.829Z,4.00
2022-10-10T14:14:32.429Z,25.70
2022-10-10T14:19:38.843Z,2.40
2022-10-10T14:24:44.611Z,2.40
2022-10-10T14:29:50.894Z,8.00
2022-10-10T14:34:56.753Z,2.60
2022-10-10T14:40:03.570Z,2.10
2022-10-10T14:45:15.109Z,5.80
2022-10-10T14:50:24.450Z,1.60
2022-10-10T14:55:30.158Z,6.00
2022-10-10T15:00:36.202Z,2.20
2022-10-10T15:05:42.205Z,1.90
2022-10-10T15:10:48.261Z,2.30
2022-10-10T15:15:54.504Z,2.60
2022-10-10T15:21:00.808Z,2.40
2022-10-10T15:26:07.729Z,2.70
2022-10-10T15:31:13.528Z,3.60
2022-10-10T15:36:19.479Z,3.80
2022-10-10T15:41:26.180Z,8.90
2022-10-10T15:46:32.077Z,4.30
2022-10-10T15:51:37.969Z,4.60
2022-10-10T15:56:43.959Z,5.60
2022-10-10T16:01:49.880Z,4.50
2022-10-10T16:12:22.481Z,6.10
2022-10-10T16:17:28.308Z,6.00
2022-10-10T16:22:34.327Z,8.50
2022-10-10T16:27:40.245Z,23.50
2022-10-10T16:32:46.104Z,8.10
2022-10-10T16:37:52.093Z,14.20
2022-10-10T16:42:57.890Z,12.90
2022-10-10T16:48:03.563Z,22.70
2022-10-10T16:53:11.212Z,14.10
2022-10-10T16:58:17.027Z,11.00
2022-10-10T17:03:25.043Z,12.60
2022-10-10T17:08:32.335Z,9.60
2022-10-10T17:13:39.830Z,7.50
2022-10-10T17:18:47.496Z,8.50
2022-10-10T17:23:54.132Z,7.30
2022-10-10T17:29:00.449Z,6.40
2022-10-10T17:34:07.373Z,6.40
2022-10-10T17:39:14.243Z,8.30
2022-10-10T17:45:40.273Z,9.70
2022-10-10T17:50:47.913Z,8.50
2022-10-10T17:55:53.924Z,9.20
2022-10-10T18:01:03.873Z,9.60
2022-10-10T18:06:12.154Z,10.20
2022-10-10T18:11:20.770Z,10.10
2022-10-10T18:16:27.279Z,10.20
2022-10-10T18:21:33.398Z,9.30
2022-10-10T18:26:39.350Z,9.70
2022-10-10T18:31:45.322Z,8.60
2022-10-10T18:36:51.737Z,8.80
2022-10-10T18:41:57.575Z,9.80
2022-10-10T18:47:03.351Z,9.50
2022-10-10T18:52:10.350Z,9.50
2022-10-10T18:57:16.204Z,11.20
2022-10-10T19:02:21.933Z,11.50
2022-10-10T19:07:27.899Z,10.80
2022-10-10T19:12:33.819Z,11.30
2022-10-10T19:17:39.561Z,11.20
2022-10-10T19:22:45.279Z,11.30
2022-10-10T19:27:51.074Z,10.10
2022-10-10T19:32:57.907Z,9.90
2022-10-10T19:38:03.658Z,11.00
2022-10-10T19:43:09.814Z,10.80
2022-10-10T19:48:16.145Z,11.40
2022-10-10T19:53:21.912Z,10.80
2022-10-10T19:58:28.541Z,10.00
2022-10-10T20:03:34.672Z,10.40
2022-10-10T20:08:40.490Z,11.00
2022-10-10T20:13:46.491Z,11.10
2022-10-10T20:18:52.627Z,11.90
2022-10-10T20:23:59.135Z,10.30
2022-10-10T20:29:05.775Z,10.50
2022-10-10T20:34:12.318Z,9.80
2022-10-10T20:39:19.794Z,10.80
2022-10-10T20:44:25.802Z,12.10
2022-10-10T20:49:31.640Z,12.10
2022-10-10T20:54:37.637Z,12.20
2022-10-10T20:59:43.700Z,10.60
2022-10-10T21:04:49.605Z,10.10
2022-10-10T21:09:55.490Z,11.50
2022-10-10T21:15:03.029Z,12.10
2022-10-10T21:20:10.184Z,13.60
2022-10-10T21:25:16.238Z,12.60
2022-10-10T21:30:22.206Z,13.90
2022-10-10T21:35:28.169Z,13.60
2022-10-10T21:40:36.381Z,12.80
2022-10-10T21:45:42.433Z,13.00
2022-10-10T21:50:48.263Z,11.80
2022-10-10T21:55:54.442Z,10.90
2022-10-10T22:01:00.296Z,11.00
2022-10-10T22:06:08.311Z,11.20
2022-10-10T22:11:16.355Z,9.50
2022-10-10T22:16:22.630Z,11.00
2022-10-10T22:21:31.970Z,10.40
2022-10-10T22:26:38.496Z,10.90
2022-10-10T22:31:44.232Z,9.50
2022-10-10T22:36:50.053Z,10.00
2022-10-10T22:41:55.888Z,10.10
2022-10-10T22:47:01.642Z,9.80
2022-10-10T22:52:09.306Z,8.70
2022-10-10T22:57:15.286Z,9.50
2022-10-10T23:02:21.076Z,10.60
2022-10-10T23:07:27.087Z,9.30
2022-10-10T23:12:32.789Z,9.90
2022-10-10T23:17:38.518Z,9.00
2022-10-10T23:22:44.325Z,8.70
2022-10-10T23:27:50.044Z,9.60
2022-10-10T23:32:55.810Z,9.00
2022-10-10T23:38:01.654Z,8.90
2022-10-10T23:43:07.710Z,8.80
2022-10-10T23:48:13.419Z,9.40
2022-10-10T23:53:19.583Z,8.50
2022-10-10T23:58:25.439Z,8.00
