createdAt,value
2022-10-16T00:02:17.076Z,12.00
2022-10-16T00:05:18.760Z,11.90
2022-10-16T00:08:20.418Z,12.00
2022-10-16T00:11:25.004Z,12.00
2022-10-16T00:14:26.685Z,12.00
2022-10-16T00:17:28.387Z,12.00
2022-10-16T00:20:30.237Z,11.90
2022-10-16T00:23:32.524Z,11.80
2022-10-16T00:26:35.519Z,11.90
2022-10-16T00:29:37.194Z,11.80
2022-10-16T00:32:38.839Z,11.70
2022-10-16T00:35:40.498Z,11.70
2022-10-16T00:38:42.664Z,11.70
2022-10-16T00:41:44.473Z,11.80
2022-10-16T00:44:56.640Z,11.70
2022-10-16T00:47:58.402Z,11.70
2022-10-16T00:51:00.733Z,11.70
2022-10-16T00:54:05.498Z,11.60
2022-10-16T00:57:08.324Z,11.60
2022-10-16T01:00:12.599Z,11.60
2022-10-16T01:03:36.889Z,11.60
2022-10-16T01:07:01.368Z,11.60
2022-10-16T01:10:54.218Z,11.60
2022-10-16T01:14:01.136Z,11.60
2022-10-16T01:17:10.968Z,11.60
2022-10-16T01:20:39.035Z,11.50
2022-10-16T01:23:52.955Z,11.50
2022-10-16T01:27:17.439Z,11.50
2022-10-16T01:30:30.122Z,11.40
2022-10-16T01:33:48.236Z,11.40
2022-10-16T01:36:57.319Z,11.50
2022-10-16T01:40:03.465Z,11.40
2022-10-16T01:43:13.764Z,11.30
2022-10-16T01:46:19.130Z,11.20
2022-10-16T01:49:23.939Z,11.20
2022-10-16T01:52:28.696Z,11.20
2022-10-16T01:55:37.472Z,11.30
2022-10-16T01:58:46.224Z,11.40
2022-10-16T02:02:00.392Z,11.30
2022-10-16T02:05:23.088Z,11.30
2022-10-16T02:08:29.083Z,11.30
2022-10-16T02:11:30.748Z,11.20
2022-10-16T02:14:33.277Z,11.20
2022-10-16T02:17:34.987Z,11.20
2022-10-16T02:21:00.553Z,11.20
2022-10-16T02:24:30.619Z,11.20
2022-10-16T02:27:55.851Z,11.30
2022-10-16T02:31:05.580Z,11.20
2022-10-16T02:34:09.059Z,11.20
2022-10-16T02:37:12.426Z,11.20
2022-10-16T02:40:15.415Z,11.20
2022-10-16T02:43:17.391Z,11.30
2022-10-16T02:46:19.861Z,11.40
2022-10-16T02:49:21.518Z,11.40
2022-10-16T02:52:23.777Z,11.40
2022-10-16T02:55:25.773Z,11.30
2022-10-16T02:58:27.423Z,11.40
2022-10-16T03:01:29.172Z,11.30
2022-10-16T03:04:30.893Z,11.20
2022-10-16T03:07:32.605Z,11.20
2022-10-16T03:10:34.328Z,11.20
2022-10-16T03:13:36.062Z,11.10
2022-10-16T03:16:37.880Z,11.20
2022-10-16T03:19:39.875Z,11.10
2022-10-16T03:22:41.508Z,11.00
2022-10-16T03:25:43.174Z,11.00
2022-10-16T03:28:44.880Z,11.00
2022-10-16T03:31:46.619Z,11.00
2022-10-16T03:34:48.343Z,11.00
2022-10-16T03:37:50.344Z,11.00
2022-10-16T03:40:51.999Z,11.00
2022-10-16T03:43:53.672Z,11.10
2022-10-16T03:46:55.306Z,11.00
2022-10-16T03:49:56.947Z,11.00
2022-10-16T03:52:58.665Z,11.00
2022-10-16T03:56:00.687Z,10.90
2022-10-16T03:59:02.337Z,10.90
2022-10-16T04:02:04.008Z,10.80
2022-10-16T04:05:06.053Z,10.80
2022-10-16T04:08:08.088Z,10.80
2022-10-16T04:11:09.840Z,10.70
2022-10-16T04:14:11.562Z,10.80
2022-10-16T04:17:13.204Z,10.90
2022-10-16T04:20:15.110Z,10.70
2022-10-16T04:23:16.904Z,10.90
2022-10-16T04:26:18.777Z,10.90
2022-10-16T04:29:20.547Z,10.90
2022-10-16T04:32:22.252Z,10.90
2022-10-16T04:35:23.956Z,10.90
2022-10-16T04:38:26.044Z,10.90
2022-10-16T04:41:27.749Z,10.90
2022-10-16T04:44:29.400Z,10.90
2022-10-16T04:47:31.022Z,10.90
2022-10-16T04:50:32.715Z,10.80
2022-10-16T04:53:40.492Z,10.90
2022-10-16T04:56:47.731Z,10.90
2022-10-16T04:59:49.424Z,10.90
2022-10-16T05:02:51.909Z,11.00
2022-10-16T05:05:53.710Z,11.10
2022-10-16T05:08:55.349Z,11.10
2022-10-16T05:11:57.035Z,11.10
2022-10-16T05:14:59.621Z,11.20
2022-10-16T05:18:01.582Z,11.30
2022-10-16T05:21:03.720Z,11.40
2022-10-16T05:24:05.386Z,11.60
2022-10-16T05:27:07.013Z,11.80
2022-10-16T05:30:11.586Z,12.00
2022-10-16T05:33:14.315Z,12.20
2022-10-16T05:36:15.976Z,12.30
2022-10-16T05:39:17.684Z,12.10
2022-10-16T05:42:19.770Z,12.10
2022-10-16T05:45:21.413Z,12.00
2022-10-16T05:48:24.057Z,12.00
2022-10-16T05:51:25.941Z,12.00
2022-10-16T05:54:27.559Z,12.00
2022-10-16T05:57:29.426Z,11.90
2022-10-16T06:00:31.202Z,12.10
2022-10-16T06:03:32.828Z,12.20
2022-10-16T06:06:34.547Z,12.20
2022-10-16T06:09:36.284Z,12.40
2022-10-16T06:12:38.028Z,12.40
2022-10-16T06:15:42.700Z,12.50
2022-10-16T06:18:44.398Z,12.50
2022-10-16T06:21:46.253Z,12.60
2022-10-16T06:24:48.518Z,12.50
2022-10-16T06:27:50.149Z,12.60
2022-10-16T06:31:04.130Z,12.70
2022-10-16T06:34:11.585Z,12.60
2022-10-16T06:37:13.207Z,12.80
2022-10-16T06:40:15.575Z,12.80
2022-10-16T06:43:17.199Z,12.80
2022-10-16T06:46:21.388Z,12.80
2022-10-16T06:49:23.876Z,12.80
2022-10-16T06:52:25.788Z,12.90
2022-10-16T06:55:27.891Z,13.00
2022-10-16T06:58:29.509Z,13.00
2022-10-16T07:01:31.481Z,13.00
2022-10-16T07:04:33.161Z,13.10
2022-10-16T07:07:34.835Z,13.10
2022-10-16T07:10:36.669Z,13.10
2022-10-16T07:13:39.847Z,13.20
2022-10-16T07:16:41.556Z,13.20
2022-10-16T07:19:43.305Z,13.20
2022-10-16T07:22:44.971Z,13.20
2022-10-16T07:25:46.632Z,13.20
2022-10-16T07:28:48.671Z,13.10
2022-10-16T07:31:50.560Z,13.10
2022-10-16T07:34:53.084Z,13.20
2022-10-16T07:37:54.721Z,13.40
2022-10-16T07:41:05.198Z,13.50
2022-10-16T07:44:07.448Z,13.60
2022-10-16T07:47:09.307Z,13.60
2022-10-16T07:50:10.973Z,13.70
2022-10-16T07:53:13.280Z,13.90
2022-10-16T07:56:15.863Z,14.00
2022-10-16T07:59:17.859Z,14.00
2022-10-16T08:02:19.460Z,14.00
2022-10-16T08:05:21.135Z,14.10
2022-10-16T08:08:22.745Z,14.20
2022-10-16T08:11:24.551Z,14.30
2022-10-16T08:14:26.201Z,14.30
2022-10-16T08:17:28.419Z,14.40
2022-10-16T08:20:31.568Z,14.50
2022-10-16T08:23:33.949Z,14.60
2022-10-16T08:26:35.563Z,14.70
2022-10-16T08:29:37.168Z,14.80
2022-10-16T08:32:39.293Z,14.90
2022-10-16T08:35:40.976Z,15.00
2022-10-16T08:38:42.607Z,15.10
2022-10-16T08:42:13.680Z,15.20
2022-10-16T08:45:24.690Z,15.30
2022-10-16T08:48:45.739Z,15.20
2022-10-16T08:51:50.301Z,15.40
2022-10-16T08:54:54.707Z,15.60
2022-10-16T08:57:56.414Z,15.80
2022-10-16T09:01:01.327Z,15.90
2022-10-16T09:04:32.324Z,16.20
2022-10-16T09:11:32.925Z,16.50
2022-10-16T09:15:11.323Z,16.70
2022-10-16T09:18:41.737Z,16.90
2022-10-16T09:21:46.273Z,17.20
2022-10-16T09:24:48.441Z,17.20
2022-10-16T09:27:54.263Z,17.40
2022-10-16T09:30:56.023Z,17.50
2022-10-16T09:34:05.210Z,17.60
2022-10-16T09:37:13.503Z,17.80
2022-10-16T09:40:32.913Z,18.20
2022-10-16T09:43:47.019Z,18.70
2022-10-16T09:46:48.695Z,18.70
2022-10-16T09:49:54.357Z,18.70
2022-10-16T09:53:16.004Z,18.90
2022-10-16T09:56:27.299Z,18.80
2022-10-16T09:59:31.548Z,18.60
2022-10-16T10:02:41.218Z,18.50
2022-10-16T10:05:49.230Z,19.20
2022-10-16T10:08:59.851Z,19.40
2022-10-16T10:15:13.609Z,18.60
2022-10-16T10:18:20.921Z,18.90
2022-10-16T10:21:22.588Z,18.70
2022-10-16T10:24:24.262Z,18.10
2022-10-16T10:27:49.229Z,18.10
2022-10-16T10:30:57.034Z,18.20
2022-10-16T10:34:35.050Z,18.30
2022-10-16T10:37:52.050Z,18.20
2022-10-16T10:41:07.135Z,18.10
2022-10-16T10:44:50.004Z,18.00
2022-10-16T10:48:22.717Z,18.00
2022-10-16T10:51:54.861Z,18.20
2022-10-16T10:55:21.360Z,17.90
2022-10-16T10:58:50.276Z,18.00
2022-10-16T11:02:15.561Z,17.90
2022-10-16T11:05:41.978Z,17.90
2022-10-16T11:08:53.200Z,17.90
2022-10-16T11:12:11.908Z,17.90
2022-10-16T11:15:23.651Z,18.10
2022-10-16T11:18:43.447Z,18.40
2022-10-16T11:21:57.782Z,18.20
2022-10-16T11:25:13.536Z,18.30
2022-10-16T11:28:27.982Z,18.50
2022-10-16T11:31:41.057Z,18.40
2022-10-16T11:35:09.302Z,18.40
2022-10-16T11:38:25.529Z,18.60
2022-10-16T11:41:37.884Z,18.80
2022-10-16T11:45:03.832Z,19.00
2022-10-16T11:48:32.561Z,19.30
2022-10-16T11:51:46.256Z,19.50
2022-10-16T11:54:57.185Z,19.30
2022-10-16T11:58:04.903Z,19.10
2022-10-16T12:01:28.181Z,19.20
2022-10-16T12:04:46.272Z,19.10
2022-10-16T12:08:10.163Z,19.10
2022-10-16T12:11:26.929Z,19.20
2022-10-16T12:14:28.516Z,19.20
2022-10-16T12:17:39.585Z,19.20
2022-10-16T12:20:46.859Z,19.20
2022-10-16T12:23:57.385Z,19.30
2022-10-16T12:26:59.371Z,19.00
2022-10-16T12:30:03.425Z,18.90
2022-10-16T12:33:17.872Z,18.90
2022-10-16T12:36:32.006Z,18.80
2022-10-16T12:39:33.757Z,18.70
2022-10-16T12:42:35.816Z,18.70
2022-10-16T12:45:37.463Z,18.70
2022-10-16T12:48:48.857Z,18.50
2022-10-16T12:51:51.309Z,18.40
2022-10-16T12:54:56.349Z,18.40
2022-10-16T12:58:19.599Z,18.50
2022-10-16T13:01:44.495Z,18.70
2022-10-16T13:05:03.348Z,18.60
2022-10-16T13:08:28.214Z,18.70
2022-10-16T13:12:03.132Z,18.70
2022-10-16T13:15:17.071Z,18.70
2022-10-16T13:18:18.747Z,18.70
2022-10-16T13:21:44.712Z,18.70
2022-10-16T13:25:39.810Z,18.70
2022-10-16T13:28:41.771Z,18.60
2022-10-16T13:31:45.111Z,18.90
2022-10-16T13:34:49.525Z,19.30
2022-10-16T13:37:51.716Z,19.60
2022-10-16T13:40:56.485Z,19.70
2022-10-16T13:43:58.388Z,20.40
2022-10-16T13:47:03.555Z,22.00
2022-10-16T13:50:14.742Z,22.10
2022-10-16T13:53:16.450Z,22.00
2022-10-16T13:56:20.987Z,24.80
2022-10-16T13:59:38.277Z,26.40
2022-10-16T14:02:41.348Z,26.40
2022-10-16T14:05:52.354Z,24.00
2022-10-16T14:09:12.811Z,23.30
2022-10-16T14:12:14.466Z,23.00
2022-10-16T14:15:20.212Z,22.00
2022-10-16T14:18:25.858Z,21.80
2022-10-16T14:21:28.104Z,21.50
2022-10-16T14:24:36.318Z,21.40
2022-10-16T14:27:38.299Z,24.30
2022-10-16T14:31:00.086Z,26.00
2022-10-16T14:34:01.820Z,24.90
2022-10-16T14:37:28.497Z,23.00
2022-10-16T14:40:32.985Z,21.40
2022-10-16T14:43:40.207Z,20.80
2022-10-16T14:46:44.619Z,20.20
2022-10-16T14:49:46.275Z,19.60
2022-10-16T14:52:47.996Z,19.50
2022-10-16T14:55:50.066Z,19.60
2022-10-16T14:58:53.095Z,23.00
2022-10-16T15:01:54.865Z,24.40
2022-10-16T15:04:57.116Z,21.80
2022-10-16T15:07:58.800Z,20.80
2022-10-16T15:11:00.571Z,20.30
2022-10-16T15:14:02.700Z,19.80
2022-10-16T15:17:04.557Z,19.50
2022-10-16T15:20:06.841Z,19.30
2022-10-16T15:23:17.844Z,19.10
2022-10-16T15:26:19.661Z,18.90
2022-10-16T15:29:21.305Z,18.70
2022-10-16T15:32:22.983Z,18.50
2022-10-16T15:35:25.116Z,18.50
2022-10-16T15:38:28.197Z,18.50
2022-10-16T15:41:29.954Z,18.30
2022-10-16T15:44:31.703Z,18.20
2022-10-16T15:47:33.556Z,18.10
2022-10-16T15:50:37.735Z,18.10
2022-10-16T15:53:39.557Z,18.10
2022-10-16T15:56:41.192Z,17.90
2022-10-16T15:59:42.861Z,17.80
2022-10-16T16:02:50.216Z,17.70
2022-10-16T16:05:51.915Z,17.70
2022-10-16T16:08:53.725Z,17.40
2022-10-16T16:11:55.586Z,17.40
2022-10-16T16:14:58.201Z,17.40
2022-10-16T16:21:12.881Z,17.20
2022-10-16T16:24:14.530Z,17.00
2022-10-16T16:27:16.404Z,16.90
2022-10-16T16:30:20.545Z,16.80
2022-10-16T16:33:24.961Z,16.80
2022-10-16T16:36:26.873Z,16.70
2022-10-16T16:39:28.661Z,16.70
2022-10-16T16:42:30.559Z,16.70
2022-10-16T16:45:36.539Z,16.50
2022-10-16T16:48:39.067Z,16.40
2022-10-16T16:51:40.959Z,16.30
2022-10-16T16:54:42.740Z,16.20
2022-10-16T16:57:44.390Z,16.30
2022-10-16T17:00:56.499Z,16.20
2022-10-16T17:04:00.503Z,16.10
2022-10-16T17:07:02.161Z,16.00
2022-10-16T17:10:04.101Z,15.90
2022-10-16T17:13:05.766Z,16.00
2022-10-16T17:16:08.061Z,16.10
2022-10-16T17:19:13.243Z,16.10
2022-10-16T17:22:14.896Z,15.90
2022-10-16T17:25:17.564Z,16.00
2022-10-16T17:28:19.409Z,15.90
2022-10-16T17:31:23.941Z,15.80
2022-10-16T17:34:25.799Z,15.80
2022-10-16T17:37:27.454Z,15.70
2022-10-16T17:40:29.114Z,15.70
2022-10-16T17:43:30.735Z,15.60
2022-10-16T17:46:36.866Z,15.60
2022-10-16T17:49:41.873Z,15.50
2022-10-16T17:52:43.529Z,15.60
2022-10-16T17:55:45.165Z,15.60
2022-10-16T17:58:51.857Z,15.60
2022-10-16T18:01:53.771Z,15.50
2022-10-16T18:04:55.646Z,15.50
2022-10-16T18:07:57.992Z,15.50
2022-10-16T18:10:59.642Z,15.40
2022-10-16T18:14:01.702Z,15.30
2022-10-16T18:17:03.848Z,15.40
2022-10-16T18:20:07.520Z,15.20
2022-10-16T18:23:09.393Z,15.30
2022-10-16T18:26:12.688Z,15.20
2022-10-16T18:29:14.365Z,15.20
2022-10-16T18:32:16.485Z,15.20
2022-10-16T18:35:18.167Z,15.20
2022-10-16T18:38:20.595Z,15.30
2022-10-16T18:41:22.907Z,15.20
2022-10-16T18:44:24.590Z,15.10
2022-10-16T18:47:26.541Z,15.10
2022-10-16T18:50:28.353Z,15.20
2022-10-16T18:53:30.108Z,15.30
2022-10-16T18:56:32.068Z,15.20
2022-10-16T18:59:33.817Z,15.20
2022-10-16T19:05:42.259Z,15.30
2022-10-16T19:08:44.452Z,15.30
2022-10-16T19:11:46.137Z,15.20
2022-10-16T19:14:48.931Z,15.20
2022-10-16T19:17:50.746Z,15.20
2022-10-16T19:20:52.476Z,15.20
2022-10-16T19:23:59.578Z,15.10
2022-10-16T19:27:01.421Z,15.20
2022-10-16T19:30:03.487Z,15.10
2022-10-16T19:33:05.957Z,15.10
2022-10-16T19:36:18.860Z,15.00
2022-10-16T19:42:27.421Z,14.80
2022-10-16T19:45:29.276Z,14.90
2022-10-16T19:48:30.927Z,15.00
2022-10-16T19:51:33.522Z,14.90
2022-10-16T19:54:36.084Z,14.80
2022-10-16T19:57:38.250Z,14.70
2022-10-16T20:00:42.997Z,14.70
2022-10-16T20:03:45.955Z,14.70
2022-10-16T20:06:47.732Z,14.60
2022-10-16T20:09:49.591Z,14.70
2022-10-16T20:12:52.013Z,14.60
2022-10-16T20:15:53.874Z,14.60
2022-10-16T20:18:56.929Z,14.50
2022-10-16T20:21:58.551Z,14.50
2022-10-16T20:25:00.164Z,14.50
2022-10-16T20:28:01.996Z,14.50
2022-10-16T20:31:12.014Z,14.40
2022-10-16T20:34:13.704Z,14.40
2022-10-16T20:37:16.431Z,14.50
2022-10-16T20:40:18.098Z,14.50
2022-10-16T20:43:19.760Z,14.50
2022-10-16T20:46:27.711Z,14.40
2022-10-16T20:49:40.189Z,14.50
2022-10-16T20:52:42.772Z,14.50
2022-10-16T20:55:44.472Z,14.30
2022-10-16T20:58:46.271Z,14.30
2022-10-16T21:01:47.904Z,14.30
2022-10-16T21:04:49.837Z,14.40
2022-10-16T21:07:51.480Z,14.30
2022-10-16T21:10:53.198Z,14.30
2022-10-16T21:13:57.924Z,14.30
2022-10-16T21:17:01.187Z,14.30
2022-10-16T21:20:02.997Z,14.40
2022-10-16T21:23:04.689Z,14.30
2022-10-16T21:26:07.265Z,14.30
2022-10-16T21:29:09.322Z,14.20
2022-10-16T21:32:11.064Z,14.30
2022-10-16T21:35:12.772Z,14.20
2022-10-16T21:38:14.425Z,14.30
2022-10-16T21:41:25.327Z,14.20
2022-10-16T21:44:27.443Z,14.10
2022-10-16T21:47:29.073Z,14.10
2022-10-16T21:50:30.702Z,14.00
2022-10-16T21:53:32.369Z,14.10
2022-10-16T21:56:34.457Z,14.00
2022-10-16T21:59:36.112Z,14.00
2022-10-16T22:02:37.778Z,14.00
2022-10-16T22:05:39.419Z,13.90
2022-10-16T22:08:41.996Z,13.90
2022-10-16T22:11:44.891Z,13.80
2022-10-16T22:14:46.823Z,13.80
2022-10-16T22:17:48.449Z,13.80
2022-10-16T22:20:50.092Z,13.80
2022-10-16T22:23:51.752Z,13.70
2022-10-16T22:26:53.608Z,13.70
2022-10-16T22:29:55.310Z,13.70
2022-10-16T22:32:56.931Z,13.60
2022-10-16T22:36:03.817Z,13.60
2022-10-16T22:39:05.904Z,13.60
2022-10-16T22:42:07.544Z,13.40
2022-10-16T22:45:09.608Z,13.50
2022-10-16T22:48:11.237Z,13.40
2022-10-16T22:51:16.657Z,13.20
2022-10-16T22:54:18.985Z,13.30
2022-10-16T22:57:20.634Z,13.20
2022-10-16T23:00:23.083Z,13.20
2022-10-16T23:03:24.872Z,13.20
2022-10-16T23:06:26.604Z,13.20
2022-10-16T23:09:28.283Z,13.20
2022-10-16T23:12:30.355Z,13.10
2022-10-16T23:15:32.147Z,13.10
2022-10-16T23:18:34.677Z,13.00
2022-10-16T23:21:36.396Z,13.10
2022-10-16T23:24:38.134Z,13.00
2022-10-16T23:27:39.862Z,13.10
2022-10-16T23:30:41.536Z,13.00
2022-10-16T23:33:43.743Z,13.00
2022-10-16T23:36:45.403Z,13.00
2022-10-16T23:39:47.046Z,13.00
2022-10-16T23:42:48.671Z,13.00
2022-10-16T23:45:50.331Z,13.00
2022-10-16T23:48:51.969Z,12.80
2022-10-16T23:51:53.694Z,12.80
2022-10-16T23:54:55.344Z,12.80
2022-10-16T23:57:57.006Z,12.80
