createdAt,value
2022-08-16T00:00:38.759Z,7.47
2022-08-16T00:01:42.231Z,9.40
2022-08-16T00:02:49.093Z,5.18
2022-08-16T00:03:53.192Z,4.05
2022-08-16T00:04:59.622Z,5.43
2022-08-16T00:06:03.344Z,6.97
2022-08-16T00:07:07.988Z,7.43
2022-08-16T00:08:36.508Z,6.93
2022-08-16T00:09:41.725Z,9.68
2022-08-16T00:10:45.061Z,7.25
2022-08-16T00:11:52.826Z,5.70
2022-08-16T00:12:59.003Z,10.80
2022-08-16T00:14:02.376Z,5.72
2022-08-16T00:15:17.081Z,5.05
2022-08-16T00:17:05.688Z,7.50
2022-08-16T00:17:56.171Z,6.37
2022-08-16T00:19:00.973Z,6.12
2022-08-16T00:20:12.431Z,5.75
2022-08-16T00:21:15.846Z,6.40
2022-08-16T00:22:20.815Z,4.32
2022-08-16T00:23:40.163Z,8.73
2022-08-16T00:24:46.731Z,10.10
2022-08-16T00:26:35.740Z,8.15
2022-08-16T00:27:13.066Z,7.50
2022-08-16T00:28:22.002Z,6.03
2022-08-16T00:29:32.801Z,7.05
2022-08-16T00:30:36.281Z,6.50
2022-08-16T00:31:59.867Z,6.53
2022-08-16T00:33:08.412Z,8.20
2022-08-16T00:34:18.256Z,7.70
2022-08-16T00:35:26.371Z,6.20
2022-08-16T00:36:32.265Z,7.40
2022-08-16T00:37:56.679Z,6.62
2022-08-16T00:38:58.853Z,6.85
2022-08-16T00:40:06.519Z,8.02
2022-08-16T00:41:31.148Z,6.55
2022-08-16T00:42:41.551Z,7.20
2022-08-16T00:43:44.564Z,7.35
2022-08-16T00:44:56.011Z,8.00
2022-08-16T00:46:22.463Z,8.30
2022-08-16T00:47:40.302Z,5.62
2022-08-16T00:48:46.938Z,11.05
2022-08-16T00:49:56.480Z,6.75
2022-08-16T00:51:01.115Z,7.53
2022-08-16T00:52:05.775Z,8.45
2022-08-16T00:53:30.785Z,6.18
2022-08-16T00:54:34.289Z,7.90
2022-08-16T00:55:42.264Z,9.05
2022-08-16T00:56:57.474Z,8.48
2022-08-16T00:58:02.468Z,7.22
2022-08-16T00:59:09.246Z,6.75
2022-08-16T01:00:13.943Z,7.15
2022-08-16T01:01:23.266Z,6.05
2022-08-16T01:02:31.823Z,4.95
2022-08-16T01:03:37.572Z,7.57
2022-08-16T01:05:09.691Z,6.10
2022-08-16T01:06:40.321Z,7.97
2022-08-16T01:07:51.192Z,7.22
2022-08-16T01:09:00.430Z,7.50
2022-08-16T01:10:04.337Z,5.95
2022-08-16T01:11:24.231Z,6.93
2022-08-16T01:12:27.397Z,6.55
2022-08-16T01:13:33.679Z,6.70
2022-08-16T01:14:49.443Z,7.15
2022-08-16T01:16:03.156Z,6.10
2022-08-16T01:17:08.489Z,6.93
2022-08-16T01:18:39.474Z,7.03
2022-08-16T01:19:46.457Z,8.98
2022-08-16T01:21:22.660Z,5.32
2022-08-16T01:22:58.904Z,5.18
2022-08-16T01:24:02.458Z,5.35
2022-08-16T01:25:23.819Z,7.97
2022-08-16T01:26:38.974Z,7.62
2022-08-16T01:27:48.475Z,7.07
2022-08-16T01:28:52.159Z,7.05
2022-08-16T01:30:20.659Z,6.95
2022-08-16T01:31:31.002Z,5.60
2022-08-16T01:32:38.935Z,7.85
2022-08-16T01:33:44.626Z,9.25
2022-08-16T01:34:53.696Z,5.75
2022-08-16T01:36:12.181Z,6.90
2022-08-16T01:37:16.137Z,7.28
2022-08-16T01:38:25.844Z,7.37
2022-08-16T01:39:35.369Z,6.87
2022-08-16T01:40:38.683Z,7.10
2022-08-16T01:41:42.324Z,7.12
2022-08-16T01:42:53.906Z,5.53
2022-08-16T01:44:00.964Z,8.80
2022-08-16T01:45:05.879Z,7.32
2022-08-16T01:46:37.073Z,8.02
2022-08-16T01:47:49.365Z,7.82
2022-08-16T01:48:59.187Z,6.03
2022-08-16T01:50:59.660Z,7.18
2022-08-16T01:51:27.428Z,7.90
2022-08-16T01:52:31.571Z,7.87
2022-08-16T01:53:36.318Z,10.13
2022-08-16T01:54:47.124Z,11.85
2022-08-16T01:55:53.890Z,9.68
2022-08-16T01:56:57.726Z,5.20
2022-08-16T01:58:01.845Z,7.40
2022-08-16T01:59:15.627Z,6.97
2022-08-16T02:00:19.844Z,7.55
2022-08-16T02:01:23.362Z,6.25
2022-08-16T02:02:32.083Z,7.60
2022-08-16T02:03:35.553Z,8.77
2022-08-16T02:04:54.364Z,8.10
2022-08-16T02:05:57.818Z,10.43
2022-08-16T02:07:04.146Z,7.32
2022-08-16T02:08:09.272Z,5.78
2022-08-16T02:09:33.825Z,5.53
2022-08-16T02:10:38.038Z,5.97
2022-08-16T02:11:48.387Z,5.53
2022-08-16T02:13:00.002Z,6.70
2022-08-16T02:14:05.595Z,6.68
2022-08-16T02:15:25.822Z,6.50
2022-08-16T02:16:28.995Z,6.95
2022-08-16T02:17:32.077Z,5.82
2022-08-16T02:18:36.990Z,6.68
2022-08-16T02:19:59.454Z,4.90
2022-08-16T02:21:05.410Z,5.95
2022-08-16T02:22:34.975Z,6.82
2022-08-16T02:23:37.664Z,6.35
2022-08-16T02:24:46.026Z,10.23
2022-08-16T02:25:52.176Z,12.80
2022-08-16T02:26:56.681Z,5.65
2022-08-16T02:28:00.370Z,8.48
2022-08-16T02:29:04.402Z,6.87
2022-08-16T02:30:36.561Z,5.80
2022-08-16T02:32:03.300Z,6.78
2022-08-16T02:33:08.488Z,11.07
2022-08-16T02:34:12.532Z,6.90
2022-08-16T02:35:16.024Z,6.30
2022-08-16T02:36:48.139Z,6.68
2022-08-16T02:37:52.540Z,4.72
2022-08-16T02:38:56.192Z,6.60
2022-08-16T02:40:00.038Z,6.78
2022-08-16T02:41:09.519Z,5.62
2022-08-16T02:42:12.642Z,6.68
2022-08-16T02:43:15.824Z,10.15
2022-08-16T02:44:19.640Z,8.07
2022-08-16T02:45:27.705Z,11.57
2022-08-16T02:46:33.639Z,10.23
2022-08-16T02:48:00.264Z,6.22
2022-08-16T02:49:02.293Z,5.87
2022-08-16T02:50:55.563Z,4.90
2022-08-16T02:51:29.578Z,7.22
2022-08-16T02:52:34.647Z,5.37
2022-08-16T02:53:41.220Z,6.65
2022-08-16T02:54:46.413Z,8.57
2022-08-16T02:55:59.389Z,7.15
2022-08-16T02:57:04.713Z,7.50
2022-08-16T02:58:11.864Z,9.07
2022-08-16T02:59:18.508Z,8.77
2022-08-16T03:00:34.321Z,8.77
2022-08-16T03:01:39.336Z,7.35
2022-08-16T03:02:47.317Z,12.70
2022-08-16T03:04:39.762Z,8.52
2022-08-16T03:05:24.467Z,6.53
2022-08-16T03:06:41.339Z,7.78
2022-08-16T03:07:50.603Z,7.32
2022-08-16T03:08:56.181Z,7.97
2022-08-16T03:10:00.606Z,6.78
2022-08-16T03:11:04.394Z,7.62
2022-08-16T03:12:07.810Z,7.25
2022-08-16T03:13:12.551Z,16.70
2022-08-16T03:14:21.279Z,10.15
2022-08-16T03:15:27.850Z,9.43
2022-08-16T03:16:38.336Z,11.60
2022-08-16T03:17:53.099Z,8.02
2022-08-16T03:18:57.398Z,7.95
2022-08-16T03:20:02.947Z,6.57
2022-08-16T03:21:07.541Z,7.75
2022-08-16T03:22:13.292Z,10.80
2022-08-16T03:23:22.950Z,8.40
2022-08-16T03:24:29.279Z,7.25
2022-08-16T03:25:41.154Z,6.87
2022-08-16T03:26:47.840Z,8.73
2022-08-16T03:27:54.376Z,6.50
2022-08-16T03:28:59.958Z,8.52
2022-08-16T03:30:17.891Z,6.32
2022-08-16T03:31:21.178Z,7.70
2022-08-16T03:32:24.032Z,7.32
2022-08-16T03:33:29.918Z,6.32
2022-08-16T03:34:36.127Z,4.72
2022-08-16T03:35:41.328Z,6.22
2022-08-16T03:36:44.473Z,8.43
2022-08-16T03:38:02.555Z,10.85
2022-08-16T03:39:14.897Z,10.57
2022-08-16T03:40:31.835Z,6.45
2022-08-16T03:41:49.842Z,5.75
2022-08-16T03:43:00.581Z,5.57
2022-08-16T03:44:44.615Z,5.72
2022-08-16T03:45:44.138Z,7.43
2022-08-16T03:46:50.167Z,4.00
2022-08-16T03:47:58.308Z,5.97
2022-08-16T03:49:05.152Z,7.65
2022-08-16T03:50:26.106Z,5.05
2022-08-16T03:51:29.882Z,4.43
2022-08-16T03:52:33.451Z,5.18
2022-08-16T03:53:38.476Z,6.32
2022-08-16T03:54:57.722Z,4.65
2022-08-16T03:56:02.143Z,6.07
2022-08-16T03:57:06.177Z,4.80
2022-08-16T03:58:16.680Z,3.87
2022-08-16T03:59:19.819Z,4.85
2022-08-16T04:00:35.946Z,5.72
2022-08-16T04:01:44.174Z,4.45
2022-08-16T04:02:48.580Z,4.78
2022-08-16T04:03:52.729Z,4.78
2022-08-16T04:04:56.057Z,6.03
2022-08-16T04:05:59.938Z,5.28
2022-08-16T04:07:07.438Z,4.03
2022-08-16T04:08:23.442Z,4.00
2022-08-16T04:09:27.731Z,5.47
2022-08-16T04:10:37.097Z,4.20
2022-08-16T04:11:41.021Z,6.82
2022-08-16T04:12:53.741Z,7.00
2022-08-16T04:13:59.246Z,4.53
2022-08-16T04:15:16.823Z,4.15
2022-08-16T04:16:26.118Z,4.65
2022-08-16T04:17:30.376Z,4.47
2022-08-16T04:18:37.314Z,3.78
2022-08-16T04:19:45.542Z,6.32
2022-08-16T04:20:48.843Z,5.85
2022-08-16T04:21:56.779Z,5.35
2022-08-16T04:23:00.778Z,4.95
2022-08-16T04:24:07.808Z,5.62
2022-08-16T04:25:13.045Z,4.80
2022-08-16T04:26:16.664Z,4.65
2022-08-16T04:27:24.393Z,4.82
2022-08-16T04:28:56.819Z,5.10
2022-08-16T04:29:55.163Z,6.30
2022-08-16T04:31:10.525Z,5.62
2022-08-16T04:32:13.992Z,4.12
2022-08-16T04:33:16.930Z,4.30
2022-08-16T04:34:19.838Z,7.20
2022-08-16T04:35:27.811Z,5.62
2022-08-16T04:36:37.499Z,4.43
2022-08-16T04:37:41.843Z,4.32
2022-08-16T04:38:50.122Z,3.90
2022-08-16T04:39:59.150Z,4.43
2022-08-16T04:41:01.982Z,3.78
2022-08-16T04:42:10.929Z,4.85
2022-08-16T04:43:17.592Z,3.85
2022-08-16T04:44:53.180Z,3.55
2022-08-16T04:45:47.736Z,4.32
2022-08-16T04:47:21.872Z,5.37
2022-08-16T04:48:32.478Z,4.55
2022-08-16T04:49:38.697Z,8.25
2022-08-16T04:51:53.966Z,5.93
2022-08-16T04:52:59.698Z,5.18
2022-08-16T04:54:02.472Z,8.50
2022-08-16T04:55:13.895Z,10.32
2022-08-16T04:56:19.925Z,7.03
2022-08-16T04:57:23.350Z,5.35
2022-08-16T04:58:44.198Z,5.93
2022-08-16T04:59:49.284Z,6.22
2022-08-16T05:00:57.988Z,7.07
2022-08-16T05:02:02.293Z,7.62
2022-08-16T05:03:26.127Z,5.37
2022-08-16T05:04:30.039Z,6.50
2022-08-16T05:05:36.829Z,5.87
2022-08-16T05:06:48.626Z,5.53
2022-08-16T05:07:58.474Z,6.80
2022-08-16T05:09:05.049Z,7.85
2022-08-16T05:10:19.496Z,7.25
2022-08-16T05:11:25.431Z,5.10
2022-08-16T05:12:35.908Z,17.37
2022-08-16T05:13:43.464Z,6.25
2022-08-16T05:15:02.044Z,5.53
2022-08-16T05:16:06.464Z,7.32
2022-08-16T05:17:18.374Z,8.90
2022-08-16T05:18:27.466Z,9.75
2022-08-16T05:19:35.978Z,5.37
2022-08-16T05:21:01.467Z,5.47
2022-08-16T05:22:06.234Z,5.75
2022-08-16T05:23:21.126Z,6.45
2022-08-16T05:24:24.846Z,8.93
2022-08-16T05:25:40.827Z,5.18
2022-08-16T05:26:51.699Z,13.65
2022-08-16T05:27:56.553Z,7.28
2022-08-16T05:29:04.461Z,5.12
2022-08-16T05:30:34.744Z,6.93
2022-08-16T05:31:32.066Z,8.70
2022-08-16T05:32:47.507Z,12.98
2022-08-16T05:33:53.542Z,6.07
2022-08-16T05:34:57.645Z,6.25
2022-08-16T05:36:03.766Z,6.03
2022-08-16T05:37:06.983Z,7.15
2022-08-16T05:38:32.879Z,17.45
2022-08-16T05:39:33.552Z,21.58
2022-08-16T05:40:59.696Z,17.98
2022-08-16T05:42:03.393Z,17.92
2022-08-16T05:43:06.319Z,18.65
2022-08-16T05:44:24.192Z,16.50
2022-08-16T05:45:27.788Z,15.40
2022-08-16T05:46:32.606Z,17.35
2022-08-16T05:47:43.430Z,11.57
2022-08-16T05:48:54.728Z,11.30
2022-08-16T05:49:58.530Z,11.25
2022-08-16T05:51:01.591Z,11.40
2022-08-16T05:52:05.122Z,11.48
2022-08-16T05:53:14.474Z,7.57
2022-08-16T05:54:25.059Z,9.98
2022-08-16T05:55:28.759Z,8.63
2022-08-16T05:56:34.294Z,11.65
2022-08-16T05:57:41.883Z,12.52
2022-08-16T05:58:46.453Z,13.35
2022-08-16T05:59:59.724Z,10.70
2022-08-16T06:01:04.800Z,8.25
2022-08-16T06:02:09.369Z,12.57
2022-08-16T06:03:12.960Z,7.93
2022-08-16T06:04:35.260Z,10.02
2022-08-16T06:05:41.364Z,10.05
2022-08-16T06:06:55.688Z,11.57
2022-08-16T06:08:04.125Z,8.48
2022-08-16T06:09:15.184Z,7.72
2022-08-16T06:10:33.201Z,10.82
2022-08-16T06:11:40.146Z,9.00
2022-08-16T06:12:46.054Z,8.73
2022-08-16T06:13:56.302Z,14.98
2022-08-16T06:15:08.086Z,9.93
2022-08-16T06:16:18.078Z,9.25
2022-08-16T06:17:23.530Z,7.25
2022-08-16T06:18:30.345Z,7.03
2022-08-16T06:19:33.781Z,9.70
2022-08-16T06:20:55.674Z,8.23
2022-08-16T06:21:59.121Z,11.82
2022-08-16T06:23:04.023Z,7.28
2022-08-16T06:24:52.551Z,16.12
2022-08-16T06:25:39.609Z,11.27
2022-08-16T06:26:57.371Z,18.23
2022-08-16T06:28:08.759Z,25.95
2022-08-16T06:30:19.817Z,17.77
2022-08-16T06:31:29.130Z,17.17
2022-08-16T06:32:36.986Z,15.50
2022-08-16T06:33:45.868Z,14.25
2022-08-16T06:34:57.191Z,11.65
2022-08-16T06:36:05.678Z,10.10
2022-08-16T06:37:11.671Z,9.52
2022-08-16T06:38:32.740Z,10.73
2022-08-16T06:39:46.669Z,10.75
2022-08-16T06:40:53.724Z,7.60
2022-08-16T06:41:57.904Z,7.07
2022-08-16T06:43:01.695Z,10.85
2022-08-16T06:44:04.917Z,5.70
2022-08-16T06:45:08.130Z,5.97
2022-08-16T06:46:31.339Z,8.13
2022-08-16T06:47:53.589Z,4.87
2022-08-16T06:48:58.629Z,8.35
2022-08-16T06:50:01.541Z,8.40
2022-08-16T06:51:06.507Z,6.50
2022-08-16T06:52:57.997Z,5.05
2022-08-16T06:53:34.842Z,9.25
2022-08-16T06:54:38.678Z,6.82
2022-08-16T06:55:43.427Z,7.05
2022-08-16T06:56:46.661Z,6.53
2022-08-16T06:57:51.676Z,6.60
2022-08-16T06:58:55.907Z,6.70
2022-08-16T06:59:59.202Z,7.05
2022-08-16T07:01:09.904Z,6.68
2022-08-16T07:02:32.507Z,5.78
2022-08-16T07:03:55.655Z,5.07
2022-08-16T07:05:00.169Z,5.87
2022-08-16T07:06:06.622Z,5.60
2022-08-16T07:08:18.136Z,6.53
2022-08-16T07:09:22.604Z,7.18
2022-08-16T07:10:32.603Z,6.72
2022-08-16T07:11:45.756Z,6.10
2022-08-16T07:13:03.136Z,8.10
2022-08-16T07:14:25.650Z,8.02
2022-08-16T07:15:29.654Z,6.03
2022-08-16T07:16:32.553Z,5.35
2022-08-16T07:17:36.532Z,5.45
2022-08-16T07:18:58.871Z,5.40
2022-08-16T07:20:35.595Z,4.75
2022-08-16T07:21:45.793Z,6.03
2022-08-16T07:22:59.032Z,5.28
2022-08-16T07:24:06.191Z,7.15
2022-08-16T07:25:13.195Z,7.65
2022-08-16T07:26:25.609Z,5.72
2022-08-16T07:27:28.901Z,8.15
2022-08-16T07:28:37.424Z,6.82
2022-08-16T07:29:40.662Z,4.40
2022-08-16T07:30:46.996Z,5.93
2022-08-16T07:31:50.144Z,7.95
2022-08-16T07:32:56.911Z,5.45
2022-08-16T07:33:59.900Z,7.60
2022-08-16T07:35:03.053Z,5.37
2022-08-16T07:36:09.722Z,5.70
2022-08-16T07:37:12.878Z,5.32
2022-08-16T07:38:33.868Z,7.95
2022-08-16T07:39:43.268Z,8.43
2022-08-16T07:41:09.377Z,5.32
2022-08-16T07:42:09.391Z,8.02
2022-08-16T07:43:24.469Z,5.25
2022-08-16T07:44:49.160Z,6.12
2022-08-16T07:45:54.351Z,10.23
2022-08-16T07:46:57.281Z,5.30
2022-08-16T07:48:00.885Z,5.95
2022-08-16T07:49:15.339Z,6.55
2022-08-16T07:50:57.921Z,5.60
2022-08-16T07:51:44.390Z,5.93
2022-08-16T07:52:48.950Z,5.47
2022-08-16T07:54:02.510Z,8.73
2022-08-16T07:55:15.682Z,5.12
2022-08-16T07:56:19.679Z,5.32
2022-08-16T07:57:24.289Z,9.50
2022-08-16T07:58:34.695Z,5.80
2022-08-16T07:59:46.229Z,6.90
2022-08-16T08:00:49.642Z,8.40
2022-08-16T08:01:54.546Z,8.07
2022-08-16T08:03:00.704Z,7.20
2022-08-16T08:04:06.277Z,6.00
2022-08-16T08:05:16.062Z,5.30
2022-08-16T08:06:30.405Z,6.25
2022-08-16T08:07:33.554Z,7.15
2022-08-16T08:08:49.137Z,7.25
2022-08-16T08:09:55.423Z,6.00
2022-08-16T08:11:02.009Z,4.70
2022-08-16T08:12:31.857Z,5.12
2022-08-16T08:13:43.472Z,9.20
2022-08-16T08:14:47.583Z,5.32
2022-08-16T08:15:53.157Z,5.85
2022-08-16T08:16:56.232Z,5.55
2022-08-16T08:18:30.783Z,6.10
2022-08-16T08:19:22.901Z,7.85
2022-08-16T08:20:29.510Z,5.25
2022-08-16T08:22:00.111Z,3.83
2022-08-16T08:23:01.617Z,7.45
2022-08-16T08:24:09.342Z,8.00
2022-08-16T08:25:13.155Z,4.60
2022-08-16T08:26:19.912Z,5.68
2022-08-16T08:27:23.683Z,4.55
2022-08-16T08:28:31.112Z,5.45
2022-08-16T08:29:40.151Z,6.53
2022-08-16T08:30:49.238Z,5.05
2022-08-16T08:32:58.338Z,8.00
2022-08-16T08:33:29.562Z,5.50
2022-08-16T08:34:32.437Z,5.28
2022-08-16T08:35:36.029Z,6.22
2022-08-16T08:36:39.575Z,8.10
2022-08-16T08:37:55.320Z,4.65
2022-08-16T08:39:00.429Z,5.20
2022-08-16T08:40:09.533Z,4.97
2022-08-16T08:41:18.627Z,5.12
2022-08-16T08:42:28.940Z,5.43
2022-08-16T08:43:41.596Z,5.07
2022-08-16T08:44:45.232Z,4.37
2022-08-16T08:45:57.001Z,6.25
2022-08-16T08:47:12.064Z,4.37
2022-08-16T08:48:34.112Z,4.68
2022-08-16T08:49:50.400Z,4.43
2022-08-16T08:50:59.103Z,4.03
2022-08-16T08:52:02.681Z,4.47
2022-08-16T08:53:11.755Z,6.20
2022-08-16T08:54:18.832Z,4.53
2022-08-16T08:55:24.263Z,5.55
2022-08-16T08:56:30.316Z,4.85
2022-08-16T08:57:35.495Z,7.22
2022-08-16T08:58:41.081Z,3.83
2022-08-16T08:59:58.284Z,4.70
2022-08-16T09:01:01.617Z,6.65
2022-08-16T09:02:09.093Z,3.60
2022-08-16T09:03:15.123Z,5.82
2022-08-16T09:04:19.122Z,5.78
2022-08-16T09:05:35.739Z,3.47
2022-08-16T09:06:43.704Z,7.32
2022-08-16T09:08:00.576Z,5.50
2022-08-16T09:09:05.324Z,4.18
2022-08-16T09:10:20.919Z,4.65
2022-08-16T09:11:40.779Z,4.18
2022-08-16T09:12:47.473Z,5.57
2022-08-16T09:13:51.149Z,7.93
2022-08-16T09:14:54.447Z,4.72
2022-08-16T09:15:57.322Z,5.80
2022-08-16T09:17:11.480Z,6.68
2022-08-16T09:18:24.918Z,4.93
2022-08-16T09:19:32.800Z,4.07
2022-08-16T09:20:59.048Z,5.07
2022-08-16T09:21:59.901Z,5.00
2022-08-16T09:23:03.624Z,4.45
2022-08-16T09:24:10.044Z,4.93
2022-08-16T09:25:14.636Z,4.53
2022-08-16T09:26:45.318Z,5.43
2022-08-16T09:27:46.781Z,4.45
2022-08-16T09:29:14.505Z,4.40
2022-08-16T09:30:33.781Z,4.57
2022-08-16T09:31:41.123Z,4.57
2022-08-16T09:32:47.028Z,4.95
2022-08-16T09:33:52.099Z,4.25
2022-08-16T09:34:58.344Z,3.60
2022-08-16T09:36:02.084Z,4.75
2022-08-16T09:37:17.962Z,6.03
2022-08-16T09:38:32.519Z,6.50
2022-08-16T09:39:50.306Z,5.43
2022-08-16T09:40:55.745Z,4.75
2022-08-16T09:42:03.204Z,4.50
2022-08-16T09:43:06.468Z,5.43
2022-08-16T09:45:12.703Z,5.60
2022-08-16T09:45:39.239Z,4.43
2022-08-16T09:46:48.178Z,7.18
2022-08-16T09:47:57.269Z,4.40
2022-08-16T09:49:03.502Z,5.85
2022-08-16T09:50:11.746Z,7.03
2022-08-16T09:51:16.099Z,4.87
2022-08-16T09:52:22.510Z,5.68
2022-08-16T09:53:30.464Z,6.15
2022-08-16T09:54:35.283Z,6.35
2022-08-16T09:55:45.362Z,5.68
2022-08-16T09:56:53.825Z,8.45
2022-08-16T09:58:01.242Z,5.30
2022-08-16T09:59:12.116Z,5.12
2022-08-16T10:00:42.200Z,6.50
2022-08-16T10:01:43.506Z,5.03
2022-08-16T10:02:53.069Z,5.25
2022-08-16T10:04:02.254Z,5.25
2022-08-16T10:05:06.839Z,4.35
2022-08-16T10:06:11.265Z,4.55
2022-08-16T10:07:16.236Z,5.47
2022-08-16T10:08:26.329Z,4.85
2022-08-16T10:09:53.656Z,4.72
2022-08-16T10:11:11.967Z,6.12
2022-08-16T10:12:33.745Z,3.83
2022-08-16T10:13:36.554Z,7.65
2022-08-16T10:14:45.907Z,5.15
2022-08-16T10:15:55.114Z,4.35
2022-08-16T10:17:02.429Z,4.00
2022-08-16T10:19:00.233Z,4.10
2022-08-16T10:19:33.054Z,3.78
2022-08-16T10:20:46.190Z,3.80
2022-08-16T10:21:56.358Z,4.62
2022-08-16T10:23:05.866Z,6.25
2022-08-16T10:24:10.766Z,5.57
2022-08-16T10:27:00.648Z,4.60
2022-08-16T10:27:20.629Z,4.65
2022-08-16T10:28:26.227Z,4.37
2022-08-16T10:29:59.978Z,5.72
2022-08-16T10:31:06.696Z,3.50
2022-08-16T10:32:13.390Z,4.65
2022-08-16T10:33:24.006Z,4.25
2022-08-16T10:34:31.113Z,5.82
2022-08-16T10:35:35.660Z,6.10
2022-08-16T10:36:54.299Z,3.83
2022-08-16T10:37:57.882Z,4.87
2022-08-16T10:39:02.990Z,4.90
2022-08-16T10:40:28.630Z,4.32
2022-08-16T10:41:33.592Z,3.72
2022-08-16T10:42:36.731Z,4.22
2022-08-16T10:43:41.714Z,5.87
2022-08-16T10:44:53.470Z,4.35
2022-08-16T10:45:59.961Z,3.75
2022-08-16T10:47:04.954Z,4.70
2022-08-16T10:48:27.045Z,4.55
2022-08-16T10:49:31.259Z,3.92
2022-08-16T10:50:36.430Z,4.30
2022-08-16T10:52:01.360Z,4.82
2022-08-16T10:53:07.460Z,7.40
2022-08-16T10:54:28.509Z,4.18
2022-08-16T10:55:40.691Z,4.78
2022-08-16T10:56:55.564Z,5.55
2022-08-16T10:58:11.511Z,4.22
2022-08-16T10:59:44.968Z,5.18
2022-08-16T11:00:41.487Z,7.10
2022-08-16T11:02:21.778Z,3.53
2022-08-16T11:03:42.577Z,4.00
2022-08-16T11:05:59.484Z,3.30
2022-08-16T11:07:08.357Z,3.90
2022-08-16T11:08:16.435Z,5.03
2022-08-16T11:09:25.811Z,4.90
2022-08-16T11:11:10.524Z,6.70
2022-08-16T11:12:14.299Z,3.80
2022-08-16T11:17:02.173Z,10.80
2022-08-16T11:17:35.407Z,6.55
2022-08-16T11:18:48.316Z,5.28
2022-08-16T11:20:40.743Z,3.33
2022-08-16T11:21:29.249Z,5.25
2022-08-16T11:22:47.335Z,4.00
2022-08-16T11:23:58.197Z,8.95
2022-08-16T11:26:07.715Z,5.82
2022-08-16T11:26:25.077Z,6.28
2022-08-16T11:27:32.699Z,4.90
2022-08-16T11:30:03.048Z,7.50
2022-08-16T11:31:16.314Z,5.55
2022-08-16T11:32:20.314Z,7.93
2022-08-16T11:35:13.838Z,4.47
2022-08-16T11:36:25.149Z,4.05
2022-08-16T11:38:04.494Z,4.55
2022-08-16T11:39:00.684Z,5.87
2022-08-16T11:40:06.656Z,7.70
2022-08-16T11:41:12.278Z,4.47
2022-08-16T11:42:28.652Z,6.68
2022-08-16T11:43:38.252Z,7.72
2022-08-16T11:44:56.298Z,3.70
2022-08-16T11:46:44.189Z,4.68
2022-08-16T11:47:26.476Z,5.35
2022-08-16T11:48:37.634Z,7.12
2022-08-16T11:49:41.514Z,4.12
2022-08-16T11:50:44.690Z,4.40
2022-08-16T11:51:47.543Z,6.53
2022-08-16T11:52:50.690Z,4.43
2022-08-16T11:53:54.579Z,3.65
2022-08-16T11:55:00.294Z,6.00
2022-08-16T11:56:04.318Z,4.80
2022-08-16T11:57:09.707Z,4.00
2022-08-16T11:58:14.957Z,4.90
2022-08-16T11:59:25.369Z,3.72
2022-08-16T12:00:34.053Z,6.03
2022-08-16T12:01:59.162Z,8.15
2022-08-16T12:03:03.537Z,4.75
2022-08-16T12:04:08.149Z,6.37
2022-08-16T12:05:17.473Z,3.95
2022-08-16T12:06:25.132Z,4.57
2022-08-16T12:07:34.029Z,6.05
2022-08-16T12:08:43.591Z,4.32
2022-08-16T12:09:47.295Z,4.32
2022-08-16T12:10:52.423Z,4.90
2022-08-16T12:11:55.500Z,5.03
2022-08-16T12:12:58.473Z,4.93
2022-08-16T12:14:08.271Z,5.75
2022-08-16T12:15:13.446Z,7.15
2022-08-16T12:16:20.646Z,6.65
2022-08-16T12:17:23.755Z,10.70
2022-08-16T12:18:33.613Z,5.87
2022-08-16T12:19:36.810Z,10.00
2022-08-16T12:20:43.603Z,6.60
2022-08-16T12:21:58.129Z,15.52
2022-08-16T12:23:02.340Z,10.00
2022-08-16T12:24:06.221Z,17.33
2022-08-16T12:25:12.660Z,5.97
2022-08-16T12:26:18.834Z,10.48
2022-08-16T12:27:24.514Z,15.07
2022-08-16T12:28:52.054Z,7.90
2022-08-16T12:29:58.390Z,7.20
2022-08-16T12:31:05.628Z,8.07
2022-08-16T12:32:27.203Z,12.73
2022-08-16T12:33:42.970Z,22.62
2022-08-16T12:34:53.143Z,10.15
2022-08-16T12:35:56.732Z,14.65
2022-08-16T12:37:03.589Z,14.57
2022-08-16T12:38:41.425Z,11.90
2022-08-16T12:39:34.533Z,13.48
2022-08-16T12:40:41.958Z,8.95
2022-08-16T12:41:46.806Z,13.15
2022-08-16T12:42:52.893Z,10.18
2022-08-16T12:43:57.193Z,8.55
2022-08-16T12:45:14.191Z,10.77
2022-08-16T12:46:19.062Z,13.68
2022-08-16T12:47:40.595Z,12.18
2022-08-16T12:49:09.443Z,13.27
2022-08-16T12:50:15.411Z,12.25
2022-08-16T12:51:24.229Z,10.63
2022-08-16T12:52:33.791Z,9.73
2022-08-16T12:53:43.910Z,7.65
2022-08-16T12:54:54.989Z,7.45
2022-08-16T12:56:01.284Z,7.05
2022-08-16T12:57:06.989Z,7.45
2022-08-16T12:58:49.202Z,5.10
2022-08-16T12:59:43.130Z,6.35
2022-08-16T13:00:48.715Z,9.15
2022-08-16T13:01:58.223Z,5.80
2022-08-16T13:03:03.420Z,7.57
2022-08-16T13:04:12.491Z,8.15
2022-08-16T13:05:23.780Z,7.85
2022-08-16T13:06:29.296Z,7.72
2022-08-16T13:07:42.347Z,7.10
2022-08-16T13:08:53.986Z,8.65
2022-08-16T13:09:58.634Z,8.48
2022-08-16T13:11:01.980Z,6.90
2022-08-16T13:12:19.021Z,8.35
2022-08-16T13:13:25.861Z,5.93
2022-08-16T13:14:37.360Z,8.10
2022-08-16T13:15:55.588Z,7.93
2022-08-16T13:17:19.213Z,6.15
2022-08-16T13:18:32.331Z,10.18
2022-08-16T13:21:01.800Z,6.75
2022-08-16T13:22:05.835Z,6.78
2022-08-16T13:23:11.712Z,6.75
2022-08-16T13:24:19.495Z,7.00
2022-08-16T13:25:25.922Z,6.50
2022-08-16T13:26:31.342Z,10.38
2022-08-16T13:28:03.126Z,7.93
2022-08-16T13:29:00.392Z,5.93
2022-08-16T13:30:21.794Z,5.70
2022-08-16T13:31:28.437Z,7.03
2022-08-16T13:32:39.430Z,7.10
2022-08-16T13:33:43.220Z,5.07
2022-08-16T13:34:46.932Z,6.00
2022-08-16T13:35:58.057Z,5.22
2022-08-16T13:37:01.371Z,5.47
2022-08-16T13:38:04.432Z,8.68
2022-08-16T13:39:10.401Z,4.85
2022-08-16T13:40:19.757Z,4.93
2022-08-16T13:41:23.491Z,4.68
2022-08-16T13:42:26.766Z,9.65
2022-08-16T13:43:32.512Z,4.62
2022-08-16T13:44:56.270Z,5.35
2022-08-16T13:46:04.634Z,4.70
2022-08-16T13:47:08.566Z,6.03
2022-08-16T13:48:11.799Z,5.80
2022-08-16T13:49:27.431Z,4.35
2022-08-16T13:50:51.335Z,4.10
2022-08-16T13:51:55.137Z,5.75
2022-08-16T13:53:00.555Z,5.82
2022-08-16T13:54:04.317Z,7.12
2022-08-16T13:55:17.635Z,5.28
2022-08-16T13:56:25.139Z,3.87
2022-08-16T13:57:42.907Z,4.43
2022-08-16T13:58:54.836Z,4.22
2022-08-16T13:59:58.454Z,5.95
2022-08-16T14:01:02.505Z,3.80
2022-08-16T14:02:08.740Z,4.97
2022-08-16T14:03:14.759Z,5.03
2022-08-16T14:04:26.264Z,5.90
2022-08-16T14:05:29.807Z,6.53
2022-08-16T14:06:32.830Z,6.12
2022-08-16T14:07:40.541Z,4.05
2022-08-16T14:08:59.208Z,5.35
2022-08-16T14:10:13.109Z,5.07
2022-08-16T14:11:18.561Z,8.40
2022-08-16T14:12:32.867Z,7.03
2022-08-16T14:13:36.952Z,4.97
2022-08-16T14:14:40.069Z,4.25
2022-08-16T14:15:43.103Z,5.90
2022-08-16T14:16:46.039Z,7.20
2022-08-16T14:18:14.785Z,4.90
2022-08-16T14:19:22.333Z,3.87
2022-08-16T14:20:26.216Z,5.00
2022-08-16T14:21:34.949Z,3.80
2022-08-16T14:22:42.557Z,6.10
2022-08-16T14:23:45.579Z,4.30
2022-08-16T14:24:50.719Z,4.80
2022-08-16T14:25:54.539Z,4.22
2022-08-16T14:27:00.354Z,7.18
2022-08-16T14:28:09.704Z,3.60
2022-08-16T14:29:13.285Z,4.90
2022-08-16T14:30:19.175Z,3.90
2022-08-16T14:31:22.442Z,5.35
2022-08-16T14:32:33.069Z,4.78
2022-08-16T14:33:37.307Z,3.80
2022-08-16T14:34:41.078Z,3.62
2022-08-16T14:35:49.335Z,4.72
2022-08-16T14:36:53.791Z,3.60
2022-08-16T14:37:57.404Z,3.95
2022-08-16T14:39:01.770Z,3.20
2022-08-16T14:40:10.267Z,5.62
2022-08-16T14:41:16.115Z,3.53
2022-08-16T14:42:25.401Z,4.47
2022-08-16T14:43:29.738Z,5.45
2022-08-16T14:44:33.838Z,3.40
2022-08-16T14:45:37.201Z,3.10
2022-08-16T14:46:40.249Z,3.80
2022-08-16T14:47:46.021Z,4.93
2022-08-16T14:48:56.714Z,5.35
2022-08-16T14:49:59.699Z,3.58
2022-08-16T14:51:02.818Z,3.95
2022-08-16T14:52:09.820Z,3.37
2022-08-16T14:53:13.989Z,2.92
2022-08-16T14:54:20.200Z,5.05
2022-08-16T14:55:27.634Z,3.37
2022-08-16T14:56:38.935Z,4.00
2022-08-16T14:57:46.394Z,4.95
2022-08-16T14:58:52.555Z,3.37
2022-08-16T14:59:55.794Z,3.67
2022-08-16T15:01:01.907Z,4.03
2022-08-16T15:02:17.288Z,4.45
2022-08-16T15:03:37.809Z,3.37
2022-08-16T15:04:48.051Z,8.52
2022-08-16T15:05:53.906Z,4.50
2022-08-16T15:06:58.495Z,2.97
2022-08-16T15:08:02.014Z,4.95
2022-08-16T15:09:07.636Z,3.37
2022-08-16T15:10:21.725Z,6.45
2022-08-16T15:11:27.520Z,3.83
2022-08-16T15:12:33.923Z,3.12
2022-08-16T15:13:41.216Z,5.55
2022-08-16T15:14:45.712Z,5.78
2022-08-16T15:15:58.792Z,5.72
2022-08-16T15:17:05.536Z,5.47
2022-08-16T15:18:14.785Z,4.35
2022-08-16T15:19:27.133Z,4.25
2022-08-16T15:20:34.061Z,3.47
2022-08-16T15:21:37.193Z,2.92
2022-08-16T15:22:43.734Z,3.45
2022-08-16T15:23:47.538Z,4.55
2022-08-16T15:24:58.917Z,6.40
2022-08-16T15:26:04.041Z,3.15
2022-08-16T15:27:07.669Z,4.07
2022-08-16T15:28:30.837Z,3.50
2022-08-16T15:29:35.291Z,3.05
2022-08-16T15:30:59.505Z,4.65
2022-08-16T15:32:02.122Z,4.43
2022-08-16T15:33:09.075Z,4.03
2022-08-16T15:34:19.021Z,4.35
2022-08-16T15:35:25.287Z,6.95
2022-08-16T15:36:28.320Z,3.10