createdAt,value
2018-06-14T00:00:58.571Z,14.17
2018-06-14T00:03:27.247Z,14.60
2018-06-14T00:05:56.367Z,14.33
2018-06-14T00:08:25.021Z,14.07
2018-06-14T00:10:53.610Z,14.70
2018-06-14T00:13:22.573Z,14.63
2018-06-14T00:15:53.610Z,13.73
2018-06-14T00:18:30.668Z,13.30
2018-06-14T00:21:05.989Z,14.80
2018-06-14T00:26:16.535Z,14.83
2018-06-14T00:28:50.638Z,14.27
2018-06-14T00:31:20.315Z,14.80
2018-06-14T00:33:50.882Z,13.30
2018-06-14T00:36:27.981Z,14.30
2018-06-14T00:39:02.518Z,13.80
2018-06-14T00:41:37.556Z,15.87
2018-06-14T00:44:07.932Z,14.77
2018-06-14T00:59:27.603Z,14.93
2018-06-14T01:01:56.265Z,14.87
2018-06-14T01:04:24.857Z,14.67
2018-06-14T01:06:53.512Z,14.40
2018-06-14T01:09:22.146Z,14.17
2018-06-14T01:11:51.030Z,13.30
2018-06-14T01:14:19.696Z,14.13
2018-06-14T01:16:48.334Z,12.90
2018-06-14T01:19:16.992Z,14.10
2018-06-14T01:21:45.733Z,12.77
2018-06-14T01:24:14.370Z,12.37
2018-06-14T01:26:43.055Z,12.53
2018-06-14T01:29:11.641Z,14.10
2018-06-14T01:31:40.257Z,12.00
2018-06-14T01:34:08.897Z,13.07
2018-06-14T01:36:37.496Z,12.33
2018-06-14T01:39:08.497Z,12.37
2018-06-14T01:41:37.320Z,13.93
2018-06-14T01:44:05.930Z,12.10
2018-06-14T01:46:34.997Z,10.30
2018-06-14T01:49:03.599Z,11.60
2018-06-14T01:51:32.235Z,11.17
2018-06-14T01:54:00.945Z,11.23
2018-06-14T01:56:29.609Z,10.90
2018-06-14T01:58:58.533Z,10.70
2018-06-14T02:01:27.122Z,10.93
2018-06-14T02:03:55.770Z,10.80
2018-06-14T02:06:24.374Z,11.00
2018-06-14T02:08:52.975Z,11.27
2018-06-14T02:11:21.666Z,10.10
2018-06-14T02:13:50.231Z,10.30
2018-06-14T02:16:18.842Z,9.17
2018-06-14T02:18:47.434Z,9.80
2018-06-14T02:21:16.073Z,8.93
2018-06-14T02:23:44.657Z,10.40
2018-06-14T02:26:13.313Z,9.70
2018-06-14T02:28:41.905Z,8.53
2018-06-14T02:31:10.522Z,9.30
2018-06-14T02:33:39.234Z,9.43
2018-06-14T02:36:14.042Z,8.90
2018-06-14T02:38:42.837Z,8.50
2018-06-14T02:41:12.010Z,8.57
2018-06-14T02:43:40.623Z,8.47
2018-06-14T02:46:09.545Z,8.63
2018-06-14T02:48:38.117Z,9.23
2018-06-14T02:51:07.286Z,8.47
2018-06-14T02:53:35.904Z,8.83
2018-06-14T02:56:04.565Z,8.07
2018-06-14T02:58:33.194Z,8.50
2018-06-14T03:01:01.902Z,7.90
2018-06-14T03:03:30.575Z,8.47
2018-06-14T03:05:59.208Z,8.90
2018-06-14T03:08:27.838Z,8.20
2018-06-14T03:10:56.480Z,8.30
2018-06-14T03:13:25.126Z,7.37
2018-06-14T03:15:53.766Z,8.40
2018-06-14T03:18:22.686Z,7.93
2018-06-14T03:20:51.315Z,7.90
2018-06-14T03:23:19.974Z,6.87
2018-06-14T03:25:48.666Z,7.40
2018-06-14T03:28:17.294Z,7.70
2018-06-14T03:30:46.014Z,6.80
2018-06-14T03:33:14.587Z,8.27
2018-06-14T03:35:43.212Z,7.00
2018-06-14T03:38:11.865Z,6.93
2018-06-14T03:40:40.490Z,7.20
2018-06-14T03:43:09.246Z,6.37
2018-06-14T03:45:38.116Z,7.23
2018-06-14T03:48:07.355Z,6.90
2018-06-14T03:50:35.949Z,6.17
2018-06-14T03:53:04.625Z,6.50
2018-06-14T03:55:33.201Z,5.77
2018-06-14T03:58:01.771Z,6.50
2018-06-14T04:00:30.496Z,5.97
2018-06-14T04:02:59.098Z,6.60
2018-06-14T04:05:27.745Z,6.07
2018-06-14T04:07:56.353Z,5.97
2018-06-14T04:10:25.863Z,5.87
2018-06-14T04:12:54.425Z,5.60
2018-06-14T04:15:23.049Z,5.37
2018-06-14T04:18:00.852Z,5.20
2018-06-14T04:20:29.692Z,5.20
2018-06-14T04:22:58.426Z,5.90
2018-06-14T04:25:27.062Z,5.23
2018-06-14T04:27:55.691Z,5.00
2018-06-14T04:30:24.419Z,5.80
2018-06-14T04:32:54.028Z,5.00
2018-06-14T04:35:22.608Z,5.00
2018-06-14T04:37:51.460Z,5.10
2018-06-14T04:40:20.147Z,5.20
2018-06-14T04:42:48.764Z,5.20
2018-06-14T04:45:17.485Z,5.17
2018-06-14T04:47:46.696Z,4.60
2018-06-14T04:50:15.373Z,5.33
2018-06-14T04:52:44.024Z,5.00
2018-06-14T04:55:12.643Z,4.90
2018-06-14T04:57:41.445Z,5.33
2018-06-14T05:00:10.402Z,5.13
2018-06-14T05:02:39.301Z,4.80
2018-06-14T05:05:08.193Z,4.90
2018-06-14T05:07:36.795Z,4.90
2018-06-14T05:10:05.504Z,4.70
2018-06-14T05:12:34.122Z,5.33
2018-06-14T05:15:02.723Z,5.40
2018-06-14T05:17:31.377Z,4.50
2018-06-14T05:20:00.027Z,5.33
2018-06-14T05:22:28.613Z,5.53
2018-06-14T05:24:57.221Z,4.17
2018-06-14T05:27:25.878Z,4.60
2018-06-14T05:29:54.496Z,4.47
2018-06-14T05:32:23.097Z,4.60
2018-06-14T05:34:51.754Z,4.30
2018-06-14T05:37:20.309Z,5.33
2018-06-14T05:39:49.001Z,5.17
2018-06-14T05:42:17.610Z,4.60
2018-06-14T05:44:46.294Z,4.43
2018-06-14T05:47:14.923Z,4.40
2018-06-14T05:49:44.152Z,4.10
2018-06-14T05:52:12.789Z,4.80
2018-06-14T05:54:41.393Z,4.60
2018-06-14T05:57:09.978Z,4.47
2018-06-14T05:59:38.627Z,4.17
2018-06-14T06:02:07.360Z,5.07
2018-06-14T06:04:35.967Z,4.23
2018-06-14T06:07:04.585Z,4.27
2018-06-14T06:09:33.201Z,4.40
2018-06-14T06:12:01.905Z,5.00
2018-06-14T06:14:30.457Z,4.80
2018-06-14T06:16:59.735Z,4.30
2018-06-14T06:19:28.319Z,4.90
2018-06-14T06:21:58.402Z,4.50
2018-06-14T06:24:27.054Z,4.97
2018-06-14T06:26:55.673Z,4.73
2018-06-14T06:29:24.392Z,5.17
2018-06-14T06:31:53.012Z,4.70
2018-06-14T06:34:21.700Z,5.03
2018-06-14T06:36:50.281Z,5.30
2018-06-14T06:39:18.943Z,5.33
2018-06-14T06:41:47.554Z,4.63
2018-06-14T06:44:16.157Z,5.10
2018-06-14T06:46:44.791Z,5.87
2018-06-14T06:49:13.378Z,5.60
2018-06-14T06:51:42.009Z,5.30
2018-06-14T06:54:10.601Z,5.07
2018-06-14T06:56:39.245Z,5.73
2018-06-14T06:59:07.860Z,4.40
2018-06-14T07:01:36.485Z,6.30
2018-06-14T07:04:05.248Z,5.80
2018-06-14T07:06:33.925Z,5.40
2018-06-14T07:09:02.568Z,5.23
2018-06-14T07:11:31.248Z,5.23
2018-06-14T07:13:59.778Z,5.30
2018-06-14T07:16:28.414Z,6.33
2018-06-14T07:18:57.033Z,6.10
2018-06-14T07:21:25.658Z,5.37
2018-06-14T07:23:54.329Z,6.50
2018-06-14T07:26:22.967Z,5.87
2018-06-14T07:28:52.346Z,6.57
2018-06-14T07:31:20.966Z,6.43
2018-06-14T07:33:49.529Z,6.67
2018-06-14T07:36:18.113Z,7.20
2018-06-14T07:38:46.716Z,6.50
2018-06-14T07:41:15.376Z,7.20
2018-06-14T07:43:44.019Z,6.57
2018-06-14T07:46:12.812Z,6.30
2018-06-14T07:48:41.441Z,7.53
2018-06-14T07:51:10.225Z,6.80
2018-06-14T07:53:39.025Z,7.53
2018-06-14T07:56:07.705Z,7.50
2018-06-14T07:58:36.572Z,7.77
2018-06-14T08:01:05.217Z,8.03
2018-06-14T08:03:33.809Z,8.00
2018-06-14T08:06:02.411Z,7.40
2018-06-14T08:08:31.166Z,7.43
2018-06-14T08:10:59.838Z,7.87
2018-06-14T08:13:28.462Z,7.00
2018-06-14T08:15:57.080Z,6.73
2018-06-14T08:18:25.752Z,6.90
2018-06-14T08:20:54.363Z,7.43
2018-06-14T08:23:23.045Z,6.67
2018-06-14T08:25:51.675Z,7.60
2018-06-14T08:28:20.323Z,6.27
2018-06-14T08:30:49.022Z,7.07
2018-06-14T08:33:17.680Z,7.00
2018-06-14T08:35:46.354Z,7.10
2018-06-14T08:38:15.051Z,6.10
2018-06-14T08:40:43.773Z,6.50
2018-06-14T08:43:12.440Z,6.57
2018-06-14T08:45:41.220Z,6.63
2018-06-14T08:48:09.979Z,6.93
2018-06-14T08:50:38.646Z,6.50
2018-06-14T08:53:07.351Z,6.50
2018-06-14T08:55:36.001Z,7.17
2018-06-14T08:58:04.722Z,6.00
2018-06-14T09:00:34.042Z,8.00
2018-06-14T09:03:02.721Z,6.63
2018-06-14T09:05:31.295Z,7.20
2018-06-14T09:08:00.023Z,6.10
2018-06-14T09:10:28.704Z,6.70
2018-06-14T09:12:57.374Z,6.50
2018-06-14T09:15:26.038Z,6.70
2018-06-14T09:17:54.687Z,5.63
2018-06-14T09:20:23.365Z,6.83
2018-06-14T09:22:52.113Z,6.13
2018-06-14T09:25:21.777Z,6.40
2018-06-14T09:27:50.455Z,5.93
2018-06-14T09:30:19.130Z,6.10
2018-06-14T09:32:47.733Z,6.27
2018-06-14T09:35:16.422Z,6.30
2018-06-14T09:37:45.084Z,6.20
2018-06-14T09:40:13.770Z,6.30
2018-06-14T09:42:42.511Z,5.80
2018-06-14T09:45:11.142Z,5.40
2018-06-14T09:47:40.033Z,6.70
2018-06-14T09:50:08.647Z,6.37
2018-06-14T09:52:37.261Z,5.83
2018-06-14T09:55:05.921Z,6.80
2018-06-14T09:57:34.631Z,5.97
2018-06-14T10:00:03.316Z,6.60
2018-06-14T10:02:32.794Z,6.53
2018-06-14T10:05:01.519Z,6.20
2018-06-14T10:07:30.155Z,5.80
2018-06-14T10:09:58.802Z,7.00
2018-06-14T10:12:27.413Z,6.40
2018-06-14T10:14:56.126Z,6.63
2018-06-14T10:17:24.849Z,6.40
2018-06-14T10:19:53.746Z,6.67
2018-06-14T10:22:22.361Z,5.60
2018-06-14T10:24:51.082Z,5.77
2018-06-14T10:27:19.751Z,6.07
2018-06-14T10:29:48.566Z,5.93
2018-06-14T10:32:18.931Z,6.17
2018-06-14T10:34:47.630Z,5.40
2018-06-14T10:37:16.348Z,6.90
2018-06-14T10:39:45.041Z,6.50
2018-06-14T10:42:13.732Z,6.13
2018-06-14T10:44:42.400Z,7.17
2018-06-14T10:47:11.654Z,6.50
2018-06-14T10:49:40.719Z,7.20
2018-06-14T10:52:09.484Z,8.20
2018-06-14T10:54:39.276Z,6.10
2018-06-14T10:57:09.238Z,6.97
2018-06-14T10:59:37.935Z,6.73
2018-06-14T11:02:06.628Z,6.20
2018-06-14T11:04:35.260Z,9.40
2018-06-14T11:07:03.983Z,8.00
2018-06-14T11:09:32.742Z,7.00
2018-06-14T11:12:01.441Z,7.20
2018-06-14T11:14:30.217Z,8.07
2018-06-14T11:16:58.828Z,6.67
2018-06-14T11:19:27.673Z,6.83
2018-06-14T11:21:56.391Z,7.40
2018-06-14T11:24:25.037Z,7.17
2018-06-14T11:26:53.758Z,7.60
2018-06-14T11:29:22.442Z,7.70
2018-06-14T11:31:51.159Z,7.40
2018-06-14T11:34:19.902Z,6.60
2018-06-14T11:36:53.284Z,7.17
2018-06-14T11:39:31.311Z,6.93
2018-06-14T11:42:00.437Z,6.70
2018-06-14T11:47:06.492Z,7.30
2018-06-14T11:49:35.395Z,7.03
2018-06-14T11:52:04.895Z,7.70
2018-06-14T11:54:34.296Z,7.17
2018-06-14T11:57:03.163Z,8.20
2018-06-14T11:59:32.107Z,7.00
2018-06-14T12:02:01.597Z,7.43
2018-06-14T12:04:30.809Z,7.77
2018-06-14T12:06:59.693Z,8.27
2018-06-14T12:09:28.449Z,6.87
2018-06-14T12:11:57.226Z,7.20
2018-06-14T12:14:25.914Z,7.13
2018-06-14T12:16:54.771Z,8.27
2018-06-14T12:19:23.530Z,7.20
2018-06-14T12:21:58.687Z,7.43
2018-06-14T12:27:05.853Z,8.10
2018-06-14T12:29:34.593Z,7.53
2018-06-14T12:32:03.265Z,7.20
2018-06-14T12:34:31.991Z,7.20
2018-06-14T12:37:00.718Z,7.67
2018-06-14T12:39:29.471Z,7.50
2018-06-14T12:41:58.229Z,7.80
2018-06-14T12:44:27.426Z,8.40
2018-06-14T12:46:56.213Z,7.77
2018-06-14T12:49:24.952Z,7.00
2018-06-14T12:51:53.991Z,7.50
2018-06-14T12:54:22.769Z,7.70
2018-06-14T12:56:51.574Z,7.37
2018-06-14T12:59:20.324Z,7.93
2018-06-14T13:01:49.048Z,7.70
2018-06-14T13:04:18.243Z,7.37
2018-06-14T13:06:47.090Z,7.43
2018-06-14T13:09:16.001Z,7.70
2018-06-14T13:11:44.798Z,8.60
2018-06-14T13:14:13.596Z,7.97
2018-06-14T13:16:42.320Z,7.67
2018-06-14T13:19:11.084Z,8.00
2018-06-14T13:21:40.500Z,8.10
2018-06-14T13:24:09.618Z,8.03
2018-06-14T13:26:39.723Z,9.30
2018-06-14T13:41:58.762Z,9.00
2018-06-14T13:44:27.510Z,8.70
2018-06-14T13:46:56.216Z,8.50
2018-06-14T13:49:25.010Z,8.27
2018-06-14T13:51:55.141Z,8.40
2018-06-14T13:54:23.986Z,8.23
2018-06-14T13:56:52.787Z,8.03
2018-06-14T13:59:21.580Z,8.63
2018-06-14T14:01:50.365Z,8.57
2018-06-14T14:04:19.126Z,8.30
2018-06-14T14:06:48.002Z,8.50
2018-06-14T14:09:16.706Z,7.60
2018-06-14T14:11:45.464Z,9.37
2018-06-14T14:14:14.145Z,8.20
2018-06-14T14:16:42.806Z,8.00
2018-06-14T14:19:11.450Z,7.90
2018-06-14T14:21:40.074Z,8.13
2018-06-14T14:24:08.797Z,8.40
2018-06-14T14:26:37.722Z,8.47
2018-06-14T14:29:06.445Z,7.83
2018-06-14T14:31:35.129Z,7.70
2018-06-14T14:34:03.971Z,8.37
2018-06-14T14:36:33.237Z,8.43
2018-06-14T14:39:01.916Z,8.33
2018-06-14T14:41:30.603Z,7.67
2018-06-14T14:43:59.271Z,8.60
2018-06-14T14:46:27.968Z,9.03
2018-06-14T14:48:56.650Z,8.20
2018-06-14T14:51:25.337Z,9.50
2018-06-14T14:53:54.229Z,9.60
2018-06-14T14:56:22.858Z,8.33
2018-06-14T14:58:51.526Z,9.17
2018-06-14T15:01:20.167Z,8.80
2018-06-14T15:03:48.822Z,8.60
2018-06-14T15:06:18.484Z,9.00
2018-06-14T15:08:47.281Z,8.17
2018-06-14T15:11:16.027Z,7.93
2018-06-14T15:13:44.654Z,7.57
2018-06-14T15:16:13.334Z,8.10
2018-06-14T15:18:42.017Z,8.13
2018-06-14T15:21:10.643Z,7.30
2018-06-14T15:23:39.259Z,6.80
2018-06-14T15:26:08.093Z,8.13
2018-06-14T15:28:36.750Z,6.83
2018-06-14T15:31:05.406Z,6.60
2018-06-14T15:33:34.121Z,7.33
2018-06-14T15:36:02.832Z,7.97
2018-06-14T15:38:31.510Z,6.80
2018-06-14T15:41:00.175Z,6.17
2018-06-14T15:43:28.806Z,6.63
2018-06-14T15:45:57.478Z,6.37
2018-06-14T15:48:26.818Z,5.77
2018-06-14T15:50:55.512Z,5.53
2018-06-14T15:53:24.195Z,7.33
2018-06-14T15:56:07.289Z,6.43
2018-06-14T15:58:35.977Z,6.33
2018-06-14T16:01:05.090Z,6.60
2018-06-14T16:03:33.779Z,6.00
2018-06-14T16:06:02.687Z,5.70
2018-06-14T16:08:31.686Z,6.03
2018-06-14T16:11:00.370Z,6.40
2018-06-14T16:13:29.051Z,6.23
2018-06-14T16:15:57.733Z,5.90
2018-06-14T16:18:26.439Z,5.80
2018-06-14T16:20:55.150Z,5.97
2018-06-14T16:23:23.882Z,6.07
2018-06-14T16:25:52.599Z,6.00
2018-06-14T16:28:21.327Z,6.80
2018-06-14T16:30:49.950Z,6.30
2018-06-14T16:33:18.635Z,6.27
2018-06-14T16:35:47.287Z,6.30
2018-06-14T16:38:15.969Z,6.43
2018-06-14T16:40:44.634Z,5.80
2018-06-14T16:43:13.334Z,6.07
2018-06-14T16:45:41.987Z,7.33
2018-06-14T16:48:10.694Z,6.90
2018-06-14T16:50:39.347Z,6.87
2018-06-14T16:53:07.985Z,6.47
2018-06-14T16:55:36.631Z,6.13
2018-06-14T16:58:05.401Z,6.80
2018-06-14T17:00:34.050Z,7.20
2018-06-14T17:03:02.753Z,6.70
2018-06-14T17:05:31.962Z,7.20
2018-06-14T17:08:00.637Z,6.73
2018-06-14T17:10:29.238Z,7.10
2018-06-14T17:12:57.848Z,7.23
2018-06-14T17:15:26.482Z,6.63
2018-06-14T17:17:55.113Z,6.87
2018-06-14T17:20:23.771Z,7.33
2018-06-14T17:22:52.357Z,7.60
2018-06-14T17:25:21.743Z,6.07
2018-06-14T17:27:50.362Z,6.83
2018-06-14T17:30:19.052Z,7.10
2018-06-14T17:32:47.731Z,7.10
2018-06-14T17:35:16.405Z,7.20
2018-06-14T17:37:45.092Z,7.60
2018-06-14T17:40:13.746Z,7.23
2018-06-14T17:42:42.423Z,7.30
2018-06-14T17:45:11.655Z,7.70
2018-06-14T17:47:40.316Z,8.50
2018-06-14T17:50:09.066Z,8.50
2018-06-14T17:52:37.686Z,8.63
2018-06-14T17:55:06.377Z,7.97
2018-06-14T17:57:35.244Z,8.73
2018-06-14T18:00:03.969Z,9.60
2018-06-14T18:02:32.593Z,7.70
2018-06-14T18:05:01.292Z,9.10
2018-06-14T18:07:31.635Z,8.60
2018-06-14T18:10:03.505Z,9.53
2018-06-14T18:12:32.793Z,8.97
2018-06-14T18:15:01.458Z,8.87
2018-06-14T18:17:30.118Z,9.60
2018-06-14T18:19:58.831Z,8.87
2018-06-14T18:22:27.482Z,8.77
2018-06-14T18:24:56.143Z,9.30
2018-06-14T18:27:24.820Z,9.03
2018-06-14T18:29:53.479Z,8.03
2018-06-14T18:32:22.133Z,8.40
2018-06-14T18:34:50.805Z,9.60
2018-06-14T18:37:19.550Z,9.40
2018-06-14T18:39:48.194Z,8.60
2018-06-14T18:42:16.825Z,9.10
2018-06-14T18:44:45.483Z,10.20
2018-06-14T18:47:14.195Z,8.70
2018-06-14T18:49:42.833Z,9.10
2018-06-14T18:52:11.423Z,9.17
2018-06-14T18:54:40.049Z,8.13
2018-06-14T18:57:08.706Z,8.90
2018-06-14T18:59:38.089Z,9.00
2018-06-14T19:02:06.750Z,8.80
2018-06-14T19:04:35.385Z,10.10
2018-06-14T19:07:04.069Z,10.10
2018-06-14T19:09:32.739Z,9.57
2018-06-14T19:12:01.329Z,9.30
2018-06-14T19:14:30.032Z,9.63
2018-06-14T19:16:58.701Z,9.00
2018-06-14T19:19:27.350Z,10.50
2018-06-14T19:21:56.050Z,10.00
2018-06-14T19:24:24.719Z,10.00
2018-06-14T19:26:53.347Z,10.43
2018-06-14T19:29:22.285Z,10.93
2018-06-14T19:31:50.946Z,9.60
2018-06-14T19:34:19.656Z,9.73
2018-06-14T19:36:48.297Z,10.70
2018-06-14T19:39:16.909Z,10.60
2018-06-14T19:41:45.599Z,10.03
2018-06-14T19:44:14.256Z,10.17
2018-06-14T19:46:42.908Z,10.27
2018-06-14T19:49:11.524Z,12.03
2018-06-14T19:51:40.149Z,11.10
2018-06-14T19:54:08.838Z,10.60
2018-06-14T19:56:39.496Z,10.33
2018-06-14T20:12:04.103Z,10.93
2018-06-14T20:14:32.822Z,10.80
2018-06-14T20:17:01.490Z,11.37
2018-06-14T20:19:30.141Z,11.30
2018-06-14T20:21:59.732Z,10.80
2018-06-14T20:24:28.932Z,11.30
2018-06-14T20:26:59.822Z,12.10
2018-06-14T20:29:28.492Z,11.70
2018-06-14T20:31:57.227Z,11.53
2018-06-14T20:34:25.980Z,11.80
2018-06-14T20:36:54.892Z,11.00
2018-06-14T20:39:23.732Z,12.50
2018-06-14T20:41:52.409Z,12.23
2018-06-14T20:44:21.841Z,11.87
2018-06-14T20:46:50.530Z,11.70
2018-06-14T20:49:19.150Z,12.83
2018-06-14T20:51:47.802Z,12.20
2018-06-14T20:54:16.388Z,12.63
2018-06-14T20:56:45.055Z,12.30
2018-06-14T20:59:13.694Z,13.33
2018-06-14T21:01:42.321Z,12.50
2018-06-14T21:04:11.847Z,13.37
2018-06-14T21:06:41.161Z,13.60
2018-06-14T21:09:10.845Z,11.90
2018-06-14T21:11:39.565Z,13.10
2018-06-14T21:14:08.249Z,11.50
2018-06-14T21:16:37.754Z,11.03
2018-06-14T21:19:06.558Z,11.93
2018-06-14T21:21:35.262Z,11.73
2018-06-14T21:24:03.914Z,12.30
2018-06-14T21:26:32.577Z,12.10
2018-06-14T21:29:03.122Z,12.43
2018-06-14T21:31:31.806Z,12.70
2018-06-14T21:34:00.458Z,12.00
2018-06-14T21:36:30.532Z,12.60
2018-06-14T21:38:59.488Z,12.00
2018-06-14T21:41:28.098Z,12.00
2018-06-14T21:43:56.753Z,12.00
2018-06-14T21:46:25.377Z,12.70
2018-06-14T21:48:54.087Z,12.10
2018-06-14T21:51:22.696Z,12.57
2018-06-14T21:53:51.348Z,11.77
2018-06-14T21:56:19.945Z,12.77
2018-06-14T21:58:48.713Z,11.97
2018-06-14T22:01:17.438Z,12.03
2018-06-14T22:03:51.260Z,12.10
2018-06-14T22:06:19.787Z,12.10
2018-06-14T22:08:48.416Z,12.13
2018-06-14T22:11:17.064Z,11.10
2018-06-14T22:13:45.719Z,11.93
2018-06-14T22:16:14.425Z,12.17
2018-06-14T22:18:43.123Z,11.80
2018-06-14T22:21:11.801Z,12.60
2018-06-14T22:23:40.454Z,11.73
2018-06-14T22:26:09.173Z,12.20
2018-06-14T22:28:37.764Z,10.97
2018-06-14T22:31:06.478Z,11.10
2018-06-14T22:33:46.048Z,11.47
2018-06-14T22:36:14.659Z,12.40
2018-06-14T22:38:43.297Z,11.87
2018-06-14T22:41:12.009Z,10.93
2018-06-14T22:43:40.649Z,11.30
2018-06-14T22:46:09.270Z,12.20
2018-06-14T22:48:37.865Z,10.90
2018-06-14T22:51:19.273Z,12.40
2018-06-14T22:53:47.954Z,10.60
2018-06-14T22:56:16.595Z,12.23
2018-06-14T22:58:45.651Z,11.53
2018-06-14T23:01:48.448Z,11.47
2018-06-14T23:04:27.848Z,11.50
2018-06-14T23:06:56.769Z,11.70
2018-06-14T23:10:39.156Z,12.10
2018-06-14T23:13:08.906Z,10.43
2018-06-14T23:15:40.443Z,11.80
2018-06-14T23:18:09.754Z,10.90
2018-06-14T23:20:38.594Z,11.20
2018-06-14T23:23:07.794Z,11.53
2018-06-14T23:25:37.058Z,11.53
2018-06-14T23:28:06.411Z,10.77
2018-06-14T23:30:35.111Z,11.90
2018-06-14T23:33:03.877Z,12.27
2018-06-14T23:35:32.695Z,12.17
2018-06-14T23:38:01.642Z,11.50
2018-06-14T23:40:32.050Z,10.40
2018-06-14T23:43:00.866Z,12.33
2018-06-14T23:45:30.203Z,11.60
2018-06-14T23:47:58.810Z,11.67
2018-06-14T23:50:27.431Z,12.40
2018-06-14T23:52:56.138Z,11.17
2018-06-14T23:55:25.371Z,12.53
2018-06-14T23:57:54.007Z,11.63
