createdAt,value
2018-12-17T00:02:15.535Z,10.88
2018-12-17T00:04:44.614Z,10.05
2018-12-17T00:07:13.202Z,9.38
2018-12-17T00:09:41.773Z,11.33
2018-12-17T00:12:16.387Z,11.05
2018-12-17T00:14:40.749Z,15.95
2018-12-17T00:17:09.357Z,15.53
2018-12-17T00:19:37.854Z,27.25
2018-12-17T00:22:06.724Z,23.32
2018-12-17T00:24:35.154Z,22.77
2018-12-17T00:27:03.877Z,20.48
2018-12-17T00:29:33.160Z,17.32
2018-12-17T00:32:01.679Z,14.43
2018-12-17T00:34:30.822Z,13.93
2018-12-17T00:37:00.041Z,12.28
2018-12-17T00:39:28.588Z,12.25
2018-12-17T00:41:57.823Z,13.22
2018-12-17T00:44:27.069Z,11.65
2018-12-17T00:46:55.926Z,13.03
2018-12-17T00:49:24.626Z,12.18
2018-12-17T00:51:53.850Z,12.47
2018-12-17T00:54:23.051Z,13.98
2018-12-17T00:56:51.682Z,11.57
2018-12-17T00:59:20.140Z,12.82
2018-12-17T01:01:48.815Z,12.13
2018-12-17T01:04:17.324Z,12.37
2018-12-17T01:06:46.383Z,13.25
2018-12-17T01:09:15.427Z,12.40
2018-12-17T01:11:43.969Z,11.63
2018-12-17T01:14:12.529Z,11.95
2018-12-17T01:16:41.749Z,11.60
2018-12-17T01:19:10.451Z,12.00
2018-12-17T01:21:39.239Z,13.83
2018-12-17T01:24:08.224Z,16.50
2018-12-17T01:26:36.841Z,24.92
2018-12-17T01:29:05.332Z,28.27
2018-12-17T01:31:33.846Z,26.73
2018-12-17T01:34:02.926Z,45.75
2018-12-17T01:36:31.419Z,53.20
2018-12-17T01:39:00.068Z,68.65
2018-12-17T01:41:28.620Z,49.13
2018-12-17T01:43:57.178Z,39.73
2018-12-17T01:46:25.646Z,54.53
2018-12-17T01:48:54.291Z,45.10
2018-12-17T01:51:22.957Z,49.75
2018-12-17T01:53:51.396Z,45.80
2018-12-17T01:56:19.974Z,47.05
2018-12-17T01:58:48.538Z,54.70
2018-12-17T02:01:17.249Z,46.53
2018-12-17T02:03:45.746Z,58.65
2018-12-17T02:06:14.252Z,57.85
2018-12-17T02:08:43.902Z,53.23
2018-12-17T02:11:12.778Z,62.33
2018-12-17T02:13:42.110Z,49.45
2018-12-17T02:16:11.362Z,33.63
2018-12-17T02:18:40.046Z,48.70
2018-12-17T02:21:08.773Z,51.02
2018-12-17T02:23:37.747Z,45.80
2018-12-17T02:26:06.840Z,50.52
2018-12-17T02:28:36.250Z,33.92
2018-12-17T02:31:05.254Z,55.73
2018-12-17T02:33:33.975Z,54.00
2018-12-17T02:36:02.612Z,65.47
2018-12-17T02:38:31.264Z,47.65
2018-12-17T02:40:59.786Z,36.28
2018-12-17T02:43:28.396Z,43.38
2018-12-17T02:45:57.013Z,45.48
2018-12-17T02:48:26.308Z,73.20
2018-12-17T02:50:55.362Z,32.45
2018-12-17T02:53:24.021Z,81.70
2018-12-17T02:55:52.595Z,49.83
2018-12-17T02:58:21.200Z,35.65
2018-12-17T03:00:50.250Z,27.60
2018-12-17T03:03:18.933Z,22.17
2018-12-17T03:05:47.641Z,34.55
2018-12-17T03:08:16.887Z,30.52
2018-12-17T03:10:45.532Z,36.50
2018-12-17T03:13:14.207Z,38.08
2018-12-17T03:15:42.890Z,26.33
2018-12-17T03:18:11.594Z,32.95
2018-12-17T03:22:04.440Z,38.63
2018-12-17T03:24:33.190Z,25.57
2018-12-17T03:27:01.742Z,29.98
2018-12-17T03:29:30.363Z,44.42
2018-12-17T03:31:59.178Z,40.60
2018-12-17T03:34:28.422Z,34.65
2018-12-17T03:36:57.039Z,25.82
2018-12-17T03:39:25.633Z,21.37
2018-12-17T03:41:54.262Z,38.45
2018-12-17T03:44:22.917Z,18.80
2018-12-17T03:46:51.864Z,25.87
2018-12-17T03:49:20.654Z,16.33
2018-12-17T03:51:49.332Z,24.05
2018-12-17T03:54:17.950Z,26.97
2018-12-17T03:56:46.981Z,21.50
2018-12-17T03:59:15.670Z,18.83
2018-12-17T04:01:44.176Z,14.37
2018-12-17T04:04:13.069Z,13.80
2018-12-17T04:06:41.726Z,19.27
2018-12-17T04:09:10.246Z,21.15
2018-12-17T04:11:38.890Z,26.20
2018-12-17T04:14:08.170Z,19.85
2018-12-17T04:16:37.030Z,40.43
2018-12-17T04:19:05.514Z,14.75
2018-12-17T04:21:34.056Z,16.23
2018-12-17T04:24:02.568Z,25.45
2018-12-17T04:26:31.710Z,15.83
2018-12-17T04:29:06.722Z,29.45
2018-12-17T04:31:32.281Z,21.02
2018-12-17T04:34:00.909Z,16.15
2018-12-17T04:36:29.358Z,17.93
2018-12-17T04:38:57.938Z,18.02
2018-12-17T04:41:27.129Z,21.30
2018-12-17T04:43:55.733Z,16.90
2018-12-17T04:46:24.299Z,25.75
2018-12-17T04:48:53.017Z,23.73
2018-12-17T04:51:21.494Z,21.80
2018-12-17T04:53:50.059Z,25.83
2018-12-17T04:56:19.030Z,29.77
2018-12-17T04:58:47.514Z,17.48
2018-12-17T05:01:16.062Z,25.72
2018-12-17T05:03:44.686Z,21.37
2018-12-17T05:06:13.474Z,18.55
2018-12-17T05:08:42.059Z,19.73
2018-12-17T05:11:10.804Z,17.12
2018-12-17T05:13:39.606Z,18.27
2018-12-17T05:16:08.184Z,22.45
2018-12-17T05:18:37.155Z,22.23
2018-12-17T05:21:05.890Z,19.12
2018-12-17T05:23:34.830Z,17.85
2018-12-17T05:26:03.761Z,24.63
2018-12-17T05:28:32.226Z,17.42
2018-12-17T05:31:01.357Z,23.10
2018-12-17T05:33:29.979Z,18.73
2018-12-17T05:36:01.193Z,19.23
2018-12-17T05:38:30.083Z,20.40
2018-12-17T05:40:58.829Z,14.53
2018-12-17T05:43:27.372Z,17.80
2018-12-17T05:45:55.854Z,19.27
2018-12-17T05:48:24.427Z,16.23
2018-12-17T05:50:53.681Z,17.52
2018-12-17T05:53:22.517Z,25.62
2018-12-17T05:55:51.852Z,16.55
2018-12-17T05:58:20.418Z,14.50
2018-12-17T06:00:49.168Z,14.30
2018-12-17T06:03:17.803Z,18.25
2018-12-17T06:05:46.387Z,24.12
2018-12-17T06:08:15.610Z,27.07
2018-12-17T06:10:44.239Z,22.93
2018-12-17T06:13:13.081Z,22.95
2018-12-17T06:15:42.489Z,19.92
2018-12-17T06:18:11.501Z,22.23
2018-12-17T06:20:40.299Z,22.80
2018-12-17T06:23:09.161Z,27.10
2018-12-17T06:25:37.705Z,18.00
2018-12-17T06:28:06.352Z,19.92
2018-12-17T06:30:34.895Z,18.92
2018-12-17T06:33:03.485Z,28.50
2018-12-17T06:35:32.147Z,56.08
2018-12-17T06:38:00.693Z,34.92
2018-12-17T06:40:29.762Z,26.10
2018-12-17T06:42:58.260Z,31.68
2018-12-17T06:45:27.125Z,24.67
2018-12-17T06:47:55.686Z,27.73
2018-12-17T06:50:24.262Z,41.98
2018-12-17T06:52:52.890Z,17.27
2018-12-17T06:55:21.383Z,19.23
2018-12-17T06:57:50.266Z,23.40
2018-12-17T07:00:18.802Z,39.45
2018-12-17T07:02:47.887Z,25.75
2018-12-17T07:05:16.655Z,59.00
2018-12-17T07:07:45.920Z,31.52
2018-12-17T07:10:14.395Z,48.52
2018-12-17T07:12:42.997Z,77.22
2018-12-17T07:15:11.514Z,42.60
2018-12-17T07:17:40.209Z,24.47
2018-12-17T07:20:08.886Z,31.60
2018-12-17T07:22:37.461Z,77.72
2018-12-17T07:25:06.220Z,42.45
2018-12-17T07:27:34.798Z,18.52
2018-12-17T07:30:04.749Z,27.13
2018-12-17T07:32:33.334Z,33.45
2018-12-17T07:35:01.817Z,17.32
2018-12-17T07:37:31.419Z,19.02
2018-12-17T07:40:00.018Z,37.28
2018-12-17T07:42:28.523Z,60.40
2018-12-17T07:44:57.735Z,33.63
2018-12-17T07:47:26.250Z,41.55
2018-12-17T07:49:55.351Z,41.98
2018-12-17T07:52:23.861Z,22.95
2018-12-17T07:54:52.926Z,30.15
2018-12-17T07:57:21.459Z,56.95
2018-12-17T07:59:56.503Z,44.35
2018-12-17T08:02:20.550Z,56.30
2018-12-17T08:04:49.083Z,62.85
2018-12-17T08:07:17.610Z,34.48
2018-12-17T08:09:46.138Z,32.23
2018-12-17T08:12:14.626Z,41.08
2018-12-17T08:14:43.131Z,19.98
2018-12-17T08:17:11.796Z,41.60
2018-12-17T08:19:40.333Z,33.10
2018-12-17T08:22:09.423Z,83.12
2018-12-17T08:24:37.907Z,73.97
2018-12-17T08:27:06.432Z,40.15
2018-12-17T08:29:35.207Z,30.45
2018-12-17T08:32:04.382Z,42.78
2018-12-17T08:34:33.663Z,34.15
2018-12-17T08:37:02.355Z,37.50
2018-12-17T08:39:30.885Z,73.83
2018-12-17T08:41:59.394Z,43.80
2018-12-17T08:44:27.921Z,36.60
2018-12-17T08:46:57.058Z,38.55
2018-12-17T08:49:25.686Z,31.75
2018-12-17T08:51:55.178Z,71.85
2018-12-17T08:54:23.659Z,21.05
2018-12-17T08:56:52.246Z,22.30
2018-12-17T08:59:20.875Z,25.77
2018-12-17T09:01:49.761Z,26.70
2018-12-17T09:04:18.433Z,18.67
2018-12-17T09:06:47.289Z,44.17
2018-12-17T09:09:16.571Z,30.73
2018-12-17T09:11:45.451Z,16.13
2018-12-17T09:14:14.203Z,21.50
2018-12-17T09:16:43.658Z,11.50
2018-12-17T09:19:12.259Z,16.63
2018-12-17T09:21:41.911Z,24.23
2018-12-17T09:24:10.701Z,23.93
2018-12-17T09:26:39.474Z,22.23
2018-12-17T09:29:08.187Z,20.83
2018-12-17T09:31:36.825Z,26.10
2018-12-17T09:34:06.234Z,20.20
2018-12-17T09:36:34.936Z,28.40
2018-12-17T09:39:04.729Z,32.00
2018-12-17T09:41:33.295Z,19.17
2018-12-17T09:44:03.765Z,23.23
2018-12-17T09:46:33.102Z,15.10
2018-12-17T09:49:02.469Z,15.37
2018-12-17T09:51:31.175Z,15.37
2018-12-17T09:53:59.790Z,16.53
2018-12-17T09:56:28.559Z,14.00
2018-12-17T09:58:57.305Z,13.80
2018-12-17T10:01:25.896Z,17.60
2018-12-17T10:03:54.385Z,20.67
2018-12-17T10:06:23.017Z,19.07
2018-12-17T10:08:52.284Z,23.17
2018-12-17T10:11:20.949Z,23.20
2018-12-17T10:13:49.581Z,20.83
2018-12-17T10:16:18.294Z,21.10
2018-12-17T10:18:47.631Z,19.97
2018-12-17T10:21:16.239Z,20.73
2018-12-17T10:23:46.177Z,21.30
2018-12-17T10:26:16.012Z,22.43
2018-12-17T10:28:44.681Z,20.37
2018-12-17T10:31:13.456Z,18.03
2018-12-17T10:33:42.595Z,18.07
2018-12-17T10:36:11.243Z,20.90
2018-12-17T10:38:39.904Z,18.10
2018-12-17T10:41:08.593Z,18.20
2018-12-17T10:43:37.132Z,14.03
2018-12-17T10:46:05.859Z,14.93
2018-12-17T10:48:35.064Z,16.60
2018-12-17T10:51:03.698Z,15.73
2018-12-17T10:53:32.316Z,15.50
2018-12-17T10:56:01.122Z,15.90
2018-12-17T10:58:29.885Z,13.00
2018-12-17T11:01:03.748Z,14.70
2018-12-17T11:03:38.691Z,13.30
2018-12-17T11:06:11.353Z,11.43
2018-12-17T11:08:40.594Z,16.03
2018-12-17T11:11:09.201Z,14.73
2018-12-17T11:13:37.841Z,16.33
2018-12-17T11:16:06.544Z,14.87
2018-12-17T11:18:35.443Z,14.20
2018-12-17T11:21:04.036Z,14.43
2018-12-17T11:23:33.294Z,14.30
2018-12-17T11:26:01.903Z,15.27
2018-12-17T11:28:30.484Z,11.33
2018-12-17T11:30:59.464Z,12.00
2018-12-17T11:33:28.078Z,10.03
2018-12-17T11:35:56.698Z,9.83
2018-12-17T11:38:25.403Z,10.23
2018-12-17T11:40:54.397Z,7.37
2018-12-17T11:43:23.187Z,9.43
2018-12-17T11:45:52.094Z,9.17
2018-12-17T11:48:21.099Z,7.30
2018-12-17T11:50:49.724Z,6.73
2018-12-17T11:53:18.348Z,7.97
2018-12-17T11:55:47.057Z,11.07
2018-12-17T11:58:15.934Z,8.40
2018-12-17T12:00:53.964Z,7.93
2018-12-17T12:03:21.515Z,7.80
2018-12-17T12:05:50.421Z,6.67
2018-12-17T12:08:19.117Z,6.70
2018-12-17T12:10:48.045Z,8.77
2018-12-17T12:13:17.332Z,6.67
2018-12-17T12:15:46.364Z,6.27
2018-12-17T12:18:15.045Z,8.00
2018-12-17T12:20:43.834Z,8.10
2018-12-17T12:23:12.814Z,8.23
2018-12-17T12:25:41.498Z,8.63
2018-12-17T12:28:10.185Z,8.77
2018-12-17T12:30:38.843Z,7.27
2018-12-17T12:33:08.160Z,10.23
2018-12-17T12:35:37.305Z,19.50
2018-12-17T12:38:06.532Z,19.47
2018-12-17T12:40:35.072Z,22.07
2018-12-17T12:43:03.527Z,12.43
2018-12-17T12:45:32.306Z,9.13
2018-12-17T12:48:00.831Z,9.00
2018-12-17T12:50:29.547Z,9.77
2018-12-17T12:52:58.457Z,7.07
2018-12-17T12:55:27.179Z,8.13
2018-12-17T12:57:55.914Z,8.90
2018-12-17T13:00:24.611Z,6.03
2018-12-17T13:02:53.493Z,7.97
2018-12-17T13:05:21.969Z,7.93
2018-12-17T13:07:50.560Z,4.20
2018-12-17T13:10:19.594Z,6.47
2018-12-17T13:12:48.070Z,9.97
2018-12-17T13:15:16.627Z,8.77
2018-12-17T13:17:45.650Z,8.27
2018-12-17T13:20:14.319Z,8.10
2018-12-17T13:22:42.840Z,8.37
2018-12-17T13:25:17.457Z,12.03
2018-12-17T13:27:46.043Z,10.93
2018-12-17T13:30:14.727Z,16.97
2018-12-17T13:32:43.237Z,17.57
2018-12-17T13:35:11.815Z,13.13
2018-12-17T13:37:40.349Z,18.70
2018-12-17T13:40:10.499Z,7.03
2018-12-17T13:42:39.078Z,5.93
2018-12-17T13:45:07.733Z,4.23
2018-12-17T13:47:36.216Z,6.93
2018-12-17T13:50:11.045Z,5.37
2018-12-17T13:52:44.760Z,6.47
2018-12-17T13:55:13.648Z,5.33
2018-12-17T13:57:42.522Z,8.67
2018-12-17T14:00:12.439Z,7.50
2018-12-17T14:02:41.193Z,7.83
2018-12-17T14:05:10.446Z,6.13
2018-12-17T14:07:39.507Z,6.27
2018-12-17T14:10:15.435Z,9.63
2018-12-17T14:12:44.058Z,4.40
2018-12-17T14:15:12.695Z,5.33
2018-12-17T14:17:45.472Z,8.03
2018-12-17T14:20:19.424Z,9.53
2018-12-17T14:22:48.639Z,7.33
2018-12-17T14:25:17.228Z,13.00
2018-12-17T14:27:45.809Z,9.90
2018-12-17T14:30:14.559Z,5.80
2018-12-17T14:32:43.705Z,5.13
2018-12-17T14:35:12.455Z,8.10
2018-12-17T14:38:12.012Z,8.17
2018-12-17T14:40:40.642Z,9.20
2018-12-17T14:43:09.732Z,14.20
2018-12-17T14:45:38.800Z,11.80
2018-12-17T14:48:08.047Z,20.43
2018-12-17T14:50:36.683Z,16.30
2018-12-17T14:53:05.393Z,15.27
2018-12-17T14:55:34.226Z,8.67
2018-12-17T14:58:03.067Z,12.00
2018-12-17T15:00:31.605Z,16.57
2018-12-17T15:03:00.462Z,23.83
2018-12-17T15:05:29.234Z,17.83
2018-12-17T15:07:58.008Z,18.90
2018-12-17T15:10:27.147Z,11.50
2018-12-17T15:12:56.162Z,12.47
2018-12-17T15:15:25.604Z,7.80
2018-12-17T15:17:54.821Z,4.07
2018-12-17T15:20:23.472Z,2.40
2018-12-17T15:22:52.140Z,2.00
2018-12-17T15:25:21.259Z,3.43
2018-12-17T15:27:51.055Z,1.90
2018-12-17T15:30:19.891Z,5.57
2018-12-17T15:32:49.066Z,2.00
2018-12-17T15:35:17.676Z,2.07
2018-12-17T15:37:46.306Z,2.13
2018-12-17T15:40:15.392Z,1.80
2018-12-17T15:42:44.126Z,1.30
2018-12-17T15:45:13.341Z,2.60
2018-12-17T15:47:42.110Z,1.77
2018-12-17T15:50:10.918Z,2.23
2018-12-17T15:52:39.585Z,2.43
2018-12-17T15:55:08.511Z,1.67
2018-12-17T15:57:37.536Z,1.60
2018-12-17T16:00:08.834Z,3.23
2018-12-17T16:02:37.417Z,3.53
2018-12-17T16:05:06.429Z,4.60
2018-12-17T16:07:35.308Z,4.37
2018-12-17T16:10:04.745Z,4.47
2018-12-17T16:12:33.381Z,6.20
2018-12-17T16:15:02.397Z,2.17
2018-12-17T16:17:31.355Z,3.13
2018-12-17T16:20:00.161Z,2.60
2018-12-17T16:22:28.802Z,1.80
2018-12-17T16:24:57.541Z,3.00
2018-12-17T16:27:26.268Z,2.37
2018-12-17T16:29:55.045Z,1.57
2018-12-17T16:32:23.899Z,1.63
2018-12-17T16:34:53.026Z,2.13
2018-12-17T16:37:21.733Z,2.43
2018-12-17T16:39:50.893Z,2.07
2018-12-17T16:42:20.502Z,3.47
2018-12-17T16:44:49.313Z,3.07
2018-12-17T16:47:19.279Z,3.07
2018-12-17T16:49:47.911Z,2.87
2018-12-17T16:52:16.548Z,2.67
2018-12-17T16:54:45.112Z,3.20
2018-12-17T16:57:13.968Z,3.10
2018-12-17T16:59:42.667Z,3.33
2018-12-17T17:02:15.700Z,3.73
2018-12-17T17:04:44.446Z,2.30
2018-12-17T17:07:13.098Z,4.17
2018-12-17T17:09:41.807Z,4.50
2018-12-17T17:12:10.589Z,4.43
2018-12-17T17:14:39.184Z,5.03
2018-12-17T17:17:07.928Z,3.90
2018-12-17T17:19:36.885Z,3.50
2018-12-17T17:22:06.300Z,3.53
2018-12-17T17:24:34.995Z,5.70
2018-12-17T17:27:03.755Z,5.37
2018-12-17T17:29:32.535Z,4.80
2018-12-17T17:32:01.213Z,7.07
2018-12-17T17:34:29.867Z,5.27
2018-12-17T17:36:58.546Z,4.60
2018-12-17T17:39:27.150Z,5.63
2018-12-17T17:41:55.814Z,5.13
2018-12-17T17:44:25.317Z,5.87
2018-12-17T17:46:53.963Z,4.00
2018-12-17T17:49:22.827Z,8.40
2018-12-17T17:51:51.364Z,6.20
2018-12-17T17:54:20.083Z,6.03
2018-12-17T17:56:48.660Z,5.43
2018-12-17T17:59:17.306Z,6.03
2018-12-17T18:01:45.856Z,6.47
2018-12-17T18:04:14.465Z,8.93
2018-12-17T18:06:43.129Z,14.47
2018-12-17T18:09:11.814Z,6.73
2018-12-17T18:11:40.441Z,20.50
2018-12-17T18:14:09.097Z,22.10
2018-12-17T18:16:38.488Z,20.50
2018-12-17T18:19:07.183Z,14.70
2018-12-17T18:21:35.868Z,11.77
2018-12-17T18:24:04.704Z,8.97
2018-12-17T18:26:33.436Z,8.90
2018-12-17T18:29:02.783Z,9.10
2018-12-17T18:31:31.783Z,7.03
2018-12-17T18:34:00.336Z,6.80
2018-12-17T18:36:29.206Z,8.30
2018-12-17T18:38:59.683Z,6.70
2018-12-17T18:41:29.027Z,11.03
2018-12-17T18:43:57.878Z,5.87
2018-12-17T18:46:26.980Z,8.13
2018-12-17T18:48:55.784Z,7.40
2018-12-17T18:51:24.566Z,6.27
2018-12-17T18:53:53.707Z,5.37
2018-12-17T18:56:23.140Z,6.13
2018-12-17T18:58:51.881Z,4.67
2018-12-17T19:01:20.560Z,5.13
2018-12-17T19:03:49.356Z,6.10
2018-12-17T19:06:19.146Z,5.10
2018-12-17T19:08:48.027Z,5.27
2018-12-17T19:11:16.673Z,6.00
2018-12-17T19:13:45.318Z,4.13
2018-12-17T19:16:13.912Z,4.67
2018-12-17T19:18:42.784Z,5.57
2018-12-17T19:21:11.431Z,33.83
2018-12-17T19:23:40.158Z,38.80
2018-12-17T19:26:09.835Z,20.27
2018-12-17T19:28:38.697Z,12.80
2018-12-17T19:31:07.466Z,15.33
2018-12-17T19:33:36.644Z,16.77
2018-12-17T19:36:05.319Z,32.83
2018-12-17T19:38:34.280Z,21.20
2018-12-17T19:41:03.170Z,14.83
2018-12-17T19:43:32.163Z,32.23
2018-12-17T19:46:01.628Z,41.90
2018-12-17T19:48:30.783Z,40.70
2018-12-17T19:50:59.526Z,27.50
2018-12-17T19:53:28.305Z,25.60
2018-12-17T19:55:57.162Z,32.83
2018-12-17T19:58:26.543Z,29.97
2018-12-17T20:00:55.456Z,22.87
2018-12-17T20:03:24.367Z,26.63
2018-12-17T20:05:53.005Z,21.53
2018-12-17T20:08:21.768Z,21.20
2018-12-17T20:10:50.477Z,16.80
2018-12-17T20:13:19.111Z,17.13
2018-12-17T20:15:48.102Z,18.30
2018-12-17T20:18:16.730Z,14.57
2018-12-17T20:20:45.422Z,18.40
2018-12-17T20:23:14.082Z,15.70
2018-12-17T20:25:43.332Z,16.73
2018-12-17T20:28:12.044Z,14.13
2018-12-17T20:30:41.002Z,20.87
2018-12-17T20:33:09.872Z,14.53
2018-12-17T20:35:39.118Z,11.40
2018-12-17T20:38:07.787Z,13.07
2018-12-17T20:40:36.634Z,10.50
2018-12-17T20:43:06.001Z,10.90
2018-12-17T20:45:34.744Z,16.40
2018-12-17T20:48:03.572Z,12.60
2018-12-17T20:50:32.654Z,16.33
2018-12-17T20:53:01.414Z,14.87
2018-12-17T20:55:30.823Z,12.27
2018-12-17T20:57:59.799Z,19.83
2018-12-17T21:00:28.521Z,13.17
2018-12-17T21:03:00.347Z,11.20
2018-12-17T21:05:28.493Z,19.17
2018-12-17T21:07:57.065Z,11.80
2018-12-17T21:10:25.737Z,16.37
2018-12-17T21:12:54.580Z,19.23
2018-12-17T21:15:23.582Z,11.77
2018-12-17T21:17:53.105Z,15.37
2018-12-17T21:20:22.862Z,30.50
2018-12-17T21:22:51.551Z,19.05
2018-12-17T21:25:20.167Z,23.57
2018-12-17T21:27:49.492Z,20.80
2018-12-17T21:30:18.107Z,18.57
2018-12-17T21:32:47.203Z,20.90
2018-12-17T21:35:15.949Z,17.90
2018-12-17T21:37:44.727Z,18.80
2018-12-17T21:40:13.362Z,20.37
2018-12-17T21:42:41.982Z,20.30
2018-12-17T21:45:10.575Z,19.23
2018-12-17T21:47:39.373Z,20.10
2018-12-17T21:50:08.617Z,20.43
2018-12-17T21:52:37.533Z,17.60
2018-12-17T21:55:06.502Z,10.30
2018-12-17T21:57:35.946Z,17.02
2018-12-17T22:00:05.775Z,15.33
2018-12-17T22:02:34.543Z,12.60
2018-12-17T22:05:03.662Z,12.63
2018-12-17T22:07:32.522Z,13.62
2018-12-17T22:10:01.505Z,15.03
2018-12-17T22:12:30.055Z,15.60
2018-12-17T22:14:58.596Z,12.50
2018-12-17T22:17:27.156Z,13.68
2018-12-17T22:19:55.719Z,11.90
2018-12-17T22:22:24.249Z,14.50
2018-12-17T22:24:53.465Z,15.10
2018-12-17T22:27:22.066Z,14.53
2018-12-17T22:29:50.946Z,15.17
2018-12-17T22:32:19.445Z,17.60
2018-12-17T22:34:48.035Z,20.20
2018-12-17T22:37:16.659Z,13.72
2018-12-17T22:39:45.275Z,12.43
2018-12-17T22:42:13.877Z,13.20
2018-12-17T22:44:42.739Z,12.53
2018-12-17T22:47:11.970Z,12.13
2018-12-17T22:49:40.558Z,10.97
2018-12-17T22:52:09.531Z,13.43
2018-12-17T22:54:38.233Z,12.70
2018-12-17T22:57:06.918Z,13.10
2018-12-17T22:59:36.581Z,17.37
2018-12-17T23:02:05.314Z,18.80
2018-12-17T23:04:34.081Z,32.73
2018-12-17T23:07:03.044Z,24.80
2018-12-17T23:09:42.816Z,23.03
2018-12-17T23:12:23.717Z,16.27
2018-12-17T23:15:04.173Z,22.80
2018-12-17T23:17:40.991Z,21.60
2018-12-17T23:20:10.342Z,25.47
2018-12-17T23:22:42.756Z,33.23
2018-12-17T23:25:11.618Z,40.33
2018-12-17T23:27:49.287Z,31.23
2018-12-17T23:30:18.205Z,37.20
2018-12-17T23:32:46.792Z,16.53
2018-12-17T23:35:15.315Z,20.97
2018-12-17T23:37:44.685Z,21.03
2018-12-17T23:40:13.231Z,16.40
2018-12-17T23:42:41.861Z,19.27
2018-12-17T23:45:11.239Z,37.87
2018-12-17T23:47:39.769Z,24.97
2018-12-17T23:50:08.274Z,24.13
2018-12-17T23:52:36.780Z,32.23
2018-12-17T23:55:05.590Z,25.57
2018-12-17T23:57:34.498Z,20.57
