createdAt,value
2023-04-08T00:01:06.655Z,5.07
2023-04-08T00:04:10.213Z,5.38
2023-04-08T00:07:13.822Z,5.18
2023-04-08T00:10:17.086Z,4.20
2023-04-08T00:13:21.760Z,4.07
2023-04-08T00:16:25.489Z,4.43
2023-04-08T00:19:29.216Z,4.72
2023-04-08T00:22:33.511Z,4.47
2023-04-08T00:25:36.845Z,4.03
2023-04-08T00:28:42.558Z,4.72
2023-04-08T00:31:46.594Z,4.20
2023-04-08T00:34:50.851Z,4.15
2023-04-08T00:37:54.198Z,3.63
2023-04-08T00:40:58.258Z,4.10
2023-04-08T00:44:03.080Z,4.82
2023-04-08T00:47:06.412Z,4.15
2023-04-08T00:50:13.577Z,4.43
2023-04-08T00:53:18.530Z,4.10
2023-04-08T00:56:21.983Z,4.53
2023-04-08T00:59:26.627Z,4.60
2023-04-08T01:02:36.237Z,4.35
2023-04-08T01:05:45.319Z,4.70
2023-04-08T01:08:50.120Z,5.45
2023-04-08T01:11:54.255Z,5.82
2023-04-08T01:15:01.285Z,4.93
2023-04-08T01:18:08.092Z,4.93
2023-04-08T01:21:11.864Z,4.78
2023-04-08T01:24:20.082Z,5.50
2023-04-08T01:27:25.228Z,5.10
2023-04-08T01:30:30.245Z,4.82
2023-04-08T01:33:34.519Z,4.82
2023-04-08T01:36:39.349Z,5.30
2023-04-08T01:39:43.264Z,5.28
2023-04-08T01:42:51.313Z,5.28
2023-04-08T01:45:58.221Z,5.28
2023-04-08T01:49:02.194Z,4.05
2023-04-08T01:52:06.685Z,4.32
2023-04-08T01:55:10.251Z,3.25
2023-04-08T01:58:17.889Z,3.58
2023-04-08T02:01:22.806Z,3.95
2023-04-08T02:04:26.583Z,4.00
2023-04-08T02:07:29.982Z,4.00
2023-04-08T02:10:33.376Z,4.28
2023-04-08T02:13:38.210Z,4.10
2023-04-08T02:16:42.701Z,3.83
2023-04-08T02:19:48.410Z,3.65
2023-04-08T02:22:54.991Z,3.53
2023-04-08T02:25:58.805Z,4.18
2023-04-08T02:29:07.005Z,3.65
2023-04-08T02:32:12.879Z,3.70
2023-04-08T02:35:17.339Z,3.17
2023-04-08T02:38:21.158Z,3.80
2023-04-08T02:41:29.734Z,3.42
2023-04-08T02:44:34.378Z,3.25
2023-04-08T02:47:39.937Z,3.53
2023-04-08T02:50:43.299Z,3.55
2023-04-08T02:53:46.657Z,3.83
2023-04-08T02:56:49.957Z,3.58
2023-04-08T02:59:54.618Z,4.03
2023-04-08T03:02:58.999Z,4.35
2023-04-08T03:06:02.459Z,5.03
2023-04-08T03:09:07.066Z,4.85
2023-04-08T03:12:10.336Z,5.30
2023-04-08T03:15:15.011Z,5.18
2023-04-08T03:18:18.440Z,5.40
2023-04-08T03:21:21.752Z,6.25
2023-04-08T03:24:25.260Z,5.20
2023-04-08T03:27:28.574Z,5.63
2023-04-08T03:30:33.233Z,5.72
2023-04-08T03:33:38.887Z,5.70
2023-04-08T03:36:42.249Z,5.22
2023-04-08T03:39:46.206Z,7.00
2023-04-08T03:42:49.639Z,5.82
2023-04-08T03:45:54.284Z,6.80
2023-04-08T03:48:57.712Z,5.57
2023-04-08T03:52:01.048Z,5.90
2023-04-08T03:55:04.486Z,6.13
2023-04-08T03:58:07.821Z,4.95
2023-04-08T04:01:12.499Z,5.50
2023-04-08T04:04:16.368Z,6.45
2023-04-08T04:07:19.873Z,5.70
2023-04-08T04:10:23.169Z,5.68
2023-04-08T04:13:26.597Z,5.70
2023-04-08T04:16:32.964Z,5.10
2023-04-08T04:19:37.406Z,5.82
2023-04-08T04:22:40.682Z,4.72
2023-04-08T04:25:44.334Z,4.85
2023-04-08T04:28:50.303Z,5.03
2023-04-08T04:31:55.056Z,5.32
2023-04-08T04:34:58.377Z,5.07
2023-04-08T04:38:02.019Z,4.72
2023-04-08T04:41:05.484Z,5.72
2023-04-08T04:44:08.801Z,4.85
2023-04-08T04:47:13.458Z,5.68
2023-04-08T04:50:16.756Z,5.32
2023-04-08T04:53:20.215Z,5.70
2023-04-08T04:56:23.519Z,5.97
2023-04-08T04:59:26.768Z,5.50
2023-04-08T05:02:31.662Z,5.53
2023-04-08T05:05:35.346Z,5.85
2023-04-08T05:08:38.936Z,6.10
2023-04-08T05:11:42.259Z,5.63
2023-04-08T05:14:46.206Z,5.32
2023-04-08T05:17:50.878Z,4.82
2023-04-08T05:20:54.161Z,5.18
2023-04-08T05:23:57.457Z,5.30
2023-04-08T05:27:04.003Z,4.90
2023-04-08T05:30:08.577Z,5.88
2023-04-08T05:33:13.205Z,5.85
2023-04-08T05:36:16.510Z,4.80
2023-04-08T05:39:20.269Z,5.38
2023-04-08T05:42:24.470Z,5.30
2023-04-08T05:45:27.803Z,5.10
2023-04-08T05:48:32.494Z,5.95
2023-04-08T05:51:38.125Z,6.82
2023-04-08T05:54:44.628Z,6.10
2023-04-08T05:57:47.909Z,6.35
2023-04-08T06:00:51.405Z,5.68
2023-04-08T06:03:56.829Z,5.75
2023-04-08T06:07:02.797Z,6.63
2023-04-08T06:10:07.192Z,6.72
2023-04-08T06:13:13.565Z,5.43
2023-04-08T06:16:20.799Z,5.78
2023-04-08T06:19:25.910Z,5.30
2023-04-08T06:22:29.509Z,5.18
2023-04-08T06:25:32.901Z,5.20
2023-04-08T06:28:36.291Z,5.63
2023-04-08T06:31:39.785Z,5.72
2023-04-08T06:34:46.432Z,5.07
2023-04-08T06:37:50.580Z,4.88
2023-04-08T06:40:53.893Z,4.75
2023-04-08T06:43:57.230Z,4.95
2023-04-08T06:47:00.540Z,4.72
2023-04-08T06:50:05.407Z,4.15
2023-04-08T06:53:08.758Z,5.13
2023-04-08T06:56:12.344Z,5.15
2023-04-08T06:59:15.720Z,5.03
2023-04-08T07:02:19.092Z,5.40
2023-04-08T07:05:23.989Z,5.40
2023-04-08T07:08:27.443Z,5.18
2023-04-08T07:11:31.049Z,5.95
2023-04-08T07:14:34.307Z,6.07
2023-04-08T07:17:37.788Z,5.78
2023-04-08T07:20:42.514Z,4.65
2023-04-08T07:23:45.971Z,4.72
2023-04-08T07:26:49.432Z,5.13
2023-04-08T07:29:55.087Z,5.63
2023-04-08T07:33:01.491Z,5.65
2023-04-08T07:36:06.520Z,5.28
2023-04-08T07:39:11.575Z,6.55
2023-04-08T07:42:16.327Z,5.97
2023-04-08T07:45:20.267Z,5.53
2023-04-08T07:48:23.654Z,5.65
2023-04-08T07:51:29.115Z,4.78
2023-04-08T07:54:35.223Z,5.63
2023-04-08T07:57:39.205Z,6.45
2023-04-08T08:00:42.941Z,6.05
2023-04-08T08:03:47.673Z,5.55
2023-04-08T08:06:52.787Z,6.43
2023-04-08T08:09:56.436Z,5.38
2023-04-08T08:12:59.766Z,7.03
2023-04-08T08:16:03.167Z,7.93
2023-04-08T08:19:07.309Z,8.98
2023-04-08T08:22:13.431Z,19.17
2023-04-08T08:25:17.653Z,20.58
2023-04-08T08:28:21.115Z,12.55
2023-04-08T08:31:24.546Z,15.73
2023-04-08T08:34:28.167Z,8.80
2023-04-08T08:37:32.851Z,14.57
2023-04-08T08:40:36.332Z,15.25
2023-04-08T08:43:40.679Z,9.82
2023-04-08T08:46:45.337Z,15.15
2023-04-08T08:49:50.007Z,14.32
2023-04-08T08:52:54.876Z,5.93
2023-04-08T08:59:04.532Z,21.85
2023-04-08T09:02:24.786Z,27.92
2023-04-08T09:05:28.505Z,7.72
2023-04-08T09:08:33.879Z,5.57
2023-04-08T09:11:37.433Z,8.85
2023-04-08T09:14:40.775Z,11.63
2023-04-08T09:17:44.087Z,14.85
2023-04-08T09:20:53.850Z,16.98
2023-04-08T09:23:58.821Z,18.02
2023-04-08T09:27:02.358Z,22.23
2023-04-08T09:30:15.343Z,8.40
2023-04-08T09:33:18.754Z,7.15
2023-04-08T09:36:22.181Z,7.68
2023-04-08T09:39:30.575Z,9.07
2023-04-08T09:42:34.141Z,9.65
2023-04-08T09:45:38.357Z,6.18
2023-04-08T09:48:42.419Z,12.13
2023-04-08T09:51:47.151Z,6.85
2023-04-08T09:54:54.868Z,10.88
2023-04-08T09:58:01.327Z,23.85
2023-04-08T10:01:04.882Z,15.27
2023-04-08T10:04:10.598Z,10.13
2023-04-08T10:07:16.562Z,6.90
2023-04-08T10:10:21.922Z,6.50
2023-04-08T10:13:25.623Z,5.85
2023-04-08T10:16:29.951Z,6.55
2023-04-08T10:19:40.404Z,7.47
2023-04-08T10:22:50.056Z,9.02
2023-04-08T10:25:54.787Z,9.48
2023-04-08T10:28:58.074Z,7.85
2023-04-08T10:32:02.702Z,11.15
2023-04-08T10:35:06.676Z,11.35
2023-04-08T10:38:13.293Z,7.82
2023-04-08T10:41:25.520Z,9.90
2023-04-08T10:44:28.998Z,7.35
2023-04-08T10:47:32.384Z,6.05
2023-04-08T10:50:36.030Z,10.18
2023-04-08T10:53:40.338Z,7.90
2023-04-08T10:56:49.399Z,9.50
2023-04-08T10:59:52.853Z,14.80
2023-04-08T11:02:58.524Z,8.85
2023-04-08T11:06:02.787Z,12.40
2023-04-08T11:09:06.206Z,14.15
2023-04-08T11:12:11.422Z,12.60
2023-04-08T11:15:15.598Z,8.38
2023-04-08T11:18:21.844Z,9.80
2023-04-08T11:21:29.020Z,9.13
2023-04-08T11:24:32.392Z,9.52
2023-04-08T11:27:37.331Z,6.55
2023-04-08T11:30:41.386Z,6.57
2023-04-08T11:33:49.401Z,7.82
2023-04-08T11:36:56.185Z,6.50
2023-04-08T11:39:59.648Z,7.65
2023-04-08T11:43:10.578Z,6.32
2023-04-08T11:46:15.078Z,7.65
2023-04-08T11:49:18.498Z,7.95
2023-04-08T11:52:22.658Z,6.68
2023-04-08T11:55:26.590Z,5.80
2023-04-08T11:58:31.235Z,7.70
2023-04-08T12:01:34.669Z,6.97
2023-04-08T12:04:38.006Z,6.75
2023-04-08T12:07:41.441Z,7.78
2023-04-08T12:10:44.839Z,6.80
2023-04-08T12:13:51.133Z,6.78
2023-04-08T12:16:54.980Z,7.25
2023-04-08T12:19:58.416Z,5.97
2023-04-08T12:23:01.855Z,6.57
2023-04-08T12:26:05.401Z,6.38
2023-04-08T12:29:11.755Z,6.57
2023-04-08T12:32:15.258Z,6.13
2023-04-08T12:35:18.583Z,7.50
2023-04-08T12:38:21.989Z,6.53
2023-04-08T12:41:25.341Z,7.35
2023-04-08T12:44:30.743Z,7.75
2023-04-08T12:47:34.174Z,6.88
2023-04-08T12:50:37.821Z,7.53
2023-04-08T12:53:41.193Z,6.13
2023-04-08T12:56:44.541Z,7.28
2023-04-08T12:59:49.216Z,6.78
2023-04-08T13:02:52.803Z,6.05
2023-04-08T13:05:56.595Z,6.97
2023-04-08T13:09:00.113Z,6.75
2023-04-08T13:12:03.763Z,6.68
2023-04-08T13:15:11.212Z,6.95
2023-04-08T13:18:14.820Z,6.97
2023-04-08T13:21:18.158Z,7.60
2023-04-08T13:24:21.495Z,7.68
2023-04-08T13:27:25.460Z,7.53
2023-04-08T13:30:30.275Z,7.35
2023-04-08T13:33:33.643Z,6.43
2023-04-08T13:36:36.970Z,7.30
2023-04-08T13:39:40.644Z,7.32
2023-04-08T13:42:44.977Z,6.85
2023-04-08T13:45:50.432Z,8.07
2023-04-08T13:48:54.059Z,9.93
2023-04-08T13:51:57.608Z,8.88
2023-04-08T13:55:01.155Z,7.78
2023-04-08T13:58:11.223Z,6.93
2023-04-08T14:01:22.249Z,7.25
2023-04-08T14:04:25.693Z,7.28
2023-04-08T14:07:31.446Z,7.13
2023-04-08T14:10:34.876Z,6.38
2023-04-08T14:13:38.263Z,6.82
2023-04-08T14:16:43.632Z,7.32
2023-04-08T14:19:47.151Z,6.80
2023-04-08T14:22:50.821Z,6.72
2023-04-08T14:25:54.138Z,6.43
2023-04-08T14:28:58.123Z,7.85
2023-04-08T14:32:02.928Z,6.22
2023-04-08T14:35:08.878Z,7.50
2023-04-08T14:38:12.517Z,6.97
2023-04-08T14:41:15.978Z,6.80
2023-04-08T14:44:19.290Z,6.40
2023-04-08T14:47:24.174Z,6.60
2023-04-08T14:50:27.707Z,6.63
2023-04-08T14:53:31.100Z,6.13
2023-04-08T14:56:34.377Z,6.82
2023-04-08T14:59:37.793Z,7.38
2023-04-08T15:02:44.519Z,7.30
2023-04-08T15:05:49.154Z,7.00
2023-04-08T15:08:53.189Z,7.72
2023-04-08T15:11:57.924Z,7.18
2023-04-08T15:15:01.287Z,7.32
2023-04-08T15:18:06.975Z,7.40
2023-04-08T15:21:10.887Z,7.55
2023-04-08T15:24:14.310Z,7.38
2023-04-08T15:27:17.657Z,9.25
2023-04-08T15:30:24.248Z,9.80
2023-04-08T15:33:29.065Z,7.70
2023-04-08T15:36:32.516Z,9.25
2023-04-08T15:39:35.946Z,7.38
2023-04-08T15:42:40.063Z,8.38
2023-04-08T15:45:46.603Z,7.88
2023-04-08T15:48:51.713Z,9.18
2023-04-08T15:51:55.376Z,8.98
2023-04-08T15:54:59.757Z,8.48
2023-04-08T15:58:03.132Z,9.13
2023-04-08T16:01:06.604Z,8.05
2023-04-08T16:04:12.122Z,8.68
2023-04-08T16:07:16.553Z,8.98
2023-04-08T16:10:20.333Z,10.65
2023-04-08T16:13:23.646Z,9.50
2023-04-08T16:16:27.116Z,11.30
2023-04-08T16:19:33.360Z,11.57
2023-04-08T16:22:36.780Z,11.38
2023-04-08T16:25:41.347Z,11.05
2023-04-08T16:28:44.680Z,11.88
2023-04-08T16:31:47.988Z,14.20
2023-04-08T16:34:52.770Z,12.95
2023-04-08T16:37:56.155Z,14.15
2023-04-08T16:40:59.447Z,12.02
2023-04-08T16:44:02.922Z,10.80
2023-04-08T16:47:06.337Z,9.30
2023-04-08T16:50:11.712Z,9.95
2023-04-08T16:53:15.474Z,9.18
2023-04-08T16:56:19.604Z,10.77
2023-04-08T16:59:22.909Z,8.80
2023-04-08T17:02:27.313Z,8.85
2023-04-08T17:05:32.155Z,9.75
2023-04-08T17:08:36.017Z,9.27
2023-04-08T17:11:39.822Z,8.98
2023-04-08T17:14:43.309Z,9.38
2023-04-08T17:17:47.776Z,9.98
2023-04-08T17:20:52.704Z,9.98
2023-04-08T17:23:56.659Z,10.15
2023-04-08T17:27:00.240Z,9.88
2023-04-08T17:30:03.580Z,10.00
2023-04-08T17:33:07.215Z,11.55
2023-04-08T17:36:12.157Z,9.73
2023-04-08T17:39:16.288Z,8.35
2023-04-08T17:42:22.785Z,8.07
2023-04-08T17:45:26.608Z,8.05
2023-04-08T17:48:30.153Z,8.38
2023-04-08T17:51:35.155Z,10.38
2023-04-08T17:54:38.427Z,9.65
2023-04-08T17:57:41.865Z,9.60
2023-04-08T18:00:47.185Z,11.18
2023-04-08T18:03:51.651Z,10.00
2023-04-08T18:06:57.053Z,11.57
2023-04-08T18:10:03.459Z,9.57
2023-04-08T18:13:11.292Z,10.20
2023-04-08T18:16:18.778Z,10.05
2023-04-08T18:19:22.510Z,10.52
2023-04-08T18:22:27.987Z,13.88
2023-04-08T18:25:31.460Z,11.93
2023-04-08T18:28:36.227Z,11.45
2023-04-08T18:31:39.615Z,9.38
2023-04-08T18:34:43.034Z,10.75
2023-04-08T18:37:47.689Z,10.57
2023-04-08T18:40:51.181Z,9.50
2023-04-08T18:43:54.470Z,11.75
2023-04-08T18:46:57.810Z,14.48
2023-04-08T18:50:01.439Z,12.65
2023-04-08T18:53:06.307Z,14.05
2023-04-08T18:56:15.787Z,13.98
2023-04-08T18:59:19.250Z,14.63
2023-04-08T19:02:22.851Z,16.48
2023-04-08T19:05:26.530Z,14.05
2023-04-08T19:08:31.199Z,16.90
2023-04-08T19:11:34.578Z,19.67
2023-04-08T19:14:37.966Z,16.65
2023-04-08T19:17:41.593Z,15.63
2023-04-08T19:20:45.474Z,14.38
2023-04-08T19:23:50.671Z,13.23
2023-04-08T19:26:54.385Z,13.55
2023-04-08T19:29:59.710Z,15.70
2023-04-08T19:33:03.124Z,14.85
2023-04-08T19:36:06.629Z,14.98
2023-04-08T19:39:11.381Z,14.57
2023-04-08T19:42:14.779Z,15.45
2023-04-08T19:45:18.279Z,15.60
2023-04-08T19:48:21.962Z,13.98
2023-04-08T19:51:25.305Z,15.95
2023-04-08T19:54:30.984Z,15.98
2023-04-08T19:57:34.305Z,18.42
2023-04-08T20:00:38.561Z,15.30
2023-04-08T20:03:45.578Z,15.27
2023-04-08T20:06:52.730Z,15.27
2023-04-08T20:09:57.908Z,13.93
2023-04-08T20:13:01.227Z,16.77
2023-04-08T20:16:04.870Z,15.90
2023-04-08T20:19:08.327Z,15.32
2023-04-08T20:22:11.596Z,16.65
2023-04-08T20:25:16.313Z,17.58
2023-04-08T20:28:20.341Z,17.73
2023-04-08T20:31:23.685Z,16.58
2023-04-08T20:34:27.961Z,22.02
2023-04-08T20:37:31.552Z,17.80
2023-04-08T20:40:36.372Z,18.77
2023-04-08T20:43:40.352Z,19.25
2023-04-08T20:46:45.905Z,18.70
2023-04-08T20:49:50.009Z,20.55
2023-04-08T20:52:53.427Z,21.75
2023-04-08T20:55:58.173Z,21.02
2023-04-08T20:59:01.588Z,20.48
2023-04-08T21:02:05.531Z,19.27
2023-04-08T21:05:09.295Z,18.77
2023-04-08T21:08:13.068Z,19.05
2023-04-08T21:11:18.101Z,18.08
2023-04-08T21:14:21.572Z,17.75
2023-04-08T21:17:24.838Z,18.70
2023-04-08T21:20:28.299Z,17.48
2023-04-08T21:23:31.667Z,17.98
2023-04-08T21:26:36.327Z,17.83
2023-04-08T21:29:39.767Z,17.67
2023-04-08T21:32:43.198Z,16.80
2023-04-08T21:35:46.499Z,18.30
2023-04-08T21:38:49.936Z,17.85
2023-04-08T21:41:54.756Z,17.70
2023-04-08T21:44:58.090Z,17.80
2023-04-08T21:48:01.438Z,17.85
2023-04-08T21:51:06.841Z,16.02
2023-04-08T21:54:10.400Z,17.70
2023-04-08T21:57:15.271Z,16.83
2023-04-08T22:00:18.690Z,17.90
2023-04-08T22:03:22.310Z,18.75
2023-04-08T22:06:32.761Z,15.18
2023-04-08T22:09:36.407Z,17.33
2023-04-08T22:12:41.087Z,17.35
2023-04-08T22:15:44.385Z,18.45
2023-04-08T22:18:47.649Z,17.67
2023-04-08T22:21:51.222Z,18.10
2023-04-08T22:24:54.615Z,17.50
2023-04-08T22:27:59.387Z,16.73
2023-04-08T22:31:05.876Z,17.95
2023-04-08T22:34:10.546Z,14.60
2023-04-08T22:37:14.071Z,16.73
2023-04-08T22:40:17.452Z,16.90
2023-04-08T22:43:22.226Z,17.50
2023-04-08T22:46:25.751Z,16.95
2023-04-08T22:49:29.086Z,18.77
2023-04-08T22:52:32.391Z,17.55
2023-04-08T22:55:35.860Z,15.13
2023-04-08T22:58:40.979Z,15.95
2023-04-08T23:01:45.369Z,16.33
2023-04-08T23:04:48.742Z,16.52
2023-04-08T23:07:52.001Z,15.77
2023-04-08T23:10:55.545Z,16.30
2023-04-08T23:14:00.304Z,15.75
2023-04-08T23:17:05.489Z,16.15
2023-04-08T23:20:09.678Z,16.17
2023-04-08T23:23:16.105Z,16.35
2023-04-08T23:26:19.560Z,15.68
2023-04-08T23:29:24.333Z,15.70
2023-04-08T23:32:27.997Z,17.42
2023-04-08T23:35:31.523Z,17.52
2023-04-08T23:38:36.769Z,17.25
2023-04-08T23:41:40.189Z,18.08
2023-04-08T23:44:45.004Z,16.42
2023-04-08T23:47:50.641Z,16.13
2023-04-08T23:50:54.476Z,16.80
2023-04-08T23:53:57.753Z,17.52
2023-04-08T23:57:01.395Z,16.90
