createdAt,value
2022-12-31T00:01:45.747Z,76.40
2022-12-31T00:04:12.100Z,76.47
2022-12-31T00:06:38.495Z,76.26
2022-12-31T00:09:06.887Z,76.15
2022-12-31T00:11:34.809Z,76.43
2022-12-31T00:14:01.368Z,76.44
2022-12-31T00:16:33.982Z,76.56
2022-12-31T00:19:01.002Z,77.20
2022-12-31T00:21:29.777Z,77.27
2022-12-31T00:23:57.041Z,77.96
2022-12-31T00:26:26.270Z,78.15
2022-12-31T00:28:54.480Z,78.53
2022-12-31T00:31:39.791Z,78.94
2022-12-31T00:34:07.037Z,78.98
2022-12-31T00:36:37.543Z,79.31
2022-12-31T00:39:06.019Z,79.35
2022-12-31T00:41:32.954Z,79.49
2022-12-31T00:43:59.773Z,79.56
2022-12-31T00:46:26.968Z,79.80
2022-12-31T00:48:53.905Z,80.00
2022-12-31T00:51:23.237Z,79.95
2022-12-31T00:53:50.045Z,80.16
2022-12-31T00:56:19.200Z,80.16
2022-12-31T00:58:46.229Z,80.13
2022-12-31T01:01:21.074Z,80.38
2022-12-31T01:03:50.156Z,80.55
2022-12-31T01:06:16.669Z,80.64
2022-12-31T01:08:43.198Z,80.86
2022-12-31T01:11:22.469Z,80.61
2022-12-31T01:13:50.879Z,80.57
2022-12-31T01:16:19.078Z,80.71
2022-12-31T01:18:45.607Z,80.80
2022-12-31T01:21:13.641Z,80.85
2022-12-31T01:23:40.519Z,80.84
2022-12-31T01:26:09.276Z,80.74
2022-12-31T01:28:36.151Z,80.88
2022-12-31T01:31:07.248Z,80.49
2022-12-31T01:33:34.251Z,80.62
2022-12-31T01:36:08.539Z,80.71
2022-12-31T01:38:35.660Z,80.69
2022-12-31T01:41:03.349Z,80.80
2022-12-31T01:43:51.527Z,80.57
2022-12-31T01:46:25.537Z,80.71
2022-12-31T01:48:56.584Z,80.70
2022-12-31T01:51:25.522Z,80.65
2022-12-31T01:53:52.075Z,80.78
2022-12-31T01:56:22.094Z,80.92
2022-12-31T01:58:51.596Z,81.00
2022-12-31T02:01:24.618Z,80.86
2022-12-31T02:03:51.415Z,80.58
2022-12-31T02:06:25.629Z,80.57
2022-12-31T02:08:52.009Z,81.00
2022-12-31T02:11:20.876Z,80.93
2022-12-31T02:13:47.288Z,81.04
2022-12-31T04:50:07.175Z,81.25
2022-12-31T04:52:40.310Z,81.13
2022-12-31T04:55:09.008Z,81.34
2022-12-31T04:57:35.537Z,81.29
2022-12-31T05:00:02.091Z,81.31
2022-12-31T05:02:29.883Z,81.20
2022-12-31T05:04:56.405Z,81.13
2022-12-31T05:07:22.807Z,81.35
2022-12-31T05:09:49.178Z,81.24
2022-12-31T05:12:15.559Z,81.29
2022-12-31T05:14:41.972Z,81.13
2022-12-31T05:17:08.336Z,81.11
2022-12-31T05:19:34.715Z,81.03
2022-12-31T05:22:19.779Z,81.17
2022-12-31T05:24:46.134Z,81.18
2022-12-31T05:27:12.513Z,80.99
2022-12-31T05:29:38.878Z,81.08
2022-12-31T05:32:05.325Z,81.10
2022-12-31T05:34:31.721Z,81.13
2022-12-31T05:36:58.077Z,80.95
2022-12-31T05:39:24.453Z,81.34
2022-12-31T05:41:50.809Z,80.99
2022-12-31T05:44:17.161Z,81.14
2022-12-31T05:46:43.577Z,81.17
2022-12-31T05:49:10.010Z,81.03
2022-12-31T05:51:36.404Z,81.14
2022-12-31T05:54:02.791Z,81.24
2022-12-31T05:56:29.261Z,81.04
2022-12-31T05:58:55.915Z,81.18
2022-12-31T06:01:22.733Z,81.20
2022-12-31T06:03:49.275Z,81.24
2022-12-31T06:06:15.693Z,81.21
2022-12-31T06:08:42.196Z,81.17
2022-12-31T06:11:08.740Z,81.25
2022-12-31T06:13:35.255Z,80.97
2022-12-31T06:16:06.452Z,80.95
2022-12-31T06:18:32.857Z,81.18
2022-12-31T06:20:59.233Z,81.31
2022-12-31T06:23:25.647Z,81.28
2022-12-31T06:25:52.094Z,81.22
2022-12-31T06:28:20.561Z,81.19
2022-12-31T06:30:47.387Z,81.19
2022-12-31T06:33:14.010Z,81.16
2022-12-31T06:35:40.419Z,81.11
2022-12-31T06:38:06.819Z,81.12
2022-12-31T06:40:33.183Z,81.35
2022-12-31T06:43:00.341Z,81.46
2022-12-31T06:45:27.030Z,81.54
2022-12-31T06:47:53.427Z,81.46
2022-12-31T06:50:19.817Z,81.29
2022-12-31T06:52:46.260Z,81.58
2022-12-31T06:55:13.723Z,81.69
2022-12-31T06:57:40.400Z,81.72
2022-12-31T07:00:07.374Z,81.48
2022-12-31T07:02:55.488Z,81.30
2022-12-31T07:05:55.755Z,81.34
2022-12-31T07:08:46.806Z,81.16
2022-12-31T07:11:23.561Z,81.01
2022-12-31T07:13:59.265Z,81.01
2022-12-31T07:16:50.299Z,81.23
2022-12-31T07:19:36.592Z,81.37
2022-12-31T07:22:03.789Z,81.52
2022-12-31T07:24:30.401Z,81.70
2022-12-31T07:27:12.586Z,81.58
2022-12-31T07:29:57.662Z,81.44
2022-12-31T07:32:45.264Z,81.57
2022-12-31T07:35:44.100Z,81.72
2022-12-31T07:38:24.834Z,82.05
2022-12-31T07:41:28.178Z,81.91
2022-12-31T07:44:04.314Z,82.05
2022-12-31T07:46:49.539Z,82.75
2022-12-31T07:49:16.190Z,82.94
2022-12-31T07:51:43.366Z,83.04
2022-12-31T07:54:13.856Z,83.50
2022-12-31T07:56:41.597Z,83.70
2022-12-31T07:59:17.416Z,83.90
2022-12-31T08:01:51.949Z,83.71
2022-12-31T08:04:32.523Z,83.77
2022-12-31T08:07:31.841Z,83.77
2022-12-31T08:10:39.245Z,83.74
2022-12-31T08:13:10.705Z,83.95
2022-12-31T08:15:38.512Z,83.70
2022-12-31T08:18:05.731Z,83.83
2022-12-31T08:20:37.268Z,83.93
2022-12-31T08:23:06.581Z,83.87
2022-12-31T08:26:30.477Z,83.84
2022-12-31T08:29:07.921Z,83.56
2022-12-31T08:32:04.433Z,83.38
2022-12-31T08:35:03.086Z,83.48
2022-12-31T08:37:41.615Z,83.23
2022-12-31T08:40:20.098Z,83.27
2022-12-31T08:43:01.502Z,83.40
2022-12-31T08:45:47.571Z,83.32
2022-12-31T08:48:26.609Z,83.55
2022-12-31T08:50:54.182Z,83.70
2022-12-31T08:53:20.888Z,84.03
2022-12-31T08:55:52.681Z,83.98
2022-12-31T08:59:04.539Z,83.99
2022-12-31T09:01:44.077Z,84.46
2022-12-31T09:04:33.769Z,84.20
2022-12-31T09:07:03.090Z,84.35
2022-12-31T09:09:44.163Z,84.33
2022-12-31T09:12:22.936Z,84.20
2022-12-31T09:15:21.022Z,84.22
2022-12-31T09:17:49.661Z,84.26
2022-12-31T09:20:42.991Z,83.75
2022-12-31T09:23:12.200Z,83.98
2022-12-31T09:26:09.436Z,83.80
2022-12-31T09:28:43.081Z,83.83
2022-12-31T09:31:14.652Z,83.85
2022-12-31T09:33:48.500Z,83.95
2022-12-31T09:36:23.988Z,83.76
2022-12-31T09:39:00.699Z,84.00
2022-12-31T09:41:37.734Z,83.50
2022-12-31T09:44:43.268Z,83.17
2022-12-31T09:47:18.500Z,83.02
2022-12-31T09:50:06.240Z,83.04
2022-12-31T09:53:13.433Z,83.09
2022-12-31T09:55:55.851Z,83.16
2022-12-31T09:58:29.823Z,83.60
2022-12-31T10:01:04.110Z,83.57
2022-12-31T10:03:42.854Z,83.54
2022-12-31T10:06:32.121Z,82.77
2022-12-31T10:09:10.393Z,82.14
2022-12-31T10:11:55.700Z,81.36
2022-12-31T10:14:46.980Z,81.41
2022-12-31T10:17:32.630Z,81.09
2022-12-31T10:20:28.714Z,80.81
2022-12-31T10:23:28.976Z,80.81
2022-12-31T10:26:10.575Z,81.74
2022-12-31T10:29:09.777Z,81.98
2022-12-31T10:31:57.950Z,82.24
2022-12-31T10:34:47.254Z,82.44
2022-12-31T10:37:29.603Z,82.76
2022-12-31T10:39:55.920Z,83.33
2022-12-31T10:42:38.400Z,82.86
2022-12-31T10:45:42.492Z,82.62
2022-12-31T10:48:52.635Z,82.72
2022-12-31T10:51:25.194Z,83.69
2022-12-31T10:54:00.707Z,83.07
2022-12-31T10:56:57.886Z,82.82
2022-12-31T11:00:01.700Z,82.55
2022-12-31T11:05:26.028Z,82.69
2022-12-31T11:08:23.952Z,82.28
2022-12-31T11:11:17.142Z,82.37
2022-12-31T11:13:49.728Z,82.58
2022-12-31T11:16:51.798Z,82.30
2022-12-31T11:19:38.680Z,82.40
2022-12-31T11:22:36.696Z,82.49
2022-12-31T11:25:12.711Z,82.58
2022-12-31T11:27:59.574Z,82.98
2022-12-31T11:30:53.961Z,83.27
2022-12-31T11:33:55.196Z,83.01
2022-12-31T11:36:42.204Z,83.08
2022-12-31T11:39:39.684Z,82.59
2022-12-31T11:42:34.523Z,82.57
2022-12-31T11:45:01.010Z,83.75
2022-12-31T11:48:12.184Z,82.86
2022-12-31T11:50:49.323Z,82.74
2022-12-31T11:53:43.857Z,81.99
2022-12-31T11:56:24.615Z,82.23
2022-12-31T11:58:56.027Z,81.73
2022-12-31T12:01:30.406Z,82.55
2022-12-31T12:04:18.579Z,81.85
2022-12-31T12:06:46.120Z,82.32
2022-12-31T12:09:26.592Z,81.23
2022-12-31T12:12:02.807Z,81.58
2022-12-31T12:14:43.914Z,81.50
2022-12-31T12:17:18.041Z,81.54
2022-12-31T12:19:47.696Z,82.13
2022-12-31T12:22:21.601Z,81.25
2022-12-31T12:25:03.042Z,81.53
2022-12-31T12:27:31.529Z,82.14
2022-12-31T12:29:58.089Z,82.27
2022-12-31T12:32:26.592Z,82.19
2022-12-31T12:34:53.983Z,82.09
2022-12-31T12:37:35.329Z,79.58
2022-12-31T12:40:29.888Z,78.87
2022-12-31T12:42:59.849Z,81.32
2022-12-31T12:45:30.073Z,81.13
2022-12-31T12:48:02.338Z,79.06
2022-12-31T12:50:42.126Z,78.68
2022-12-31T12:53:26.446Z,80.62
2022-12-31T12:56:11.013Z,78.47
2022-12-31T12:58:40.517Z,80.02
2022-12-31T13:01:25.145Z,79.84
2022-12-31T13:04:34.115Z,76.93
2022-12-31T13:07:19.275Z,75.74
2022-12-31T13:09:59.192Z,75.99
2022-12-31T13:12:56.711Z,77.59
2022-12-31T13:15:30.417Z,75.73
2022-12-31T13:18:29.344Z,76.69
2022-12-31T13:21:18.269Z,74.65
2022-12-31T13:23:57.582Z,75.50
2022-12-31T13:26:44.862Z,74.90
2022-12-31T13:29:20.895Z,75.21
2022-12-31T13:31:50.140Z,76.53
2022-12-31T13:34:22.227Z,76.81
2022-12-31T13:36:50.891Z,76.86
2022-12-31T13:39:41.842Z,76.15
2022-12-31T13:42:44.178Z,75.78
2022-12-31T13:45:17.042Z,77.74
2022-12-31T13:47:58.526Z,77.30
2022-12-31T13:50:34.514Z,77.46
2022-12-31T13:53:16.144Z,77.92
2022-12-31T13:55:56.625Z,78.11
2022-12-31T13:58:45.651Z,78.34
2022-12-31T14:01:22.429Z,78.89
2022-12-31T14:04:26.569Z,78.44
2022-12-31T14:07:14.727Z,78.03
2022-12-31T14:09:42.475Z,79.58
2022-12-31T14:12:35.208Z,79.29
2022-12-31T14:15:26.316Z,78.60
2022-12-31T14:18:01.642Z,78.71
2022-12-31T14:20:48.085Z,78.42
2022-12-31T14:23:44.717Z,78.50
2022-12-31T14:26:27.586Z,79.12
2022-12-31T14:29:14.000Z,78.08
2022-12-31T14:31:49.449Z,77.94
2022-12-31T14:34:18.855Z,78.98
2022-12-31T14:37:03.991Z,77.97
2022-12-31T14:39:36.575Z,79.05
2022-12-31T14:42:09.958Z,78.44
2022-12-31T14:44:50.857Z,78.55
2022-12-31T14:47:20.157Z,78.89
2022-12-31T14:50:11.405Z,77.43
2022-12-31T14:52:47.350Z,78.46
2022-12-31T14:55:15.088Z,79.40
2022-12-31T14:58:25.375Z,79.35
2022-12-31T15:00:35.137Z,78.83
2022-12-31T15:03:30.683Z,77.32
2022-12-31T15:06:34.897Z,77.91
2022-12-31T15:09:19.107Z,78.62
2022-12-31T15:11:54.836Z,78.49
2022-12-31T15:14:29.810Z,78.82
2022-12-31T15:17:29.226Z,76.97
2022-12-31T15:20:17.571Z,76.67
2022-12-31T15:22:46.318Z,78.16
2022-12-31T15:25:40.488Z,75.94
2022-12-31T15:28:32.269Z,75.49
2022-12-31T15:31:05.095Z,77.37
2022-12-31T15:33:53.351Z,76.28
2022-12-31T15:36:22.846Z,77.79
2022-12-31T15:38:50.342Z,77.00
2022-12-31T15:41:19.684Z,74.85
2022-12-31T15:43:52.032Z,77.41
2022-12-31T15:46:25.494Z,74.76
2022-12-31T15:49:03.902Z,75.38
2022-12-31T15:51:37.643Z,75.89
2022-12-31T15:54:05.515Z,76.29
2022-12-31T15:56:38.151Z,75.81
2022-12-31T15:59:11.780Z,75.24
2022-12-31T16:01:41.770Z,74.72
2022-12-31T16:04:24.228Z,72.90
2022-12-31T16:06:51.594Z,75.29
2022-12-31T16:09:23.213Z,74.27
2022-12-31T16:11:50.805Z,75.09
2022-12-31T16:14:35.844Z,71.93
2022-12-31T16:17:03.023Z,74.70
2022-12-31T16:19:35.375Z,71.69
2022-12-31T16:22:14.435Z,72.58
2022-12-31T16:25:02.894Z,74.18
2022-12-31T16:27:29.995Z,72.66
2022-12-31T16:30:02.097Z,70.65
2022-12-31T16:32:35.583Z,70.11
2022-12-31T16:35:02.152Z,73.44
2022-12-31T16:37:28.695Z,73.34
2022-12-31T16:40:16.604Z,70.76
2022-12-31T16:42:46.655Z,72.40
2022-12-31T16:45:30.967Z,69.38
2022-12-31T16:48:14.711Z,69.81
2022-12-31T16:50:49.386Z,71.47
2022-12-31T16:53:20.056Z,72.42
2022-12-31T16:56:01.393Z,70.37
2022-12-31T16:58:33.216Z,72.17
2022-12-31T17:01:13.664Z,72.61
2022-12-31T17:03:45.391Z,71.96
2022-12-31T17:06:16.166Z,71.88
2022-12-31T17:08:55.732Z,72.36
2022-12-31T17:11:31.268Z,71.29
2022-12-31T17:14:07.306Z,71.74
2022-12-31T17:16:35.746Z,72.81
2022-12-31T17:19:03.957Z,72.85
2022-12-31T17:21:32.259Z,72.87
2022-12-31T17:24:05.418Z,71.55
2022-12-31T17:26:35.069Z,72.41
2022-12-31T17:29:02.953Z,72.92
2022-12-31T17:31:33.727Z,71.94
2022-12-31T17:34:06.124Z,69.32
2022-12-31T17:36:32.566Z,72.96
2022-12-31T17:39:17.765Z,69.37
2022-12-31T17:41:45.895Z,72.55
2022-12-31T17:44:19.808Z,69.06
2022-12-31T17:46:46.738Z,73.04
2022-12-31T17:49:16.506Z,72.88
2022-12-31T17:51:47.479Z,72.89
2022-12-31T17:54:15.575Z,72.42
2022-12-31T17:56:42.503Z,72.64
2022-12-31T17:59:33.199Z,71.92
2022-12-31T18:02:01.868Z,71.98
2022-12-31T18:04:28.373Z,71.89
2022-12-31T18:06:54.672Z,71.85
2022-12-31T18:09:21.053Z,71.96
2022-12-31T18:11:47.475Z,71.43
2022-12-31T18:14:15.236Z,71.51
2022-12-31T18:16:42.230Z,71.82
2022-12-31T18:19:37.827Z,69.34
2022-12-31T18:22:02.227Z,70.72
2022-12-31T18:24:28.528Z,70.89
2022-12-31T18:26:55.165Z,70.55
2022-12-31T18:29:22.256Z,71.29
2022-12-31T18:31:49.687Z,70.58
2022-12-31T18:34:17.784Z,70.51
2022-12-31T18:36:44.734Z,70.53
2022-12-31T18:39:11.334Z,70.26
2022-12-31T18:41:50.837Z,65.93
2022-12-31T18:44:17.529Z,69.85
2022-12-31T18:46:43.890Z,69.67
2022-12-31T18:49:10.244Z,69.78
2022-12-31T18:51:36.735Z,68.75
2022-12-31T18:54:04.641Z,68.94
2022-12-31T18:56:31.368Z,68.64
2022-12-31T18:58:59.521Z,68.10
2022-12-31T19:01:38.044Z,60.50
2022-12-31T19:04:14.979Z,64.43
2022-12-31T19:06:42.455Z,67.85
2022-12-31T19:09:30.980Z,65.09
2022-12-31T19:11:56.096Z,65.02
2022-12-31T19:14:24.503Z,65.72
2022-12-31T19:16:52.266Z,65.65
2022-12-31T19:19:18.896Z,65.30
2022-12-31T19:21:45.654Z,65.74
2022-12-31T19:24:24.432Z,59.25
2022-12-31T19:26:50.793Z,63.44
2022-12-31T19:29:19.576Z,63.26
2022-12-31T19:31:46.173Z,64.07
2022-12-31T19:34:12.828Z,63.84
2022-12-31T19:36:44.059Z,63.47
2022-12-31T19:39:16.083Z,61.69
2022-12-31T19:41:43.699Z,64.37
2022-12-31T19:44:18.196Z,61.28
2022-12-31T19:46:45.300Z,64.97
2022-12-31T19:49:14.682Z,61.84
2022-12-31T19:51:41.637Z,64.98
2022-12-31T19:54:08.528Z,64.13
2022-12-31T19:56:35.030Z,63.88
2022-12-31T19:59:06.239Z,61.58
2022-12-31T20:01:32.667Z,64.75
2022-12-31T20:03:59.251Z,64.65
2022-12-31T20:06:25.580Z,63.64
2022-12-31T20:08:51.891Z,63.52
2022-12-31T20:11:21.011Z,62.20
2022-12-31T20:13:48.811Z,61.90
2022-12-31T20:16:17.403Z,63.07
2022-12-31T20:18:45.805Z,62.71
2022-12-31T20:21:18.862Z,61.08
2022-12-31T20:23:45.109Z,56.62
2022-12-31T20:26:11.643Z,63.48
2022-12-31T20:28:38.556Z,62.96
2022-12-31T20:31:06.992Z,62.28
2022-12-31T20:33:33.896Z,62.66
2022-12-31T20:36:05.109Z,57.49
2022-12-31T20:38:31.519Z,62.69
2022-12-31T20:41:16.746Z,56.14
2022-12-31T20:43:43.953Z,61.05
2022-12-31T20:46:17.914Z,57.78
2022-12-31T20:48:45.441Z,61.27
2022-12-31T20:51:13.406Z,60.72
2022-12-31T20:53:40.320Z,62.14
2022-12-31T20:56:08.779Z,61.04
2022-12-31T20:58:35.957Z,60.98
2022-12-31T21:01:06.007Z,57.32
2022-12-31T21:06:19.018Z,59.34
2022-12-31T21:08:45.697Z,59.10
2022-12-31T21:11:31.675Z,60.13
2022-12-31T21:13:59.287Z,59.20
2022-12-31T21:16:27.023Z,59.63
2022-12-31T21:18:54.117Z,58.93
2022-12-31T21:21:20.608Z,57.39
2022-12-31T21:23:46.954Z,59.12
2022-12-31T21:26:13.441Z,59.39
2022-12-31T21:28:39.814Z,58.59
2022-12-31T21:31:08.106Z,58.46
2022-12-31T21:33:34.998Z,59.38
2022-12-31T21:36:04.667Z,59.45
2022-12-31T21:38:31.412Z,58.31
2022-12-31T21:41:05.642Z,56.15
2022-12-31T21:43:32.003Z,59.10
2022-12-31T21:46:06.858Z,53.29
2022-12-31T21:48:33.777Z,59.27
2022-12-31T21:51:13.033Z,53.42
2022-12-31T21:53:40.098Z,58.18
2022-12-31T21:56:11.229Z,58.40
2022-12-31T21:58:43.486Z,53.01
2022-12-31T22:01:41.483Z,53.02
2022-12-31T22:04:28.161Z,56.71
2022-12-31T22:06:54.389Z,58.40
2022-12-31T22:09:20.728Z,57.50
2022-12-31T22:11:47.600Z,58.22
2022-12-31T22:14:13.950Z,57.22
2022-12-31T22:16:40.298Z,57.86
2022-12-31T22:19:06.622Z,58.06
2022-12-31T22:21:32.995Z,56.36
2022-12-31T22:23:59.424Z,57.22
2022-12-31T22:26:28.701Z,56.69
2022-12-31T22:28:59.057Z,57.74
2022-12-31T22:31:29.688Z,56.89
2022-12-31T22:33:56.303Z,58.63
2022-12-31T22:36:23.534Z,58.23
2022-12-31T22:38:53.850Z,56.90
2022-12-31T22:41:22.103Z,57.20
2022-12-31T22:43:51.052Z,55.33
2022-12-31T22:46:20.923Z,56.46
2022-12-31T22:48:47.901Z,57.44
2022-12-31T22:51:15.695Z,57.04
2022-12-31T22:53:43.420Z,57.39
2022-12-31T22:56:13.436Z,56.46
2022-12-31T22:58:40.237Z,56.99
2022-12-31T23:01:08.976Z,55.74
2022-12-31T23:06:59.800Z,48.90
2022-12-31T23:09:44.947Z,56.20
2022-12-31T23:12:11.544Z,55.83
2022-12-31T23:14:56.496Z,56.04
2022-12-31T23:17:44.696Z,54.02
2022-12-31T23:20:33.157Z,54.17
2022-12-31T23:23:08.906Z,55.67
2022-12-31T23:26:00.198Z,53.05
2022-12-31T23:28:26.673Z,55.31
2022-12-31T23:30:53.768Z,54.52
2022-12-31T23:33:23.473Z,55.14
2022-12-31T23:35:50.326Z,55.25
2022-12-31T23:38:18.259Z,54.82
2022-12-31T23:40:45.635Z,55.47
2022-12-31T23:43:21.601Z,50.37
2022-12-31T23:45:50.388Z,53.63
2022-12-31T23:48:16.946Z,54.03
2022-12-31T23:50:47.638Z,54.75
2022-12-31T23:53:17.448Z,54.76
2022-12-31T23:55:43.928Z,54.51
2022-12-31T23:58:10.470Z,55.01
