createdAt,value
2019-05-17T00:02:46.592Z,16.10
2019-05-17T00:05:17.797Z,20.95
2019-05-17T00:07:47.447Z,25.77
2019-05-17T00:10:17.483Z,18.02
2019-05-17T00:12:47.591Z,25.48
2019-05-17T00:15:17.259Z,15.98
2019-05-17T00:17:47.062Z,20.92
2019-05-17T00:20:17.829Z,18.05
2019-05-17T00:22:47.280Z,16.57
2019-05-17T00:25:17.289Z,16.17
2019-05-17T00:27:47.488Z,20.70
2019-05-17T00:30:17.583Z,19.15
2019-05-17T00:32:47.758Z,19.52
2019-05-17T00:35:17.812Z,17.37
2019-05-17T00:37:47.339Z,25.30
2019-05-17T00:42:46.650Z,13.70
2019-05-17T00:45:17.750Z,13.85
2019-05-17T00:47:47.071Z,15.18
2019-05-17T00:52:47.447Z,13.70
2019-05-17T00:55:17.494Z,16.50
2019-05-17T00:57:47.421Z,16.42
2019-05-17T01:00:17.457Z,17.92
2019-05-17T01:02:46.994Z,12.73
2019-05-17T01:05:17.112Z,15.20
2019-05-17T01:07:46.957Z,12.35
2019-05-17T01:10:16.955Z,10.13
2019-05-17T01:12:48.049Z,13.20
2019-05-17T01:15:17.528Z,11.48
2019-05-17T01:17:47.358Z,14.18
2019-05-17T01:20:17.314Z,11.28
2019-05-17T01:22:47.379Z,8.75
2019-05-17T01:25:17.351Z,10.45
2019-05-17T01:27:47.487Z,13.10
2019-05-17T01:30:17.662Z,13.98
2019-05-17T01:32:46.861Z,9.60
2019-05-17T01:37:47.253Z,10.63
2019-05-17T01:40:17.600Z,15.15
2019-05-17T01:42:46.950Z,11.40
2019-05-17T01:47:47.490Z,10.68
2019-05-17T01:50:17.577Z,13.00
2019-05-17T01:52:46.827Z,10.72
2019-05-17T01:55:17.401Z,11.03
2019-05-17T01:57:47.638Z,11.18
2019-05-17T02:00:19.336Z,8.90
2019-05-17T02:02:50.189Z,9.38
2019-05-17T02:05:19.700Z,9.08
2019-05-17T02:07:48.939Z,11.30
2019-05-17T02:10:18.745Z,8.83
2019-05-17T02:12:48.998Z,8.57
2019-05-17T02:15:18.628Z,8.23
2019-05-17T02:17:47.837Z,10.98
2019-05-17T02:22:47.438Z,8.18
2019-05-17T02:25:17.283Z,9.95
2019-05-17T02:27:46.460Z,11.28
2019-05-17T02:35:14.487Z,10.23
2019-05-17T02:37:43.764Z,14.33
2019-05-17T02:40:14.820Z,11.70
2019-05-17T02:42:44.556Z,11.12
2019-05-17T02:45:14.575Z,11.35
2019-05-17T02:47:44.149Z,11.68
2019-05-17T02:50:15.236Z,14.35
2019-05-17T02:52:44.414Z,10.38
2019-05-17T02:57:43.286Z,10.28
2019-05-17T03:00:14.220Z,11.12
2019-05-17T03:02:44.084Z,13.18
2019-05-17T03:05:14.942Z,11.78
2019-05-17T03:07:44.390Z,14.03
2019-05-17T03:10:24.037Z,12.80
2019-05-17T03:12:45.086Z,13.85
2019-05-17T03:15:14.559Z,15.20
2019-05-17T03:17:44.024Z,12.18
2019-05-17T03:20:15.131Z,12.05
2019-05-17T03:22:44.574Z,12.40
2019-05-17T03:25:14.583Z,17.10
2019-05-17T03:27:43.921Z,13.68
2019-05-17T03:32:47.302Z,16.97
2019-05-17T03:35:17.163Z,15.53
2019-05-17T03:37:45.534Z,14.93
2019-05-17T03:40:35.225Z,14.25
2019-05-17T03:42:46.080Z,15.68
2019-05-17T03:47:44.509Z,12.95
2019-05-17T03:50:14.577Z,16.40
2019-05-17T03:52:44.885Z,17.12
2019-05-17T03:55:14.712Z,14.83
2019-05-17T03:57:44.480Z,16.37
2019-05-17T04:00:16.658Z,15.08
2019-05-17T04:02:45.914Z,18.95
2019-05-17T04:07:43.645Z,19.62
2019-05-17T04:10:15.244Z,15.23
2019-05-17T04:12:44.651Z,18.45
2019-05-17T04:15:15.672Z,17.52
2019-05-17T04:17:44.780Z,16.80
2019-05-17T04:20:14.409Z,25.50
2019-05-17T04:22:44.545Z,18.60
2019-05-17T04:25:14.324Z,21.00
2019-05-17T04:27:44.260Z,18.23
2019-05-17T04:30:14.372Z,16.73
2019-05-17T04:32:44.457Z,20.57
2019-05-17T04:35:14.150Z,22.93
2019-05-17T04:37:45.203Z,15.72
2019-05-17T04:40:14.857Z,19.40
2019-05-17T04:42:44.703Z,23.38
2019-05-17T04:45:14.645Z,18.67
2019-05-17T04:47:44.799Z,20.88
2019-05-17T04:50:14.792Z,17.62
2019-05-17T04:52:43.922Z,15.25
2019-05-17T04:57:43.752Z,24.37
2019-05-17T05:00:13.819Z,20.80
2019-05-17T05:02:44.191Z,19.90
2019-05-17T05:05:14.366Z,20.17
2019-05-17T05:07:44.038Z,18.37
2019-05-17T05:10:14.280Z,17.05
2019-05-17T05:12:44.354Z,19.02
2019-05-17T05:15:13.935Z,16.75
2019-05-17T05:17:43.220Z,16.27
2019-05-17T05:20:13.372Z,21.07
2019-05-17T05:22:43.247Z,21.87
2019-05-17T05:25:13.656Z,15.75
2019-05-17T05:27:43.049Z,19.42
2019-05-17T05:30:12.589Z,16.65
2019-05-17T05:32:42.575Z,16.62
2019-05-17T05:35:12.731Z,18.95
2019-05-17T05:37:42.672Z,13.88
2019-05-17T05:40:13.101Z,15.10
2019-05-17T05:42:42.934Z,15.40
2019-05-17T05:45:13.058Z,16.07
2019-05-17T05:47:43.105Z,17.57
2019-05-17T05:50:13.111Z,16.65
2019-05-17T05:52:42.748Z,20.43
2019-05-17T05:55:12.673Z,17.98
2019-05-17T05:57:42.423Z,18.55
2019-05-17T06:00:13.603Z,17.70
2019-05-17T06:02:42.825Z,17.17
2019-05-17T06:07:41.719Z,18.35
2019-05-17T06:10:12.911Z,18.98
2019-05-17T06:12:43.493Z,18.90
2019-05-17T06:15:14.808Z,16.23
2019-05-17T06:17:43.940Z,16.02
2019-05-17T06:22:42.795Z,13.35
2019-05-17T06:25:15.139Z,15.25
2019-05-17T06:27:43.092Z,13.22
2019-05-17T06:30:12.920Z,12.98
2019-05-17T06:32:43.518Z,13.98
2019-05-17T06:35:13.737Z,13.45
2019-05-17T06:37:42.937Z,12.40
2019-05-17T06:42:44.977Z,13.60
2019-05-17T06:45:12.794Z,13.43
2019-05-17T06:47:42.853Z,12.45
2019-05-17T06:50:14.369Z,12.88
2019-05-17T06:52:44.134Z,10.70
2019-05-17T06:55:13.487Z,10.18
2019-05-17T06:57:43.366Z,9.40
2019-05-17T07:00:19.753Z,10.33
2019-05-17T07:02:44.292Z,10.97
2019-05-17T07:05:15.324Z,10.50
2019-05-17T07:07:44.186Z,9.50
2019-05-17T07:12:55.035Z,9.68
2019-05-17T07:15:12.175Z,9.63
2019-05-17T07:17:41.049Z,10.17
2019-05-17T07:22:40.867Z,12.63
2019-05-17T07:25:11.064Z,10.05
2019-05-17T07:27:44.823Z,10.20
2019-05-17T07:30:13.223Z,13.87
2019-05-17T07:32:42.398Z,9.90
2019-05-17T07:37:40.427Z,10.05
2019-05-17T07:40:11.046Z,13.10
2019-05-17T07:42:40.160Z,10.87
2019-05-17T07:45:10.262Z,10.82
2019-05-17T07:47:40.470Z,11.97
2019-05-17T07:50:11.228Z,11.05
2019-05-17T07:52:40.932Z,11.53
2019-05-17T07:57:41.006Z,9.38
2019-05-17T08:00:10.951Z,9.03
2019-05-17T08:02:40.370Z,9.30
2019-05-17T08:05:10.454Z,9.20
2019-05-17T08:07:40.696Z,10.20
2019-05-17T08:10:11.226Z,9.90
2019-05-17T08:12:40.953Z,9.77
2019-05-17T08:15:11.211Z,10.13
2019-05-17T08:17:40.239Z,9.77
2019-05-17T08:20:10.692Z,11.60
2019-05-17T08:22:40.281Z,9.60
2019-05-17T08:25:10.300Z,9.77
2019-05-17T08:27:40.793Z,10.13
2019-05-17T08:30:10.829Z,9.67
2019-05-17T08:32:40.408Z,10.10
2019-05-17T08:35:11.228Z,10.13
2019-05-17T08:37:42.378Z,9.60
2019-05-17T08:40:14.617Z,10.53
2019-05-17T08:42:41.816Z,10.57
2019-05-17T08:47:39.721Z,11.60
2019-05-17T08:50:11.485Z,13.80
2019-05-17T08:52:40.833Z,12.63
2019-05-17T08:57:40.071Z,9.78
2019-05-17T09:00:10.554Z,10.60
2019-05-17T09:02:40.943Z,10.73
2019-05-17T09:05:10.483Z,10.47
2019-05-17T09:07:40.113Z,10.40
2019-05-17T09:10:10.288Z,10.23
2019-05-17T09:12:40.929Z,10.33
2019-05-17T09:15:10.364Z,9.83
2019-05-17T09:17:39.835Z,10.60
2019-05-17T09:20:11.027Z,10.27
2019-05-17T09:22:40.161Z,13.47
2019-05-17T09:25:13.502Z,10.27
2019-05-17T09:27:40.417Z,9.67
2019-05-17T09:30:10.632Z,9.20
2019-05-17T09:32:40.531Z,11.20
2019-05-17T09:35:10.465Z,9.23
2019-05-17T09:37:41.536Z,11.37
2019-05-17T09:40:10.609Z,8.77
2019-05-17T09:42:41.143Z,11.27
2019-05-17T09:45:10.504Z,19.93
2019-05-17T09:47:39.890Z,17.50
2019-05-17T09:50:10.170Z,9.10
2019-05-17T09:52:40.590Z,10.40
2019-05-17T09:55:10.335Z,9.03
2019-05-17T09:57:40.887Z,14.03
2019-05-17T10:00:11.305Z,10.33
2019-05-17T10:02:40.641Z,9.93
2019-05-17T10:05:10.599Z,9.23
2019-05-17T10:07:40.448Z,9.67
2019-05-17T10:10:10.587Z,9.17
2019-05-17T10:12:40.293Z,8.50
2019-05-17T10:15:10.299Z,8.57
2019-05-17T10:17:39.219Z,9.30
2019-05-17T10:20:10.715Z,7.87
2019-05-17T10:22:40.133Z,10.97
2019-05-17T10:25:09.977Z,9.33
2019-05-17T10:27:40.687Z,8.83
2019-05-17T10:30:11.351Z,8.03
2019-05-17T10:32:41.071Z,8.20
2019-05-17T10:35:10.557Z,8.63
2019-05-17T10:37:40.757Z,8.20
2019-05-17T10:40:10.916Z,7.67
2019-05-17T10:42:40.032Z,8.67
2019-05-17T10:45:10.870Z,9.73
2019-05-17T10:47:40.154Z,9.80
2019-05-17T10:50:10.827Z,8.80
2019-05-17T10:52:41.026Z,8.93
2019-05-17T10:55:10.966Z,9.67
2019-05-17T10:57:39.989Z,9.43
2019-05-17T11:00:10.405Z,8.20
2019-05-17T11:02:39.419Z,7.20
2019-05-17T11:05:10.494Z,8.40
2019-05-17T11:07:39.023Z,9.00
2019-05-17T11:10:11.152Z,9.03
2019-05-17T11:12:38.869Z,8.43
2019-05-17T11:15:11.563Z,9.07
2019-05-17T11:17:39.604Z,11.80
2019-05-17T11:22:37.653Z,7.90
2019-05-17T11:25:07.440Z,7.67
2019-05-17T11:27:36.290Z,7.20
2019-05-17T11:30:06.694Z,7.33
2019-05-17T11:32:35.634Z,8.70
2019-05-17T11:35:06.053Z,8.47
2019-05-17T11:37:34.894Z,8.07
2019-05-17T11:42:31.960Z,7.12
2019-05-17T11:47:28.613Z,7.37
2019-05-17T11:49:57.480Z,9.00
2019-05-17T11:52:26.325Z,9.13
2019-05-17T11:54:55.099Z,8.67
2019-05-17T11:57:23.991Z,8.47
2019-05-17T11:59:52.782Z,8.07
2019-05-17T12:02:21.732Z,7.63
2019-05-17T12:04:50.626Z,9.13
2019-05-17T12:07:19.484Z,7.20
2019-05-17T12:09:48.278Z,7.50
2019-05-17T12:12:17.143Z,8.77
2019-05-17T12:14:46.007Z,8.27
2019-05-17T12:17:14.860Z,7.57
2019-05-17T12:19:43.646Z,8.30
2019-05-17T12:22:12.444Z,7.67
2019-05-17T12:24:41.280Z,7.90
2019-05-17T12:27:10.834Z,9.30
2019-05-17T12:29:39.710Z,10.10
2019-05-17T12:32:08.635Z,7.87
2019-05-17T12:34:37.468Z,9.13
2019-05-17T12:37:06.338Z,10.57
2019-05-17T12:39:35.188Z,8.27
2019-05-17T12:42:04.091Z,7.93
2019-05-17T12:44:32.978Z,7.73
2019-05-17T12:47:01.923Z,6.53
2019-05-17T12:49:30.802Z,6.57
2019-05-17T12:51:59.656Z,7.33
2019-05-17T12:54:28.512Z,6.63
2019-05-17T12:56:57.373Z,6.60
2019-05-17T12:59:26.161Z,17.43
2019-05-17T13:01:54.953Z,6.93
2019-05-17T13:04:23.733Z,8.77
2019-05-17T13:06:52.590Z,7.57
2019-05-17T13:09:21.464Z,9.40
2019-05-17T13:11:50.405Z,7.33
2019-05-17T13:14:19.200Z,6.50
2019-05-17T13:16:48.123Z,6.87
2019-05-17T13:19:16.910Z,6.80
2019-05-17T13:21:45.786Z,7.60
2019-05-17T13:24:14.708Z,8.53
2019-05-17T13:26:43.511Z,8.70
2019-05-17T13:29:12.355Z,8.27
2019-05-17T13:31:41.234Z,11.87
2019-05-17T13:34:10.149Z,7.53
2019-05-17T13:36:39.007Z,8.00
2019-05-17T13:39:08.182Z,8.20
2019-05-17T13:41:37.052Z,8.00
2019-05-17T13:44:06.066Z,7.30
2019-05-17T13:46:35.023Z,9.43
2019-05-17T13:49:04.009Z,7.90
2019-05-17T13:51:32.806Z,6.70
2019-05-17T13:54:01.641Z,6.63
2019-05-17T13:56:30.436Z,6.70
2019-05-17T13:58:59.209Z,6.80
2019-05-17T14:01:27.996Z,6.87
2019-05-17T14:03:56.769Z,6.53
2019-05-17T14:06:25.629Z,6.67
2019-05-17T14:08:54.432Z,8.17
2019-05-17T14:11:23.218Z,8.60
2019-05-17T14:13:52.087Z,6.87
2019-05-17T14:16:20.937Z,8.07
2019-05-17T14:18:49.716Z,6.50
2019-05-17T14:21:18.572Z,7.07
2019-05-17T14:23:47.346Z,7.93
2019-05-17T14:26:16.215Z,8.43
2019-05-17T14:28:45.094Z,9.20
2019-05-17T14:31:14.020Z,8.20
2019-05-17T14:33:42.832Z,7.47
2019-05-17T14:36:11.778Z,11.47
2019-05-17T14:38:40.655Z,8.47
2019-05-17T14:41:09.483Z,8.13
2019-05-17T14:43:38.289Z,8.90
2019-05-17T14:46:07.276Z,7.80
2019-05-17T14:48:36.087Z,8.63
2019-05-17T14:51:05.019Z,8.80
2019-05-17T14:53:33.872Z,8.57
2019-05-17T14:56:02.726Z,7.40
2019-05-17T14:58:31.528Z,8.30
2019-05-17T15:01:00.393Z,7.87
2019-05-17T15:03:29.258Z,8.03
2019-05-17T15:05:58.063Z,16.37
2019-05-17T15:08:26.933Z,7.43
2019-05-17T15:10:55.836Z,7.17
2019-05-17T15:13:24.626Z,7.13
2019-05-17T15:15:53.403Z,7.23
2019-05-17T15:18:22.272Z,6.70
2019-05-17T15:20:51.120Z,7.23
2019-05-17T15:23:19.908Z,7.30
2019-05-17T15:25:48.840Z,6.70
2019-05-17T15:28:17.716Z,6.73
2019-05-17T15:30:46.570Z,6.57
2019-05-17T15:33:15.439Z,6.57
2019-05-17T15:35:44.365Z,7.17
2019-05-17T15:38:13.281Z,6.80
2019-05-17T15:40:42.422Z,6.47
2019-05-17T15:43:11.380Z,6.60
2019-05-17T15:45:40.328Z,6.87
2019-05-17T15:48:09.325Z,6.03
2019-05-17T15:50:38.245Z,11.00
2019-05-17T15:53:07.103Z,7.90
2019-05-17T15:55:35.907Z,5.67
2019-05-17T15:58:04.844Z,5.60
2019-05-17T16:00:33.683Z,6.93
2019-05-17T16:03:02.480Z,5.97
2019-05-17T16:05:31.282Z,6.73
2019-05-17T16:08:00.139Z,5.57
2019-05-17T16:10:29.134Z,5.80
2019-05-17T16:13:03.159Z,5.43
2019-05-17T16:15:28.609Z,7.40
2019-05-17T16:17:57.390Z,6.20
2019-05-17T16:20:26.197Z,6.93
2019-05-17T16:22:55.073Z,5.10
2019-05-17T16:25:23.990Z,5.60
2019-05-17T16:27:52.896Z,6.40
2019-05-17T16:30:21.674Z,5.97
2019-05-17T16:32:50.490Z,5.50
2019-05-17T16:35:19.420Z,5.43
2019-05-17T16:37:48.264Z,5.20
2019-05-17T16:40:17.264Z,5.40
2019-05-17T16:42:46.143Z,6.50
2019-05-17T16:45:18.164Z,7.37
2019-05-17T16:47:47.076Z,6.00
2019-05-17T16:50:16.116Z,5.50
2019-05-17T16:52:44.959Z,6.00
2019-05-17T16:55:14.808Z,5.93
2019-05-17T16:57:43.655Z,5.77
2019-05-17T17:00:32.218Z,5.70
2019-05-17T17:03:01.070Z,8.17
2019-05-17T17:05:29.930Z,8.67
2019-05-17T17:07:58.728Z,7.23
2019-05-17T17:10:27.585Z,6.37
2019-05-17T17:12:56.432Z,6.43
2019-05-17T17:15:26.162Z,7.50
2019-05-17T17:17:55.112Z,8.43
2019-05-17T17:20:24.511Z,6.50
2019-05-17T17:22:53.367Z,6.23
2019-05-17T17:25:22.322Z,6.93
2019-05-17T17:27:51.185Z,7.10
2019-05-17T17:30:20.332Z,7.50
2019-05-17T17:32:49.128Z,6.83
2019-05-17T17:35:18.125Z,6.53
2019-05-17T17:37:46.975Z,6.43
2019-05-17T17:40:18.951Z,11.27
2019-05-17T17:42:47.875Z,10.27
2019-05-17T17:45:18.733Z,11.67
2019-05-17T17:47:47.688Z,11.53
2019-05-17T17:50:16.941Z,11.23
2019-05-17T17:52:48.891Z,11.07
2019-05-17T17:55:18.207Z,11.43
2019-05-17T17:57:47.212Z,11.50
2019-05-17T18:00:16.989Z,11.30
2019-05-17T18:02:45.940Z,11.47
2019-05-17T18:05:15.454Z,11.57
2019-05-17T18:07:44.327Z,13.57
2019-05-17T18:10:28.594Z,12.27
2019-05-17T18:12:57.612Z,11.60
2019-05-17T18:15:29.623Z,16.17
2019-05-17T18:17:58.488Z,15.53
2019-05-17T18:20:27.365Z,11.30
2019-05-17T18:22:56.161Z,10.83
2019-05-17T18:25:25.103Z,13.00
2019-05-17T18:27:53.912Z,13.40
2019-05-17T18:30:22.878Z,13.43
2019-05-17T18:32:51.886Z,14.03
2019-05-17T18:35:20.843Z,13.93
2019-05-17T18:37:49.802Z,15.83
2019-05-17T18:40:18.771Z,12.27
2019-05-17T18:42:47.615Z,18.63
2019-05-17T18:47:44.235Z,14.35
2019-05-17T18:50:13.926Z,14.90
2019-05-17T18:52:42.808Z,14.97
2019-05-17T18:55:12.143Z,15.43
2019-05-17T18:57:41.090Z,17.30
2019-05-17T19:00:11.106Z,19.70
2019-05-17T19:02:39.946Z,16.27
2019-05-17T19:05:09.384Z,15.23
2019-05-17T19:07:38.277Z,15.73
2019-05-17T19:10:07.993Z,15.57
2019-05-17T19:12:36.873Z,16.17
2019-05-17T19:17:38.884Z,17.55
2019-05-17T19:20:08.694Z,17.60
2019-05-17T19:22:37.651Z,15.67
2019-05-17T19:25:10.432Z,19.33
2019-05-17T19:27:39.329Z,16.33
2019-05-17T19:30:09.629Z,16.90
2019-05-17T19:32:38.430Z,15.37
2019-05-17T19:35:07.852Z,18.33
2019-05-17T19:37:36.731Z,16.40
2019-05-17T19:40:07.812Z,14.23
2019-05-17T19:42:36.625Z,17.90
2019-05-17T19:47:37.335Z,17.90
2019-05-17T19:50:08.703Z,19.67
2019-05-17T19:52:37.592Z,17.13
2019-05-17T19:57:34.479Z,14.80
2019-05-17T20:00:05.042Z,17.80
2019-05-17T20:02:33.924Z,13.93
2019-05-17T20:05:03.067Z,17.37
2019-05-17T20:07:38.108Z,16.23
2019-05-17T20:10:02.777Z,16.30
2019-05-17T20:12:31.643Z,17.37
2019-05-17T20:17:29.765Z,20.75
2019-05-17T20:22:26.290Z,17.45
2019-05-17T20:27:23.041Z,18.92
2019-05-17T20:29:51.924Z,19.10
2019-05-17T20:34:48.618Z,21.23
2019-05-17T20:37:17.513Z,20.73
2019-05-17T20:42:14.123Z,21.42
2019-05-17T20:47:10.886Z,21.93
2019-05-17T20:49:40.039Z,24.30
2019-05-17T20:54:36.757Z,23.73
2019-05-17T20:57:05.629Z,23.47
2019-05-17T21:02:02.176Z,21.48
2019-05-17T21:04:30.723Z,23.83
2019-05-17T21:09:27.412Z,24.30
2019-05-17T21:14:24.036Z,23.80
2019-05-17T21:19:20.660Z,27.98
2019-05-17T21:24:17.204Z,26.87
2019-05-17T21:29:13.840Z,28.02
2019-05-17T21:31:44.481Z,27.57
2019-05-17T21:36:41.083Z,27.22
2019-05-17T21:41:37.790Z,29.20
2019-05-17T21:46:34.552Z,31.42
2019-05-17T21:49:03.332Z,29.33
2019-05-17T21:54:00.019Z,29.65
2019-05-17T21:58:56.635Z,30.95
2019-05-17T22:01:27.211Z,30.20
2019-05-17T22:03:56.149Z,31.30
2019-05-17T22:06:25.070Z,29.83
2019-05-17T22:11:21.685Z,30.17
2019-05-17T22:16:19.881Z,30.57
2019-05-17T22:18:48.824Z,29.77
2019-05-17T22:23:45.561Z,32.13
2019-05-17T22:28:42.261Z,29.32
2019-05-17T22:31:11.437Z,28.10
2019-05-17T22:36:08.030Z,31.57
2019-05-17T22:41:04.706Z,27.65
2019-05-17T22:46:01.394Z,28.30
2019-05-17T22:50:57.995Z,30.30
2019-05-17T22:55:54.672Z,31.30
2019-05-17T22:58:23.201Z,33.15
2019-05-17T23:00:51.727Z,31.93
2019-05-17T23:05:48.395Z,33.70
2019-05-17T23:10:45.059Z,34.98
2019-05-17T23:16:01.181Z,35.48
2019-05-17T23:18:31.885Z,35.48
2019-05-17T23:21:00.691Z,34.63
2019-05-17T23:25:57.315Z,40.95
2019-05-17T23:28:26.243Z,37.43
2019-05-17T23:30:55.345Z,38.45
2019-05-17T23:35:52.035Z,39.90
2019-05-17T23:40:48.827Z,41.53
2019-05-17T23:45:45.582Z,42.08
2019-05-17T23:48:14.447Z,45.07
2019-05-17T23:53:11.202Z,46.75
2019-05-17T23:58:08.178Z,48.17
