createdAt,value
2023-03-16T00:00:13.954Z,101276.97
2023-03-16T00:02:42.962Z,101273.50
2023-03-16T00:05:14.683Z,101279.53
2023-03-16T00:07:43.734Z,101274.28
2023-03-16T00:10:13.979Z,101273.44
2023-03-16T00:12:43.548Z,101271.69
2023-03-16T00:15:12.567Z,101270.78
2023-03-16T00:17:40.808Z,101275.94
2023-03-16T00:20:11.818Z,101271.63
2023-03-16T00:22:41.913Z,101269.00
2023-03-16T00:25:12.070Z,101279.28
2023-03-16T00:27:41.116Z,101275.78
2023-03-16T00:30:11.863Z,101276.63
2023-03-16T00:32:41.750Z,101274.78
2023-03-16T00:35:10.779Z,101281.66
2023-03-16T00:37:42.885Z,101275.63
2023-03-16T00:40:13.805Z,101273.91
2023-03-16T00:42:42.367Z,101265.22
2023-03-16T00:45:12.104Z,101265.16
2023-03-16T00:47:42.128Z,101268.44
2023-03-16T00:50:11.706Z,101267.44
2023-03-16T00:52:42.167Z,101267.38
2023-03-16T00:55:12.276Z,101264.72
2023-03-16T00:57:40.585Z,101264.59
2023-03-16T01:00:12.960Z,101268.00
2023-03-16T01:02:41.545Z,101261.94
2023-03-16T01:05:10.892Z,101262.72
2023-03-16T01:07:41.274Z,101262.75
2023-03-16T01:10:12.925Z,101251.63
2023-03-16T01:12:41.898Z,101243.88
2023-03-16T01:15:12.083Z,101248.16
2023-03-16T01:17:41.399Z,101255.00
2023-03-16T01:20:14.412Z,101257.50
2023-03-16T01:22:44.115Z,101262.66
2023-03-16T01:25:13.870Z,101250.63
2023-03-16T01:27:43.460Z,101252.34
2023-03-16T01:30:13.471Z,101253.25
2023-03-16T01:32:42.650Z,101255.84
2023-03-16T01:35:14.511Z,101252.41
2023-03-16T01:37:44.578Z,101255.00
2023-03-16T01:40:16.549Z,101259.31
2023-03-16T01:42:49.100Z,101255.00
2023-03-16T01:46:14.379Z,101243.78
2023-03-16T01:48:57.382Z,101240.38
2023-03-16T01:51:32.870Z,101240.38
2023-03-16T01:54:08.914Z,101230.91
2023-03-16T01:56:42.514Z,101225.69
2023-03-16T01:59:16.423Z,101223.06
2023-03-16T02:01:48.563Z,101231.63
2023-03-16T02:04:33.832Z,101228.16
2023-03-16T02:07:05.003Z,101235.91
2023-03-16T02:09:38.363Z,101227.25
2023-03-16T02:12:08.711Z,101227.25
2023-03-16T02:14:41.711Z,101222.09
2023-03-16T02:17:10.581Z,101207.50
2023-03-16T02:19:50.213Z,101204.97
2023-03-16T02:22:19.355Z,101209.25
2023-03-16T02:24:48.912Z,101203.16
2023-03-16T02:27:26.860Z,101206.53
2023-03-16T02:30:05.870Z,101197.06
2023-03-16T02:32:41.493Z,101194.47
2023-03-16T02:35:12.890Z,101192.69
2023-03-16T02:37:42.294Z,101190.97
2023-03-16T02:40:23.767Z,101190.13
2023-03-16T02:43:02.738Z,101191.81
2023-03-16T02:45:40.473Z,101191.72
2023-03-16T02:48:17.786Z,101195.91
2023-03-16T02:50:48.954Z,101188.94
2023-03-16T02:53:18.216Z,101193.22
2023-03-16T02:55:46.833Z,101189.69
2023-03-16T02:58:16.052Z,101177.56
2023-03-16T03:00:46.325Z,101176.66
2023-03-16T03:03:17.496Z,101174.88
2023-03-16T03:05:46.032Z,101167.09
2023-03-16T03:08:14.875Z,101173.91
2023-03-16T03:10:43.495Z,101178.16
2023-03-16T03:13:12.281Z,101163.44
2023-03-16T03:15:41.746Z,101162.50
2023-03-16T03:18:14.536Z,101168.44
2023-03-16T03:20:43.285Z,101168.34
2023-03-16T03:23:12.170Z,101175.16
2023-03-16T03:25:43.186Z,101176.00
2023-03-16T03:28:12.409Z,101176.84
2023-03-16T03:30:41.623Z,101164.75
2023-03-16T03:33:10.248Z,101165.59
2023-03-16T03:35:39.880Z,101162.94
2023-03-16T03:38:09.083Z,101162.09
2023-03-16T03:40:37.991Z,101156.91
2023-03-16T03:43:06.759Z,101152.63
2023-03-16T03:45:39.880Z,101148.34
2023-03-16T03:48:08.640Z,101145.72
2023-03-16T03:50:38.362Z,101148.25
2023-03-16T03:53:30.920Z,101147.38
2023-03-16T03:56:18.253Z,101149.97
2023-03-16T03:58:46.821Z,101153.34
2023-03-16T04:01:21.559Z,101151.63
2023-03-16T04:03:50.209Z,101149.03
2023-03-16T04:06:18.987Z,101149.09
2023-03-16T04:08:49.218Z,101145.72
2023-03-16T04:11:20.836Z,101146.59
2023-03-16T04:13:52.074Z,101152.63
2023-03-16T04:16:20.752Z,101162.06
2023-03-16T04:18:52.024Z,101157.69
2023-03-16T04:21:20.918Z,101157.69
2023-03-16T04:23:54.181Z,101159.34
2023-03-16T04:26:26.458Z,101157.63
2023-03-16T04:28:55.622Z,101155.91
2023-03-16T04:31:24.256Z,101153.34
2023-03-16T04:33:54.726Z,101161.09
2023-03-16T04:36:25.102Z,101151.69
2023-03-16T04:38:55.954Z,101145.72
2023-03-16T04:41:25.390Z,101144.84
2023-03-16T04:44:01.925Z,101148.34
2023-03-16T04:46:30.413Z,101152.56
2023-03-16T04:49:02.003Z,101150.88
2023-03-16T04:51:31.251Z,101149.97
2023-03-16T04:54:08.063Z,101153.41
2023-03-16T04:56:41.430Z,101151.69
2023-03-16T04:59:17.167Z,101149.09
2023-03-16T05:02:00.224Z,101149.03
2023-03-16T05:04:29.185Z,101154.13
2023-03-16T05:06:57.715Z,101150.63
2023-03-16T05:09:31.706Z,101143.63
2023-03-16T05:12:00.554Z,101146.97
2023-03-16T05:14:29.098Z,101148.63
2023-03-16T05:17:14.758Z,101143.47
2023-03-16T05:19:44.417Z,101152.03
2023-03-16T05:22:13.711Z,101152.84
2023-03-16T05:24:56.753Z,101150.19
2023-03-16T05:27:25.044Z,101150.19
2023-03-16T05:29:53.754Z,101150.19
2023-03-16T05:32:22.288Z,101139.88
2023-03-16T05:34:53.045Z,101134.81
2023-03-16T05:37:24.115Z,101131.44
2023-03-16T05:39:52.758Z,101122.84
2023-03-16T05:42:22.386Z,101128.00
2023-03-16T05:44:56.641Z,101121.19
2023-03-16T05:47:36.726Z,101119.44
2023-03-16T05:50:11.350Z,101119.44
2023-03-16T05:52:42.913Z,101121.16
2023-03-16T05:55:19.040Z,101120.28
2023-03-16T05:57:54.087Z,101111.72
2023-03-16T06:00:25.699Z,101106.59
2023-03-16T06:03:04.966Z,101110.97
2023-03-16T06:05:36.780Z,101095.59
2023-03-16T06:08:06.401Z,101098.28
2023-03-16T06:10:35.177Z,101096.72
2023-03-16T06:13:05.178Z,101097.66
2023-03-16T06:15:33.731Z,101095.16
2023-03-16T06:18:04.174Z,101091.00
2023-03-16T06:20:32.713Z,101096.31
2023-03-16T06:23:01.674Z,101093.94
2023-03-16T06:25:29.999Z,101098.38
2023-03-16T06:27:58.260Z,101103.69
2023-03-16T06:30:28.519Z,101102.97
2023-03-16T06:32:57.050Z,101103.16
2023-03-16T06:35:25.889Z,101098.31
2023-03-16T06:38:12.881Z,101107.25
2023-03-16T06:40:53.886Z,101110.13
2023-03-16T06:43:23.291Z,101116.44
2023-03-16T06:45:53.585Z,101114.16
2023-03-16T06:48:23.399Z,101117.03
2023-03-16T06:50:52.098Z,101107.06
2023-03-16T06:53:24.840Z,101113.53
2023-03-16T06:55:54.419Z,101117.34
2023-03-16T06:58:23.030Z,101116.91
2023-03-16T07:00:54.089Z,101112.09
2023-03-16T07:03:22.597Z,101109.72
2023-03-16T07:05:57.149Z,101115.06
2023-03-16T07:08:25.800Z,101109.25
2023-03-16T07:10:54.542Z,101110.34
2023-03-16T07:13:23.760Z,101109.63
2023-03-16T07:15:54.269Z,101108.97
2023-03-16T07:18:26.104Z,101106.59
2023-03-16T07:20:55.404Z,101112.84
2023-03-16T07:23:28.130Z,101115.47
2023-03-16T07:26:03.592Z,101112.06
2023-03-16T07:28:34.292Z,101112.06
2023-03-16T07:31:05.729Z,101112.97
2023-03-16T07:33:40.058Z,101121.72
2023-03-16T07:36:12.033Z,101122.00
2023-03-16T07:38:46.684Z,101126.56
2023-03-16T07:41:15.651Z,101124.19
2023-03-16T07:43:45.067Z,101124.41
2023-03-16T07:46:17.212Z,101120.31
2023-03-16T07:48:46.395Z,101122.28
2023-03-16T07:51:15.501Z,101119.91
2023-03-16T07:53:48.508Z,101114.88
2023-03-16T07:56:27.225Z,101108.06
2023-03-16T07:59:02.843Z,101104.72
2023-03-16T08:01:34.339Z,101102.13
2023-03-16T08:04:04.244Z,101101.28
2023-03-16T08:06:32.809Z,101106.47
2023-03-16T08:09:03.047Z,101104.66
2023-03-16T08:11:36.134Z,101096.81
2023-03-16T08:14:05.489Z,101091.53
2023-03-16T08:16:55.988Z,101094.13
2023-03-16T08:19:26.480Z,101091.53
2023-03-16T08:22:01.470Z,101092.38
2023-03-16T08:24:36.845Z,101096.53
2023-03-16T08:27:07.341Z,101102.41
2023-03-16T08:29:37.979Z,101100.44
2023-03-16T08:32:09.984Z,101105.38
2023-03-16T08:34:45.970Z,101099.84
2023-03-16T08:37:16.498Z,101094.19
2023-03-16T08:39:47.623Z,101087.66
2023-03-16T08:42:19.734Z,101076.75
2023-03-16T08:44:55.113Z,101072.06
2023-03-16T08:47:25.804Z,101069.13
2023-03-16T08:49:55.517Z,101067.94
2023-03-16T08:52:24.014Z,101067.06
2023-03-16T08:55:02.916Z,101064.41
2023-03-16T08:57:32.724Z,101061.66
2023-03-16T09:00:05.515Z,101062.63
2023-03-16T09:02:38.422Z,101062.31
2023-03-16T09:05:08.804Z,101065.75
2023-03-16T09:07:37.299Z,101063.75
2023-03-16T09:10:06.902Z,101059.16
2023-03-16T09:12:38.079Z,101064.16
2023-03-16T09:15:08.928Z,101066.63
2023-03-16T09:17:38.768Z,101060.28
2023-03-16T09:20:21.886Z,101057.44
2023-03-16T09:22:55.415Z,101064.75
2023-03-16T09:25:25.279Z,101052.84
2023-03-16T09:27:53.961Z,101047.16
2023-03-16T09:30:22.444Z,101044.78
2023-03-16T09:32:52.236Z,101045.91
2023-03-16T09:35:20.470Z,101042.91
2023-03-16T09:38:05.208Z,101044.91
2023-03-16T09:40:36.117Z,101032.00
2023-03-16T09:43:33.494Z,101038.84
2023-03-16T09:46:10.296Z,101040.59
2023-03-16T09:48:42.288Z,101032.13
2023-03-16T09:51:21.619Z,101034.94
2023-03-16T09:53:53.538Z,101030.69
2023-03-16T09:56:30.587Z,101031.63
2023-03-16T09:59:00.167Z,101027.97
2023-03-16T10:01:39.684Z,101027.88
2023-03-16T10:04:21.936Z,101017.19
2023-03-16T10:07:02.505Z,101012.75
2023-03-16T10:09:38.158Z,101003.06
2023-03-16T10:12:09.845Z,101012.75
2023-03-16T10:14:48.014Z,101001.50
2023-03-16T10:17:20.143Z,100998.81
2023-03-16T10:19:54.204Z,101001.03
2023-03-16T10:22:26.363Z,101000.63
2023-03-16T10:25:05.477Z,100991.22
2023-03-16T10:27:36.579Z,101003.69
2023-03-16T10:30:19.970Z,100995.94
2023-03-16T10:32:49.408Z,100997.72
2023-03-16T10:35:37.503Z,100984.75
2023-03-16T10:38:08.364Z,100986.94
2023-03-16T10:40:40.158Z,100987.50
2023-03-16T10:43:14.597Z,100994.28
2023-03-16T10:45:44.743Z,100982.63
2023-03-16T10:48:17.437Z,100989.31
2023-03-16T10:50:52.483Z,100998.09
2023-03-16T10:53:26.380Z,100995.00
2023-03-16T10:56:00.161Z,100980.63
2023-03-16T10:58:35.858Z,100988.72
2023-03-16T11:01:10.843Z,100969.09
2023-03-16T11:03:42.424Z,100971.19
2023-03-16T11:06:24.775Z,100976.53
2023-03-16T11:08:54.914Z,100968.00
2023-03-16T11:11:28.798Z,100978.38
2023-03-16T11:14:00.782Z,100964.25
2023-03-16T11:16:34.367Z,100955.06
2023-03-16T11:19:14.851Z,100959.19
2023-03-16T11:21:54.806Z,100948.22
2023-03-16T11:24:31.124Z,100950.06
2023-03-16T11:27:03.263Z,100947.25
2023-03-16T11:29:47.857Z,100942.09
2023-03-16T11:32:21.455Z,100943.75
2023-03-16T11:34:50.236Z,100940.22
2023-03-16T11:37:42.719Z,100943.53
2023-03-16T11:40:29.065Z,100943.81
2023-03-16T11:43:15.872Z,100951.84
2023-03-16T11:45:53.185Z,100948.78
2023-03-16T11:48:36.663Z,100946.28
2023-03-16T11:51:12.587Z,100936.06
2023-03-16T11:53:53.530Z,100929.19
2023-03-16T11:56:32.920Z,100918.72
2023-03-16T11:59:35.998Z,100923.22
2023-03-16T12:02:32.350Z,100912.13
2023-03-16T12:05:43.839Z,100901.78
2023-03-16T12:08:42.337Z,100890.81
2023-03-16T12:11:19.271Z,100890.81
2023-03-16T12:14:06.645Z,100899.66
2023-03-16T12:16:49.109Z,100893.72
2023-03-16T12:19:24.798Z,100895.44
2023-03-16T12:22:02.268Z,100886.13
2023-03-16T12:24:40.423Z,100883.81
2023-03-16T12:27:17.569Z,100877.25
2023-03-16T12:30:00.221Z,100881.25
2023-03-16T12:32:43.795Z,100887.53
2023-03-16T12:35:29.004Z,100878.50
2023-03-16T12:38:27.305Z,100878.97
2023-03-16T12:41:12.336Z,100875.34
2023-03-16T12:43:58.163Z,100867.09
2023-03-16T12:46:37.192Z,100865.22
2023-03-16T12:49:08.033Z,100865.50
2023-03-16T12:51:37.583Z,100852.63
2023-03-16T12:54:07.587Z,100847.06
2023-03-16T12:56:44.547Z,100836.47
2023-03-16T12:59:21.179Z,100829.75
2023-03-16T13:01:54.581Z,100823.25
2023-03-16T13:04:32.283Z,100822.53
2023-03-16T13:07:06.020Z,100815.47
2023-03-16T13:09:43.851Z,100815.50
2023-03-16T13:12:25.969Z,100817.81
2023-03-16T13:14:56.933Z,100823.25
2023-03-16T13:17:31.709Z,100825.75
2023-03-16T13:20:30.743Z,100807.63
2023-03-16T13:23:22.110Z,100805.31
2023-03-16T13:26:13.084Z,100804.44
2023-03-16T13:28:42.228Z,100812.22
2023-03-16T13:31:28.009Z,100798.19
2023-03-16T13:34:00.004Z,100798.88
2023-03-16T13:36:30.243Z,100795.59
2023-03-16T13:39:07.879Z,100787.66
2023-03-16T13:41:36.122Z,100794.41
2023-03-16T13:44:06.194Z,100787.38
2023-03-16T13:46:35.960Z,100776.78
2023-03-16T13:49:05.584Z,100775.28
2023-03-16T13:51:37.517Z,100776.06
2023-03-16T13:54:18.071Z,100774.41
2023-03-16T13:56:46.886Z,100764.19
2023-03-16T13:59:15.684Z,100763.72
2023-03-16T14:01:48.565Z,100763.16
2023-03-16T14:04:23.790Z,100762.28
2023-03-16T14:06:58.266Z,100759.25
2023-03-16T14:09:31.643Z,100761.88
2023-03-16T14:12:00.361Z,100760.66
2023-03-16T14:14:32.012Z,100763.53
2023-03-16T14:17:12.563Z,100754.13
2023-03-16T14:19:46.198Z,100754.19
2023-03-16T14:22:21.598Z,100750.63
2023-03-16T14:24:56.728Z,100751.44
2023-03-16T14:27:30.705Z,100753.34
2023-03-16T14:30:02.486Z,100743.03
2023-03-16T14:32:34.273Z,100750.28
2023-03-16T14:35:14.617Z,100737.50
2023-03-16T14:37:43.867Z,100741.25
2023-03-16T14:40:27.159Z,100727.94
2023-03-16T14:42:59.613Z,100726.06
2023-03-16T14:45:34.198Z,100726.56
2023-03-16T14:48:08.728Z,100723.44
2023-03-16T14:50:37.432Z,100720.94
2023-03-16T14:53:06.808Z,100718.78
2023-03-16T14:55:36.325Z,100714.69
2023-03-16T14:58:05.370Z,100716.50
2023-03-16T15:00:42.726Z,100715.41
2023-03-16T15:03:22.363Z,100709.91
2023-03-16T15:05:52.838Z,100721.25
2023-03-16T15:08:27.370Z,100715.13
2023-03-16T15:10:58.828Z,100718.00
2023-03-16T15:13:52.543Z,100713.16
2023-03-16T15:16:22.972Z,100697.91
2023-03-16T15:18:52.894Z,100694.78
2023-03-16T15:21:26.899Z,100697.63
2023-03-16T15:23:58.520Z,100691.66
2023-03-16T15:26:29.618Z,100706.16
2023-03-16T15:28:58.741Z,100710.81
2023-03-16T15:31:27.319Z,100699.34
2023-03-16T15:33:56.913Z,100708.94
2023-03-16T15:36:25.545Z,100702.94
2023-03-16T15:38:56.842Z,100697.78
2023-03-16T15:41:30.115Z,100689.13
2023-03-16T15:44:03.238Z,100678.81
2023-03-16T15:46:32.318Z,100683.25
2023-03-16T15:49:01.852Z,100682.41
2023-03-16T15:51:32.367Z,100676.19
2023-03-16T15:54:03.201Z,100669.31
2023-03-16T15:56:47.245Z,100664.09
2023-03-16T15:59:17.979Z,100669.31
2023-03-16T16:01:48.928Z,100665.00
2023-03-16T16:04:21.661Z,100650.16
2023-03-16T16:06:52.859Z,100651.25
2023-03-16T16:09:21.437Z,100634.69
2023-03-16T16:11:51.327Z,100635.69
2023-03-16T16:14:25.496Z,100641.06
2023-03-16T16:16:54.763Z,100636.91
2023-03-16T16:19:25.423Z,100631.88
2023-03-16T16:21:54.080Z,100640.00
2023-03-16T16:24:22.466Z,100652.53
2023-03-16T16:26:54.785Z,100645.72
2023-03-16T16:29:27.050Z,100646.91
2023-03-16T16:31:56.024Z,100643.69
2023-03-16T16:34:27.005Z,100649.16
2023-03-16T16:36:56.112Z,100645.81
2023-03-16T16:39:25.570Z,100645.09
2023-03-16T16:41:56.252Z,100634.78
2023-03-16T16:44:28.139Z,100637.59
2023-03-16T16:46:57.394Z,100635.22
2023-03-16T16:49:30.572Z,100638.00
2023-03-16T16:51:59.887Z,100642.59
2023-03-16T16:54:31.513Z,100638.41
2023-03-16T16:57:01.684Z,100639.44
2023-03-16T16:59:33.006Z,100637.97
2023-03-16T17:02:03.217Z,100643.41
2023-03-16T17:04:32.848Z,100643.69
2023-03-16T17:07:03.426Z,100654.44
2023-03-16T17:09:31.969Z,100650.34
2023-03-16T17:12:01.967Z,100650.63
2023-03-16T17:14:31.269Z,100635.22
2023-03-16T17:17:02.627Z,100644.28
2023-03-16T17:19:32.816Z,100644.63
2023-03-16T17:22:01.386Z,100644.06
2023-03-16T17:24:31.239Z,100638.13
2023-03-16T17:27:01.680Z,100636.69
2023-03-16T17:29:32.739Z,100642.19
2023-03-16T17:32:02.826Z,100636.25
2023-03-16T17:34:35.239Z,100631.28
2023-03-16T17:37:03.929Z,100629.75
2023-03-16T17:39:34.710Z,100629.09
2023-03-16T17:42:07.000Z,100634.56
2023-03-16T17:44:40.126Z,100627.78
2023-03-16T17:47:17.221Z,100624.53
2023-03-16T17:49:48.745Z,100626.38
2023-03-16T17:52:19.160Z,100619.56
2023-03-16T17:54:48.219Z,100630.19
2023-03-16T17:57:19.659Z,100625.09
2023-03-16T17:59:48.665Z,100624.38
2023-03-16T18:02:41.110Z,100625.38
2023-03-16T18:05:19.904Z,100620.28
2023-03-16T18:07:48.731Z,100625.63
2023-03-16T18:10:20.264Z,100618.69
2023-03-16T18:12:52.639Z,100620.56
2023-03-16T18:15:23.124Z,100612.78
2023-03-16T18:17:52.626Z,100606.75
2023-03-16T18:20:30.742Z,100608.63
2023-03-16T18:23:01.811Z,100601.72
2023-03-16T18:25:34.668Z,100596.59
2023-03-16T18:28:03.570Z,100594.94
2023-03-16T18:30:32.843Z,100593.28
2023-03-16T18:33:03.902Z,100586.38
2023-03-16T18:35:35.987Z,100589.97
2023-03-16T18:38:11.066Z,100588.34
2023-03-16T18:40:40.096Z,100587.53
2023-03-16T18:43:15.482Z,100587.63
2023-03-16T18:45:44.244Z,100591.19
2023-03-16T18:48:24.785Z,100586.94
2023-03-16T18:50:54.580Z,100602.75
2023-03-16T18:53:23.727Z,100595.84
2023-03-16T18:55:52.481Z,100588.09
2023-03-16T18:58:23.839Z,100585.56
2023-03-16T19:00:56.471Z,100585.66
2023-03-16T19:03:28.942Z,100586.63
2023-03-16T19:06:00.712Z,100583.22
2023-03-16T19:08:30.299Z,100587.63
2023-03-16T19:11:02.107Z,100580.72
2023-03-16T19:13:30.367Z,100589.53
2023-03-16T19:16:00.701Z,100588.72
2023-03-16T19:18:30.123Z,100579.19
2023-03-16T19:20:59.986Z,100581.00
2023-03-16T19:23:33.737Z,100594.09
2023-03-16T19:26:02.911Z,100589.78
2023-03-16T19:28:34.224Z,100580.19
2023-03-16T19:31:04.947Z,100581.94
2023-03-16T19:33:33.471Z,100587.19
2023-03-16T19:36:03.041Z,100579.38
2023-03-16T19:38:31.531Z,100578.50
2023-03-16T19:41:01.434Z,100572.44
2023-03-16T19:43:30.196Z,100569.88
2023-03-16T19:45:58.736Z,100577.72
2023-03-16T19:48:32.968Z,100577.72
2023-03-16T19:51:02.787Z,100571.63
2023-03-16T19:53:31.358Z,100581.22
2023-03-16T19:55:59.663Z,100576.00
2023-03-16T19:58:33.931Z,100576.00
2023-03-16T20:01:02.827Z,100579.50
2023-03-16T20:03:37.281Z,100576.03
2023-03-16T20:06:08.586Z,100567.41
2023-03-16T20:08:36.765Z,100569.22
2023-03-16T20:11:08.658Z,100564.06
2023-03-16T20:13:37.425Z,100565.91
2023-03-16T20:16:06.696Z,100567.72
2023-03-16T20:18:35.266Z,100571.28
2023-03-16T20:21:03.795Z,100566.09
2023-03-16T20:23:33.591Z,100567.91
2023-03-16T20:26:03.181Z,100568.84
2023-03-16T20:28:36.719Z,100568.09
2023-03-16T20:31:08.421Z,100575.13
2023-03-16T20:33:59.729Z,100568.28
2023-03-16T20:36:28.749Z,100563.97
2023-03-16T20:38:58.285Z,100561.44
2023-03-16T20:41:29.162Z,100560.66
2023-03-16T20:43:59.321Z,100554.59
2023-03-16T20:46:30.916Z,100541.63
2023-03-16T20:49:00.674Z,100549.53
2023-03-16T20:51:29.707Z,100542.59
2023-03-16T20:53:59.429Z,100544.44
2023-03-16T20:56:27.986Z,100544.47
2023-03-16T20:58:57.131Z,100538.44
2023-03-16T21:01:26.375Z,100537.59
2023-03-16T21:03:56.810Z,100543.75
2023-03-16T21:06:28.605Z,100541.16
2023-03-16T21:09:00.852Z,100534.28
2023-03-16T21:11:35.854Z,100538.63
2023-03-16T21:14:06.065Z,100542.13
2023-03-16T21:16:34.693Z,100539.56
2023-03-16T21:19:03.011Z,100528.28
2023-03-16T21:21:31.659Z,100530.03
2023-03-16T21:24:03.565Z,100535.28
2023-03-16T21:26:33.239Z,100530.06
2023-03-16T21:29:08.259Z,100533.53
2023-03-16T21:31:36.947Z,100530.06
2023-03-16T21:34:06.056Z,100524.00
2023-03-16T21:36:34.898Z,100528.34
2023-03-16T21:39:22.259Z,100532.75
2023-03-16T21:41:51.167Z,100541.47
2023-03-16T21:44:19.741Z,100539.72
2023-03-16T21:46:48.868Z,100534.53
2023-03-16T21:49:18.073Z,100531.09
2023-03-16T21:51:46.994Z,100529.38
2023-03-16T21:54:18.259Z,100518.97
2023-03-16T21:56:47.801Z,100526.81
2023-03-16T21:59:16.361Z,100520.75
2023-03-16T22:02:00.353Z,100517.31
2023-03-16T22:04:29.675Z,100526.06
2023-03-16T22:06:58.198Z,100523.50
2023-03-16T22:09:30.007Z,100527.91
2023-03-16T22:11:58.830Z,100523.59
2023-03-16T22:14:27.583Z,100519.31
2023-03-16T22:16:56.438Z,100517.63
2023-03-16T22:19:26.352Z,100507.22
2023-03-16T22:21:57.420Z,100495.97
2023-03-16T22:24:34.496Z,100496.88
2023-03-16T22:27:04.268Z,100501.22
2023-03-16T22:29:33.908Z,100495.16
2023-03-16T22:32:07.351Z,100493.44
2023-03-16T22:34:44.992Z,100492.59
2023-03-16T22:37:18.066Z,100490.06
2023-03-16T22:39:48.381Z,100496.16
2023-03-16T22:42:30.319Z,100499.66
2023-03-16T22:44:59.014Z,100504.00
2023-03-16T22:47:32.147Z,100496.19
2023-03-16T22:50:00.961Z,100487.50
2023-03-16T22:52:33.742Z,100491.84
2023-03-16T22:55:05.303Z,100489.25
2023-03-16T22:57:34.037Z,100491.00
2023-03-16T23:00:07.228Z,100485.81
2023-03-16T23:02:36.011Z,100477.13
2023-03-16T23:05:20.603Z,100478.03
2023-03-16T23:07:49.272Z,100481.47
2023-03-16T23:10:21.165Z,100482.38
2023-03-16T23:12:50.264Z,100469.38
2023-03-16T23:15:21.979Z,100467.66
2023-03-16T23:17:50.541Z,100466.81
2023-03-16T23:20:25.794Z,100465.97
2023-03-16T23:22:55.211Z,100472.06
2023-03-16T23:25:25.650Z,100473.81
2023-03-16T23:27:54.402Z,100457.31
2023-03-16T23:30:26.661Z,100453.88
2023-03-16T23:32:56.676Z,100459.97
2023-03-16T23:35:28.531Z,100466.88
2023-03-16T23:37:57.520Z,100466.00
2023-03-16T23:40:29.638Z,100460.84
2023-03-16T23:43:00.604Z,100464.31
2023-03-16T23:45:38.455Z,100466.06
2023-03-16T23:48:13.138Z,100466.94
2023-03-16T23:50:41.819Z,100459.19
2023-03-16T23:53:15.043Z,100469.63
2023-03-16T23:55:45.719Z,100459.22
2023-03-16T23:58:15.938Z,100452.28
