createdAt,value
2023-10-27T00:01:35.609Z,7.95
2023-10-27T00:04:03.069Z,8.37
2023-10-27T00:06:34.319Z,8.14
2023-10-27T00:09:02.680Z,7.46
2023-10-27T00:11:30.258Z,7.71
2023-10-27T00:13:57.635Z,7.53
2023-10-27T00:16:25.081Z,7.78
2023-10-27T00:18:52.653Z,8.16
2023-10-27T00:21:20.220Z,8.15
2023-10-27T00:23:47.589Z,8.55
2023-10-27T00:26:15.233Z,8.61
2023-10-27T00:28:42.733Z,8.54
2023-10-27T00:31:10.193Z,8.43
2023-10-27T00:33:37.624Z,8.29
2023-10-27T00:36:06.212Z,8.72
2023-10-27T00:38:33.623Z,8.74
2023-10-27T00:41:01.009Z,8.19
2023-10-27T00:43:28.467Z,8.09
2023-10-27T00:45:56.405Z,8.04
2023-10-27T00:48:24.012Z,8.34
2023-10-27T00:50:51.605Z,8.18
2023-10-27T00:53:22.668Z,7.36
2023-10-27T00:55:51.605Z,8.17
2023-10-27T00:58:21.255Z,7.79
2023-10-27T01:00:48.858Z,8.04
2023-10-27T01:03:16.264Z,7.64
2023-10-27T01:05:43.763Z,8.55
2023-10-27T01:08:11.204Z,8.56
2023-10-27T01:10:38.690Z,9.04
2023-10-27T01:13:06.241Z,7.87
2023-10-27T01:15:33.590Z,8.74
2023-10-27T01:18:01.064Z,8.47
2023-10-27T01:20:28.605Z,7.82
2023-10-27T01:22:56.082Z,8.49
2023-10-27T01:25:24.308Z,8.47
2023-10-27T01:27:51.795Z,8.58
2023-10-27T01:30:19.322Z,7.80
2023-10-27T01:32:47.094Z,8.12
2023-10-27T01:35:14.915Z,8.42
2023-10-27T01:37:42.637Z,8.66
2023-10-27T01:40:11.752Z,7.69
2023-10-27T01:42:39.557Z,7.74
2023-10-27T01:45:08.209Z,8.09
2023-10-27T01:47:35.841Z,7.72
2023-10-27T01:50:03.316Z,8.37
2023-10-27T01:52:30.756Z,8.01
2023-10-27T01:54:59.351Z,7.89
2023-10-27T01:57:27.094Z,7.53
2023-10-27T01:59:54.567Z,8.15
2023-10-27T02:02:22.287Z,8.31
2023-10-27T02:04:52.805Z,7.56
2023-10-27T02:07:25.370Z,8.20
2023-10-27T02:09:53.614Z,8.42
2023-10-27T02:12:20.966Z,8.42
2023-10-27T02:14:48.411Z,7.96
2023-10-27T02:17:15.812Z,7.84
2023-10-27T02:19:43.624Z,8.36
2023-10-27T02:22:11.363Z,8.22
2023-10-27T02:24:45.809Z,7.83
2023-10-27T02:27:13.355Z,8.32
2023-10-27T02:29:40.720Z,8.15
2023-10-27T02:32:08.336Z,8.05
2023-10-27T02:34:35.764Z,8.04
2023-10-27T02:37:03.350Z,8.13
2023-10-27T02:39:30.719Z,8.27
2023-10-27T02:41:58.241Z,7.88
2023-10-27T02:44:25.606Z,8.16
2023-10-27T02:46:53.377Z,8.22
2023-10-27T02:49:20.832Z,8.84
2023-10-27T02:51:48.294Z,8.24
2023-10-27T02:54:15.732Z,8.93
2023-10-27T02:56:43.138Z,8.51
2023-10-27T02:59:10.836Z,9.21
2023-10-27T03:01:38.685Z,9.11
2023-10-27T03:04:06.563Z,8.80
2023-10-27T03:06:34.092Z,9.08
2023-10-27T03:09:01.568Z,8.85
2023-10-27T03:11:28.959Z,9.13
2023-10-27T03:13:56.598Z,9.21
2023-10-27T03:16:24.056Z,9.26
2023-10-27T03:18:52.117Z,8.67
2023-10-27T03:21:19.667Z,8.58
2023-10-27T03:23:47.096Z,8.89
2023-10-27T03:26:14.479Z,8.25
2023-10-27T03:28:43.607Z,8.50
2023-10-27T03:31:14.731Z,8.23
2023-10-27T03:33:42.234Z,8.43
2023-10-27T03:36:10.309Z,8.44
2023-10-27T03:38:37.742Z,9.14
2023-10-27T03:41:05.364Z,8.06
2023-10-27T03:43:36.016Z,8.13
2023-10-27T03:46:04.061Z,8.68
2023-10-27T03:48:31.579Z,7.90
2023-10-27T03:50:59.314Z,8.21
2023-10-27T03:53:26.668Z,8.93
2023-10-27T03:55:55.102Z,8.64
2023-10-27T03:58:27.503Z,8.85
2023-10-27T04:01:00.974Z,8.77
2023-10-27T04:03:30.240Z,8.20
2023-10-27T04:05:57.756Z,8.60
2023-10-27T04:08:25.330Z,8.26
2023-10-27T04:10:53.372Z,8.47
2023-10-27T04:13:21.431Z,8.39
2023-10-27T04:15:48.803Z,7.86
2023-10-27T04:18:16.258Z,8.37
2023-10-27T04:20:43.723Z,8.35
2023-10-27T04:23:11.158Z,8.16
2023-10-27T04:25:40.566Z,8.06
2023-10-27T04:28:08.177Z,8.14
2023-10-27T04:30:37.777Z,7.72
2023-10-27T04:33:11.522Z,7.93
2023-10-27T04:35:39.276Z,8.31
2023-10-27T04:38:06.596Z,7.86
2023-10-27T04:40:35.785Z,7.99
2023-10-27T04:43:06.774Z,8.05
2023-10-27T04:45:34.271Z,7.02
2023-10-27T04:48:01.625Z,7.85
2023-10-27T04:50:29.421Z,7.34
2023-10-27T04:52:56.917Z,7.93
2023-10-27T04:55:25.214Z,7.61
2023-10-27T04:57:53.013Z,8.09
2023-10-27T05:00:20.574Z,8.14
2023-10-27T05:02:48.329Z,7.75
2023-10-27T05:05:15.858Z,7.79
2023-10-27T05:07:43.660Z,7.52
2023-10-27T05:10:11.328Z,7.70
2023-10-27T05:12:39.268Z,8.09
2023-10-27T05:15:07.752Z,7.84
2023-10-27T05:17:37.217Z,8.39
2023-10-27T05:20:09.937Z,8.32
2023-10-27T05:22:37.310Z,8.24
2023-10-27T05:25:10.784Z,8.31
2023-10-27T05:27:38.558Z,8.14
2023-10-27T05:30:07.438Z,7.44
2023-10-27T05:32:34.947Z,8.08
2023-10-27T05:35:02.660Z,7.39
2023-10-27T05:37:30.185Z,7.51
2023-10-27T05:39:57.731Z,7.97
2023-10-27T05:42:25.244Z,8.13
2023-10-27T05:44:52.784Z,7.75
2023-10-27T05:47:21.165Z,8.10
2023-10-27T05:49:48.836Z,7.66
2023-10-27T05:52:17.606Z,7.79
2023-10-27T05:54:47.226Z,8.04
2023-10-27T05:57:16.230Z,8.44
2023-10-27T05:59:44.182Z,7.79
2023-10-27T06:02:15.635Z,8.06
2023-10-27T06:04:44.508Z,7.92
2023-10-27T06:07:16.964Z,8.01
2023-10-27T06:09:46.172Z,7.57
2023-10-27T06:12:13.944Z,8.08
2023-10-27T06:14:46.006Z,7.99
2023-10-27T06:17:14.800Z,8.00
2023-10-27T06:19:42.368Z,7.29
2023-10-27T06:22:10.962Z,7.23
2023-10-27T06:24:38.476Z,7.67
2023-10-27T06:27:07.024Z,7.69
2023-10-27T06:29:35.519Z,7.41
2023-10-27T06:32:04.849Z,7.07
2023-10-27T06:34:32.542Z,7.41
2023-10-27T06:37:01.620Z,7.92
2023-10-27T06:39:29.877Z,7.42
2023-10-27T06:41:57.297Z,8.24
2023-10-27T06:44:24.735Z,7.57
2023-10-27T06:46:52.344Z,7.94
2023-10-27T06:49:27.013Z,8.13
2023-10-27T06:51:54.892Z,8.17
2023-10-27T06:54:22.680Z,7.91
2023-10-27T06:56:51.924Z,7.74
2023-10-27T06:59:20.041Z,7.78
2023-10-27T07:01:47.516Z,7.50
2023-10-27T07:04:15.185Z,7.75
2023-10-27T07:06:45.763Z,8.06
2023-10-27T07:09:13.190Z,7.27
2023-10-27T07:11:40.625Z,7.68
2023-10-27T07:14:08.251Z,7.88
2023-10-27T07:16:36.019Z,8.11
2023-10-27T07:19:05.323Z,7.04
2023-10-27T07:21:32.850Z,7.56
2023-10-27T07:24:00.342Z,8.17
2023-10-27T07:26:28.087Z,7.27
2023-10-27T07:28:55.622Z,8.51
2023-10-27T07:31:23.183Z,7.92
2023-10-27T07:33:50.647Z,8.32
2023-10-27T07:36:18.425Z,8.48
2023-10-27T07:38:46.067Z,7.40
2023-10-27T07:41:13.937Z,7.10
2023-10-27T07:43:41.381Z,6.98
2023-10-27T07:46:09.355Z,6.85
2023-10-27T07:48:36.986Z,7.33
2023-10-27T07:51:05.104Z,7.23
2023-10-27T07:53:32.796Z,7.69
2023-10-27T07:56:01.076Z,7.32
2023-10-27T07:58:28.853Z,7.56
2023-10-27T08:00:57.209Z,7.61
2023-10-27T08:03:26.392Z,7.91
2023-10-27T08:05:54.260Z,7.61
2023-10-27T08:08:24.844Z,7.72
2023-10-27T08:10:52.648Z,7.45
2023-10-27T08:13:22.567Z,7.80
2023-10-27T08:15:50.828Z,7.66
2023-10-27T08:18:18.539Z,7.24
2023-10-27T08:20:46.626Z,7.55
2023-10-27T08:23:14.097Z,7.98
2023-10-27T08:25:41.839Z,8.10
2023-10-27T08:28:09.703Z,8.35
2023-10-27T08:30:37.391Z,7.82
2023-10-27T08:33:04.929Z,7.90
2023-10-27T08:35:33.888Z,7.44
2023-10-27T08:38:01.739Z,8.30
2023-10-27T08:40:32.686Z,8.06
2023-10-27T08:43:00.671Z,7.67
2023-10-27T08:45:29.447Z,7.58
2023-10-27T08:48:02.354Z,8.15
2023-10-27T08:50:36.229Z,8.64
2023-10-27T08:53:05.935Z,8.11
2023-10-27T08:55:34.089Z,7.62
2023-10-27T08:58:02.388Z,7.17
2023-10-27T09:00:29.895Z,7.69
2023-10-27T09:03:15.081Z,7.76
2023-10-27T09:05:43.554Z,7.72
2023-10-27T09:08:12.332Z,7.86
2023-10-27T09:10:48.161Z,7.47
2023-10-27T09:13:25.917Z,7.91
2023-10-27T09:15:53.930Z,7.85
2023-10-27T09:18:37.197Z,7.02
2023-10-27T09:21:05.715Z,7.81
2023-10-27T09:23:46.805Z,8.02
2023-10-27T09:26:14.329Z,8.15
2023-10-27T09:28:42.189Z,8.22
2023-10-27T09:31:09.958Z,7.53
2023-10-27T09:33:37.898Z,7.63
2023-10-27T09:36:06.403Z,7.61
2023-10-27T09:38:33.786Z,7.82
2023-10-27T09:41:05.422Z,7.52
2023-10-27T09:43:39.828Z,7.60
2023-10-27T09:46:09.039Z,7.42
2023-10-27T09:48:38.618Z,7.96
2023-10-27T09:51:17.986Z,8.11
2023-10-27T09:53:49.203Z,7.69
2023-10-27T09:56:19.234Z,7.07
2023-10-27T09:58:47.085Z,8.11
2023-10-27T10:01:16.914Z,7.78
2023-10-27T10:03:45.075Z,7.54
2023-10-27T10:06:31.172Z,7.87
2023-10-27T10:09:20.448Z,8.02
2023-10-27T10:11:55.880Z,7.63
2023-10-27T10:14:38.245Z,7.61
2023-10-27T10:17:07.142Z,8.30
2023-10-27T10:19:52.021Z,7.29
2023-10-27T10:22:41.670Z,8.18
2023-10-27T10:25:22.689Z,8.06
2023-10-27T10:28:08.646Z,8.51
2023-10-27T10:30:48.189Z,8.77
2023-10-27T10:33:18.461Z,7.98
2023-10-27T10:35:48.433Z,8.12
2023-10-27T10:38:22.773Z,7.98
2023-10-27T10:41:02.784Z,7.89
2023-10-27T10:43:35.844Z,7.85
2023-10-27T10:46:06.597Z,7.95
2023-10-27T10:48:46.351Z,7.90
2023-10-27T10:51:20.414Z,7.70
2023-10-27T10:53:55.895Z,8.57
2023-10-27T10:56:25.793Z,7.74
2023-10-27T10:58:55.580Z,8.17
2023-10-27T11:01:24.915Z,7.59
2023-10-27T11:03:55.723Z,7.79
2023-10-27T11:06:30.630Z,8.10
2023-10-27T11:08:58.057Z,8.50
2023-10-27T11:11:38.246Z,8.40
2023-10-27T11:14:09.571Z,7.75
2023-10-27T11:16:38.304Z,8.31
2023-10-27T11:19:17.966Z,7.98
2023-10-27T11:21:45.556Z,8.45
2023-10-27T11:24:14.138Z,7.80
2023-10-27T11:26:43.646Z,7.58
2023-10-27T11:29:11.935Z,8.40
2023-10-27T11:31:44.075Z,7.77
2023-10-27T11:34:14.426Z,8.25
2023-10-27T11:37:08.727Z,8.62
2023-10-27T11:39:37.013Z,7.66
2023-10-27T11:42:04.985Z,8.34
2023-10-27T11:44:41.980Z,8.51
2023-10-27T11:47:09.428Z,8.91
2023-10-27T11:49:36.875Z,8.35
2023-10-27T11:52:06.475Z,8.80
2023-10-27T11:54:33.983Z,9.35
2023-10-27T11:57:01.647Z,8.50
2023-10-27T11:59:31.366Z,9.09
2023-10-27T12:01:58.783Z,8.82
2023-10-27T12:04:26.549Z,9.45
2023-10-27T12:06:55.232Z,8.98
2023-10-27T12:09:23.540Z,8.72
2023-10-27T12:11:51.700Z,9.34
2023-10-27T12:14:19.130Z,9.26
2023-10-27T12:16:46.565Z,8.85
2023-10-27T12:19:17.204Z,8.44
2023-10-27T12:21:44.765Z,8.65
2023-10-27T12:24:12.732Z,8.05
2023-10-27T12:26:40.201Z,8.69
2023-10-27T12:29:09.666Z,8.34
2023-10-27T12:31:42.778Z,9.20
2023-10-27T12:34:10.477Z,7.46
2023-10-27T12:36:37.901Z,8.76
2023-10-27T12:39:05.535Z,8.51
2023-10-27T12:41:33.228Z,8.90
2023-10-27T12:44:01.406Z,8.12
2023-10-27T12:46:29.229Z,8.14
2023-10-27T12:48:56.734Z,8.31
2023-10-27T12:51:24.449Z,8.47
2023-10-27T12:53:52.641Z,7.82
2023-10-27T12:56:20.098Z,8.79
2023-10-27T12:58:47.805Z,8.80
2023-10-27T13:01:15.380Z,8.47
2023-10-27T13:03:42.839Z,8.95
2023-10-27T13:06:17.554Z,8.59
2023-10-27T13:08:45.054Z,8.43
2023-10-27T13:11:14.508Z,8.61
2023-10-27T13:13:42.083Z,7.66
2023-10-27T13:16:16.588Z,7.91
2023-10-27T13:18:44.472Z,8.87
2023-10-27T13:21:16.491Z,9.14
2023-10-27T13:23:44.510Z,8.33
2023-10-27T13:26:12.368Z,9.05
2023-10-27T13:28:39.925Z,8.45
2023-10-27T13:31:07.843Z,8.72
2023-10-27T13:33:35.729Z,9.03
2023-10-27T13:36:10.728Z,8.39
2023-10-27T13:38:39.774Z,8.56
2023-10-27T13:41:24.975Z,8.01
2023-10-27T13:43:52.569Z,8.01
2023-10-27T13:46:20.139Z,7.91
2023-10-27T13:48:48.380Z,9.07
2023-10-27T13:51:15.894Z,8.96
2023-10-27T13:53:43.849Z,8.55
2023-10-27T13:56:14.418Z,8.45
2023-10-27T13:58:45.709Z,8.52
2023-10-27T14:01:13.264Z,8.32
2023-10-27T14:03:41.078Z,8.23
2023-10-27T14:06:13.266Z,8.38
2023-10-27T14:08:42.840Z,8.27
2023-10-27T14:11:11.029Z,7.98
2023-10-27T14:13:38.600Z,8.67
2023-10-27T14:16:13.441Z,7.65
2023-10-27T14:18:41.564Z,8.04
2023-10-27T14:21:09.426Z,8.30
2023-10-27T14:23:37.285Z,9.02
2023-10-27T14:26:05.290Z,8.17
2023-10-27T14:28:34.437Z,8.46
2023-10-27T14:31:04.210Z,8.72
2023-10-27T14:33:31.631Z,9.18
2023-10-27T14:36:03.860Z,8.76
2023-10-27T14:38:31.775Z,8.13
2023-10-27T14:41:00.599Z,9.30
2023-10-27T14:43:28.136Z,8.74
2023-10-27T14:46:03.858Z,8.61
2023-10-27T14:48:32.454Z,8.17
2023-10-27T14:51:11.810Z,9.05
2023-10-27T14:53:39.281Z,7.96
2023-10-27T14:56:11.699Z,7.80
2023-10-27T14:58:40.616Z,8.50
2023-10-27T15:01:13.052Z,7.89
2023-10-27T15:03:40.755Z,8.23
2023-10-27T15:06:10.541Z,8.23
2023-10-27T15:08:39.866Z,7.83
2023-10-27T15:11:10.908Z,7.72
2023-10-27T15:13:38.758Z,8.27
2023-10-27T15:16:14.956Z,8.08
2023-10-27T15:18:43.472Z,8.29
2023-10-27T15:21:13.495Z,8.47
2023-10-27T15:23:41.290Z,7.74
2023-10-27T15:26:09.788Z,8.15
2023-10-27T15:28:37.249Z,8.12
2023-10-27T15:31:10.237Z,8.57
2023-10-27T15:33:39.835Z,8.62
2023-10-27T15:36:12.398Z,8.75
2023-10-27T15:38:44.318Z,8.69
2023-10-27T15:41:40.057Z,8.38
2023-10-27T15:44:08.867Z,8.62
2023-10-27T15:46:38.009Z,8.92
2023-10-27T15:49:05.467Z,8.18
2023-10-27T15:51:32.881Z,8.25
2023-10-27T15:54:01.476Z,8.69
2023-10-27T15:56:29.043Z,8.13
2023-10-27T15:59:03.794Z,8.31
2023-10-27T16:01:31.474Z,8.43
2023-10-27T16:03:59.020Z,7.72
2023-10-27T16:06:26.545Z,7.75
2023-10-27T16:08:55.235Z,7.76
2023-10-27T16:11:24.580Z,7.85
2023-10-27T16:13:52.753Z,8.10
2023-10-27T16:16:20.237Z,8.47
2023-10-27T16:18:49.229Z,7.82
2023-10-27T16:21:17.534Z,8.55
2023-10-27T16:23:45.170Z,9.00
2023-10-27T16:26:12.823Z,8.21
2023-10-27T16:28:40.540Z,9.11
2023-10-27T16:31:08.206Z,8.82
2023-10-27T16:33:35.899Z,7.89
2023-10-27T16:36:08.351Z,8.15
2023-10-27T16:38:35.853Z,8.43
2023-10-27T16:41:06.620Z,8.92
2023-10-27T16:43:45.930Z,9.11
2023-10-27T16:46:14.388Z,9.11
2023-10-27T16:48:42.379Z,9.11
2023-10-27T16:51:16.626Z,8.83
2023-10-27T16:53:44.880Z,9.09
2023-10-27T16:56:14.343Z,8.93
2023-10-27T16:58:41.992Z,8.79
2023-10-27T17:01:09.586Z,8.45
2023-10-27T17:03:37.797Z,8.72
2023-10-27T17:06:06.777Z,8.64
2023-10-27T17:08:34.616Z,8.85
2023-10-27T17:11:03.959Z,8.71
2023-10-27T17:13:31.406Z,8.65
2023-10-27T17:16:10.136Z,8.52
2023-10-27T17:18:43.292Z,8.50
2023-10-27T17:21:22.060Z,9.08
2023-10-27T17:24:00.197Z,8.77
2023-10-27T17:26:27.566Z,8.69
2023-10-27T17:28:54.986Z,8.91
2023-10-27T17:31:26.968Z,8.57
2023-10-27T17:33:59.500Z,9.06
2023-10-27T17:36:29.748Z,9.19
2023-10-27T17:38:57.823Z,8.46
2023-10-27T17:41:25.570Z,8.50
2023-10-27T17:43:53.036Z,8.28
2023-10-27T17:46:20.874Z,8.52
2023-10-27T17:48:49.975Z,8.62
2023-10-27T17:51:17.757Z,8.44
2023-10-27T17:53:45.413Z,8.83
2023-10-27T17:56:13.636Z,8.81
2023-10-27T17:58:41.152Z,8.24
2023-10-27T18:01:11.797Z,8.52
2023-10-27T18:03:41.347Z,8.60
2023-10-27T18:06:13.575Z,8.53
2023-10-27T18:08:41.167Z,9.19
2023-10-27T18:11:09.828Z,8.55
2023-10-27T18:13:37.685Z,9.15
2023-10-27T18:16:09.580Z,8.69
2023-10-27T18:18:37.749Z,8.34
2023-10-27T18:21:08.118Z,8.57
2023-10-27T18:23:36.530Z,8.70
2023-10-27T18:26:18.669Z,8.63
2023-10-27T18:28:49.280Z,9.09
2023-10-27T18:31:20.137Z,9.20
2023-10-27T18:33:47.623Z,9.20
2023-10-27T18:36:19.328Z,9.04
2023-10-27T18:38:49.740Z,9.15
2023-10-27T18:41:21.689Z,8.91
2023-10-27T18:43:53.456Z,8.77
2023-10-27T18:46:21.097Z,8.98
2023-10-27T18:48:49.196Z,9.13
2023-10-27T18:51:17.024Z,8.74
2023-10-27T18:53:46.188Z,8.86
2023-10-27T18:56:14.864Z,8.90
2023-10-27T18:58:47.058Z,8.84
2023-10-27T19:01:15.996Z,8.43
2023-10-27T19:03:50.682Z,8.57
2023-10-27T19:06:19.624Z,8.83
2023-10-27T19:08:47.208Z,8.93
2023-10-27T19:11:16.105Z,9.07
2023-10-27T19:13:44.532Z,8.86
2023-10-27T19:16:15.692Z,8.47
2023-10-27T19:18:46.497Z,8.04
2023-10-27T19:21:18.420Z,7.58
2023-10-27T19:23:52.114Z,8.47
2023-10-27T19:26:25.449Z,8.42
2023-10-27T19:28:55.664Z,8.16
2023-10-27T19:31:26.901Z,8.03
2023-10-27T19:33:56.869Z,7.75
2023-10-27T19:36:31.278Z,8.14
2023-10-27T19:38:58.958Z,8.07
2023-10-27T19:41:29.385Z,7.58
2023-10-27T19:43:57.025Z,7.81
2023-10-27T19:46:25.008Z,7.62
2023-10-27T19:48:53.602Z,8.39
2023-10-27T19:51:20.977Z,7.72
2023-10-27T19:53:48.619Z,7.69
2023-10-27T19:56:17.953Z,7.57
2023-10-27T19:58:48.753Z,7.09
2023-10-27T20:01:22.954Z,7.27
2023-10-27T20:03:51.840Z,7.73
2023-10-27T20:06:22.131Z,7.62
2023-10-27T20:08:51.504Z,7.14
2023-10-27T20:11:19.037Z,7.54
2023-10-27T20:13:47.773Z,7.92
2023-10-27T20:16:20.957Z,7.73
2023-10-27T20:18:49.677Z,7.35
2023-10-27T20:21:17.351Z,7.85
2023-10-27T20:23:46.665Z,8.42
2023-10-27T20:26:15.797Z,8.30
2023-10-27T20:28:43.315Z,8.10
2023-10-27T20:31:13.967Z,8.36
2023-10-27T20:33:41.530Z,8.14
2023-10-27T20:36:09.371Z,8.35
2023-10-27T20:38:38.222Z,8.45
2023-10-27T20:41:06.242Z,8.75
2023-10-27T20:43:33.898Z,8.70
2023-10-27T20:46:04.713Z,8.64
2023-10-27T20:48:32.596Z,8.45
2023-10-27T20:51:04.585Z,8.24
2023-10-27T20:53:32.158Z,8.56
2023-10-27T20:56:00.812Z,9.16
2023-10-27T20:58:28.548Z,8.44
2023-10-27T21:00:56.279Z,8.18
2023-10-27T21:03:23.874Z,8.27
2023-10-27T21:05:51.449Z,8.03
2023-10-27T21:08:18.930Z,8.09
2023-10-27T21:10:46.566Z,7.42
2023-10-27T21:13:15.398Z,7.83
2023-10-27T21:15:42.843Z,7.52
2023-10-27T21:18:11.075Z,7.90
2023-10-27T21:20:40.446Z,7.42
2023-10-27T21:23:11.049Z,7.55
2023-10-27T21:25:38.593Z,8.02
2023-10-27T21:28:06.959Z,7.27
2023-10-27T21:30:34.517Z,7.10
2023-10-27T21:33:01.951Z,7.12
2023-10-27T21:35:29.276Z,7.15
2023-10-27T21:37:58.426Z,7.29
2023-10-27T21:40:25.920Z,8.15
2023-10-27T21:42:53.346Z,7.02
2023-10-27T21:45:20.768Z,7.43
2023-10-27T21:47:48.319Z,7.86
2023-10-27T21:50:16.466Z,8.04
2023-10-27T21:52:43.948Z,7.64
2023-10-27T21:55:11.496Z,7.48
2023-10-27T21:57:38.838Z,7.66
2023-10-27T22:00:29.859Z,7.53
2023-10-27T22:02:57.541Z,7.41
2023-10-27T22:05:25.768Z,7.07
2023-10-27T22:07:54.231Z,6.93
2023-10-27T22:10:21.801Z,6.98
2023-10-27T22:12:49.556Z,7.34
2023-10-27T22:15:17.606Z,7.55
2023-10-27T22:17:47.831Z,7.23
2023-10-27T22:20:16.158Z,7.56
2023-10-27T22:22:43.804Z,7.18
2023-10-27T22:25:11.230Z,6.86
2023-10-27T22:27:38.661Z,7.38
2023-10-27T22:30:08.225Z,7.14
2023-10-27T22:32:36.251Z,6.63
2023-10-27T22:35:04.386Z,6.70
2023-10-27T22:37:32.155Z,6.78
2023-10-27T22:39:59.583Z,6.92
2023-10-27T22:42:26.926Z,6.92
2023-10-27T22:44:54.389Z,6.97
2023-10-27T22:47:22.603Z,6.96
2023-10-27T22:49:50.576Z,7.02
2023-10-27T22:52:18.025Z,6.97
2023-10-27T22:54:45.325Z,7.02
2023-10-27T22:57:12.672Z,6.91
2023-10-27T22:59:40.614Z,7.05
2023-10-27T23:02:09.189Z,6.33
2023-10-27T23:04:36.969Z,6.98
2023-10-27T23:07:05.579Z,6.79
2023-10-27T23:09:33.078Z,6.72
2023-10-27T23:12:00.495Z,7.17
2023-10-27T23:14:28.104Z,6.63
2023-10-27T23:16:55.772Z,7.24
2023-10-27T23:19:24.850Z,6.92
2023-10-27T23:21:52.801Z,7.38
2023-10-27T23:24:20.452Z,7.03
2023-10-27T23:26:47.955Z,7.49
2023-10-27T23:29:15.683Z,7.43
2023-10-27T23:31:43.448Z,7.52
2023-10-27T23:34:10.777Z,7.20
2023-10-27T23:36:39.026Z,7.11
2023-10-27T23:39:07.129Z,7.27
2023-10-27T23:41:34.613Z,7.23
2023-10-27T23:44:02.036Z,7.04
2023-10-27T23:46:29.505Z,7.05
2023-10-27T23:48:57.229Z,6.95
2023-10-27T23:51:24.554Z,7.39
2023-10-27T23:53:51.891Z,7.44
2023-10-27T23:56:19.250Z,6.90
2023-10-27T23:58:46.778Z,7.09
