createdAt,value
2022-11-28T00:01:23.372Z,4.70
2022-11-28T00:03:50.124Z,4.70
2022-11-28T00:06:18.186Z,4.70
2022-11-28T00:08:45.222Z,4.70
2022-11-28T00:11:14.823Z,4.70
2022-11-28T00:13:42.248Z,4.70
2022-11-28T00:16:14.725Z,4.70
2022-11-28T00:18:41.471Z,4.70
2022-11-28T00:21:11.366Z,4.70
2022-11-28T00:23:38.709Z,4.70
2022-11-28T00:26:17.513Z,4.70
2022-11-28T00:28:44.156Z,4.70
2022-11-28T00:31:19.346Z,4.70
2022-11-28T00:33:45.964Z,4.70
2022-11-28T00:36:13.775Z,4.70
2022-11-28T00:38:40.748Z,4.70
2022-11-28T00:41:10.532Z,4.70
2022-11-28T00:43:37.820Z,4.70
2022-11-28T00:46:04.808Z,4.70
2022-11-28T00:48:33.263Z,4.70
2022-11-28T00:51:22.198Z,4.70
2022-11-28T00:53:50.654Z,4.70
2022-11-28T00:56:20.305Z,4.70
2022-11-28T00:58:49.504Z,4.70
2022-11-28T01:01:20.894Z,4.70
2022-11-28T01:03:49.472Z,4.70
2022-11-28T01:06:28.849Z,4.70
2022-11-28T01:08:56.145Z,4.60
2022-11-28T01:11:23.011Z,4.60
2022-11-28T01:13:49.725Z,4.60
2022-11-28T01:16:16.986Z,4.60
2022-11-28T01:18:43.645Z,4.60
2022-11-28T01:21:10.556Z,4.60
2022-11-28T01:23:37.833Z,4.60
2022-11-28T01:26:06.262Z,4.60
2022-11-28T01:28:33.635Z,4.60
2022-11-28T01:31:05.989Z,4.60
2022-11-28T01:33:32.779Z,4.60
2022-11-28T01:36:00.654Z,4.60
2022-11-28T01:38:28.197Z,4.60
2022-11-28T01:40:55.768Z,4.60
2022-11-28T01:43:24.262Z,4.60
2022-11-28T01:45:51.844Z,4.60
2022-11-28T01:48:27.283Z,4.60
2022-11-28T01:50:58.555Z,4.60
2022-11-28T01:53:28.645Z,4.60
2022-11-28T01:56:00.872Z,4.60
2022-11-28T01:58:28.378Z,4.60
2022-11-28T02:00:55.609Z,4.60
2022-11-28T02:03:27.685Z,4.60
2022-11-28T02:05:54.425Z,4.60
2022-11-28T02:08:21.070Z,4.60
2022-11-28T02:11:03.693Z,4.60
2022-11-28T02:13:48.750Z,4.60
2022-11-28T02:16:51.524Z,4.50
2022-11-28T02:19:36.184Z,4.60
2022-11-28T02:22:17.621Z,4.50
2022-11-28T02:24:59.412Z,4.60
2022-11-28T02:27:47.942Z,4.60
2022-11-28T02:30:19.285Z,4.60
2022-11-28T02:33:02.411Z,4.60
2022-11-28T02:35:52.393Z,4.60
2022-11-28T02:38:22.973Z,4.60
2022-11-28T02:41:08.042Z,4.60
2022-11-28T02:43:45.176Z,4.60
2022-11-28T02:46:29.526Z,4.60
2022-11-28T02:49:03.395Z,4.50
2022-11-28T02:51:41.518Z,4.60
2022-11-28T02:54:11.066Z,4.50
2022-11-28T02:56:37.924Z,4.60
2022-11-28T02:59:18.533Z,4.50
2022-11-28T03:01:45.214Z,4.50
2022-11-28T03:04:17.966Z,4.50
2022-11-28T03:06:53.437Z,4.50
2022-11-28T03:09:39.061Z,4.50
2022-11-28T03:12:33.120Z,4.50
2022-11-28T03:15:03.207Z,4.50
2022-11-28T03:18:06.871Z,4.50
2022-11-28T03:20:39.247Z,4.40
2022-11-28T03:23:11.820Z,4.40
2022-11-28T03:26:00.126Z,4.40
2022-11-28T03:28:31.144Z,4.40
2022-11-28T03:31:10.342Z,4.40
2022-11-28T03:33:39.729Z,4.40
2022-11-28T03:36:14.562Z,4.40
2022-11-28T03:38:47.996Z,4.40
2022-11-28T03:41:36.068Z,4.40
2022-11-28T03:44:16.409Z,4.40
2022-11-28T03:46:47.812Z,4.40
2022-11-28T03:49:21.452Z,4.40
2022-11-28T03:51:52.412Z,4.40
2022-11-28T03:54:36.825Z,4.40
2022-11-28T03:57:10.406Z,4.40
2022-11-28T03:59:57.323Z,4.40
2022-11-28T04:02:50.725Z,4.40
2022-11-28T04:05:26.596Z,4.40
2022-11-28T04:08:18.179Z,4.40
2022-11-28T04:10:55.483Z,4.40
2022-11-28T04:13:27.049Z,4.40
2022-11-28T04:16:04.327Z,4.50
2022-11-28T04:19:14.361Z,4.50
2022-11-28T04:21:52.179Z,4.50
2022-11-28T04:24:23.701Z,4.50
2022-11-28T04:26:58.611Z,4.50
2022-11-28T04:29:26.440Z,4.50
2022-11-28T04:31:56.571Z,4.50
2022-11-28T04:34:24.289Z,4.50
2022-11-28T04:36:53.996Z,4.50
2022-11-28T04:39:25.167Z,4.50
2022-11-28T04:41:56.419Z,4.50
2022-11-28T04:44:43.514Z,4.50
2022-11-28T04:47:11.137Z,4.50
2022-11-28T04:49:38.245Z,4.50
2022-11-28T04:52:23.274Z,4.50
2022-11-28T04:55:01.842Z,4.50
2022-11-28T04:57:56.941Z,4.50
2022-11-28T05:00:24.107Z,4.60
2022-11-28T05:02:52.800Z,4.60
2022-11-28T05:05:23.845Z,4.50
2022-11-28T05:07:50.552Z,4.50
2022-11-28T05:10:18.013Z,4.60
2022-11-28T05:12:44.676Z,4.60
2022-11-28T05:15:12.058Z,4.60
2022-11-28T05:17:42.235Z,4.60
2022-11-28T05:20:11.071Z,4.60
2022-11-28T05:22:37.692Z,4.60
2022-11-28T05:25:04.545Z,4.60
2022-11-28T05:27:31.167Z,4.60
2022-11-28T05:29:57.776Z,4.60
2022-11-28T05:32:24.398Z,4.60
2022-11-28T05:34:51.006Z,4.60
2022-11-28T05:37:17.647Z,4.60
2022-11-28T05:39:44.481Z,4.60
2022-11-28T05:42:11.259Z,4.60
2022-11-28T05:44:37.987Z,4.60
2022-11-28T05:47:04.597Z,4.60
2022-11-28T05:49:31.318Z,4.60
2022-11-28T05:51:57.874Z,4.60
2022-11-28T05:54:24.548Z,4.60
2022-11-28T05:56:51.187Z,4.60
2022-11-28T05:59:17.853Z,4.60
2022-11-28T06:01:44.525Z,4.60
2022-11-28T06:04:11.240Z,4.60
2022-11-28T06:06:37.930Z,4.60
2022-11-28T06:09:06.260Z,4.60
2022-11-28T06:11:34.622Z,4.60
2022-11-28T06:14:02.952Z,4.60
2022-11-28T06:16:31.067Z,4.60
2022-11-28T06:19:00.205Z,4.60
2022-11-28T06:21:28.237Z,4.60
2022-11-28T06:23:56.091Z,4.60
2022-11-28T06:26:24.156Z,4.60
2022-11-28T06:28:50.915Z,4.60
2022-11-28T06:31:28.185Z,4.60
2022-11-28T06:33:54.908Z,4.60
2022-11-28T06:36:21.943Z,4.60
2022-11-28T06:38:48.976Z,4.60
2022-11-28T06:41:17.890Z,4.60
2022-11-28T06:43:44.726Z,4.60
2022-11-28T06:46:16.199Z,4.60
2022-11-28T06:48:44.231Z,4.60
2022-11-28T06:51:11.409Z,4.60
2022-11-28T06:53:38.097Z,4.60
2022-11-28T06:56:14.057Z,4.60
2022-11-28T06:58:41.948Z,4.50
2022-11-28T07:01:14.802Z,4.60
2022-11-28T07:03:42.361Z,4.50
2022-11-28T07:06:09.612Z,4.50
2022-11-28T07:08:37.459Z,4.50
2022-11-28T07:11:18.931Z,4.50
2022-11-28T07:13:46.977Z,4.50
2022-11-28T07:16:16.423Z,4.50
2022-11-28T07:18:43.854Z,4.50
2022-11-28T07:21:10.872Z,4.50
2022-11-28T07:23:37.690Z,4.50
2022-11-28T07:26:05.608Z,4.50
2022-11-28T07:28:33.967Z,4.60
2022-11-28T07:31:05.092Z,4.60
2022-11-28T07:33:32.505Z,4.60
2022-11-28T07:36:07.316Z,4.60
2022-11-28T07:38:34.409Z,4.60
2022-11-28T07:41:09.113Z,4.60
2022-11-28T07:43:36.041Z,4.60
2022-11-28T07:46:08.879Z,4.60
2022-11-28T07:48:36.904Z,4.60
2022-11-28T07:51:09.388Z,4.60
2022-11-28T07:53:36.834Z,4.60
2022-11-28T07:56:05.332Z,4.60
2022-11-28T07:58:32.541Z,4.60
2022-11-28T08:00:59.368Z,4.60
2022-11-28T08:03:25.975Z,4.60
2022-11-28T08:05:52.687Z,4.60
2022-11-28T08:08:20.223Z,4.60
2022-11-28T08:10:47.182Z,4.60
2022-11-28T08:13:14.081Z,4.60
2022-11-28T08:15:40.757Z,4.60
2022-11-28T08:18:08.016Z,4.60
2022-11-28T08:20:34.648Z,4.70
2022-11-28T08:23:01.237Z,4.70
2022-11-28T08:25:27.926Z,4.70
2022-11-28T08:27:54.509Z,4.70
2022-11-28T08:30:21.087Z,4.70
2022-11-28T08:32:47.688Z,4.70
2022-11-28T08:35:14.266Z,4.80
2022-11-28T08:37:40.960Z,4.80
2022-11-28T08:40:08.201Z,4.80
2022-11-28T08:42:35.166Z,4.80
2022-11-28T08:45:02.078Z,4.80
2022-11-28T08:47:28.682Z,4.80
2022-11-28T08:49:55.313Z,4.80
2022-11-28T08:52:22.411Z,4.80
2022-11-28T08:54:49.090Z,4.80
2022-11-28T08:57:15.724Z,4.90
2022-11-28T08:59:42.851Z,4.90
2022-11-28T09:02:12.589Z,4.90
2022-11-28T09:04:39.276Z,4.90
2022-11-28T09:07:05.941Z,5.00
2022-11-28T09:09:32.988Z,5.00
2022-11-28T09:11:59.749Z,5.00
2022-11-28T09:14:26.879Z,5.00
2022-11-28T09:16:53.518Z,5.00
2022-11-28T09:19:20.196Z,5.00
2022-11-28T09:21:46.791Z,5.10
2022-11-28T09:24:16.122Z,5.10
2022-11-28T09:26:42.846Z,5.00
2022-11-28T09:29:09.575Z,5.00
2022-11-28T09:31:36.152Z,5.00
2022-11-28T09:34:03.976Z,5.00
2022-11-28T09:36:32.668Z,5.10
2022-11-28T09:39:02.706Z,5.10
2022-11-28T09:41:51.929Z,5.10
2022-11-28T09:44:25.635Z,5.10
2022-11-28T09:46:57.903Z,5.20
2022-11-28T09:49:39.868Z,5.20
2022-11-28T09:52:24.937Z,5.20
2022-11-28T09:55:04.295Z,5.20
2022-11-28T09:57:39.045Z,5.30
2022-11-28T10:00:10.908Z,5.30
2022-11-28T10:02:48.974Z,5.30
2022-11-28T10:05:50.838Z,5.30
2022-11-28T10:08:30.303Z,5.30
2022-11-28T10:11:05.244Z,5.30
2022-11-28T10:14:09.160Z,5.30
2022-11-28T10:16:47.615Z,5.40
2022-11-28T10:19:46.120Z,5.50
2022-11-28T10:22:11.501Z,5.50
2022-11-28T10:24:43.537Z,5.50
2022-11-28T10:27:13.578Z,5.50
2022-11-28T10:29:53.814Z,5.50
2022-11-28T10:32:30.515Z,5.60
2022-11-28T10:35:02.076Z,5.60
2022-11-28T10:37:31.398Z,5.60
2022-11-28T10:40:12.665Z,5.60
2022-11-28T10:42:53.370Z,5.60
2022-11-28T10:45:49.506Z,5.50
2022-11-28T10:48:41.688Z,5.50
2022-11-28T10:51:29.698Z,5.50
2022-11-28T10:54:15.045Z,5.50
2022-11-28T10:57:07.179Z,5.60
2022-11-28T11:00:12.151Z,5.60
2022-11-28T11:02:46.027Z,5.60
2022-11-28T11:05:16.448Z,5.60
2022-11-28T11:07:49.676Z,5.60
2022-11-28T11:10:23.534Z,5.70
2022-11-28T11:12:52.620Z,5.70
2022-11-28T11:15:29.785Z,5.80
2022-11-28T11:17:57.326Z,5.80
2022-11-28T11:20:27.049Z,5.80
2022-11-28T11:22:58.751Z,5.70
2022-11-28T11:25:27.857Z,5.70
2022-11-28T11:28:02.535Z,5.70
2022-11-28T11:30:42.754Z,5.70
2022-11-28T11:33:17.152Z,5.70
2022-11-28T11:35:47.407Z,5.80
2022-11-28T11:38:21.906Z,5.80
2022-11-28T11:40:50.249Z,5.80
2022-11-28T11:43:35.697Z,5.80
2022-11-28T11:46:11.131Z,5.80
2022-11-28T11:48:52.767Z,5.80
2022-11-28T11:51:27.105Z,5.90
2022-11-28T11:54:16.567Z,5.90
2022-11-28T11:56:46.593Z,5.80
2022-11-28T11:59:37.030Z,5.80
2022-11-28T12:02:19.507Z,5.90
2022-11-28T12:04:55.414Z,5.80
2022-11-28T12:07:31.060Z,5.90
2022-11-28T12:10:04.138Z,5.90
2022-11-28T12:12:36.135Z,5.90
2022-11-28T12:15:03.060Z,5.90
2022-11-28T12:17:48.922Z,5.90
2022-11-28T12:20:40.440Z,5.90
2022-11-28T12:23:28.946Z,6.00
2022-11-28T12:26:39.645Z,6.00
2022-11-28T12:29:14.237Z,6.00
2022-11-28T12:32:07.122Z,6.00
2022-11-28T12:34:55.748Z,6.00
2022-11-28T12:38:09.782Z,6.00
2022-11-28T12:41:02.867Z,6.00
2022-11-28T12:43:32.570Z,5.90
2022-11-28T12:46:30.231Z,6.00
2022-11-28T12:49:08.692Z,6.00
2022-11-28T12:51:50.085Z,6.00
2022-11-28T12:54:47.448Z,6.00
2022-11-28T12:57:33.339Z,6.00
2022-11-28T13:00:18.546Z,6.00
2022-11-28T13:02:51.467Z,6.00
2022-11-28T13:06:12.581Z,6.00
2022-11-28T13:08:48.175Z,6.00
2022-11-28T13:11:24.637Z,6.00
2022-11-28T13:14:00.099Z,6.00
2022-11-28T13:16:40.944Z,6.00
2022-11-28T13:19:29.680Z,6.00
2022-11-28T13:22:09.428Z,6.00
2022-11-28T13:25:07.406Z,6.00
2022-11-28T13:27:44.683Z,6.00
2022-11-28T13:30:22.115Z,6.00
2022-11-28T13:33:01.288Z,6.00
2022-11-28T13:35:29.202Z,6.10
2022-11-28T13:41:52.604Z,6.10
2022-11-28T13:44:15.578Z,6.10
2022-11-28T13:46:46.096Z,6.10
2022-11-28T13:49:23.118Z,6.10
2022-11-28T13:52:18.740Z,6.10
2022-11-28T13:54:54.992Z,6.10
2022-11-28T13:57:38.862Z,6.10
2022-11-28T14:00:28.115Z,6.10
2022-11-28T14:02:59.599Z,6.10
2022-11-28T14:05:28.312Z,6.10
2022-11-28T14:07:57.063Z,6.20
2022-11-28T14:10:57.748Z,6.20
2022-11-28T14:13:37.211Z,6.20
2022-11-28T14:16:12.309Z,6.20
2022-11-28T14:18:58.256Z,6.20
2022-11-28T14:21:49.514Z,6.20
2022-11-28T14:24:27.800Z,6.10
2022-11-28T14:26:59.970Z,6.20
2022-11-28T14:29:39.900Z,6.20
2022-11-28T14:32:29.110Z,6.20
2022-11-28T14:34:54.798Z,6.20
2022-11-28T14:37:21.459Z,6.20
2022-11-28T14:39:49.403Z,6.20
2022-11-28T14:42:36.708Z,6.20
2022-11-28T14:45:45.984Z,6.10
2022-11-28T14:48:21.813Z,6.20
2022-11-28T14:50:54.561Z,6.20
2022-11-28T14:53:47.008Z,6.20
2022-11-28T14:56:13.546Z,6.20
2022-11-28T14:58:46.109Z,6.20
2022-11-28T15:01:15.703Z,6.20
2022-11-28T15:04:00.283Z,6.10
2022-11-28T15:06:38.055Z,6.10
2022-11-28T15:09:17.666Z,6.10
2022-11-28T15:11:59.129Z,6.10
2022-11-28T15:14:27.953Z,6.10
2022-11-28T15:17:03.103Z,6.10
2022-11-28T15:19:38.577Z,6.00
2022-11-28T15:22:05.321Z,6.00
2022-11-28T15:24:31.914Z,6.00
2022-11-28T15:27:18.286Z,6.00
2022-11-28T15:29:54.054Z,6.00
2022-11-28T15:32:21.298Z,6.00
2022-11-28T15:34:58.186Z,6.00
2022-11-28T15:37:29.228Z,6.00
2022-11-28T15:39:56.609Z,6.00
2022-11-28T15:42:34.596Z,6.00
2022-11-28T15:45:26.182Z,6.10
2022-11-28T15:47:54.178Z,6.10
2022-11-28T15:50:27.166Z,6.10
2022-11-28T15:52:59.499Z,6.10
2022-11-28T15:55:31.591Z,6.10
2022-11-28T15:58:17.209Z,6.10
2022-11-28T16:00:47.195Z,6.10
2022-11-28T16:03:20.535Z,6.10
2022-11-28T16:05:48.840Z,6.10
2022-11-28T16:08:33.279Z,6.10
2022-11-28T16:11:03.012Z,6.20
2022-11-28T16:13:31.404Z,6.20
2022-11-28T16:16:01.308Z,6.20
2022-11-28T16:18:29.094Z,6.20
2022-11-28T16:21:00.728Z,6.20
2022-11-28T16:23:35.688Z,6.20
2022-11-28T16:26:25.606Z,6.20
2022-11-28T16:29:07.306Z,6.20
2022-11-28T16:31:34.628Z,6.20
2022-11-28T16:34:02.673Z,6.20
2022-11-28T16:36:37.364Z,6.20
2022-11-28T16:39:05.822Z,6.20
2022-11-28T16:41:33.484Z,6.20
2022-11-28T16:44:22.210Z,6.20
2022-11-28T16:46:54.974Z,6.20
2022-11-28T16:49:45.240Z,6.20
2022-11-28T16:52:21.225Z,6.20
2022-11-28T16:54:49.035Z,6.20
2022-11-28T16:57:15.829Z,6.20
2022-11-28T16:59:43.898Z,6.20
2022-11-28T17:02:19.055Z,6.10
2022-11-28T17:04:47.636Z,6.20
2022-11-28T17:07:18.111Z,6.20
2022-11-28T17:09:46.708Z,6.20
2022-11-28T17:12:19.822Z,6.20
2022-11-28T17:14:46.553Z,6.10
2022-11-28T17:17:15.629Z,6.20
2022-11-28T17:19:42.735Z,6.20
2022-11-28T17:22:15.631Z,6.20
2022-11-28T17:24:42.745Z,6.10
2022-11-28T17:27:12.358Z,6.20
2022-11-28T17:29:39.276Z,6.20
2022-11-28T17:32:06.559Z,6.20
2022-11-28T17:34:34.923Z,6.10
2022-11-28T17:37:02.819Z,6.10
2022-11-28T17:39:29.724Z,6.10
2022-11-28T17:41:57.420Z,6.10
2022-11-28T17:44:31.122Z,6.10
2022-11-28T17:47:00.341Z,6.20
2022-11-28T17:49:27.306Z,6.20
2022-11-28T17:51:55.350Z,6.10
2022-11-28T17:54:24.142Z,6.20
2022-11-28T17:56:52.547Z,6.20
2022-11-28T17:59:22.533Z,6.20
2022-11-28T18:01:49.686Z,6.20
2022-11-28T18:04:16.327Z,6.20
2022-11-28T18:06:44.464Z,6.20
2022-11-28T18:09:12.558Z,6.20
2022-11-28T18:11:40.091Z,6.20
2022-11-28T18:14:07.165Z,6.20
2022-11-28T18:16:35.895Z,6.10
2022-11-28T18:19:03.836Z,6.10
2022-11-28T18:21:30.706Z,6.20
2022-11-28T18:23:57.525Z,6.20
2022-11-28T18:26:26.044Z,6.20
2022-11-28T18:28:53.272Z,6.20
2022-11-28T18:31:25.649Z,6.20
2022-11-28T18:33:58.768Z,6.20
2022-11-28T18:36:29.579Z,6.10
2022-11-28T18:38:58.074Z,6.10
2022-11-28T18:41:25.425Z,6.10
2022-11-28T18:44:00.263Z,6.10
2022-11-28T18:46:28.865Z,6.10
2022-11-28T18:48:55.653Z,6.10
2022-11-28T18:51:28.411Z,6.10
2022-11-28T18:53:56.577Z,6.10
2022-11-28T18:56:24.490Z,6.10
2022-11-28T18:58:52.817Z,6.10
2022-11-28T19:01:21.981Z,6.10
2022-11-28T19:03:50.838Z,6.10
2022-11-28T19:06:17.433Z,6.10
2022-11-28T19:08:44.158Z,6.10
2022-11-28T19:11:14.750Z,6.10
2022-11-28T19:13:43.239Z,6.10
2022-11-28T19:16:14.296Z,6.10
2022-11-28T19:18:41.368Z,6.10
2022-11-28T19:21:10.637Z,6.10
2022-11-28T19:23:37.726Z,6.10
2022-11-28T19:26:06.167Z,6.10
2022-11-28T19:28:34.839Z,6.10
2022-11-28T19:31:09.026Z,6.10
2022-11-28T19:33:35.671Z,6.10
2022-11-28T19:36:06.927Z,6.10
2022-11-28T19:38:36.247Z,6.10
2022-11-28T19:41:14.267Z,6.10
2022-11-28T19:43:42.484Z,6.10
2022-11-28T19:46:09.771Z,6.00
2022-11-28T19:48:38.914Z,6.10
2022-11-28T19:51:12.546Z,6.00
2022-11-28T19:53:42.627Z,6.10
2022-11-28T19:56:13.664Z,6.10
2022-11-28T19:58:42.164Z,6.00
2022-11-28T20:01:21.282Z,6.00
2022-11-28T20:03:49.866Z,6.00
2022-11-28T20:06:22.728Z,6.00
2022-11-28T20:08:51.506Z,6.00
2022-11-28T20:11:25.147Z,5.90
2022-11-28T20:14:04.602Z,5.90
2022-11-28T20:16:35.297Z,5.90
2022-11-28T20:19:03.453Z,5.90
2022-11-28T20:21:33.481Z,5.80
2022-11-28T20:24:07.870Z,5.80
2022-11-28T20:26:40.970Z,5.80
2022-11-28T20:29:08.769Z,5.80
2022-11-28T20:31:38.555Z,5.80
2022-11-28T20:34:06.408Z,5.80
2022-11-28T20:36:33.393Z,5.70
2022-11-28T20:39:00.421Z,5.80
2022-11-28T20:41:28.396Z,5.80
2022-11-28T20:43:55.697Z,5.80
2022-11-28T20:46:32.147Z,5.70
2022-11-28T20:49:05.646Z,5.70
2022-11-28T20:51:34.185Z,5.70
2022-11-28T20:54:02.568Z,5.70
2022-11-28T20:56:31.591Z,5.70
2022-11-28T20:59:01.766Z,5.70
2022-11-28T21:01:33.423Z,5.60
2022-11-28T21:04:01.667Z,5.60
2022-11-28T21:06:28.329Z,5.60
2022-11-28T21:08:56.302Z,5.60
2022-11-28T21:11:55.657Z,5.60
2022-11-28T21:14:11.783Z,5.60
2022-11-28T21:16:38.465Z,5.60
2022-11-28T21:19:08.837Z,5.50
2022-11-28T21:21:38.287Z,5.50
2022-11-28T21:24:10.940Z,5.50
2022-11-28T21:26:42.385Z,5.50
2022-11-28T21:29:12.524Z,5.50
2022-11-28T21:31:43.478Z,5.50
2022-11-28T21:34:16.455Z,5.50
2022-11-28T21:36:43.423Z,5.50
2022-11-28T21:39:13.720Z,5.50
2022-11-28T21:41:40.619Z,5.50
2022-11-28T21:44:07.302Z,5.50
2022-11-28T21:46:33.922Z,5.50
2022-11-28T21:49:00.549Z,5.50
2022-11-28T21:51:28.730Z,5.60
2022-11-28T21:53:57.233Z,5.60
2022-11-28T21:56:24.801Z,5.50
2022-11-28T21:58:51.707Z,5.60
2022-11-28T22:01:20.170Z,5.60
2022-11-28T22:03:46.893Z,5.60
2022-11-28T22:06:19.823Z,5.60
2022-11-28T22:08:48.431Z,5.60
2022-11-28T22:11:15.841Z,5.60
2022-11-28T22:13:45.086Z,5.60
2022-11-28T22:16:14.050Z,5.60
2022-11-28T22:18:40.719Z,5.60
2022-11-28T22:21:22.553Z,5.60
2022-11-28T22:23:56.123Z,5.60
2022-11-28T22:26:22.804Z,5.60
2022-11-28T22:28:53.525Z,5.60
2022-11-28T22:31:21.126Z,5.60
2022-11-28T22:33:49.272Z,5.60
2022-11-28T22:36:17.980Z,5.60
2022-11-28T22:38:45.915Z,5.60
2022-11-28T22:41:16.009Z,5.60
2022-11-28T22:43:42.616Z,5.60
2022-11-28T22:46:10.313Z,5.60
2022-11-28T22:48:38.143Z,5.60
2022-11-28T22:51:10.127Z,5.60
2022-11-28T22:53:37.189Z,5.60
2022-11-28T22:56:09.072Z,5.60
2022-11-28T22:58:42.631Z,5.60
2022-11-28T23:01:30.669Z,5.60
2022-11-28T23:03:57.375Z,5.60
2022-11-28T23:06:30.037Z,5.60
2022-11-28T23:08:57.603Z,5.60
2022-11-28T23:11:27.970Z,5.60
2022-11-28T23:13:54.989Z,5.60
2022-11-28T23:16:33.511Z,5.60
2022-11-28T23:19:02.445Z,5.60
2022-11-28T23:21:31.678Z,5.60
2022-11-28T23:23:58.460Z,5.60
2022-11-28T23:26:27.378Z,5.60
2022-11-28T23:28:54.384Z,5.60
2022-11-28T23:31:24.023Z,5.70
2022-11-28T23:33:51.516Z,5.60
2022-11-28T23:36:20.969Z,5.60
2022-11-28T23:38:49.341Z,5.70
2022-11-28T23:41:16.488Z,5.60
2022-11-28T23:43:43.124Z,5.60
2022-11-28T23:46:11.018Z,5.60
2022-11-28T23:48:38.199Z,5.60
2022-11-28T23:51:06.181Z,5.60
2022-11-28T23:53:34.095Z,5.60
2022-11-28T23:56:13.744Z,5.60
2022-11-28T23:58:41.349Z,5.60
