createdAt,value
2017-11-28T00:00:02.993Z,20.43
2017-11-28T00:01:15.559Z,20.5
2017-11-28T00:02:28.595Z,20.33
2017-11-28T00:03:41.604Z,20.39
2017-11-28T00:04:54.599Z,20.33
2017-11-28T00:06:07.159Z,20.33
2017-11-28T00:07:19.224Z,20.33
2017-11-28T00:08:32.176Z,20.29
2017-11-28T00:09:45.189Z,20.32
2017-11-28T00:10:58.182Z,20.32
2017-11-28T00:12:11.208Z,20.33
2017-11-28T00:13:24.385Z,20.23
2017-11-28T00:14:36.402Z,20.24
2017-11-28T00:15:49.399Z,20.29
2017-11-28T00:17:02.598Z,20.29
2017-11-28T00:18:15.592Z,20.24
2017-11-28T00:19:28.117Z,20.21
2017-11-28T00:20:41.103Z,20.21
2017-11-28T00:21:54.112Z,20.29
2017-11-28T00:23:07.116Z,20.2
2017-11-28T00:24:20.120Z,20.28
2017-11-28T00:25:33.097Z,20.23
2017-11-28T00:26:45.616Z,20.18
2017-11-28T00:27:58.610Z,20.2
2017-11-28T00:29:11.137Z,20.2
2017-11-28T00:30:23.216Z,20.28
2017-11-28T00:31:36.280Z,20.18
2017-11-28T00:32:49.332Z,20.18
2017-11-28T00:34:02.349Z,20.24
2017-11-28T00:35:15.379Z,20.24
2017-11-28T00:36:28.399Z,20.21
2017-11-28T00:37:41.472Z,20.2
2017-11-28T00:38:54.255Z,20.17
2017-11-28T00:40:07.294Z,20.17
2017-11-28T00:41:19.831Z,20.23
2017-11-28T00:42:31.887Z,20.2
2017-11-28T00:43:44.430Z,20.29
2017-11-28T00:44:57.427Z,20.21
2017-11-28T00:46:09.952Z,20.31
2017-11-28T00:47:22.933Z,20.28
2017-11-28T00:48:35.973Z,20.28
2017-11-28T00:49:49.018Z,20.26
2017-11-28T00:51:00.594Z,20.24
2017-11-28T00:52:13.562Z,20.29
2017-11-28T00:53:26.087Z,20.21
2017-11-28T00:54:39.117Z,20.29
2017-11-28T00:55:52.128Z,20.21
2017-11-28T00:57:05.194Z,20.28
2017-11-28T00:58:18.265Z,20.26
2017-11-28T00:59:31.267Z,20.28
2017-11-28T01:00:44.268Z,20.23
2017-11-28T01:01:57.227Z,20.26
2017-11-28T01:03:10.235Z,20.31
2017-11-28T01:04:23.468Z,20.24
2017-11-28T01:05:35.976Z,20.23
2017-11-28T01:06:48.487Z,20.28
2017-11-28T01:08:01.486Z,20.31
2017-11-28T01:09:14.522Z,20.26
2017-11-28T01:10:27.535Z,20.28
2017-11-28T01:11:40.533Z,20.26
2017-11-28T01:12:53.099Z,20.29
2017-11-28T01:14:05.636Z,20.28
2017-11-28T01:15:18.663Z,20.26
2017-11-28T01:16:31.619Z,20.32
2017-11-28T01:17:44.638Z,20.35
2017-11-28T01:18:57.651Z,20.29
2017-11-28T01:20:10.685Z,20.32
2017-11-28T01:21:23.669Z,20.29
2017-11-28T01:22:36.235Z,20.21
2017-11-28T01:23:49.244Z,20.28
2017-11-28T01:25:02.229Z,20.26
2017-11-28T01:26:15.245Z,20.26
2017-11-28T01:27:27.786Z,20.18
2017-11-28T01:28:40.801Z,20.17
2017-11-28T01:29:53.803Z,20.2
2017-11-28T01:31:06.808Z,20.2
2017-11-28T01:32:19.739Z,20.17
2017-11-28T01:33:32.767Z,20.17
2017-11-28T01:34:45.286Z,20.26
2017-11-28T01:35:58.278Z,20.18
2017-11-28T01:37:11.303Z,20.23
2017-11-28T01:38:24.293Z,20.28
2017-11-28T01:39:36.843Z,20.29
2017-11-28T01:40:49.856Z,20.24
2017-11-28T01:42:02.885Z,20.31
2017-11-28T01:43:15.915Z,20.26
2017-11-28T01:44:28.900Z,20.2
2017-11-28T01:45:41.839Z,20.31
2017-11-28T01:46:54.895Z,20.26
2017-11-28T01:48:07.929Z,20.31
2017-11-28T01:49:20.968Z,20.28
2017-11-28T01:50:34.205Z,20.26
2017-11-28T01:51:47.186Z,20.31
2017-11-28T01:52:59.745Z,20.29
2017-11-28T01:54:12.790Z,20.29
2017-11-28T01:55:25.337Z,20.28
2017-11-28T01:56:37.906Z,20.24
2017-11-28T01:57:50.708Z,20.21
2017-11-28T01:59:03.748Z,20.26
2017-11-28T02:00:16.783Z,20.31
2017-11-28T02:01:29.336Z,20.26
2017-11-28T02:02:42.315Z,20.31
2017-11-28T02:03:55.333Z,20.24
2017-11-28T02:05:08.338Z,20.24
2017-11-28T02:06:21.062Z,20.2
2017-11-28T02:07:33.602Z,20.24
2017-11-28T02:08:46.604Z,20.26
2017-11-28T02:09:59.597Z,20.23
2017-11-28T02:11:12.600Z,20.23
2017-11-28T02:12:25.622Z,20.24
2017-11-28T02:13:38.596Z,20.29
2017-11-28T02:14:51.596Z,20.26
2017-11-28T02:16:04.614Z,20.2
2017-11-28T02:17:17.627Z,20.26
2017-11-28T02:18:30.621Z,20.29
2017-11-28T02:19:43.596Z,20.26
2017-11-28T02:20:56.134Z,20.26
2017-11-28T02:22:09.128Z,20.33
2017-11-28T02:23:22.130Z,20.26
2017-11-28T02:24:35.377Z,20.23
2017-11-28T02:25:48.356Z,20.24
2017-11-28T02:27:01.341Z,20.26
2017-11-28T02:28:13.872Z,20.28
2017-11-28T02:29:26.881Z,20.23
2017-11-28T02:30:39.909Z,20.18
2017-11-28T02:31:52.608Z,20.2
2017-11-28T02:33:05.616Z,20.2
2017-11-28T02:34:18.825Z,20.21
2017-11-28T02:35:31.384Z,20.17
2017-11-28T02:36:44.382Z,20.17
2017-11-28T02:37:57.461Z,20.2
2017-11-28T02:39:10.028Z,20.13
2017-11-28T02:40:22.558Z,20.11
2017-11-28T02:41:35.535Z,20.13
2017-11-28T02:42:48.112Z,20.1
2017-11-28T02:44:00.669Z,20.05
2017-11-28T02:45:13.690Z,20.17
2017-11-28T02:46:26.682Z,20.17
2017-11-28T02:47:39.263Z,20.11
2017-11-28T02:48:52.288Z,20.2
2017-11-28T02:50:04.819Z,20.21
2017-11-28T02:51:17.861Z,20.26
2017-11-28T02:52:30.843Z,20.28
2017-11-28T02:53:43.371Z,20.21
2017-11-28T02:54:56.389Z,20.16
2017-11-28T02:56:09.388Z,20.2
2017-11-28T02:57:20.982Z,20.17
2017-11-28T02:58:33.470Z,20.28
2017-11-28T02:59:46.517Z,20.24
2017-11-28T03:00:59.552Z,20.26
2017-11-28T03:02:12.580Z,20.28
2017-11-28T03:03:25.548Z,20.28
2017-11-28T03:04:38.531Z,20.24
2017-11-28T03:05:51.041Z,20.31
2017-11-28T03:07:04.047Z,20.26
2017-11-28T03:08:17.050Z,20.24
2017-11-28T03:09:29.153Z,20.23
2017-11-28T03:10:41.686Z,20.29
2017-11-28T03:11:54.332Z,20.24
2017-11-28T03:13:07.347Z,20.28
2017-11-28T03:14:20.348Z,20.24
2017-11-28T03:15:33.387Z,20.26
2017-11-28T03:16:46.446Z,20.29
2017-11-28T03:17:59.439Z,20.31
2017-11-28T03:19:12.447Z,20.21
2017-11-28T03:20:24.962Z,20.31
2017-11-28T03:21:38.213Z,20.41
2017-11-28T03:22:50.781Z,20.38
2017-11-28T03:24:03.815Z,20.38
2017-11-28T03:25:16.817Z,20.32
2017-11-28T03:26:29.851Z,20.29
2017-11-28T03:27:42.382Z,20.31
2017-11-28T03:28:55.504Z,20.32
2017-11-28T03:30:08.570Z,20.32
2017-11-28T03:31:21.106Z,20.29
2017-11-28T03:32:34.112Z,20.35
2017-11-28T03:33:46.181Z,20.35
2017-11-28T03:34:59.182Z,20.42
2017-11-28T03:36:11.693Z,20.43
2017-11-28T03:37:24.211Z,20.42
2017-11-28T03:38:37.222Z,20.48
2017-11-28T03:39:50.234Z,20.38
2017-11-28T03:41:03.210Z,20.43
2017-11-28T03:42:16.205Z,20.5
2017-11-28T03:43:29.232Z,20.5
2017-11-28T03:44:42.242Z,20.48
2017-11-28T03:45:55.254Z,20.43
2017-11-28T03:47:08.250Z,20.38
2017-11-28T03:48:21.267Z,20.52
2017-11-28T03:49:34.291Z,20.5
2017-11-28T03:50:46.785Z,20.36
2017-11-28T03:51:59.783Z,20.32
2017-11-28T03:53:12.796Z,20.39
2017-11-28T03:54:25.757Z,20.39
2017-11-28T03:55:38.750Z,20.39
2017-11-28T03:56:51.336Z,20.36
2017-11-28T03:58:03.393Z,20.32
2017-11-28T03:59:16.386Z,20.42
2017-11-28T04:00:28.875Z,20.33
2017-11-28T04:01:40.937Z,20.39
2017-11-28T04:02:53.982Z,20.33
2017-11-28T04:04:06.998Z,20.32
2017-11-28T04:05:19.982Z,20.32
2017-11-28T04:06:32.969Z,20.31
2017-11-28T04:07:45.500Z,20.32
2017-11-28T04:08:58.452Z,20.31
2017-11-28T04:10:11.424Z,20.35
2017-11-28T04:11:24.525Z,20.31
2017-11-28T04:12:37.514Z,20.29
2017-11-28T04:13:50.058Z,20.32
2017-11-28T04:15:03.088Z,20.32
2017-11-28T04:16:16.109Z,20.35
2017-11-28T04:17:29.097Z,20.32
2017-11-28T04:18:42.108Z,20.39
2017-11-28T04:19:54.632Z,20.42
2017-11-28T04:21:07.638Z,20.31
2017-11-28T04:22:20.671Z,20.33
2017-11-28T04:23:33.721Z,20.38
2017-11-28T04:24:45.746Z,20.28
2017-11-28T04:25:58.769Z,20.29
2017-11-28T04:27:11.775Z,20.31
2017-11-28T04:28:24.836Z,20.28
2017-11-28T04:29:37.896Z,20.23
2017-11-28T04:30:50.874Z,20.21
2017-11-28T04:32:03.812Z,20.29
2017-11-28T04:33:16.353Z,20.29
2017-11-28T04:34:29.373Z,20.24
2017-11-28T04:35:42.406Z,20.26
2017-11-28T04:36:55.405Z,20.24
2017-11-28T04:38:08.412Z,20.29
2017-11-28T04:39:21.384Z,20.28
2017-11-28T04:40:33.928Z,20.31
2017-11-28T04:41:46.939Z,20.26
2017-11-28T04:42:59.973Z,20.31
2017-11-28T04:44:12.946Z,20.41
2017-11-28T04:45:25.537Z,20.39
2017-11-28T04:46:38.538Z,20.35
2017-11-28T04:47:51.523Z,20.36
2017-11-28T04:49:04.549Z,20.43
2017-11-28T04:50:17.621Z,20.43
2017-11-28T04:51:30.670Z,20.39
2017-11-28T04:52:43.662Z,20.32
2017-11-28T04:53:56.679Z,20.38
2017-11-28T04:55:09.722Z,20.32
2017-11-28T04:56:22.710Z,20.31
2017-11-28T04:57:35.717Z,20.31
2017-11-28T04:58:48.738Z,20.28
2017-11-28T05:00:01.732Z,20.2
2017-11-28T05:01:14.761Z,20.23
2017-11-28T05:02:27.305Z,20.1
2017-11-28T05:03:40.322Z,20.17
2017-11-28T05:04:52.344Z,20.05
2017-11-28T05:06:05.355Z,19.98
2017-11-28T05:07:18.343Z,19.96
2017-11-28T05:08:31.333Z,20.03
2017-11-28T05:09:43.879Z,20.11
2017-11-28T05:10:56.416Z,20.08
2017-11-28T05:12:09.420Z,20.1
2017-11-28T05:13:21.923Z,20.05
2017-11-28T05:14:34.466Z,20.1
2017-11-28T05:15:47.011Z,20.08
2017-11-28T05:16:59.096Z,20.14
2017-11-28T05:18:12.096Z,20.1
2017-11-28T05:19:25.106Z,20.06
2017-11-28T05:20:38.113Z,20.1
2017-11-28T05:21:51.132Z,20.06
2017-11-28T05:23:03.681Z,20.01
2017-11-28T05:24:16.694Z,20.03
2017-11-28T05:25:29.685Z,19.98
2017-11-28T05:26:42.674Z,20.06
2017-11-28T05:27:55.670Z,20.02
2017-11-28T05:29:08.210Z,19.96
2017-11-28T05:30:21.184Z,19.98
2017-11-28T05:31:34.174Z,19.88
2017-11-28T05:32:47.153Z,19.86
2017-11-28T05:34:00.113Z,19.86
2017-11-28T05:35:13.535Z,19.87
2017-11-28T05:36:26.091Z,19.83
2017-11-28T05:37:39.113Z,19.83
2017-11-28T05:38:51.603Z,19.71
2017-11-28T05:40:04.624Z,19.77
2017-11-28T05:41:17.646Z,19.77
2017-11-28T05:42:30.642Z,19.71
2017-11-28T05:43:43.680Z,19.77
2017-11-28T05:44:56.705Z,19.71
2017-11-28T05:46:09.652Z,19.77
2017-11-28T05:47:22.664Z,19.69
2017-11-28T05:48:35.611Z,19.77
2017-11-28T05:49:48.565Z,19.76
2017-11-28T05:51:00.150Z,19.69
2017-11-28T05:52:13.120Z,19.69
2017-11-28T05:53:26.114Z,19.74
2017-11-28T05:54:38.616Z,19.74
2017-11-28T05:55:51.169Z,19.68
2017-11-28T05:57:04.188Z,19.77
2017-11-28T05:58:17.183Z,19.77
2017-11-28T05:59:30.213Z,19.73
2017-11-28T06:00:43.236Z,19.73
2017-11-28T06:01:56.287Z,19.74
2017-11-28T06:03:09.268Z,19.71
2017-11-28T06:04:21.814Z,19.76
2017-11-28T06:05:34.873Z,19.76
2017-11-28T06:06:47.897Z,19.73
2017-11-28T06:08:00.885Z,19.77
2017-11-28T06:09:13.415Z,19.74
2017-11-28T06:10:32.677Z,19.86
2017-11-28T06:11:45.702Z,19.8
2017-11-28T06:12:58.722Z,19.88
2017-11-28T06:14:11.810Z,19.74
2017-11-28T06:15:24.871Z,19.84
2017-11-28T06:16:37.374Z,19.87
2017-11-28T06:17:50.381Z,19.83
2017-11-28T06:19:03.397Z,19.91
2017-11-28T06:20:16.429Z,19.86
2017-11-28T06:21:29.646Z,19.91
2017-11-28T06:22:42.820Z,19.83
2017-11-28T06:23:55.827Z,19.86
2017-11-28T06:25:07.873Z,19.84
2017-11-28T06:26:19.981Z,19.83
2017-11-28T06:27:32.504Z,19.86
2017-11-28T06:28:45.529Z,19.84
2017-11-28T06:29:58.572Z,19.96
2017-11-28T06:31:11.589Z,19.98
2017-11-28T06:32:24.087Z,19.83
2017-11-28T06:33:37.092Z,19.91
2017-11-28T06:34:49.600Z,19.92
2017-11-28T06:36:01.685Z,19.88
2017-11-28T06:37:14.802Z,19.84
2017-11-28T06:38:27.853Z,19.77
2017-11-28T06:39:40.828Z,19.91
2017-11-28T06:40:52.888Z,19.81
2017-11-28T06:42:05.913Z,19.81
2017-11-28T06:43:18.945Z,19.84
2017-11-28T06:44:31.456Z,19.87
2017-11-28T06:45:44.471Z,19.96
2017-11-28T06:46:57.027Z,19.96
2017-11-28T06:48:10.023Z,19.96
2017-11-28T06:49:23.227Z,19.98
2017-11-28T06:50:36.222Z,19.86
2017-11-28T06:51:48.732Z,19.84
2017-11-28T06:53:01.740Z,19.83
2017-11-28T06:54:14.291Z,19.87
2017-11-28T06:55:27.305Z,19.95
2017-11-28T06:56:40.290Z,19.96
2017-11-28T06:57:52.574Z,19.87
2017-11-28T06:59:05.605Z,19.86
2017-11-28T07:00:18.611Z,19.92
2017-11-28T07:01:31.185Z,19.91
2017-11-28T07:02:44.211Z,19.84
2017-11-28T07:03:57.244Z,19.88
2017-11-28T07:05:09.785Z,19.87
2017-11-28T07:06:22.278Z,19.98
2017-11-28T07:07:35.325Z,19.94
2017-11-28T07:08:48.331Z,19.88
2017-11-28T07:10:01.315Z,19.98
2017-11-28T07:11:14.313Z,19.99
2017-11-28T07:12:26.848Z,19.98
2017-11-28T07:13:39.347Z,19.94
2017-11-28T07:14:52.352Z,19.98
2017-11-28T07:16:05.352Z,19.95
2017-11-28T07:17:18.337Z,19.88
2017-11-28T07:18:31.348Z,19.95
2017-11-28T07:19:43.899Z,19.96
2017-11-28T07:20:56.452Z,19.86
2017-11-28T07:22:09.687Z,19.96
2017-11-28T07:23:22.935Z,19.94
2017-11-28T07:24:36.149Z,19.84
2017-11-28T07:25:49.156Z,19.94
2017-11-28T07:27:02.178Z,19.99
2017-11-28T07:28:15.202Z,19.99
2017-11-28T07:29:28.247Z,19.99
2017-11-28T07:30:40.827Z,19.96
2017-11-28T07:31:53.361Z,19.99
2017-11-28T07:33:06.356Z,19.92
2017-11-28T07:34:18.856Z,20.05
2017-11-28T07:35:31.877Z,19.95
2017-11-28T07:36:44.854Z,20.06
2017-11-28T07:37:57.428Z,20.01
2017-11-28T07:39:10.411Z,20.02
2017-11-28T07:40:23.390Z,19.94
2017-11-28T07:41:35.894Z,19.95
2017-11-28T07:42:48.473Z,19.92
2017-11-28T07:44:01.469Z,19.86
2017-11-28T07:45:14.033Z,19.86
2017-11-28T07:46:27.024Z,19.84
2017-11-28T07:47:39.513Z,19.87
2017-11-28T07:48:52.513Z,19.86
2017-11-28T07:50:04.979Z,19.84
2017-11-28T07:51:18.044Z,19.86
2017-11-28T07:52:31.106Z,19.87
2017-11-28T07:53:43.645Z,19.92
2017-11-28T07:54:56.647Z,19.94
2017-11-28T07:56:09.659Z,19.84
2017-11-28T07:57:22.669Z,19.84
2017-11-28T07:58:35.256Z,19.83
2017-11-28T07:59:46.893Z,19.87
2017-11-28T08:00:59.902Z,19.83
2017-11-28T08:02:13.095Z,19.87
2017-11-28T08:03:25.622Z,19.83
2017-11-28T08:04:38.695Z,19.8
2017-11-28T08:05:51.700Z,19.8
2017-11-28T08:07:04.688Z,19.83
2017-11-28T08:08:17.721Z,19.77
2017-11-28T08:09:30.216Z,19.74
2017-11-28T08:10:43.201Z,19.71
2017-11-28T08:11:56.208Z,19.69
2017-11-28T08:13:09.242Z,19.73
2017-11-28T08:14:22.203Z,19.61
2017-11-28T08:15:35.193Z,19.74
2017-11-28T08:16:47.723Z,19.73
2017-11-28T08:18:00.231Z,19.78
2017-11-28T08:19:12.278Z,19.71
2017-11-28T08:20:24.776Z,19.73
2017-11-28T08:21:37.780Z,19.71
2017-11-28T08:22:50.339Z,19.81
2017-11-28T08:24:03.295Z,19.91
2017-11-28T08:25:16.281Z,19.88
2017-11-28T08:26:28.319Z,19.86
2017-11-28T08:27:41.330Z,19.91
2017-11-28T08:28:53.862Z,19.87
2017-11-28T08:30:06.825Z,19.83
2017-11-28T08:31:19.835Z,19.83
2017-11-28T08:32:32.889Z,19.86
2017-11-28T08:33:45.915Z,19.84
2017-11-28T08:34:58.463Z,19.86
2017-11-28T08:36:11.480Z,19.86
2017-11-28T08:37:24.500Z,20.01
2017-11-28T08:38:37.501Z,19.96
2017-11-28T08:39:50.547Z,19.99
2017-11-28T08:41:03.615Z,20.01
2017-11-28T08:42:16.635Z,20.08
2017-11-28T08:43:29.666Z,20.06
2017-11-28T08:44:42.761Z,20.11
2017-11-28T08:45:55.267Z,20.11
2017-11-28T08:47:08.316Z,20.05
2017-11-28T08:48:21.267Z,20.08
2017-11-28T08:49:34.264Z,20.06
2017-11-28T08:50:47.293Z,20.11
2017-11-28T08:52:00.330Z,20.1
2017-11-28T08:53:12.864Z,20.06
2017-11-28T08:54:25.885Z,20.1
2017-11-28T08:55:38.871Z,19.99
2017-11-28T08:56:50.904Z,20.06
2017-11-28T08:58:03.424Z,20.11
2017-11-28T08:59:16.414Z,20.05
2017-11-28T09:00:29.425Z,20.08
2017-11-28T09:01:42.461Z,20.11
2017-11-28T09:02:54.998Z,20.14
2017-11-28T09:04:08.219Z,20.06
2017-11-28T09:05:21.229Z,20.21
2017-11-28T09:06:33.751Z,20.26
2017-11-28T09:07:46.765Z,20.33
2017-11-28T09:08:59.312Z,20.42
2017-11-28T09:10:12.506Z,20.48
2017-11-28T09:11:25.052Z,20.42
2017-11-28T09:12:38.063Z,20.47
2017-11-28T09:13:51.029Z,20.48
2017-11-28T09:15:03.087Z,20.51
2017-11-28T09:16:15.619Z,20.51
2017-11-28T09:17:28.128Z,20.36
2017-11-28T09:18:41.170Z,20.31
2017-11-28T09:19:54.141Z,20.24
2017-11-28T09:21:07.188Z,20.21
2017-11-28T09:22:20.205Z,20.21
2017-11-28T09:23:32.249Z,20.01
2017-11-28T09:24:45.265Z,20.01
2017-11-28T09:25:58.269Z,19.87
2017-11-28T09:27:11.284Z,19.88
2017-11-28T09:28:24.304Z,19.92
2017-11-28T09:29:37.340Z,19.95
2017-11-28T09:30:49.465Z,19.99
2017-11-28T09:32:01.060Z,19.96
2017-11-28T09:33:13.603Z,20.2
2017-11-28T09:34:26.615Z,20.24
2017-11-28T09:35:39.554Z,20.39
2017-11-28T09:36:52.105Z,20.39
2017-11-28T09:38:05.131Z,20.33
2017-11-28T09:39:18.141Z,20.42
2017-11-28T09:40:30.680Z,20.61
2017-11-28T09:41:43.680Z,20.54
2017-11-28T09:42:56.674Z,20.59
2017-11-28T09:44:09.632Z,20.42
2017-11-28T09:45:22.619Z,20.47
2017-11-28T09:46:35.633Z,20.39
2017-11-28T09:47:48.610Z,20.29
2017-11-28T09:49:01.664Z,20.28
2017-11-28T09:50:14.677Z,20.26
2017-11-28T09:51:27.701Z,20.28
2017-11-28T09:52:40.689Z,20.29
2017-11-28T09:53:53.729Z,20.42
2017-11-28T09:55:06.764Z,20.62
2017-11-28T09:56:19.777Z,20.58
2017-11-28T09:57:32.761Z,20.61
2017-11-28T09:58:45.787Z,20.7
2017-11-28T09:59:58.784Z,20.76
2017-11-28T10:01:11.777Z,20.73
2017-11-28T10:02:24.794Z,20.79
2017-11-28T10:03:37.335Z,20.77
2017-11-28T10:04:50.338Z,20.82
2017-11-28T10:06:02.839Z,20.8
2017-11-28T10:07:14.908Z,20.88
2017-11-28T10:08:27.860Z,20.84
2017-11-28T10:09:39.922Z,20.84
2017-11-28T10:10:52.973Z,20.88
2017-11-28T10:12:05.945Z,20.82
2017-11-28T10:13:18.490Z,20.67
2017-11-28T10:14:31.508Z,20.73
2017-11-28T10:15:44.507Z,20.74
2017-11-28T10:16:57.117Z,20.74
2017-11-28T10:18:09.639Z,20.72
2017-11-28T10:19:21.708Z,20.73
2017-11-28T10:20:34.353Z,20.79
2017-11-28T10:21:46.921Z,20.77
2017-11-28T10:22:59.930Z,20.94
2017-11-28T10:24:12.937Z,21.19
2017-11-28T10:25:25.210Z,21.47
2017-11-28T10:26:37.780Z,21.59
2017-11-28T10:27:50.317Z,21.69
2017-11-28T10:29:03.418Z,21.77
2017-11-28T10:30:15.988Z,21.65
2017-11-28T10:31:28.614Z,21.52
2017-11-28T10:32:41.643Z,21.49
2017-11-28T10:33:54.711Z,21.38
2017-11-28T10:35:07.706Z,21.38
2017-11-28T10:36:20.730Z,21.37
2017-11-28T10:37:33.265Z,21.35
2017-11-28T10:38:46.321Z,21.47
2017-11-28T10:39:58.846Z,21.46
2017-11-28T10:41:12.079Z,21.54
2017-11-28T10:42:24.600Z,21.53
2017-11-28T10:43:37.639Z,21.68
2017-11-28T10:44:50.155Z,21.74
2017-11-28T10:46:03.187Z,21.91
2017-11-28T10:47:15.740Z,21.9
2017-11-28T10:48:28.286Z,22.1
2017-11-28T10:49:40.941Z,22.33
2017-11-28T10:50:53.989Z,22.54
2017-11-28T10:52:06.058Z,22.86
2017-11-28T10:53:18.637Z,22.98
2017-11-28T10:54:31.159Z,23.27
2017-11-28T10:55:44.569Z,23.42
2017-11-28T10:56:57.549Z,23.63
2017-11-28T10:58:10.506Z,23.58
2017-11-28T10:59:23.537Z,23.51
2017-11-28T11:00:36.506Z,23.16
2017-11-28T11:01:48.755Z,23.01
2017-11-28T11:03:01.783Z,23
2017-11-28T11:04:14.996Z,22.9
2017-11-28T11:05:27.522Z,22.91
2017-11-28T11:06:39.564Z,23
2017-11-28T11:07:52.596Z,23
2017-11-28T11:09:05.189Z,22.7
2017-11-28T11:10:18.150Z,22.42
2017-11-28T11:11:30.284Z,22.37
2017-11-28T11:12:42.907Z,22.39
2017-11-28T11:13:55.973Z,22.33
2017-11-28T11:15:08.539Z,22.27
2017-11-28T11:16:21.574Z,22.2
2017-11-28T11:17:34.239Z,22.37
2017-11-28T11:18:46.773Z,22.45
2017-11-28T11:19:59.760Z,22.54
2017-11-28T11:21:12.781Z,22.58
2017-11-28T11:22:25.827Z,22.62
2017-11-28T11:23:38.836Z,22.75
2017-11-28T11:24:51.864Z,22.68
2017-11-28T11:26:04.877Z,22.82
2017-11-28T11:27:17.840Z,22.8
2017-11-28T11:28:30.837Z,22.94
2017-11-28T11:29:43.431Z,23.31
2017-11-28T11:30:55.968Z,23.68
2017-11-28T11:32:08.553Z,23.78
2017-11-28T11:33:21.569Z,23.9
2017-11-28T11:34:34.798Z,23.72
2017-11-28T11:35:47.906Z,23.65
2017-11-28T11:37:00.871Z,23.65
2017-11-28T11:38:13.857Z,23.75
2017-11-28T11:39:26.847Z,23.94
2017-11-28T11:40:39.864Z,24.1
2017-11-28T11:41:51.884Z,24.21
2017-11-28T11:43:04.473Z,24.25
2017-11-28T11:44:17.510Z,24.21
2017-11-28T11:45:30.546Z,24.05
2017-11-28T11:46:43.735Z,23.93
2017-11-28T11:47:56.241Z,23.84
2017-11-28T11:49:09.239Z,23.72
2017-11-28T11:50:22.224Z,23.55
2017-11-28T11:51:35.191Z,23.38
2017-11-28T11:52:48.705Z,23.27
2017-11-28T11:54:01.248Z,23.13
2017-11-28T11:55:13.785Z,23.07
2017-11-28T11:56:26.378Z,23.01
2017-11-28T11:57:38.918Z,22.79
2017-11-28T11:58:51.921Z,22.65
2017-11-28T12:00:04.638Z,22.46
2017-11-28T12:01:17.182Z,22.36
2017-11-28T12:02:29.749Z,22.18
2017-11-28T12:03:41.827Z,22.22
2017-11-28T12:04:54.364Z,22.49
2017-11-28T12:06:07.357Z,22.52
2017-11-28T12:07:20.360Z,22.6
2017-11-28T12:08:33.401Z,22.52
2017-11-28T12:09:45.962Z,22.54
2017-11-28T12:10:58.962Z,22.3
2017-11-28T12:12:11.495Z,22.21
2017-11-28T12:13:24.520Z,22.15
2017-11-28T12:14:37.525Z,22
2017-11-28T12:15:49.105Z,21.94
2017-11-28T12:17:02.128Z,21.8
2017-11-28T12:18:14.718Z,21.74
2017-11-28T12:19:27.721Z,21.88
2017-11-28T12:20:40.706Z,22.02
2017-11-28T12:21:53.716Z,22.24
2017-11-28T12:23:06.732Z,22.31
2017-11-28T12:24:18.871Z,22.46
2017-11-28T12:25:31.435Z,22.46
2017-11-28T12:26:44.008Z,22.42
2017-11-28T12:27:57.710Z,22.3
2017-11-28T12:29:10.913Z,22.21
2017-11-28T12:30:23.897Z,22.24
2017-11-28T12:31:36.887Z,22.36
2017-11-28T12:32:49.015Z,22.8
2017-11-28T12:34:01.594Z,22.94
2017-11-28T12:35:14.615Z,23.05
2017-11-28T12:36:27.715Z,23.2
2017-11-28T12:37:40.741Z,23.31
2017-11-28T12:38:53.717Z,23.16
2017-11-28T12:40:06.271Z,23.2
2017-11-28T12:41:19.468Z,23.28
2017-11-28T12:42:32.476Z,23.1
2017-11-28T12:43:45.049Z,22.86
2017-11-28T12:44:57.608Z,22.75
2017-11-28T12:46:10.201Z,22.52
2017-11-28T12:47:23.217Z,22.49
2017-11-28T12:48:36.250Z,22.57
2017-11-28T12:49:48.342Z,22.72
2017-11-28T12:51:00.903Z,22.86
2017-11-28T12:52:13.925Z,23.02
2017-11-28T12:53:26.938Z,22.97
2017-11-28T12:54:39.907Z,23.23
2017-11-28T12:55:52.441Z,23.47
2017-11-28T12:57:05.441Z,23.7
2017-11-28T12:58:17.886Z,24.06
2017-11-28T12:59:29.960Z,24.57
2017-11-28T13:00:43.013Z,24.64
2017-11-28T13:01:56.724Z,24.85
2017-11-28T13:03:09.252Z,25.2
2017-11-28T13:04:22.292Z,25.39
2017-11-28T13:05:35.224Z,25.72
2017-11-28T13:06:48.232Z,25.97
2017-11-28T13:08:01.423Z,26.17
2017-11-28T13:09:14.439Z,26.2
2017-11-28T13:10:27.512Z,25.76
2017-11-28T13:11:40.044Z,25.32
2017-11-28T13:12:53.090Z,25.3
2017-11-28T13:14:06.107Z,25.45
2017-11-28T13:15:19.097Z,25.69
2017-11-28T13:16:32.132Z,25.77
2017-11-28T13:17:45.147Z,25.69
2017-11-28T13:18:57.173Z,25.5
2017-11-28T13:20:09.710Z,25.27
2017-11-28T13:21:22.779Z,25.15
2017-11-28T13:22:35.777Z,25.14
2017-11-28T13:23:48.813Z,25.08
2017-11-28T13:25:01.361Z,25.2
2017-11-28T13:26:14.387Z,25.15
2017-11-28T13:27:27.430Z,25.02
2017-11-28T13:28:40.659Z,25.2
2017-11-28T13:29:53.707Z,25.33
2017-11-28T13:31:06.706Z,25.57
2017-11-28T13:32:19.743Z,25.58
2017-11-28T13:33:31.305Z,25.67
2017-11-28T13:34:43.872Z,25.79
2017-11-28T13:35:56.200Z,25.79
2017-11-28T13:37:09.444Z,25.67
2017-11-28T13:38:21.965Z,25.76
2017-11-28T13:39:34.579Z,25.82
2017-11-28T13:40:47.129Z,26.05
2017-11-28T13:42:00.137Z,26.25
2017-11-28T13:43:13.197Z,26.4
2017-11-28T13:44:26.171Z,26.66
2017-11-28T13:45:38.707Z,27.07
2017-11-28T13:46:51.739Z,27.4
2017-11-28T13:48:04.267Z,27.79
2017-11-28T13:49:17.293Z,27.9
2017-11-28T13:50:30.274Z,27.75
2017-11-28T13:51:43.277Z,27.14
2017-11-28T13:52:55.830Z,26.66
2017-11-28T13:54:08.396Z,26.2
2017-11-28T13:55:21.415Z,25.85
2017-11-28T13:56:34.407Z,25.79
2017-11-28T13:57:47.405Z,25.82
2017-11-28T13:59:00.415Z,25.8
2017-11-28T14:00:13.416Z,25.9
2017-11-28T14:01:26.442Z,26.25
2017-11-28T14:02:39.024Z,26.57
2017-11-28T14:03:51.552Z,26.85
2017-11-28T14:05:04.584Z,27.4
2017-11-28T14:06:17.156Z,27.55
2017-11-28T14:07:30.161Z,27.65
2017-11-28T14:08:43.187Z,27.41
2017-11-28T14:09:56.240Z,27
2017-11-28T14:11:08.780Z,26.6
2017-11-28T14:12:21.835Z,26.65
2017-11-28T14:13:34.867Z,26.73
2017-11-28T14:14:47.466Z,26.54
2017-11-28T14:16:00.437Z,26.1
2017-11-28T14:17:12.991Z,25.5
2017-11-28T14:18:26.044Z,25.33
2017-11-28T14:19:39.069Z,25.27
2017-11-28T14:20:52.365Z,25.18
2017-11-28T14:22:05.367Z,25.32
2017-11-28T14:23:18.391Z,25.57
2017-11-28T14:24:30.927Z,25.52
2017-11-28T14:25:43.911Z,25.47
2017-11-28T14:26:56.422Z,25.65
2017-11-28T14:28:08.989Z,25.98
2017-11-28T14:29:21.088Z,26.4
2017-11-28T14:30:34.092Z,26.84
2017-11-28T14:31:46.354Z,27.1
2017-11-28T14:32:57.963Z,27.55
2017-11-28T14:34:10.553Z,27.78
2017-11-28T14:35:23.538Z,28.06
2017-11-28T14:36:36.561Z,28.03
2017-11-28T14:37:49.658Z,28.07
2017-11-28T14:39:02.645Z,27.96
2017-11-28T14:40:15.701Z,27.97
2017-11-28T14:41:28.962Z,27.87
2017-11-28T14:42:42.208Z,28.03
2017-11-28T14:43:54.771Z,28.04
2017-11-28T14:45:07.317Z,27.67
2017-11-28T14:46:20.109Z,27.21
2017-11-28T14:47:33.143Z,26.7
2017-11-28T14:48:45.743Z,26.37
2017-11-28T14:49:58.503Z,26.26
2017-11-28T14:51:11.570Z,25.8
2017-11-28T14:52:24.574Z,25.33
2017-11-28T14:53:37.606Z,25.17
2017-11-28T14:54:50.178Z,25.14
2017-11-28T14:56:02.316Z,25
2017-11-28T14:57:15.300Z,25.2
2017-11-28T14:58:27.821Z,25.23
2017-11-28T14:59:40.792Z,25.18
2017-11-28T15:00:53.353Z,25.17
2017-11-28T15:02:05.884Z,25.33
2017-11-28T15:03:17.956Z,25.24
2017-11-28T15:04:30.490Z,25.25
2017-11-28T15:05:43.476Z,25.39
2017-11-28T15:06:56.074Z,25.54
2017-11-28T15:08:09.032Z,25.72
2017-11-28T15:09:22.098Z,26.09
2017-11-28T15:10:34.669Z,27.07
2017-11-28T15:11:47.239Z,27.63
2017-11-28T15:13:00.240Z,27.39
2017-11-28T15:14:13.309Z,26.91
2017-11-28T15:15:25.879Z,26.17
2017-11-28T15:16:38.405Z,25.83
2017-11-28T15:17:50.942Z,25.79
2017-11-28T15:19:03.952Z,25.79
2017-11-28T15:20:16.957Z,25.83
2017-11-28T15:21:29.952Z,26.02
2017-11-28T15:22:42.624Z,26.44
2017-11-28T15:23:55.626Z,26.65
2017-11-28T15:25:08.170Z,27.1
2017-11-28T15:26:21.183Z,27.75
2017-11-28T15:27:34.221Z,28.48
2017-11-28T15:28:47.250Z,28.67
2017-11-28T15:30:00.259Z,29.15
2017-11-28T15:31:13.294Z,29.14
2017-11-28T15:32:25.830Z,29
2017-11-28T15:33:38.394Z,29.09
2017-11-28T15:34:51.401Z,28.93
2017-11-28T15:36:03.472Z,28.58
2017-11-28T15:37:15.997Z,28.59
2017-11-28T15:38:28.760Z,28.41
2017-11-28T15:39:44.516Z,28.51
2017-11-28T15:40:57.061Z,29.06