createdAt,value
2023-03-19T00:01:26.997Z,98.45
2023-03-19T00:04:34.560Z,98.45
2023-03-19T00:07:42.496Z,98.39
2023-03-19T00:10:50.486Z,98.49
2023-03-19T00:13:57.962Z,98.80
2023-03-19T00:17:06.183Z,99.11
2023-03-19T00:20:13.864Z,99.41
2023-03-19T00:23:21.869Z,99.72
2023-03-19T00:26:29.567Z,99.93
2023-03-19T00:29:37.148Z,99.99
2023-03-19T00:32:45.091Z,99.99
2023-03-19T00:35:52.610Z,99.99
2023-03-19T00:39:00.021Z,99.99
2023-03-19T00:42:07.879Z,99.99
2023-03-19T00:45:15.552Z,99.99
2023-03-19T00:48:22.992Z,99.99
2023-03-19T00:51:30.861Z,99.99
2023-03-19T00:54:38.357Z,99.99
2023-03-19T00:57:45.816Z,99.99
2023-03-19T01:00:53.875Z,99.99
2023-03-19T01:04:01.119Z,99.99
2023-03-19T01:07:09.161Z,99.99
2023-03-19T01:10:17.092Z,99.99
2023-03-19T01:13:24.327Z,99.99
2023-03-19T01:16:32.337Z,99.99
2023-03-19T01:19:40.455Z,99.99
2023-03-19T01:22:47.733Z,99.99
2023-03-19T01:25:55.567Z,99.99
2023-03-19T01:29:03.142Z,99.99
2023-03-19T01:32:10.745Z,99.99
2023-03-19T01:35:18.716Z,99.99
2023-03-19T01:38:27.656Z,99.99
2023-03-19T01:41:35.370Z,99.99
2023-03-19T01:44:42.374Z,99.99
2023-03-19T01:47:50.116Z,99.99
2023-03-19T01:50:57.857Z,99.99
2023-03-19T01:54:04.871Z,99.99
2023-03-19T01:57:12.511Z,99.99
2023-03-19T02:00:19.448Z,99.99
2023-03-19T02:03:27.309Z,99.99
2023-03-19T02:06:35.118Z,99.99
2023-03-19T02:09:42.423Z,99.99
2023-03-19T02:12:49.851Z,99.99
2023-03-19T02:15:57.155Z,99.99
2023-03-19T02:19:04.465Z,99.99
2023-03-19T02:22:11.823Z,99.99
2023-03-19T02:25:19.122Z,99.99
2023-03-19T02:28:26.625Z,99.99
2023-03-19T02:31:34.060Z,99.99
2023-03-19T02:34:41.307Z,99.99
2023-03-19T02:37:48.937Z,99.99
2023-03-19T02:40:55.824Z,99.99
2023-03-19T02:44:03.558Z,99.99
2023-03-19T02:47:11.353Z,99.99
2023-03-19T02:50:18.263Z,99.99
2023-03-19T02:53:26.066Z,99.99
2023-03-19T02:56:33.643Z,99.99
2023-03-19T02:59:40.654Z,99.99
2023-03-19T03:02:48.206Z,99.99
2023-03-19T03:05:55.505Z,99.99
2023-03-19T03:09:02.767Z,99.99
2023-03-19T03:12:10.480Z,99.99
2023-03-19T03:15:17.729Z,99.99
2023-03-19T03:18:24.689Z,99.99
2023-03-19T03:21:35.280Z,99.99
2023-03-19T03:24:32.249Z,99.99
2023-03-19T03:27:39.704Z,99.99
2023-03-19T03:30:47.044Z,99.99
2023-03-19T03:33:54.640Z,99.99
2023-03-19T03:37:01.794Z,99.99
2023-03-19T03:40:09.085Z,99.99
2023-03-19T03:43:16.632Z,99.99
2023-03-19T03:46:23.896Z,99.99
2023-03-19T03:49:31.163Z,99.99
2023-03-19T03:52:38.931Z,99.99
2023-03-19T03:55:45.826Z,99.99
2023-03-19T03:58:53.470Z,99.99
2023-03-19T04:02:01.171Z,99.99
2023-03-19T04:05:08.084Z,99.99
2023-03-19T04:08:15.745Z,99.99
2023-03-19T04:11:23.376Z,99.99
2023-03-19T04:14:30.307Z,99.99
2023-03-19T04:17:37.805Z,99.99
2023-03-19T04:20:45.525Z,99.99
2023-03-19T04:23:52.627Z,99.99
2023-03-19T04:27:00.940Z,99.99
2023-03-19T04:30:08.424Z,99.99
2023-03-19T04:33:15.338Z,99.99
2023-03-19T04:36:23.089Z,99.99
2023-03-19T04:39:30.264Z,99.99
2023-03-19T04:42:37.540Z,99.99
2023-03-19T04:45:44.863Z,99.99
2023-03-19T04:48:52.124Z,99.99
2023-03-19T04:51:59.493Z,99.99
2023-03-19T04:55:07.075Z,99.99
2023-03-19T04:58:14.882Z,99.99
2023-03-19T05:01:22.337Z,99.99
2023-03-19T05:04:29.665Z,99.99
2023-03-19T05:07:37.389Z,99.99
2023-03-19T05:10:44.286Z,99.99
2023-03-19T05:13:52.107Z,99.99
2023-03-19T05:17:00.041Z,99.99
2023-03-19T05:20:07.000Z,99.99
2023-03-19T05:23:14.669Z,99.99
2023-03-19T05:26:21.857Z,99.99
2023-03-19T05:29:28.805Z,99.99
2023-03-19T05:32:36.422Z,99.99
2023-03-19T05:35:43.343Z,99.99
2023-03-19T05:38:51.132Z,99.99
2023-03-19T05:41:58.953Z,99.99
2023-03-19T05:45:05.857Z,99.99
2023-03-19T05:48:13.438Z,99.99
2023-03-19T05:51:21.090Z,99.99
2023-03-19T05:54:28.314Z,99.99
2023-03-19T05:57:35.786Z,99.99
2023-03-19T06:00:43.134Z,99.99
2023-03-19T06:03:50.756Z,99.99
2023-03-19T06:06:57.945Z,99.99
2023-03-19T06:10:05.275Z,99.99
2023-03-19T06:13:12.834Z,99.99
2023-03-19T06:16:19.781Z,99.99
2023-03-19T06:19:27.256Z,99.99
2023-03-19T06:22:34.364Z,99.99
2023-03-19T06:25:41.228Z,99.99
2023-03-19T06:28:48.803Z,99.99
2023-03-19T06:31:58.093Z,99.99
2023-03-19T06:35:05.429Z,99.99
2023-03-19T06:38:13.064Z,99.99
2023-03-19T06:41:20.273Z,99.99
2023-03-19T06:44:27.630Z,99.99
2023-03-19T06:47:34.867Z,99.98
2023-03-19T06:50:42.020Z,99.77
2023-03-19T06:53:49.382Z,99.66
2023-03-19T06:56:56.571Z,99.62
2023-03-19T07:00:03.863Z,99.31
2023-03-19T07:03:11.117Z,99.11
2023-03-19T07:06:18.072Z,99.06
2023-03-19T07:09:25.263Z,99.06
2023-03-19T07:12:32.811Z,98.91
2023-03-19T07:15:40.035Z,98.91
2023-03-19T07:18:47.757Z,98.86
2023-03-19T07:21:55.028Z,98.56
2023-03-19T07:25:02.284Z,98.00
2023-03-19T07:28:09.806Z,97.70
2023-03-19T07:31:16.722Z,97.45
2023-03-19T07:34:24.372Z,97.45
2023-03-19T07:37:32.128Z,97.40
2023-03-19T07:40:43.368Z,96.48
2023-03-19T07:43:42.568Z,96.59
2023-03-19T07:46:42.967Z,95.87
2023-03-19T07:49:50.030Z,96.08
2023-03-19T07:52:57.712Z,95.97
2023-03-19T07:56:05.282Z,95.67
2023-03-19T07:59:12.709Z,95.36
2023-03-19T08:02:23.302Z,95.61
2023-03-19T08:05:21.806Z,95.72
2023-03-19T08:08:29.252Z,95.41
2023-03-19T08:11:36.614Z,95.97
2023-03-19T08:14:43.918Z,97.05
2023-03-19T08:17:51.316Z,96.54
2023-03-19T08:20:59.003Z,96.34
2023-03-19T08:24:06.296Z,96.23
2023-03-19T08:27:13.766Z,95.93
2023-03-19T08:30:21.073Z,95.73
2023-03-19T08:33:28.869Z,95.83
2023-03-19T08:36:36.149Z,95.62
2023-03-19T08:39:43.443Z,95.47
2023-03-19T08:42:51.249Z,94.79
2023-03-19T08:45:58.460Z,94.84
2023-03-19T08:49:05.640Z,95.39
2023-03-19T08:52:12.967Z,96.62
2023-03-19T08:55:20.066Z,97.69
2023-03-19T08:58:27.687Z,98.40
2023-03-19T09:01:35.415Z,99.11
2023-03-19T09:04:42.590Z,99.63
2023-03-19T09:07:50.343Z,99.99
2023-03-19T09:10:58.076Z,99.99
2023-03-19T09:14:04.947Z,99.99
2023-03-19T09:17:12.817Z,99.99
2023-03-19T09:20:20.169Z,99.99
2023-03-19T09:23:27.393Z,99.99
2023-03-19T09:26:34.997Z,99.99
2023-03-19T09:29:41.862Z,99.99
2023-03-19T09:32:49.657Z,99.99
2023-03-19T09:35:57.303Z,99.99
2023-03-19T09:39:04.237Z,99.99
2023-03-19T09:42:11.227Z,99.99
2023-03-19T09:45:18.444Z,99.99
2023-03-19T09:48:25.698Z,99.99
2023-03-19T09:51:32.939Z,99.99
2023-03-19T09:54:39.797Z,99.99
2023-03-19T09:57:47.089Z,99.99
2023-03-19T10:00:54.421Z,99.99
2023-03-19T10:04:01.611Z,99.99
2023-03-19T10:07:08.767Z,99.99
2023-03-19T10:10:15.696Z,99.99
2023-03-19T10:13:23.081Z,99.27
2023-03-19T10:16:30.548Z,98.26
2023-03-19T10:19:40.331Z,97.55
2023-03-19T10:22:48.241Z,97.24
2023-03-19T10:25:55.344Z,96.23
2023-03-19T10:29:02.458Z,95.51
2023-03-19T10:32:09.593Z,95.06
2023-03-19T10:35:16.882Z,95.87
2023-03-19T10:38:24.017Z,95.67
2023-03-19T10:41:31.727Z,96.14
2023-03-19T10:44:38.828Z,94.61
2023-03-19T10:47:46.097Z,94.21
2023-03-19T10:50:53.355Z,91.83
2023-03-19T10:54:00.908Z,91.42
2023-03-19T10:57:08.013Z,91.42
2023-03-19T11:00:15.083Z,91.22
2023-03-19T11:03:22.362Z,89.86
2023-03-19T11:06:29.289Z,89.86
2023-03-19T11:09:36.630Z,87.52
2023-03-19T11:12:44.111Z,87.73
2023-03-19T11:15:51.023Z,89.31
2023-03-19T11:18:58.587Z,87.99
2023-03-19T11:22:06.214Z,85.05
2023-03-19T11:25:13.065Z,87.18
2023-03-19T11:28:22.146Z,88.56
2023-03-19T11:31:30.922Z,86.02
2023-03-19T11:34:38.147Z,89.12
2023-03-19T11:37:45.321Z,88.57
2023-03-19T11:40:52.430Z,85.39
2023-03-19T11:43:59.592Z,85.96
2023-03-19T11:47:14.858Z,86.79
2023-03-19T11:50:11.011Z,85.17
2023-03-19T11:53:18.287Z,81.30
2023-03-19T11:56:25.236Z,79.58
2023-03-19T11:59:32.771Z,82.41
2023-03-19T12:02:39.946Z,79.79
2023-03-19T12:05:46.824Z,80.99
2023-03-19T12:08:54.487Z,78.77
2023-03-19T12:12:01.689Z,77.66
2023-03-19T12:15:09.093Z,81.10
2023-03-19T12:18:16.826Z,83.22
2023-03-19T12:21:24.026Z,80.99
2023-03-19T12:24:31.137Z,76.75
2023-03-19T12:27:38.930Z,81.20
2023-03-19T12:30:46.247Z,81.96
2023-03-19T12:33:53.373Z,82.13
2023-03-19T12:37:00.528Z,83.74
2023-03-19T12:40:07.608Z,83.00
2023-03-19T12:43:14.851Z,80.88
2023-03-19T12:46:22.193Z,83.56
2023-03-19T12:49:29.672Z,82.31
2023-03-19T12:52:36.672Z,80.46
2023-03-19T12:55:44.455Z,77.48
2023-03-19T12:58:52.044Z,78.83
2023-03-19T13:01:59.080Z,79.97
2023-03-19T13:05:06.694Z,78.16
2023-03-19T13:08:14.569Z,78.86
2023-03-19T13:11:21.496Z,78.56
2023-03-19T13:14:29.031Z,79.57
2023-03-19T13:17:36.144Z,78.39
2023-03-19T13:20:43.315Z,79.61
2023-03-19T13:23:50.928Z,76.92
2023-03-19T13:26:58.137Z,78.70
2023-03-19T13:30:05.417Z,76.28
2023-03-19T13:33:12.580Z,75.27
2023-03-19T13:36:20.109Z,73.52
2023-03-19T13:39:27.223Z,69.31
2023-03-19T13:42:34.610Z,69.01
2023-03-19T13:45:42.448Z,69.31
2023-03-19T13:48:49.485Z,70.02
2023-03-19T13:51:56.981Z,69.95
2023-03-19T13:55:04.453Z,68.84
2023-03-19T13:58:11.267Z,69.28
2023-03-19T14:01:18.746Z,69.71
2023-03-19T14:04:26.427Z,69.62
2023-03-19T14:07:33.348Z,69.85
2023-03-19T14:10:41.007Z,70.05
2023-03-19T14:13:48.611Z,71.57
2023-03-19T14:16:55.541Z,70.96
2023-03-19T14:20:07.412Z,71.47
2023-03-19T14:23:05.351Z,72.48
2023-03-19T14:26:12.498Z,72.78
2023-03-19T14:29:19.945Z,70.66
2023-03-19T14:32:27.113Z,72.31
2023-03-19T14:35:34.097Z,70.49
2023-03-19T14:38:41.267Z,70.32
2023-03-19T14:41:48.792Z,71.37
2023-03-19T14:44:56.120Z,72.48
2023-03-19T14:48:03.264Z,72.61
2023-03-19T14:51:10.643Z,73.53
2023-03-19T14:54:19.737Z,74.07
2023-03-19T14:57:28.089Z,73.76
2023-03-19T15:00:35.566Z,74.37
2023-03-19T15:03:42.476Z,75.99
2023-03-19T15:06:49.587Z,76.80
2023-03-19T15:09:56.656Z,77.11
2023-03-19T15:13:03.464Z,78.33
2023-03-19T15:16:10.913Z,80.21
2023-03-19T15:19:18.543Z,75.65
2023-03-19T15:22:25.349Z,75.82
2023-03-19T15:25:33.106Z,76.32
2023-03-19T15:28:44.396Z,76.23
2023-03-19T15:31:49.588Z,76.12
2023-03-19T15:34:45.578Z,76.73
2023-03-19T15:37:52.782Z,75.82
2023-03-19T15:41:00.341Z,75.21
2023-03-19T15:44:07.745Z,76.12
2023-03-19T15:47:15.248Z,74.81
2023-03-19T15:50:23.089Z,76.03
2023-03-19T15:53:30.925Z,77.10
2023-03-19T15:56:38.448Z,74.67
2023-03-19T15:59:45.801Z,75.18
2023-03-19T16:02:53.166Z,73.46
2023-03-19T16:06:01.209Z,70.83
2023-03-19T16:09:09.850Z,70.86
2023-03-19T16:12:18.702Z,73.29
2023-03-19T16:15:26.713Z,73.73
2023-03-19T16:18:34.076Z,74.64
2023-03-19T16:21:42.616Z,74.88
2023-03-19T16:24:50.205Z,75.32
2023-03-19T16:27:57.704Z,76.74
2023-03-19T16:31:05.093Z,77.08
2023-03-19T16:34:12.426Z,78.40
2023-03-19T16:37:19.376Z,78.53
2023-03-19T16:40:26.666Z,79.14
2023-03-19T16:43:34.778Z,79.96
2023-03-19T16:46:42.848Z,80.36
2023-03-19T16:49:50.834Z,81.52
2023-03-19T16:52:58.468Z,81.01
2023-03-19T16:56:06.464Z,83.34
2023-03-19T16:59:13.806Z,84.36
2023-03-19T17:02:21.053Z,85.07
2023-03-19T17:05:28.732Z,84.66
2023-03-19T17:08:35.821Z,84.70
2023-03-19T17:11:43.243Z,84.91
2023-03-19T17:14:51.102Z,85.21
2023-03-19T17:17:58.699Z,85.55
2023-03-19T17:21:06.151Z,85.76
2023-03-19T17:24:13.707Z,86.07
2023-03-19T17:27:21.582Z,87.84
2023-03-19T17:30:29.083Z,87.43
2023-03-19T17:33:36.411Z,87.73
2023-03-19T17:36:44.218Z,88.24
2023-03-19T17:39:51.567Z,88.24
2023-03-19T17:42:59.109Z,88.24
2023-03-19T17:46:07.424Z,89.15
2023-03-19T17:49:14.704Z,89.26
2023-03-19T17:52:23.091Z,86.76
2023-03-19T17:55:30.968Z,84.01
2023-03-19T17:58:37.961Z,84.15
2023-03-19T18:01:46.050Z,85.06
2023-03-19T18:04:54.039Z,87.00
2023-03-19T18:08:01.328Z,89.28
2023-03-19T18:11:09.451Z,91.26
2023-03-19T18:14:17.235Z,92.72
2023-03-19T18:17:24.983Z,93.85
2023-03-19T18:20:33.557Z,94.81
2023-03-19T18:23:41.069Z,95.52
2023-03-19T18:26:49.008Z,95.83
2023-03-19T18:29:56.928Z,96.44
2023-03-19T18:33:04.153Z,96.69
2023-03-19T18:36:11.229Z,97.20
2023-03-19T18:39:18.671Z,97.81
2023-03-19T18:42:26.001Z,98.11
2023-03-19T18:45:33.585Z,99.69
2023-03-19T18:48:40.796Z,99.99
2023-03-19T18:52:01.449Z,99.99
2023-03-19T18:54:52.730Z,99.99
2023-03-19T18:58:00.132Z,99.99
2023-03-19T19:01:07.988Z,99.99
2023-03-19T19:04:15.681Z,99.99
2023-03-19T19:07:23.299Z,99.99
2023-03-19T19:10:31.203Z,99.99
2023-03-19T19:13:53.336Z,99.99
2023-03-19T19:16:43.215Z,99.99
2023-03-19T19:19:51.147Z,99.99
2023-03-19T19:22:58.473Z,99.99
2023-03-19T19:26:06.440Z,99.99
2023-03-19T19:29:14.256Z,99.99
2023-03-19T19:32:21.717Z,99.99
2023-03-19T19:35:29.620Z,99.99
2023-03-19T19:38:37.166Z,99.99
2023-03-19T19:41:44.516Z,99.99
2023-03-19T19:44:52.097Z,99.99
2023-03-19T19:47:59.667Z,99.99
2023-03-19T19:51:07.449Z,99.99
2023-03-19T19:54:15.291Z,99.99
2023-03-19T19:57:23.102Z,99.99
2023-03-19T20:00:30.732Z,99.99
2023-03-19T20:03:38.316Z,99.99
2023-03-19T20:06:46.209Z,99.99
2023-03-19T20:09:53.728Z,99.99
2023-03-19T20:13:01.229Z,99.99
2023-03-19T20:16:08.803Z,99.99
2023-03-19T20:19:16.137Z,99.99
2023-03-19T20:22:23.766Z,99.99
2023-03-19T20:25:31.524Z,99.99
2023-03-19T20:28:38.597Z,99.99
2023-03-19T20:31:46.478Z,99.99
2023-03-19T20:34:53.788Z,99.99
2023-03-19T20:38:00.992Z,99.99
2023-03-19T20:41:09.134Z,99.99
2023-03-19T20:44:16.685Z,99.99
2023-03-19T20:47:23.861Z,99.99
2023-03-19T20:50:31.375Z,99.99
2023-03-19T20:56:19.112Z,99.99
2023-03-19T20:59:28.263Z,99.99
2023-03-19T21:02:35.761Z,99.99
2023-03-19T21:05:43.608Z,99.99
2023-03-19T21:08:51.869Z,99.99
2023-03-19T21:11:59.267Z,99.99
2023-03-19T21:15:07.048Z,99.99
2023-03-19T21:18:14.838Z,99.99
2023-03-19T21:21:22.681Z,99.99
2023-03-19T21:24:30.783Z,99.99
2023-03-19T21:27:38.542Z,99.99
2023-03-19T21:30:46.178Z,99.99
2023-03-19T21:33:56.467Z,99.99
2023-03-19T21:36:54.700Z,99.99
2023-03-19T21:40:02.168Z,99.99
2023-03-19T21:43:09.697Z,99.99
2023-03-19T21:46:24.742Z,99.99
2023-03-19T21:49:21.313Z,99.99
2023-03-19T21:52:29.097Z,99.99
2023-03-19T21:55:37.135Z,99.99
2023-03-19T21:58:44.964Z,99.99
2023-03-19T22:01:52.325Z,99.99
2023-03-19T22:05:00.315Z,99.99
2023-03-19T22:08:07.643Z,99.99
2023-03-19T22:11:15.740Z,99.99
2023-03-19T22:14:24.053Z,99.99
2023-03-19T22:17:31.538Z,99.99
2023-03-19T22:20:39.122Z,99.99
2023-03-19T22:23:46.712Z,99.99
2023-03-19T22:26:54.369Z,99.99
2023-03-19T22:30:02.388Z,99.99
2023-03-19T22:33:10.062Z,99.99
2023-03-19T22:36:17.860Z,99.99
2023-03-19T22:39:25.432Z,99.99
2023-03-19T22:42:33.116Z,99.99
2023-03-19T22:45:40.825Z,99.99
2023-03-19T22:48:48.233Z,99.99
2023-03-19T22:51:56.050Z,99.99
2023-03-19T22:55:03.799Z,99.99
2023-03-19T22:58:11.240Z,99.99
2023-03-19T23:01:20.560Z,99.99
2023-03-19T23:04:28.553Z,99.99
2023-03-19T23:07:36.159Z,99.99
2023-03-19T23:10:44.101Z,99.99
2023-03-19T23:13:52.148Z,99.99
2023-03-19T23:17:05.558Z,99.99
2023-03-19T23:20:02.844Z,99.99
2023-03-19T23:23:10.292Z,99.99
2023-03-19T23:26:18.510Z,99.99
2023-03-19T23:29:26.840Z,99.99
2023-03-19T23:32:34.297Z,99.99
2023-03-19T23:35:42.372Z,99.99
2023-03-19T23:38:51.685Z,99.99
2023-03-19T23:41:59.393Z,99.99
2023-03-19T23:45:07.268Z,99.99
2023-03-19T23:48:15.066Z,99.99
2023-03-19T23:51:23.336Z,99.99
2023-03-19T23:54:31.207Z,99.99
2023-03-19T23:57:38.963Z,99.99
