createdAt,value
2017-11-18T00:02:03.892Z,37.60
2017-11-18T00:04:34.006Z,39.50
2017-11-18T00:07:04.023Z,39.30
2017-11-18T00:09:33.940Z,38.13
2017-11-18T00:12:03.956Z,40.83
2017-11-18T00:14:33.977Z,39.80
2017-11-18T00:17:03.960Z,39.73
2017-11-18T00:19:34.113Z,37.77
2017-11-18T00:22:04.132Z,38.33
2017-11-18T00:24:34.042Z,38.93
2017-11-18T00:27:04.252Z,38.20
2017-11-18T00:29:34.494Z,38.33
2017-11-18T00:32:04.199Z,38.37
2017-11-18T00:34:34.216Z,39.27
2017-11-18T00:37:04.235Z,36.90
2017-11-18T00:39:34.272Z,39.07
2017-11-18T00:42:04.261Z,36.13
2017-11-18T00:44:34.378Z,37.73
2017-11-18T00:47:04.436Z,38.40
2017-11-18T00:49:34.582Z,38.63
2017-11-18T00:52:04.545Z,35.83
2017-11-18T00:54:34.554Z,34.00
2017-11-18T00:57:04.585Z,35.03
2017-11-18T00:59:34.590Z,35.33
2017-11-18T01:02:04.601Z,35.13
2017-11-18T01:04:34.734Z,33.27
2017-11-18T01:07:04.751Z,33.50
2017-11-18T01:09:34.820Z,33.57
2017-11-18T01:12:04.827Z,31.93
2017-11-18T01:14:34.803Z,35.27
2017-11-18T01:17:04.814Z,40.10
2017-11-18T01:19:35.234Z,39.00
2017-11-18T01:22:05.033Z,37.90
2017-11-18T01:24:34.988Z,37.07
2017-11-18T01:27:05.063Z,34.77
2017-11-18T01:29:35.019Z,34.67
2017-11-18T01:32:05.063Z,37.93
2017-11-18T01:34:35.083Z,35.20
2017-11-18T01:37:05.280Z,36.43
2017-11-18T01:39:35.238Z,33.50
2017-11-18T01:42:05.294Z,34.20
2017-11-18T01:44:35.256Z,34.60
2017-11-18T01:47:05.251Z,35.77
2017-11-18T01:49:35.401Z,34.37
2017-11-18T01:52:06.383Z,34.20
2017-11-18T01:54:41.699Z,32.83
2017-11-18T01:57:11.294Z,36.30
2017-11-18T01:59:40.842Z,35.03
2017-11-18T02:02:10.648Z,36.17
2017-11-18T02:04:40.726Z,35.47
2017-11-18T02:07:10.680Z,32.20
2017-11-18T02:09:41.128Z,36.13
2017-11-18T02:12:10.711Z,36.87
2017-11-18T02:14:40.830Z,37.13
2017-11-18T02:17:10.823Z,36.03
2017-11-18T02:19:41.102Z,37.80
2017-11-18T02:22:10.831Z,37.73
2017-11-18T02:24:40.904Z,39.13
2017-11-18T02:27:11.603Z,37.63
2017-11-18T02:29:41.185Z,40.03
2017-11-18T02:32:10.919Z,37.83
2017-11-18T02:34:41.880Z,39.93
2017-11-18T02:37:11.418Z,42.60
2017-11-18T02:39:40.983Z,42.87
2017-11-18T02:42:11.072Z,40.53
2017-11-18T02:44:41.116Z,41.83
2017-11-18T02:47:11.207Z,44.57
2017-11-18T02:49:41.110Z,39.20
2017-11-18T02:52:11.195Z,37.20
2017-11-18T02:54:41.360Z,38.90
2017-11-18T02:57:11.318Z,39.57
2017-11-18T02:59:41.427Z,37.50
2017-11-18T03:02:11.398Z,37.90
2017-11-18T03:04:41.403Z,37.20
2017-11-18T03:07:11.419Z,41.77
2017-11-18T03:09:41.446Z,38.80
2017-11-18T03:12:11.868Z,38.03
2017-11-18T03:14:41.562Z,40.17
2017-11-18T03:17:11.517Z,38.13
2017-11-18T03:19:41.586Z,37.33
2017-11-18T03:22:11.540Z,36.37
2017-11-18T03:24:41.596Z,41.00
2017-11-18T03:27:11.764Z,37.90
2017-11-18T03:29:41.729Z,36.90
2017-11-18T03:32:11.767Z,35.80
2017-11-18T03:34:41.759Z,36.47
2017-11-18T03:37:11.745Z,37.17
2017-11-18T03:39:41.746Z,32.87
2017-11-18T03:42:11.808Z,36.27
2017-11-18T03:44:41.951Z,34.43
2017-11-18T03:47:11.851Z,35.00
2017-11-18T03:49:42.071Z,32.43
2017-11-18T03:52:12.054Z,35.00
2017-11-18T03:54:42.108Z,37.13
2017-11-18T03:57:12.013Z,36.10
2017-11-18T03:59:42.044Z,32.60
2017-11-18T04:02:12.151Z,34.07
2017-11-18T04:04:42.583Z,34.47
2017-11-18T04:07:12.186Z,34.67
2017-11-18T04:09:42.100Z,34.97
2017-11-18T04:12:12.065Z,30.70
2017-11-18T04:14:42.375Z,31.00
2017-11-18T04:17:12.147Z,32.07
2017-11-18T04:19:42.286Z,30.00
2017-11-18T04:22:12.261Z,29.97
2017-11-18T04:24:42.442Z,28.77
2017-11-18T04:27:12.191Z,30.30
2017-11-18T04:29:42.323Z,28.57
2017-11-18T04:32:12.554Z,30.20
2017-11-18T04:34:42.405Z,27.93
2017-11-18T04:37:12.424Z,28.93
2017-11-18T04:39:42.403Z,28.83
2017-11-18T04:42:12.552Z,28.80
2017-11-18T04:44:42.747Z,29.23
2017-11-18T04:47:12.561Z,30.03
2017-11-18T04:49:42.609Z,30.10
2017-11-18T04:52:12.540Z,31.70
2017-11-18T04:54:42.682Z,30.20
2017-11-18T04:57:13.479Z,30.23
2017-11-18T04:59:43.064Z,28.83
2017-11-18T05:02:13.709Z,30.27
2017-11-18T05:04:43.296Z,30.57
2017-11-18T05:07:13.036Z,27.27
2017-11-18T05:09:43.425Z,29.37
2017-11-18T05:12:13.021Z,29.57
2017-11-18T05:14:43.011Z,28.20
2017-11-18T05:17:13.061Z,29.40
2017-11-18T05:19:43.044Z,28.60
2017-11-18T05:22:13.073Z,28.33
2017-11-18T05:24:43.323Z,27.90
2017-11-18T05:27:13.373Z,26.07
2017-11-18T05:29:43.278Z,27.33
2017-11-18T05:32:13.421Z,26.90
2017-11-18T05:34:43.538Z,26.07
2017-11-18T05:37:13.635Z,26.37
2017-11-18T05:39:43.775Z,25.83
2017-11-18T05:42:13.734Z,25.43
2017-11-18T05:44:43.727Z,25.07
2017-11-18T05:47:14.585Z,28.77
2017-11-18T05:49:44.163Z,26.30
2017-11-18T05:52:13.941Z,28.10
2017-11-18T05:54:43.989Z,26.97
2017-11-18T05:57:13.937Z,26.70
2017-11-18T05:59:43.994Z,28.33
2017-11-18T06:02:14.062Z,28.10
2017-11-18T06:04:44.123Z,27.23
2017-11-18T06:07:14.961Z,29.20
2017-11-18T06:09:44.585Z,29.20
2017-11-18T06:12:14.266Z,28.67
2017-11-18T06:14:44.324Z,30.30
2017-11-18T06:17:14.339Z,30.07
2017-11-18T06:19:44.371Z,30.57
2017-11-18T06:22:14.380Z,28.40
2017-11-18T06:24:44.436Z,31.87
2017-11-18T06:27:14.686Z,31.63
2017-11-18T06:29:44.638Z,30.90
2017-11-18T06:32:14.526Z,30.33
2017-11-18T06:34:44.591Z,31.00
2017-11-18T06:37:14.681Z,32.33
2017-11-18T06:39:44.784Z,32.83
2017-11-18T06:42:14.819Z,31.13
2017-11-18T06:44:44.851Z,31.30
2017-11-18T06:47:14.816Z,32.87
2017-11-18T06:49:44.998Z,32.03
2017-11-18T06:52:14.962Z,32.23
2017-11-18T06:54:45.085Z,30.70
2017-11-18T06:57:15.101Z,29.43
2017-11-18T06:59:45.120Z,28.10
2017-11-18T07:02:15.153Z,26.90
2017-11-18T07:04:45.214Z,27.03
2017-11-18T07:07:15.259Z,25.87
2017-11-18T07:09:45.313Z,25.70
2017-11-18T07:12:15.431Z,24.83
2017-11-18T07:14:45.446Z,22.67
2017-11-18T07:17:15.523Z,24.10
2017-11-18T07:19:45.660Z,22.50
2017-11-18T07:22:15.913Z,21.80
2017-11-18T07:24:46.120Z,21.57
2017-11-18T07:27:16.132Z,21.70
2017-11-18T07:29:46.149Z,23.07
2017-11-18T07:32:16.239Z,19.63
2017-11-18T07:34:46.295Z,23.87
2017-11-18T07:37:16.410Z,25.47
2017-11-18T07:39:46.455Z,25.63
2017-11-18T07:42:16.484Z,25.53
2017-11-18T07:44:46.974Z,25.50
2017-11-18T07:47:16.560Z,26.07
2017-11-18T07:49:46.604Z,24.70
2017-11-18T07:52:16.685Z,25.87
2017-11-18T07:54:46.717Z,24.73
2017-11-18T07:57:16.751Z,23.07
2017-11-18T07:59:46.780Z,22.07
2017-11-18T08:02:16.790Z,21.67
2017-11-18T08:04:46.903Z,21.50
2017-11-18T08:07:16.929Z,21.87
2017-11-18T08:09:47.661Z,21.30
2017-11-18T08:12:17.239Z,21.17
2017-11-18T08:14:46.975Z,20.93
2017-11-18T08:17:17.103Z,21.00
2017-11-18T08:19:47.159Z,20.23
2017-11-18T08:22:17.128Z,21.03
2017-11-18T08:24:47.256Z,20.03
2017-11-18T08:27:17.274Z,20.10
2017-11-18T08:29:48.436Z,19.40
2017-11-18T08:32:18.868Z,20.50
2017-11-18T08:34:48.798Z,20.00
2017-11-18T08:37:18.349Z,21.40
2017-11-18T08:39:47.893Z,21.77
2017-11-18T08:42:17.461Z,22.17
2017-11-18T08:44:48.054Z,24.10
2017-11-18T08:47:17.617Z,25.83
2017-11-18T08:49:47.615Z,26.13
2017-11-18T08:52:17.793Z,26.80
2017-11-18T08:54:47.776Z,25.50
2017-11-18T08:57:17.795Z,26.77
2017-11-18T08:59:47.811Z,27.33
2017-11-18T09:02:18.108Z,26.80
2017-11-18T09:04:48.328Z,27.70
2017-11-18T09:07:19.293Z,26.97
2017-11-18T09:09:50.050Z,28.03
2017-11-18T09:12:20.626Z,26.33
2017-11-18T09:14:50.652Z,26.50
2017-11-18T09:17:20.443Z,25.07
2017-11-18T09:19:50.546Z,25.73
2017-11-18T09:22:20.956Z,26.00
2017-11-18T09:24:50.771Z,28.60
2017-11-18T09:27:20.639Z,27.43
2017-11-18T09:29:50.798Z,27.00
2017-11-18T09:32:20.818Z,27.23
2017-11-18T09:34:50.926Z,25.63
2017-11-18T09:37:20.945Z,25.63
2017-11-18T09:39:50.881Z,24.33
2017-11-18T09:42:21.149Z,23.87
2017-11-18T09:44:51.521Z,23.40
2017-11-18T09:47:21.340Z,23.20
2017-11-18T09:49:51.327Z,23.97
2017-11-18T09:52:21.376Z,26.13
2017-11-18T09:54:51.902Z,25.50
2017-11-18T09:57:22.501Z,24.73
2017-11-18T09:59:52.079Z,24.37
2017-11-18T10:02:21.645Z,22.20
2017-11-18T10:04:51.920Z,20.10
2017-11-18T10:07:21.629Z,22.37
2017-11-18T10:09:51.918Z,23.53
2017-11-18T10:12:21.665Z,22.47
2017-11-18T10:14:52.396Z,21.50
2017-11-18T10:17:22.213Z,23.60
2017-11-18T10:19:52.770Z,21.47
2017-11-18T10:22:23.023Z,21.77
2017-11-18T10:24:54.457Z,24.33
2017-11-18T10:27:24.763Z,22.10
2017-11-18T10:29:54.698Z,22.50
2017-11-18T10:32:24.660Z,22.87
2017-11-18T10:34:54.744Z,21.63
2017-11-18T10:37:24.841Z,22.60
2017-11-18T10:39:54.963Z,21.33
2017-11-18T10:42:25.006Z,20.73
2017-11-18T10:44:58.731Z,20.30
2017-11-18T10:47:29.110Z,20.60
2017-11-18T10:49:59.112Z,18.90
2017-11-18T10:52:29.116Z,18.43
2017-11-18T10:54:59.128Z,16.57
2017-11-18T10:57:29.259Z,16.10
2017-11-18T11:00:00.735Z,24.00
2017-11-18T11:02:31.439Z,16.70
2017-11-18T11:05:01.171Z,16.37
2017-11-18T11:07:30.750Z,11.90
2017-11-18T11:10:00.328Z,12.33
2017-11-18T11:12:32.031Z,12.97
2017-11-18T11:15:02.304Z,12.30
2017-11-18T11:17:31.880Z,13.47
2017-11-18T11:20:01.423Z,13.23
2017-11-18T11:22:31.000Z,13.83
2017-11-18T11:25:00.967Z,13.60
2017-11-18T11:27:30.952Z,14.40
2017-11-18T11:30:01.057Z,11.17
2017-11-18T11:32:31.782Z,9.73
2017-11-18T11:35:02.644Z,9.40
2017-11-18T11:37:32.222Z,8.73
2017-11-18T11:40:01.780Z,8.07
2017-11-18T11:42:31.772Z,6.97
2017-11-18T11:45:02.190Z,7.67
2017-11-18T11:47:33.383Z,7.50
2017-11-18T11:50:03.723Z,8.30
2017-11-18T11:52:33.560Z,9.20
2017-11-18T11:55:04.898Z,7.93
2017-11-18T11:57:36.932Z,8.90
2017-11-18T12:00:07.423Z,11.53
2017-11-18T12:02:37.409Z,11.40
2017-11-18T12:05:11.838Z,9.67
2017-11-18T12:07:43.414Z,9.10
2017-11-18T12:10:13.007Z,7.63
2017-11-18T12:12:43.762Z,6.20
2017-11-18T12:15:13.391Z,7.23
2017-11-18T12:17:43.031Z,7.63
2017-11-18T12:20:13.081Z,8.00
2017-11-18T12:22:43.356Z,9.50
2017-11-18T12:25:12.925Z,13.80
2017-11-18T12:27:42.803Z,14.93
2017-11-18T12:30:12.837Z,10.73
2017-11-18T12:32:43.120Z,9.33
2017-11-18T12:35:13.113Z,11.97
2017-11-18T12:37:43.795Z,11.97
2017-11-18T12:40:13.440Z,11.87
2017-11-18T12:42:44.075Z,9.37
2017-11-18T12:45:15.808Z,9.50
2017-11-18T12:47:46.011Z,7.30
2017-11-18T12:50:16.067Z,8.63
2017-11-18T12:52:46.096Z,8.67
2017-11-18T12:55:15.743Z,10.17
2017-11-18T12:57:46.154Z,11.13
2017-11-18T13:00:15.850Z,10.90
2017-11-18T13:02:45.769Z,8.30
2017-11-18T13:05:15.941Z,6.83
2017-11-18T13:07:45.968Z,9.60
2017-11-18T13:10:15.890Z,7.73
2017-11-18T13:12:46.447Z,9.43
2017-11-18T13:15:16.095Z,14.37
2017-11-18T13:17:46.303Z,15.87
2017-11-18T13:20:16.494Z,14.07
2017-11-18T13:22:46.242Z,8.87
2017-11-18T13:25:16.344Z,11.10
2017-11-18T13:27:46.387Z,9.17
2017-11-18T13:30:16.397Z,8.00
2017-11-18T13:32:46.409Z,11.47
2017-11-18T13:35:16.579Z,6.83
2017-11-18T13:37:46.436Z,7.23
2017-11-18T13:40:16.536Z,10.13
2017-11-18T13:42:46.859Z,8.07
2017-11-18T13:45:16.769Z,9.50
2017-11-18T13:47:47.426Z,12.27
2017-11-18T13:50:17.071Z,9.63
2017-11-18T13:52:46.989Z,9.87
2017-11-18T13:55:17.119Z,9.83
2017-11-18T13:57:47.152Z,9.30
2017-11-18T14:00:17.174Z,6.13
2017-11-18T14:02:47.216Z,4.80
2017-11-18T14:05:17.343Z,5.50
2017-11-18T14:07:47.388Z,7.87
2017-11-18T14:10:17.485Z,6.47
2017-11-18T14:12:47.658Z,6.07
2017-11-18T14:15:17.811Z,4.57
2017-11-18T14:17:47.621Z,5.63
2017-11-18T14:20:17.706Z,6.77
2017-11-18T14:22:48.049Z,6.40
2017-11-18T14:25:17.708Z,5.37
2017-11-18T14:27:47.818Z,5.20
2017-11-18T14:30:17.936Z,6.30
2017-11-18T14:32:47.919Z,5.93
2017-11-18T14:35:18.056Z,6.03
2017-11-18T14:37:48.196Z,8.47
2017-11-18T14:40:18.105Z,7.33
2017-11-18T14:42:48.186Z,6.73
2017-11-18T14:45:18.211Z,6.70
2017-11-18T14:47:48.235Z,7.30
2017-11-18T14:50:18.286Z,7.50
2017-11-18T14:52:48.331Z,7.07
2017-11-18T14:55:19.471Z,7.37
2017-11-18T14:57:49.128Z,8.60
2017-11-18T15:00:18.720Z,8.10
2017-11-18T15:02:51.676Z,8.60
2017-11-18T15:05:21.853Z,9.70
2017-11-18T15:07:51.844Z,10.50
2017-11-18T15:10:22.778Z,10.03
2017-11-18T15:12:52.449Z,8.40
2017-11-18T15:15:42.067Z,7.90
2017-11-18T15:18:16.288Z,8.33
2017-11-18T15:20:53.067Z,5.40
2017-11-18T15:23:28.428Z,11.13
2017-11-18T15:26:19.074Z,12.93
2017-11-18T15:29:03.584Z,11.87
2017-11-18T15:31:50.779Z,12.47
2017-11-18T15:34:24.429Z,13.23
2017-11-18T15:37:01.775Z,17.83
2017-11-18T15:39:32.783Z,15.80
2017-11-18T15:42:02.947Z,14.03
2017-11-18T15:44:33.301Z,15.00
2017-11-18T15:47:08.765Z,15.90
2017-11-18T15:49:44.033Z,14.10
2017-11-18T15:52:14.329Z,15.27
2017-11-18T15:54:58.912Z,17.77
2017-11-18T15:57:29.346Z,18.07
2017-11-18T15:59:59.142Z,17.37
2017-11-18T16:02:32.527Z,14.43
2017-11-18T16:05:03.624Z,16.20
2017-11-18T16:07:35.748Z,19.43
2017-11-18T16:10:05.568Z,13.10
2017-11-18T16:12:35.659Z,27.87
2017-11-18T16:15:05.665Z,23.67
2017-11-18T16:17:35.556Z,18.53
2017-11-18T16:20:05.619Z,18.50
2017-11-18T16:22:35.756Z,15.20
2017-11-18T16:25:05.746Z,16.33
2017-11-18T16:27:35.756Z,14.23
2017-11-18T16:30:06.288Z,14.83
2017-11-18T16:32:35.853Z,18.00
2017-11-18T16:35:06.021Z,15.80
2017-11-18T16:37:35.995Z,17.17
2017-11-18T16:40:06.268Z,21.57
2017-11-18T16:42:36.160Z,7.73
2017-11-18T16:45:06.193Z,7.47
2017-11-18T16:47:36.213Z,13.73
2017-11-18T16:50:06.166Z,15.23
2017-11-18T16:52:36.487Z,12.77
2017-11-18T16:55:06.536Z,11.07
2017-11-18T16:57:37.131Z,14.60
2017-11-18T17:00:07.490Z,13.20
2017-11-18T17:02:37.122Z,12.57
2017-11-18T17:05:06.718Z,14.17
2017-11-18T17:07:36.593Z,10.13
2017-11-18T17:10:07.146Z,6.50
2017-11-18T17:12:36.727Z,8.57
2017-11-18T17:15:06.728Z,9.50
2017-11-18T17:17:36.803Z,9.37
2017-11-18T17:20:06.843Z,8.00
2017-11-18T17:22:37.859Z,12.67
2017-11-18T17:25:07.950Z,6.80
2017-11-18T17:27:37.575Z,5.60
2017-11-18T17:30:07.182Z,5.77
2017-11-18T17:32:36.762Z,7.60
2017-11-18T17:35:06.396Z,5.90
2017-11-18T17:37:35.976Z,5.70
2017-11-18T17:40:05.616Z,4.77
2017-11-18T17:42:35.695Z,6.07
2017-11-18T17:45:05.728Z,5.40
2017-11-18T17:47:35.847Z,5.00
2017-11-18T17:50:05.832Z,6.07
2017-11-18T17:52:35.956Z,5.43
2017-11-18T17:55:06.030Z,6.77
2017-11-18T17:57:35.839Z,7.30
2017-11-18T18:00:06.055Z,5.73
2017-11-18T18:02:36.029Z,5.47
2017-11-18T18:05:06.152Z,5.90
2017-11-18T18:07:36.346Z,4.60
2017-11-18T18:10:06.284Z,5.00
2017-11-18T18:12:36.295Z,4.97
2017-11-18T18:15:06.260Z,4.57
2017-11-18T18:17:36.517Z,4.50
2017-11-18T18:20:06.494Z,4.43
2017-11-18T18:22:36.393Z,5.30
2017-11-18T18:25:06.478Z,6.07
2017-11-18T18:27:36.678Z,6.87
2017-11-18T18:30:06.661Z,5.47
2017-11-18T18:32:36.858Z,5.03
2017-11-18T18:35:06.910Z,4.80
2017-11-18T18:37:36.869Z,5.20
2017-11-18T18:40:06.989Z,5.37
2017-11-18T18:42:36.921Z,5.67
2017-11-18T18:45:06.942Z,5.90
2017-11-18T18:47:37.142Z,5.63
2017-11-18T18:50:06.946Z,5.73
2017-11-18T18:52:37.362Z,6.83
2017-11-18T18:55:07.108Z,6.30
2017-11-18T18:57:37.223Z,5.40
2017-11-18T19:00:07.231Z,5.33
2017-11-18T19:02:37.410Z,5.00
2017-11-18T19:05:07.391Z,5.20
2017-11-18T19:07:37.442Z,5.20
2017-11-18T19:10:07.490Z,5.70
2017-11-18T19:12:37.518Z,5.90
2017-11-18T19:15:07.564Z,6.03
2017-11-18T19:17:37.726Z,7.30
2017-11-18T19:20:07.764Z,7.23
2017-11-18T19:22:37.917Z,6.00
2017-11-18T19:25:07.881Z,6.53
2017-11-18T19:27:37.752Z,7.30
2017-11-18T19:30:07.765Z,7.40
2017-11-18T19:32:37.783Z,7.07
2017-11-18T19:35:07.972Z,6.30
2017-11-18T19:37:38.087Z,7.97
2017-11-18T19:40:08.137Z,7.40
2017-11-18T19:42:38.143Z,7.10
2017-11-18T19:45:08.107Z,8.17
2017-11-18T19:47:38.352Z,9.07
2017-11-18T19:50:08.348Z,7.27
2017-11-18T19:52:38.350Z,9.10
2017-11-18T19:55:08.451Z,9.07
2017-11-18T19:57:38.296Z,8.30
2017-11-18T20:00:08.405Z,7.73
2017-11-18T20:02:38.546Z,7.03
2017-11-18T20:05:08.652Z,7.47
2017-11-18T20:07:38.805Z,7.03
2017-11-18T20:10:09.739Z,8.47
2017-11-18T20:12:39.291Z,7.83
2017-11-18T20:15:08.989Z,8.20
2017-11-18T20:17:38.890Z,7.30
2017-11-18T20:20:09.035Z,7.83
2017-11-18T20:22:39.208Z,7.57
2017-11-18T20:25:09.021Z,7.50
2017-11-18T20:27:39.024Z,6.60
2017-11-18T20:30:09.260Z,6.60
2017-11-18T20:32:39.211Z,8.07
2017-11-18T20:35:09.189Z,8.13
2017-11-18T20:37:40.104Z,7.70
2017-11-18T20:40:09.966Z,6.20
2017-11-18T20:42:39.557Z,6.93
2017-11-18T20:45:09.454Z,6.03
2017-11-18T20:47:39.512Z,6.00
2017-11-18T20:50:09.554Z,6.83
2017-11-18T20:52:39.670Z,6.97
2017-11-18T20:55:09.668Z,6.70
2017-11-18T20:57:39.880Z,8.93
2017-11-18T21:00:09.967Z,7.30
2017-11-18T21:02:39.950Z,7.53
2017-11-18T21:05:09.998Z,6.77
2017-11-18T21:07:39.985Z,7.00
2017-11-18T21:10:10.239Z,6.30
2017-11-18T21:12:40.267Z,6.17
2017-11-18T21:15:10.338Z,7.30
2017-11-18T21:17:40.388Z,6.63
2017-11-18T21:20:10.576Z,6.63
2017-11-18T21:22:40.391Z,6.33
2017-11-18T21:25:10.512Z,7.00
2017-11-18T21:27:40.595Z,7.27
2017-11-18T21:30:12.075Z,7.63
2017-11-18T21:32:41.653Z,7.93
2017-11-18T21:35:11.568Z,6.70
2017-11-18T21:37:42.363Z,6.00
2017-11-18T21:40:12.405Z,6.67
2017-11-18T21:42:42.241Z,6.20
2017-11-18T21:45:12.656Z,6.20
2017-11-18T21:47:43.220Z,6.63
2017-11-18T21:53:08.692Z,10.20
2017-11-18T21:55:39.664Z,6.10
2017-11-18T21:58:10.045Z,6.40
2017-11-18T22:00:40.539Z,6.17
2017-11-18T22:03:11.369Z,6.17
2017-11-18T22:05:41.337Z,6.23
2017-11-18T22:08:10.928Z,6.70
2017-11-18T22:10:40.845Z,6.40
2017-11-18T22:13:10.947Z,6.77
2017-11-18T22:15:41.121Z,7.20
2017-11-18T22:18:11.108Z,6.20
2017-11-18T22:20:41.177Z,7.00
2017-11-18T22:25:47.464Z,6.63
2017-11-18T22:28:17.083Z,6.83
2017-11-18T22:30:47.218Z,6.70
2017-11-18T22:33:17.196Z,7.23
2017-11-18T22:35:46.842Z,8.20
2017-11-18T22:38:16.783Z,7.67
2017-11-18T22:40:46.569Z,6.97
2017-11-18T22:43:16.969Z,7.23
2017-11-18T22:45:47.180Z,6.77
2017-11-18T22:48:17.008Z,6.53
2017-11-18T22:50:47.184Z,6.50
2017-11-18T22:53:17.199Z,6.07
2017-11-18T22:55:47.213Z,7.70
2017-11-18T22:58:17.235Z,6.07
2017-11-18T23:00:47.240Z,6.37
2017-11-18T23:03:17.600Z,6.07
2017-11-18T23:05:47.369Z,6.03
2017-11-18T23:08:17.399Z,6.60
2017-11-18T23:10:47.597Z,6.90
2017-11-18T23:13:18.073Z,5.93
2017-11-18T23:15:48.391Z,6.47
2017-11-18T23:18:18.417Z,6.37
2017-11-18T23:20:48.413Z,7.77
2017-11-18T23:23:18.615Z,6.97
2017-11-18T23:25:49.070Z,7.70
2017-11-18T23:28:18.964Z,7.00
2017-11-18T23:30:49.045Z,6.77
2017-11-18T23:33:19.659Z,7.20
2017-11-18T23:35:49.279Z,7.27
2017-11-18T23:38:19.273Z,6.43
2017-11-18T23:40:49.509Z,7.10
2017-11-18T23:43:20.023Z,6.97
2017-11-18T23:45:50.051Z,7.40
2017-11-18T23:48:20.076Z,7.13
2017-11-18T23:50:50.036Z,7.80
2017-11-18T23:53:20.203Z,8.13
2017-11-18T23:55:51.498Z,7.83
2017-11-18T23:58:21.072Z,8.60
