createdAt,value
2023-04-20T00:00:43.532Z,12.90
2023-04-20T00:05:54.719Z,13.90
2023-04-20T00:10:57.929Z,14.40
2023-04-20T00:16:01.275Z,14.17
2023-04-20T00:21:04.852Z,11.87
2023-04-20T00:26:08.767Z,13.60
2023-04-20T00:31:12.472Z,13.00
2023-04-20T00:36:16.271Z,14.20
2023-04-20T00:41:19.460Z,13.73
2023-04-20T00:46:23.769Z,13.23
2023-04-20T00:51:28.403Z,13.20
2023-04-20T00:56:31.583Z,13.20
2023-04-20T01:01:35.424Z,13.83
2023-04-20T01:06:38.924Z,13.67
2023-04-20T01:11:42.239Z,13.60
2023-04-20T01:16:47.620Z,12.60
2023-04-20T01:21:51.443Z,13.70
2023-04-20T01:26:54.672Z,13.43
2023-04-20T01:31:58.233Z,13.37
2023-04-20T01:37:02.496Z,13.97
2023-04-20T01:42:06.614Z,14.07
2023-04-20T01:47:09.910Z,14.40
2023-04-20T01:52:13.208Z,14.90
2023-04-20T01:57:16.446Z,13.70
2023-04-20T02:02:20.210Z,14.50
2023-04-20T02:07:23.666Z,13.33
2023-04-20T02:12:27.269Z,14.27
2023-04-20T02:17:30.573Z,13.40
2023-04-20T02:22:35.464Z,13.07
2023-04-20T02:27:38.559Z,12.53
2023-04-20T02:32:42.072Z,11.83
2023-04-20T02:37:47.565Z,12.70
2023-04-20T02:42:51.271Z,12.03
2023-04-20T02:47:54.417Z,13.00
2023-04-20T02:52:57.704Z,13.70
2023-04-20T02:58:00.796Z,12.57
2023-04-20T03:03:04.483Z,12.03
2023-04-20T03:08:08.136Z,13.10
2023-04-20T03:13:11.664Z,13.67
2023-04-20T03:18:14.975Z,13.80
2023-04-20T03:23:18.404Z,13.53
2023-04-20T03:28:21.582Z,14.00
2023-04-20T03:33:24.622Z,13.13
2023-04-20T03:38:27.759Z,14.20
2023-04-20T03:43:30.911Z,13.53
2023-04-20T03:48:34.669Z,14.30
2023-04-20T03:53:39.580Z,14.40
2023-04-20T03:58:43.053Z,14.50
2023-04-20T04:03:46.598Z,14.67
2023-04-20T04:08:50.930Z,14.70
2023-04-20T04:13:54.486Z,15.47
2023-04-20T04:18:58.389Z,16.50
2023-04-20T04:24:02.159Z,15.73
2023-04-20T04:29:07.650Z,16.27
2023-04-20T04:34:11.254Z,17.93
2023-04-20T04:39:14.836Z,16.70
2023-04-20T04:44:18.649Z,16.10
2023-04-20T04:49:22.186Z,16.33
2023-04-20T04:54:25.575Z,16.03
2023-04-20T04:59:28.887Z,16.70
2023-04-20T05:04:32.330Z,16.53
2023-04-20T05:09:35.822Z,16.53
2023-04-20T05:14:39.235Z,17.03
2023-04-20T05:19:42.551Z,16.47
2023-04-20T05:24:45.914Z,16.13
2023-04-20T05:29:49.242Z,15.37
2023-04-20T05:34:52.842Z,15.17
2023-04-20T05:39:56.362Z,15.50
2023-04-20T05:44:59.724Z,14.80
2023-04-20T05:50:02.896Z,16.77
2023-04-20T05:55:06.898Z,14.93
2023-04-20T06:00:15.861Z,15.07
2023-04-20T06:05:19.296Z,15.03
2023-04-20T06:10:23.685Z,15.27
2023-04-20T06:15:27.189Z,14.97
2023-04-20T06:20:30.584Z,15.00
2023-04-20T06:25:33.838Z,14.27
2023-04-20T06:30:37.517Z,13.70
2023-04-20T06:35:40.869Z,13.47
2023-04-20T06:40:44.166Z,12.50
2023-04-20T06:45:47.861Z,13.60
2023-04-20T06:56:27.249Z,12.27
2023-04-20T07:01:31.289Z,12.30
2023-04-20T07:06:34.937Z,11.97
2023-04-20T07:11:38.404Z,11.80
2023-04-20T07:16:41.882Z,10.93
2023-04-20T07:21:45.613Z,11.70
2023-04-20T07:26:48.805Z,10.47
2023-04-20T07:31:52.270Z,10.67
2023-04-20T07:36:55.511Z,10.43
2023-04-20T07:41:58.723Z,10.40
2023-04-20T07:47:05.237Z,11.70
2023-04-20T07:52:16.434Z,10.27
2023-04-20T07:57:21.555Z,10.07
2023-04-20T08:02:25.151Z,9.47
2023-04-20T08:07:28.775Z,10.03
2023-04-20T08:12:32.026Z,10.60
2023-04-20T08:17:35.661Z,10.33
2023-04-20T08:22:39.823Z,10.03
2023-04-20T08:27:43.144Z,9.80
2023-04-20T08:32:46.428Z,9.37
2023-04-20T08:37:49.763Z,10.80
2023-04-20T08:42:53.047Z,10.20
2023-04-20T08:47:57.132Z,10.80
2023-04-20T08:53:01.502Z,10.57
2023-04-20T08:58:04.860Z,10.37
2023-04-20T09:03:08.443Z,10.10
2023-04-20T09:08:11.901Z,10.37
2023-04-20T09:13:24.869Z,10.00
2023-04-20T09:18:28.227Z,10.40
2023-04-20T09:23:31.650Z,10.10
2023-04-20T09:28:42.073Z,10.90
2023-04-20T09:33:45.415Z,9.83
2023-04-20T09:38:48.647Z,10.30
2023-04-20T09:43:52.251Z,10.40
2023-04-20T09:48:55.642Z,11.00
2023-04-20T10:02:23.785Z,9.07
2023-04-20T10:07:29.010Z,9.07
2023-04-20T10:12:32.960Z,8.53
2023-04-20T10:17:36.355Z,8.90
2023-04-20T10:22:39.480Z,8.38
2023-04-20T10:28:02.985Z,8.18
2023-04-20T10:33:13.463Z,7.32
2023-04-20T10:38:37.283Z,7.63
2023-04-20T10:43:45.728Z,8.23
2023-04-20T10:48:58.684Z,8.02
2023-04-20T10:54:08.554Z,7.75
2023-04-20T10:59:25.642Z,6.60
2023-04-20T11:04:36.113Z,6.57
2023-04-20T11:09:40.403Z,7.25
2023-04-20T11:14:55.549Z,7.97
2023-04-20T11:20:19.195Z,9.07
2023-04-20T11:25:22.581Z,9.77
2023-04-20T11:30:25.765Z,8.88
2023-04-20T11:35:38.218Z,8.93
2023-04-20T11:40:41.845Z,8.05
2023-04-20T11:45:45.192Z,7.57
2023-04-20T11:50:48.683Z,7.70
2023-04-20T11:55:52.311Z,7.63
2023-04-20T12:00:55.744Z,8.82
2023-04-20T12:05:59.102Z,8.50
2023-04-20T12:11:02.402Z,7.78
2023-04-20T12:16:06.478Z,7.22
2023-04-20T12:21:09.801Z,6.45
2023-04-20T12:26:13.260Z,6.97
2023-04-20T12:31:16.395Z,6.55
2023-04-20T12:36:19.599Z,6.65
2023-04-20T12:41:24.103Z,5.95
2023-04-20T12:46:30.271Z,5.50
2023-04-20T12:51:35.795Z,5.38
2023-04-20T12:56:40.514Z,4.70
2023-04-20T13:01:43.765Z,4.75
2023-04-20T13:06:47.180Z,4.60
2023-04-20T13:11:50.400Z,4.55
2023-04-20T13:16:55.370Z,5.70
2023-04-20T13:21:59.981Z,4.78
2023-04-20T13:27:03.194Z,4.20
2023-04-20T13:32:07.714Z,3.75
2023-04-20T13:37:11.485Z,4.95
2023-04-20T13:42:15.144Z,3.72
2023-04-20T13:47:19.825Z,3.53
2023-04-20T13:52:23.289Z,3.83
2023-04-20T13:57:26.761Z,3.78
2023-04-20T14:02:30.812Z,3.38
2023-04-20T14:07:34.142Z,2.92
2023-04-20T14:12:37.447Z,3.28
2023-04-20T14:17:41.159Z,3.25
2023-04-20T14:22:44.457Z,3.35
2023-04-20T14:27:47.748Z,3.25
2023-04-20T14:32:59.892Z,4.05
2023-04-20T14:38:05.913Z,3.00
2023-04-20T14:43:09.373Z,2.88
2023-04-20T14:48:13.268Z,3.65
2023-04-20T14:53:16.605Z,3.80
2023-04-20T14:58:20.960Z,3.33
2023-04-20T15:03:24.356Z,3.45
2023-04-20T15:08:28.343Z,2.85
2023-04-20T15:13:31.907Z,3.63
2023-04-20T15:18:35.750Z,4.60
2023-04-20T15:23:39.134Z,4.70
2023-04-20T15:28:42.786Z,4.55
2023-04-20T15:33:48.410Z,3.40
2023-04-20T15:38:54.534Z,3.65
2023-04-20T15:44:01.728Z,3.63
2023-04-20T15:49:04.978Z,4.78
2023-04-20T15:54:08.625Z,4.72
2023-04-20T15:59:11.972Z,5.10
2023-04-20T16:04:15.394Z,5.53
2023-04-20T16:09:32.012Z,4.50
2023-04-20T16:14:45.395Z,4.15
2023-04-20T16:19:48.719Z,5.20
2023-04-20T16:24:51.974Z,4.97
2023-04-20T16:29:55.534Z,5.15
2023-04-20T16:34:58.827Z,5.75
2023-04-20T16:40:02.500Z,5.55
2023-04-20T16:45:06.352Z,5.53
2023-04-20T16:50:10.556Z,5.68
2023-04-20T16:55:14.539Z,5.70
2023-04-20T17:00:18.283Z,6.38
2023-04-20T17:05:22.028Z,6.25
2023-04-20T17:10:25.949Z,8.05
2023-04-20T17:15:29.596Z,7.18
2023-04-20T17:20:33.168Z,8.32
2023-04-20T17:25:36.512Z,8.25
2023-04-20T17:30:41.841Z,8.60
2023-04-20T17:35:46.930Z,9.20
2023-04-20T17:40:55.058Z,9.57
2023-04-20T17:46:04.940Z,9.67
2023-04-20T17:51:09.119Z,9.20
2023-04-20T17:56:13.735Z,10.20
2023-04-20T18:01:18.007Z,10.13
2023-04-20T18:06:21.328Z,9.23
2023-04-20T18:11:25.037Z,10.17
2023-04-20T18:16:30.548Z,10.47
2023-04-20T18:21:35.153Z,10.60
2023-04-20T18:26:42.784Z,10.47
2023-04-20T18:31:47.489Z,11.47
2023-04-20T18:36:52.370Z,10.23
2023-04-20T18:41:59.981Z,11.00
2023-04-20T18:47:07.552Z,12.67
2023-04-20T18:52:15.065Z,11.03
2023-04-20T18:57:27.329Z,11.40
2023-04-20T19:02:31.868Z,10.87
2023-04-20T19:07:38.009Z,11.97
2023-04-20T19:12:46.305Z,11.50
2023-04-20T19:17:51.244Z,11.23
2023-04-20T19:22:55.753Z,11.70
2023-04-20T19:28:03.449Z,12.17
2023-04-20T19:33:19.115Z,12.23
2023-04-20T19:38:27.728Z,11.37
2023-04-20T19:43:33.290Z,11.60
2023-04-20T19:48:38.723Z,12.27
2023-04-20T19:53:43.717Z,11.47
2023-04-20T19:58:48.297Z,11.03
2023-04-20T20:03:53.514Z,12.10
2023-04-20T20:08:58.739Z,11.57
2023-04-20T20:14:02.527Z,11.77
2023-04-20T20:19:08.532Z,11.90
2023-04-20T20:24:13.686Z,11.57
2023-04-20T20:29:17.889Z,11.90
2023-04-20T20:34:21.573Z,12.53
2023-04-20T20:39:24.967Z,12.73
2023-04-20T20:44:30.108Z,13.63
2023-04-20T20:49:33.412Z,12.40
2023-04-20T20:54:36.753Z,13.30
2023-04-20T20:59:40.046Z,13.00
2023-04-20T21:04:43.523Z,12.07
2023-04-20T21:09:47.074Z,13.30
2023-04-20T21:14:52.637Z,12.90
2023-04-20T21:19:56.287Z,12.43
2023-04-20T21:24:59.991Z,12.57
2023-04-20T21:30:04.105Z,12.77
2023-04-20T21:35:09.269Z,12.13
2023-04-20T21:40:13.100Z,13.30
2023-04-20T21:45:16.320Z,13.20
2023-04-20T21:50:19.900Z,12.87
2023-04-20T21:55:26.488Z,12.93
2023-04-20T22:00:29.744Z,12.53
2023-04-20T22:05:33.004Z,12.80
2023-04-20T22:10:36.683Z,13.80
2023-04-20T22:15:40.081Z,13.33
2023-04-20T22:20:43.576Z,13.17
2023-04-20T22:25:48.223Z,12.67
2023-04-20T22:30:51.885Z,13.90
2023-04-20T22:35:55.189Z,11.97
2023-04-20T22:40:58.818Z,12.70
2023-04-20T22:46:02.302Z,13.00
2023-04-20T22:51:05.796Z,11.67
2023-04-20T22:56:09.148Z,12.50
2023-04-20T23:01:12.350Z,12.57
2023-04-20T23:06:19.226Z,12.23
2023-04-20T23:11:22.845Z,13.00
2023-04-20T23:16:28.415Z,12.47
2023-04-20T23:21:31.606Z,12.47
2023-04-20T23:26:34.795Z,12.80
2023-04-20T23:31:38.137Z,11.27
2023-04-20T23:36:41.470Z,10.93
2023-04-20T23:41:44.747Z,11.80
2023-04-20T23:46:48.477Z,12.53
2023-04-20T23:51:51.731Z,12.03
2023-04-20T23:56:56.105Z,11.70
