createdAt,value
2023-10-04T00:00:00.306Z,101524.31
2023-10-04T00:07:05.458Z,101535.13
2023-10-04T00:14:08.181Z,101538.94
2023-10-04T00:21:11.479Z,101560.84
2023-10-04T00:28:13.395Z,101569.25
2023-10-04T00:35:20.967Z,101566.81
2023-10-04T00:42:30.533Z,101588.38
2023-10-04T00:49:35.271Z,101596.38
2023-10-04T00:56:40.237Z,101598.34
2023-10-04T01:03:42.725Z,101593.88
2023-10-04T01:10:45.824Z,101581.44
2023-10-04T01:17:47.528Z,101587.06
2023-10-04T01:24:49.961Z,101590.72
2023-10-04T01:31:52.202Z,101593.34
2023-10-04T01:38:54.921Z,101578.09
2023-10-04T01:45:59.759Z,101579.94
2023-10-04T01:53:02.464Z,101583.50
2023-10-04T02:00:05.607Z,101578.16
2023-10-04T02:07:14.015Z,101570.34
2023-10-04T02:14:15.620Z,101579.34
2023-10-04T02:21:18.454Z,101580.31
2023-10-04T02:28:24.500Z,101581.50
2023-10-04T02:35:42.363Z,101579.88
2023-10-04T02:42:46.135Z,101583.00
2023-10-04T02:49:48.207Z,101581.66
2023-10-04T02:56:51.984Z,101582.34
2023-10-04T03:03:54.359Z,101585.28
2023-10-04T03:10:58.753Z,101574.53
2023-10-04T03:18:14.536Z,101587.56
2023-10-04T03:25:17.456Z,101588.44
2023-10-04T03:32:19.825Z,101598.00
2023-10-04T03:39:27.052Z,101592.44
2023-10-04T03:46:29.094Z,101598.00
2023-10-04T03:53:34.745Z,101612.59
2023-10-04T04:00:37.470Z,101606.38
2023-10-04T04:07:39.251Z,101607.88
2023-10-04T04:14:40.995Z,101608.28
2023-10-04T04:21:43.418Z,101617.94
2023-10-04T04:28:45.763Z,101613.16
2023-10-04T04:35:52.785Z,101621.38
2023-10-04T04:43:02.735Z,101625.19
2023-10-04T04:50:05.875Z,101627.03
2023-10-04T04:57:08.846Z,101610.69
2023-10-04T05:04:10.841Z,101611.31
2023-10-04T05:11:12.592Z,101620.25
2023-10-04T05:18:18.700Z,101633.47
2023-10-04T05:25:23.603Z,101627.28
2023-10-04T05:32:25.934Z,101632.47
2023-10-04T05:39:27.700Z,101642.00
2023-10-04T05:46:29.539Z,101640.19
2023-10-04T05:53:31.382Z,101658.78
2023-10-04T06:00:35.378Z,101664.72
2023-10-04T06:07:38.329Z,101682.88
2023-10-04T06:14:40.057Z,101683.59
2023-10-04T06:21:45.314Z,101696.16
2023-10-04T06:28:47.391Z,101715.75
2023-10-04T06:35:49.146Z,101707.28
2023-10-04T06:42:51.881Z,101725.88
2023-10-04T06:49:53.913Z,101735.44
2023-10-04T06:56:55.975Z,101742.25
2023-10-04T07:03:57.734Z,101746.47
2023-10-04T07:11:01.566Z,101742.13
2023-10-04T07:18:13.498Z,101760.78
2023-10-04T07:25:16.465Z,101769.97
2023-10-04T07:32:18.331Z,101769.97
2023-10-04T07:39:22.626Z,101783.91
2023-10-04T07:46:25.493Z,101771.66
2023-10-04T07:53:28.138Z,101771.91
2023-10-04T08:00:30.685Z,101769.44
2023-10-04T08:07:33.373Z,101771.41
2023-10-04T08:14:35.107Z,101789.22
2023-10-04T08:21:40.368Z,101788.78
2023-10-04T08:28:43.944Z,101799.25
2023-10-04T08:35:46.149Z,101819.41
2023-10-04T08:42:49.051Z,101815.03
2023-10-04T08:49:59.447Z,101821.75
2023-10-04T08:57:05.335Z,101820.16
2023-10-04T09:04:07.272Z,101808.84
2023-10-04T09:11:12.564Z,101839.34
2023-10-04T09:18:28.169Z,101834.47
2023-10-04T09:25:37.677Z,101843.03
2023-10-04T09:32:39.631Z,101859.06
2023-10-04T09:39:42.483Z,101852.28
2023-10-04T09:46:55.771Z,101853.56
2023-10-04T09:53:57.666Z,101839.72
2023-10-04T10:01:07.231Z,101836.84
2023-10-04T10:08:10.033Z,101853.50
2023-10-04T10:15:12.882Z,101861.06
2023-10-04T10:22:17.448Z,101871.03
2023-10-04T10:29:22.172Z,101867.09
2023-10-04T10:36:27.431Z,101874.38
2023-10-04T10:43:29.167Z,101873.16
2023-10-04T10:50:41.258Z,101885.72
2023-10-04T10:57:45.975Z,101869.63
2023-10-04T11:04:47.796Z,101866.53
2023-10-04T11:11:50.693Z,101860.84
2023-10-04T11:18:52.547Z,101867.03
2023-10-04T11:25:54.191Z,101865.91
2023-10-04T11:32:56.992Z,101875.38
2023-10-04T11:39:58.822Z,101873.78
2023-10-04T11:47:02.030Z,101862.00
2023-10-04T11:54:04.100Z,101869.59
2023-10-04T12:01:06.784Z,101857.44
2023-10-04T12:08:08.633Z,101868.94
2023-10-04T12:15:10.871Z,101870.53
2023-10-04T12:22:12.734Z,101878.38
2023-10-04T12:29:14.695Z,101872.41
2023-10-04T12:36:16.423Z,101881.13
2023-10-04T12:43:18.090Z,101863.81
2023-10-04T12:50:19.743Z,101860.44
2023-10-04T12:57:22.487Z,101860.94
2023-10-04T13:04:24.489Z,101851.97
2023-10-04T13:11:26.310Z,101845.84
2023-10-04T13:18:28.755Z,101840.66
2023-10-04T13:25:30.424Z,101827.50
2023-10-04T13:32:33.009Z,101820.22
2023-10-04T13:39:34.745Z,101830.47
2023-10-04T13:46:37.067Z,101835.94
2023-10-04T13:53:38.856Z,101822.84
2023-10-04T14:00:45.622Z,101823.63
2023-10-04T14:07:54.861Z,101827.09
2023-10-04T14:14:56.653Z,101831.19
2023-10-04T14:21:58.304Z,101824.59
2023-10-04T14:29:01.181Z,101820.84
2023-10-04T14:36:02.941Z,101812.28
2023-10-04T14:43:07.885Z,101809.44
2023-10-04T14:50:10.668Z,101813.41
2023-10-04T14:57:12.225Z,101806.22
2023-10-04T15:04:14.082Z,101807.69
2023-10-04T15:11:17.346Z,101812.19
2023-10-04T15:18:18.958Z,101811.19
2023-10-04T15:25:20.652Z,101820.88
2023-10-04T15:32:23.380Z,101817.50
2023-10-04T15:39:30.784Z,101816.97
2023-10-04T15:46:33.547Z,101815.13
2023-10-04T15:53:36.482Z,101814.63
2023-10-04T16:00:39.806Z,101819.56
2023-10-04T16:07:41.555Z,101824.53
2023-10-04T16:14:43.091Z,101833.72
2023-10-04T16:21:44.758Z,101830.44
2023-10-04T16:28:46.500Z,101839.50
2023-10-04T16:35:48.500Z,101828.38
2023-10-04T16:42:50.856Z,101832.16
2023-10-04T16:49:52.886Z,101825.69
2023-10-04T16:56:54.537Z,101826.06
2023-10-04T17:03:56.143Z,101831.72
2023-10-04T17:10:57.885Z,101833.53
2023-10-04T17:17:59.572Z,101824.50
2023-10-04T17:25:04.004Z,101823.03
2023-10-04T17:32:05.731Z,101818.66
2023-10-04T17:39:07.883Z,101814.47
2023-10-04T17:46:10.594Z,101818.31
2023-10-04T17:53:12.377Z,101820.19
2023-10-04T18:00:15.624Z,101827.66
2023-10-04T18:07:17.270Z,101826.56
2023-10-04T18:14:19.034Z,101830.63
2023-10-04T18:21:20.594Z,101834.53
2023-10-04T18:28:22.196Z,101837.06
2023-10-04T18:35:23.876Z,101838.16
2023-10-04T18:42:25.478Z,101832.63
2023-10-04T18:49:29.731Z,101835.06
2023-10-04T18:56:31.523Z,101840.38
2023-10-04T19:03:33.578Z,101831.97
2023-10-04T19:10:35.888Z,101830.59
2023-10-04T19:17:38.090Z,101823.72
2023-10-04T19:24:40.217Z,101837.66
2023-10-04T19:31:41.995Z,101827.63
2023-10-04T19:38:43.704Z,101833.53
2023-10-04T19:45:45.429Z,101840.94
2023-10-04T19:52:47.103Z,101822.63
2023-10-04T19:59:48.766Z,101801.81
2023-10-04T20:06:51.566Z,101807.97
2023-10-04T20:13:54.259Z,101806.25
2023-10-04T20:20:58.998Z,101799.72
2023-10-04T20:28:00.674Z,101795.91
2023-10-04T20:35:04.666Z,101799.09
2023-10-04T20:42:06.552Z,101801.16
2023-10-04T20:49:08.219Z,101789.13
2023-10-04T20:56:09.863Z,101786.75
2023-10-04T21:03:13.005Z,101780.78
2023-10-04T21:10:16.857Z,101764.50
2023-10-04T21:17:18.741Z,101766.16
2023-10-04T21:24:20.680Z,101745.41
2023-10-04T21:31:23.245Z,101746.94
2023-10-04T21:38:27.815Z,101755.53
2023-10-04T21:45:32.247Z,101748.88
2023-10-04T21:52:34.259Z,101726.97
2023-10-04T21:59:38.858Z,101733.75
2023-10-04T22:06:40.946Z,101713.78
2023-10-04T22:13:42.523Z,101706.88
2023-10-04T22:20:45.183Z,101703.03
2023-10-04T22:27:47.774Z,101698.59
2023-10-04T22:34:50.055Z,101686.31
2023-10-04T22:41:51.637Z,101688.22
2023-10-04T22:48:53.245Z,101688.44
2023-10-04T22:55:56.233Z,101693.09
2023-10-04T23:02:59.067Z,101687.47
2023-10-04T23:10:02.153Z,101663.06
2023-10-04T23:17:04.277Z,101657.16
2023-10-04T23:24:10.035Z,101656.22
2023-10-04T23:31:11.889Z,101668.31
2023-10-04T23:38:16.951Z,101659.09
2023-10-04T23:45:20.524Z,101659.66
2023-10-04T23:52:24.208Z,101651.94
2023-10-04T23:59:28.988Z,101637.38
