createdAt,value
2023-06-04T00:01:24.799Z,18.74
2023-06-04T00:03:51.487Z,18.71
2023-06-04T00:06:18.154Z,18.61
2023-06-04T00:08:44.704Z,18.43
2023-06-04T00:11:11.312Z,18.34
2023-06-04T00:13:37.952Z,18.27
2023-06-04T00:16:05.513Z,18.24
2023-06-04T00:18:32.040Z,18.18
2023-06-04T00:20:58.819Z,18.09
2023-06-04T00:23:25.384Z,18.03
2023-06-04T00:25:51.943Z,17.94
2023-06-04T00:28:18.408Z,17.87
2023-06-04T00:30:44.949Z,17.78
2023-06-04T00:33:11.412Z,17.73
2023-06-04T00:35:38.135Z,17.72
2023-06-04T00:38:04.616Z,17.67
2023-06-04T00:40:31.160Z,17.65
2023-06-04T00:42:57.616Z,17.64
2023-06-04T00:45:27.327Z,17.64
2023-06-04T00:47:54.235Z,17.62
2023-06-04T00:50:22.106Z,17.52
2023-06-04T00:52:50.878Z,17.44
2023-06-04T00:55:19.697Z,17.39
2023-06-04T00:57:46.267Z,17.33
2023-06-04T01:00:13.766Z,17.25
2023-06-04T01:02:42.109Z,17.23
2023-06-04T01:05:33.690Z,17.19
2023-06-04T01:08:02.375Z,17.11
2023-06-04T01:10:29.069Z,17.04
2023-06-04T01:12:55.574Z,16.96
2023-06-04T01:15:22.179Z,16.89
2023-06-04T01:17:52.741Z,16.79
2023-06-04T01:20:28.637Z,16.71
2023-06-04T01:22:55.503Z,16.61
2023-06-04T01:25:26.992Z,16.59
2023-06-04T01:27:58.142Z,16.51
2023-06-04T01:30:31.536Z,16.50
2023-06-04T01:32:59.955Z,16.38
2023-06-04T01:35:29.280Z,16.33
2023-06-04T01:37:56.894Z,16.33
2023-06-04T01:40:26.752Z,16.35
2023-06-04T01:42:53.925Z,16.33
2023-06-04T01:45:22.758Z,16.29
2023-06-04T01:47:49.383Z,16.27
2023-06-04T01:50:16.002Z,16.26
2023-06-04T01:52:42.518Z,16.22
2023-06-04T01:55:13.225Z,16.20
2023-06-04T01:57:41.607Z,16.20
2023-06-04T02:00:11.252Z,16.19
2023-06-04T02:02:38.619Z,16.20
2023-06-04T02:05:09.234Z,16.20
2023-06-04T02:07:39.385Z,16.23
2023-06-04T02:10:09.989Z,16.29
2023-06-04T02:12:41.329Z,16.33
2023-06-04T02:15:10.670Z,16.38
2023-06-04T02:17:43.831Z,16.47
2023-06-04T02:20:10.823Z,16.45
2023-06-04T02:22:37.432Z,16.44
2023-06-04T02:25:05.008Z,16.42
2023-06-04T02:27:31.927Z,16.38
2023-06-04T02:29:58.526Z,16.36
2023-06-04T02:32:25.123Z,16.31
2023-06-04T02:34:51.822Z,16.24
2023-06-04T02:37:18.450Z,16.17
2023-06-04T02:39:44.935Z,16.10
2023-06-04T02:42:11.500Z,16.04
2023-06-04T02:44:37.951Z,16.00
2023-06-04T02:47:04.798Z,15.96
2023-06-04T02:49:31.327Z,15.87
2023-06-04T02:51:57.932Z,15.73
2023-06-04T02:54:24.396Z,15.73
2023-06-04T02:56:50.959Z,15.63
2023-06-04T02:59:17.892Z,15.51
2023-06-04T03:01:44.478Z,15.51
2023-06-04T03:04:11.589Z,15.44
2023-06-04T03:06:41.810Z,15.41
2023-06-04T03:09:08.440Z,15.37
2023-06-04T03:11:34.991Z,15.34
2023-06-04T03:14:01.528Z,15.32
2023-06-04T03:16:28.091Z,15.32
2023-06-04T03:18:54.595Z,15.25
2023-06-04T03:21:21.083Z,15.19
2023-06-04T03:23:47.766Z,15.13
2023-06-04T03:26:14.957Z,15.12
2023-06-04T03:28:41.697Z,15.12
2023-06-04T03:31:08.434Z,15.11
2023-06-04T03:33:35.573Z,15.03
2023-06-04T03:36:03.024Z,14.96
2023-06-04T03:38:29.604Z,15.01
2023-06-04T03:40:56.221Z,15.02
2023-06-04T03:43:23.026Z,15.02
2023-06-04T03:45:49.532Z,15.03
2023-06-04T03:48:15.970Z,15.06
2023-06-04T03:50:42.505Z,15.10
2023-06-04T03:53:09.115Z,15.14
2023-06-04T03:55:35.628Z,15.10
2023-06-04T03:58:02.071Z,15.04
2023-06-04T04:00:28.713Z,15.04
2023-06-04T04:02:55.306Z,15.04
2023-06-04T04:05:21.892Z,15.07
2023-06-04T04:07:49.155Z,15.13
2023-06-04T04:10:15.567Z,15.21
2023-06-04T04:12:42.251Z,15.25
2023-06-04T04:15:09.589Z,15.34
2023-06-04T04:17:36.162Z,15.46
2023-06-04T04:20:05.086Z,15.57
2023-06-04T04:22:32.425Z,15.64
2023-06-04T04:24:59.060Z,15.65
2023-06-04T04:27:25.521Z,15.67
2023-06-04T04:29:52.076Z,15.68
2023-06-04T04:32:18.691Z,15.76
2023-06-04T04:34:53.278Z,16.09
2023-06-04T04:37:22.218Z,16.69
2023-06-04T04:39:52.732Z,17.33
2023-06-04T04:42:20.193Z,17.89
2023-06-04T04:44:48.977Z,18.59
2023-06-04T04:47:16.566Z,19.18
2023-06-04T04:49:43.470Z,19.73
2023-06-04T04:52:10.051Z,20.07
2023-06-04T04:54:36.613Z,20.52
2023-06-04T04:57:13.494Z,21.01
2023-06-04T04:59:41.007Z,21.38
2023-06-04T05:02:07.646Z,21.80
2023-06-04T05:04:34.256Z,22.18
2023-06-04T05:07:00.953Z,22.50
2023-06-04T05:09:27.514Z,22.85
2023-06-04T05:11:53.988Z,23.18
2023-06-04T05:14:20.592Z,23.39
2023-06-04T05:16:49.926Z,23.59
2023-06-04T05:19:20.238Z,23.67
2023-06-04T05:21:46.742Z,23.99
2023-06-04T05:24:13.235Z,24.15
2023-06-04T05:26:40.765Z,24.24
2023-06-04T05:29:08.614Z,24.20
2023-06-04T05:31:36.178Z,24.30
2023-06-04T05:34:05.448Z,24.56
2023-06-04T05:36:32.698Z,24.77
2023-06-04T05:39:00.860Z,24.78
2023-06-04T05:41:28.742Z,24.30
2023-06-04T05:43:55.530Z,24.29
2023-06-04T05:46:22.870Z,24.53
2023-06-04T05:48:49.469Z,24.96
2023-06-04T05:51:15.990Z,25.20
2023-06-04T05:53:43.134Z,25.48
2023-06-04T05:56:09.775Z,25.90
2023-06-04T05:58:36.209Z,26.05
2023-06-04T06:01:02.790Z,25.98
2023-06-04T06:03:29.419Z,26.16
2023-06-04T06:05:58.165Z,26.12
2023-06-04T06:08:24.730Z,26.42
2023-06-04T06:10:51.262Z,26.08
2023-06-04T06:13:17.843Z,26.07
2023-06-04T06:15:44.556Z,26.33
2023-06-04T06:18:11.104Z,26.68
2023-06-04T06:20:37.550Z,26.62
2023-06-04T06:23:08.182Z,26.00
2023-06-04T06:25:34.700Z,25.68
2023-06-04T06:28:01.378Z,25.74
2023-06-04T06:30:27.814Z,25.84
2023-06-04T06:32:56.551Z,26.32
2023-06-04T06:35:23.524Z,25.89
2023-06-04T06:37:50.040Z,26.14
2023-06-04T06:40:16.578Z,26.43
2023-06-04T06:42:43.234Z,25.45
2023-06-04T06:45:10.049Z,25.05
2023-06-04T06:47:36.650Z,25.21
2023-06-04T06:50:03.317Z,25.43
2023-06-04T06:52:30.429Z,25.86
2023-06-04T06:54:58.030Z,26.39
2023-06-04T06:57:24.671Z,25.68
2023-06-04T06:59:53.042Z,26.67
2023-06-04T07:02:19.709Z,26.39
2023-06-04T07:04:46.187Z,26.08
2023-06-04T07:07:12.653Z,26.48
2023-06-04T07:09:39.141Z,25.98
2023-06-04T07:12:06.162Z,25.52
2023-06-04T07:14:32.713Z,26.03
2023-06-04T07:16:59.116Z,25.75
2023-06-04T07:19:25.653Z,24.92
2023-06-04T07:21:55.688Z,25.22
2023-06-04T07:24:22.695Z,25.91
2023-06-04T07:26:49.630Z,26.02
2023-06-04T07:29:16.269Z,26.49
2023-06-04T07:31:42.890Z,27.17
2023-06-04T07:34:09.356Z,27.28
2023-06-04T07:36:36.177Z,27.55
2023-06-04T07:39:02.794Z,27.93
2023-06-04T07:41:29.270Z,28.15
2023-06-04T07:43:55.613Z,28.72
2023-06-04T07:46:22.192Z,27.18
2023-06-04T07:48:48.665Z,27.35
2023-06-04T07:51:15.098Z,26.95
2023-06-04T07:53:43.461Z,27.39
2023-06-04T07:56:09.914Z,27.53
2023-06-04T07:58:36.604Z,26.98
2023-06-04T08:01:03.048Z,27.62
2023-06-04T08:03:29.660Z,28.54
2023-06-04T08:05:56.177Z,29.30
2023-06-04T08:08:22.559Z,30.07
2023-06-04T08:10:48.920Z,30.51
2023-06-04T08:13:15.464Z,30.72
2023-06-04T08:15:42.238Z,31.08
2023-06-04T08:18:08.670Z,31.15
2023-06-04T08:20:35.206Z,29.80
2023-06-04T08:23:01.637Z,27.49
2023-06-04T08:25:28.092Z,27.78
2023-06-04T08:27:54.499Z,27.85
2023-06-04T08:30:20.869Z,27.22
2023-06-04T08:32:47.350Z,27.39
2023-06-04T08:35:13.894Z,27.39
2023-06-04T08:37:40.973Z,27.18
2023-06-04T08:40:09.905Z,27.52
2023-06-04T08:42:42.389Z,27.41
2023-06-04T08:45:14.426Z,27.88
2023-06-04T08:47:48.879Z,28.05
2023-06-04T08:50:18.183Z,28.58
2023-06-04T08:52:46.099Z,28.53
2023-06-04T08:55:14.894Z,28.44
2023-06-04T08:57:41.489Z,28.49
2023-06-04T09:00:09.457Z,28.58
2023-06-04T09:02:39.331Z,27.05
2023-06-04T09:05:11.297Z,27.84
2023-06-04T09:07:40.179Z,28.14
2023-06-04T09:10:13.532Z,28.64
2023-06-04T09:12:47.541Z,28.92
2023-06-04T09:15:14.422Z,28.70
2023-06-04T09:17:40.957Z,28.88
2023-06-04T09:20:10.597Z,27.58
2023-06-04T09:22:38.296Z,26.91
2023-06-04T09:25:08.965Z,26.87
2023-06-04T09:27:42.049Z,27.29
2023-06-04T09:30:11.966Z,27.76
2023-06-04T09:32:38.472Z,27.83
2023-06-04T09:35:15.290Z,27.82
2023-06-04T09:37:56.727Z,27.40
2023-06-04T09:40:24.423Z,27.16
2023-06-04T09:42:58.835Z,26.94
2023-06-04T09:45:33.310Z,27.48
2023-06-04T09:48:00.708Z,28.13
2023-06-04T09:50:33.203Z,27.75
2023-06-04T09:52:59.944Z,27.14
2023-06-04T09:55:26.448Z,27.36
2023-06-04T09:57:54.206Z,28.00
2023-06-04T10:00:24.061Z,27.92
2023-06-04T10:02:57.015Z,27.88
2023-06-04T10:05:24.075Z,27.82
2023-06-04T10:07:53.103Z,27.33
2023-06-04T10:10:22.507Z,27.81
2023-06-04T10:12:55.715Z,28.63
2023-06-04T10:15:22.441Z,28.94
2023-06-04T10:17:49.511Z,28.50
2023-06-04T10:20:16.379Z,28.55
2023-06-04T10:22:43.683Z,28.31
2023-06-04T10:25:11.376Z,28.76
2023-06-04T10:27:38.465Z,28.08
2023-06-04T10:30:06.036Z,27.99
2023-06-04T10:32:32.958Z,28.24
2023-06-04T10:34:59.579Z,28.85
2023-06-04T10:37:27.567Z,28.50
2023-06-04T10:39:58.652Z,28.61
2023-06-04T10:42:26.362Z,28.14
2023-06-04T10:44:58.444Z,27.35
2023-06-04T10:47:30.539Z,28.13
2023-06-04T10:50:08.733Z,27.71
2023-06-04T10:52:35.228Z,27.38
2023-06-04T10:55:06.786Z,27.38
2023-06-04T10:57:33.835Z,27.36
2023-06-04T11:00:02.241Z,27.53
2023-06-04T11:02:28.839Z,28.07
2023-06-04T11:05:10.329Z,28.37
2023-06-04T11:07:44.770Z,28.66
2023-06-04T11:10:12.519Z,28.74
2023-06-04T11:12:49.071Z,28.43
2023-06-04T11:15:16.707Z,27.74
2023-06-04T11:17:59.317Z,28.34
2023-06-04T11:20:26.345Z,28.27
2023-06-04T11:22:53.745Z,27.65
2023-06-04T11:25:20.876Z,27.60
2023-06-04T11:27:48.216Z,26.63
2023-06-04T11:30:15.819Z,27.31
2023-06-04T11:32:42.283Z,26.48
2023-06-04T11:35:09.560Z,26.40
2023-06-04T11:37:36.565Z,27.57
2023-06-04T11:40:05.600Z,28.41
2023-06-04T11:42:32.296Z,29.05
2023-06-04T11:44:59.036Z,29.41
2023-06-04T11:47:26.334Z,29.22
2023-06-04T11:50:00.482Z,28.17
2023-06-04T11:52:26.972Z,27.68
2023-06-04T11:54:53.686Z,28.18
2023-06-04T11:57:20.163Z,28.07
2023-06-04T11:59:46.985Z,28.58
2023-06-04T12:02:13.556Z,28.83
2023-06-04T12:04:40.173Z,29.16
2023-06-04T12:07:07.530Z,29.58
2023-06-04T12:09:39.086Z,30.09
2023-06-04T12:12:07.704Z,29.16
2023-06-04T12:14:35.728Z,28.94
2023-06-04T12:17:03.571Z,28.85
2023-06-04T12:19:30.056Z,28.24
2023-06-04T12:22:04.017Z,28.07
2023-06-04T12:24:31.556Z,28.56
2023-06-04T12:27:12.312Z,29.32
2023-06-04T12:29:40.878Z,29.24
2023-06-04T12:32:12.002Z,28.93
2023-06-04T12:34:41.325Z,28.22
2023-06-04T12:37:09.433Z,28.59
2023-06-04T12:39:37.966Z,28.52
2023-06-04T12:42:06.838Z,27.93
2023-06-04T12:44:35.653Z,27.10
2023-06-04T12:47:02.955Z,27.18
2023-06-04T12:49:29.635Z,26.92
2023-06-04T12:51:56.159Z,27.64
2023-06-04T12:54:22.907Z,28.19
2023-06-04T12:56:49.406Z,28.75
2023-06-04T12:59:16.057Z,29.18
2023-06-04T13:01:42.841Z,28.41
2023-06-04T13:04:09.584Z,28.86
2023-06-04T13:06:36.874Z,28.93
2023-06-04T13:09:04.891Z,28.61
2023-06-04T13:11:31.495Z,27.77
2023-06-04T13:13:57.916Z,27.67
2023-06-04T13:16:24.453Z,28.19
2023-06-04T13:18:51.097Z,28.53
2023-06-04T13:21:17.562Z,29.18
2023-06-04T13:23:50.762Z,29.77
2023-06-04T13:26:18.943Z,30.13
2023-06-04T13:28:45.460Z,30.14
2023-06-04T13:31:12.263Z,29.40
2023-06-04T13:33:38.911Z,28.71
2023-06-04T13:36:06.206Z,28.23
2023-06-04T13:38:33.344Z,27.85
2023-06-04T13:40:59.996Z,28.03
2023-06-04T13:43:26.789Z,28.87
2023-06-04T13:45:53.439Z,28.94
2023-06-04T13:48:20.158Z,29.07
2023-06-04T13:50:46.528Z,29.53
2023-06-04T13:53:15.987Z,29.13
2023-06-04T13:55:42.682Z,28.59
2023-06-04T13:58:09.281Z,27.90
2023-06-04T14:00:35.894Z,28.24
2023-06-04T14:03:02.549Z,28.35
2023-06-04T14:05:29.038Z,28.21
2023-06-04T14:07:56.404Z,28.49
2023-06-04T14:10:22.988Z,28.96
2023-06-04T14:12:49.604Z,29.25
2023-06-04T14:15:16.173Z,29.77
2023-06-04T14:17:43.011Z,29.87
2023-06-04T14:20:09.791Z,29.10
2023-06-04T14:22:36.931Z,29.09
2023-06-04T14:25:07.511Z,29.32
2023-06-04T14:27:35.400Z,29.49
2023-06-04T14:30:05.403Z,29.01
2023-06-04T14:32:33.177Z,28.82
2023-06-04T14:34:59.730Z,28.73
2023-06-04T14:37:26.536Z,28.16
2023-06-04T14:39:53.289Z,27.40
2023-06-04T14:42:19.717Z,27.51
2023-06-04T14:44:46.942Z,27.68
2023-06-04T14:47:13.849Z,27.98
2023-06-04T14:49:40.479Z,27.91
2023-06-04T14:52:07.419Z,27.72
2023-06-04T14:54:35.825Z,27.67
2023-06-04T14:57:02.979Z,27.53
2023-06-04T14:59:29.557Z,27.31
2023-06-04T15:01:56.317Z,27.29
2023-06-04T15:04:23.719Z,27.31
2023-06-04T15:06:50.845Z,27.62
2023-06-04T15:09:17.311Z,27.75
2023-06-04T15:11:43.835Z,28.19
2023-06-04T15:14:10.483Z,28.24
2023-06-04T15:16:36.976Z,28.55
2023-06-04T15:19:03.575Z,28.84
2023-06-04T15:21:30.252Z,29.01
2023-06-04T15:23:56.859Z,29.40
2023-06-04T15:26:25.125Z,29.05
2023-06-04T15:28:51.624Z,29.30
2023-06-04T15:31:18.185Z,29.16
2023-06-04T15:33:44.734Z,29.03
2023-06-04T15:36:11.622Z,29.03
2023-06-04T15:38:38.160Z,28.81
2023-06-04T15:41:04.589Z,29.06
2023-06-04T15:43:31.105Z,29.39
2023-06-04T15:45:57.689Z,29.75
2023-06-04T15:48:24.296Z,29.78
2023-06-04T15:50:50.899Z,29.83
2023-06-04T15:53:17.469Z,29.61
2023-06-04T15:55:47.218Z,29.42
2023-06-04T15:58:13.891Z,29.38
2023-06-04T16:00:40.383Z,29.33
2023-06-04T16:03:06.893Z,28.75
2023-06-04T16:05:33.678Z,28.37
2023-06-04T16:08:00.178Z,28.20
2023-06-04T16:10:27.065Z,28.19
2023-06-04T16:12:54.241Z,28.30
2023-06-04T16:15:20.869Z,28.69
2023-06-04T16:17:48.037Z,28.60
2023-06-04T16:20:16.131Z,28.10
2023-06-04T16:22:42.936Z,28.05
2023-06-04T16:25:09.762Z,27.65
2023-06-04T16:27:36.527Z,27.63
2023-06-04T16:30:05.204Z,27.99
2023-06-04T16:32:31.915Z,28.13
2023-06-04T16:34:58.377Z,28.32
2023-06-04T16:37:24.975Z,27.97
2023-06-04T16:39:51.511Z,28.24
2023-06-04T16:42:18.114Z,28.43
2023-06-04T16:44:44.535Z,28.38
2023-06-04T16:47:11.142Z,28.44
2023-06-04T16:49:37.611Z,28.34
2023-06-04T16:52:05.343Z,28.52
2023-06-04T16:54:31.837Z,28.60
2023-06-04T16:56:59.469Z,28.55
2023-06-04T16:59:31.290Z,28.30
2023-06-04T17:01:58.346Z,28.02
2023-06-04T17:04:25.086Z,27.65
2023-06-04T17:06:51.555Z,27.67
2023-06-04T17:09:18.090Z,27.53
2023-06-04T17:11:44.819Z,27.55
2023-06-04T17:14:11.362Z,26.76
2023-06-04T17:16:37.919Z,26.90
2023-06-04T17:19:05.993Z,26.36
2023-06-04T17:21:32.536Z,26.20
2023-06-04T17:23:59.212Z,26.51
2023-06-04T17:26:27.968Z,26.80
2023-06-04T17:28:54.523Z,26.93
2023-06-04T17:31:21.034Z,27.09
2023-06-04T17:33:47.614Z,26.90
2023-06-04T17:36:14.265Z,26.79
2023-06-04T17:38:43.122Z,26.75
2023-06-04T17:41:09.580Z,26.67
2023-06-04T17:43:37.091Z,26.69
2023-06-04T17:46:03.698Z,26.82
2023-06-04T17:48:30.317Z,26.76
2023-06-04T17:50:56.823Z,26.55
2023-06-04T17:53:24.560Z,26.65
2023-06-04T17:55:51.933Z,26.71
2023-06-04T17:58:18.517Z,26.48
2023-06-04T18:00:45.160Z,26.33
2023-06-04T18:03:12.581Z,26.05
2023-06-04T18:05:39.104Z,26.10
2023-06-04T18:08:05.655Z,25.88
2023-06-04T18:10:32.522Z,25.77
2023-06-04T18:12:58.960Z,25.65
2023-06-04T18:15:25.566Z,25.49
2023-06-04T18:17:52.403Z,25.52
2023-06-04T18:20:18.915Z,25.37
2023-06-04T18:22:45.617Z,25.24
2023-06-04T18:25:12.208Z,25.17
2023-06-04T18:27:38.878Z,25.13
2023-06-04T18:30:06.227Z,25.09
2023-06-04T18:32:32.756Z,25.00
2023-06-04T18:34:59.664Z,24.96
2023-06-04T18:37:26.217Z,24.86
2023-06-04T18:39:53.197Z,24.87
2023-06-04T18:42:30.123Z,24.61
2023-06-04T18:44:58.507Z,24.66
2023-06-04T18:47:25.340Z,24.65
2023-06-04T18:49:52.053Z,24.59
2023-06-04T18:52:18.481Z,24.44
2023-06-04T18:54:45.819Z,24.29
2023-06-04T18:57:14.485Z,24.32
2023-06-04T18:59:41.787Z,24.28
2023-06-04T19:02:08.379Z,24.22
2023-06-04T19:04:34.841Z,24.13
2023-06-04T19:07:03.524Z,23.87
2023-06-04T19:09:30.089Z,23.89
2023-06-04T19:11:56.638Z,23.87
2023-06-04T19:14:23.076Z,23.88
2023-06-04T19:16:51.931Z,23.79
2023-06-04T19:19:22.380Z,23.76
2023-06-04T19:21:53.315Z,23.66
2023-06-04T19:24:21.826Z,23.61
2023-06-04T19:26:49.910Z,23.55
2023-06-04T19:29:16.450Z,23.49
2023-06-04T19:31:43.189Z,23.36
2023-06-04T19:34:09.736Z,23.29
2023-06-04T19:36:36.419Z,23.26
2023-06-04T19:39:03.227Z,23.22
2023-06-04T19:41:29.745Z,23.18
2023-06-04T19:43:56.189Z,23.17
2023-06-04T19:46:22.724Z,23.07
2023-06-04T19:48:49.349Z,23.08
2023-06-04T19:51:15.871Z,23.04
2023-06-04T19:53:42.343Z,22.98
2023-06-04T19:56:09.060Z,22.95
2023-06-04T19:58:35.854Z,22.92
2023-06-04T20:01:02.473Z,22.88
2023-06-04T20:03:31.529Z,22.80
2023-06-04T20:05:58.203Z,22.76
2023-06-04T20:08:24.673Z,22.75
2023-06-04T20:10:51.672Z,22.76
2023-06-04T20:13:18.231Z,22.72
2023-06-04T20:15:44.762Z,22.65
2023-06-04T20:18:11.262Z,22.60
2023-06-04T20:20:37.780Z,22.51
2023-06-04T20:23:04.213Z,22.43
2023-06-04T20:25:33.970Z,22.26
2023-06-04T20:28:00.538Z,22.18
2023-06-04T20:30:27.137Z,22.07
2023-06-04T20:32:56.643Z,21.99
2023-06-04T20:35:23.439Z,21.92
2023-06-04T20:37:50.118Z,21.82
2023-06-04T20:40:16.963Z,21.80
2023-06-04T20:42:43.421Z,21.80
2023-06-04T20:45:10.028Z,21.81
2023-06-04T20:47:36.527Z,21.79
2023-06-04T20:50:03.367Z,21.77
2023-06-04T20:52:29.819Z,21.72
2023-06-04T20:54:56.233Z,21.72
2023-06-04T20:57:22.719Z,21.70
2023-06-04T20:59:49.206Z,21.68
2023-06-04T21:02:15.783Z,21.70
2023-06-04T21:04:42.348Z,21.68
2023-06-04T21:07:08.792Z,21.65
2023-06-04T21:09:35.436Z,21.62
2023-06-04T21:12:01.875Z,21.61
2023-06-04T21:14:28.284Z,21.59
2023-06-04T21:16:54.740Z,21.58
2023-06-04T21:19:21.238Z,21.53
2023-06-04T21:21:47.691Z,21.51
2023-06-04T21:24:15.189Z,21.48
2023-06-04T21:26:41.699Z,21.47
2023-06-04T21:29:08.211Z,21.42
2023-06-04T21:31:34.706Z,21.35
2023-06-04T21:34:01.134Z,21.26
2023-06-04T21:36:27.659Z,21.17
2023-06-04T21:38:54.117Z,21.14
2023-06-04T21:41:21.490Z,21.02
2023-06-04T21:43:47.991Z,20.85
2023-06-04T21:46:15.379Z,20.72
2023-06-04T21:48:44.499Z,20.56
2023-06-04T21:51:11.187Z,20.38
2023-06-04T21:53:37.594Z,20.22
2023-06-04T21:56:04.512Z,20.03
2023-06-04T21:58:31.025Z,19.96
2023-06-04T22:00:57.521Z,19.82
2023-06-04T22:03:24.576Z,19.73
2023-06-04T22:05:51.311Z,19.64
2023-06-04T22:08:18.012Z,19.54
2023-06-04T22:10:44.566Z,19.38
2023-06-04T22:13:11.136Z,19.26
2023-06-04T22:15:37.762Z,19.14
2023-06-04T22:18:04.714Z,19.10
2023-06-04T22:20:31.282Z,19.02
2023-06-04T22:22:57.747Z,18.97
2023-06-04T22:25:24.153Z,18.91
2023-06-04T22:27:51.009Z,18.85
2023-06-04T22:30:17.574Z,18.76
2023-06-04T22:32:44.093Z,18.63
2023-06-04T22:35:10.609Z,18.49
2023-06-04T22:37:37.131Z,18.41
2023-06-04T22:40:04.290Z,18.42
2023-06-04T22:42:30.731Z,18.37
2023-06-04T22:44:57.212Z,18.33
2023-06-04T22:47:23.816Z,18.23
2023-06-04T22:49:50.304Z,18.10
2023-06-04T22:52:16.718Z,18.07
2023-06-04T22:54:43.259Z,18.05
2023-06-04T22:57:09.704Z,18.04
2023-06-04T22:59:36.242Z,18.01
2023-06-04T23:02:02.877Z,17.96
2023-06-04T23:04:29.533Z,17.99
2023-06-04T23:06:56.000Z,17.98
2023-06-04T23:09:22.502Z,17.97
2023-06-04T23:11:48.970Z,17.91
2023-06-04T23:14:15.506Z,17.77
2023-06-04T23:16:42.680Z,17.71
2023-06-04T23:19:10.859Z,17.64
2023-06-04T23:21:40.230Z,17.56
2023-06-04T23:24:08.442Z,17.55
2023-06-04T23:26:35.461Z,17.58
2023-06-04T23:29:02.702Z,17.57
2023-06-04T23:31:29.353Z,17.52
2023-06-04T23:33:55.998Z,17.43
2023-06-04T23:36:22.514Z,17.32
2023-06-04T23:38:49.082Z,17.24
2023-06-04T23:41:16.266Z,17.15
2023-06-04T23:43:43.057Z,17.12
2023-06-04T23:46:09.573Z,17.13
2023-06-04T23:48:36.013Z,17.10
2023-06-04T23:51:02.454Z,17.08
2023-06-04T23:53:28.967Z,17.01
2023-06-04T23:55:55.542Z,17.01
2023-06-04T23:58:22.020Z,16.93
