createdAt,value
2018-04-27T00:00:51.544Z,19.06
2018-04-27T00:01:54.177Z,19.07
2018-04-27T00:02:56.743Z,19.07
2018-04-27T00:03:59.284Z,19.06
2018-04-27T00:05:01.867Z,19.06
2018-04-27T00:06:04.443Z,19.06
2018-04-27T00:07:07.021Z,19.05
2018-04-27T00:08:09.593Z,19.05
2018-04-27T00:09:12.350Z,19.05
2018-04-27T00:10:14.927Z,19.04
2018-04-27T00:11:17.481Z,19.04
2018-04-27T00:12:20.113Z,19.03
2018-04-27T00:13:22.795Z,19.01
2018-04-27T00:14:25.335Z,19.01
2018-04-27T00:15:27.957Z,19.01
2018-04-27T00:16:30.511Z,18.99
2018-04-27T00:17:33.137Z,18.99
2018-04-27T00:18:35.693Z,18.99
2018-04-27T00:19:38.280Z,18.97
2018-04-27T00:20:40.851Z,18.97
2018-04-27T00:21:43.406Z,18.97
2018-04-27T00:22:45.977Z,18.96
2018-04-27T00:23:48.545Z,18.95
2018-04-27T00:24:51.101Z,18.95
2018-04-27T00:25:53.666Z,18.94
2018-04-27T00:26:56.208Z,18.94
2018-04-27T00:27:58.747Z,18.93
2018-04-27T00:29:01.299Z,18.93
2018-04-27T00:30:03.837Z,18.93
2018-04-27T00:31:06.518Z,18.93
2018-04-27T00:32:09.164Z,18.91
2018-04-27T00:33:11.832Z,18.91
2018-04-27T00:34:14.494Z,18.91
2018-04-27T00:35:17.067Z,18.90
2018-04-27T00:36:19.652Z,18.90
2018-04-27T00:37:22.206Z,18.91
2018-04-27T00:38:24.748Z,18.90
2018-04-27T00:39:27.307Z,18.89
2018-04-27T00:40:29.971Z,18.90
2018-04-27T00:41:32.612Z,18.90
2018-04-27T00:42:35.167Z,18.90
2018-04-27T00:43:37.715Z,18.90
2018-04-27T00:44:40.268Z,18.90
2018-04-27T00:45:42.862Z,18.90
2018-04-27T00:46:45.416Z,18.90
2018-04-27T00:47:47.974Z,18.90
2018-04-27T00:48:50.526Z,18.89
2018-04-27T00:49:53.113Z,18.89
2018-04-27T00:50:55.673Z,18.89
2018-04-27T00:51:58.321Z,18.88
2018-04-27T00:53:12.621Z,18.89
2018-04-27T00:54:15.175Z,18.88
2018-04-27T00:55:17.742Z,18.88
2018-04-27T00:56:20.304Z,18.88
2018-04-27T00:57:22.911Z,18.87
2018-04-27T00:58:25.462Z,18.87
2018-04-27T00:59:28.008Z,18.87
2018-04-27T01:00:30.556Z,18.87
2018-04-27T01:01:33.131Z,18.86
2018-04-27T01:02:35.697Z,18.87
2018-04-27T01:03:38.265Z,18.87
2018-04-27T01:04:40.818Z,18.87
2018-04-27T01:05:43.477Z,18.87
2018-04-27T01:06:46.025Z,18.87
2018-04-27T01:07:48.595Z,18.87
2018-04-27T01:08:51.177Z,18.86
2018-04-27T01:09:53.790Z,18.86
2018-04-27T01:10:56.384Z,18.86
2018-04-27T01:11:58.957Z,18.86
2018-04-27T01:13:01.520Z,18.85
2018-04-27T01:14:04.179Z,18.85
2018-04-27T01:15:06.847Z,18.85
2018-04-27T01:16:09.400Z,18.84
2018-04-27T01:17:11.954Z,18.83
2018-04-27T01:18:14.522Z,18.83
2018-04-27T01:19:17.189Z,18.82
2018-04-27T01:20:19.745Z,18.82
2018-04-27T01:21:22.329Z,18.82
2018-04-27T01:22:24.882Z,18.82
2018-04-27T01:23:27.518Z,18.81
2018-04-27T01:24:30.070Z,18.80
2018-04-27T01:25:32.649Z,18.80
2018-04-27T01:26:35.210Z,18.80
2018-04-27T01:27:37.781Z,18.80
2018-04-27T01:28:40.329Z,18.80
2018-04-27T01:29:42.883Z,18.78
2018-04-27T01:30:45.553Z,18.79
2018-04-27T01:31:48.092Z,18.78
2018-04-27T01:32:50.646Z,18.78
2018-04-27T01:33:53.213Z,18.78
2018-04-27T01:34:55.772Z,18.78
2018-04-27T01:35:58.361Z,18.77
2018-04-27T01:37:00.921Z,18.76
2018-04-27T01:38:03.466Z,18.76
2018-04-27T01:39:06.020Z,18.76
2018-04-27T01:40:08.604Z,18.76
2018-04-27T01:41:11.159Z,18.76
2018-04-27T01:42:13.816Z,18.76
2018-04-27T01:43:16.368Z,18.75
2018-04-27T01:44:18.942Z,18.74
2018-04-27T01:45:21.500Z,18.74
2018-04-27T01:46:24.056Z,18.74
2018-04-27T01:47:26.695Z,18.74
2018-04-27T01:48:29.247Z,18.75
2018-04-27T01:49:31.806Z,18.76
2018-04-27T01:50:34.379Z,18.76
2018-04-27T01:51:36.925Z,18.78
2018-04-27T01:52:39.482Z,18.78
2018-04-27T01:53:42.020Z,18.80
2018-04-27T01:54:44.642Z,18.80
2018-04-27T01:55:47.198Z,18.81
2018-04-27T01:56:49.756Z,18.81
2018-04-27T01:57:52.303Z,18.82
2018-04-27T01:58:54.863Z,18.83
2018-04-27T01:59:57.412Z,18.83
2018-04-27T02:00:59.982Z,18.83
2018-04-27T02:02:02.542Z,18.84
2018-04-27T02:03:05.093Z,18.83
2018-04-27T02:04:07.636Z,18.84
2018-04-27T02:05:10.228Z,18.84
2018-04-27T02:06:12.798Z,18.84
2018-04-27T02:07:15.344Z,18.84
2018-04-27T02:08:17.990Z,18.84
2018-04-27T02:09:20.532Z,18.84
2018-04-27T02:10:23.076Z,18.84
2018-04-27T02:11:25.600Z,18.83
2018-04-27T02:12:28.105Z,18.84
2018-04-27T02:13:30.591Z,18.84
2018-04-27T02:14:33.074Z,18.84
2018-04-27T02:15:35.565Z,18.84
2018-04-27T02:16:38.049Z,18.84
2018-04-27T02:17:40.568Z,18.84
2018-04-27T02:18:43.041Z,18.84
2018-04-27T02:19:45.541Z,18.83
2018-04-27T02:20:48.031Z,18.84
2018-04-27T02:21:50.502Z,18.83
2018-04-27T02:22:53.021Z,18.83
2018-04-27T02:23:55.535Z,18.83
2018-04-27T02:24:58.067Z,18.83
2018-04-27T02:26:00.564Z,18.84
2018-04-27T02:27:03.035Z,18.83
2018-04-27T02:28:05.517Z,18.83
2018-04-27T02:29:08.022Z,18.83
2018-04-27T02:30:10.505Z,18.83
2018-04-27T02:31:12.974Z,18.83
2018-04-27T02:32:15.447Z,18.83
2018-04-27T02:33:17.914Z,18.82
2018-04-27T02:34:20.431Z,18.82
2018-04-27T02:35:22.945Z,18.81
2018-04-27T02:36:25.506Z,18.82
2018-04-27T02:37:28.066Z,18.81
2018-04-27T02:38:30.577Z,18.80
2018-04-27T02:39:33.154Z,18.78
2018-04-27T02:40:35.645Z,18.77
2018-04-27T02:41:38.148Z,18.77
2018-04-27T02:42:40.639Z,18.76
2018-04-27T02:43:43.144Z,18.76
2018-04-27T02:44:45.615Z,18.75
2018-04-27T02:45:48.090Z,18.74
2018-04-27T02:46:50.562Z,18.74
2018-04-27T02:47:53.057Z,18.74
2018-04-27T02:48:55.584Z,18.73
2018-04-27T02:49:58.068Z,18.73
2018-04-27T02:51:00.559Z,18.72
2018-04-27T02:52:03.055Z,18.72
2018-04-27T02:53:05.592Z,18.72
2018-04-27T02:54:08.202Z,18.72
2018-04-27T02:55:10.726Z,18.71
2018-04-27T02:56:13.227Z,18.71
2018-04-27T02:57:15.785Z,18.71
2018-04-27T02:58:18.345Z,18.70
2018-04-27T02:59:20.833Z,18.70
2018-04-27T03:00:23.310Z,18.69
2018-04-27T03:01:25.802Z,18.69
2018-04-27T03:02:28.275Z,18.69
2018-04-27T03:03:30.762Z,18.69
2018-04-27T03:04:33.267Z,18.68
2018-04-27T03:05:35.762Z,18.68
2018-04-27T03:06:38.235Z,18.67
2018-04-27T03:07:40.717Z,18.67
2018-04-27T03:08:43.222Z,18.67
2018-04-27T03:09:45.725Z,18.66
2018-04-27T03:10:48.212Z,18.66
2018-04-27T03:11:50.704Z,18.66
2018-04-27T03:12:53.193Z,18.66
2018-04-27T03:13:55.702Z,18.65
2018-04-27T03:14:58.216Z,18.65
2018-04-27T03:16:00.692Z,18.65
2018-04-27T03:17:03.177Z,18.65
2018-04-27T03:18:05.684Z,18.65
2018-04-27T03:19:08.197Z,18.64
2018-04-27T03:20:10.661Z,18.64
2018-04-27T03:21:13.134Z,18.63
2018-04-27T03:22:15.620Z,18.63
2018-04-27T03:23:18.112Z,18.62
2018-04-27T03:24:20.613Z,18.62
2018-04-27T03:25:23.100Z,18.62
2018-04-27T03:26:25.571Z,18.62
2018-04-27T03:27:28.044Z,18.63
2018-04-27T03:28:30.544Z,18.62
2018-04-27T03:29:33.104Z,18.62
2018-04-27T03:30:35.579Z,18.61
2018-04-27T03:31:38.122Z,18.61
2018-04-27T03:32:40.680Z,18.62
2018-04-27T03:33:43.173Z,18.62
2018-04-27T03:34:45.677Z,18.61
2018-04-27T03:35:48.177Z,18.61
2018-04-27T03:36:50.654Z,18.61
2018-04-27T03:37:53.242Z,18.61
2018-04-27T03:38:55.726Z,18.60
2018-04-27T03:39:58.232Z,18.60
2018-04-27T03:41:00.716Z,18.60
2018-04-27T03:42:03.285Z,18.60
2018-04-27T03:43:05.872Z,18.60
2018-04-27T03:44:08.379Z,18.60
2018-04-27T03:45:10.971Z,18.60
2018-04-27T03:46:13.457Z,18.59
2018-04-27T03:47:15.934Z,18.59
2018-04-27T03:48:18.420Z,18.59
2018-04-27T03:49:20.905Z,18.59
2018-04-27T03:50:23.412Z,18.58
2018-04-27T03:51:25.897Z,18.58
2018-04-27T03:52:28.402Z,18.58
2018-04-27T03:53:31.065Z,18.58
2018-04-27T03:54:33.544Z,18.57
2018-04-27T03:55:36.076Z,18.57
2018-04-27T03:56:38.561Z,18.57
2018-04-27T03:57:41.035Z,18.57
2018-04-27T03:58:43.719Z,18.57
2018-04-27T03:59:57.897Z,18.56
2018-04-27T04:01:12.094Z,18.56
2018-04-27T04:02:26.498Z,18.56
2018-04-27T04:03:40.737Z,18.55
2018-04-27T04:04:54.974Z,18.56
2018-04-27T04:05:57.473Z,18.55
2018-04-27T04:06:59.956Z,18.55
2018-04-27T04:08:02.499Z,18.55
2018-04-27T04:09:05.056Z,18.54
2018-04-27T04:10:07.541Z,18.55
2018-04-27T04:11:10.076Z,18.54
2018-04-27T04:12:12.564Z,18.54
2018-04-27T04:13:15.050Z,18.53
2018-04-27T04:14:17.546Z,18.53
2018-04-27T04:15:20.047Z,18.53
2018-04-27T04:16:22.552Z,18.53
2018-04-27T04:17:25.019Z,18.53
2018-04-27T04:18:27.505Z,18.53
2018-04-27T04:19:29.996Z,18.52
2018-04-27T04:20:32.470Z,18.52
2018-04-27T04:21:34.991Z,18.52
2018-04-27T04:22:37.477Z,18.51
2018-04-27T04:23:39.954Z,18.51
2018-04-27T04:24:42.468Z,18.51
2018-04-27T04:25:44.957Z,18.51
2018-04-27T04:26:47.478Z,18.51
2018-04-27T04:27:49.972Z,18.50
2018-04-27T04:28:52.461Z,18.50
2018-04-27T04:29:54.953Z,18.50
2018-04-27T04:30:57.440Z,18.50
2018-04-27T04:31:59.934Z,18.49
2018-04-27T04:33:02.422Z,18.48
2018-04-27T04:34:04.923Z,18.49
2018-04-27T04:35:07.402Z,18.48
2018-04-27T04:36:09.904Z,18.47
2018-04-27T04:37:12.394Z,18.47
2018-04-27T04:38:15.068Z,18.46
2018-04-27T04:39:17.509Z,18.46
2018-04-27T04:40:20.121Z,18.45
2018-04-27T04:41:22.631Z,18.45
2018-04-27T04:42:25.123Z,18.45
2018-04-27T04:43:27.634Z,18.44
2018-04-27T04:44:30.240Z,18.45
2018-04-27T04:45:32.733Z,18.44
2018-04-27T04:46:35.221Z,18.44
2018-04-27T04:47:37.716Z,18.44
2018-04-27T04:48:40.299Z,18.43
2018-04-27T04:49:42.799Z,18.43
2018-04-27T04:50:45.315Z,18.42
2018-04-27T04:51:47.870Z,18.43
2018-04-27T04:52:50.384Z,18.42
2018-04-27T04:53:52.869Z,18.42
2018-04-27T04:54:55.381Z,18.42
2018-04-27T04:55:57.866Z,18.41
2018-04-27T04:57:00.361Z,18.41
2018-04-27T04:58:02.847Z,18.41
2018-04-27T04:59:05.383Z,18.41
2018-04-27T05:00:07.890Z,18.40
2018-04-27T05:01:10.379Z,18.41
2018-04-27T05:02:12.961Z,18.40
2018-04-27T05:03:15.520Z,18.40
2018-04-27T05:04:18.027Z,18.40
2018-04-27T05:05:20.543Z,18.40
2018-04-27T05:06:23.099Z,18.40
2018-04-27T05:07:25.601Z,18.40
2018-04-27T05:08:28.113Z,18.40
2018-04-27T05:09:30.582Z,18.40
2018-04-27T05:10:33.067Z,18.40
2018-04-27T05:11:35.599Z,18.40
2018-04-27T05:12:38.103Z,18.40
2018-04-27T05:13:40.599Z,18.40
2018-04-27T05:14:43.089Z,18.40
2018-04-27T05:15:45.595Z,18.40
2018-04-27T05:16:48.106Z,18.40
2018-04-27T05:17:50.600Z,18.41
2018-04-27T05:18:53.143Z,18.41
2018-04-27T05:19:55.154Z,18.40
2018-04-27T05:20:57.714Z,18.40
2018-04-27T05:22:00.275Z,18.39
2018-04-27T05:23:02.832Z,18.40
2018-04-27T05:24:05.390Z,18.39
2018-04-27T05:25:07.880Z,18.40
2018-04-27T05:26:10.370Z,18.40
2018-04-27T05:27:12.862Z,18.40
2018-04-27T05:28:15.364Z,18.41
2018-04-27T05:29:17.881Z,18.40
2018-04-27T05:30:20.367Z,18.40
2018-04-27T05:31:25.363Z,18.40
2018-04-27T05:32:27.897Z,18.41
2018-04-27T05:33:30.485Z,18.40
2018-04-27T05:34:32.984Z,18.40
2018-04-27T05:35:35.549Z,18.41
2018-04-27T05:36:38.046Z,18.41
2018-04-27T05:37:40.537Z,18.40
2018-04-27T05:38:43.021Z,18.40
2018-04-27T05:39:55.341Z,18.40
2018-04-27T05:40:57.924Z,18.40
2018-04-27T05:42:00.407Z,18.39
2018-04-27T05:43:02.883Z,18.39
2018-04-27T05:44:05.365Z,18.40
2018-04-27T05:45:07.858Z,18.38
2018-04-27T05:46:10.337Z,18.39
2018-04-27T05:47:12.819Z,18.38
2018-04-27T05:48:15.427Z,18.38
2018-04-27T05:49:17.890Z,18.38
2018-04-27T05:50:20.437Z,18.38
2018-04-27T05:51:22.948Z,18.37
2018-04-27T05:52:25.455Z,18.39
2018-04-27T05:53:27.926Z,18.39
2018-04-27T05:54:30.427Z,18.40
2018-04-27T05:55:33.002Z,18.41
2018-04-27T05:56:35.504Z,18.41
2018-04-27T05:57:37.998Z,18.44
2018-04-27T05:58:40.521Z,18.44
2018-04-27T05:59:43.081Z,18.47
2018-04-27T06:00:45.599Z,18.48
2018-04-27T06:01:48.111Z,18.50
2018-04-27T06:02:50.609Z,18.50
2018-04-27T06:04:04.793Z,18.49
2018-04-27T06:05:07.297Z,18.48
2018-04-27T06:06:09.786Z,18.46
2018-04-27T06:07:12.269Z,18.46
2018-04-27T06:08:14.810Z,18.44
2018-04-27T06:09:17.301Z,18.42
2018-04-27T06:10:19.985Z,18.40
2018-04-27T06:11:22.521Z,18.38
2018-04-27T06:12:25.031Z,18.37
2018-04-27T06:13:27.526Z,18.37
2018-04-27T06:14:30.030Z,18.36
2018-04-27T06:15:32.521Z,18.36
2018-04-27T06:16:35.027Z,18.35
2018-04-27T06:17:37.513Z,18.34
2018-04-27T06:18:40.122Z,18.33
2018-04-27T06:19:42.591Z,18.31
2018-04-27T06:20:45.059Z,18.31
2018-04-27T06:21:47.579Z,18.31
2018-04-27T06:22:50.064Z,18.31
2018-04-27T06:23:52.570Z,18.30
2018-04-27T06:24:55.058Z,18.29
2018-04-27T06:25:57.564Z,18.30
2018-04-27T06:27:00.081Z,18.29
2018-04-27T06:28:02.560Z,18.28
2018-04-27T06:29:05.068Z,18.28
2018-04-27T06:30:07.559Z,18.27
2018-04-27T06:31:10.039Z,18.27
2018-04-27T06:32:12.540Z,18.27
2018-04-27T06:33:15.025Z,18.26
2018-04-27T06:34:17.535Z,18.26
2018-04-27T06:35:20.010Z,18.26
2018-04-27T06:36:22.493Z,18.25
2018-04-27T06:37:25.020Z,18.26
2018-04-27T06:38:27.545Z,18.25
2018-04-27T06:39:30.033Z,18.25
2018-04-27T06:40:32.512Z,18.25
2018-04-27T06:41:35.010Z,18.25
2018-04-27T06:42:37.517Z,18.24
2018-04-27T06:43:39.988Z,18.25
2018-04-27T06:44:42.462Z,18.24
2018-04-27T06:45:44.964Z,18.25
2018-04-27T06:46:47.449Z,18.25
2018-04-27T06:47:49.995Z,18.24
2018-04-27T06:48:52.469Z,18.24
2018-04-27T06:49:54.960Z,18.25
2018-04-27T06:50:57.467Z,18.24
2018-04-27T06:51:59.959Z,18.23
2018-04-27T06:53:02.464Z,18.24
2018-04-27T06:54:04.967Z,18.23
2018-04-27T06:55:07.494Z,18.23
2018-04-27T06:56:10.001Z,18.23
2018-04-27T06:57:12.507Z,18.23
2018-04-27T06:58:15.013Z,18.24
2018-04-27T06:59:17.630Z,18.23
2018-04-27T07:00:20.093Z,18.23
2018-04-27T07:01:22.582Z,18.22
2018-04-27T07:02:25.072Z,18.22
2018-04-27T07:03:27.568Z,18.23
2018-04-27T07:04:30.052Z,18.22
2018-04-27T07:05:32.558Z,18.22
2018-04-27T07:06:35.026Z,18.22
2018-04-27T07:07:37.578Z,18.22
2018-04-27T07:08:40.136Z,18.22
2018-04-27T07:09:42.621Z,18.22
2018-04-27T07:10:45.127Z,18.22
2018-04-27T07:11:47.631Z,18.22
2018-04-27T07:12:50.102Z,18.22
2018-04-27T07:13:52.631Z,18.21
2018-04-27T07:14:55.122Z,18.22
2018-04-27T07:15:57.620Z,18.21
2018-04-27T07:17:00.202Z,18.21
2018-04-27T07:18:02.616Z,18.22
2018-04-27T07:19:05.376Z,18.21
2018-04-27T07:20:07.847Z,18.21
2018-04-27T07:21:10.347Z,18.22
2018-04-27T07:22:12.822Z,18.21
2018-04-27T07:23:15.319Z,18.21
2018-04-27T07:24:17.806Z,18.20
2018-04-27T07:25:20.282Z,18.21
2018-04-27T07:26:22.763Z,18.21
2018-04-27T07:27:25.271Z,18.20
2018-04-27T07:28:27.760Z,18.20
2018-04-27T07:29:30.247Z,18.21
2018-04-27T07:30:32.737Z,18.20
2018-04-27T07:31:35.228Z,18.20
2018-04-27T07:32:37.713Z,18.20
2018-04-27T07:33:40.210Z,18.20
2018-04-27T07:34:42.717Z,18.19
2018-04-27T07:35:45.208Z,18.19
2018-04-27T07:36:47.678Z,18.19
2018-04-27T07:37:50.152Z,18.19
2018-04-27T07:38:52.655Z,18.20
2018-04-27T07:39:55.171Z,18.20
2018-04-27T07:40:57.644Z,18.19
2018-04-27T07:42:00.146Z,18.19
2018-04-27T07:43:02.672Z,18.19
2018-04-27T07:44:05.191Z,18.19
2018-04-27T07:45:07.683Z,18.19
2018-04-27T07:46:10.226Z,18.19
2018-04-27T07:47:12.710Z,18.19
2018-04-27T07:48:15.182Z,18.19
2018-04-27T07:49:17.757Z,18.20
2018-04-27T07:50:20.268Z,18.19
2018-04-27T07:51:22.738Z,18.19
2018-04-27T07:52:25.245Z,18.18
2018-04-27T07:53:27.733Z,18.19
2018-04-27T07:54:30.259Z,18.20
2018-04-27T07:55:32.764Z,18.20
2018-04-27T07:56:35.268Z,18.20
2018-04-27T07:57:37.757Z,18.20
2018-04-27T07:58:40.245Z,18.20
2018-04-27T07:59:42.727Z,18.20
2018-04-27T08:00:45.218Z,18.20
2018-04-27T08:01:47.701Z,18.20
2018-04-27T08:02:50.206Z,18.20
2018-04-27T08:03:52.696Z,18.20
2018-04-27T08:04:55.200Z,18.21
2018-04-27T08:05:57.722Z,18.21
2018-04-27T08:07:00.221Z,18.22
2018-04-27T08:08:02.721Z,18.22
2018-04-27T08:09:06.766Z,18.22
2018-04-27T08:10:09.271Z,18.23
2018-04-27T08:11:11.777Z,18.23
2018-04-27T08:12:14.261Z,18.23
2018-04-27T08:13:16.746Z,18.23
2018-04-27T08:14:19.240Z,18.23
2018-04-27T08:15:21.743Z,18.23
2018-04-27T08:16:24.236Z,18.23
2018-04-27T08:17:26.724Z,18.23
2018-04-27T08:18:29.222Z,18.24
2018-04-27T08:19:31.708Z,18.23
2018-04-27T08:20:34.200Z,18.24
2018-04-27T08:21:36.783Z,18.24
2018-04-27T08:22:39.287Z,18.24
2018-04-27T08:23:41.770Z,18.24
2018-04-27T08:24:44.262Z,18.25
2018-04-27T08:25:46.792Z,18.25
2018-04-27T08:26:49.294Z,18.25
2018-04-27T08:27:55.263Z,18.25
2018-04-27T08:29:03.169Z,18.25
2018-04-27T08:30:05.655Z,18.25
2018-04-27T08:31:08.184Z,18.25
2018-04-27T08:32:10.720Z,18.26
2018-04-27T08:33:13.192Z,18.25
2018-04-27T08:34:15.800Z,18.25
2018-04-27T08:35:18.358Z,18.26
2018-04-27T08:36:20.844Z,18.26
2018-04-27T08:37:23.377Z,18.26
2018-04-27T08:38:25.916Z,18.25
2018-04-27T08:39:28.431Z,18.25
2018-04-27T08:40:30.919Z,18.26
2018-04-27T08:41:33.423Z,18.26
2018-04-27T08:42:35.911Z,18.26
2018-04-27T08:43:38.398Z,18.26
2018-04-27T08:44:40.890Z,18.26
2018-04-27T08:45:43.369Z,18.26
2018-04-27T08:46:45.857Z,18.26
2018-04-27T08:47:48.359Z,18.26
2018-04-27T08:48:50.834Z,18.26
2018-04-27T08:49:53.385Z,18.26
2018-04-27T08:50:57.777Z,18.26
2018-04-27T08:52:00.250Z,18.27
2018-04-27T08:53:02.760Z,18.27
2018-04-27T08:54:05.277Z,18.28
2018-04-27T08:55:07.751Z,18.27
2018-04-27T08:56:10.256Z,18.28
2018-04-27T08:57:12.737Z,18.28
2018-04-27T08:58:15.247Z,18.28
2018-04-27T08:59:17.760Z,18.29
2018-04-27T09:00:20.243Z,18.29
2018-04-27T09:01:22.772Z,18.29
2018-04-27T09:02:25.336Z,18.30
2018-04-27T09:03:27.945Z,18.30
2018-04-27T09:04:30.452Z,18.30
2018-04-27T09:05:32.941Z,18.31
2018-04-27T09:06:35.429Z,18.32
2018-04-27T09:07:37.939Z,18.32
2018-04-27T09:08:40.464Z,18.33
2018-04-27T09:09:42.956Z,18.32
2018-04-27T09:10:45.445Z,18.31
2018-04-27T09:11:47.926Z,18.32
2018-04-27T09:12:50.422Z,18.32
2018-04-27T09:13:52.902Z,18.32
2018-04-27T09:14:55.389Z,18.32
2018-04-27T09:15:57.888Z,18.32
2018-04-27T09:17:00.373Z,18.32
2018-04-27T09:18:02.875Z,18.32
2018-04-27T09:19:05.831Z,18.32
2018-04-27T09:20:08.319Z,18.33
2018-04-27T09:21:10.823Z,18.33
2018-04-27T09:22:13.313Z,18.33
2018-04-27T09:23:15.800Z,18.33
2018-04-27T09:24:18.304Z,18.33
2018-04-27T09:25:20.813Z,18.33
2018-04-27T09:26:23.300Z,18.33
2018-04-27T09:27:25.806Z,18.33
2018-04-27T09:28:28.292Z,18.33
2018-04-27T09:29:30.812Z,18.33
2018-04-27T09:30:33.330Z,18.34
2018-04-27T09:31:35.842Z,18.34
2018-04-27T09:32:38.341Z,18.35
2018-04-27T09:33:40.814Z,18.35
2018-04-27T09:34:43.311Z,18.35
2018-04-27T09:35:45.822Z,18.35
2018-04-27T09:36:48.314Z,18.35
2018-04-27T09:37:50.790Z,18.36
2018-04-27T09:38:53.320Z,18.36
2018-04-27T09:39:55.810Z,18.36
2018-04-27T09:40:58.388Z,18.36
2018-04-27T09:42:00.827Z,18.36
2018-04-27T09:43:03.294Z,18.37
2018-04-27T09:44:05.784Z,18.37
2018-04-27T09:45:08.294Z,18.37
2018-04-27T09:46:10.770Z,18.37
2018-04-27T09:47:13.276Z,18.38
2018-04-27T09:48:15.764Z,18.38
2018-04-27T09:49:18.242Z,18.38
2018-04-27T09:50:20.781Z,18.39
2018-04-27T09:51:23.252Z,18.39
2018-04-27T09:52:25.758Z,18.39
2018-04-27T09:53:28.253Z,18.39
2018-04-27T09:54:30.738Z,18.39
2018-04-27T09:55:33.234Z,18.39
2018-04-27T09:56:35.729Z,18.39
2018-04-27T09:57:38.217Z,18.39
2018-04-27T09:58:40.705Z,18.40
2018-04-27T09:59:43.197Z,18.40
2018-04-27T10:00:45.685Z,18.40
2018-04-27T10:01:48.195Z,18.40
2018-04-27T10:02:50.678Z,18.41
2018-04-27T10:03:53.160Z,18.41
2018-04-27T10:04:55.662Z,18.41
2018-04-27T10:05:58.169Z,18.41
2018-04-27T10:07:00.682Z,18.41
2018-04-27T10:08:03.176Z,18.41
2018-04-27T10:09:05.676Z,18.41
2018-04-27T10:10:08.158Z,18.41
2018-04-27T10:11:10.679Z,18.42
2018-04-27T10:12:13.187Z,18.42
2018-04-27T10:13:15.659Z,18.42
2018-04-27T10:14:18.144Z,18.43
2018-04-27T10:15:20.641Z,18.43
2018-04-27T10:16:23.165Z,18.43
2018-04-27T10:17:25.671Z,18.44
2018-04-27T10:18:28.164Z,18.44
2018-04-27T10:19:31.504Z,18.44
2018-04-27T10:20:34.091Z,18.44
2018-04-27T10:21:36.603Z,18.44
2018-04-27T10:22:39.117Z,18.44
2018-04-27T10:23:41.617Z,18.44
2018-04-27T10:24:44.096Z,18.44
2018-04-27T10:25:46.659Z,18.44
2018-04-27T10:26:49.165Z,18.44
2018-04-27T10:27:51.683Z,18.44
2018-04-27T10:28:54.177Z,18.44
2018-04-27T10:29:56.675Z,18.45
2018-04-27T10:30:59.164Z,18.45
2018-04-27T10:32:01.672Z,18.45
2018-04-27T10:33:04.193Z,18.45
2018-04-27T10:34:06.687Z,18.45
2018-04-27T10:35:09.178Z,18.46
2018-04-27T10:36:11.725Z,18.46
2018-04-27T10:37:14.212Z,18.47
2018-04-27T10:38:16.700Z,18.47
2018-04-27T10:39:19.190Z,18.46
2018-04-27T10:40:21.662Z,18.46
2018-04-27T10:41:24.148Z,18.47
2018-04-27T10:42:26.648Z,18.47
2018-04-27T10:43:29.129Z,18.46
2018-04-27T10:44:31.613Z,18.46
2018-04-27T10:45:34.173Z,18.47
2018-04-27T10:46:36.734Z,18.46
2018-04-27T10:47:39.238Z,18.46
2018-04-27T10:48:41.748Z,18.47
2018-04-27T10:49:44.237Z,18.47
2018-04-27T10:50:46.706Z,18.47
2018-04-27T10:51:49.243Z,18.47
2018-04-27T10:52:51.738Z,18.47
2018-04-27T10:53:54.215Z,18.48
2018-04-27T10:54:56.804Z,18.46
2018-04-27T10:55:59.369Z,18.46
2018-04-27T10:57:01.921Z,18.47
2018-04-27T10:58:04.395Z,18.47
2018-04-27T10:59:06.949Z,18.47
2018-04-27T11:00:09.501Z,18.46
2018-04-27T11:01:12.064Z,18.46
2018-04-27T11:02:14.564Z,18.46
2018-04-27T11:03:17.165Z,18.47
2018-04-27T11:04:19.593Z,18.47
2018-04-27T11:05:22.108Z,18.47
2018-04-27T11:06:24.659Z,18.48
2018-04-27T11:07:27.169Z,18.47
2018-04-27T11:08:29.677Z,18.48
2018-04-27T11:09:32.151Z,18.48
2018-04-27T11:10:34.632Z,18.48
2018-04-27T11:11:37.141Z,18.48
2018-04-27T11:12:39.633Z,18.47
2018-04-27T11:13:42.121Z,18.48
2018-04-27T11:14:44.600Z,18.48
2018-04-27T11:15:47.085Z,18.48
2018-04-27T11:16:49.735Z,18.47
2018-04-27T11:17:52.096Z,18.48
2018-04-27T11:18:54.566Z,18.47
2018-04-27T11:19:57.081Z,18.48
2018-04-27T11:20:59.560Z,18.47
2018-04-27T11:22:02.063Z,18.47
2018-04-27T11:23:04.561Z,18.48
2018-04-27T11:24:07.152Z,18.48
2018-04-27T11:25:09.645Z,18.48
2018-04-27T11:26:12.135Z,18.47
2018-04-27T11:27:14.736Z,18.47
2018-04-27T11:28:17.221Z,18.48
2018-04-27T11:29:19.754Z,18.48
2018-04-27T11:30:22.266Z,18.48
2018-04-27T11:31:24.775Z,18.49
2018-04-27T11:32:27.280Z,18.49
2018-04-27T11:33:29.787Z,18.49
2018-04-27T11:34:32.285Z,18.50
2018-04-27T11:35:34.754Z,18.49
2018-04-27T11:36:37.222Z,18.50
2018-04-27T11:37:39.708Z,18.49
2018-04-27T11:38:42.191Z,18.50
2018-04-27T11:39:44.692Z,18.50
2018-04-27T11:40:47.184Z,18.50
2018-04-27T11:41:49.669Z,18.49
2018-04-27T11:42:52.183Z,18.50
2018-04-27T11:43:54.674Z,18.50
2018-04-27T11:44:57.146Z,18.50
2018-04-27T11:45:59.652Z,18.50
2018-04-27T11:47:02.168Z,18.50
2018-04-27T11:48:04.677Z,18.50
2018-04-27T11:49:07.189Z,18.50
2018-04-27T11:50:09.680Z,18.48
2018-04-27T11:51:12.188Z,18.51
2018-04-27T11:52:14.695Z,18.50
2018-04-27T11:53:17.230Z,18.50
2018-04-27T11:54:19.713Z,18.51
2018-04-27T11:55:22.219Z,18.50
2018-04-27T11:56:24.708Z,18.50
2018-04-27T11:57:27.186Z,18.51
2018-04-27T11:58:29.708Z,18.52
2018-04-27T11:59:32.187Z,18.51
2018-04-27T12:00:34.666Z,18.51
2018-04-27T12:01:37.190Z,18.52
2018-04-27T12:02:39.673Z,18.51
2018-04-27T12:03:42.274Z,18.52
2018-04-27T12:04:44.699Z,18.51
2018-04-27T12:05:47.208Z,18.51
2018-04-27T12:06:49.693Z,18.51
2018-04-27T12:07:52.165Z,18.52
2018-04-27T12:08:54.654Z,18.51
2018-04-27T12:09:57.139Z,18.51
2018-04-27T12:10:59.614Z,18.51
2018-04-27T12:12:02.108Z,18.50
2018-04-27T12:13:04.656Z,18.51
2018-04-27T12:14:07.193Z,18.51
2018-04-27T12:15:09.667Z,18.51
2018-04-27T12:16:12.156Z,18.51
2018-04-27T12:17:14.663Z,18.51
2018-04-27T12:18:17.167Z,18.51
2018-04-27T12:19:19.654Z,18.50
2018-04-27T12:20:22.122Z,18.51
2018-04-27T12:21:24.628Z,18.51
2018-04-27T12:22:27.098Z,18.51
2018-04-27T12:23:29.584Z,18.51
2018-04-27T12:24:32.094Z,18.51
2018-04-27T12:25:34.582Z,18.51
2018-04-27T12:26:37.265Z,18.51
2018-04-27T12:27:39.753Z,18.51
2018-04-27T12:28:42.247Z,18.51
2018-04-27T12:29:44.753Z,18.51
2018-04-27T12:30:47.319Z,18.51
2018-04-27T12:31:49.837Z,18.50
2018-04-27T12:32:52.316Z,18.51
2018-04-27T12:33:54.899Z,18.50
2018-04-27T12:34:57.400Z,18.51
2018-04-27T12:35:59.916Z,18.51
2018-04-27T12:37:02.475Z,18.51
2018-04-27T12:38:04.981Z,18.50
2018-04-27T12:39:07.493Z,18.50
2018-04-27T12:40:10.013Z,18.50
2018-04-27T12:41:12.498Z,18.50
2018-04-27T12:42:15.005Z,18.51
2018-04-27T12:43:17.524Z,18.49
2018-04-27T12:44:20.057Z,18.50
2018-04-27T12:45:22.554Z,18.50
2018-04-27T12:46:25.044Z,18.50
2018-04-27T12:47:27.515Z,18.50
2018-04-27T12:48:29.996Z,18.50
2018-04-27T12:49:32.508Z,18.50
2018-04-27T12:50:35.012Z,18.51
2018-04-27T12:51:37.531Z,18.51
2018-04-27T12:52:40.030Z,18.51
2018-04-27T12:53:42.499Z,18.51
2018-04-27T12:54:45.010Z,18.52
2018-04-27T12:55:47.517Z,18.51
2018-04-27T12:56:50.013Z,18.52
2018-04-27T12:57:52.508Z,18.52
2018-04-27T12:58:55.009Z,18.52
2018-04-27T12:59:57.536Z,18.51
2018-04-27T13:01:00.105Z,18.52
2018-04-27T13:02:02.607Z,18.52
2018-04-27T13:03:05.074Z,18.52
2018-04-27T13:04:07.573Z,18.52
2018-04-27T13:05:10.063Z,18.52
2018-04-27T13:06:12.534Z,18.52
2018-04-27T13:07:15.061Z,18.51
2018-04-27T13:08:17.532Z,18.52
2018-04-27T13:09:20.035Z,18.52
2018-04-27T13:10:22.537Z,18.51
2018-04-27T13:11:25.014Z,18.51
2018-04-27T13:12:27.490Z,18.51
2018-04-27T13:13:29.988Z,18.51
2018-04-27T13:14:32.473Z,18.52
2018-04-27T13:15:34.991Z,18.51
2018-04-27T13:16:37.485Z,18.51
2018-04-27T13:17:39.959Z,18.51
2018-04-27T13:18:42.435Z,18.52
2018-04-27T13:19:44.973Z,18.52
2018-04-27T13:20:47.658Z,18.51
2018-04-27T13:21:50.160Z,18.51
2018-04-27T13:22:52.641Z,18.51
2018-04-27T13:23:55.215Z,18.51
2018-04-27T13:24:57.689Z,18.51
2018-04-27T13:26:00.185Z,18.51
2018-04-27T13:27:02.667Z,18.51