createdAt,value
2023-04-12T00:00:15.885Z,98160.56
2023-04-12T00:02:24.919Z,98157.16
2023-04-12T00:04:30.277Z,98153.78
2023-04-12T00:06:36.855Z,98140.50
2023-04-12T00:08:42.959Z,98141.31
2023-04-12T00:10:48.644Z,98135.47
2023-04-12T00:12:54.024Z,98130.53
2023-04-12T00:15:01.782Z,98127.13
2023-04-12T00:17:07.468Z,98123.09
2023-04-12T00:19:13.120Z,98112.38
2023-04-12T00:21:20.053Z,98109.03
2023-04-12T00:23:25.085Z,98110.69
2023-04-12T00:25:30.278Z,98114.03
2023-04-12T00:27:35.830Z,98100.75
2023-04-12T00:29:41.617Z,98087.38
2023-04-12T00:31:50.230Z,98082.34
2023-04-12T00:33:55.711Z,98079.09
2023-04-12T00:36:01.004Z,98071.63
2023-04-12T00:38:10.812Z,98072.34
2023-04-12T00:40:16.731Z,98058.38
2023-04-12T00:42:21.763Z,98062.63
2023-04-12T00:44:27.793Z,98064.34
2023-04-12T00:46:34.285Z,98062.69
2023-04-12T00:48:42.823Z,98059.28
2023-04-12T00:50:47.998Z,98057.56
2023-04-12T00:52:54.786Z,98054.13
2023-04-12T00:54:59.818Z,98049.19
2023-04-12T00:57:05.701Z,98050.09
2023-04-12T00:59:11.056Z,98050.84
2023-04-12T01:01:17.399Z,98051.56
2023-04-12T01:03:23.931Z,98045.63
2023-04-12T01:05:37.151Z,98040.47
2023-04-12T01:07:51.771Z,98037.09
2023-04-12T01:10:08.394Z,98037.09
2023-04-12T01:12:28.674Z,98028.00
2023-04-12T01:14:46.998Z,98026.25
2023-04-12T01:17:02.212Z,98018.69
2023-04-12T01:19:22.957Z,98011.97
2023-04-12T01:21:43.882Z,98008.59
2023-04-12T01:24:06.877Z,98002.75
2023-04-12T01:26:38.038Z,97995.34
2023-04-12T01:28:47.404Z,97995.47
2023-04-12T01:30:54.294Z,97996.34
2023-04-12T01:33:05.135Z,97982.13
2023-04-12T01:35:12.881Z,97979.56
2023-04-12T01:37:21.783Z,97974.72
2023-04-12T01:39:28.180Z,97967.31
2023-04-12T01:41:35.192Z,97970.66
2023-04-12T01:43:47.115Z,97974.81
2023-04-12T01:45:52.212Z,97965.66
2023-04-12T01:47:57.298Z,97966.38
2023-04-12T01:50:17.631Z,97966.31
2023-04-12T01:52:24.156Z,97962.03
2023-04-12T01:54:34.126Z,97952.72
2023-04-12T01:56:42.089Z,97945.91
2023-04-12T01:58:53.909Z,97951.47
2023-04-12T02:01:02.505Z,97951.41
2023-04-12T02:03:08.899Z,97947.16
2023-04-12T02:05:15.181Z,97941.22
2023-04-12T02:07:23.533Z,97946.03
2023-04-12T02:09:28.531Z,97944.28
2023-04-12T02:11:33.566Z,97939.97
2023-04-12T02:13:38.676Z,97939.78
2023-04-12T02:15:46.973Z,97938.84
2023-04-12T02:17:54.133Z,97936.38
2023-04-12T02:20:00.624Z,97926.34
2023-04-12T02:22:06.342Z,97928.78
2023-04-12T02:24:12.050Z,97920.50
2023-04-12T02:26:17.122Z,97920.44
2023-04-12T02:28:23.647Z,97913.69
2023-04-12T02:30:28.816Z,97905.44
2023-04-12T02:32:45.637Z,97907.13
2023-04-12T02:34:59.261Z,97900.47
2023-04-12T02:37:04.892Z,97903.06
2023-04-12T02:39:10.711Z,97898.81
2023-04-12T02:41:20.665Z,97895.63
2023-04-12T02:43:27.393Z,97899.16
2023-04-12T02:45:38.333Z,97919.22
2023-04-12T02:47:46.222Z,97915.91
2023-04-12T02:49:51.418Z,97917.59
2023-04-12T02:51:57.879Z,97916.75
2023-04-12T02:54:12.078Z,97909.25
2023-04-12T02:56:30.610Z,97912.31
2023-04-12T02:58:45.086Z,97900.38
2023-04-12T03:00:57.549Z,97905.91
2023-04-12T03:03:09.535Z,97904.75
2023-04-12T03:05:14.866Z,97897.94
2023-04-12T03:07:22.802Z,97899.56
2023-04-12T03:09:29.550Z,97888.06
2023-04-12T03:11:35.166Z,97884.75
2023-04-12T03:13:40.603Z,97878.19
2023-04-12T03:15:46.860Z,97871.50
2023-04-12T03:17:52.216Z,97868.94
2023-04-12T03:20:10.304Z,97873.06
2023-04-12T03:22:18.911Z,97877.16
2023-04-12T03:24:28.679Z,97873.06
2023-04-12T03:26:34.643Z,97873.00
2023-04-12T03:28:50.011Z,97863.00
2023-04-12T03:30:56.274Z,97853.84
2023-04-12T03:33:04.741Z,97854.88
2023-04-12T03:35:14.234Z,97859.88
2023-04-12T03:37:21.415Z,97853.31
2023-04-12T03:39:27.433Z,97846.75
2023-04-12T03:41:33.252Z,97846.78
2023-04-12T03:43:42.740Z,97847.59
2023-04-12T03:45:55.675Z,97847.53
2023-04-12T03:48:02.947Z,97837.63
2023-04-12T03:50:15.587Z,97834.28
2023-04-12T03:52:26.700Z,97833.44
2023-04-12T03:54:31.826Z,97828.47
2023-04-12T03:56:41.304Z,97830.94
2023-04-12T03:58:53.482Z,97834.25
2023-04-12T04:01:01.764Z,97830.97
2023-04-12T04:03:07.955Z,97830.16
2023-04-12T04:05:30.483Z,97823.47
2023-04-12T04:07:36.725Z,97816.75
2023-04-12T04:09:42.286Z,97814.19
2023-04-12T04:11:50.193Z,97816.69
2023-04-12T04:13:56.440Z,97808.34
2023-04-12T04:16:06.256Z,97796.59
2023-04-12T04:18:11.836Z,97799.84
2023-04-12T04:20:18.229Z,97793.28
2023-04-12T04:22:30.297Z,97790.00
2023-04-12T04:24:39.184Z,97789.22
2023-04-12T04:26:45.814Z,97790.63
2023-04-12T04:29:06.930Z,97768.16
2023-04-12T04:31:17.962Z,97771.59
2023-04-12T04:33:27.920Z,97776.34
2023-04-12T04:35:35.545Z,97769.72
2023-04-12T04:38:02.093Z,97763.88
2023-04-12T04:40:11.840Z,97762.97
2023-04-12T04:42:20.052Z,97753.81
2023-04-12T04:44:38.264Z,97753.59
2023-04-12T04:46:46.257Z,97755.03
2023-04-12T04:48:55.380Z,97755.59
2023-04-12T04:51:00.452Z,97747.09
2023-04-12T04:53:08.753Z,97734.34
2023-04-12T04:55:14.790Z,97732.53
2023-04-12T04:57:23.103Z,97733.94
2023-04-12T04:59:30.894Z,97731.34
2023-04-12T05:01:49.246Z,97726.28
2023-04-12T05:03:56.384Z,97724.44
2023-04-12T05:06:04.829Z,97714.44
2023-04-12T05:08:16.169Z,97715.91
2023-04-12T05:10:21.371Z,97712.34
2023-04-12T05:12:26.865Z,97714.09
2023-04-12T05:14:46.787Z,97712.28
2023-04-12T05:16:54.339Z,97703.94
2023-04-12T05:18:59.479Z,97703.81
2023-04-12T05:21:06.662Z,97702.00
2023-04-12T05:23:14.622Z,97703.56
2023-04-12T05:25:21.306Z,97705.97
2023-04-12T05:27:36.436Z,97689.38
2023-04-12T05:29:44.966Z,97688.38
2023-04-12T05:31:50.603Z,97692.53
2023-04-12T05:33:58.961Z,97686.53
2023-04-12T05:36:11.264Z,97679.78
2023-04-12T05:38:18.962Z,97678.16
2023-04-12T05:40:31.766Z,97671.25
2023-04-12T05:42:37.263Z,97664.47
2023-04-12T05:44:42.411Z,97656.78
2023-04-12T05:46:50.851Z,97649.28
2023-04-12T05:48:56.431Z,97647.44
2023-04-12T05:51:02.241Z,97642.34
2023-04-12T05:53:10.678Z,97635.31
2023-04-12T05:55:19.448Z,97636.00
2023-04-12T05:57:24.480Z,97641.84
2023-04-12T05:59:29.524Z,97631.75
2023-04-12T06:01:36.029Z,97638.28
2023-04-12T06:03:41.950Z,97632.53
2023-04-12T06:05:48.511Z,97631.75
2023-04-12T06:07:53.584Z,97618.31
2023-04-12T06:09:58.623Z,97605.59
2023-04-12T06:12:06.621Z,97602.91
2023-04-12T06:14:14.690Z,97598.75
2023-04-12T06:16:20.130Z,97595.81
2023-04-12T06:18:25.261Z,97594.41
2023-04-12T06:20:30.854Z,97581.84
2023-04-12T06:22:36.702Z,97583.94
2023-04-12T06:24:42.100Z,97579.72
2023-04-12T06:26:49.327Z,97574.59
2023-04-12T06:28:58.639Z,97567.69
2023-04-12T06:31:04.520Z,97569.03
2023-04-12T06:33:16.622Z,97567.94
2023-04-12T06:35:22.590Z,97566.63
2023-04-12T06:37:27.740Z,97562.25
2023-04-12T06:39:32.804Z,97559.84
2023-04-12T06:41:38.289Z,97560.75
2023-04-12T06:43:43.330Z,97558.13
2023-04-12T06:45:51.341Z,97559.41
2023-04-12T06:47:57.254Z,97551.69
2023-04-12T06:50:03.100Z,97554.06
2023-04-12T06:52:09.451Z,97553.50
2023-04-12T06:54:14.490Z,97548.25
2023-04-12T06:56:19.913Z,97533.13
2023-04-12T06:58:24.960Z,97522.75
2023-04-12T07:00:31.442Z,97518.75
2023-04-12T07:02:39.743Z,97517.72
2023-04-12T07:04:44.834Z,97518.09
2023-04-12T07:06:49.871Z,97517.09
2023-04-12T07:08:55.153Z,97496.84
2023-04-12T07:11:08.593Z,97499.41
2023-04-12T07:13:23.100Z,97491.38
2023-04-12T07:15:28.387Z,97488.19
2023-04-12T07:17:33.474Z,97487.50
2023-04-12T07:19:42.280Z,97494.06
2023-04-12T07:21:47.324Z,97482.34
2023-04-12T07:23:53.250Z,97479.00
2023-04-12T07:26:02.690Z,97479.34
2023-04-12T07:28:09.139Z,97477.00
2023-04-12T07:30:16.785Z,97468.25
2023-04-12T07:32:21.868Z,97468.47
2023-04-12T07:34:27.305Z,97464.38
2023-04-12T07:36:34.961Z,97457.63
2023-04-12T07:38:40.304Z,97463.69
2023-04-12T07:40:47.622Z,97461.25
2023-04-12T07:42:55.222Z,97458.56
2023-04-12T07:45:00.710Z,97458.44
2023-04-12T07:47:05.808Z,97452.66
2023-04-12T07:49:11.086Z,97447.22
2023-04-12T07:51:16.164Z,97438.63
2023-04-12T07:53:26.841Z,97441.19
2023-04-12T07:55:31.844Z,97441.41
2023-04-12T07:57:36.870Z,97430.94
2023-04-12T07:59:41.929Z,97431.66
2023-04-12T08:01:47.222Z,97434.75
2023-04-12T08:03:52.770Z,97427.50
2023-04-12T08:05:57.908Z,97430.09
2023-04-12T08:08:02.950Z,97423.97
2023-04-12T08:10:12.157Z,97418.28
2023-04-12T08:12:18.207Z,97413.31
2023-04-12T08:14:23.476Z,97406.88
2023-04-12T08:16:28.537Z,97400.78
2023-04-12T08:18:33.649Z,97394.75
2023-04-12T08:20:40.867Z,97386.34
2023-04-12T08:22:46.371Z,97380.22
2023-04-12T08:24:52.649Z,97379.50
2023-04-12T08:27:01.059Z,97368.50
2023-04-12T08:29:06.540Z,97365.34
2023-04-12T08:31:11.833Z,97359.63
2023-04-12T08:33:17.374Z,97362.91
2023-04-12T08:35:23.264Z,97356.94
2023-04-12T08:37:28.739Z,97361.06
2023-04-12T08:39:35.002Z,97362.47
2023-04-12T08:41:41.877Z,97353.91
2023-04-12T08:43:49.889Z,97347.63
2023-04-12T08:45:56.598Z,97347.25
2023-04-12T08:48:05.973Z,97335.84
2023-04-12T08:50:14.666Z,97338.50
2023-04-12T08:52:19.789Z,97330.72
2023-04-12T08:54:25.308Z,97332.00
2023-04-12T08:56:32.250Z,97326.56
2023-04-12T08:58:37.571Z,97331.47
2023-04-12T09:00:47.197Z,97319.13
2023-04-12T09:02:52.416Z,97310.72
2023-04-12T09:04:58.764Z,97299.41
2023-04-12T09:07:05.717Z,97302.47
2023-04-12T09:09:11.701Z,97281.94
2023-04-12T09:11:26.645Z,97280.22
2023-04-12T09:13:37.250Z,97287.19
2023-04-12T09:15:53.945Z,97280.06
2023-04-12T09:18:11.538Z,97280.19
2023-04-12T09:20:29.402Z,97274.50
2023-04-12T09:22:40.246Z,97274.00
2023-04-12T09:24:51.791Z,97269.28
2023-04-12T09:27:09.265Z,97266.44
2023-04-12T09:29:27.789Z,97264.38
2023-04-12T09:31:36.341Z,97266.56
2023-04-12T09:33:42.713Z,97260.09
2023-04-12T09:35:48.520Z,97249.88
2023-04-12T09:38:00.936Z,97259.34
2023-04-12T09:40:09.168Z,97258.66
2023-04-12T09:42:32.412Z,97243.53
2023-04-12T09:44:39.252Z,97236.13
2023-04-12T09:46:55.220Z,97240.81
2023-04-12T09:49:03.561Z,97231.09
2023-04-12T09:51:09.526Z,97229.69
2023-04-12T09:53:20.396Z,97224.31
2023-04-12T09:55:28.110Z,97227.25
2023-04-12T09:57:34.472Z,97222.81
2023-04-12T09:59:42.035Z,97222.25
2023-04-12T10:01:47.679Z,97213.31
2023-04-12T10:03:56.964Z,97222.50
2023-04-12T10:06:03.123Z,97218.00
2023-04-12T10:08:08.900Z,97210.56
2023-04-12T10:10:15.698Z,97205.69
2023-04-12T10:12:21.523Z,97212.81
2023-04-12T10:14:30.401Z,97213.09
2023-04-12T10:16:37.727Z,97197.56
2023-04-12T10:18:43.022Z,97214.13
2023-04-12T10:20:51.764Z,97216.66
2023-04-12T10:22:59.805Z,97210.28
2023-04-12T10:25:07.789Z,97208.34
2023-04-12T10:27:13.202Z,97191.34
2023-04-12T10:29:33.798Z,97181.31
2023-04-12T10:31:39.546Z,97187.59
2023-04-12T10:33:46.102Z,97185.31
2023-04-12T10:36:01.051Z,97184.13
2023-04-12T10:38:07.296Z,97180.28
2023-04-12T10:40:21.202Z,97177.31
2023-04-12T10:42:29.666Z,97180.34
2023-04-12T10:44:37.756Z,97178.19
2023-04-12T10:46:52.997Z,97169.78
2023-04-12T10:48:58.275Z,97164.59
2023-04-12T10:51:23.652Z,97157.19
2023-04-12T10:53:29.005Z,97163.25
2023-04-12T10:55:35.665Z,97158.88
2023-04-12T10:57:49.788Z,97156.13
2023-04-12T10:59:59.667Z,97149.16
2023-04-12T11:02:16.279Z,97151.09
2023-04-12T11:04:27.461Z,97159.03
2023-04-12T11:07:06.590Z,97154.16
2023-04-12T11:09:23.143Z,97160.56
2023-04-12T11:11:29.817Z,97147.84
2023-04-12T11:13:39.065Z,97148.88
2023-04-12T11:15:44.365Z,97142.28
2023-04-12T11:17:58.054Z,97147.22
2023-04-12T11:20:04.990Z,97137.28
2023-04-12T11:22:15.087Z,97134.94
2023-04-12T11:24:20.480Z,97133.91
2023-04-12T11:26:25.762Z,97126.94
2023-04-12T11:28:34.675Z,97131.84
2023-04-12T11:30:51.043Z,97134.13
2023-04-12T11:32:56.558Z,97136.31
2023-04-12T11:35:01.975Z,97131.38
2023-04-12T11:37:13.932Z,97130.44
2023-04-12T11:39:19.050Z,97121.00
2023-04-12T11:41:24.125Z,97120.84
2023-04-12T11:43:30.151Z,97119.06
2023-04-12T11:45:36.789Z,97113.66
2023-04-12T11:47:46.782Z,97111.91
2023-04-12T11:49:53.783Z,97123.59
2023-04-12T11:52:05.993Z,97115.16
2023-04-12T11:54:13.920Z,97110.44
2023-04-12T11:56:18.946Z,97100.91
2023-04-12T11:58:27.101Z,97098.84
2023-04-12T12:00:32.335Z,97098.66
2023-04-12T12:02:43.775Z,97099.84
2023-04-12T12:04:56.300Z,97093.94
2023-04-12T12:07:02.663Z,97100.00
2023-04-12T12:09:08.849Z,97089.63
2023-04-12T12:11:16.529Z,97077.56
2023-04-12T12:13:21.830Z,97073.09
2023-04-12T12:15:26.901Z,97088.19
2023-04-12T12:17:32.046Z,97084.22
2023-04-12T12:19:41.819Z,97075.94
2023-04-12T12:21:47.339Z,97071.25
2023-04-12T12:23:53.147Z,97078.47
2023-04-12T12:26:14.251Z,97078.81
2023-04-12T12:28:27.204Z,97077.03
2023-04-12T12:30:34.046Z,97073.94
2023-04-12T12:32:40.810Z,97076.03
2023-04-12T12:34:55.168Z,97070.97
2023-04-12T12:37:00.198Z,97069.47
2023-04-12T12:39:11.995Z,97069.09
2023-04-12T12:41:19.837Z,97074.31
2023-04-12T12:43:28.593Z,97070.72
2023-04-12T12:45:36.600Z,97068.53
2023-04-12T12:47:50.946Z,97060.81
2023-04-12T12:49:56.378Z,97060.78
2023-04-12T12:52:01.455Z,97058.41
2023-04-12T12:54:07.811Z,97049.69
2023-04-12T12:56:14.487Z,97044.06
2023-04-12T12:58:19.492Z,97043.72
2023-04-12T13:00:31.719Z,97048.91
2023-04-12T13:02:37.005Z,97045.69
2023-04-12T13:04:42.504Z,97044.81
2023-04-12T13:06:47.598Z,97045.69
2023-04-12T13:08:52.673Z,97041.75
2023-04-12T13:10:57.696Z,97039.03
2023-04-12T13:13:04.256Z,97040.47
2023-04-12T13:15:20.955Z,97034.19
2023-04-12T13:17:30.824Z,97030.91
2023-04-12T13:19:36.084Z,97039.03
2023-04-12T13:21:41.219Z,97036.16
2023-04-12T13:23:46.241Z,97038.31
2023-04-12T13:25:51.536Z,97017.78
2023-04-12T13:27:56.599Z,97017.22
2023-04-12T13:30:02.875Z,97015.97
2023-04-12T13:32:08.303Z,97009.13
2023-04-12T13:34:16.073Z,97004.28
2023-04-12T13:36:21.092Z,97000.25
2023-04-12T13:38:26.140Z,96996.09
2023-04-12T13:40:31.179Z,97003.81
2023-04-12T13:42:36.313Z,96998.78
2023-04-12T13:44:41.345Z,96994.53
2023-04-12T13:46:46.357Z,96996.91
2023-04-12T13:48:51.831Z,96993.19
2023-04-12T13:50:59.951Z,97000.94
2023-04-12T13:53:05.003Z,96990.94
2023-04-12T13:55:11.336Z,96994.91
2023-04-12T13:57:16.654Z,96990.22
2023-04-12T13:59:21.721Z,96986.44
2023-04-12T14:01:27.550Z,96996.16
2023-04-12T14:03:32.711Z,96985.38
2023-04-12T14:05:37.952Z,96983.03
2023-04-12T14:07:45.551Z,96981.31
2023-04-12T14:09:51.435Z,96982.75
2023-04-12T14:11:58.187Z,96991.31
2023-04-12T14:14:03.173Z,96987.53
2023-04-12T14:16:10.156Z,96984.47
2023-04-12T14:18:15.864Z,96979.81
2023-04-12T14:20:22.725Z,96984.84
2023-04-12T14:22:28.239Z,96978.44
2023-04-12T14:24:36.879Z,96980.44
2023-04-12T14:26:42.796Z,96975.13
2023-04-12T14:28:50.184Z,96972.59
2023-04-12T14:30:55.685Z,96968.66
2023-04-12T14:33:01.501Z,96963.59
2023-04-12T14:35:07.170Z,96951.91
2023-04-12T14:37:12.251Z,96949.56
2023-04-12T14:39:17.281Z,96944.22
2023-04-12T14:41:25.244Z,96941.94
2023-04-12T14:43:30.867Z,96940.50
2023-04-12T14:45:36.059Z,96934.66
2023-04-12T14:47:41.642Z,96923.56
2023-04-12T14:49:47.126Z,96935.50
2023-04-12T14:51:52.158Z,96937.00
2023-04-12T14:53:58.043Z,96930.38
2023-04-12T14:56:03.354Z,96947.53
2023-04-12T14:58:11.044Z,96945.09
2023-04-12T15:00:17.951Z,96931.53
2023-04-12T15:02:24.633Z,96940.75
2023-04-12T15:04:30.402Z,96948.84
2023-04-12T15:06:42.331Z,96941.34
2023-04-12T15:08:49.605Z,96946.84
2023-04-12T15:10:54.666Z,96949.22
2023-04-12T15:13:00.253Z,96943.81
2023-04-12T15:15:09.205Z,96948.84
2023-04-12T15:17:14.255Z,96954.88
2023-04-12T15:19:22.883Z,96958.88
2023-04-12T15:21:28.997Z,96968.75
2023-04-12T15:23:34.497Z,96972.75
2023-04-12T15:25:39.570Z,96960.78
2023-04-12T15:27:44.876Z,96965.88
2023-04-12T15:29:49.878Z,96971.41
2023-04-12T15:31:58.840Z,96976.72
2023-04-12T15:34:04.085Z,96962.16
2023-04-12T15:36:10.706Z,96971.59
2023-04-12T15:38:20.915Z,96970.97
2023-04-12T15:40:28.999Z,96966.66
2023-04-12T15:42:34.014Z,96965.72
2023-04-12T15:44:39.122Z,96959.91
2023-04-12T15:46:50.754Z,96941.97
2023-04-12T15:49:04.180Z,96945.03
2023-04-12T15:51:10.113Z,96930.06
2023-04-12T15:53:15.446Z,96948.03
2023-04-12T15:55:22.076Z,96949.06
2023-04-12T15:57:27.775Z,96965.06
2023-04-12T15:59:32.901Z,96970.13
2023-04-12T16:01:38.419Z,96960.41
2023-04-12T16:03:46.488Z,96958.97
2023-04-12T16:05:56.854Z,96967.44
2023-04-12T16:08:02.136Z,96976.69
2023-04-12T16:10:08.502Z,96973.50
2023-04-12T16:12:13.500Z,96981.91
2023-04-12T16:14:18.513Z,96974.41
2023-04-12T16:16:25.504Z,96972.63
2023-04-12T16:18:31.068Z,96978.03
2023-04-12T16:20:36.058Z,96972.59
2023-04-12T16:22:44.277Z,96949.28
2023-04-12T16:24:49.359Z,96957.50
2023-04-12T16:26:54.396Z,96954.28
2023-04-12T16:29:02.486Z,96959.00
2023-04-12T16:31:08.049Z,96971.69
2023-04-12T16:33:15.982Z,96986.69
2023-04-12T16:35:21.499Z,96991.44
2023-04-12T16:37:26.949Z,96988.97
2023-04-12T16:39:35.433Z,96985.03
2023-04-12T16:41:40.629Z,96996.56
2023-04-12T16:43:45.831Z,97005.53
2023-04-12T16:45:50.827Z,97008.03
2023-04-12T16:47:56.116Z,96998.59
2023-04-12T16:50:01.250Z,96993.28
2023-04-12T16:52:06.302Z,97000.66
2023-04-12T16:54:11.433Z,97001.94
2023-04-12T16:56:20.081Z,97008.78
2023-04-12T16:58:25.143Z,97010.94
2023-04-12T17:00:32.709Z,97018.03
2023-04-12T17:02:38.409Z,97019.75
2023-04-12T17:04:44.152Z,97012.38
2023-04-12T17:06:49.210Z,97002.03
2023-04-12T17:08:54.336Z,97000.22
2023-04-12T17:10:59.363Z,97015.06
2023-04-12T17:13:07.131Z,97006.56
2023-04-12T17:15:13.279Z,97006.81
2023-04-12T17:17:18.255Z,97015.16
2023-04-12T17:19:23.244Z,97018.31
2023-04-12T17:21:28.313Z,97021.22
2023-04-12T17:23:33.611Z,97019.31
2023-04-12T17:25:38.845Z,97034.50
2023-04-12T17:27:44.168Z,97032.19
2023-04-12T17:29:53.150Z,97038.50
2023-04-12T17:31:58.147Z,97044.88
2023-04-12T17:34:05.112Z,97041.78
2023-04-12T17:36:11.943Z,97033.66
2023-04-12T17:38:17.169Z,97024.56
2023-04-12T17:40:22.342Z,97019.53
2023-04-12T17:42:27.410Z,97016.78
2023-04-12T17:44:33.084Z,97019.19
2023-04-12T17:46:40.798Z,97018.78
2023-04-12T17:48:45.987Z,97025.19
2023-04-12T17:50:51.057Z,97030.16
2023-04-12T17:52:56.340Z,97034.88
2023-04-12T17:55:01.705Z,97031.81
2023-04-12T17:57:07.106Z,97043.47
2023-04-12T17:59:12.988Z,97040.06
2023-04-12T18:01:18.592Z,97036.72
2023-04-12T18:03:26.856Z,97033.22
2023-04-12T18:05:32.069Z,97018.84
2023-04-12T18:07:37.297Z,97026.28
2023-04-12T18:09:45.653Z,97032.84
2023-04-12T18:11:50.678Z,97036.50
2023-04-12T18:13:56.912Z,97040.00
2023-04-12T18:16:02.297Z,97038.94
2023-04-12T18:18:08.149Z,97043.81
2023-04-12T18:20:16.843Z,97040.97
2023-04-12T18:22:22.059Z,97041.38
2023-04-12T18:24:27.083Z,97036.50
2023-04-12T18:26:32.498Z,97034.06
2023-04-12T18:28:39.111Z,97032.63
2023-04-12T18:30:46.060Z,97033.06
2023-04-12T18:32:51.203Z,97032.78
2023-04-12T18:34:56.401Z,97040.75
2023-04-12T18:37:04.210Z,97043.44
2023-04-12T18:39:11.177Z,97048.44
2023-04-12T18:41:17.033Z,97066.47
2023-04-12T18:43:22.774Z,97073.91
2023-04-12T18:45:27.827Z,97081.34
2023-04-12T18:47:32.855Z,97097.06
2023-04-12T18:49:38.598Z,97114.16
2023-04-12T18:51:43.682Z,97111.78
2023-04-12T18:53:52.514Z,97117.78
2023-04-12T18:55:57.707Z,97131.50
2023-04-12T18:58:02.756Z,97137.88
2023-04-12T19:00:13.675Z,97153.63
2023-04-12T19:02:18.748Z,97156.84
2023-04-12T19:04:23.942Z,97155.53
2023-04-12T19:06:29.065Z,97163.00
2023-04-12T19:08:34.221Z,97169.72
2023-04-12T19:10:42.014Z,97168.91
2023-04-12T19:12:47.589Z,97162.16
2023-04-12T19:14:52.688Z,97166.13
2023-04-12T19:16:57.744Z,97165.09
2023-04-12T19:19:03.234Z,97181.94
2023-04-12T19:21:09.515Z,97191.16
2023-04-12T19:23:15.120Z,97237.03
2023-04-12T19:25:20.514Z,97242.53
2023-04-12T19:27:28.508Z,97244.16
2023-04-12T19:29:33.494Z,97246.03
2023-04-12T19:31:38.823Z,97259.06
2023-04-12T19:33:44.320Z,97264.06
2023-04-12T19:35:49.801Z,97262.38
2023-04-12T19:37:55.577Z,97257.78
2023-04-12T19:40:00.574Z,97266.63
2023-04-12T19:42:06.760Z,97285.44
2023-04-12T19:44:14.342Z,97273.38
2023-04-12T19:46:20.433Z,97270.03
2023-04-12T19:48:26.057Z,97261.09
2023-04-12T19:50:31.753Z,97259.72
2023-04-12T19:52:36.766Z,97251.50
2023-04-12T19:54:41.781Z,97245.47
2023-04-12T19:56:47.689Z,97244.78
2023-04-12T19:58:54.732Z,97248.16
2023-04-12T20:01:04.258Z,97252.50
2023-04-12T20:03:09.643Z,97253.34
2023-04-12T20:05:15.964Z,97248.34
2023-04-12T20:07:20.987Z,97265.91
2023-04-12T20:09:26.524Z,97285.19
2023-04-12T20:11:31.546Z,97290.09
2023-04-12T20:13:37.301Z,97285.75
2023-04-12T20:15:42.332Z,97294.00
2023-04-12T20:17:52.162Z,97298.25
2023-04-12T20:19:58.665Z,97300.63
2023-04-12T20:22:04.525Z,97301.53
2023-04-12T20:24:10.908Z,97303.97
2023-04-12T20:26:16.700Z,97291.41
2023-04-12T20:28:22.834Z,97286.34
2023-04-12T20:30:28.816Z,97287.22
2023-04-12T20:32:34.545Z,97293.25
2023-04-12T20:34:46.865Z,97279.38
2023-04-12T20:36:54.993Z,97277.03
2023-04-12T20:39:01.729Z,97266.38
2023-04-12T20:41:07.149Z,97260.94
2023-04-12T20:43:12.171Z,97264.59
2023-04-12T20:45:18.908Z,97261.34
2023-04-12T20:47:23.968Z,97251.72
2023-04-12T20:49:30.095Z,97249.41
2023-04-12T20:51:37.811Z,97243.34
2023-04-12T20:53:44.039Z,97241.38
2023-04-12T20:55:49.032Z,97241.66
2023-04-12T20:57:55.892Z,97246.22
2023-04-12T21:00:01.556Z,97256.41
2023-04-12T21:02:07.369Z,97264.66
2023-04-12T21:04:15.289Z,97262.91
2023-04-12T21:06:20.428Z,97265.38
2023-04-12T21:08:28.216Z,97274.63
2023-04-12T21:10:33.393Z,97281.28
2023-04-12T21:12:38.642Z,97278.16
2023-04-12T21:14:45.647Z,97276.06
2023-04-12T21:16:51.340Z,97271.34
2023-04-12T21:18:56.642Z,97271.34
2023-04-12T21:21:02.580Z,97276.34
2023-04-12T21:23:08.283Z,97286.66
2023-04-12T21:25:18.213Z,97292.63
2023-04-12T21:27:23.217Z,97294.91
2023-04-12T21:29:31.994Z,97292.22
2023-04-12T21:31:39.283Z,97289.59
2023-04-12T21:33:44.299Z,97280.50
2023-04-12T21:35:49.358Z,97286.41
2023-04-12T21:37:54.479Z,97285.41
2023-04-12T21:39:59.990Z,97285.50
2023-04-12T21:42:07.983Z,97291.66
2023-04-12T21:44:13.462Z,97280.22
2023-04-12T21:46:18.562Z,97278.91
2023-04-12T21:48:23.596Z,97279.06
2023-04-12T21:50:29.363Z,97280.88
2023-04-12T21:52:34.460Z,97291.19
2023-04-12T21:54:39.810Z,97291.56
2023-04-12T21:56:44.812Z,97303.47
2023-04-12T21:58:52.413Z,97312.09
2023-04-12T22:00:58.362Z,97305.56
2023-04-12T22:03:04.164Z,97306.56
2023-04-12T22:05:11.087Z,97311.75
2023-04-12T22:07:17.590Z,97303.41
2023-04-12T22:09:22.621Z,97305.03
2023-04-12T22:11:28.305Z,97306.97
2023-04-12T22:13:37.355Z,97319.59
2023-04-12T22:15:45.354Z,97323.94
2023-04-12T22:17:50.451Z,97330.53
2023-04-12T22:19:56.876Z,97328.75
2023-04-12T22:22:02.943Z,97335.38
2023-04-12T22:24:08.535Z,97342.84
2023-04-12T22:26:15.397Z,97327.84
2023-04-12T22:28:22.375Z,97329.19
2023-04-12T22:30:27.949Z,97331.66
2023-04-12T22:32:35.676Z,97334.78
2023-04-12T22:34:41.105Z,97336.41
2023-04-12T22:36:51.778Z,97332.19
2023-04-12T22:38:56.808Z,97342.88
2023-04-12T22:41:02.303Z,97333.06
2023-04-12T22:43:08.035Z,97332.31
2023-04-12T22:45:14.930Z,97336.50
2023-04-12T22:47:19.913Z,97339.75
2023-04-12T22:49:30.832Z,97339.66
2023-04-12T22:51:36.132Z,97336.41
2023-04-12T22:53:41.169Z,97333.94
2023-04-12T22:55:46.796Z,97341.53
2023-04-12T22:57:53.231Z,97327.53
2023-04-12T22:59:59.352Z,97340.22
2023-04-12T23:02:05.018Z,97345.34
2023-04-12T23:04:11.626Z,97353.81
2023-04-12T23:06:19.979Z,97355.50
2023-04-12T23:08:25.759Z,97361.22
2023-04-12T23:10:33.963Z,97358.94
2023-04-12T23:12:39.295Z,97348.38
2023-04-12T23:14:45.059Z,97345.84
2023-04-12T23:16:52.050Z,97333.34
2023-04-12T23:18:57.708Z,97334.03
2023-04-12T23:21:03.670Z,97329.75
2023-04-12T23:23:11.270Z,97330.25
2023-04-12T23:25:16.786Z,97327.28
2023-04-12T23:27:22.836Z,97330.47
2023-04-12T23:29:28.369Z,97329.84
2023-04-12T23:31:34.117Z,97326.06
2023-04-12T23:33:39.173Z,97327.81
2023-04-12T23:35:45.539Z,97328.13
2023-04-12T23:37:50.860Z,97328.19
2023-04-12T23:40:06.058Z,97329.28
2023-04-12T23:42:11.809Z,97327.09
2023-04-12T23:44:18.021Z,97335.44
2023-04-12T23:46:23.716Z,97327.44
2023-04-12T23:48:29.001Z,97330.44
2023-04-12T23:50:33.975Z,97328.78
2023-04-12T23:52:38.967Z,97329.50
2023-04-12T23:54:44.003Z,97331.25
2023-04-12T23:56:51.560Z,97327.63
2023-04-12T23:58:56.537Z,97323.84
