createdAt,value
2023-05-14T00:01:38.362Z,6.18
2023-05-14T00:04:05.740Z,6.09
2023-05-14T00:06:33.194Z,6.04
2023-05-14T00:09:00.028Z,6.00
2023-05-14T00:11:27.250Z,5.91
2023-05-14T00:13:54.119Z,5.89
2023-05-14T00:16:21.319Z,5.87
2023-05-14T00:18:48.594Z,5.81
2023-05-14T00:21:15.895Z,5.77
2023-05-14T00:23:42.876Z,5.70
2023-05-14T00:26:10.094Z,5.68
2023-05-14T00:28:36.913Z,5.65
2023-05-14T00:31:04.260Z,5.62
2023-05-14T00:33:31.230Z,5.60
2023-05-14T00:35:58.419Z,5.59
2023-05-14T00:38:27.806Z,5.57
2023-05-14T00:40:55.028Z,5.59
2023-05-14T00:43:22.787Z,5.59
2023-05-14T00:45:51.794Z,5.60
2023-05-14T00:48:19.577Z,5.62
2023-05-14T00:50:47.137Z,5.68
2023-05-14T00:53:14.357Z,5.72
2023-05-14T00:55:42.549Z,5.69
2023-05-14T00:58:14.326Z,5.64
2023-05-14T01:00:42.069Z,5.63
2023-05-14T01:03:09.256Z,5.63
2023-05-14T01:05:48.426Z,5.63
2023-05-14T01:08:52.973Z,5.63
2023-05-14T01:11:29.296Z,5.67
2023-05-14T01:13:59.201Z,5.69
2023-05-14T01:16:28.222Z,5.69
2023-05-14T01:18:57.861Z,5.70
2023-05-14T01:21:38.365Z,5.73
2023-05-14T01:24:05.613Z,5.74
2023-05-14T01:26:33.358Z,5.76
2023-05-14T01:29:15.572Z,5.72
2023-05-14T01:31:45.711Z,5.74
2023-05-14T01:34:14.748Z,5.72
2023-05-14T01:36:43.143Z,5.70
2023-05-14T01:39:12.142Z,5.68
2023-05-14T01:41:42.311Z,5.60
2023-05-14T01:44:09.794Z,5.59
2023-05-14T01:46:37.048Z,5.57
2023-05-14T01:49:03.983Z,5.51
2023-05-14T01:51:31.209Z,5.51
2023-05-14T01:53:58.157Z,5.44
2023-05-14T01:56:25.913Z,5.38
2023-05-14T01:58:52.944Z,5.32
2023-05-14T02:01:20.184Z,5.27
2023-05-14T02:03:47.159Z,5.22
2023-05-14T02:06:14.411Z,5.15
2023-05-14T02:08:41.321Z,5.12
2023-05-14T02:11:08.540Z,5.10
2023-05-14T02:13:36.323Z,5.07
2023-05-14T02:16:03.724Z,5.00
2023-05-14T02:18:31.405Z,4.95
2023-05-14T02:20:58.652Z,4.92
2023-05-14T02:23:34.201Z,4.92
2023-05-14T02:26:09.760Z,4.90
2023-05-14T02:28:36.774Z,4.89
2023-05-14T02:31:04.007Z,4.90
2023-05-14T02:33:31.129Z,4.91
2023-05-14T02:35:58.436Z,4.92
2023-05-14T02:38:26.670Z,4.94
2023-05-14T02:41:19.139Z,4.94
2023-05-14T02:43:46.322Z,4.90
2023-05-14T02:46:13.529Z,4.91
2023-05-14T02:48:41.038Z,4.92
2023-05-14T02:51:08.306Z,4.97
2023-05-14T02:53:35.232Z,5.04
2023-05-14T02:56:02.902Z,5.09
2023-05-14T02:58:30.011Z,5.15
2023-05-14T03:00:57.222Z,5.24
2023-05-14T03:03:24.608Z,5.32
2023-05-14T03:05:52.224Z,5.40
2023-05-14T03:08:19.145Z,5.48
2023-05-14T03:10:46.400Z,5.56
2023-05-14T03:13:15.366Z,5.66
2023-05-14T03:15:42.408Z,5.68
2023-05-14T03:18:09.341Z,5.71
2023-05-14T03:20:36.524Z,5.71
2023-05-14T03:23:03.416Z,5.74
2023-05-14T03:25:30.731Z,5.80
2023-05-14T03:27:57.647Z,5.85
2023-05-14T03:30:25.128Z,5.91
2023-05-14T03:32:53.699Z,6.01
2023-05-14T03:35:21.039Z,6.11
2023-05-14T03:37:47.906Z,6.27
2023-05-14T03:40:15.207Z,6.44
2023-05-14T03:42:42.198Z,6.62
2023-05-14T03:45:09.965Z,6.82
2023-05-14T03:47:36.902Z,7.00
2023-05-14T03:50:04.343Z,7.15
2023-05-14T03:52:31.212Z,7.35
2023-05-14T03:54:58.408Z,7.55
2023-05-14T03:57:25.337Z,7.72
2023-05-14T03:59:52.478Z,7.88
2023-05-14T04:02:19.369Z,8.11
2023-05-14T04:04:46.592Z,8.40
2023-05-14T04:07:13.549Z,8.67
2023-05-14T04:09:40.808Z,8.94
2023-05-14T04:12:08.208Z,9.18
2023-05-14T04:14:35.476Z,9.40
2023-05-14T04:17:02.305Z,9.64
2023-05-14T04:19:29.874Z,9.83
2023-05-14T04:21:56.711Z,9.85
2023-05-14T04:24:23.852Z,9.86
2023-05-14T04:26:50.755Z,9.98
2023-05-14T04:29:17.850Z,10.25
2023-05-14T04:31:44.853Z,10.52
2023-05-14T04:34:12.240Z,10.84
2023-05-14T04:36:39.342Z,11.18
2023-05-14T04:39:06.716Z,11.59
2023-05-14T04:41:33.581Z,11.96
2023-05-14T04:44:02.041Z,12.31
2023-05-14T04:46:29.136Z,12.52
2023-05-14T04:48:56.677Z,12.82
2023-05-14T04:51:24.054Z,13.18
2023-05-14T04:53:51.234Z,13.54
2023-05-14T04:56:18.115Z,13.94
2023-05-14T04:58:45.295Z,14.38
2023-05-14T05:01:12.308Z,14.83
2023-05-14T05:03:39.586Z,15.27
2023-05-14T05:06:06.877Z,15.67
2023-05-14T05:08:34.034Z,16.02
2023-05-14T05:11:00.920Z,16.29
2023-05-14T05:13:28.518Z,16.56
2023-05-14T05:15:55.470Z,16.86
2023-05-14T05:18:22.631Z,17.14
2023-05-14T05:20:49.703Z,17.50
2023-05-14T05:23:16.891Z,17.64
2023-05-14T05:25:43.774Z,17.65
2023-05-14T05:28:10.998Z,17.34
2023-05-14T05:30:37.931Z,17.40
2023-05-14T05:33:05.202Z,17.20
2023-05-14T05:35:32.129Z,16.93
2023-05-14T05:38:01.346Z,16.65
2023-05-14T05:40:29.123Z,16.61
2023-05-14T05:42:56.339Z,16.63
2023-05-14T05:45:23.379Z,16.87
2023-05-14T05:47:50.758Z,17.08
2023-05-14T05:50:18.923Z,17.64
2023-05-14T05:52:47.218Z,18.08
2023-05-14T05:55:14.019Z,18.58
2023-05-14T05:57:41.236Z,19.08
2023-05-14T06:00:15.302Z,19.70
2023-05-14T06:02:43.062Z,20.28
2023-05-14T06:05:11.696Z,20.79
2023-05-14T06:07:39.094Z,21.49
2023-05-14T06:10:06.926Z,22.12
2023-05-14T06:12:34.121Z,22.52
2023-05-14T06:15:01.160Z,22.66
2023-05-14T06:17:28.473Z,22.91
2023-05-14T06:19:55.377Z,23.09
2023-05-14T06:22:22.656Z,23.40
2023-05-14T06:24:49.556Z,23.59
2023-05-14T06:27:16.709Z,23.63
2023-05-14T06:29:43.608Z,23.49
2023-05-14T06:32:10.892Z,23.40
2023-05-14T06:34:37.784Z,23.35
2023-05-14T06:37:05.669Z,23.65
2023-05-14T06:39:32.665Z,24.09
2023-05-14T06:41:59.795Z,24.67
2023-05-14T06:44:26.840Z,24.81
2023-05-14T06:46:53.985Z,24.79
2023-05-14T06:49:21.368Z,24.03
2023-05-14T06:51:48.515Z,23.54
2023-05-14T06:54:15.482Z,23.06
2023-05-14T06:56:42.668Z,22.63
2023-05-14T06:59:09.484Z,22.38
2023-05-14T07:01:36.713Z,22.37
2023-05-14T07:04:03.744Z,22.52
2023-05-14T07:06:30.888Z,22.73
2023-05-14T07:08:57.864Z,23.11
2023-05-14T07:11:25.049Z,23.59
2023-05-14T07:13:52.101Z,24.17
2023-05-14T07:16:19.616Z,24.37
2023-05-14T07:18:46.644Z,24.27
2023-05-14T07:21:13.873Z,24.26
2023-05-14T07:23:40.829Z,24.09
2023-05-14T07:26:08.790Z,24.60
2023-05-14T07:28:35.912Z,25.08
2023-05-14T07:31:08.956Z,25.28
2023-05-14T07:33:36.716Z,25.27
2023-05-14T07:36:04.194Z,24.89
2023-05-14T07:38:31.254Z,25.08
2023-05-14T07:40:58.580Z,25.51
2023-05-14T07:43:25.868Z,25.49
2023-05-14T07:45:53.213Z,24.96
2023-05-14T07:48:20.199Z,25.14
2023-05-14T07:50:49.153Z,24.54
2023-05-14T07:53:16.167Z,23.72
2023-05-14T07:55:45.440Z,23.36
2023-05-14T07:58:12.255Z,23.83
2023-05-14T08:00:39.495Z,24.30
2023-05-14T08:03:06.653Z,24.47
2023-05-14T08:05:34.049Z,24.30
2023-05-14T08:08:01.583Z,23.87
2023-05-14T08:10:29.112Z,23.70
2023-05-14T08:12:56.336Z,23.59
2023-05-14T08:15:25.746Z,23.42
2023-05-14T08:17:54.112Z,22.75
2023-05-14T08:20:21.316Z,22.31
2023-05-14T08:22:48.334Z,22.18
2023-05-14T08:25:15.475Z,22.39
2023-05-14T08:27:42.409Z,22.70
2023-05-14T08:30:09.953Z,22.61
2023-05-14T08:32:38.679Z,22.60
2023-05-14T08:35:06.909Z,22.70
2023-05-14T08:37:33.959Z,22.75
2023-05-14T08:40:01.134Z,23.01
2023-05-14T08:42:29.370Z,22.97
2023-05-14T08:45:05.642Z,22.83
2023-05-14T08:47:33.584Z,22.91
2023-05-14T08:50:05.027Z,23.33
2023-05-14T08:52:32.816Z,23.69
2023-05-14T08:55:02.923Z,23.90
2023-05-14T08:57:35.499Z,24.22
2023-05-14T09:00:23.348Z,24.06
2023-05-14T09:02:51.555Z,24.51
2023-05-14T09:05:20.403Z,24.80
2023-05-14T09:07:47.359Z,24.48
2023-05-14T09:10:16.243Z,24.67
2023-05-14T09:12:43.141Z,24.70
2023-05-14T09:15:10.642Z,24.66
2023-05-14T09:17:37.684Z,24.02
2023-05-14T09:20:06.018Z,23.67
2023-05-14T09:22:34.373Z,23.60
2023-05-14T09:25:06.650Z,23.90
2023-05-14T09:27:34.121Z,24.36
2023-05-14T09:30:12.322Z,24.79
2023-05-14T09:32:42.661Z,25.25
2023-05-14T09:35:19.389Z,25.84
2023-05-14T09:37:49.559Z,26.04
2023-05-14T09:40:17.661Z,25.71
2023-05-14T09:42:45.493Z,26.00
2023-05-14T09:45:12.834Z,26.47
2023-05-14T09:47:40.688Z,26.85
2023-05-14T09:50:08.598Z,26.95
2023-05-14T09:52:35.921Z,26.95
2023-05-14T09:55:03.319Z,26.50
2023-05-14T09:57:30.641Z,26.11
2023-05-14T09:59:57.530Z,26.10
2023-05-14T10:02:37.972Z,26.54
2023-05-14T10:05:07.045Z,26.80
2023-05-14T10:07:42.521Z,27.07
2023-05-14T10:10:18.824Z,27.45
2023-05-14T10:12:57.452Z,27.53
2023-05-14T10:15:37.764Z,27.45
2023-05-14T10:18:13.112Z,27.53
2023-05-14T10:20:41.700Z,27.70
2023-05-14T10:23:09.286Z,27.78
2023-05-14T10:25:37.622Z,27.57
2023-05-14T10:28:06.107Z,27.79
2023-05-14T10:30:33.327Z,27.61
2023-05-14T10:33:12.811Z,27.36
2023-05-14T10:36:00.466Z,27.11
2023-05-14T10:38:33.135Z,27.04
2023-05-14T10:41:02.047Z,26.95
2023-05-14T10:43:31.068Z,27.20
2023-05-14T10:46:00.027Z,26.65
2023-05-14T10:48:27.348Z,26.11
2023-05-14T10:50:56.691Z,25.72
2023-05-14T10:53:37.077Z,25.33
2023-05-14T10:56:11.843Z,25.26
2023-05-14T10:58:41.960Z,25.63
2023-05-14T11:01:11.014Z,25.54
2023-05-14T11:03:46.281Z,25.65
2023-05-14T11:06:15.597Z,25.76
2023-05-14T11:08:44.018Z,25.66
2023-05-14T11:11:11.121Z,25.26
2023-05-14T11:13:38.784Z,24.76
2023-05-14T11:18:41.949Z,24.98
2023-05-14T11:21:09.058Z,25.69
2023-05-14T11:23:36.270Z,26.21
2023-05-14T11:26:03.404Z,26.35
2023-05-14T11:28:30.715Z,26.36
2023-05-14T11:30:57.716Z,26.34
2023-05-14T11:33:24.956Z,25.85
2023-05-14T11:35:52.086Z,25.59
2023-05-14T11:38:21.352Z,25.32
2023-05-14T11:40:58.958Z,25.20
2023-05-14T11:43:29.421Z,24.97
2023-05-14T11:45:56.875Z,25.14
2023-05-14T11:48:24.267Z,25.10
2023-05-14T11:50:53.004Z,25.21
2023-05-14T11:53:25.204Z,24.88
2023-05-14T11:55:54.355Z,24.80
2023-05-14T11:58:22.135Z,24.54
2023-05-14T12:00:53.503Z,24.36
2023-05-14T12:03:25.870Z,24.33
2023-05-14T12:05:57.669Z,24.63
2023-05-14T12:08:32.046Z,24.70
2023-05-14T12:11:00.764Z,24.36
2023-05-14T12:13:28.468Z,24.02
2023-05-14T12:16:00.508Z,24.26
2023-05-14T12:18:30.042Z,24.28
2023-05-14T12:21:02.855Z,23.72
2023-05-14T12:23:31.593Z,23.58
2023-05-14T12:26:06.823Z,23.58
2023-05-14T12:28:37.696Z,23.50
2023-05-14T12:31:05.772Z,23.35
2023-05-14T12:33:33.165Z,23.38
2023-05-14T12:36:09.906Z,23.34
2023-05-14T12:38:41.682Z,23.36
2023-05-14T12:41:08.556Z,23.25
2023-05-14T12:43:35.850Z,23.03
2023-05-14T12:46:02.789Z,22.94
2023-05-14T12:48:30.091Z,22.83
2023-05-14T12:50:57.005Z,22.62
2023-05-14T12:53:24.229Z,22.56
2023-05-14T12:55:51.200Z,22.71
2023-05-14T12:58:18.466Z,22.72
2023-05-14T13:00:45.395Z,22.66
2023-05-14T13:03:12.634Z,22.75
2023-05-14T13:05:39.538Z,22.65
2023-05-14T13:08:06.903Z,22.65
2023-05-14T13:10:33.887Z,22.65
2023-05-14T13:13:02.578Z,22.56
2023-05-14T13:15:31.636Z,22.50
2023-05-14T13:17:58.748Z,22.39
2023-05-14T13:20:27.607Z,22.41
2023-05-14T13:22:54.720Z,22.36
2023-05-14T13:25:21.728Z,22.49
2023-05-14T13:27:51.106Z,22.61
2023-05-14T13:30:18.937Z,22.70
2023-05-14T13:32:46.605Z,22.79
2023-05-14T13:35:13.641Z,22.57
2023-05-14T13:37:43.379Z,22.38
2023-05-14T13:40:11.112Z,22.35
2023-05-14T13:42:39.967Z,22.35
2023-05-14T13:45:07.632Z,22.45
2023-05-14T13:47:34.942Z,22.41
2023-05-14T13:50:01.873Z,22.18
2023-05-14T13:52:29.095Z,22.18
2023-05-14T13:54:56.661Z,22.19
2023-05-14T13:57:23.823Z,22.06
2023-05-14T13:59:50.809Z,21.99
2023-05-14T14:02:18.120Z,21.85
2023-05-14T14:04:45.029Z,21.80
2023-05-14T14:07:12.222Z,21.73
2023-05-14T14:09:39.210Z,21.74
2023-05-14T14:12:06.750Z,21.76
2023-05-14T14:14:33.809Z,21.78
2023-05-14T14:17:00.986Z,21.88
2023-05-14T14:19:27.901Z,21.90
2023-05-14T14:21:55.052Z,21.94
2023-05-14T14:24:21.972Z,21.89
2023-05-14T14:26:49.155Z,21.87
2023-05-14T14:29:15.965Z,21.79
2023-05-14T14:31:43.718Z,21.74
2023-05-14T14:34:11.030Z,21.76
2023-05-14T14:36:38.254Z,21.64
2023-05-14T14:39:05.207Z,21.53
2023-05-14T14:41:32.515Z,21.54
2023-05-14T14:43:59.558Z,21.50
2023-05-14T14:46:26.834Z,21.43
2023-05-14T14:48:53.728Z,21.47
2023-05-14T14:51:20.910Z,21.55
2023-05-14T14:53:48.018Z,21.62
2023-05-14T14:56:15.753Z,21.66
2023-05-14T14:58:42.633Z,21.63
2023-05-14T15:01:09.883Z,21.57
2023-05-14T15:03:36.813Z,21.54
2023-05-14T15:06:04.152Z,21.49
2023-05-14T15:08:31.124Z,21.51
2023-05-14T15:10:59.409Z,21.52
2023-05-14T15:13:27.114Z,21.56
2023-05-14T15:15:54.473Z,21.50
2023-05-14T15:18:21.414Z,21.46
2023-05-14T15:20:48.779Z,21.39
2023-05-14T15:23:15.763Z,21.32
2023-05-14T15:25:42.989Z,21.17
2023-05-14T15:28:10.005Z,21.11
2023-05-14T15:30:37.263Z,21.05
2023-05-14T15:33:04.354Z,20.99
2023-05-14T15:35:31.129Z,20.94
2023-05-14T15:37:58.413Z,20.87
2023-05-14T15:40:27.566Z,20.89
2023-05-14T15:42:54.986Z,20.85
2023-05-14T15:45:21.891Z,20.75
2023-05-14T15:47:49.097Z,20.65
2023-05-14T15:50:15.989Z,20.60
2023-05-14T15:52:43.270Z,20.59
2023-05-14T15:55:10.515Z,20.60
2023-05-14T15:57:37.877Z,20.55
2023-05-14T16:00:11.107Z,20.54
2023-05-14T16:02:39.398Z,20.51
2023-05-14T16:05:08.071Z,20.43
2023-05-14T16:07:35.888Z,20.30
2023-05-14T16:10:03.476Z,20.25
2023-05-14T16:12:30.847Z,20.21
2023-05-14T16:14:57.793Z,20.18
2023-05-14T16:17:26.230Z,20.15
2023-05-14T16:19:54.652Z,20.05
2023-05-14T16:22:23.494Z,19.99
2023-05-14T16:24:50.381Z,19.95
2023-05-14T16:27:19.234Z,19.94
2023-05-14T16:29:46.268Z,19.89
2023-05-14T16:32:13.586Z,19.84
2023-05-14T16:34:40.874Z,19.81
2023-05-14T16:37:08.264Z,19.78
2023-05-14T16:39:35.112Z,19.71
2023-05-14T16:42:02.243Z,19.69
2023-05-14T16:44:29.156Z,19.62
2023-05-14T16:46:56.472Z,19.58
2023-05-14T16:49:23.501Z,19.49
2023-05-14T16:51:50.788Z,19.47
2023-05-14T16:54:17.677Z,19.44
2023-05-14T16:56:48.378Z,19.37
2023-05-14T16:59:16.263Z,19.31
2023-05-14T17:01:44.524Z,19.28
2023-05-14T17:04:11.605Z,19.25
2023-05-14T17:06:39.189Z,19.20
2023-05-14T17:09:07.003Z,19.15
2023-05-14T17:11:34.150Z,19.13
2023-05-14T17:14:01.010Z,19.10
2023-05-14T17:16:28.259Z,19.06
2023-05-14T17:18:55.017Z,19.03
2023-05-14T17:21:22.314Z,18.98
2023-05-14T17:23:49.253Z,18.92
2023-05-14T17:26:16.522Z,18.92
2023-05-14T17:28:43.459Z,18.89
2023-05-14T17:31:10.703Z,18.82
2023-05-14T17:33:37.670Z,18.72
2023-05-14T17:36:05.026Z,18.69
2023-05-14T17:38:32.184Z,18.66
2023-05-14T17:40:59.471Z,18.62
2023-05-14T17:43:26.461Z,18.59
2023-05-14T17:45:54.936Z,18.55
2023-05-14T17:48:23.265Z,18.51
2023-05-14T17:50:51.819Z,18.47
2023-05-14T17:53:18.837Z,18.39
2023-05-14T17:55:46.089Z,18.36
2023-05-14T17:58:15.488Z,18.34
2023-05-14T18:00:43.925Z,18.27
2023-05-14T18:03:11.607Z,18.25
2023-05-14T18:05:39.157Z,18.20
2023-05-14T18:08:06.125Z,18.14
2023-05-14T18:10:33.358Z,18.14
2023-05-14T18:13:00.262Z,18.11
2023-05-14T18:15:27.637Z,18.06
2023-05-14T18:17:54.592Z,18.06
2023-05-14T18:20:21.975Z,18.04
2023-05-14T18:22:50.698Z,18.00
2023-05-14T18:25:18.180Z,17.95
2023-05-14T18:27:45.657Z,17.94
2023-05-14T18:30:16.233Z,17.90
2023-05-14T18:32:44.561Z,17.89
2023-05-14T18:35:13.131Z,17.86
2023-05-14T18:37:40.209Z,17.85
2023-05-14T18:40:08.811Z,17.80
2023-05-14T18:42:35.746Z,17.78
2023-05-14T18:45:04.272Z,17.75
2023-05-14T18:47:32.035Z,17.72
2023-05-14T18:50:02.041Z,17.67
2023-05-14T18:52:29.221Z,17.62
2023-05-14T18:54:56.544Z,17.58
2023-05-14T18:57:23.602Z,17.59
2023-05-14T18:59:50.788Z,17.58
2023-05-14T19:02:17.790Z,17.54
2023-05-14T19:04:52.266Z,17.53
2023-05-14T19:07:20.785Z,17.52
2023-05-14T19:09:48.325Z,17.49
2023-05-14T19:12:15.257Z,17.46
2023-05-14T19:14:42.653Z,17.47
2023-05-14T19:17:09.607Z,17.45
2023-05-14T19:19:37.821Z,17.48
2023-05-14T19:22:05.095Z,17.48
2023-05-14T19:24:32.590Z,17.51
2023-05-14T19:26:59.516Z,17.50
2023-05-14T19:29:26.651Z,17.47
2023-05-14T19:31:53.574Z,17.47
2023-05-14T19:34:20.769Z,17.45
2023-05-14T19:36:47.633Z,17.47
2023-05-14T19:39:14.775Z,17.45
2023-05-14T19:41:41.724Z,17.45
2023-05-14T19:44:09.066Z,17.45
2023-05-14T19:46:36.166Z,17.44
2023-05-14T19:49:03.368Z,17.42
2023-05-14T19:51:30.607Z,17.44
2023-05-14T19:53:57.793Z,17.44
2023-05-14T19:56:26.459Z,17.47
2023-05-14T19:58:54.512Z,17.47
2023-05-14T20:01:21.558Z,17.45
2023-05-14T20:03:49.028Z,17.44
2023-05-14T20:06:17.616Z,17.42
2023-05-14T20:08:47.995Z,17.41
2023-05-14T20:11:15.839Z,17.40
2023-05-14T20:13:43.090Z,17.41
2023-05-14T20:16:09.948Z,17.39
2023-05-14T20:18:37.214Z,17.40
2023-05-14T20:21:04.288Z,17.42
2023-05-14T20:23:32.429Z,17.41
2023-05-14T20:26:01.844Z,17.40
2023-05-14T20:28:29.098Z,17.38
2023-05-14T20:30:58.953Z,17.35
2023-05-14T20:33:27.186Z,17.34
2023-05-14T20:35:54.774Z,17.28
2023-05-14T20:38:22.712Z,17.23
2023-05-14T20:40:49.608Z,17.18
2023-05-14T20:43:16.919Z,17.13
2023-05-14T20:45:43.886Z,17.11
2023-05-14T20:48:13.696Z,17.07
2023-05-14T20:50:40.631Z,17.01
2023-05-14T20:53:07.871Z,16.84
2023-05-14T20:55:34.733Z,16.74
2023-05-14T20:58:01.912Z,16.69
2023-05-14T21:00:28.836Z,16.62
2023-05-14T21:02:57.161Z,16.56
2023-05-14T21:05:24.351Z,16.44
2023-05-14T21:07:51.800Z,16.35
2023-05-14T21:10:18.692Z,16.25
2023-05-14T21:12:46.029Z,16.13
2023-05-14T21:15:12.998Z,16.02
2023-05-14T21:17:40.263Z,15.83
2023-05-14T21:20:07.860Z,15.69
2023-05-14T21:22:35.054Z,15.57
2023-05-14T21:25:01.881Z,15.35
2023-05-14T21:27:29.056Z,15.08
2023-05-14T21:29:55.997Z,14.89
2023-05-14T21:32:24.019Z,14.67
2023-05-14T21:34:50.954Z,14.50
2023-05-14T21:37:18.184Z,14.38
2023-05-14T21:39:45.080Z,14.31
2023-05-14T21:42:12.360Z,14.27
2023-05-14T21:44:39.206Z,14.20
2023-05-14T21:47:07.901Z,14.16
2023-05-14T21:49:35.650Z,14.12
2023-05-14T21:52:02.960Z,14.11
2023-05-14T21:54:29.859Z,14.09
2023-05-14T21:56:57.175Z,14.04
2023-05-14T21:59:24.078Z,14.01
2023-05-14T22:02:06.252Z,13.95
2023-05-14T22:04:34.484Z,13.83
2023-05-14T22:07:01.801Z,13.70
2023-05-14T22:09:29.091Z,13.60
2023-05-14T22:11:57.520Z,13.52
2023-05-14T22:14:26.500Z,13.42
2023-05-14T22:16:54.038Z,13.37
2023-05-14T22:19:21.311Z,13.34
2023-05-14T22:21:48.497Z,13.33
2023-05-14T22:24:15.358Z,13.32
2023-05-14T22:26:42.563Z,13.30
2023-05-14T22:29:09.450Z,13.28
2023-05-14T22:31:36.815Z,13.28
2023-05-14T22:34:03.745Z,13.28
2023-05-14T22:36:31.018Z,13.28
2023-05-14T22:38:58.015Z,13.20
2023-05-14T22:41:25.190Z,13.12
2023-05-14T22:43:52.045Z,13.04
2023-05-14T22:46:19.359Z,12.95
2023-05-14T22:48:49.196Z,12.92
2023-05-14T22:51:16.706Z,12.88
2023-05-14T22:53:43.647Z,12.87
2023-05-14T22:56:10.877Z,12.85
2023-05-14T22:58:37.716Z,12.85
2023-05-14T23:01:04.962Z,12.85
2023-05-14T23:03:31.917Z,12.78
2023-05-14T23:05:59.148Z,12.75
2023-05-14T23:08:26.053Z,12.71
2023-05-14T23:10:53.357Z,12.72
2023-05-14T23:13:20.344Z,12.69
2023-05-14T23:15:48.173Z,12.69
2023-05-14T23:18:15.164Z,12.68
2023-05-14T23:20:42.382Z,12.68
2023-05-14T23:23:09.251Z,12.69
2023-05-14T23:25:36.503Z,12.69
2023-05-14T23:28:03.489Z,12.73
2023-05-14T23:30:30.732Z,12.76
2023-05-14T23:32:57.736Z,12.76
2023-05-14T23:35:25.191Z,12.69
2023-05-14T23:37:52.366Z,12.65
2023-05-14T23:40:19.648Z,12.63
2023-05-14T23:42:46.684Z,12.62
2023-05-14T23:45:15.304Z,12.60
2023-05-14T23:47:42.606Z,12.59
2023-05-14T23:50:10.042Z,12.60
2023-05-14T23:52:36.926Z,12.59
2023-05-14T23:55:04.829Z,12.56
2023-05-14T23:57:31.957Z,12.56
2023-05-14T23:59:59.401Z,12.53
