createdAt,value
2022-12-14T00:01:28.907Z,-6.46
2022-12-14T00:03:56.350Z,-6.52
2022-12-14T00:06:26.155Z,-6.47
2022-12-14T00:08:54.943Z,-6.52
2022-12-14T00:11:22.557Z,-6.44
2022-12-14T00:13:57.574Z,-6.52
2022-12-14T00:16:26.125Z,-6.41
2022-12-14T00:18:55.216Z,-6.40
2022-12-14T00:21:22.581Z,-6.42
2022-12-14T00:23:50.760Z,-6.51
2022-12-14T00:26:26.120Z,-6.44
2022-12-14T00:28:54.397Z,-6.59
2022-12-14T00:31:22.022Z,-6.60
2022-12-14T00:33:48.815Z,-6.55
2022-12-14T00:36:15.415Z,-6.47
2022-12-14T00:38:42.731Z,-6.39
2022-12-14T00:41:10.532Z,-6.34
2022-12-14T00:43:37.489Z,-6.40
2022-12-14T00:46:04.417Z,-6.39
2022-12-14T00:48:31.935Z,-6.40
2022-12-14T00:50:58.974Z,-6.33
2022-12-14T00:53:25.678Z,-6.26
2022-12-14T00:55:52.395Z,-6.31
2022-12-14T00:58:21.826Z,-6.27
2022-12-14T01:00:58.790Z,-6.24
2022-12-14T01:03:25.790Z,-6.27
2022-12-14T01:05:52.537Z,-6.19
2022-12-14T01:08:20.723Z,-6.25
2022-12-14T01:10:47.299Z,-6.28
2022-12-14T01:13:13.859Z,-6.14
2022-12-14T01:15:40.468Z,-6.16
2022-12-14T01:18:07.103Z,-6.20
2022-12-14T01:20:33.688Z,-6.15
2022-12-14T01:23:00.340Z,-6.18
2022-12-14T01:25:27.075Z,-6.17
2022-12-14T01:27:53.554Z,-6.04
2022-12-14T01:30:20.372Z,-6.09
2022-12-14T01:32:47.369Z,-6.09
2022-12-14T01:35:14.651Z,-6.13
2022-12-14T01:37:41.330Z,-6.19
2022-12-14T01:40:08.786Z,-6.16
2022-12-14T01:42:36.745Z,-6.13
2022-12-14T01:45:04.549Z,-6.09
2022-12-14T01:47:43.093Z,-6.06
2022-12-14T01:50:22.507Z,-5.96
2022-12-14T01:52:51.747Z,-6.01
2022-12-14T01:55:24.239Z,-6.02
2022-12-14T01:58:05.531Z,-5.95
2022-12-14T02:00:32.487Z,-5.97
2022-12-14T02:03:10.898Z,-5.99
2022-12-14T02:05:42.637Z,-5.88
2022-12-14T02:08:09.823Z,-5.83
2022-12-14T02:10:36.488Z,-5.80
2022-12-14T02:13:09.969Z,-5.80
2022-12-14T02:15:38.793Z,-5.87
2022-12-14T02:18:07.921Z,-5.80
2022-12-14T02:20:54.006Z,-5.79
2022-12-14T02:23:36.037Z,-5.82
2022-12-14T02:26:33.944Z,-5.83
2022-12-14T02:29:21.876Z,-5.90
2022-12-14T02:32:08.594Z,-5.84
2022-12-14T02:34:53.575Z,-5.85
2022-12-14T02:37:36.672Z,-5.96
2022-12-14T02:40:32.523Z,-5.83
2022-12-14T02:43:24.263Z,-5.78
2022-12-14T02:46:16.367Z,-5.78
2022-12-14T02:49:14.040Z,-5.82
2022-12-14T02:51:58.482Z,-5.75
2022-12-14T02:55:02.733Z,-5.77
2022-12-14T02:58:00.392Z,-5.72
2022-12-14T03:00:28.986Z,-5.81
2022-12-14T03:02:57.300Z,-5.74
2022-12-14T03:05:24.035Z,-5.71
2022-12-14T03:07:57.543Z,-5.64
2022-12-14T03:10:44.024Z,-5.68
2022-12-14T03:13:23.907Z,-5.77
2022-12-14T03:16:17.106Z,-5.69
2022-12-14T03:19:11.134Z,-5.72
2022-12-14T03:21:44.200Z,-5.68
2022-12-14T03:24:19.395Z,-5.60
2022-12-14T03:26:56.027Z,-5.44
2022-12-14T03:29:32.708Z,-5.53
2022-12-14T03:32:07.545Z,-5.60
2022-12-14T03:34:52.675Z,-5.59
2022-12-14T03:37:30.037Z,-5.47
2022-12-14T03:39:56.686Z,-5.60
2022-12-14T03:42:39.332Z,-5.48
2022-12-14T03:45:21.604Z,-5.47
2022-12-14T03:48:19.453Z,-5.44
2022-12-14T03:51:24.952Z,-5.49
2022-12-14T03:54:10.224Z,-5.47
2022-12-14T03:56:53.363Z,-5.49
2022-12-14T03:59:41.051Z,-5.44
2022-12-14T04:02:23.827Z,-5.41
2022-12-14T04:04:59.828Z,-5.39
2022-12-14T04:07:57.734Z,-5.30
2022-12-14T04:10:53.040Z,-5.34
2022-12-14T04:13:44.045Z,-5.37
2022-12-14T04:16:40.900Z,-5.26
2022-12-14T04:19:16.184Z,-5.20
2022-12-14T04:21:56.767Z,-5.34
2022-12-14T04:24:54.883Z,-5.25
2022-12-14T04:27:45.070Z,-5.33
2022-12-14T04:30:12.858Z,-5.19
2022-12-14T04:32:51.910Z,-5.14
2022-12-14T04:35:25.658Z,-5.06
2022-12-14T04:38:01.096Z,-5.23
2022-12-14T04:40:33.490Z,-5.23
2022-12-14T04:43:03.203Z,-5.23
2022-12-14T04:45:39.496Z,-5.22
2022-12-14T04:48:16.172Z,-5.18
2022-12-14T04:50:49.269Z,-5.28
2022-12-14T04:53:21.219Z,-5.20
2022-12-14T04:56:05.715Z,-5.14
2022-12-14T04:58:34.111Z,-5.14
2022-12-14T05:01:49.001Z,-5.15
2022-12-14T05:04:30.901Z,-5.29
2022-12-14T05:07:43.829Z,-5.23
2022-12-14T05:11:21.855Z,-5.28
2022-12-14T05:13:49.558Z,-5.23
2022-12-14T05:16:22.124Z,-5.20
2022-12-14T05:18:49.641Z,-5.26
2022-12-14T05:21:35.040Z,-5.30
2022-12-14T05:24:03.909Z,-5.26
2022-12-14T05:26:31.420Z,-5.28
2022-12-14T05:28:58.026Z,-5.30
2022-12-14T05:31:25.469Z,-5.30
2022-12-14T05:33:52.044Z,-5.24
2022-12-14T05:36:19.642Z,-5.24
2022-12-14T05:38:46.687Z,-5.12
2022-12-14T05:41:13.657Z,-4.93
2022-12-14T05:43:40.393Z,-5.00
2022-12-14T05:46:07.379Z,-5.01
2022-12-14T05:48:35.042Z,-4.99
2022-12-14T05:51:10.029Z,-5.02
2022-12-14T05:53:37.257Z,-4.94
2022-12-14T05:56:05.792Z,-4.95
2022-12-14T05:58:33.771Z,-4.89
2022-12-14T06:01:02.260Z,-4.91
2022-12-14T06:03:29.373Z,-4.83
2022-12-14T06:06:02.091Z,-4.90
2022-12-14T06:08:30.787Z,-4.88
2022-12-14T06:11:08.611Z,-4.79
2022-12-14T06:13:36.493Z,-4.76
2022-12-14T06:16:17.699Z,-4.79
2022-12-14T06:18:50.700Z,-4.79
2022-12-14T06:21:20.203Z,-4.81
2022-12-14T06:23:47.244Z,-4.79
2022-12-14T06:26:15.565Z,-4.77
2022-12-14T06:28:42.479Z,-4.71
2022-12-14T06:31:17.717Z,-4.73
2022-12-14T06:33:44.779Z,-4.78
2022-12-14T06:36:28.740Z,-4.70
2022-12-14T06:38:56.969Z,-4.72
2022-12-14T06:41:24.546Z,-4.68
2022-12-14T06:43:52.321Z,-4.71
2022-12-14T06:46:22.114Z,-4.74
2022-12-14T06:48:53.480Z,-4.77
2022-12-14T06:51:24.373Z,-4.67
2022-12-14T06:53:53.320Z,-4.57
2022-12-14T06:56:21.521Z,-4.62
2022-12-14T06:58:48.525Z,-4.60
2022-12-14T07:01:21.044Z,-4.60
2022-12-14T07:03:49.396Z,-4.56
2022-12-14T07:06:16.212Z,-4.52
2022-12-14T07:08:43.184Z,-4.62
2022-12-14T07:11:15.121Z,-4.63
2022-12-14T07:13:42.327Z,-4.70
2022-12-14T07:16:14.821Z,-4.53
2022-12-14T07:18:41.446Z,-4.52
2022-12-14T07:21:10.791Z,-4.58
2022-12-14T07:23:38.546Z,-4.43
2022-12-14T07:26:17.289Z,-4.42
2022-12-14T07:28:45.293Z,-4.38
2022-12-14T07:31:20.596Z,-4.42
2022-12-14T07:33:47.776Z,-4.30
2022-12-14T07:36:19.211Z,-4.32
2022-12-14T07:38:47.927Z,-4.40
2022-12-14T07:41:22.719Z,-4.37
2022-12-14T07:43:50.801Z,-4.35
2022-12-14T07:46:20.936Z,-4.32
2022-12-14T07:48:52.914Z,-4.24
2022-12-14T07:51:22.148Z,-4.33
2022-12-14T07:53:48.855Z,-4.31
2022-12-14T07:56:18.764Z,-4.25
2022-12-14T07:58:45.576Z,-4.19
2022-12-14T08:01:18.191Z,-4.20
2022-12-14T08:03:50.198Z,-4.19
2022-12-14T08:06:18.902Z,-4.28
2022-12-14T08:08:45.877Z,-4.22
2022-12-14T08:11:13.946Z,-4.08
2022-12-14T08:13:40.875Z,-4.05
2022-12-14T08:16:11.972Z,-4.01
2022-12-14T08:18:38.618Z,-3.95
2022-12-14T08:21:06.579Z,-3.98
2022-12-14T08:23:34.478Z,-3.78
2022-12-14T08:26:02.422Z,-3.80
2022-12-14T08:28:31.109Z,-3.86
2022-12-14T08:30:58.684Z,-3.78
2022-12-14T08:33:25.401Z,-3.81
2022-12-14T08:35:51.977Z,-3.70
2022-12-14T08:38:18.597Z,-3.57
2022-12-14T08:40:45.339Z,-3.58
2022-12-14T08:43:12.145Z,-3.48
2022-12-14T08:45:38.977Z,-3.48
2022-12-14T08:48:05.740Z,-3.50
2022-12-14T08:50:32.325Z,-3.47
2022-12-14T08:52:59.328Z,-3.45
2022-12-14T08:55:30.230Z,-3.50
2022-12-14T08:57:59.136Z,-3.37
2022-12-14T09:00:25.733Z,-3.34
2022-12-14T09:02:52.541Z,-3.24
2022-12-14T09:05:20.612Z,-3.36
2022-12-14T09:07:47.254Z,-3.23
2022-12-14T09:10:14.008Z,-3.22
2022-12-14T09:12:40.532Z,-3.06
2022-12-14T09:15:07.937Z,-3.03
2022-12-14T09:17:34.648Z,-3.02
2022-12-14T09:20:01.300Z,-2.91
2022-12-14T09:22:27.981Z,-2.92
2022-12-14T09:24:54.614Z,-2.92
2022-12-14T09:27:22.481Z,-2.76
2022-12-14T09:29:49.833Z,-2.74
2022-12-14T09:32:17.049Z,-2.77
2022-12-14T09:34:43.724Z,-2.83
2022-12-14T09:37:10.559Z,-2.74
2022-12-14T09:39:37.141Z,-2.83
2022-12-14T09:42:18.991Z,-2.73
2022-12-14T09:45:22.186Z,-2.76
2022-12-14T09:48:01.965Z,-2.74
2022-12-14T09:50:29.192Z,-2.64
2022-12-14T09:53:00.273Z,-2.56
2022-12-14T09:55:56.920Z,-2.40
2022-12-14T09:58:32.720Z,-2.41
2022-12-14T10:01:43.884Z,-2.25
2022-12-14T10:04:47.840Z,-2.14
2022-12-14T10:07:34.141Z,-2.15
2022-12-14T10:10:53.405Z,-2.01
2022-12-14T10:13:57.528Z,-2.10
2022-12-14T10:16:59.573Z,-2.09
2022-12-14T10:19:39.005Z,-2.05
2022-12-14T10:22:18.780Z,-2.15
2022-12-14T10:24:51.191Z,-2.17
2022-12-14T10:27:26.505Z,-2.17
2022-12-14T10:30:07.303Z,-2.37
2022-12-14T10:32:39.624Z,-2.31
2022-12-14T10:35:18.111Z,-2.34
2022-12-14T10:37:48.766Z,-2.40
2022-12-14T10:40:31.094Z,-2.28
2022-12-14T10:43:43.669Z,-2.15
2022-12-14T10:46:44.197Z,-2.02
2022-12-14T10:49:17.418Z,-2.14
2022-12-14T10:51:55.194Z,-2.02
2022-12-14T10:54:48.457Z,-1.90
2022-12-14T10:57:32.961Z,-1.97
2022-12-14T11:00:09.711Z,-2.11
2022-12-14T11:02:46.241Z,-2.05
2022-12-14T11:05:40.048Z,-2.05
2022-12-14T11:08:07.935Z,-2.07
2022-12-14T11:10:36.961Z,-1.99
2022-12-14T11:13:16.415Z,-1.90
2022-12-14T11:15:46.486Z,-1.95
2022-12-14T11:18:31.404Z,-1.86
2022-12-14T11:21:01.000Z,-1.72
2022-12-14T11:23:42.511Z,-1.51
2022-12-14T11:26:40.641Z,-1.50
2022-12-14T11:29:18.169Z,-1.37
2022-12-14T11:31:47.158Z,-1.32
2022-12-14T11:34:33.296Z,-1.33
2022-12-14T11:37:39.618Z,-1.38
2022-12-14T11:40:07.450Z,-1.44
2022-12-14T11:42:34.330Z,-1.54
2022-12-14T11:45:26.933Z,-1.46
2022-12-14T11:48:20.493Z,-1.40
2022-12-14T11:50:48.626Z,-1.40
2022-12-14T11:53:17.637Z,-1.29
2022-12-14T11:55:57.222Z,-1.23
2022-12-14T11:58:38.048Z,-1.39
2022-12-14T12:01:11.466Z,-1.38
2022-12-14T12:03:42.427Z,-1.32
2022-12-14T12:06:11.631Z,-1.17
2022-12-14T12:08:40.961Z,-1.29
2022-12-14T12:11:29.805Z,-1.31
2022-12-14T12:14:12.100Z,-1.20
2022-12-14T12:16:43.554Z,-1.10
2022-12-14T12:19:18.984Z,-1.01
2022-12-14T12:21:45.957Z,-1.30
2022-12-14T12:24:27.046Z,-1.31
2022-12-14T12:27:03.414Z,-1.25
2022-12-14T12:29:38.151Z,-1.12
2022-12-14T12:32:23.745Z,-1.03
2022-12-14T12:35:11.423Z,-0.99
2022-12-14T12:37:47.600Z,-0.99
2022-12-14T12:40:33.055Z,-1.02
2022-12-14T12:43:12.936Z,-0.86
2022-12-14T12:45:51.436Z,-0.82
2022-12-14T12:48:27.841Z,-0.84
2022-12-14T12:51:04.173Z,-0.85
2022-12-14T12:53:44.677Z,-0.84
2022-12-14T12:56:15.730Z,-0.84
2022-12-14T12:58:52.092Z,-0.81
2022-12-14T13:01:33.623Z,-0.83
2022-12-14T13:04:03.802Z,-0.84
2022-12-14T13:06:34.662Z,-0.99
2022-12-14T13:09:23.393Z,-1.03
2022-12-14T13:11:50.151Z,-1.04
2022-12-14T13:14:38.124Z,-1.03
2022-12-14T13:17:07.693Z,-1.00
2022-12-14T13:19:51.636Z,-0.99
2022-12-14T13:22:31.908Z,-0.98
2022-12-14T13:25:07.193Z,-0.98
2022-12-14T13:28:02.115Z,-1.00
2022-12-14T13:31:11.938Z,-0.98
2022-12-14T13:34:12.354Z,-1.13
2022-12-14T13:37:15.727Z,-1.03
2022-12-14T13:40:34.168Z,-0.93
2022-12-14T13:43:58.632Z,-0.86
2022-12-14T13:46:29.245Z,-0.83
2022-12-14T13:49:02.876Z,-0.98
2022-12-14T13:51:34.305Z,-0.94
2022-12-14T13:54:03.648Z,-1.00
2022-12-14T13:56:34.119Z,-1.02
2022-12-14T13:59:04.803Z,-1.08
2022-12-14T14:01:53.203Z,-1.21
2022-12-14T14:04:30.535Z,-1.18
2022-12-14T14:07:42.608Z,-1.35
2022-12-14T14:10:32.977Z,-1.33
2022-12-14T14:13:01.741Z,-1.30
2022-12-14T14:15:38.186Z,-1.37
2022-12-14T14:18:14.398Z,-1.27
2022-12-14T14:20:47.835Z,-1.33
2022-12-14T14:23:36.227Z,-1.28
2022-12-14T14:26:46.743Z,-1.33
2022-12-14T14:29:26.551Z,-1.28
2022-12-14T14:32:01.705Z,-1.23
2022-12-14T14:34:49.780Z,-1.23
2022-12-14T14:37:36.705Z,-1.26
2022-12-14T14:40:29.444Z,-1.34
2022-12-14T14:43:23.384Z,-1.33
2022-12-14T14:45:54.282Z,-1.34
2022-12-14T14:48:50.382Z,-1.35
2022-12-14T14:51:25.248Z,-1.33
2022-12-14T14:57:54.619Z,-1.19
2022-12-14T15:00:22.911Z,-1.28
2022-12-14T15:02:53.216Z,-1.21
2022-12-14T15:05:42.168Z,-1.20
2022-12-14T15:08:34.392Z,-0.92
2022-12-14T15:11:06.167Z,-1.08
2022-12-14T15:13:45.668Z,-1.12
2022-12-14T15:16:23.839Z,-1.21
2022-12-14T15:18:50.443Z,-1.18
2022-12-14T15:21:18.536Z,-1.24
2022-12-14T15:23:52.493Z,-1.29
2022-12-14T15:26:24.413Z,-1.44
2022-12-14T15:28:54.397Z,-1.54
2022-12-14T15:31:30.610Z,-1.50
2022-12-14T15:33:58.380Z,-1.47
2022-12-14T15:36:30.572Z,-1.50
2022-12-14T15:38:57.918Z,-1.47
2022-12-14T15:41:27.693Z,-1.46
2022-12-14T15:43:59.760Z,-1.49
2022-12-14T15:46:31.289Z,-1.53
2022-12-14T15:49:03.656Z,-1.51
2022-12-14T15:51:37.290Z,-1.51
2022-12-14T15:54:06.195Z,-1.52
2022-12-14T15:56:43.939Z,-1.66
2022-12-14T15:59:30.967Z,-1.67
2022-12-14T16:02:38.151Z,-1.81
2022-12-14T16:05:07.420Z,-2.00
2022-12-14T16:07:38.937Z,-1.99
2022-12-14T16:10:28.643Z,-1.96
2022-12-14T16:13:02.149Z,-1.79
2022-12-14T16:15:29.619Z,-1.84
2022-12-14T16:18:02.090Z,-1.88
2022-12-14T16:20:36.034Z,-1.75
2022-12-14T16:23:41.781Z,-1.66
2022-12-14T16:26:37.979Z,-1.70
2022-12-14T16:29:23.115Z,-1.72
2022-12-14T16:31:49.967Z,-1.86
2022-12-14T16:34:23.468Z,-1.85
2022-12-14T16:37:22.720Z,-1.90
2022-12-14T16:39:39.573Z,-1.82
2022-12-14T16:42:16.856Z,-1.84
2022-12-14T16:44:43.568Z,-1.92
2022-12-14T16:47:55.428Z,-1.82
2022-12-14T16:53:23.103Z,-1.75
2022-12-14T16:56:07.264Z,-1.74
2022-12-14T16:58:35.949Z,-1.58
2022-12-14T17:01:06.639Z,-1.77
2022-12-14T17:03:35.916Z,-1.74
2022-12-14T17:06:05.305Z,-1.80
2022-12-14T17:08:33.549Z,-1.83
2022-12-14T17:11:00.373Z,-1.84
2022-12-14T17:13:27.156Z,-1.71
2022-12-14T17:16:03.724Z,-1.66
2022-12-14T17:18:35.306Z,-1.55
2022-12-14T17:21:02.178Z,-1.51
2022-12-14T17:23:29.328Z,-1.47
2022-12-14T17:25:56.115Z,-1.47
2022-12-14T17:28:29.271Z,-1.45
2022-12-14T17:30:58.493Z,-1.41
2022-12-14T17:33:28.057Z,-1.46
2022-12-14T17:35:55.582Z,-1.51
2022-12-14T17:38:23.355Z,-1.36
2022-12-14T17:40:51.214Z,-1.35
2022-12-14T17:43:20.938Z,-1.37
2022-12-14T17:45:47.636Z,-1.41
2022-12-14T17:48:14.943Z,-1.34
2022-12-14T17:50:44.490Z,-1.36
2022-12-14T17:53:19.618Z,-1.43
2022-12-14T17:55:46.283Z,-1.44
2022-12-14T17:58:13.923Z,-1.26
2022-12-14T18:00:59.626Z,-1.27
2022-12-14T18:03:26.665Z,-1.31
2022-12-14T18:05:53.332Z,-1.34
2022-12-14T18:08:21.208Z,-1.31
2022-12-14T18:10:52.304Z,-1.33
2022-12-14T18:13:18.911Z,-1.38
2022-12-14T18:15:49.891Z,-1.40
2022-12-14T18:18:18.715Z,-1.38
2022-12-14T18:20:49.967Z,-1.32
2022-12-14T18:23:17.945Z,-1.39
2022-12-14T18:25:50.823Z,-1.36
2022-12-14T18:28:17.321Z,-1.34
2022-12-14T18:30:50.838Z,-1.30
2022-12-14T18:33:20.655Z,-1.27
2022-12-14T18:35:48.755Z,-1.41
2022-12-14T18:38:15.447Z,-1.41
2022-12-14T18:40:49.453Z,-1.35
2022-12-14T18:43:23.468Z,-1.32
2022-12-14T18:45:52.026Z,-1.27
2022-12-14T18:48:18.903Z,-1.21
2022-12-14T18:50:45.923Z,-1.18
2022-12-14T18:53:18.062Z,-1.11
2022-12-14T18:55:44.824Z,-1.11
2022-12-14T18:58:24.300Z,-1.05
2022-12-14T19:00:54.793Z,-1.11
2022-12-14T19:03:22.489Z,-1.12
2022-12-14T19:05:49.287Z,-1.15
2022-12-14T19:08:15.871Z,-1.15
2022-12-14T19:10:45.808Z,-1.13
2022-12-14T19:13:25.043Z,-1.17
2022-12-14T19:15:52.330Z,-1.09
2022-12-14T19:18:18.930Z,-1.02
2022-12-14T19:20:45.539Z,-0.94
2022-12-14T19:23:18.340Z,-0.95
2022-12-14T19:25:46.058Z,-1.00
2022-12-14T19:28:31.293Z,-1.02
2022-12-14T19:30:59.133Z,-1.01
2022-12-14T19:33:26.801Z,-1.02
2022-12-14T19:35:53.800Z,-0.94
2022-12-14T19:38:20.411Z,-1.03
2022-12-14T19:40:58.977Z,-1.06
2022-12-14T19:43:25.573Z,-1.05
2022-12-14T19:45:52.191Z,-1.08
2022-12-14T19:48:18.811Z,-1.01
2022-12-14T19:50:49.170Z,-0.94
2022-12-14T19:53:21.605Z,-0.95
2022-12-14T19:55:53.164Z,-0.90
2022-12-14T19:58:21.975Z,-0.89
2022-12-14T20:00:49.694Z,-0.89
2022-12-14T20:03:16.732Z,-0.80
2022-12-14T20:05:55.145Z,-0.83
2022-12-14T20:08:22.718Z,-0.75
2022-12-14T20:10:49.448Z,-0.77
2022-12-14T20:13:16.108Z,-0.77
2022-12-14T20:15:48.528Z,-0.74
2022-12-14T20:18:15.112Z,-0.80
2022-12-14T20:20:41.770Z,-0.80
2022-12-14T20:23:08.364Z,-0.82
2022-12-14T20:25:34.939Z,-0.86
2022-12-14T20:28:02.710Z,-0.87
2022-12-14T20:30:30.588Z,-0.80
2022-12-14T20:32:57.590Z,-0.77
2022-12-14T20:35:24.256Z,-0.77
2022-12-14T20:37:53.713Z,-0.83
2022-12-14T20:40:20.252Z,-0.78
2022-12-14T20:42:46.782Z,-0.79
2022-12-14T20:45:13.597Z,-0.82
2022-12-14T20:47:40.184Z,-0.80
2022-12-14T20:50:06.905Z,-0.66
2022-12-14T20:52:33.539Z,-0.70
2022-12-14T20:55:00.349Z,-0.65
2022-12-14T20:57:26.943Z,-0.65
2022-12-14T20:59:53.810Z,-0.67
2022-12-14T21:02:21.041Z,-0.74
2022-12-14T21:04:47.679Z,-0.76
2022-12-14T21:07:14.225Z,-0.70
2022-12-14T21:09:40.751Z,-0.75
2022-12-14T21:12:21.846Z,-0.78
2022-12-14T21:14:53.071Z,-0.82
2022-12-14T21:17:21.713Z,-0.81
2022-12-14T21:19:48.363Z,-0.80
2022-12-14T21:22:21.207Z,-0.82
2022-12-14T21:25:05.777Z,-0.85
2022-12-14T21:27:34.499Z,-0.87
2022-12-14T21:30:01.345Z,-0.89
2022-12-14T21:32:28.180Z,-0.91
2022-12-14T21:34:54.728Z,-0.91
2022-12-14T21:37:22.004Z,-0.88
2022-12-14T21:39:54.942Z,-0.95
2022-12-14T21:42:25.398Z,-0.88
2022-12-14T21:44:53.838Z,-0.81
2022-12-14T21:47:23.651Z,-0.82
2022-12-14T21:49:50.321Z,-0.79
2022-12-14T21:52:19.983Z,-0.85
2022-12-14T21:54:46.731Z,-0.79
2022-12-14T21:57:36.842Z,-0.72
2022-12-14T22:00:06.400Z,-0.70
2022-12-14T22:02:33.238Z,-0.68
2022-12-14T22:04:59.922Z,-0.80
2022-12-14T22:07:30.876Z,-0.77
2022-12-14T22:09:57.673Z,-0.77
2022-12-14T22:12:24.211Z,-0.76
2022-12-14T22:14:50.968Z,-0.72
2022-12-14T22:17:17.821Z,-0.67
2022-12-14T22:19:44.405Z,-0.67
2022-12-14T22:22:17.168Z,-0.62
2022-12-14T22:24:45.004Z,-0.59
2022-12-14T22:27:12.714Z,-0.54
2022-12-14T22:29:39.365Z,-0.50
2022-12-14T22:32:07.219Z,-0.54
2022-12-14T22:34:34.157Z,-0.56
2022-12-14T22:37:00.768Z,-0.55
2022-12-14T22:39:27.299Z,-0.56
2022-12-14T22:41:53.836Z,-0.59
2022-12-14T22:44:20.370Z,-0.49
2022-12-14T22:46:46.923Z,-0.49
2022-12-14T22:49:18.357Z,-0.47
2022-12-14T22:51:45.445Z,-0.47
2022-12-14T22:54:23.136Z,-0.44
2022-12-14T22:57:02.805Z,-0.44
2022-12-14T22:59:52.146Z,-0.37
2022-12-14T23:02:18.946Z,-0.33
2022-12-14T23:04:45.578Z,-0.33
2022-12-14T23:07:16.741Z,-0.25
2022-12-14T23:10:01.832Z,-0.32
2022-12-14T23:12:47.157Z,-0.28
2022-12-14T23:15:32.580Z,-0.29
2022-12-14T23:18:22.021Z,-0.25
2022-12-14T23:21:07.297Z,-0.30
2022-12-14T23:23:52.792Z,-0.24
2022-12-14T23:26:38.126Z,-0.25
2022-12-14T23:29:23.586Z,-0.22
2022-12-14T23:32:09.043Z,-0.21
2022-12-14T23:34:54.343Z,-0.25
2022-12-14T23:37:39.827Z,-0.28
2022-12-14T23:40:25.648Z,-0.30
2022-12-14T23:43:11.002Z,-0.27
2022-12-14T23:45:56.315Z,-0.22
2022-12-14T23:48:41.523Z,-0.20
2022-12-14T23:51:26.920Z,-0.12
2022-12-14T23:54:12.287Z,-0.12
2022-12-14T23:56:57.702Z,-0.16
2022-12-14T23:59:42.988Z,-0.18
