createdAt,value
2022-12-15T00:04:15.191Z,-6.23
2022-12-15T00:09:37.797Z,-6.15
2022-12-15T00:15:00.487Z,-6.10
2022-12-15T00:20:24.249Z,-5.98
2022-12-15T00:25:46.975Z,-5.98
2022-12-15T00:31:09.782Z,-5.93
2022-12-15T00:36:32.789Z,-5.80
2022-12-15T00:41:37.556Z,-5.74
2022-12-15T00:46:57.449Z,-5.74
2022-12-15T00:52:21.664Z,-5.76
2022-12-15T00:57:44.971Z,-5.79
2022-12-15T01:03:08.457Z,-5.79
2022-12-15T01:08:31.755Z,-5.91
2022-12-15T01:13:54.901Z,-5.95
2022-12-15T01:19:18.622Z,-5.80
2022-12-15T01:24:23.797Z,-5.77
2022-12-15T01:29:28.803Z,-5.62
2022-12-15T01:34:33.770Z,-5.42
2022-12-15T01:39:57.237Z,-5.32
2022-12-15T01:45:26.331Z,-5.13
2022-12-15T01:50:32.951Z,-4.96
2022-12-15T01:55:41.454Z,-4.88
2022-12-15T02:00:47.559Z,-4.71
2022-12-15T02:05:54.203Z,-4.64
2022-12-15T02:11:21.978Z,-4.50
2022-12-15T02:16:55.170Z,-4.43
2022-12-15T02:22:28.363Z,-4.34
2022-12-15T02:27:52.435Z,-4.29
2022-12-15T02:33:06.936Z,-4.22
2022-12-15T02:38:11.720Z,-4.14
2022-12-15T02:43:16.456Z,-4.13
2022-12-15T02:48:24.417Z,-4.05
2022-12-15T02:54:30.351Z,-4.01
2022-12-15T02:59:59.436Z,-3.88
2022-12-15T03:05:05.117Z,-3.84
2022-12-15T03:10:12.942Z,-3.86
2022-12-15T03:15:18.916Z,-3.76
2022-12-15T03:20:23.687Z,-3.67
2022-12-15T03:25:28.265Z,-3.51
2022-12-15T03:30:33.144Z,-3.40
2022-12-15T03:35:38.860Z,-3.39
2022-12-15T03:40:42.942Z,-3.35
2022-12-15T03:45:48.294Z,-3.20
2022-12-15T03:50:53.091Z,-3.07
2022-12-15T03:55:57.744Z,-2.97
2022-12-15T04:01:15.492Z,-2.82
2022-12-15T04:06:20.671Z,-2.62
2022-12-15T04:11:26.178Z,-2.41
2022-12-15T04:16:31.128Z,-2.22
2022-12-15T04:21:35.763Z,-2.11
2022-12-15T04:26:58.293Z,-1.96
2022-12-15T04:32:20.824Z,-1.84
2022-12-15T04:37:43.561Z,-1.75
2022-12-15T04:43:10.571Z,-1.75
2022-12-15T04:48:33.928Z,-1.59
2022-12-15T04:53:57.014Z,-1.52
2022-12-15T04:59:20.456Z,-1.43
2022-12-15T05:04:43.284Z,-1.28
2022-12-15T05:10:09.540Z,-1.15
2022-12-15T05:15:36.907Z,-1.17
2022-12-15T05:21:00.268Z,-1.18
2022-12-15T05:26:23.634Z,-1.13
2022-12-15T05:31:46.484Z,-1.16
2022-12-15T05:36:52.541Z,-1.10
2022-12-15T05:41:58.776Z,-1.04
2022-12-15T05:47:03.739Z,-1.04
2022-12-15T05:52:08.686Z,-0.95
2022-12-15T05:57:13.478Z,-1.02
2022-12-15T06:02:19.047Z,-1.05
2022-12-15T06:07:26.618Z,-0.90
2022-12-15T06:12:31.521Z,-0.89
2022-12-15T06:17:36.940Z,-0.99
2022-12-15T06:22:45.297Z,-1.13
2022-12-15T06:28:00.039Z,-1.36
2022-12-15T06:33:06.728Z,-1.57
2022-12-15T06:38:11.477Z,-1.84
2022-12-15T06:43:16.255Z,-2.05
2022-12-15T06:48:21.957Z,-2.33
2022-12-15T06:53:27.019Z,-2.50
2022-12-15T06:58:32.008Z,-2.67
2022-12-15T07:03:39.546Z,-2.84
2022-12-15T07:08:46.572Z,-3.02
2022-12-15T07:13:55.349Z,-3.14
2022-12-15T07:19:00.020Z,-3.30
2022-12-15T07:24:07.763Z,-3.38
2022-12-15T07:29:16.910Z,-3.47
2022-12-15T07:34:25.460Z,-3.56
2022-12-15T07:39:30.262Z,-3.64
2022-12-15T07:44:35.126Z,-3.71
2022-12-15T07:49:40.558Z,-3.75
2022-12-15T07:54:45.208Z,-3.83
2022-12-15T07:59:49.995Z,-3.93
2022-12-15T08:04:54.912Z,-4.02
2022-12-15T08:09:59.727Z,-4.07
2022-12-15T08:15:04.997Z,-4.14
2022-12-15T08:20:10.847Z,-4.26
2022-12-15T08:25:15.649Z,-4.35
2022-12-15T08:30:20.704Z,-4.46
2022-12-15T08:35:55.133Z,-4.55
2022-12-15T08:40:51.975Z,-4.63
2022-12-15T08:45:57.941Z,-4.68
2022-12-15T08:51:03.179Z,-4.75
2022-12-15T08:56:11.601Z,-4.81
2022-12-15T09:01:23.985Z,-4.86
2022-12-15T09:06:34.947Z,-4.98
2022-12-15T09:11:40.581Z,-5.10
2022-12-15T09:16:45.954Z,-5.19
2022-12-15T09:21:55.583Z,-5.22
2022-12-15T09:27:00.321Z,-5.27
2022-12-15T09:32:10.539Z,-5.37
2022-12-15T09:37:19.827Z,-5.46
2022-12-15T09:42:30.887Z,-5.48
2022-12-15T09:47:55.534Z,-5.50
2022-12-15T09:53:01.485Z,-5.58
2022-12-15T09:58:41.899Z,-5.72
2022-12-15T10:03:52.440Z,-5.77
2022-12-15T10:09:02.131Z,-5.80
2022-12-15T10:14:24.031Z,-5.91
2022-12-15T10:20:05.213Z,-6.03
2022-12-15T10:25:34.735Z,-6.12
2022-12-15T10:30:51.061Z,-6.19
2022-12-15T10:35:56.965Z,-6.26
2022-12-15T10:41:05.269Z,-6.31
2022-12-15T10:46:39.018Z,-6.36
2022-12-15T10:52:01.488Z,-6.37
2022-12-15T10:57:30.120Z,-6.41
2022-12-15T11:02:37.934Z,-6.52
2022-12-15T11:07:48.140Z,-6.63
2022-12-15T11:13:18.491Z,-6.72
2022-12-15T11:19:04.201Z,-6.80
2022-12-15T11:24:18.246Z,-6.91
2022-12-15T11:29:30.604Z,-7.03
2022-12-15T11:34:44.349Z,-7.13
2022-12-15T11:40:05.721Z,-7.22
2022-12-15T11:45:16.194Z,-7.34
2022-12-15T11:50:31.955Z,-7.43
2022-12-15T11:55:58.226Z,-7.44
2022-12-15T12:01:23.322Z,-7.43
2022-12-15T12:06:48.582Z,-7.46
2022-12-15T12:12:03.207Z,-7.61
2022-12-15T12:17:28.501Z,-7.74
2022-12-15T12:22:59.291Z,-7.87
2022-12-15T12:28:15.301Z,-7.97
2022-12-15T12:33:44.937Z,-8.08
2022-12-15T12:38:54.356Z,-8.22
2022-12-15T12:44:20.388Z,-8.33
2022-12-15T12:49:35.142Z,-8.23
2022-12-15T12:54:40.330Z,-8.10
2022-12-15T13:00:02.657Z,-8.17
2022-12-15T13:05:30.693Z,-8.27
2022-12-15T13:10:37.590Z,-8.30
2022-12-15T13:15:49.144Z,-8.30
2022-12-15T13:20:59.615Z,-8.23
2022-12-15T13:26:04.747Z,-8.09
2022-12-15T13:31:24.691Z,-7.99
2022-12-15T13:36:54.799Z,-7.95
2022-12-15T13:47:32.393Z,-8.12
2022-12-15T13:58:25.814Z,-8.31
2022-12-15T14:03:31.320Z,-8.36
2022-12-15T14:08:36.583Z,-8.39
2022-12-15T14:13:41.704Z,-8.42
2022-12-15T14:19:03.928Z,-8.44
2022-12-15T14:24:40.851Z,-8.50
2022-12-15T14:29:46.198Z,-8.57
2022-12-15T14:34:55.754Z,-8.60
2022-12-15T14:40:00.862Z,-8.60
2022-12-15T14:45:09.810Z,-8.60
2022-12-15T14:55:44.339Z,-8.65
2022-12-15T15:00:55.409Z,-8.63
2022-12-15T15:03:14.539Z,-8.61
2022-12-15T15:06:18.077Z,-8.74
2022-12-15T15:11:36.327Z,-8.78
2022-12-15T15:16:41.771Z,-8.82
2022-12-15T15:21:49.092Z,-8.88
2022-12-15T15:26:55.201Z,-8.88
2022-12-15T15:32:22.378Z,-8.86
2022-12-15T15:37:27.632Z,-8.85
2022-12-15T15:42:32.868Z,-8.84
2022-12-15T15:47:38.145Z,-8.79
2022-12-15T15:52:43.477Z,-8.70
2022-12-15T15:57:48.304Z,-8.61
2022-12-15T16:02:53.710Z,-8.60
2022-12-15T16:07:59.146Z,-8.59
2022-12-15T16:13:04.133Z,-8.53
2022-12-15T16:18:09.529Z,-8.50
2022-12-15T16:23:22.872Z,-8.55
2022-12-15T16:28:31.918Z,-8.59
2022-12-15T16:33:37.477Z,-8.69
2022-12-15T16:38:42.604Z,-8.74
2022-12-15T16:43:48.287Z,-8.83
2022-12-15T16:48:53.151Z,-8.87
2022-12-15T16:53:59.743Z,-8.95
2022-12-15T16:59:32.062Z,-8.96
2022-12-15T17:04:28.924Z,-8.91
2022-12-15T17:09:39.236Z,-8.88
2022-12-15T17:14:46.248Z,-8.85
2022-12-15T17:20:27.915Z,-8.86
2022-12-15T17:25:37.546Z,-8.87
2022-12-15T17:30:48.293Z,-8.96
2022-12-15T17:35:58.907Z,-9.04
2022-12-15T17:41:03.565Z,-9.10
2022-12-15T17:46:08.547Z,-9.18
2022-12-15T17:51:17.276Z,-9.25
2022-12-15T17:56:28.151Z,-9.28
2022-12-15T18:01:32.808Z,-9.32
2022-12-15T18:06:39.065Z,-9.41
2022-12-15T18:11:46.378Z,-9.45
2022-12-15T18:16:51.840Z,-9.53
2022-12-15T18:21:56.863Z,-9.52
2022-12-15T18:27:01.542Z,-9.50
2022-12-15T18:32:06.864Z,-9.54
2022-12-15T18:37:23.956Z,-9.48
2022-12-15T18:42:29.075Z,-9.47
2022-12-15T18:47:33.653Z,-9.56
2022-12-15T18:52:38.316Z,-9.62
2022-12-15T18:57:43.109Z,-9.70
2022-12-15T19:02:48.727Z,-9.74
2022-12-15T19:07:53.583Z,-9.77
2022-12-15T19:12:58.851Z,-9.77
2022-12-15T19:18:21.498Z,-9.79
2022-12-15T19:23:26.605Z,-9.86
2022-12-15T19:28:31.114Z,-9.90
2022-12-15T19:33:35.896Z,-9.93
2022-12-15T19:38:40.605Z,-9.87
2022-12-15T19:43:45.445Z,-9.83
2022-12-15T19:48:50.434Z,-9.79
2022-12-15T19:53:55.026Z,-9.80
2022-12-15T19:58:59.650Z,-9.85
2022-12-15T20:04:04.200Z,-9.95
2022-12-15T20:09:12.283Z,-10.00
2022-12-15T20:14:19.229Z,-10.06
2022-12-15T20:19:23.753Z,-10.13
2022-12-15T20:24:28.678Z,-10.18
2022-12-15T20:29:34.230Z,-10.21
2022-12-15T20:34:39.256Z,-10.22
2022-12-15T20:39:44.529Z,-10.25
2022-12-15T20:44:50.399Z,-10.30
2022-12-15T20:49:57.211Z,-10.32
2022-12-15T20:55:04.305Z,-10.32
2022-12-15T21:00:10.240Z,-10.28
2022-12-15T21:05:23.985Z,-10.25
2022-12-15T21:10:29.117Z,-10.21
2022-12-15T21:15:33.660Z,-10.19
2022-12-15T21:20:38.231Z,-10.20
2022-12-15T21:25:42.793Z,-10.17
2022-12-15T21:30:47.628Z,-10.16
2022-12-15T21:35:52.245Z,-10.20
2022-12-15T21:41:05.693Z,-10.25
2022-12-15T21:46:27.721Z,-10.21
2022-12-15T21:51:36.816Z,-10.21
2022-12-15T21:56:41.510Z,-10.24
2022-12-15T22:01:46.278Z,-10.21
2022-12-15T22:06:51.292Z,-10.18
2022-12-15T22:11:58.353Z,-10.12
2022-12-15T22:17:13.282Z,-10.05
2022-12-15T22:22:18.367Z,-10.01
2022-12-15T22:27:24.454Z,-9.96
2022-12-15T22:32:29.000Z,-9.91
2022-12-15T22:37:33.510Z,-9.86
2022-12-15T22:42:39.336Z,-9.86
2022-12-15T22:47:45.077Z,-9.81
2022-12-15T22:52:50.228Z,-9.80
2022-12-15T22:58:02.947Z,-9.81
2022-12-15T23:03:10.588Z,-9.82
2022-12-15T23:08:15.203Z,-9.83
2022-12-15T23:13:19.959Z,-9.76
2022-12-15T23:18:24.533Z,-9.69
2022-12-15T23:23:31.297Z,-9.73
2022-12-15T23:28:36.942Z,-9.71
2022-12-15T23:33:42.827Z,-9.68
2022-12-15T23:38:47.617Z,-9.69
2022-12-15T23:43:52.180Z,-9.63
2022-12-15T23:48:57.716Z,-9.62
2022-12-15T23:54:02.326Z,-9.64
2022-12-15T23:59:06.862Z,-9.69
