createdAt,value
2022-10-10T00:00:14.298Z,8.73
2022-10-10T00:01:48.919Z,11.68
2022-10-10T00:03:21.615Z,15.00
2022-10-10T00:04:54.882Z,9.75
2022-10-10T00:06:32.746Z,7.90
2022-10-10T00:08:07.206Z,14.10
2022-10-10T00:09:40.456Z,13.18
2022-10-10T00:11:15.201Z,14.93
2022-10-10T00:12:48.844Z,12.23
2022-10-10T00:14:22.590Z,11.82
2022-10-10T00:15:54.842Z,14.65
2022-10-10T00:17:29.559Z,10.57
2022-10-10T00:19:02.717Z,13.35
2022-10-10T00:20:35.005Z,16.20
2022-10-10T00:22:08.391Z,13.07
2022-10-10T00:23:40.781Z,10.50
2022-10-10T00:25:15.217Z,15.40
2022-10-10T00:26:48.911Z,10.75
2022-10-10T00:28:22.419Z,10.32
2022-10-10T00:29:55.781Z,8.23
2022-10-10T00:31:29.029Z,10.68
2022-10-10T00:33:02.627Z,10.57
2022-10-10T00:34:35.986Z,10.18
2022-10-10T00:36:09.243Z,10.93
2022-10-10T00:37:41.476Z,13.82
2022-10-10T00:39:14.843Z,9.07
2022-10-10T00:40:48.715Z,15.68
2022-10-10T00:42:21.996Z,12.82
2022-10-10T00:44:06.154Z,12.43
2022-10-10T00:45:42.133Z,14.57
2022-10-10T00:47:15.356Z,13.00
2022-10-10T00:48:49.911Z,10.10
2022-10-10T00:50:23.901Z,10.48
2022-10-10T00:52:00.513Z,8.95
2022-10-10T00:53:37.839Z,10.23
2022-10-10T00:55:12.432Z,12.18
2022-10-10T00:56:48.294Z,10.57
2022-10-10T00:58:22.961Z,11.77
2022-10-10T00:59:56.593Z,8.98
2022-10-10T01:01:29.860Z,10.57
2022-10-10T01:03:02.131Z,14.05
2022-10-10T01:04:45.040Z,8.95
2022-10-10T01:06:18.796Z,9.18
2022-10-10T01:07:52.122Z,10.35
2022-10-10T01:09:25.428Z,12.43
2022-10-10T01:11:17.488Z,12.50
2022-10-10T01:13:00.099Z,7.40
2022-10-10T01:14:40.557Z,9.90
2022-10-10T01:16:24.155Z,12.93
2022-10-10T01:18:06.965Z,10.98
2022-10-10T01:20:18.708Z,10.55
2022-10-10T01:22:03.403Z,14.13
2022-10-10T01:24:05.752Z,14.77
2022-10-10T01:25:50.784Z,12.43
2022-10-10T01:27:31.473Z,12.95
2022-10-10T01:29:13.591Z,12.88
2022-10-10T01:30:48.181Z,13.65
2022-10-10T01:32:29.660Z,17.10
2022-10-10T01:34:08.663Z,12.98
2022-10-10T01:35:52.332Z,11.07
2022-10-10T01:37:34.888Z,11.00
2022-10-10T01:39:14.708Z,11.27
2022-10-10T01:40:52.870Z,19.13
2022-10-10T01:42:33.085Z,16.70
2022-10-10T01:44:07.634Z,15.50
2022-10-10T01:45:44.411Z,13.68
2022-10-10T01:47:17.761Z,12.13
2022-10-10T01:48:54.845Z,18.55
2022-10-10T01:50:27.968Z,12.93
2022-10-10T01:52:14.727Z,13.95
2022-10-10T01:53:56.036Z,12.07
2022-10-10T01:55:37.226Z,15.10
2022-10-10T01:57:21.869Z,14.85
2022-10-10T01:59:17.274Z,12.27
2022-10-10T02:00:56.229Z,13.07
2022-10-10T02:02:40.791Z,11.75
2022-10-10T02:04:23.004Z,27.40
2022-10-10T02:06:01.273Z,14.63
2022-10-10T02:07:40.789Z,17.02
2022-10-10T02:09:18.733Z,15.75
2022-10-10T02:10:56.928Z,11.50
2022-10-10T02:12:32.759Z,14.60
2022-10-10T02:14:10.633Z,10.10
2022-10-10T02:15:50.935Z,17.63
2022-10-10T02:17:27.541Z,11.35
2022-10-10T02:19:01.620Z,14.90
2022-10-10T02:20:35.259Z,10.43
2022-10-10T02:22:08.801Z,11.52
2022-10-10T02:23:43.982Z,10.45
2022-10-10T02:25:16.977Z,13.35
2022-10-10T02:26:59.422Z,14.85
2022-10-10T02:28:39.521Z,15.75
2022-10-10T02:30:14.623Z,9.05
2022-10-10T02:31:55.863Z,10.60
2022-10-10T02:33:32.788Z,9.38
2022-10-10T02:35:09.785Z,13.32
2022-10-10T02:36:47.879Z,11.40
2022-10-10T02:38:21.874Z,11.68
2022-10-10T02:39:59.378Z,13.00
2022-10-10T02:41:34.862Z,11.90
2022-10-10T02:43:09.383Z,11.32
2022-10-10T02:44:42.573Z,10.23
2022-10-10T02:46:16.299Z,13.07
2022-10-10T02:47:52.284Z,10.38
2022-10-10T02:49:28.063Z,11.73
2022-10-10T02:51:01.307Z,12.45
2022-10-10T02:52:34.579Z,12.43
2022-10-10T02:54:08.129Z,9.25
2022-10-10T02:55:41.405Z,11.60
2022-10-10T02:57:13.770Z,10.50
2022-10-10T02:58:46.930Z,13.43
2022-10-10T03:00:20.820Z,16.30
2022-10-10T03:01:55.427Z,18.90
2022-10-10T03:03:30.008Z,15.43
2022-10-10T03:05:02.164Z,14.70
2022-10-10T03:06:36.786Z,10.23
2022-10-10T03:08:11.816Z,15.48
2022-10-10T03:09:45.161Z,12.98
2022-10-10T03:11:18.359Z,15.15
2022-10-10T03:12:52.092Z,15.57
2022-10-10T03:14:24.607Z,15.20
2022-10-10T03:15:57.857Z,14.23
2022-10-10T03:17:31.051Z,11.93
2022-10-10T03:19:08.403Z,14.07
2022-10-10T03:20:41.728Z,12.00
2022-10-10T03:22:14.894Z,11.38
2022-10-10T03:23:48.022Z,11.38
2022-10-10T03:25:21.266Z,10.57
2022-10-10T03:26:54.111Z,11.25
2022-10-10T03:28:27.266Z,11.90
2022-10-10T03:29:59.521Z,14.45
2022-10-10T03:31:33.653Z,16.60
2022-10-10T03:33:06.755Z,15.93
2022-10-10T03:34:41.298Z,15.75
2022-10-10T03:36:14.511Z,14.90
2022-10-10T03:37:47.847Z,15.07
2022-10-10T03:39:20.190Z,15.60
2022-10-10T03:40:53.341Z,20.83
2022-10-10T03:42:26.565Z,15.23
2022-10-10T03:43:59.914Z,15.45
2022-10-10T03:45:33.120Z,16.48
2022-10-10T03:47:06.455Z,16.58
2022-10-10T03:48:38.571Z,11.38
2022-10-10T03:50:13.512Z,12.35
2022-10-10T03:51:46.799Z,17.60
2022-10-10T03:53:20.029Z,14.55
2022-10-10T03:54:53.137Z,18.83
2022-10-10T03:56:25.406Z,13.65
2022-10-10T03:57:58.940Z,14.52
2022-10-10T03:59:32.055Z,14.50
2022-10-10T04:01:05.736Z,14.32
2022-10-10T04:02:38.951Z,14.30
2022-10-10T04:04:12.210Z,16.48
2022-10-10T04:05:45.719Z,15.82
2022-10-10T04:07:18.820Z,14.73
2022-10-10T04:08:52.291Z,16.92
2022-10-10T04:10:25.672Z,21.55
2022-10-10T04:11:59.700Z,18.63
2022-10-10T04:13:32.871Z,20.95
2022-10-10T04:15:06.058Z,25.95
2022-10-10T04:16:39.312Z,24.70
2022-10-10T04:18:12.668Z,25.42
2022-10-10T04:19:45.783Z,21.92
2022-10-10T04:21:20.664Z,22.65
2022-10-10T04:22:54.292Z,28.70
2022-10-10T04:24:27.690Z,29.48
2022-10-10T04:26:00.974Z,25.25
2022-10-10T04:27:34.472Z,25.85
2022-10-10T04:29:07.835Z,21.17
2022-10-10T04:30:41.615Z,22.25
2022-10-10T04:32:13.908Z,21.27
2022-10-10T04:33:47.227Z,24.27
2022-10-10T04:35:19.674Z,16.75
2022-10-10T04:36:54.193Z,21.92
2022-10-10T04:38:27.535Z,16.05
2022-10-10T04:40:00.776Z,19.75
2022-10-10T04:41:34.417Z,17.52
2022-10-10T04:43:07.561Z,17.60
2022-10-10T04:44:40.756Z,17.42
2022-10-10T04:46:13.350Z,19.70
2022-10-10T04:47:46.693Z,16.00
2022-10-10T04:49:18.889Z,30.08
2022-10-10T04:50:55.823Z,23.92
2022-10-10T04:52:30.678Z,23.17
2022-10-10T04:54:03.934Z,21.38
2022-10-10T04:55:37.165Z,28.48
2022-10-10T04:57:10.401Z,16.00
2022-10-10T04:58:43.632Z,14.07
2022-10-10T05:00:17.157Z,20.75
2022-10-10T05:01:50.278Z,22.15
2022-10-10T05:03:24.535Z,20.05
2022-10-10T05:04:56.877Z,10.55
2022-10-10T05:06:30.224Z,16.92
2022-10-10T05:08:04.964Z,19.85
2022-10-10T05:09:37.124Z,17.52
2022-10-10T05:11:10.548Z,19.17
2022-10-10T05:12:43.873Z,15.50
2022-10-10T05:14:17.036Z,18.83
2022-10-10T05:15:52.786Z,26.88
2022-10-10T05:17:26.248Z,23.95
2022-10-10T05:18:59.802Z,23.48
2022-10-10T05:20:34.051Z,29.67
2022-10-10T05:22:07.300Z,22.30
2022-10-10T05:23:42.472Z,23.48
2022-10-10T05:25:15.844Z,23.83
2022-10-10T05:26:49.027Z,24.15
2022-10-10T05:28:22.436Z,18.65
2022-10-10T05:29:55.958Z,21.20
2022-10-10T05:31:30.369Z,19.15
2022-10-10T05:33:03.753Z,17.38
2022-10-10T05:34:36.940Z,22.40
2022-10-10T05:36:13.217Z,18.25
2022-10-10T05:37:46.674Z,19.85
2022-10-10T05:39:21.311Z,20.70
2022-10-10T05:40:56.701Z,15.95
2022-10-10T05:42:30.089Z,20.48
2022-10-10T05:44:03.317Z,16.60
2022-10-10T05:45:36.554Z,16.13
2022-10-10T05:47:09.788Z,26.00
2022-10-10T05:48:43.455Z,18.83
2022-10-10T05:50:28.935Z,15.55
2022-10-10T05:52:02.180Z,23.88
2022-10-10T05:53:35.323Z,22.48
2022-10-10T05:55:10.580Z,26.30
2022-10-10T05:56:44.227Z,26.77
2022-10-10T05:58:17.599Z,31.90
2022-10-10T05:59:50.799Z,33.28
2022-10-10T06:01:24.119Z,27.50
2022-10-10T06:02:58.680Z,32.63
2022-10-10T06:04:32.274Z,23.58
2022-10-10T06:06:07.147Z,26.25
2022-10-10T06:08:04.303Z,21.73
2022-10-10T06:09:34.131Z,21.38
2022-10-10T06:11:09.199Z,28.45
2022-10-10T06:12:42.538Z,19.95
2022-10-10T06:14:15.703Z,18.30
2022-10-10T06:15:52.378Z,23.95
2022-10-10T06:17:25.528Z,19.95
2022-10-10T06:18:58.892Z,20.83
2022-10-10T06:20:32.058Z,19.83
2022-10-10T06:22:05.596Z,16.42
2022-10-10T06:23:38.852Z,25.75
2022-10-10T06:25:29.104Z,21.92
2022-10-10T06:27:07.148Z,28.10
2022-10-10T06:28:40.684Z,12.98
2022-10-10T06:30:14.597Z,26.10
2022-10-10T06:31:47.822Z,27.20
2022-10-10T06:33:21.463Z,21.95
2022-10-10T06:34:54.679Z,21.55
2022-10-10T06:36:27.926Z,21.35
2022-10-10T06:38:01.118Z,26.20
2022-10-10T06:39:34.365Z,19.13
2022-10-10T06:41:08.315Z,23.45
2022-10-10T06:42:42.990Z,21.65
2022-10-10T06:44:17.907Z,18.38
2022-10-10T06:45:52.079Z,22.67
2022-10-10T06:47:25.356Z,29.83
2022-10-10T06:48:58.823Z,22.73
2022-10-10T06:50:32.169Z,25.77
2022-10-10T06:52:05.319Z,22.65
2022-10-10T06:53:38.462Z,23.45
2022-10-10T06:55:11.851Z,18.95
2022-10-10T06:56:45.099Z,35.40
2022-10-10T06:58:19.756Z,28.52
2022-10-10T06:59:52.892Z,22.58
2022-10-10T07:01:27.304Z,28.02
2022-10-10T07:03:00.501Z,23.35
2022-10-10T07:04:33.675Z,19.35
2022-10-10T07:06:10.565Z,19.38
2022-10-10T07:07:44.513Z,21.38
2022-10-10T07:09:18.902Z,18.90
2022-10-10T07:10:52.662Z,19.45
2022-10-10T07:12:29.091Z,19.88
2022-10-10T07:14:04.908Z,16.95
2022-10-10T07:15:38.139Z,17.73
2022-10-10T07:17:11.393Z,14.40
2022-10-10T07:18:44.535Z,22.83
2022-10-10T07:20:17.930Z,23.40
2022-10-10T07:21:51.086Z,29.38
2022-10-10T07:23:24.571Z,23.85
2022-10-10T07:24:57.762Z,27.23
2022-10-10T07:26:37.003Z,20.65
2022-10-10T07:28:11.195Z,21.40
2022-10-10T07:29:46.153Z,29.42
2022-10-10T07:31:19.383Z,37.22
2022-10-10T07:32:54.394Z,15.48
2022-10-10T07:34:27.802Z,25.98
2022-10-10T07:36:01.163Z,18.42
2022-10-10T07:37:34.450Z,23.55
2022-10-10T07:39:07.908Z,25.55
2022-10-10T07:40:41.906Z,19.38
2022-10-10T07:42:15.276Z,15.93
2022-10-10T07:43:48.491Z,17.65
2022-10-10T07:45:23.358Z,23.25
2022-10-10T07:46:56.500Z,13.85
2022-10-10T07:48:29.628Z,13.77
2022-10-10T07:50:02.876Z,14.95
2022-10-10T07:51:36.628Z,16.83
2022-10-10T07:53:09.901Z,13.95
2022-10-10T07:54:43.486Z,19.00
2022-10-10T07:56:16.732Z,15.05
2022-10-10T07:57:53.393Z,11.55
2022-10-10T07:59:27.031Z,12.57
2022-10-10T08:01:06.042Z,14.52
2022-10-10T08:02:39.258Z,11.43
2022-10-10T08:04:12.680Z,14.80
2022-10-10T08:05:47.066Z,10.55
2022-10-10T08:07:20.592Z,16.15
2022-10-10T08:08:53.814Z,12.18
2022-10-10T08:10:28.727Z,16.35
2022-10-10T08:12:02.098Z,13.88
2022-10-10T08:13:36.194Z,20.75
2022-10-10T08:16:50.328Z,9.23
2022-10-10T08:18:23.648Z,10.05
2022-10-10T08:19:57.028Z,8.25
2022-10-10T08:21:30.253Z,11.07
2022-10-10T08:23:03.520Z,10.77
2022-10-10T08:24:36.692Z,9.68
2022-10-10T08:26:12.202Z,12.70
2022-10-10T08:27:45.374Z,10.43
2022-10-10T08:29:18.747Z,11.90
2022-10-10T08:30:52.175Z,11.57
2022-10-10T08:32:26.973Z,10.38
2022-10-10T08:34:00.151Z,16.70
2022-10-10T08:35:33.683Z,10.13
2022-10-10T08:37:06.931Z,18.77
2022-10-10T08:38:40.051Z,13.52
2022-10-10T08:40:16.324Z,23.40
2022-10-10T08:41:52.403Z,11.95
2022-10-10T08:43:34.284Z,12.13
2022-10-10T08:45:14.185Z,12.73
2022-10-10T08:46:51.478Z,14.80
2022-10-10T08:48:30.261Z,11.45
2022-10-10T08:50:07.044Z,11.55
2022-10-10T08:51:43.856Z,13.63
2022-10-10T08:53:25.071Z,13.90
2022-10-10T08:55:01.660Z,12.82
2022-10-10T08:56:36.190Z,8.57
2022-10-10T08:58:18.008Z,10.73
2022-10-10T09:01:32.691Z,11.88
2022-10-10T09:03:14.221Z,21.95
2022-10-10T09:04:48.922Z,15.32
2022-10-10T09:06:34.123Z,14.15
2022-10-10T09:08:23.267Z,11.10
2022-10-10T09:10:07.719Z,14.15
2022-10-10T09:11:52.936Z,13.60
2022-10-10T09:13:34.495Z,18.98
2022-10-10T09:15:16.091Z,17.52
2022-10-10T09:16:56.320Z,14.18
2022-10-10T09:18:46.913Z,9.52
2022-10-10T09:20:38.089Z,10.00
2022-10-10T09:22:15.911Z,11.85
2022-10-10T09:23:52.432Z,18.45
2022-10-10T09:25:31.013Z,18.77
2022-10-10T09:27:06.620Z,12.00
2022-10-10T09:28:44.524Z,12.50
2022-10-10T09:30:21.067Z,12.82
2022-10-10T09:31:59.796Z,10.98
2022-10-10T09:33:37.573Z,11.70
2022-10-10T09:35:17.776Z,13.10
2022-10-10T09:36:56.075Z,10.18
2022-10-10T09:38:38.137Z,12.88
2022-10-10T09:40:18.821Z,7.30
2022-10-10T09:41:58.854Z,13.15
2022-10-10T09:43:34.962Z,10.07
2022-10-10T09:45:17.566Z,11.25
2022-10-10T09:46:50.993Z,14.55
2022-10-10T09:48:30.341Z,16.02
2022-10-10T09:51:42.689Z,9.43
2022-10-10T09:53:17.924Z,12.75
2022-10-10T09:54:52.475Z,16.63
2022-10-10T09:56:28.208Z,14.90
2022-10-10T09:58:05.835Z,10.98
2022-10-10T09:59:42.150Z,9.05
2022-10-10T10:01:18.889Z,10.00
2022-10-10T10:03:04.856Z,11.30
2022-10-10T10:04:38.433Z,12.05
2022-10-10T10:06:15.143Z,13.80
2022-10-10T10:07:48.933Z,8.90
2022-10-10T10:09:24.444Z,13.88
2022-10-10T10:11:01.731Z,14.10
2022-10-10T10:12:41.373Z,11.77
2022-10-10T10:14:29.272Z,13.02
2022-10-10T10:16:05.714Z,12.82
2022-10-10T10:17:38.897Z,13.50
2022-10-10T10:19:32.144Z,13.15
2022-10-10T10:21:20.505Z,11.57
2022-10-10T10:22:53.736Z,13.00
2022-10-10T10:24:36.392Z,11.52
2022-10-10T10:26:17.660Z,10.63
2022-10-10T10:27:50.928Z,11.15
2022-10-10T10:29:32.511Z,13.00
2022-10-10T10:31:06.303Z,10.63
2022-10-10T10:32:48.330Z,12.35
2022-10-10T10:34:40.843Z,10.88
2022-10-10T10:36:28.236Z,10.95
2022-10-10T10:38:20.137Z,11.98
2022-10-10T10:40:18.764Z,12.77
2022-10-10T10:41:57.819Z,13.18
2022-10-10T10:43:49.500Z,15.32
2022-10-10T10:45:33.486Z,11.50
2022-10-10T10:47:20.195Z,7.68
2022-10-10T10:49:02.205Z,10.60
2022-10-10T10:50:46.249Z,10.43
2022-10-10T10:52:40.348Z,10.23
2022-10-10T10:54:31.538Z,14.43
2022-10-10T10:56:18.179Z,11.45
2022-10-10T10:58:54.997Z,9.32
2022-10-10T11:00:22.181Z,12.15
2022-10-10T11:02:43.698Z,11.85
2022-10-10T11:05:19.017Z,10.45
2022-10-10T11:07:17.869Z,11.73
2022-10-10T11:09:03.092Z,7.40
2022-10-10T11:10:42.437Z,8.70
2022-10-10T11:12:38.736Z,11.75
2022-10-10T11:14:26.719Z,12.57
2022-10-10T11:16:10.040Z,10.38
2022-10-10T11:17:58.143Z,11.13
2022-10-10T11:19:35.777Z,12.70
2022-10-10T11:21:15.845Z,10.48
2022-10-10T11:22:53.609Z,7.25
2022-10-10T11:24:38.600Z,11.25
2022-10-10T11:26:19.824Z,14.45
2022-10-10T11:28:00.308Z,8.43
2022-10-10T11:29:40.156Z,8.65
2022-10-10T11:31:22.295Z,10.57
2022-10-10T11:33:00.308Z,8.38
2022-10-10T11:34:39.766Z,17.70
2022-10-10T11:36:17.329Z,7.55
2022-10-10T11:37:58.866Z,11.43
2022-10-10T11:39:40.160Z,9.68
2022-10-10T11:41:17.350Z,15.02
2022-10-10T11:42:57.955Z,8.75
2022-10-10T11:44:37.844Z,9.98
2022-10-10T11:46:22.818Z,7.63
2022-10-10T11:48:01.881Z,7.18
2022-10-10T11:49:45.110Z,8.95
2022-10-10T11:51:37.376Z,13.75
2022-10-10T11:53:20.359Z,7.25
2022-10-10T11:55:00.579Z,10.93
2022-10-10T11:56:39.217Z,8.23
2022-10-10T11:58:29.140Z,12.07
2022-10-10T12:00:07.696Z,10.43
2022-10-10T12:01:47.819Z,12.07
2022-10-10T12:03:21.600Z,8.45
2022-10-10T12:04:55.057Z,13.82
2022-10-10T12:06:34.796Z,11.02
2022-10-10T12:08:18.064Z,16.58
2022-10-10T12:09:55.624Z,12.32
2022-10-10T12:11:33.818Z,10.10
2022-10-10T12:13:23.843Z,12.93
2022-10-10T12:15:03.221Z,7.03
2022-10-10T12:16:38.900Z,9.60
2022-10-10T12:18:25.656Z,8.30
2022-10-10T12:20:11.439Z,8.60
2022-10-10T12:22:05.075Z,16.55
2022-10-10T12:23:41.278Z,11.95
2022-10-10T12:25:26.012Z,12.65
2022-10-10T12:27:28.186Z,9.57
2022-10-10T12:29:05.553Z,8.27
2022-10-10T12:31:18.943Z,15.65
2022-10-10T12:32:54.344Z,17.00
2022-10-10T12:34:45.091Z,8.55
2022-10-10T12:36:55.900Z,8.60
2022-10-10T12:38:29.502Z,8.98
2022-10-10T12:40:29.938Z,24.75
2022-10-10T12:42:03.748Z,15.63
2022-10-10T12:43:51.046Z,8.80
2022-10-10T12:46:09.907Z,12.50
2022-10-10T12:48:04.474Z,11.57
2022-10-10T12:49:39.830Z,8.23
2022-10-10T12:51:21.895Z,7.75
2022-10-10T12:52:59.030Z,11.50
2022-10-10T12:54:38.898Z,8.50
2022-10-10T12:56:14.027Z,9.40
2022-10-10T12:57:49.771Z,9.25
2022-10-10T12:59:25.592Z,13.07
2022-10-10T13:01:03.510Z,7.25
2022-10-10T13:02:37.199Z,8.70
2022-10-10T13:04:10.642Z,12.30
2022-10-10T13:05:45.016Z,10.02
2022-10-10T13:07:22.130Z,9.88
2022-10-10T13:08:57.059Z,13.70
2022-10-10T13:10:31.810Z,11.93
2022-10-10T13:12:07.424Z,9.15
2022-10-10T13:13:41.531Z,10.00
2022-10-10T13:15:24.173Z,10.30
2022-10-10T13:16:59.024Z,9.43
2022-10-10T13:18:36.891Z,7.85
2022-10-10T13:20:29.142Z,7.90
2022-10-10T13:22:02.576Z,6.50
2022-10-10T13:23:37.453Z,7.60
2022-10-10T13:25:12.399Z,8.45
2022-10-10T13:26:48.312Z,12.02
2022-10-10T13:28:23.326Z,11.02
2022-10-10T13:29:57.191Z,10.32
2022-10-10T13:31:32.175Z,17.52
2022-10-10T13:33:15.860Z,12.32
2022-10-10T13:34:57.107Z,12.07
2022-10-10T13:36:32.273Z,11.43
2022-10-10T13:38:06.963Z,9.52
2022-10-10T13:39:40.764Z,12.60
2022-10-10T13:41:15.254Z,8.32
2022-10-10T13:42:49.552Z,14.68
2022-10-10T13:44:24.704Z,8.95
2022-10-10T13:46:00.491Z,13.40
2022-10-10T13:47:53.186Z,12.00
2022-10-10T13:49:29.506Z,9.93
2022-10-10T13:51:06.404Z,10.10
2022-10-10T13:52:39.943Z,13.60
2022-10-10T13:54:43.081Z,12.50
2022-10-10T13:56:19.241Z,17.25
2022-10-10T13:57:57.111Z,12.77
2022-10-10T13:59:34.133Z,9.85
2022-10-10T14:01:07.835Z,9.80
2022-10-10T14:02:44.570Z,13.05
2022-10-10T14:04:25.294Z,11.55
2022-10-10T14:06:00.493Z,19.30
2022-10-10T14:07:33.925Z,23.60
2022-10-10T14:09:16.997Z,15.60
2022-10-10T14:10:58.498Z,11.35
2022-10-10T14:12:34.894Z,14.80
2022-10-10T14:14:15.913Z,9.45
2022-10-10T14:15:49.843Z,12.55
2022-10-10T14:17:23.091Z,11.85
2022-10-10T14:18:56.673Z,20.48
2022-10-10T14:20:30.019Z,14.88
2022-10-10T14:22:04.645Z,9.60
2022-10-10T14:23:40.799Z,15.00
2022-10-10T14:25:14.028Z,10.95
2022-10-10T14:26:47.487Z,15.07
2022-10-10T14:28:22.870Z,12.35
2022-10-10T14:29:58.518Z,10.95
2022-10-10T14:31:31.833Z,14.35
2022-10-10T14:33:12.142Z,14.27
2022-10-10T14:34:45.652Z,11.77
2022-10-10T14:36:18.978Z,11.80
2022-10-10T14:37:53.709Z,13.02
2022-10-10T14:39:26.922Z,12.43
2022-10-10T14:41:01.894Z,11.73
2022-10-10T14:42:35.337Z,12.02
2022-10-10T14:44:08.862Z,9.45
2022-10-10T14:45:41.995Z,10.57
2022-10-10T14:47:17.524Z,13.93
2022-10-10T14:48:50.811Z,15.43
2022-10-10T14:50:27.137Z,14.80
2022-10-10T14:52:01.502Z,8.57
2022-10-10T14:53:36.573Z,8.93
2022-10-10T14:55:11.326Z,13.50
2022-10-10T14:57:09.459Z,14.80
2022-10-10T14:58:39.593Z,14.93
2022-10-10T15:00:16.219Z,12.40
2022-10-10T15:01:50.032Z,10.27
2022-10-10T15:03:23.352Z,13.50
2022-10-10T15:04:56.599Z,11.13
2022-10-10T15:06:29.708Z,10.80
2022-10-10T15:08:03.054Z,12.63
2022-10-10T15:09:47.473Z,16.23
2022-10-10T15:11:30.219Z,13.50
2022-10-10T15:13:04.658Z,23.08
2022-10-10T15:14:37.897Z,17.70
2022-10-10T15:16:11.097Z,14.57
2022-10-10T15:17:44.287Z,10.20
2022-10-10T15:19:16.786Z,12.43
2022-10-10T15:20:49.941Z,12.32
2022-10-10T15:22:23.116Z,13.45
2022-10-10T15:23:56.787Z,7.85
2022-10-10T15:25:33.922Z,12.40
2022-10-10T15:27:07.413Z,12.90
2022-10-10T15:28:40.648Z,11.60
2022-10-10T15:30:14.553Z,11.98
2022-10-10T15:31:47.981Z,14.68
2022-10-10T15:33:21.310Z,10.73
2022-10-10T15:34:54.577Z,17.55
2022-10-10T15:36:28.201Z,19.23
2022-10-10T15:38:02.527Z,12.25
2022-10-10T15:39:38.445Z,17.05
2022-10-10T15:41:13.102Z,18.33
2022-10-10T15:42:46.762Z,14.18
2022-10-10T15:44:20.159Z,17.02
2022-10-10T15:45:56.171Z,22.48
2022-10-10T15:47:29.584Z,27.05
2022-10-10T15:49:03.496Z,20.27
2022-10-10T15:50:39.504Z,21.52
2022-10-10T15:52:12.645Z,18.30
2022-10-10T15:53:46.118Z,12.98
2022-10-10T15:55:19.573Z,21.60
2022-10-10T15:56:54.385Z,16.05
2022-10-10T15:58:27.598Z,17.27
2022-10-10T16:00:00.804Z,19.20
2022-10-10T16:01:34.173Z,15.52
2022-10-10T16:03:07.839Z,13.18
2022-10-10T16:04:41.079Z,15.70
2022-10-10T16:06:15.422Z,19.10
2022-10-10T16:07:49.042Z,18.15
2022-10-10T16:09:28.508Z,21.70
2022-10-10T16:11:06.685Z,15.98
2022-10-10T16:12:41.427Z,20.98
2022-10-10T16:14:14.916Z,20.45
2022-10-10T16:15:57.989Z,16.45
2022-10-10T16:17:31.217Z,18.17
2022-10-10T16:19:04.957Z,13.68
2022-10-10T16:20:39.719Z,13.85
2022-10-10T16:22:13.032Z,13.40
2022-10-10T16:23:46.561Z,13.07
2022-10-10T16:25:22.671Z,9.00
2022-10-10T16:26:56.374Z,14.68
2022-10-10T16:28:31.132Z,20.13
2022-10-10T16:30:04.748Z,13.30
2022-10-10T16:31:39.290Z,9.77
2022-10-10T16:33:13.068Z,15.65
2022-10-10T16:34:46.361Z,12.52
2022-10-10T16:36:21.943Z,13.10
2022-10-10T16:37:55.953Z,21.33
2022-10-10T16:39:29.459Z,18.75
2022-10-10T16:41:04.216Z,17.45
2022-10-10T16:42:38.353Z,24.70
2022-10-10T16:44:12.906Z,39.25
2022-10-10T16:45:47.020Z,36.70
2022-10-10T16:47:20.481Z,30.75
2022-10-10T16:48:54.314Z,24.88
2022-10-10T16:50:27.710Z,12.90
2022-10-10T16:52:01.083Z,17.45
2022-10-10T16:53:34.670Z,11.95
2022-10-10T16:55:09.103Z,14.73
2022-10-10T16:56:42.992Z,12.60
2022-10-10T16:58:16.423Z,14.38
2022-10-10T16:59:50.976Z,17.08
2022-10-10T17:01:23.584Z,12.20
2022-10-10T17:02:56.818Z,12.55
2022-10-10T17:04:30.334Z,10.18
2022-10-10T17:06:04.972Z,15.70
2022-10-10T17:07:38.185Z,15.65
2022-10-10T17:09:11.651Z,16.95
2022-10-10T17:10:45.486Z,10.10
2022-10-10T17:12:19.582Z,10.60
2022-10-10T17:13:52.966Z,14.55
2022-10-10T17:15:27.809Z,12.27
2022-10-10T17:17:16.692Z,10.15
2022-10-10T17:18:50.103Z,15.48
2022-10-10T17:20:23.363Z,10.82
2022-10-10T17:21:56.545Z,17.98
2022-10-10T17:23:29.796Z,11.57
2022-10-10T17:25:03.454Z,11.50
2022-10-10T17:26:36.659Z,12.25
2022-10-10T17:28:10.022Z,10.82
2022-10-10T17:29:43.578Z,12.30
2022-10-10T17:31:18.943Z,11.05
2022-10-10T17:32:52.159Z,20.70
2022-10-10T17:34:25.344Z,13.30
2022-10-10T17:35:58.939Z,14.00
2022-10-10T17:37:32.551Z,12.52
2022-10-10T17:39:07.613Z,9.27
2022-10-10T17:40:40.332Z,8.10
2022-10-10T17:42:13.796Z,13.82
2022-10-10T17:43:47.617Z,14.77
2022-10-10T17:45:20.934Z,16.25
2022-10-10T17:46:55.521Z,16.75
2022-10-10T17:48:29.119Z,17.92
2022-10-10T17:50:02.805Z,19.25
2022-10-10T17:51:37.358Z,18.85
2022-10-10T17:53:10.560Z,19.20
2022-10-10T17:54:44.073Z,18.98
2022-10-10T17:56:19.509Z,25.90
2022-10-10T17:57:52.716Z,13.43
2022-10-10T17:59:25.909Z,21.23
2022-10-10T18:01:03.112Z,14.55
2022-10-10T18:02:38.138Z,16.30
2022-10-10T18:04:15.265Z,15.98
2022-10-10T18:05:48.439Z,16.15
2022-10-10T18:07:21.830Z,18.50
2022-10-10T18:08:56.141Z,15.75
2022-10-10T18:10:30.336Z,12.95
2022-10-10T18:12:03.638Z,11.63
2022-10-10T18:13:37.847Z,14.70
2022-10-10T18:15:11.630Z,8.40
2022-10-10T18:16:45.183Z,11.27
2022-10-10T18:18:20.019Z,15.13
2022-10-10T18:19:53.238Z,21.45
2022-10-10T18:21:27.060Z,17.40
2022-10-10T18:23:00.618Z,20.30
2022-10-10T18:24:33.831Z,24.15
2022-10-10T18:26:09.399Z,18.38
2022-10-10T18:27:42.848Z,25.30
2022-10-10T18:29:16.046Z,20.02
2022-10-10T18:30:49.288Z,23.55
2022-10-10T18:32:22.520Z,24.67
2022-10-10T18:33:57.530Z,25.17
2022-10-10T18:35:30.641Z,29.02
2022-10-10T18:37:04.823Z,20.77
2022-10-10T18:38:38.438Z,29.38
2022-10-10T18:40:12.573Z,28.60
2022-10-10T18:41:46.538Z,33.80
2022-10-10T18:43:19.855Z,34.55
2022-10-10T18:44:53.286Z,32.13
2022-10-10T18:46:25.852Z,34.03
2022-10-10T18:47:59.136Z,36.35
2022-10-10T18:49:34.007Z,29.88
2022-10-10T18:51:09.157Z,37.38
2022-10-10T18:52:42.540Z,42.53
2022-10-10T18:54:18.461Z,35.97
2022-10-10T18:55:56.478Z,35.17
2022-10-10T18:57:29.967Z,32.97
2022-10-10T18:59:05.998Z,29.50
2022-10-10T19:00:39.281Z,31.52
2022-10-10T19:02:13.118Z,23.70
2022-10-10T19:03:46.483Z,23.20
2022-10-10T19:05:21.486Z,24.38
2022-10-10T19:06:57.584Z,25.35
2022-10-10T19:08:31.935Z,14.13
2022-10-10T19:10:05.764Z,15.73
2022-10-10T19:11:41.365Z,24.45
2022-10-10T19:13:14.955Z,21.17
2022-10-10T19:14:49.660Z,11.98
2022-10-10T19:16:23.389Z,11.50
2022-10-10T19:17:56.897Z,14.65
2022-10-10T19:19:30.240Z,15.75
2022-10-10T19:21:07.042Z,15.32
2022-10-10T19:22:41.074Z,17.17
2022-10-10T19:24:19.725Z,16.60
2022-10-10T19:25:53.144Z,15.77
2022-10-10T19:27:26.545Z,13.88
2022-10-10T19:29:04.229Z,16.70
2022-10-10T19:30:40.143Z,19.00
2022-10-10T19:32:13.406Z,11.32
2022-10-10T19:33:51.921Z,19.23
2022-10-10T19:35:25.278Z,24.83
2022-10-10T19:37:00.201Z,22.15
2022-10-10T19:38:35.366Z,27.60
2022-10-10T19:40:08.973Z,22.45
2022-10-10T19:41:42.420Z,22.35
2022-10-10T19:43:16.371Z,21.60
2022-10-10T19:44:49.583Z,17.45
2022-10-10T19:46:24.345Z,24.58
2022-10-10T19:47:57.976Z,22.00
2022-10-10T19:49:32.186Z,18.90
2022-10-10T19:51:07.072Z,16.92
2022-10-10T19:52:41.653Z,17.95
2022-10-10T19:54:15.033Z,18.63
2022-10-10T19:55:58.689Z,16.67
2022-10-10T19:57:33.415Z,21.48
2022-10-10T19:59:06.853Z,13.15
2022-10-10T20:00:40.180Z,15.75
2022-10-10T20:02:13.543Z,16.95
2022-10-10T20:03:47.719Z,15.20
2022-10-10T20:05:21.682Z,14.23
2022-10-10T20:06:55.098Z,17.60
2022-10-10T20:08:29.098Z,15.13
2022-10-10T20:10:02.316Z,16.13
2022-10-10T20:11:35.448Z,16.23
2022-10-10T20:13:11.625Z,18.58
2022-10-10T20:14:44.811Z,21.67
2022-10-10T20:16:17.963Z,23.75
2022-10-10T20:17:51.179Z,30.15
2022-10-10T20:19:24.517Z,28.00
2022-10-10T20:20:56.829Z,19.40
2022-10-10T20:22:30.129Z,30.75
2022-10-10T20:24:07.282Z,24.20
2022-10-10T20:25:41.495Z,22.65
2022-10-10T20:27:14.839Z,19.48
2022-10-10T20:28:49.273Z,25.58
2022-10-10T20:30:22.600Z,16.10
2022-10-10T20:31:55.873Z,17.50
2022-10-10T20:33:29.259Z,16.98
2022-10-10T20:35:02.944Z,12.05
2022-10-10T20:36:37.168Z,14.68
2022-10-10T20:38:12.034Z,16.00
2022-10-10T20:39:46.695Z,15.40
2022-10-10T20:41:19.854Z,14.35
2022-10-10T20:42:53.077Z,15.70
2022-10-10T20:44:26.403Z,13.23
2022-10-10T20:46:05.231Z,14.35
2022-10-10T20:47:38.758Z,14.88
2022-10-10T20:49:14.657Z,17.20
2022-10-10T20:50:48.119Z,17.83
2022-10-10T20:52:21.546Z,13.55