createdAt,value
2022-10-05T00:01:55.013Z,7.70
2022-10-05T00:04:24.819Z,7.80
2022-10-05T00:07:01.948Z,7.80
2022-10-05T00:09:32.683Z,7.70
2022-10-05T00:12:00.467Z,7.70
2022-10-05T00:14:33.242Z,7.60
2022-10-05T00:17:02.604Z,7.60
2022-10-05T00:19:34.298Z,7.60
2022-10-05T00:22:11.537Z,7.60
2022-10-05T00:24:39.323Z,7.60
2022-10-05T00:27:16.416Z,7.50
2022-10-05T00:29:45.740Z,7.50
2022-10-05T00:32:13.659Z,7.50
2022-10-05T00:34:41.603Z,7.50
2022-10-05T00:37:09.603Z,7.50
2022-10-05T00:39:39.421Z,7.50
2022-10-05T00:42:32.607Z,7.40
2022-10-05T00:45:08.883Z,7.50
2022-10-05T00:47:46.109Z,7.50
2022-10-05T00:50:40.710Z,7.60
2022-10-05T00:53:19.659Z,7.60
2022-10-05T00:55:55.912Z,7.60
2022-10-05T00:58:33.049Z,7.50
2022-10-05T01:01:10.328Z,7.60
2022-10-05T01:03:47.391Z,7.50
2022-10-05T01:06:24.606Z,7.60
2022-10-05T01:09:02.488Z,7.50
2022-10-05T01:11:37.895Z,7.40
2022-10-05T01:14:15.542Z,7.50
2022-10-05T01:16:51.674Z,7.60
2022-10-05T01:19:39.381Z,7.60
2022-10-05T01:22:15.034Z,7.60
2022-10-05T01:24:55.902Z,7.60
2022-10-05T01:27:41.818Z,7.50
2022-10-05T01:30:13.427Z,7.50
2022-10-05T01:32:48.212Z,7.50
2022-10-05T01:35:34.010Z,7.60
2022-10-05T01:38:20.795Z,7.70
2022-10-05T01:40:58.748Z,7.60
2022-10-05T01:43:33.714Z,7.60
2022-10-05T01:46:07.402Z,7.60
2022-10-05T01:48:45.062Z,7.60
2022-10-05T01:51:19.827Z,7.60
2022-10-05T01:54:00.894Z,7.60
2022-10-05T01:56:38.171Z,7.60
2022-10-05T01:59:21.171Z,7.70
2022-10-05T02:01:55.701Z,7.60
2022-10-05T02:04:59.920Z,7.60
2022-10-05T02:07:23.402Z,7.70
2022-10-05T02:09:56.391Z,7.60
2022-10-05T02:12:28.266Z,7.70
2022-10-05T02:15:03.920Z,7.70
2022-10-05T02:17:37.955Z,7.60
2022-10-05T02:20:10.086Z,7.60
2022-10-05T02:22:43.243Z,7.60
2022-10-05T02:25:14.388Z,7.60
2022-10-05T02:27:46.749Z,7.60
2022-10-05T02:30:18.688Z,7.60
2022-10-05T02:33:01.079Z,7.60
2022-10-05T02:35:28.912Z,7.60
2022-10-05T02:38:09.053Z,7.60
2022-10-05T02:40:47.697Z,7.60
2022-10-05T02:43:26.275Z,7.60
2022-10-05T02:46:02.559Z,7.50
2022-10-05T02:48:41.182Z,7.50
2022-10-05T02:51:18.533Z,7.50
2022-10-05T02:53:58.445Z,7.50
2022-10-05T02:56:32.315Z,7.60
2022-10-05T02:59:06.893Z,7.50
2022-10-05T03:01:41.106Z,7.50
2022-10-05T03:04:20.006Z,7.50
2022-10-05T03:06:56.175Z,7.50
2022-10-05T03:09:32.409Z,7.40
2022-10-05T03:12:08.523Z,7.40
2022-10-05T03:14:46.459Z,7.30
2022-10-05T03:17:19.033Z,7.40
2022-10-05T03:20:08.592Z,7.30
2022-10-05T03:22:49.274Z,7.40
2022-10-05T03:25:28.691Z,7.30
2022-10-05T03:28:02.006Z,7.30
2022-10-05T03:30:38.238Z,7.30
2022-10-05T03:33:15.091Z,7.30
2022-10-05T03:35:51.369Z,7.30
2022-10-05T03:38:27.562Z,7.30
2022-10-05T03:41:00.222Z,7.30
2022-10-05T03:43:45.372Z,7.30
2022-10-05T03:46:19.922Z,7.30
2022-10-05T03:48:53.601Z,7.30
2022-10-05T03:51:26.314Z,7.30
2022-10-05T03:53:58.211Z,7.30
2022-10-05T03:56:34.439Z,7.20
2022-10-05T03:59:09.040Z,7.30
2022-10-05T04:01:42.623Z,7.10
2022-10-05T04:04:18.085Z,7.20
2022-10-05T04:06:50.152Z,7.10
2022-10-05T04:09:24.228Z,7.00
2022-10-05T04:11:57.919Z,7.00
2022-10-05T04:14:31.861Z,7.00
2022-10-05T04:17:02.523Z,7.00
2022-10-05T04:19:36.755Z,7.00
2022-10-05T04:22:10.745Z,7.00
2022-10-05T04:24:43.035Z,7.00
2022-10-05T04:27:16.256Z,6.90
2022-10-05T04:29:50.781Z,6.90
2022-10-05T04:32:31.145Z,6.90
2022-10-05T04:35:13.420Z,6.90
2022-10-05T04:37:50.885Z,6.90
2022-10-05T04:40:31.812Z,6.90
2022-10-05T04:43:09.918Z,6.90
2022-10-05T04:45:49.275Z,6.90
2022-10-05T04:48:36.210Z,6.90
2022-10-05T04:51:21.617Z,7.00
2022-10-05T04:53:56.007Z,7.00
2022-10-05T04:56:31.411Z,6.90
2022-10-05T04:59:18.006Z,7.00
2022-10-05T05:01:58.830Z,7.00
2022-10-05T05:04:51.821Z,6.90
2022-10-05T05:07:33.404Z,6.90
2022-10-05T05:10:30.987Z,6.90
2022-10-05T05:13:11.477Z,6.90
2022-10-05T05:15:47.932Z,6.90
2022-10-05T05:18:46.818Z,6.90
2022-10-05T05:21:27.411Z,6.70
2022-10-05T05:24:02.827Z,6.80
2022-10-05T05:26:42.669Z,6.80
2022-10-05T05:29:22.750Z,6.80
2022-10-05T05:31:59.099Z,6.80
2022-10-05T05:34:39.748Z,6.90
2022-10-05T05:37:18.214Z,6.90
2022-10-05T05:39:58.047Z,6.90
2022-10-05T05:42:37.167Z,6.90
2022-10-05T05:45:12.764Z,6.90
2022-10-05T05:47:46.077Z,7.00
2022-10-05T05:50:32.316Z,7.00
2022-10-05T05:53:06.874Z,7.00
2022-10-05T05:55:40.718Z,6.90
2022-10-05T05:58:18.352Z,6.90
2022-10-05T06:00:51.253Z,7.00
2022-10-05T06:03:24.942Z,7.00
2022-10-05T06:05:56.102Z,7.10
2022-10-05T06:08:28.967Z,7.10
2022-10-05T06:11:02.551Z,7.10
2022-10-05T06:13:34.368Z,7.10
2022-10-05T06:16:09.321Z,7.20
2022-10-05T06:18:40.646Z,7.30
2022-10-05T06:21:13.793Z,7.30
2022-10-05T06:23:47.598Z,7.30
2022-10-05T06:26:29.509Z,7.40
2022-10-05T06:29:01.849Z,7.40
2022-10-05T06:31:49.690Z,7.60
2022-10-05T06:34:31.974Z,7.70
2022-10-05T06:37:02.560Z,7.70
2022-10-05T06:39:58.695Z,7.80
2022-10-05T06:42:44.898Z,7.90
2022-10-05T06:45:21.631Z,8.00
2022-10-05T06:47:55.518Z,8.10
2022-10-05T06:50:33.303Z,8.20
2022-10-05T06:53:20.875Z,8.20
2022-10-05T06:55:56.557Z,8.30
2022-10-05T06:58:42.859Z,8.50
2022-10-05T07:01:17.394Z,8.50
2022-10-05T07:03:58.225Z,8.70
2022-10-05T07:06:30.374Z,8.80
2022-10-05T07:09:17.922Z,9.00
2022-10-05T07:12:04.531Z,9.00
2022-10-05T07:14:47.321Z,9.10
2022-10-05T07:17:44.156Z,9.20
2022-10-05T07:20:18.594Z,9.40
2022-10-05T07:23:05.212Z,9.50
2022-10-05T07:25:38.188Z,9.70
2022-10-05T07:28:09.574Z,9.80
2022-10-05T07:30:48.873Z,10.00
2022-10-05T07:33:22.823Z,10.20
2022-10-05T07:36:14.129Z,10.30
2022-10-05T07:38:47.739Z,10.40
2022-10-05T07:41:20.241Z,10.60
2022-10-05T07:44:02.344Z,10.70
2022-10-05T07:46:45.010Z,10.90
2022-10-05T07:49:22.515Z,11.10
2022-10-05T07:51:53.024Z,11.30
2022-10-05T07:54:26.044Z,11.50
2022-10-05T07:57:03.036Z,11.70
2022-10-05T07:59:37.170Z,11.80
2022-10-05T08:02:17.957Z,12.00
2022-10-05T08:04:54.471Z,12.20
2022-10-05T08:10:04.214Z,12.40
2022-10-05T08:12:36.978Z,12.60
2022-10-05T08:15:12.634Z,12.70
2022-10-05T08:17:49.288Z,12.80
2022-10-05T08:20:32.723Z,13.00
2022-10-05T08:23:05.942Z,13.20
2022-10-05T08:25:44.102Z,13.40
2022-10-05T08:28:18.509Z,13.50
2022-10-05T08:31:01.377Z,13.60
2022-10-05T08:33:40.368Z,13.80
2022-10-05T08:36:13.564Z,14.00
2022-10-05T08:38:42.509Z,14.10
2022-10-05T08:41:48.735Z,14.20
2022-10-05T08:44:57.759Z,14.30
2022-10-05T08:47:49.086Z,14.50
2022-10-05T08:50:32.165Z,14.80
2022-10-05T08:53:19.042Z,14.90
2022-10-05T08:55:57.935Z,15.10
2022-10-05T08:58:45.391Z,15.20
2022-10-05T09:01:21.784Z,15.30
2022-10-05T09:04:26.119Z,15.40
2022-10-05T09:07:38.725Z,15.60
2022-10-05T09:10:43.398Z,15.70
2022-10-05T09:13:35.333Z,15.90
2022-10-05T09:16:29.085Z,16.00
2022-10-05T09:19:30.059Z,16.10
2022-10-05T09:22:00.976Z,16.20
2022-10-05T09:24:35.011Z,16.20
2022-10-05T09:27:11.006Z,16.20
2022-10-05T09:30:19.066Z,16.20
2022-10-05T09:33:19.031Z,16.40
2022-10-05T09:36:17.260Z,16.70
2022-10-05T09:39:09.706Z,17.00
2022-10-05T09:41:59.586Z,17.10
2022-10-05T09:44:57.746Z,17.10
2022-10-05T09:47:53.418Z,17.10
2022-10-05T09:51:00.126Z,17.30
2022-10-05T09:53:54.506Z,17.20
2022-10-05T09:56:55.012Z,17.20
2022-10-05T10:00:03.390Z,17.40
2022-10-05T10:03:05.345Z,17.40
2022-10-05T10:05:48.501Z,17.50
2022-10-05T10:08:26.223Z,17.60
2022-10-05T10:11:38.279Z,17.70
2022-10-05T10:14:50.811Z,17.90
2022-10-05T10:17:40.766Z,17.90
2022-10-05T10:20:30.904Z,17.90
2022-10-05T10:23:17.651Z,17.90
2022-10-05T10:26:00.426Z,18.00
2022-10-05T10:28:45.826Z,18.00
2022-10-05T10:31:39.039Z,18.40
2022-10-05T10:34:51.800Z,18.70
2022-10-05T10:37:39.078Z,18.70
2022-10-05T10:40:27.500Z,18.80
2022-10-05T10:43:26.468Z,18.70
2022-10-05T10:46:04.724Z,18.70
2022-10-05T10:49:06.843Z,18.70
2022-10-05T10:52:02.706Z,18.80
2022-10-05T10:55:05.390Z,18.90
2022-10-05T10:57:44.443Z,18.90
2022-10-05T11:00:48.250Z,18.80
2022-10-05T11:04:07.271Z,18.70
2022-10-05T11:06:47.822Z,19.00
2022-10-05T11:09:30.766Z,19.00
2022-10-05T11:12:34.868Z,19.00
2022-10-05T11:15:26.762Z,19.00
2022-10-05T11:18:06.997Z,19.00
2022-10-05T11:21:03.329Z,19.10
2022-10-05T11:23:50.925Z,19.30
2022-10-05T11:26:33.437Z,19.40
2022-10-05T11:29:31.222Z,19.30
2022-10-05T11:32:27.343Z,19.30
2022-10-05T11:35:19.850Z,19.40
2022-10-05T11:38:04.615Z,19.30
2022-10-05T11:41:11.023Z,19.20
2022-10-05T11:44:07.146Z,19.20
2022-10-05T11:46:46.075Z,19.20
2022-10-05T11:49:26.049Z,19.20
2022-10-05T11:52:03.735Z,19.30
2022-10-05T11:55:10.465Z,19.30
2022-10-05T11:57:46.252Z,19.40
2022-10-05T12:00:17.935Z,19.50
2022-10-05T12:03:16.374Z,19.50
2022-10-05T12:06:10.410Z,19.60
2022-10-05T12:08:48.364Z,19.60
2022-10-05T12:11:35.599Z,19.50
2022-10-05T12:14:09.041Z,19.50
2022-10-05T12:16:47.706Z,19.50
2022-10-05T12:19:21.864Z,19.40
2022-10-05T12:21:59.651Z,19.40
2022-10-05T12:24:44.644Z,19.40
2022-10-05T12:27:17.811Z,19.40
2022-10-05T12:29:51.199Z,19.30
2022-10-05T12:32:23.378Z,19.30
2022-10-05T12:35:01.907Z,19.40
2022-10-05T12:37:42.879Z,19.30
2022-10-05T12:40:27.819Z,19.40
2022-10-05T12:43:15.854Z,19.50
2022-10-05T12:45:55.985Z,19.60
2022-10-05T12:48:55.994Z,19.50
2022-10-05T12:51:31.737Z,19.50
2022-10-05T12:54:09.967Z,19.60
2022-10-05T12:56:45.023Z,19.60
2022-10-05T12:59:23.618Z,19.60
2022-10-05T13:02:01.590Z,19.70
2022-10-05T13:04:41.424Z,19.70
2022-10-05T13:07:21.184Z,19.70
2022-10-05T13:09:59.614Z,19.70
2022-10-05T13:12:37.082Z,19.60
2022-10-05T13:15:15.785Z,19.70
2022-10-05T13:17:54.015Z,19.70
2022-10-05T13:20:30.490Z,19.60
2022-10-05T13:23:06.782Z,19.60
2022-10-05T13:25:42.070Z,19.60
2022-10-05T13:28:16.629Z,19.50
2022-10-05T13:30:54.200Z,19.50
2022-10-05T13:33:31.527Z,19.60
2022-10-05T13:36:05.833Z,19.60
2022-10-05T13:38:48.158Z,19.60
2022-10-05T13:41:25.777Z,19.60
2022-10-05T13:44:04.032Z,19.60
2022-10-05T13:46:38.363Z,19.60
2022-10-05T13:49:20.352Z,19.80
2022-10-05T13:51:56.107Z,19.70
2022-10-05T13:54:33.135Z,19.70
2022-10-05T13:57:11.913Z,19.70
2022-10-05T13:59:48.775Z,19.60
2022-10-05T14:02:21.655Z,19.60
2022-10-05T14:04:51.707Z,19.60
2022-10-05T14:07:30.726Z,19.60
2022-10-05T14:09:59.269Z,19.60
2022-10-05T14:12:29.794Z,19.60
2022-10-05T14:14:59.243Z,19.60
2022-10-05T14:17:39.583Z,19.50
2022-10-05T14:20:24.347Z,19.40
2022-10-05T14:22:59.045Z,19.40
2022-10-05T14:25:28.145Z,19.30
2022-10-05T14:28:04.020Z,19.20
2022-10-05T14:30:33.562Z,19.10
2022-10-05T14:33:16.303Z,19.10
2022-10-05T14:35:49.975Z,19.00
2022-10-05T14:38:21.198Z,19.00
2022-10-05T14:41:05.340Z,19.00
2022-10-05T14:43:35.775Z,18.90
2022-10-05T14:46:25.316Z,18.90
2022-10-05T14:49:14.261Z,18.80
2022-10-05T14:51:42.872Z,18.70
2022-10-05T14:54:47.766Z,18.60
2022-10-05T14:57:25.291Z,18.60
2022-10-05T15:00:11.435Z,18.50
2022-10-05T15:02:58.319Z,18.50
2022-10-05T15:05:31.314Z,18.50
2022-10-05T15:08:09.688Z,18.40
2022-10-05T15:10:42.710Z,18.30
2022-10-05T15:13:16.109Z,18.30
2022-10-05T15:15:50.864Z,18.30
2022-10-05T15:18:37.277Z,18.30
2022-10-05T15:21:23.733Z,18.30
2022-10-05T15:23:57.301Z,18.40
2022-10-05T15:26:41.385Z,18.30
2022-10-05T15:29:21.542Z,18.20
2022-10-05T15:31:58.985Z,18.00
2022-10-05T15:34:37.174Z,17.90
2022-10-05T15:37:15.969Z,17.80
2022-10-05T15:39:50.278Z,17.70
2022-10-05T15:42:23.451Z,17.60
2022-10-05T15:45:03.071Z,17.50
2022-10-05T15:47:47.575Z,17.40
2022-10-05T15:50:23.267Z,17.40
2022-10-05T15:52:57.035Z,17.30
2022-10-05T15:55:35.113Z,17.20
2022-10-05T15:58:32.345Z,17.10
2022-10-05T16:01:08.193Z,17.10
2022-10-05T16:03:49.875Z,17.00
2022-10-05T16:06:47.434Z,16.90
2022-10-05T16:09:33.389Z,16.80
2022-10-05T16:12:10.567Z,16.70
2022-10-05T16:14:56.247Z,16.60
2022-10-05T16:17:36.272Z,16.50
2022-10-05T16:20:22.976Z,16.40
2022-10-05T16:22:59.644Z,16.30
2022-10-05T16:25:35.319Z,16.20
2022-10-05T16:28:17.820Z,16.10
2022-10-05T16:30:58.590Z,16.00
2022-10-05T16:33:37.053Z,15.80
2022-10-05T16:36:17.187Z,15.70
2022-10-05T16:38:54.195Z,15.60
2022-10-05T16:41:27.978Z,15.50
2022-10-05T16:44:02.649Z,15.40
2022-10-05T16:46:36.541Z,15.20
2022-10-05T16:49:12.980Z,15.10
2022-10-05T16:51:50.647Z,15.10
2022-10-05T16:54:21.947Z,14.90
2022-10-05T16:56:53.107Z,14.80
2022-10-05T16:59:54.896Z,14.70
2022-10-05T17:02:35.468Z,14.60
2022-10-05T17:05:21.411Z,14.50
2022-10-05T17:08:06.204Z,14.40
2022-10-05T17:10:47.567Z,14.30
2022-10-05T17:13:37.757Z,14.20
2022-10-05T17:16:13.703Z,14.10
2022-10-05T17:19:33.423Z,14.00
2022-10-05T17:22:08.743Z,13.90
2022-10-05T17:24:55.300Z,13.80
2022-10-05T17:27:33.012Z,13.70
2022-10-05T17:30:24.537Z,13.70
2022-10-05T17:33:16.886Z,13.60
2022-10-05T17:35:53.614Z,13.70
2022-10-05T17:38:24.113Z,13.60
2022-10-05T17:41:28.622Z,13.50
2022-10-05T17:44:26.415Z,13.40
2022-10-05T17:46:56.978Z,13.30
2022-10-05T17:50:14.656Z,13.30
2022-10-05T17:53:02.470Z,13.30
2022-10-05T17:56:02.846Z,13.20
2022-10-05T17:59:01.453Z,13.10
2022-10-05T18:01:33.786Z,13.10
2022-10-05T18:04:37.831Z,13.10
2022-10-05T18:07:18.823Z,13.00
2022-10-05T18:10:24.442Z,12.90
2022-10-05T18:13:12.995Z,12.90
2022-10-05T18:15:45.668Z,12.90
2022-10-05T18:18:56.375Z,12.80
2022-10-05T18:21:29.501Z,12.80
2022-10-05T18:24:28.076Z,12.80
2022-10-05T18:27:11.070Z,12.70
2022-10-05T18:30:05.407Z,12.70
2022-10-05T18:33:07.495Z,12.70
2022-10-05T18:35:50.074Z,12.70
2022-10-05T18:38:43.654Z,12.70
2022-10-05T18:41:22.494Z,12.70
2022-10-05T18:44:00.473Z,12.60
2022-10-05T18:46:39.498Z,12.60
2022-10-05T18:49:31.294Z,12.60
2022-10-05T18:52:08.613Z,12.60
2022-10-05T18:54:54.795Z,12.60
2022-10-05T18:57:51.100Z,12.60
2022-10-05T19:00:21.161Z,12.60
2022-10-05T19:02:52.075Z,12.50
2022-10-05T19:05:47.934Z,12.50
2022-10-05T19:08:25.148Z,12.50
2022-10-05T19:10:58.268Z,12.50
2022-10-05T19:13:37.725Z,12.40
2022-10-05T19:16:22.344Z,12.40
2022-10-05T19:19:10.746Z,12.30
2022-10-05T19:21:47.278Z,12.30
2022-10-05T19:24:40.562Z,12.30
2022-10-05T19:27:17.342Z,12.30
2022-10-05T19:30:03.581Z,12.20
2022-10-05T19:32:44.866Z,12.20
2022-10-05T19:35:24.998Z,12.20
2022-10-05T19:38:03.219Z,12.20
2022-10-05T19:40:39.613Z,12.10
2022-10-05T19:43:31.491Z,12.10
2022-10-05T19:46:13.274Z,12.10
2022-10-05T19:48:48.673Z,12.10
2022-10-05T19:51:29.288Z,12.10
2022-10-05T19:53:59.055Z,12.10
2022-10-05T19:56:28.666Z,12.00
2022-10-05T19:58:59.579Z,12.00
2022-10-05T20:01:30.774Z,12.00
2022-10-05T20:03:58.970Z,12.00
2022-10-05T20:06:27.026Z,11.90
2022-10-05T20:09:00.085Z,11.90
2022-10-05T20:11:29.184Z,11.80
2022-10-05T20:14:20.582Z,11.90
2022-10-05T20:17:05.679Z,11.80
2022-10-05T20:19:56.779Z,11.80
2022-10-05T20:22:34.659Z,11.80
2022-10-05T20:25:04.185Z,11.80
2022-10-05T20:27:44.051Z,11.80
2022-10-05T20:30:14.801Z,11.80
2022-10-05T20:32:43.522Z,11.80
2022-10-05T20:35:12.227Z,11.80
2022-10-05T20:37:40.030Z,11.80
2022-10-05T20:40:10.194Z,11.70
2022-10-05T20:42:38.173Z,11.70
2022-10-05T20:45:07.266Z,11.60
2022-10-05T20:47:37.563Z,11.60
2022-10-05T20:50:08.891Z,11.60
2022-10-05T20:52:37.468Z,11.50
2022-10-05T20:55:06.345Z,11.60
2022-10-05T20:57:34.085Z,11.50
2022-10-05T21:00:01.916Z,11.50
2022-10-05T21:02:29.653Z,11.50
2022-10-05T21:04:58.767Z,11.50
2022-10-05T21:07:26.570Z,11.40
2022-10-05T21:09:55.601Z,11.30
2022-10-05T21:12:23.330Z,11.30
2022-10-05T21:14:52.598Z,11.30
2022-10-05T21:17:20.736Z,11.30
2022-10-05T21:19:49.177Z,11.30
2022-10-05T21:22:18.231Z,11.30
2022-10-05T21:24:45.947Z,11.30
2022-10-05T21:27:13.682Z,11.20
2022-10-05T21:29:42.130Z,11.20
2022-10-05T21:32:11.425Z,11.20
2022-10-05T21:34:39.631Z,11.20
2022-10-05T21:37:07.656Z,11.10
2022-10-05T21:39:36.861Z,11.20
2022-10-05T21:42:05.094Z,11.10
2022-10-05T21:44:32.814Z,11.10
2022-10-05T21:47:01.553Z,11.10
2022-10-05T21:49:29.627Z,11.10
2022-10-05T21:51:57.519Z,11.20
2022-10-05T21:54:25.458Z,11.20
2022-10-05T21:56:57.335Z,11.20
2022-10-05T21:59:30.125Z,11.20
2022-10-05T22:01:58.319Z,11.20
2022-10-05T22:04:26.111Z,11.10
2022-10-05T22:06:54.905Z,11.10
2022-10-05T22:09:22.935Z,11.10
2022-10-05T22:11:50.710Z,11.10
2022-10-05T22:14:19.787Z,11.10
2022-10-05T22:16:47.746Z,11.10
2022-10-05T22:19:17.987Z,11.10
2022-10-05T22:21:45.743Z,11.00
2022-10-05T22:24:13.799Z,10.90
2022-10-05T22:26:42.562Z,10.90
2022-10-05T22:29:10.532Z,10.90
2022-10-05T22:31:40.229Z,10.90
2022-10-05T22:34:08.279Z,10.90
2022-10-05T22:36:37.203Z,10.80
2022-10-05T22:39:05.374Z,10.80
2022-10-05T22:41:33.131Z,10.80
2022-10-05T22:44:02.610Z,10.90
2022-10-05T22:46:30.440Z,10.90
2022-10-05T22:48:59.733Z,10.80
2022-10-05T22:51:27.489Z,10.80
2022-10-05T22:53:55.406Z,10.80
2022-10-05T22:56:23.277Z,10.80
2022-10-05T22:58:51.221Z,10.80
2022-10-05T23:01:20.015Z,10.80
2022-10-05T23:03:48.002Z,10.80
2022-10-05T23:06:19.173Z,10.90
2022-10-05T23:08:48.032Z,10.90
2022-10-05T23:11:18.243Z,10.90
2022-10-05T23:13:46.457Z,10.80
2022-10-05T23:16:16.197Z,10.80
2022-10-05T23:18:44.408Z,10.70
2022-10-05T23:21:12.593Z,10.80
2022-10-05T23:23:43.237Z,10.80
2022-10-05T23:26:12.477Z,10.80
2022-10-05T23:28:42.865Z,10.70
2022-10-05T23:31:11.305Z,10.70
2022-10-05T23:33:39.070Z,10.70
2022-10-05T23:36:08.606Z,10.80
2022-10-05T23:38:36.694Z,10.70
2022-10-05T23:41:07.421Z,10.80
2022-10-05T23:43:35.485Z,10.80
2022-10-05T23:46:04.176Z,10.80
2022-10-05T23:48:32.555Z,10.80
2022-10-05T23:51:00.961Z,10.80
2022-10-05T23:53:28.802Z,10.80
2022-10-05T23:55:56.851Z,10.80
2022-10-05T23:58:26.889Z,10.80
