createdAt,value
2023-04-05T00:01:17.245Z,7.21
2023-04-05T00:03:47.544Z,7.05
2023-04-05T00:06:18.735Z,7.07
2023-04-05T00:08:50.326Z,7.08
2023-04-05T00:11:19.287Z,7.11
2023-04-05T00:13:47.827Z,7.14
2023-04-05T00:16:17.106Z,7.12
2023-04-05T00:18:51.713Z,7.07
2023-04-05T00:21:22.798Z,7.03
2023-04-05T00:23:51.739Z,6.97
2023-04-05T00:26:21.110Z,6.94
2023-04-05T00:28:49.777Z,6.93
2023-04-05T00:31:18.817Z,6.88
2023-04-05T00:33:49.135Z,6.83
2023-04-05T00:36:22.656Z,6.69
2023-04-05T00:38:53.040Z,6.71
2023-04-05T00:41:21.647Z,6.67
2023-04-05T00:43:50.739Z,6.55
2023-04-05T00:46:19.203Z,6.62
2023-04-05T00:48:48.351Z,6.55
2023-04-05T00:51:17.380Z,6.54
2023-04-05T00:53:48.158Z,6.48
2023-04-05T00:56:17.209Z,6.47
2023-04-05T00:58:45.629Z,6.47
2023-04-05T01:01:20.236Z,6.37
2023-04-05T01:03:53.868Z,6.34
2023-04-05T01:06:53.261Z,6.30
2023-04-05T01:09:38.752Z,6.30
2023-04-05T01:12:11.013Z,6.25
2023-04-05T01:14:48.058Z,6.15
2023-04-05T01:17:22.253Z,6.16
2023-04-05T01:19:53.499Z,6.11
2023-04-05T01:23:15.082Z,6.06
2023-04-05T01:26:32.337Z,6.02
2023-04-05T01:29:40.091Z,5.95
2023-04-05T01:32:23.398Z,5.95
2023-04-05T01:34:57.312Z,5.94
2023-04-05T01:37:31.271Z,5.85
2023-04-05T01:40:01.452Z,5.75
2023-04-05T01:42:29.838Z,5.84
2023-04-05T01:45:00.509Z,5.80
2023-04-05T01:47:28.831Z,5.78
2023-04-05T01:49:57.086Z,5.76
2023-04-05T01:52:28.278Z,5.70
2023-04-05T01:54:56.635Z,5.76
2023-04-05T01:57:25.236Z,5.74
2023-04-05T01:59:53.665Z,5.64
2023-04-05T02:02:23.485Z,5.66
2023-04-05T02:04:52.107Z,5.69
2023-04-05T02:07:20.528Z,5.66
2023-04-05T02:09:48.884Z,5.56
2023-04-05T02:12:17.142Z,5.59
2023-04-05T02:14:45.667Z,5.52
2023-04-05T02:17:14.012Z,5.55
2023-04-05T02:19:46.405Z,5.59
2023-04-05T02:22:15.190Z,5.53
2023-04-05T02:24:43.489Z,5.41
2023-04-05T02:27:12.226Z,5.41
2023-04-05T02:29:40.984Z,5.30
2023-04-05T02:32:09.512Z,5.37
2023-04-05T02:34:41.382Z,5.38
2023-04-05T02:37:11.351Z,5.40
2023-04-05T02:39:39.736Z,5.43
2023-04-05T02:42:08.041Z,5.33
2023-04-05T02:44:37.115Z,5.41
2023-04-05T02:47:05.527Z,5.24
2023-04-05T02:49:34.158Z,5.18
2023-04-05T02:52:03.015Z,5.31
2023-04-05T02:54:32.787Z,5.34
2023-04-05T02:57:02.497Z,5.30
2023-04-05T02:59:31.200Z,5.35
2023-04-05T03:01:59.621Z,5.31
2023-04-05T03:04:27.939Z,5.22
2023-04-05T03:06:57.326Z,5.22
2023-04-05T03:09:27.381Z,5.21
2023-04-05T03:11:57.094Z,5.14
2023-04-05T03:14:25.658Z,5.20
2023-04-05T03:16:54.070Z,4.92
2023-04-05T03:19:22.752Z,5.00
2023-04-05T03:21:51.404Z,5.17
2023-04-05T03:24:20.046Z,5.15
2023-04-05T03:26:49.626Z,5.21
2023-04-05T03:29:19.546Z,4.95
2023-04-05T03:31:48.115Z,5.10
2023-04-05T03:34:16.879Z,4.90
2023-04-05T03:36:46.073Z,5.11
2023-04-05T03:39:15.434Z,5.11
2023-04-05T03:41:43.881Z,5.16
2023-04-05T03:44:12.369Z,5.02
2023-04-05T03:46:42.556Z,4.98
2023-04-05T03:49:10.978Z,5.04
2023-04-05T03:51:39.223Z,5.02
2023-04-05T03:54:07.729Z,4.98
2023-04-05T03:56:36.477Z,4.98
2023-04-05T03:59:08.041Z,4.91
2023-04-05T04:01:37.191Z,4.79
2023-04-05T04:04:07.143Z,4.90
2023-04-05T04:06:35.688Z,4.99
2023-04-05T04:09:05.808Z,4.95
2023-04-05T04:11:34.240Z,4.88
2023-04-05T04:14:02.730Z,4.92
2023-04-05T04:16:31.160Z,4.94
2023-04-05T04:18:59.575Z,4.88
2023-04-05T04:21:32.835Z,4.85
2023-04-05T04:24:01.344Z,4.93
2023-04-05T04:26:29.956Z,4.86
2023-04-05T04:28:58.635Z,4.81
2023-04-05T04:31:27.665Z,4.81
2023-04-05T04:33:56.304Z,4.81
2023-04-05T04:36:34.754Z,4.79
2023-04-05T04:39:07.180Z,4.75
2023-04-05T04:41:35.980Z,4.70
2023-04-05T04:44:04.583Z,4.65
2023-04-05T04:46:42.920Z,4.64
2023-04-05T04:49:11.479Z,4.59
2023-04-05T04:51:40.250Z,4.46
2023-04-05T04:54:10.211Z,4.59
2023-04-05T04:56:38.443Z,4.46
2023-04-05T04:59:06.842Z,4.48
2023-04-05T05:01:40.727Z,4.45
2023-04-05T05:04:09.705Z,4.51
2023-04-05T05:06:38.397Z,4.58
2023-04-05T05:09:06.800Z,4.53
2023-04-05T05:11:36.694Z,4.55
2023-04-05T05:14:05.103Z,4.47
2023-04-05T05:16:33.773Z,4.57
2023-04-05T05:19:02.383Z,4.44
2023-04-05T05:21:31.188Z,4.61
2023-04-05T05:23:59.892Z,4.58
2023-04-05T05:26:28.397Z,4.60
2023-04-05T05:29:02.130Z,4.53
2023-04-05T05:31:32.865Z,4.62
2023-04-05T05:34:01.213Z,4.65
2023-04-05T05:36:31.170Z,4.71
2023-04-05T05:39:01.153Z,4.65
2023-04-05T05:41:29.481Z,4.75
2023-04-05T05:43:59.288Z,4.74
2023-04-05T05:46:28.085Z,4.80
2023-04-05T05:48:56.758Z,4.70
2023-04-05T05:51:25.530Z,4.85
2023-04-05T05:53:53.993Z,4.69
2023-04-05T05:56:22.567Z,4.96
2023-04-05T05:58:51.214Z,4.78
2023-04-05T06:01:23.150Z,4.97
2023-04-05T06:03:51.720Z,4.83
2023-04-05T06:06:21.018Z,5.06
2023-04-05T06:08:49.672Z,5.26
2023-04-05T06:11:23.114Z,5.48
2023-04-05T06:13:52.722Z,5.69
2023-04-05T06:16:22.771Z,5.38
2023-04-05T06:18:51.538Z,5.68
2023-04-05T06:21:19.943Z,5.68
2023-04-05T06:23:52.293Z,5.45
2023-04-05T06:26:28.626Z,6.02
2023-04-05T06:28:57.651Z,5.64
2023-04-05T06:31:36.350Z,5.60
2023-04-05T06:34:05.850Z,6.42
2023-04-05T06:36:35.048Z,5.93
2023-04-05T06:39:03.818Z,6.41
2023-04-05T06:41:33.296Z,6.64
2023-04-05T06:44:01.869Z,6.84
2023-04-05T06:46:32.252Z,7.14
2023-04-05T06:49:03.540Z,7.30
2023-04-05T06:51:32.483Z,7.12
2023-04-05T06:54:01.064Z,6.74
2023-04-05T06:56:29.725Z,7.06
2023-04-05T06:58:59.685Z,7.93
2023-04-05T07:01:28.159Z,8.00
2023-04-05T07:03:58.165Z,8.62
2023-04-05T07:06:26.818Z,8.53
2023-04-05T07:08:55.955Z,8.87
2023-04-05T07:11:24.430Z,8.80
2023-04-05T07:13:52.870Z,9.42
2023-04-05T07:16:23.660Z,9.39
2023-04-05T07:18:52.576Z,9.72
2023-04-05T07:21:23.564Z,10.00
2023-04-05T07:23:53.723Z,10.33
2023-04-05T07:26:22.589Z,10.44
2023-04-05T07:28:50.961Z,9.77
2023-04-05T07:31:19.454Z,9.89
2023-04-05T07:33:47.998Z,9.45
2023-04-05T07:36:16.426Z,9.39
2023-04-05T07:38:46.226Z,10.56
2023-04-05T07:41:17.300Z,10.85
2023-04-05T07:43:45.695Z,10.33
2023-04-05T07:46:13.988Z,10.52
2023-04-05T07:48:42.263Z,10.79
2023-04-05T07:51:11.401Z,10.88
2023-04-05T07:53:39.686Z,10.91
2023-04-05T07:56:11.214Z,10.87
2023-04-05T07:58:41.209Z,10.55
2023-04-05T08:01:11.560Z,11.03
2023-04-05T08:03:41.009Z,10.67
2023-04-05T08:06:14.457Z,10.74
2023-04-05T08:08:43.140Z,10.98
2023-04-05T08:11:12.916Z,11.42
2023-04-05T08:13:41.961Z,11.23
2023-04-05T08:16:10.902Z,11.64
2023-04-05T08:18:39.433Z,11.55
2023-04-05T08:21:08.054Z,12.09
2023-04-05T08:23:36.394Z,11.21
2023-04-05T08:26:04.871Z,11.67
2023-04-05T08:28:34.913Z,12.38
2023-04-05T08:31:03.444Z,12.59
2023-04-05T08:33:31.931Z,12.25
2023-04-05T08:36:09.740Z,11.96
2023-04-05T08:38:38.261Z,12.22
2023-04-05T08:41:21.490Z,13.00
2023-04-05T08:43:59.110Z,12.65
2023-04-05T08:46:31.166Z,12.98
2023-04-05T08:49:00.766Z,12.99
2023-04-05T08:51:29.722Z,12.81
2023-04-05T08:53:58.226Z,13.68
2023-04-05T08:56:31.041Z,13.64
2023-04-05T08:59:05.557Z,13.46
2023-04-05T09:01:38.696Z,13.57
2023-04-05T09:04:09.029Z,13.95
2023-04-05T09:06:37.836Z,14.03
2023-04-05T09:09:09.401Z,14.10
2023-04-05T09:11:38.133Z,14.09
2023-04-05T09:14:08.747Z,13.88
2023-04-05T09:16:40.635Z,13.63
2023-04-05T09:19:10.822Z,13.81
2023-04-05T09:22:02.692Z,13.49
2023-04-05T09:24:37.035Z,14.33
2023-04-05T09:27:07.367Z,14.10
2023-04-05T09:29:37.807Z,13.99
2023-04-05T09:32:08.258Z,14.04
2023-04-05T09:34:38.129Z,14.14
2023-04-05T09:37:15.613Z,14.64
2023-04-05T09:39:45.477Z,14.00
2023-04-05T09:42:15.888Z,14.53
2023-04-05T09:44:53.971Z,14.87
2023-04-05T09:47:25.121Z,14.84
2023-04-05T09:49:54.060Z,14.59
2023-04-05T09:52:25.244Z,14.69
2023-04-05T09:54:56.787Z,14.77
2023-04-05T09:57:27.545Z,15.07
2023-04-05T09:59:58.143Z,14.61
2023-04-05T10:02:36.404Z,14.91
2023-04-05T10:05:08.190Z,14.66
2023-04-05T10:07:40.542Z,14.93
2023-04-05T10:10:20.436Z,14.58
2023-04-05T10:12:50.495Z,15.01
2023-04-05T10:15:22.560Z,15.56
2023-04-05T10:18:00.740Z,14.52
2023-04-05T10:20:33.093Z,15.50
2023-04-05T10:23:08.502Z,15.59
2023-04-05T10:25:52.108Z,14.89
2023-04-05T10:28:33.984Z,15.46
2023-04-05T10:31:30.350Z,15.85
2023-04-05T10:34:06.617Z,14.81
2023-04-05T10:36:50.889Z,15.76
2023-04-05T10:39:27.847Z,15.10
2023-04-05T10:42:01.557Z,16.51
2023-04-05T10:44:33.842Z,15.68
2023-04-05T10:47:06.558Z,15.85
2023-04-05T10:49:41.008Z,15.62
2023-04-05T10:52:10.860Z,15.90
2023-04-05T10:54:39.400Z,16.17
2023-04-05T10:57:11.063Z,16.73
2023-04-05T10:59:46.461Z,16.04
2023-04-05T11:02:22.363Z,15.31
2023-04-05T11:04:57.286Z,15.95
2023-04-05T11:07:25.954Z,16.07
2023-04-05T11:10:01.001Z,16.63
2023-04-05T11:13:11.100Z,16.87
2023-04-05T11:15:43.075Z,16.05
2023-04-05T11:18:23.039Z,16.50
2023-04-05T11:20:53.304Z,16.86
2023-04-05T11:23:23.685Z,17.21
2023-04-05T11:25:57.763Z,16.10
2023-04-05T11:28:30.532Z,16.55
2023-04-05T11:31:13.160Z,15.86
2023-04-05T11:34:10.015Z,16.71
2023-04-05T11:36:42.091Z,17.35
2023-04-05T11:39:27.505Z,17.40
2023-04-05T11:42:02.973Z,17.31
2023-04-05T11:44:42.160Z,17.82
2023-04-05T11:47:11.882Z,17.79
2023-04-05T11:49:42.594Z,17.80
2023-04-05T11:52:16.986Z,17.85
2023-04-05T11:54:47.389Z,17.46
2023-04-05T11:57:21.494Z,17.86
2023-04-05T11:59:53.200Z,18.00
2023-04-05T12:02:23.070Z,17.68
2023-04-05T12:04:58.634Z,18.36
2023-04-05T12:07:32.650Z,18.33
2023-04-05T12:10:11.088Z,18.49
2023-04-05T12:12:41.278Z,18.98
2023-04-05T12:15:14.393Z,18.15
2023-04-05T12:17:49.718Z,19.09
2023-04-05T12:20:21.523Z,19.30
2023-04-05T12:22:52.702Z,18.51
2023-04-05T12:25:22.418Z,19.53
2023-04-05T12:27:51.188Z,19.45
2023-04-05T12:30:21.915Z,19.57
2023-04-05T12:32:54.894Z,20.15
2023-04-05T12:35:33.318Z,19.83
2023-04-05T12:38:08.156Z,19.86
2023-04-05T12:40:38.421Z,20.64
2023-04-05T12:43:08.806Z,20.92
2023-04-05T12:45:42.291Z,20.35
2023-04-05T12:48:15.315Z,20.75
2023-04-05T12:50:46.648Z,20.99
2023-04-05T12:53:20.461Z,20.95
2023-04-05T12:55:57.225Z,21.15
2023-04-05T12:58:35.260Z,20.22
2023-04-05T13:01:08.218Z,20.21
2023-04-05T13:03:52.086Z,21.32
2023-04-05T13:06:23.560Z,20.66
2023-04-05T13:08:52.097Z,20.65
2023-04-05T13:11:20.993Z,20.79
2023-04-05T13:13:49.802Z,20.52
2023-04-05T13:16:18.698Z,20.43
2023-04-05T13:18:47.521Z,20.95
2023-04-05T13:21:16.151Z,20.67
2023-04-05T13:23:46.886Z,21.01
2023-04-05T13:26:16.081Z,21.02
2023-04-05T13:28:44.573Z,21.11
2023-04-05T13:31:15.180Z,21.46
2023-04-05T13:33:45.722Z,21.14
2023-04-05T13:36:15.210Z,21.62
2023-04-05T13:38:45.152Z,20.97
2023-04-05T13:41:16.011Z,21.99
2023-04-05T13:43:44.490Z,22.18
2023-04-05T13:46:13.229Z,21.94
2023-04-05T13:48:41.943Z,22.37
2023-04-05T13:51:10.662Z,22.31
2023-04-05T13:53:39.076Z,21.72
2023-04-05T13:56:12.890Z,21.98
2023-04-05T13:58:41.476Z,22.09
2023-04-05T14:01:16.534Z,22.77
2023-04-05T14:03:45.519Z,22.52
2023-04-05T14:06:13.983Z,22.80
2023-04-05T14:08:42.285Z,22.82
2023-04-05T14:11:15.598Z,22.72
2023-04-05T14:13:44.097Z,23.02
2023-04-05T14:16:12.534Z,22.39
2023-04-05T14:18:40.825Z,22.68
2023-04-05T14:21:12.174Z,22.08
2023-04-05T14:23:45.958Z,23.04
2023-04-05T14:26:18.378Z,23.09
2023-04-05T14:28:47.073Z,22.69
2023-04-05T14:31:21.076Z,22.98
2023-04-05T14:33:55.905Z,23.37
2023-04-05T14:36:26.893Z,23.61
2023-04-05T14:38:58.305Z,23.26
2023-04-05T14:41:28.357Z,23.13
2023-04-05T14:43:57.280Z,24.03
2023-04-05T14:46:25.911Z,23.38
2023-04-05T14:48:57.082Z,23.98
2023-04-05T14:51:29.317Z,24.26
2023-04-05T14:53:59.173Z,24.08
2023-04-05T14:56:32.396Z,24.40
2023-04-05T14:59:01.181Z,23.56
2023-04-05T15:01:30.087Z,23.99
2023-04-05T15:04:02.417Z,24.32
2023-04-05T15:06:37.711Z,24.57
2023-04-05T15:09:06.338Z,24.80
2023-04-05T15:11:39.468Z,25.32
2023-04-05T15:14:15.661Z,25.57
2023-04-05T15:16:56.184Z,24.07
2023-04-05T15:19:24.887Z,25.36
2023-04-05T15:21:54.027Z,25.20
2023-04-05T15:24:23.043Z,24.72
2023-04-05T15:27:02.237Z,24.96
2023-04-05T15:29:33.353Z,24.40
2023-04-05T15:32:03.029Z,24.57
2023-04-05T15:34:36.022Z,24.56
2023-04-05T15:37:04.792Z,24.41
2023-04-05T15:39:33.722Z,24.08
2023-04-05T15:42:04.324Z,24.14
2023-04-05T15:44:39.800Z,24.10
2023-04-05T15:47:11.055Z,24.59
2023-04-05T15:49:39.489Z,23.84
2023-04-05T15:52:08.942Z,23.91
2023-04-05T15:54:37.790Z,23.75
2023-04-05T15:57:08.103Z,23.17
2023-04-05T15:59:38.675Z,22.63
2023-04-05T16:02:08.343Z,22.91
2023-04-05T16:04:39.395Z,22.73
2023-04-05T16:07:09.258Z,22.70
2023-04-05T16:09:44.282Z,22.64
2023-04-05T16:12:14.655Z,22.00
2023-04-05T16:14:44.632Z,21.45
2023-04-05T16:17:13.304Z,21.65
2023-04-05T16:19:45.716Z,21.47
2023-04-05T16:22:15.051Z,20.74
2023-04-05T16:24:44.292Z,20.38
2023-04-05T16:27:16.870Z,20.57
2023-04-05T16:29:46.932Z,19.74
2023-04-05T16:32:15.506Z,20.09
2023-04-05T16:34:45.854Z,20.04
2023-04-05T16:37:16.188Z,19.58
2023-04-05T16:39:46.700Z,19.38
2023-04-05T16:42:20.609Z,19.03
2023-04-05T16:44:49.021Z,19.07
2023-04-05T16:47:20.910Z,18.89
2023-04-05T16:49:49.389Z,18.38
2023-04-05T16:52:18.115Z,18.05
2023-04-05T16:54:50.769Z,18.47
2023-04-05T16:57:20.759Z,18.00
2023-04-05T16:59:49.217Z,17.98
2023-04-05T17:02:18.829Z,17.03
2023-04-05T17:04:51.727Z,17.30
2023-04-05T17:07:20.090Z,16.96
2023-04-05T17:09:48.754Z,17.07
2023-04-05T17:12:17.411Z,16.96
2023-04-05T17:14:47.765Z,16.84
2023-04-05T17:17:19.855Z,16.47
2023-04-05T17:19:51.134Z,16.67
2023-04-05T17:22:24.666Z,16.20
2023-04-05T17:25:02.910Z,15.93
2023-04-05T17:27:32.083Z,15.82
2023-04-05T17:30:05.686Z,16.04
2023-04-05T17:32:38.761Z,15.84
2023-04-05T17:35:08.484Z,15.77
2023-04-05T17:37:37.170Z,15.68
2023-04-05T17:40:06.966Z,15.60
2023-04-05T17:42:37.208Z,15.32
2023-04-05T17:45:09.715Z,15.57
2023-04-05T17:47:39.522Z,15.22
2023-04-05T17:50:09.333Z,15.40
2023-04-05T17:52:37.742Z,15.21
2023-04-05T17:55:07.995Z,15.17
2023-04-05T17:57:36.648Z,14.99
2023-04-05T18:00:17.436Z,15.05
2023-04-05T18:02:46.208Z,14.91
2023-04-05T18:05:18.049Z,14.56
2023-04-05T18:07:46.695Z,14.69
2023-04-05T18:10:17.840Z,14.69
2023-04-05T18:12:46.777Z,14.43
2023-04-05T18:15:22.287Z,14.32
2023-04-05T18:17:51.469Z,14.26
2023-04-05T18:20:21.010Z,14.23
2023-04-05T18:22:49.464Z,14.15
2023-04-05T18:25:20.312Z,13.95
2023-04-05T18:27:55.420Z,13.96
2023-04-05T18:30:25.456Z,13.84
2023-04-05T18:32:54.192Z,13.66
2023-04-05T18:35:23.236Z,13.50
2023-04-05T18:37:51.639Z,13.56
2023-04-05T18:40:20.971Z,13.54
2023-04-05T18:42:49.434Z,13.40
2023-04-05T18:45:17.997Z,13.30
2023-04-05T18:47:50.636Z,13.30
2023-04-05T18:50:20.150Z,13.21
2023-04-05T18:52:48.464Z,13.11
2023-04-05T18:55:16.929Z,13.10
2023-04-05T18:57:45.442Z,12.94
2023-04-05T19:00:15.191Z,12.91
2023-04-05T19:02:43.735Z,12.86
2023-04-05T19:05:13.819Z,12.80
2023-04-05T19:07:42.310Z,12.69
2023-04-05T19:10:14.582Z,12.67
2023-04-05T19:12:43.670Z,12.55
2023-04-05T19:15:12.600Z,12.55
2023-04-05T19:17:41.522Z,12.35
2023-04-05T19:20:10.925Z,12.35
2023-04-05T19:22:41.993Z,12.29
2023-04-05T19:25:11.349Z,12.19
2023-04-05T19:27:41.308Z,12.08
2023-04-05T19:30:11.320Z,12.03
2023-04-05T19:32:40.202Z,11.94
2023-04-05T19:35:10.347Z,11.82
2023-04-05T19:37:40.289Z,11.77
2023-04-05T19:40:10.782Z,11.70
2023-04-05T19:42:39.388Z,11.72
2023-04-05T19:45:11.039Z,11.70
2023-04-05T19:47:47.881Z,11.58
2023-04-05T19:50:49.070Z,11.56
2023-04-05T19:53:45.195Z,11.51
2023-04-05T19:56:17.252Z,11.47
2023-04-05T19:58:46.643Z,11.40
2023-04-05T20:01:38.930Z,11.21
2023-04-05T20:04:14.424Z,11.14
2023-04-05T20:06:43.356Z,10.99
2023-04-05T20:09:18.177Z,10.87
2023-04-05T20:11:56.046Z,10.96
2023-04-05T20:14:30.524Z,10.92
2023-04-05T20:17:00.033Z,10.87
2023-04-05T20:19:30.846Z,10.91
2023-04-05T20:22:01.422Z,10.88
2023-04-05T20:24:31.933Z,10.82
2023-04-05T20:27:01.323Z,10.80
2023-04-05T20:29:32.394Z,10.76
2023-04-05T20:32:02.143Z,10.67
2023-04-05T20:34:33.513Z,10.66
2023-04-05T20:37:03.445Z,10.55
2023-04-05T20:39:33.276Z,10.49
2023-04-05T20:42:03.908Z,10.47
2023-04-05T20:44:33.237Z,10.46
2023-04-05T20:47:01.667Z,10.32
2023-04-05T20:49:30.112Z,10.25
2023-04-05T20:51:58.980Z,10.17
2023-04-05T20:54:27.508Z,10.17
2023-04-05T20:56:57.285Z,10.14
2023-04-05T20:59:26.290Z,10.14
2023-04-05T21:01:54.912Z,10.04
2023-04-05T21:04:23.304Z,10.06
2023-04-05T21:06:52.329Z,9.97
2023-04-05T21:09:21.346Z,9.89
2023-04-05T21:11:49.823Z,9.83
2023-04-05T21:14:19.648Z,9.83
2023-04-05T21:16:48.157Z,9.79
2023-04-05T21:19:16.614Z,9.79
2023-04-05T21:21:44.964Z,9.72
2023-04-05T21:24:13.273Z,9.74
2023-04-05T21:26:41.913Z,9.64
2023-04-05T21:29:10.694Z,9.59
2023-04-05T21:31:40.565Z,9.47
2023-04-05T21:34:09.333Z,9.48
2023-04-05T21:36:37.818Z,9.44
2023-04-05T21:39:06.348Z,9.41
2023-04-05T21:41:35.012Z,9.40
2023-04-05T21:44:03.358Z,9.37
2023-04-05T21:46:32.090Z,9.29
2023-04-05T21:49:06.012Z,9.14
2023-04-05T21:51:34.785Z,9.12
2023-04-05T21:54:03.116Z,9.08
2023-04-05T21:56:31.612Z,9.12
2023-04-05T21:59:00.113Z,9.10
2023-04-05T22:01:28.972Z,8.70
2023-04-05T22:03:57.296Z,8.90
2023-04-05T22:06:27.236Z,8.90
2023-04-05T22:08:55.719Z,8.80
2023-04-05T22:11:24.997Z,8.55
2023-04-05T22:13:53.406Z,8.71
2023-04-05T22:16:21.811Z,8.55
2023-04-05T22:18:50.333Z,8.60
2023-04-05T22:21:18.761Z,8.70
2023-04-05T22:23:48.655Z,8.75
2023-04-05T22:26:17.098Z,8.79
2023-04-05T22:28:45.566Z,8.56
2023-04-05T22:31:14.786Z,8.32
2023-04-05T22:33:43.222Z,8.62
2023-04-05T22:36:11.710Z,8.67
2023-04-05T22:38:40.425Z,8.10
2023-04-05T22:41:10.656Z,8.55
2023-04-05T22:43:38.960Z,8.25
2023-04-05T22:46:07.434Z,8.05
2023-04-05T22:48:36.062Z,8.35
2023-04-05T22:51:04.831Z,8.35
2023-04-05T22:53:33.347Z,7.91
2023-04-05T22:56:01.728Z,7.92
2023-04-05T22:58:32.995Z,8.14
2023-04-05T23:01:02.494Z,7.71
2023-04-05T23:03:30.964Z,7.77
2023-04-05T23:05:59.641Z,8.08
2023-04-05T23:08:28.036Z,7.91
2023-04-05T23:10:56.510Z,8.13
2023-04-05T23:13:24.936Z,8.49
2023-04-05T23:15:55.298Z,8.44
2023-04-05T23:18:23.763Z,8.04
2023-04-05T23:20:52.374Z,7.89
2023-04-05T23:23:21.512Z,8.04
2023-04-05T23:25:49.851Z,8.00
2023-04-05T23:28:18.293Z,8.24
2023-04-05T23:30:48.985Z,8.42
2023-04-05T23:33:18.909Z,8.42
2023-04-05T23:35:47.622Z,8.27
2023-04-05T23:38:15.990Z,8.40
2023-04-05T23:40:44.318Z,8.22
2023-04-05T23:43:12.858Z,8.40
2023-04-05T23:45:41.313Z,8.38
2023-04-05T23:48:09.708Z,8.30
2023-04-05T23:50:39.514Z,8.41
2023-04-05T23:53:08.005Z,8.23
2023-04-05T23:55:40.360Z,8.03
2023-04-05T23:58:08.895Z,8.03
