createdAt,value
2018-09-17T00:01:01.990Z,15.60
2018-09-17T00:04:05.090Z,15.50
2018-09-17T00:07:08.192Z,15.40
2018-09-17T00:10:11.293Z,15.30
2018-09-17T00:13:14.376Z,15.30
2018-09-17T00:16:17.481Z,15.20
2018-09-17T00:19:20.549Z,15.20
2018-09-17T00:22:23.677Z,15.20
2018-09-17T00:25:26.765Z,15.10
2018-09-17T00:28:29.897Z,15.00
2018-09-17T00:31:32.969Z,15.00
2018-09-17T00:34:36.186Z,15.00
2018-09-17T00:37:39.283Z,14.90
2018-09-17T00:40:42.375Z,14.90
2018-09-17T00:43:45.467Z,14.80
2018-09-17T00:46:48.546Z,14.70
2018-09-17T00:49:51.625Z,14.60
2018-09-17T00:52:54.746Z,14.50
2018-09-17T00:55:57.837Z,14.60
2018-09-17T00:59:00.966Z,14.60
2018-09-17T01:02:04.061Z,14.60
2018-09-17T01:05:07.174Z,14.70
2018-09-17T01:08:10.325Z,14.80
2018-09-17T01:11:13.425Z,14.80
2018-09-17T01:14:16.502Z,14.90
2018-09-17T01:17:19.653Z,14.90
2018-09-17T01:20:23.390Z,14.90
2018-09-17T01:23:26.485Z,14.80
2018-09-17T01:26:29.602Z,14.90
2018-09-17T01:29:32.714Z,14.90
2018-09-17T01:32:35.797Z,14.80
2018-09-17T01:35:38.884Z,14.80
2018-09-17T01:38:41.983Z,14.60
2018-09-17T01:41:45.073Z,14.60
2018-09-17T01:44:48.185Z,14.50
2018-09-17T01:47:51.266Z,14.50
2018-09-17T01:50:54.354Z,14.40
2018-09-17T01:53:57.473Z,14.30
2018-09-17T01:57:00.553Z,14.20
2018-09-17T02:00:03.641Z,14.10
2018-09-17T02:03:06.706Z,14.00
2018-09-17T02:06:09.816Z,14.00
2018-09-17T02:09:12.929Z,14.20
2018-09-17T02:12:16.033Z,14.20
2018-09-17T02:15:19.112Z,14.30
2018-09-17T02:18:22.202Z,14.30
2018-09-17T02:21:25.289Z,14.30
2018-09-17T02:24:29.097Z,14.30
2018-09-17T02:27:32.189Z,14.40
2018-09-17T02:30:35.286Z,14.50
2018-09-17T02:33:38.370Z,14.50
2018-09-17T02:36:41.494Z,14.50
2018-09-17T02:39:44.578Z,14.50
2018-09-17T02:42:49.513Z,14.50
2018-09-17T02:45:52.573Z,14.50
2018-09-17T02:48:55.700Z,14.40
2018-09-17T02:51:58.777Z,14.30
2018-09-17T02:55:01.877Z,14.20
2018-09-17T02:58:05.005Z,14.10
2018-09-17T03:01:08.070Z,14.00
2018-09-17T03:04:11.188Z,14.00
2018-09-17T03:07:14.253Z,14.00
2018-09-17T03:10:17.344Z,14.00
2018-09-17T03:13:20.438Z,14.00
2018-09-17T03:16:23.530Z,14.00
2018-09-17T03:19:26.624Z,13.90
2018-09-17T03:22:29.693Z,13.80
2018-09-17T03:25:32.794Z,13.80
2018-09-17T03:28:35.885Z,13.70
2018-09-17T03:31:38.945Z,13.80
2018-09-17T03:34:42.042Z,13.80
2018-09-17T03:37:45.117Z,13.90
2018-09-17T03:40:48.219Z,13.90
2018-09-17T03:43:52.337Z,13.90
2018-09-17T03:46:55.439Z,13.90
2018-09-17T03:49:58.541Z,13.90
2018-09-17T03:53:01.625Z,13.90
2018-09-17T03:56:04.735Z,13.90
2018-09-17T03:59:07.817Z,13.90
2018-09-17T04:02:10.893Z,13.90
2018-09-17T04:05:14.020Z,13.90
2018-09-17T04:08:17.110Z,13.90
2018-09-17T04:11:20.239Z,13.80
2018-09-17T04:14:23.314Z,13.80
2018-09-17T04:17:26.390Z,13.80
2018-09-17T04:20:29.469Z,13.80
2018-09-17T04:23:34.004Z,13.80
2018-09-17T04:26:37.197Z,13.80
2018-09-17T04:29:40.300Z,13.80
2018-09-17T04:32:43.388Z,13.90
2018-09-17T04:35:46.769Z,13.90
2018-09-17T04:38:49.881Z,13.90
2018-09-17T04:41:52.990Z,13.80
2018-09-17T04:44:56.141Z,13.80
2018-09-17T04:47:59.241Z,13.80
2018-09-17T04:51:02.314Z,13.80
2018-09-17T04:54:05.447Z,13.70
2018-09-17T04:57:08.571Z,13.70
2018-09-17T05:00:11.637Z,13.80
2018-09-17T05:03:14.720Z,13.80
2018-09-17T05:06:17.818Z,13.80
2018-09-17T05:09:20.882Z,13.80
2018-09-17T05:12:23.998Z,13.80
2018-09-17T05:15:27.061Z,13.80
2018-09-17T05:18:30.285Z,13.90
2018-09-17T05:21:33.449Z,14.00
2018-09-17T05:24:36.537Z,14.10
2018-09-17T05:27:39.630Z,14.20
2018-09-17T05:30:42.853Z,14.20
2018-09-17T05:33:45.921Z,14.30
2018-09-17T05:36:49.118Z,14.40
2018-09-17T05:39:52.220Z,14.40
2018-09-17T05:42:55.305Z,14.60
2018-09-17T05:45:58.409Z,14.90
2018-09-17T05:49:01.489Z,16.30
2018-09-17T05:52:04.553Z,18.20
2018-09-17T05:55:07.645Z,19.90
2018-09-17T05:58:10.733Z,21.40
2018-09-17T06:01:13.805Z,21.90
2018-09-17T06:04:16.914Z,22.70
2018-09-17T06:07:19.961Z,24.00
2018-09-17T06:10:23.049Z,25.30
2018-09-17T06:13:26.098Z,26.40
2018-09-17T06:16:29.228Z,27.00
2018-09-17T06:19:32.284Z,26.80
2018-09-17T06:22:35.404Z,26.70
2018-09-17T06:25:38.457Z,27.10
2018-09-17T06:28:41.668Z,27.30
2018-09-17T06:31:44.642Z,27.60
2018-09-17T06:34:47.693Z,27.80
2018-09-17T06:37:50.805Z,27.80
2018-09-17T06:40:53.880Z,27.60
2018-09-17T06:44:00.682Z,27.60
2018-09-17T06:47:03.781Z,27.70
2018-09-17T06:50:06.853Z,27.50
2018-09-17T06:53:10.001Z,27.40
2018-09-17T06:56:13.063Z,27.30
2018-09-17T06:59:16.153Z,27.40
2018-09-17T07:02:19.196Z,27.70
2018-09-17T07:05:22.319Z,27.90
2018-09-17T07:08:25.618Z,28.10
2018-09-17T07:11:28.714Z,28.50
2018-09-17T07:14:31.805Z,29.00
2018-09-17T07:17:34.862Z,29.70
2018-09-17T07:20:37.941Z,30.20
2018-09-17T07:23:40.990Z,30.90
2018-09-17T07:26:44.113Z,31.50
2018-09-17T07:29:47.174Z,31.70
2018-09-17T07:32:50.233Z,31.90
2018-09-17T07:35:53.341Z,31.60
2018-09-17T07:38:56.458Z,30.80
2018-09-17T07:41:59.651Z,29.90
2018-09-17T07:45:02.712Z,28.60
2018-09-17T07:48:05.974Z,28.20
2018-09-17T07:51:09.065Z,28.20
2018-09-17T07:54:14.209Z,28.50
2018-09-17T07:57:17.310Z,28.70
2018-09-17T08:00:20.394Z,29.00
2018-09-17T08:03:23.484Z,29.40
2018-09-17T08:06:26.545Z,29.50
2018-09-17T08:09:29.689Z,29.70
2018-09-17T08:12:32.733Z,29.70
2018-09-17T08:15:35.810Z,29.10
2018-09-17T08:18:38.962Z,28.70
2018-09-17T08:21:42.015Z,28.20
2018-09-17T08:24:45.130Z,28.10
2018-09-17T08:28:12.121Z,28.00
2018-09-17T08:31:15.362Z,28.20
2018-09-17T08:34:18.491Z,28.30
2018-09-17T08:37:21.593Z,28.30
2018-09-17T08:40:24.688Z,28.40
2018-09-17T08:43:27.733Z,28.20
2018-09-17T08:46:30.843Z,28.30
2018-09-17T08:49:33.908Z,28.20
2018-09-17T08:52:37.038Z,27.80
2018-09-17T08:55:45.910Z,27.70
2018-09-17T08:58:54.496Z,27.80
2018-09-17T09:01:59.578Z,27.90
2018-09-17T09:05:08.040Z,27.70
2018-09-17T09:08:11.062Z,27.50
2018-09-17T09:11:19.784Z,27.00
2018-09-17T09:14:28.335Z,26.90
2018-09-17T09:17:31.498Z,26.70
2018-09-17T09:20:34.810Z,26.60
2018-09-17T09:23:37.916Z,26.70
2018-09-17T09:26:41.189Z,26.50
2018-09-17T09:29:44.281Z,26.30
2018-09-17T09:32:47.469Z,26.00
2018-09-17T09:35:50.584Z,25.70
2018-09-17T09:38:53.765Z,25.60
2018-09-17T09:41:56.868Z,25.60
2018-09-17T09:45:00.034Z,25.70
2018-09-17T09:48:03.149Z,25.80
2018-09-17T09:51:06.290Z,25.90
2018-09-17T09:54:09.437Z,25.90
2018-09-17T09:57:12.521Z,25.90
2018-09-17T10:00:21.187Z,26.00
2018-09-17T10:03:29.953Z,25.90
2018-09-17T10:06:33.069Z,26.00
2018-09-17T10:09:41.522Z,26.10
2018-09-17T10:12:50.141Z,26.00
2018-09-17T10:15:55.521Z,26.00
2018-09-17T10:19:03.996Z,26.10
2018-09-17T10:22:13.130Z,26.20
2018-09-17T10:25:17.053Z,26.30
2018-09-17T10:28:20.134Z,26.30
2018-09-17T10:31:23.232Z,26.30
2018-09-17T10:34:26.324Z,26.00
2018-09-17T10:37:29.445Z,26.00
2018-09-17T10:40:32.574Z,26.10
2018-09-17T10:43:35.706Z,26.20
2018-09-17T10:46:40.525Z,25.90
2018-09-17T10:49:47.200Z,25.70
2018-09-17T10:52:50.274Z,25.60
2018-09-17T10:55:53.380Z,25.50
2018-09-17T10:58:56.464Z,25.40
2018-09-17T11:01:59.556Z,25.30
2018-09-17T11:05:02.651Z,25.30
2018-09-17T11:08:05.793Z,25.40
2018-09-17T11:11:08.893Z,25.60
2018-09-17T11:14:11.986Z,25.60
2018-09-17T11:17:15.169Z,25.60
2018-09-17T11:20:18.225Z,25.70
2018-09-17T11:23:21.399Z,25.90
2018-09-17T11:26:24.584Z,26.00
2018-09-17T11:29:27.669Z,25.90
2018-09-17T11:32:30.825Z,26.00
2018-09-17T11:35:33.982Z,25.90
2018-09-17T11:38:37.121Z,26.00
2018-09-17T11:41:43.497Z,25.70
2018-09-17T11:44:46.594Z,25.20
2018-09-17T11:47:49.673Z,25.00
2018-09-17T11:50:52.753Z,25.10
2018-09-17T11:53:55.941Z,25.20
2018-09-17T11:56:59.513Z,25.30
2018-09-17T12:00:02.597Z,25.30
2018-09-17T12:03:11.197Z,25.30
2018-09-17T12:06:18.557Z,25.30
2018-09-17T12:09:21.670Z,25.30
2018-09-17T12:12:24.749Z,25.20
2018-09-17T12:15:27.833Z,25.30
2018-09-17T12:18:30.929Z,25.40
2018-09-17T12:21:34.025Z,25.50
2018-09-17T12:24:37.089Z,25.60
2018-09-17T12:27:40.180Z,25.60
2018-09-17T12:30:43.254Z,25.60
2018-09-17T12:33:46.376Z,25.60
2018-09-17T12:36:49.430Z,25.60
2018-09-17T12:39:52.521Z,25.60
2018-09-17T12:42:55.784Z,25.40
2018-09-17T12:45:58.948Z,25.50
2018-09-17T12:49:01.985Z,25.40
2018-09-17T12:52:05.097Z,25.30
2018-09-17T12:55:08.213Z,25.30
2018-09-17T12:58:11.333Z,25.40
2018-09-17T13:01:14.416Z,25.40
2018-09-17T13:04:19.176Z,25.50
2018-09-17T13:07:22.300Z,25.60
2018-09-17T13:10:25.404Z,25.60
2018-09-17T13:13:28.558Z,25.60
2018-09-17T13:16:31.654Z,25.60
2018-09-17T13:19:34.905Z,25.80
2018-09-17T13:22:38.762Z,25.80
2018-09-17T13:25:41.868Z,26.00
2018-09-17T13:28:44.970Z,26.20
2018-09-17T13:31:48.111Z,26.10
2018-09-17T13:34:51.178Z,26.10
2018-09-17T13:37:54.266Z,25.90
2018-09-17T13:40:57.345Z,25.80
2018-09-17T13:44:00.461Z,25.80
2018-09-17T13:47:03.654Z,25.80
2018-09-17T13:50:07.403Z,25.80
2018-09-17T13:53:10.538Z,25.80
2018-09-17T13:56:13.578Z,25.80
2018-09-17T13:59:16.686Z,25.70
2018-09-17T14:02:19.772Z,25.60
2018-09-17T14:05:22.887Z,25.60
2018-09-17T14:08:25.952Z,25.60
2018-09-17T14:11:29.082Z,25.60
2018-09-17T14:14:32.163Z,25.60
2018-09-17T14:17:35.360Z,25.50
2018-09-17T14:20:38.466Z,25.40
2018-09-17T14:23:41.560Z,25.30
2018-09-17T14:26:44.920Z,25.20
2018-09-17T14:29:47.966Z,25.20
2018-09-17T14:32:56.600Z,25.20
2018-09-17T14:35:59.617Z,25.20
2018-09-17T14:39:02.701Z,25.20
2018-09-17T14:42:05.777Z,25.20
2018-09-17T14:45:08.967Z,25.00
2018-09-17T14:48:11.980Z,25.00
2018-09-17T14:51:15.085Z,25.00
2018-09-17T14:54:18.239Z,25.00
2018-09-17T14:57:21.299Z,24.90
2018-09-17T15:00:24.465Z,24.90
2018-09-17T15:03:27.522Z,24.80
2018-09-17T15:06:30.633Z,24.80
2018-09-17T15:09:33.752Z,24.70
2018-09-17T15:12:37.092Z,24.70
2018-09-17T15:15:45.653Z,24.60
2018-09-17T15:19:05.354Z,24.60
2018-09-17T15:22:08.478Z,24.60
2018-09-17T15:25:11.533Z,24.50
2018-09-17T15:28:14.632Z,24.50
2018-09-17T15:31:18.440Z,24.50
2018-09-17T15:34:21.565Z,24.50
2018-09-17T15:37:24.549Z,24.50
2018-09-17T15:40:27.731Z,24.50
2018-09-17T15:43:30.737Z,24.50
2018-09-17T15:46:33.872Z,24.40
2018-09-17T15:49:37.017Z,24.40
2018-09-17T15:52:40.092Z,24.40
2018-09-17T15:55:43.195Z,24.30
2018-09-17T15:58:46.358Z,24.30
2018-09-17T16:01:49.461Z,24.30
2018-09-17T16:04:52.500Z,24.20
2018-09-17T16:07:55.702Z,24.10
2018-09-17T16:10:58.741Z,24.00
2018-09-17T16:14:01.884Z,23.90
2018-09-17T16:17:05.051Z,23.80
2018-09-17T16:20:08.184Z,23.80
2018-09-17T16:23:11.295Z,23.70
2018-09-17T16:26:14.361Z,23.60
2018-09-17T16:29:17.509Z,23.60
2018-09-17T16:32:20.602Z,23.50
2018-09-17T16:35:23.671Z,23.50
2018-09-17T16:38:26.777Z,23.40
2018-09-17T16:41:29.896Z,23.30
2018-09-17T16:44:33.027Z,23.30
2018-09-17T16:47:36.374Z,23.20
2018-09-17T16:50:39.473Z,23.20
2018-09-17T16:53:42.629Z,23.10
2018-09-17T16:56:45.707Z,23.00
2018-09-17T16:59:48.872Z,22.90
2018-09-17T17:02:51.960Z,22.80
2018-09-17T17:05:55.078Z,22.70
2018-09-17T17:08:58.189Z,22.60
2018-09-17T17:12:02.023Z,22.50
2018-09-17T17:15:05.304Z,22.40
2018-09-17T17:18:08.430Z,22.20
2018-09-17T17:21:11.534Z,22.00
2018-09-17T17:24:14.715Z,21.90
2018-09-17T17:27:17.781Z,21.70
2018-09-17T17:30:20.853Z,21.70
2018-09-17T17:33:24.054Z,21.50
2018-09-17T17:36:27.030Z,21.40
2018-09-17T17:39:30.152Z,21.30
2018-09-17T17:42:33.227Z,21.20
2018-09-17T17:45:36.320Z,21.20
2018-09-17T17:48:39.414Z,21.20
2018-09-17T17:51:42.517Z,21.10
2018-09-17T17:54:45.601Z,21.00
2018-09-17T17:57:48.719Z,21.00
2018-09-17T18:00:52.879Z,20.90
2018-09-17T18:03:56.060Z,20.80
2018-09-17T18:06:59.046Z,20.70
2018-09-17T18:10:02.112Z,20.60
2018-09-17T18:13:05.255Z,20.50
2018-09-17T18:16:08.326Z,20.50
2018-09-17T18:19:11.399Z,20.40
2018-09-17T18:22:14.480Z,20.30
2018-09-17T18:25:17.721Z,20.30
2018-09-17T18:28:20.807Z,20.20
2018-09-17T18:31:23.933Z,20.20
2018-09-17T18:34:27.004Z,20.10
2018-09-17T18:37:30.096Z,20.10
2018-09-17T18:40:33.228Z,20.10
2018-09-17T18:43:36.333Z,20.20
2018-09-17T18:46:39.479Z,20.20
2018-09-17T18:49:42.626Z,20.10
2018-09-17T18:52:45.721Z,20.10
2018-09-17T18:55:48.834Z,20.00
2018-09-17T18:58:52.009Z,20.00
2018-09-17T19:01:55.131Z,20.00
2018-09-17T19:04:58.233Z,20.00
2018-09-17T19:08:01.386Z,20.00
2018-09-17T19:11:04.462Z,20.00
2018-09-17T19:14:12.948Z,19.90
2018-09-17T19:17:21.463Z,19.80
2018-09-17T19:20:24.611Z,19.80
2018-09-17T19:23:32.986Z,19.70
2018-09-17T19:26:36.068Z,19.70
2018-09-17T19:29:39.197Z,19.70
2018-09-17T19:32:42.220Z,19.60
2018-09-17T19:35:45.365Z,19.60
2018-09-17T19:38:53.924Z,19.50
2018-09-17T19:41:56.978Z,19.50
2018-09-17T19:45:17.900Z,19.40
2018-09-17T19:48:21.137Z,19.30
2018-09-17T19:51:29.648Z,19.20
2018-09-17T19:54:32.749Z,19.10
2018-09-17T19:57:41.349Z,19.00
2018-09-17T20:00:44.497Z,19.00
2018-09-17T20:03:47.553Z,19.00
2018-09-17T20:06:50.695Z,18.90
2018-09-17T20:09:54.134Z,18.90
2018-09-17T20:12:57.241Z,18.90
2018-09-17T20:16:01.437Z,19.00
2018-09-17T20:19:04.538Z,19.00
2018-09-17T20:22:09.101Z,19.00
2018-09-17T20:25:12.153Z,19.00
2018-09-17T20:28:15.429Z,19.00
2018-09-17T20:31:18.575Z,19.00
2018-09-17T20:34:21.598Z,18.90
2018-09-17T20:37:24.706Z,18.90
2018-09-17T20:40:27.781Z,18.90
2018-09-17T20:43:30.877Z,18.90
2018-09-17T20:46:33.957Z,18.80
2018-09-17T20:49:37.165Z,18.80
2018-09-17T20:52:40.274Z,18.80
2018-09-17T20:55:48.241Z,18.80
2018-09-17T20:58:51.441Z,18.70
2018-09-17T21:01:54.585Z,18.60
2018-09-17T21:04:57.827Z,18.60
2018-09-17T21:08:00.889Z,18.60
2018-09-17T21:11:04.019Z,18.50
2018-09-17T21:14:07.562Z,18.50
2018-09-17T21:17:10.677Z,18.60
2018-09-17T21:20:14.821Z,18.60
2018-09-17T21:23:17.929Z,18.60
2018-09-17T21:26:21.033Z,18.50
2018-09-17T21:29:24.141Z,18.50
2018-09-17T21:32:27.352Z,18.60
2018-09-17T21:35:30.492Z,18.60
2018-09-17T21:38:33.553Z,18.70
2018-09-17T21:41:36.645Z,18.90
2018-09-17T21:44:39.727Z,18.90
2018-09-17T21:47:42.850Z,18.90
2018-09-17T21:50:45.921Z,18.90
2018-09-17T21:53:49.057Z,19.00
2018-09-17T21:56:52.165Z,19.00
2018-09-17T21:59:55.277Z,19.10
2018-09-17T22:02:58.361Z,19.00
2018-09-17T22:06:01.537Z,19.00
2018-09-17T22:09:06.267Z,18.90
2018-09-17T22:12:09.352Z,18.90
2018-09-17T22:15:12.433Z,18.80
2018-09-17T22:18:15.541Z,18.80
2018-09-17T22:21:18.613Z,18.70
2018-09-17T22:24:21.714Z,18.80
2018-09-17T22:27:24.806Z,18.80
2018-09-17T22:30:27.913Z,18.70
2018-09-17T22:33:31.007Z,18.70
2018-09-17T22:36:34.102Z,18.60
2018-09-17T22:39:37.193Z,18.60
2018-09-17T22:42:40.281Z,18.60
2018-09-17T22:45:43.353Z,18.60
2018-09-17T22:48:46.423Z,18.50
2018-09-17T22:51:49.632Z,18.50
2018-09-17T22:54:52.712Z,18.40
2018-09-17T22:57:55.794Z,18.40
2018-09-17T23:00:58.865Z,18.30
2018-09-17T23:04:01.950Z,18.30
2018-09-17T23:07:05.060Z,18.30
2018-09-17T23:10:08.734Z,18.40
2018-09-17T23:13:11.856Z,18.40
2018-09-17T23:16:14.952Z,18.40
2018-09-17T23:19:18.051Z,18.40
2018-09-17T23:22:22.038Z,18.30
2018-09-17T23:25:25.309Z,18.30
2018-09-17T23:28:28.353Z,18.30
2018-09-17T23:31:31.499Z,18.30
2018-09-17T23:34:34.646Z,18.20
2018-09-17T23:37:37.728Z,18.30
2018-09-17T23:40:40.825Z,18.20
2018-09-17T23:43:43.906Z,18.20
2018-09-17T23:46:47.012Z,18.20
2018-09-17T23:49:50.096Z,18.20
2018-09-17T23:52:53.198Z,18.20
2018-09-17T23:55:56.281Z,18.20
2018-09-17T23:58:59.389Z,18.20
