createdAt,value
2018-02-25T00:00:04.780Z,0.00
2018-02-25T00:01:04.762Z,0.00
2018-02-25T00:02:04.744Z,0.00
2018-02-25T00:03:04.734Z,0.00
2018-02-25T00:04:04.716Z,0.00
2018-02-25T00:05:04.694Z,0.00
2018-02-25T00:06:04.680Z,0.00
2018-02-25T00:07:04.657Z,0.00
2018-02-25T00:08:04.652Z,0.00
2018-02-25T00:09:04.633Z,0.00
2018-02-25T00:10:04.614Z,0.00
2018-02-25T00:11:04.595Z,0.00
2018-02-25T00:12:04.571Z,0.00
2018-02-25T00:13:04.557Z,0.00
2018-02-25T00:14:04.541Z,0.00
2018-02-25T00:15:04.530Z,0.00
2018-02-25T00:16:04.514Z,0.00
2018-02-25T00:17:04.497Z,0.00
2018-02-25T00:18:04.477Z,0.00
2018-02-25T00:19:04.458Z,0.00
2018-02-25T00:20:04.442Z,0.00
2018-02-25T00:21:04.426Z,0.00
2018-02-25T00:22:04.410Z,0.00
2018-02-25T00:23:04.396Z,0.00
2018-02-25T00:24:04.374Z,0.00
2018-02-25T00:25:04.358Z,0.00
2018-02-25T00:26:04.338Z,0.00
2018-02-25T00:27:04.325Z,0.00
2018-02-25T00:28:04.306Z,0.00
2018-02-25T00:29:04.288Z,0.00
2018-02-25T00:30:04.281Z,0.00
2018-02-25T00:31:04.256Z,0.00
2018-02-25T00:32:04.248Z,0.00
2018-02-25T00:33:04.222Z,0.00
2018-02-25T00:34:04.208Z,0.00
2018-02-25T00:35:04.191Z,0.00
2018-02-25T00:36:04.172Z,0.00
2018-02-25T00:37:04.153Z,0.00
2018-02-25T00:38:04.138Z,0.00
2018-02-25T00:39:04.121Z,0.00
2018-02-25T00:40:04.108Z,0.00
2018-02-25T00:41:04.090Z,0.00
2018-02-25T00:42:04.067Z,0.00
2018-02-25T00:43:04.060Z,0.00
2018-02-25T00:44:04.040Z,0.00
2018-02-25T00:45:04.029Z,0.00
2018-02-25T00:46:04.000Z,0.00
2018-02-25T00:47:03.988Z,0.00
2018-02-25T00:48:03.972Z,0.00
2018-02-25T00:49:03.956Z,0.00
2018-02-25T00:50:03.942Z,0.00
2018-02-25T00:51:03.919Z,0.00
2018-02-25T00:52:03.903Z,0.00
2018-02-25T00:53:03.885Z,0.00
2018-02-25T00:54:03.872Z,0.00
2018-02-25T00:55:03.857Z,0.00
2018-02-25T00:56:03.833Z,0.00
2018-02-25T00:57:03.816Z,0.00
2018-02-25T00:58:03.803Z,0.00
2018-02-25T00:59:03.786Z,0.00
2018-02-25T01:00:03.770Z,0.00
2018-02-25T01:01:03.756Z,0.00
2018-02-25T01:02:03.734Z,0.00
2018-02-25T01:03:03.723Z,0.00
2018-02-25T01:04:03.705Z,0.00
2018-02-25T01:05:03.680Z,0.00
2018-02-25T01:06:03.666Z,0.00
2018-02-25T01:07:03.698Z,0.00
2018-02-25T01:08:03.634Z,0.00
2018-02-25T01:09:03.615Z,0.00
2018-02-25T01:10:03.601Z,0.00
2018-02-25T01:11:03.582Z,0.00
2018-02-25T01:12:03.570Z,0.00
2018-02-25T01:13:03.550Z,0.00
2018-02-25T01:14:03.530Z,0.00
2018-02-25T01:15:03.556Z,0.00
2018-02-25T01:16:03.496Z,0.00
2018-02-25T01:17:03.482Z,0.00
2018-02-25T01:18:03.467Z,0.00
2018-02-25T01:19:03.450Z,0.00
2018-02-25T01:20:03.432Z,0.00
2018-02-25T01:21:03.414Z,0.00
2018-02-25T01:22:03.395Z,0.00
2018-02-25T01:23:03.376Z,0.00
2018-02-25T01:24:03.364Z,0.00
2018-02-25T01:25:03.342Z,0.00
2018-02-25T01:26:03.328Z,0.00
2018-02-25T01:27:03.310Z,0.00
2018-02-25T01:28:03.300Z,0.00
2018-02-25T01:29:03.278Z,0.00
2018-02-25T01:30:03.259Z,0.00
2018-02-25T01:31:03.239Z,0.00
2018-02-25T01:32:03.226Z,0.00
2018-02-25T01:33:03.201Z,0.00
2018-02-25T01:34:03.180Z,0.00
2018-02-25T01:35:03.167Z,0.00
2018-02-25T01:36:03.152Z,0.00
2018-02-25T01:37:03.133Z,0.00
2018-02-25T01:38:03.118Z,0.00
2018-02-25T01:39:03.091Z,0.00
2018-02-25T01:40:03.082Z,0.00
2018-02-25T01:41:03.068Z,0.00
2018-02-25T01:42:03.040Z,0.00
2018-02-25T01:43:03.030Z,0.00
2018-02-25T01:44:03.012Z,0.00
2018-02-25T01:45:02.995Z,0.00
2018-02-25T01:46:02.978Z,0.00
2018-02-25T01:47:02.960Z,0.00
2018-02-25T01:48:02.938Z,0.00
2018-02-25T01:49:02.916Z,0.00
2018-02-25T01:50:02.904Z,0.00
2018-02-25T01:51:02.890Z,0.00
2018-02-25T01:52:02.866Z,0.00
2018-02-25T01:53:02.856Z,0.00
2018-02-25T01:54:02.834Z,0.00
2018-02-25T01:55:02.822Z,0.00
2018-02-25T01:56:02.798Z,0.00
2018-02-25T01:57:02.782Z,0.00
2018-02-25T01:58:02.764Z,0.00
2018-02-25T01:59:02.744Z,0.00
2018-02-25T02:00:02.729Z,0.00
2018-02-25T02:01:02.714Z,0.00
2018-02-25T02:02:02.698Z,0.00
2018-02-25T02:03:02.676Z,0.00
2018-02-25T02:04:02.662Z,0.00
2018-02-25T02:05:02.640Z,0.00
2018-02-25T02:06:02.624Z,0.00
2018-02-25T02:07:02.610Z,0.00
2018-02-25T02:08:02.593Z,0.00
2018-02-25T02:09:02.573Z,0.00
2018-02-25T02:10:02.550Z,0.00
2018-02-25T02:11:02.540Z,0.00
2018-02-25T02:12:02.518Z,0.00
2018-02-25T02:13:02.502Z,0.00
2018-02-25T02:14:02.480Z,0.00
2018-02-25T02:15:02.467Z,0.00
2018-02-25T02:16:02.446Z,0.00
2018-02-25T02:17:02.426Z,0.00
2018-02-25T02:18:02.409Z,0.00
2018-02-25T02:19:02.398Z,0.00
2018-02-25T02:20:02.374Z,0.00
2018-02-25T02:21:02.362Z,0.00
2018-02-25T02:22:02.345Z,0.00
2018-02-25T02:23:02.325Z,0.00
2018-02-25T02:24:02.304Z,0.00
2018-02-25T02:25:02.283Z,0.00
2018-02-25T02:26:02.273Z,0.00
2018-02-25T02:27:02.262Z,0.00
2018-02-25T02:28:02.238Z,0.00
2018-02-25T02:29:02.214Z,0.00
2018-02-25T02:30:02.205Z,0.00
2018-02-25T02:31:02.184Z,0.00
2018-02-25T02:32:02.160Z,0.00
2018-02-25T02:33:02.143Z,0.00
2018-02-25T02:34:02.128Z,0.00
2018-02-25T02:35:02.105Z,0.00
2018-02-25T02:36:02.095Z,0.00
2018-02-25T02:37:02.080Z,0.00
2018-02-25T02:38:02.053Z,0.00
2018-02-25T02:39:02.036Z,0.00
2018-02-25T02:40:02.021Z,0.00
2018-02-25T02:41:02.002Z,0.00
2018-02-25T02:42:01.993Z,0.00
2018-02-25T02:43:01.973Z,0.00
2018-02-25T02:44:01.958Z,0.00
2018-02-25T02:45:01.932Z,0.00
2018-02-25T02:46:01.917Z,0.00
2018-02-25T02:47:01.903Z,0.00
2018-02-25T02:48:04.809Z,0.00
2018-02-25T02:49:01.865Z,0.00
2018-02-25T02:50:01.850Z,0.00
2018-02-25T02:51:01.824Z,0.00
2018-02-25T02:52:01.818Z,0.00
2018-02-25T02:53:01.789Z,0.00
2018-02-25T02:54:01.774Z,0.00
2018-02-25T02:55:01.763Z,0.00
2018-02-25T02:56:01.737Z,0.00
2018-02-25T02:57:01.724Z,0.00
2018-02-25T02:58:01.703Z,0.00
2018-02-25T02:59:01.694Z,0.00
2018-02-25T03:00:01.672Z,0.00
2018-02-25T03:01:01.648Z,0.00
2018-02-25T03:02:01.639Z,0.00
2018-02-25T03:03:01.618Z,0.00
2018-02-25T03:04:01.600Z,0.00
2018-02-25T03:05:01.579Z,0.00
2018-02-25T03:06:01.561Z,0.00
2018-02-25T03:07:01.545Z,0.00
2018-02-25T03:08:01.526Z,0.00
2018-02-25T03:09:01.515Z,0.00
2018-02-25T03:10:01.495Z,0.00
2018-02-25T03:11:01.479Z,0.00
2018-02-25T03:12:01.456Z,0.00
2018-02-25T03:13:01.438Z,0.00
2018-02-25T03:14:01.422Z,0.00
2018-02-25T03:15:01.407Z,0.00
2018-02-25T03:16:01.384Z,0.00
2018-02-25T03:17:01.367Z,0.00
2018-02-25T03:18:01.344Z,0.00
2018-02-25T03:19:01.331Z,0.00
2018-02-25T03:20:01.313Z,0.00
2018-02-25T03:21:01.290Z,0.00
2018-02-25T03:22:01.284Z,0.00
2018-02-25T03:23:01.257Z,0.00
2018-02-25T03:24:01.238Z,0.00
2018-02-25T03:25:01.225Z,0.00
2018-02-25T03:26:01.203Z,0.00
2018-02-25T03:27:01.205Z,0.00
2018-02-25T03:28:01.175Z,0.00
2018-02-25T03:29:01.156Z,0.00
2018-02-25T03:30:01.135Z,0.00
2018-02-25T03:31:01.120Z,0.00
2018-02-25T03:32:01.107Z,0.00
2018-02-25T03:33:01.085Z,0.00
2018-02-25T03:34:01.074Z,0.00
2018-02-25T03:35:01.049Z,0.00
2018-02-25T03:36:01.034Z,0.00
2018-02-25T03:37:01.011Z,0.00
2018-02-25T03:38:00.991Z,0.00
2018-02-25T03:39:00.976Z,0.00
2018-02-25T03:40:00.957Z,0.00
2018-02-25T03:41:00.944Z,0.00
2018-02-25T03:42:00.923Z,0.00
2018-02-25T03:43:00.903Z,0.00
2018-02-25T03:44:00.887Z,0.00
2018-02-25T03:45:00.871Z,0.00
2018-02-25T03:46:00.849Z,0.00
2018-02-25T03:47:00.835Z,0.00
2018-02-25T03:48:00.816Z,0.00
2018-02-25T03:49:00.796Z,0.00
2018-02-25T03:50:00.784Z,0.00
2018-02-25T03:51:00.766Z,0.00
2018-02-25T03:52:00.749Z,0.00
2018-02-25T03:53:00.730Z,0.00
2018-02-25T03:54:00.710Z,0.00
2018-02-25T03:55:00.695Z,0.00
2018-02-25T03:56:00.679Z,0.00
2018-02-25T03:57:00.661Z,0.00
2018-02-25T03:58:00.641Z,0.00
2018-02-25T03:59:00.629Z,0.00
2018-02-25T04:00:00.605Z,0.00
2018-02-25T04:01:00.585Z,0.00
2018-02-25T04:02:00.573Z,0.00
2018-02-25T04:03:00.554Z,0.00
2018-02-25T04:04:00.540Z,0.00
2018-02-25T04:05:00.519Z,0.00
2018-02-25T04:06:00.502Z,0.00
2018-02-25T04:07:00.475Z,0.00
2018-02-25T04:08:00.466Z,0.00
2018-02-25T04:09:00.444Z,0.00
2018-02-25T04:10:00.427Z,0.00
2018-02-25T04:11:00.411Z,0.00
2018-02-25T04:12:00.392Z,0.00
2018-02-25T04:13:00.367Z,0.00
2018-02-25T04:14:00.359Z,0.00
2018-02-25T04:15:00.334Z,0.00
2018-02-25T04:16:00.321Z,0.00
2018-02-25T04:17:00.301Z,0.00
2018-02-25T04:18:00.284Z,0.00
2018-02-25T04:19:00.267Z,0.00
2018-02-25T04:20:00.248Z,0.00
2018-02-25T04:21:00.232Z,0.00
2018-02-25T04:22:00.213Z,0.00
2018-02-25T04:23:00.193Z,0.00
2018-02-25T04:24:00.174Z,0.00
2018-02-25T04:25:00.159Z,0.00
2018-02-25T04:26:00.139Z,0.00
2018-02-25T04:27:00.124Z,0.00
2018-02-25T04:28:00.174Z,0.00
2018-02-25T04:29:00.091Z,0.00
2018-02-25T04:30:00.067Z,0.00
2018-02-25T04:31:00.050Z,0.00
2018-02-25T04:32:00.031Z,0.00
2018-02-25T04:33:00.009Z,0.00
2018-02-25T04:33:59.991Z,0.00
2018-02-25T04:34:59.979Z,0.00
2018-02-25T04:35:59.955Z,0.00
2018-02-25T04:36:59.937Z,0.00
2018-02-25T04:37:59.919Z,0.00
2018-02-25T04:38:59.902Z,0.00
2018-02-25T04:39:59.888Z,0.00
2018-02-25T04:40:59.869Z,0.00
2018-02-25T04:41:59.853Z,0.00
2018-02-25T04:42:59.828Z,0.00
2018-02-25T04:43:59.806Z,0.00
2018-02-25T04:44:59.793Z,0.00
2018-02-25T04:45:59.768Z,0.00
2018-02-25T04:46:59.768Z,0.00
2018-02-25T04:47:59.734Z,0.00
2018-02-25T04:48:59.717Z,0.00
2018-02-25T04:49:59.694Z,0.00
2018-02-25T04:50:59.678Z,0.00
2018-02-25T04:51:59.662Z,0.00
2018-02-25T04:52:59.640Z,0.00
2018-02-25T04:53:59.627Z,0.00
2018-02-25T04:54:59.609Z,0.00
2018-02-25T04:55:59.583Z,0.00
2018-02-25T04:56:59.566Z,0.00
2018-02-25T04:57:59.548Z,0.00
2018-02-25T04:58:59.540Z,0.00
2018-02-25T04:59:59.515Z,0.00
2018-02-25T05:00:59.495Z,0.00
2018-02-25T05:01:59.469Z,0.00
2018-02-25T05:02:59.459Z,0.00
2018-02-25T05:03:59.437Z,0.00
2018-02-25T05:04:59.420Z,0.00
2018-02-25T05:05:59.403Z,0.00
2018-02-25T05:06:59.379Z,0.00
2018-02-25T05:07:59.361Z,0.00
2018-02-25T05:08:59.339Z,0.00
2018-02-25T05:09:59.325Z,0.00
2018-02-25T05:10:59.305Z,0.00
2018-02-25T05:11:59.289Z,0.00
2018-02-25T05:12:59.268Z,0.00
2018-02-25T05:13:59.246Z,0.00
2018-02-25T05:14:59.225Z,0.00
2018-02-25T05:15:59.210Z,0.00
2018-02-25T05:16:59.196Z,0.00
2018-02-25T05:17:59.169Z,0.00
2018-02-25T05:18:59.156Z,0.00
2018-02-25T05:19:59.133Z,0.00
2018-02-25T05:20:59.117Z,0.00
2018-02-25T05:21:59.097Z,0.00
2018-02-25T05:22:59.083Z,0.00
2018-02-25T05:23:59.061Z,0.00
2018-02-25T05:24:59.039Z,0.00
2018-02-25T05:25:59.023Z,0.00
2018-02-25T05:26:59.025Z,0.00
2018-02-25T05:27:58.987Z,0.00
2018-02-25T05:28:58.965Z,0.00
2018-02-25T05:29:58.986Z,0.00
2018-02-25T05:30:58.923Z,0.00
2018-02-25T05:31:58.907Z,0.00
2018-02-25T05:32:58.891Z,0.00
2018-02-25T05:33:58.871Z,0.00
2018-02-25T05:34:58.847Z,0.00
2018-02-25T05:35:58.831Z,0.00
2018-02-25T05:36:58.815Z,0.00
2018-02-25T05:37:58.795Z,0.00
2018-02-25T05:38:58.771Z,0.00
2018-02-25T05:39:58.764Z,0.00
2018-02-25T05:40:58.737Z,0.00
2018-02-25T05:41:58.716Z,0.00
2018-02-25T05:42:58.706Z,0.00
2018-02-25T05:43:58.680Z,0.00
2018-02-25T05:44:58.659Z,0.00
2018-02-25T05:45:58.639Z,0.00
2018-02-25T05:46:58.623Z,0.00
2018-02-25T05:47:58.605Z,0.00
2018-02-25T05:48:58.585Z,0.00
2018-02-25T05:49:58.569Z,0.00
2018-02-25T05:50:58.551Z,0.00
2018-02-25T05:51:58.532Z,0.00
2018-02-25T05:52:58.515Z,0.00
2018-02-25T05:53:58.487Z,0.00
2018-02-25T05:54:58.471Z,0.00
2018-02-25T05:55:58.461Z,0.00
2018-02-25T05:56:58.435Z,0.00
2018-02-25T05:57:58.415Z,4.00
2018-02-25T05:58:58.401Z,4.00
2018-02-25T05:59:58.379Z,0.00
2018-02-25T06:00:58.365Z,0.00
2018-02-25T06:01:58.343Z,4.00
2018-02-25T06:02:58.323Z,4.00
2018-02-25T06:03:58.305Z,4.00
2018-02-25T06:04:58.288Z,4.00
2018-02-25T06:05:58.263Z,4.00
2018-02-25T06:06:58.245Z,4.00
2018-02-25T06:07:58.231Z,4.00
2018-02-25T06:08:58.211Z,8.00
2018-02-25T06:09:58.192Z,8.00
2018-02-25T06:10:58.171Z,8.00
2018-02-25T06:11:58.153Z,8.00
2018-02-25T06:12:58.141Z,12.00
2018-02-25T06:13:58.117Z,8.00
2018-02-25T06:14:58.093Z,12.00
2018-02-25T06:15:58.071Z,12.00
2018-02-25T06:16:58.059Z,12.00
2018-02-25T06:17:58.039Z,12.00
2018-02-25T06:18:58.025Z,16.00
2018-02-25T06:19:58.003Z,16.00
2018-02-25T06:20:57.985Z,16.00
2018-02-25T06:21:57.963Z,16.00
2018-02-25T06:22:57.949Z,16.00
2018-02-25T06:23:57.931Z,16.00
2018-02-25T06:24:57.911Z,20.00
2018-02-25T06:25:57.891Z,20.00
2018-02-25T06:26:57.877Z,24.00
2018-02-25T06:27:57.854Z,24.00
2018-02-25T06:28:57.854Z,24.00
2018-02-25T06:29:57.815Z,24.00
2018-02-25T06:30:57.797Z,24.00
2018-02-25T06:31:57.777Z,28.00
2018-02-25T06:32:57.759Z,32.00
2018-02-25T06:33:57.741Z,28.00
2018-02-25T06:34:57.721Z,32.00
2018-02-25T06:35:57.704Z,32.00
2018-02-25T06:36:57.683Z,32.00
2018-02-25T06:37:57.663Z,36.00
2018-02-25T06:38:57.641Z,36.00
2018-02-25T06:39:57.625Z,40.00
2018-02-25T06:40:57.609Z,48.00
2018-02-25T06:41:57.586Z,44.00
2018-02-25T06:42:57.565Z,48.00
2018-02-25T06:43:57.553Z,48.00
2018-02-25T06:44:57.529Z,52.00
2018-02-25T06:45:57.511Z,56.00
2018-02-25T06:46:57.493Z,60.00
2018-02-25T06:47:57.475Z,64.00
2018-02-25T06:48:57.453Z,64.00
2018-02-25T06:49:57.437Z,64.00
2018-02-25T06:50:57.415Z,68.00
2018-02-25T06:51:57.395Z,72.00
2018-02-25T06:52:57.379Z,72.00
2018-02-25T06:53:57.358Z,80.00
2018-02-25T06:54:57.339Z,80.00
2018-02-25T06:55:57.321Z,80.00
2018-02-25T06:56:57.297Z,80.00
2018-02-25T06:57:57.279Z,84.00
2018-02-25T06:58:57.262Z,88.00
2018-02-25T06:59:57.245Z,88.00
2018-02-25T07:00:57.221Z,92.00
2018-02-25T07:01:57.208Z,88.00
2018-02-25T07:02:57.181Z,92.00
2018-02-25T07:03:57.178Z,96.00
2018-02-25T07:04:57.144Z,100.00
2018-02-25T07:05:57.127Z,104.00
2018-02-25T07:06:57.114Z,112.00
2018-02-25T07:07:57.110Z,112.00
2018-02-25T07:08:57.069Z,116.00
2018-02-25T07:09:57.048Z,124.00
2018-02-25T07:10:57.029Z,124.00
2018-02-25T07:11:57.013Z,128.00
2018-02-25T07:12:56.997Z,128.00
2018-02-25T07:13:56.977Z,132.00
2018-02-25T07:14:56.951Z,136.00
2018-02-25T07:15:56.931Z,136.00
2018-02-25T07:16:56.920Z,144.00
2018-02-25T07:17:56.899Z,144.00
2018-02-25T07:18:56.880Z,148.00
2018-02-25T07:19:56.859Z,152.00
2018-02-25T07:20:56.835Z,156.00
2018-02-25T07:21:56.824Z,164.00
2018-02-25T07:22:56.801Z,172.00
2018-02-25T07:23:56.783Z,180.00
2018-02-25T07:24:56.763Z,180.00
2018-02-25T07:25:56.741Z,184.00
2018-02-25T07:26:56.726Z,188.00
2018-02-25T07:27:56.724Z,192.00
2018-02-25T07:28:56.681Z,196.00
2018-02-25T07:29:56.665Z,204.00
2018-02-25T07:30:56.647Z,204.00
2018-02-25T07:31:56.628Z,204.00
2018-02-25T07:32:56.609Z,212.00
2018-02-25T07:33:56.591Z,220.00
2018-02-25T07:34:56.569Z,220.00
2018-02-25T07:35:56.555Z,224.00
2018-02-25T07:36:56.530Z,236.00
2018-02-25T07:37:56.513Z,240.00
2018-02-25T07:38:56.494Z,240.00
2018-02-25T07:39:56.480Z,240.00
2018-02-25T07:40:56.457Z,244.00
2018-02-25T07:41:56.441Z,252.00
2018-02-25T07:42:56.421Z,256.00
2018-02-25T07:43:56.403Z,256.00
2018-02-25T07:44:56.379Z,264.00
2018-02-25T07:45:56.357Z,272.00
2018-02-25T07:46:56.338Z,272.00
2018-02-25T07:47:56.321Z,280.00
2018-02-25T07:48:56.301Z,292.00
2018-02-25T07:49:56.310Z,308.00
2018-02-25T07:50:56.262Z,328.00
2018-02-25T07:51:56.245Z,344.00
2018-02-25T07:52:56.230Z,348.00
2018-02-25T07:53:56.210Z,352.00
2018-02-25T07:54:56.185Z,364.00
2018-02-25T07:55:56.220Z,396.00
2018-02-25T07:56:56.156Z,436.00
2018-02-25T07:57:56.132Z,436.00
2018-02-25T07:58:56.114Z,444.00
2018-02-25T07:59:56.089Z,440.00
2018-02-25T08:00:56.076Z,448.00
2018-02-25T08:01:56.053Z,464.00
2018-02-25T08:02:56.033Z,456.00
2018-02-25T08:03:56.014Z,432.00
2018-02-25T08:04:55.994Z,424.00
2018-02-25T08:05:55.989Z,420.00
2018-02-25T08:06:55.957Z,420.00
2018-02-25T08:07:55.937Z,424.00
2018-02-25T08:08:55.918Z,412.00
2018-02-25T08:09:55.901Z,424.00
2018-02-25T08:10:55.879Z,416.00
2018-02-25T08:11:55.866Z,416.00
2018-02-25T08:12:55.839Z,404.00
2018-02-25T08:13:55.821Z,408.00
2018-02-25T08:14:55.806Z,412.00
2018-02-25T08:15:55.782Z,440.00
2018-02-25T08:16:55.768Z,432.00
2018-02-25T08:17:55.744Z,408.00
2018-02-25T08:18:55.727Z,408.00
2018-02-25T08:19:55.706Z,404.00
2018-02-25T08:20:55.687Z,396.00
2018-02-25T08:21:55.666Z,412.00
2018-02-25T08:22:55.648Z,388.00
2018-02-25T08:23:55.632Z,380.00
2018-02-25T08:24:55.607Z,360.00
2018-02-25T08:25:55.590Z,340.00
2018-02-25T08:26:55.567Z,332.00
2018-02-25T08:27:55.551Z,332.00
2018-02-25T08:28:55.529Z,328.00
2018-02-25T08:29:55.511Z,324.00
2018-02-25T08:30:55.487Z,332.00
2018-02-25T08:31:55.480Z,352.00
2018-02-25T08:32:55.451Z,356.00
2018-02-25T08:33:55.437Z,364.00
2018-02-25T08:34:55.420Z,368.00
2018-02-25T08:35:55.397Z,364.00
2018-02-25T08:36:55.373Z,356.00
2018-02-25T08:37:55.386Z,348.00
2018-02-25T08:38:55.335Z,332.00
2018-02-25T08:39:55.318Z,312.00
2018-02-25T08:40:55.300Z,292.00
2018-02-25T08:41:55.311Z,272.00
2018-02-25T08:42:55.259Z,268.00
2018-02-25T08:43:55.241Z,248.00
2018-02-25T08:44:55.218Z,232.00
2018-02-25T08:45:55.199Z,236.00
2018-02-25T08:46:55.185Z,240.00
2018-02-25T08:47:55.161Z,244.00
2018-02-25T08:48:55.136Z,244.00
2018-02-25T08:49:55.119Z,248.00
2018-02-25T08:50:55.099Z,256.00
2018-02-25T08:51:55.080Z,268.00
2018-02-25T08:52:55.059Z,304.00
2018-02-25T08:53:55.035Z,340.00
2018-02-25T08:54:55.026Z,380.00
2018-02-25T08:55:54.999Z,448.00
2018-02-25T08:56:54.982Z,508.00
2018-02-25T08:57:54.961Z,512.00
2018-02-25T08:58:54.940Z,512.00
2018-02-25T08:59:54.916Z,512.00
2018-02-25T09:00:54.894Z,516.00
2018-02-25T09:01:54.882Z,560.00
2018-02-25T09:02:54.865Z,612.00
2018-02-25T09:03:54.835Z,676.00
2018-02-25T09:04:54.830Z,724.00
2018-02-25T09:05:54.804Z,756.00
2018-02-25T09:06:54.783Z,740.00
2018-02-25T09:07:54.766Z,704.00
2018-02-25T09:08:54.741Z,676.00
2018-02-25T09:09:54.731Z,676.00
2018-02-25T09:10:54.713Z,688.00
2018-02-25T09:11:54.688Z,688.00
2018-02-25T09:12:54.676Z,680.00
2018-02-25T09:13:54.647Z,688.00
2018-02-25T09:14:54.628Z,688.00
2018-02-25T09:15:54.614Z,676.00
2018-02-25T09:16:54.589Z,700.00
2018-02-25T09:17:54.573Z,716.00
2018-02-25T09:18:54.551Z,700.00
2018-02-25T09:19:54.535Z,680.00
2018-02-25T09:20:54.509Z,652.00
2018-02-25T09:21:54.496Z,680.00
2018-02-25T09:22:54.475Z,700.00
2018-02-25T09:23:54.455Z,708.00
2018-02-25T09:24:54.440Z,696.00
2018-02-25T09:25:55.810Z,704.00
2018-02-25T09:26:54.396Z,696.00
2018-02-25T09:27:54.379Z,680.00
2018-02-25T09:28:54.360Z,636.00
2018-02-25T09:29:54.334Z,660.00
2018-02-25T09:30:54.328Z,684.00
2018-02-25T09:31:54.302Z,712.00
2018-02-25T09:32:54.282Z,748.00
2018-02-25T09:33:55.256Z,768.00
2018-02-25T09:34:54.287Z,788.00
2018-02-25T09:35:54.271Z,812.00
2018-02-25T09:36:54.206Z,844.00
2018-02-25T09:37:54.189Z,864.00
2018-02-25T09:38:54.165Z,892.00
2018-02-25T09:39:54.150Z,916.00
2018-02-25T09:40:54.128Z,904.00
2018-02-25T09:41:54.112Z,912.00
2018-02-25T09:42:54.094Z,928.00
2018-02-25T09:43:54.070Z,960.00
2018-02-25T09:44:54.054Z,996.00
2018-02-25T09:45:54.032Z,1036.00
2018-02-25T09:46:54.012Z,1072.00
2018-02-25T09:47:53.990Z,1068.00
2018-02-25T09:48:53.975Z,1068.00
2018-02-25T09:49:53.951Z,1040.00
2018-02-25T09:50:53.931Z,1012.00
2018-02-25T09:51:53.917Z,1048.00
2018-02-25T09:52:53.896Z,1064.00
2018-02-25T09:53:53.875Z,1064.00
2018-02-25T09:54:53.896Z,1056.00
2018-02-25T09:55:53.836Z,1060.00
2018-02-25T09:56:53.819Z,1064.00
2018-02-25T09:57:53.804Z,1024.00
2018-02-25T09:58:54.758Z,1028.00
2018-02-25T09:59:53.755Z,1060.00
2018-02-25T10:00:53.736Z,1048.00
2018-02-25T10:01:53.715Z,1020.00
2018-02-25T10:02:53.700Z,1036.00
2018-02-25T10:03:53.684Z,1032.00
2018-02-25T10:04:54.262Z,996.00
2018-02-25T10:05:53.642Z,976.00
2018-02-25T10:06:53.626Z,940.00
2018-02-25T10:07:53.623Z,916.00
2018-02-25T10:08:53.584Z,916.00
2018-02-25T10:09:53.570Z,956.00
2018-02-25T10:10:53.540Z,1000.00
2018-02-25T10:11:53.524Z,1036.00
2018-02-25T10:12:53.505Z,1080.00
2018-02-25T10:13:53.486Z,1136.00
2018-02-25T10:14:53.467Z,1172.00
2018-02-25T10:15:53.446Z,1192.00
2018-02-25T10:16:53.428Z,1184.00
2018-02-25T10:17:53.403Z,1212.00
2018-02-25T10:18:53.388Z,1220.00
2018-02-25T10:19:53.367Z,1268.00
2018-02-25T10:20:53.349Z,1244.00
2018-02-25T10:21:53.328Z,1208.00
2018-02-25T10:22:53.308Z,1240.00
2018-02-25T10:23:53.292Z,1288.00
2018-02-25T10:24:53.270Z,1328.00
2018-02-25T10:25:53.255Z,1348.00
2018-02-25T10:26:53.235Z,1316.00
2018-02-25T10:27:53.216Z,1300.00
2018-02-25T10:28:53.192Z,1308.00
2018-02-25T10:29:53.177Z,1288.00
2018-02-25T10:30:53.163Z,1240.00
2018-02-25T10:31:53.140Z,1220.00
2018-02-25T10:32:53.119Z,1256.00
2018-02-25T10:33:53.103Z,1220.00
2018-02-25T10:34:53.079Z,1204.00
2018-02-25T10:35:53.056Z,1204.00
2018-02-25T10:36:53.040Z,1220.00
2018-02-25T10:37:53.024Z,1240.00
2018-02-25T10:38:53.002Z,1180.00
2018-02-25T10:39:52.983Z,1104.00
2018-02-25T10:40:52.971Z,1072.00
2018-02-25T10:41:52.950Z,1116.00
2018-02-25T10:42:52.932Z,1196.00
2018-02-25T10:43:52.909Z,1260.00
2018-02-25T10:44:52.890Z,1316.00
2018-02-25T10:45:52.873Z,1344.00
2018-02-25T10:46:52.854Z,1308.00
2018-02-25T10:47:52.836Z,1276.00
2018-02-25T10:48:52.820Z,1276.00
2018-02-25T10:49:52.794Z,1276.00
2018-02-25T10:50:52.778Z,1264.00
2018-02-25T10:51:52.758Z,1228.00
2018-02-25T10:52:52.737Z,1204.00
2018-02-25T10:53:52.714Z,1188.00
2018-02-25T10:54:52.697Z,1124.00
2018-02-25T10:55:52.681Z,1060.00
2018-02-25T10:56:52.671Z,1032.00
2018-02-25T10:57:52.645Z,1048.00
2018-02-25T10:58:52.624Z,1108.00
2018-02-25T10:59:52.610Z,1128.00
2018-02-25T11:00:52.582Z,1168.00
2018-02-25T11:01:52.564Z,1228.00
2018-02-25T11:02:52.547Z,1292.00
2018-02-25T11:03:52.528Z,1344.00
2018-02-25T11:04:52.508Z,1404.00
2018-02-25T11:05:52.493Z,1436.00
2018-02-25T11:06:52.468Z,1424.00
2018-02-25T11:07:52.447Z,1472.00
2018-02-25T11:08:52.432Z,1472.00
2018-02-25T11:09:52.409Z,1520.00
2018-02-25T11:10:52.394Z,1548.00
2018-02-25T11:11:52.382Z,1548.00
2018-02-25T11:12:52.357Z,1524.00
2018-02-25T11:13:52.337Z,1504.00
2018-02-25T11:14:52.318Z,1504.00
2018-02-25T11:15:52.299Z,1500.00
2018-02-25T11:16:52.280Z,1504.00
2018-02-25T11:17:52.260Z,1464.00
2018-02-25T11:18:52.259Z,1440.00
2018-02-25T11:19:52.226Z,1444.00
2018-02-25T11:20:52.202Z,1452.00
2018-02-25T11:21:52.178Z,1468.00
2018-02-25T11:22:52.167Z,1468.00
2018-02-25T11:23:52.146Z,1428.00
2018-02-25T11:24:52.125Z,1412.00
2018-02-25T11:25:52.107Z,1400.00
2018-02-25T11:26:52.093Z,1356.00
2018-02-25T11:27:52.068Z,1324.00
2018-02-25T11:28:52.046Z,1308.00
2018-02-25T11:29:52.029Z,1316.00
2018-02-25T11:30:52.015Z,1336.00
2018-02-25T11:31:51.998Z,1348.00
2018-02-25T11:32:51.972Z,1368.00
2018-02-25T11:33:51.952Z,1400.00
2018-02-25T11:34:51.938Z,1420.00
2018-02-25T11:35:51.918Z,1444.00
2018-02-25T11:36:51.897Z,1452.00
2018-02-25T11:37:51.876Z,1436.00
2018-02-25T11:38:51.902Z,1408.00
2018-02-25T11:39:51.840Z,1376.00
2018-02-25T11:40:51.831Z,1396.00
2018-02-25T11:41:51.796Z,1428.00
2018-02-25T11:42:51.784Z,1464.00
2018-02-25T11:43:51.764Z,1516.00
2018-02-25T11:44:51.748Z,1576.00
2018-02-25T11:45:52.312Z,1600.00
2018-02-25T11:46:51.708Z,1608.00
2018-02-25T11:47:51.692Z,1632.00
2018-02-25T11:48:51.672Z,1684.00
2018-02-25T11:49:51.656Z,1732.00
2018-02-25T11:50:51.629Z,1736.00
2018-02-25T11:51:51.612Z,1700.00
2018-02-25T11:52:51.596Z,1660.00
2018-02-25T11:53:51.579Z,1620.00
2018-02-25T11:54:51.558Z,1564.00
2018-02-25T11:55:51.540Z,1524.00
2018-02-25T11:56:51.526Z,1504.00
2018-02-25T11:57:51.500Z,1500.00
2018-02-25T11:58:51.490Z,1508.00
2018-02-25T11:59:51.504Z,1516.00
2018-02-25T12:00:51.445Z,1500.00
2018-02-25T12:01:51.425Z,1476.00
2018-02-25T12:02:51.412Z,1456.00
2018-02-25T12:03:51.388Z,1472.00
2018-02-25T12:04:51.372Z,1516.00
2018-02-25T12:05:51.357Z,1532.00
2018-02-25T12:06:51.353Z,1508.00
2018-02-25T12:07:51.318Z,1508.00
2018-02-25T12:08:51.296Z,1532.00
2018-02-25T12:09:51.280Z,1556.00
2018-02-25T12:10:51.262Z,1592.00
2018-02-25T12:11:51.244Z,1636.00
2018-02-25T12:12:51.230Z,1696.00
2018-02-25T12:13:51.206Z,1752.00
2018-02-25T12:14:51.195Z,1800.00
2018-02-25T12:15:51.174Z,1848.00
2018-02-25T12:16:51.154Z,1868.00
2018-02-25T12:17:51.132Z,1840.00
2018-02-25T12:18:51.119Z,1812.00
2018-02-25T12:19:51.100Z,1792.00
2018-02-25T12:20:51.084Z,1768.00
2018-02-25T12:21:51.067Z,1752.00
2018-02-25T12:22:51.040Z,1748.00
2018-02-25T12:23:51.026Z,1756.00
2018-02-25T12:24:51.011Z,1764.00
2018-02-25T12:25:50.992Z,1748.00
2018-02-25T12:26:50.972Z,1748.00
2018-02-25T12:27:50.952Z,1732.00
2018-02-25T12:28:50.934Z,1668.00
2018-02-25T12:29:50.912Z,1604.00
2018-02-25T12:30:50.899Z,1564.00
2018-02-25T12:31:50.883Z,1540.00
2018-02-25T12:32:50.862Z,1520.00
2018-02-25T12:33:50.847Z,1504.00
2018-02-25T12:34:50.829Z,1500.00
2018-02-25T12:35:50.810Z,1548.00
2018-02-25T12:36:50.787Z,1648.00
2018-02-25T12:37:50.768Z,1764.00
2018-02-25T12:38:50.756Z,1840.00
2018-02-25T12:39:50.737Z,1860.00
2018-02-25T12:40:50.718Z,1848.00
2018-02-25T12:41:50.696Z,1840.00
2018-02-25T12:42:50.683Z,1832.00
2018-02-25T12:43:50.662Z,1804.00
2018-02-25T12:44:50.642Z,1748.00
2018-02-25T12:45:50.628Z,1716.00
2018-02-25T12:46:50.612Z,1720.00